Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-10-10 11:36:01.331326
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1281.35
218.2508,1304.3833
218.442,1328.0042
218.6332,1353.2083
218.8244,1378.4708
219.0156,1405.0583
219.2067,1432.5208
219.3979,1460.9292
219.589,1490.1958
219.7801,1518.5583
219.9712,1550.3625
220.1623,1581.1
220.3533,1615.5208
220.5444,1649.7333
220.7354,1685.825
220.9264,1720.475
221.1174,1758.0667
221.3083,1798.8625
221.4993,1835.3292
221.6902,1873.0167
221.8812,1916.3292
222.0721,1957.8167
222.263,2001.075
222.4538,2046.7042
222.6447,2093.0375
222.8355,2140.0333
223.0264,2185.6292
223.2172,2234.4875
223.408,2284.4125
223.5987,2335.3042
223.7895,2385.8042
223.9802,2440.2708
224.1709,2494.8958
224.3616,2551.3167
224.5524,2606.75
224.743,2665.6042
224.9337,2721.3875
225.1243,2786.6333
225.315,2846.925
225.5056,2905.8167
225.6962,2970.8542
225.8867,3033.1625
226.0773,3101.0083
226.2678,3163.0417
226.4584,3233.3375
226.6489,3301.9125
226.8394,3366.6917
227.0298,3437.7
227.2203,3509.2958
227.4108,3588.4208
227.6012,3664.3792
227.7916,3736.4333
227.982,3814.5375
228.1723,3887.1417
228.3627,3967.2
228.5531,4041.3833
228.7434,4119.9167
228.9337,4202.3708
229.124,4284.5542
229.3143,4367.8625
229.5045,4457.5208
229.6948,4546.45
229.885,4638.0917
230.0752,4731.6042
230.2654,4820.7833
230.4556,4914.375
230.6457,5005.3042
230.8358,5095.2667
231.026,5186.0625
231.2161,5276.4333
231.4062,5370.3875
231.5963,5462.7708
231.7863,5557.3917
231.9764,5658.3958
232.1664,5758.4417
232.3564,5864.975
232.5464,5965.375
232.7364,6065.5208
232.9263,6161.7375
233.1163,6269.4333
233.3062,6377.8792
233.4961,6492.1333
233.686,6594.7375
233.8758,6691.55
234.0657,6790.6667
234.2555,6897.6333
234.4454,7005.5125
234.6352,7109.5625
234.825,7214.7667
235.0147,7313.9833
235.2045,7419.9333
235.3942,7521.5708
235.5839,7621.8542
235.7737,7725.6292
235.9633,7829.6875
236.153,7939.0167
236.3427,8050.1542
236.5323,8154.5042
236.7219,8254.7333
236.9115,8343.8667
237.1011,8435.7667
237.2907,8547.5208
237.4803,8652.2833
237.6698,8749.6083
237.8593,8849.8042
238.0488,8949.7708
238.2383,9053.2375
238.4278,9149.55
238.6172,9258.9083
238.8066,9359.3042
238.9961,9462.875
239.1855,9569.0708
239.3748,9666.9625
239.5642,9761.0167
239.7536,9864.6875
239.9429,9959.3917
240.1322,10046.8958
240.3215,10139.6042
240.5108,10236.6833
240.7001,10334.6792
240.8893,10430.3792
241.0786,10519.6625
241.2677,10607.1208
241.457,10708.8167
241.6461,10778.1875
241.8353,10857.2625
242.0244,10937.8917
242.2136,11014.4833
242.4027,11094.3375
242.5918,11173.7167
242.7809,11245.1042
242.9699,11290.4708
243.159,11336.7292
243.348,11430.05
243.537,11529.8333
243.726,11617.4292
243.915,11690.9708
244.1039,11758.8417
244.2929,11806.4333
244.4818,11833.4333
244.6707,11899.0208
244.8596,11994.8958
245.0485,12084.3792
245.2373,12177.85
245.4262,12263.6417
245.615,12333.3333
245.8038,12397.7167
245.9926,12464.4417
246.1814,12537.0792
246.3701,12548.1417
246.5589,12559.55
246.7476,12616.0125
246.9363,12720.0167
247.1249,12803.7375
247.3136,12884.7833
247.5023,12956.575
247.6909,13039.5667
247.8795,13109.2
248.0681,13184.2
248.2567,13246.3208
248.4453,13311.0417
248.6338,13373.1583
248.8224,13403.5875
249.0109,13384.6833
249.1994,13424.3917
249.3878,13509.9958
249.5763,13588.1
249.7648,13663.7458
249.9532,13731.2
250.1416,13809.2458
250.33,13891.1042
250.5183,13967.4708
250.7067,14023.25
250.8951,14074.3292
251.0834,14128.8042
251.2717,14180.3167
251.46,14225.8042
251.6483,14268.6042
251.8365,14301.1583
252.0247,14293.5958
252.213,14334.1208
252.4012,14389.8375
252.5894,14480.1667
252.7775,14530.6792
252.9657,14579.3208
253.1538,14647.9625
253.3419,14697.5292
253.53,14740.0333
253.7181,14781.9583
253.9062,14832.5667
254.0942,14878.3458
254.2823,14906.9958
254.4703,14938.5
254.6583,14973.1958
254.8463,15016.4292
255.0342,15035.4708
255.2222,15058.7417
255.4101,15066.8208
255.598,15062.4375
255.7859,15101.8042
255.9738,15165.95
256.1616,15226.9583
256.3495,15294.4833
256.5373,15341.5083
256.7251,15414.1667
256.9129,15456.2458
257.1006,15498.0292
257.2884,15548.85
257.4761,15608.825
257.6638,15643.7917
257.8515,15661.1458
258.0392,15688.0542
258.2269,15713.6292
258.4146,15735.9125
258.6022,15764.6
258.7898,15775.2083
258.9774,15791.0625
259.165,15819.9792
259.3525,15847.1667
259.5401,15864.9917
259.7276,15898.5583
259.9151,15931.725
260.1026,15955.1375
260.2901,15989.2375
260.4776,16024.7542
260.665,16078.5583
260.8524,16124.2417
261.0398,16172.575
261.2272,16197.4792
261.4146,16206.6417
261.6019,16233.7292
261.7893,16265.7417
261.9766,16285.0708
262.1639,16309.8917
262.3512,16309.3417
262.5384,16313.1458
262.7257,16323.2458
262.9129,16336.7917
263.1001,16347.8333
263.2873,16376.4292
263.4745,16390.5167
263.6617,16372.5167
263.8488,16387.4458
264.0359,16403.1792
264.2231,16412.075
264.4101,16422.4
264.5972,16438.675
264.7842,16450.7458
264.9713,16456.2583
265.1583,16458.9583
265.3453,16470.425
265.5323,16486.0542
265.7193,16504.925
265.9062,16526.5625
266.0931,16529.9208
266.2801,16529.0333
266.4669,16549.725
266.6538,16564.6208
266.8407,16580.3333
267.0276,16572.9917
267.2143,16568.15
267.4012,16575.9792
267.588,16544.9625
267.7747,16550.8167
267.9615,16552.2042
268.1482,16544.675
268.3349,16551.475
268.5217,16546.7583
268.7083,16530.0792
268.895,16523.3292
269.0817,16532.3667
269.2682,16524.575
269.4549,16503.0792
269.6415,16470.8
269.8281,16461.0083
270.0146,16470.6792
270.2012,16478.0417
270.3877,16485.1667
270.5742,16476.6792
270.7607,16473.9542
270.9472,16468.3333
271.1336,16460.2042
271.32,16442.9958
271.5065,16424.2167
271.6929,16421.5458
271.8792,16428.0875
272.0656,16420.2125
272.252,16419.2667
272.4383,16419.2333
272.6246,16406.2042
272.8109,16396.5167
272.9972,16416.0875
273.1835,16418.6083
273.3697,16423.6708
273.5559,16428.2583
273.7421,16420.8583
273.9283,16410.2792
274.1145,16405.725
274.3007,16402.1458
274.4868,16403.4417
274.6729,16421.9625
274.859,16420.3875
275.0451,16415.6625
275.2311,16369.7333
275.4172,16373.9792
275.6032,16382.8958
275.7892,16395.2375
275.9752,16385.3125
276.1612,16393.8042
276.3472,16376.6125
276.5331,16356.8083
276.719,16353.2583
276.9049,16353.5042
277.0908,16328.6792
277.2767,16326.0042
277.4625,16327.9083
277.6484,16314.9417
277.8342,16289.4167
278.02,16285.2875
278.2057,16290.0333
278.3915,16301.325
278.5772,16296.225
278.763,16277.3375
278.9487,16289.3542
279.1343,16298.0125
279.32,16281.6458
279.5057,16256.7375
279.6913,16211.5708
279.877,16194.3417
280.0625,16182.2167
280.2481,16155.9
280.4337,16132.575
280.6192,16141.3208
280.8048,16151.3042
280.9903,16133.8667
281.1758,16105.9292
281.3612,16075.8875
281.5467,16063.9458
281.7321,16073.9292
281.9175,16069.6625
282.1029,16057.0917
282.2884,16045.8583
282.4737,16021.0833
282.6591,15993.2583
282.8444,15986.2458
283.0297,15975.5625
283.215,15966.4917
283.4002,15960.2375
283.5855,15927.3917
283.7707,15884.4125
283.956,15865.2667
284.1412,15844.4958
284.3264,15850.1208
284.5115,15858.8917
284.6967,15856.25
284.8818,15832.2833
285.0669,15795.3958
285.252,15786.7542
285.4371,15780.1
285.6222,15756.5125
285.8072,15732.1375
285.9922,15715.4458
286.1772,15713.0208
286.3622,15714.8958
286.5472,15692.3917
286.7321,15655.4333
286.9171,15663.7333
287.102,15659.9333
287.2869,15660.875
287.4717,15676.5583
287.6566,15671.7125
287.8415,15655.6167
288.0263,15642.7625
288.2111,15605.4
288.3959,15568.8917
288.5806,15562.1333
288.7654,15554.8292
288.9501,15580.8083
289.1348,15580.95
289.3195,15569.7625
289.5042,15568.6125
289.6889,15572.9042
289.8735,15534.8292
290.0581,15515.6208
290.2428,15481.7458
290.4273,15475.5958
290.6119,15482.3583
290.7965,15473.0708
290.981,15467.7333
291.1655,15449.6917
291.35,15405.0458
291.5345,15374.675
291.719,15371.4833
291.9034,15365.0417
292.0878,15382.9333
292.2722,15373.4
292.4566,15347.0542
292.641,15342.6583
292.8253,15333.6208
293.0096,15312.9875
293.194,15313.0917
293.3783,15304.9542
293.5626,15302.9667
293.7468,15296.1333
293.9311,15290.5
294.1153,15259.4458
294.2995,15206.025
294.4837,15164.9542
294.6678,15138.2833
294.852,15114.2167
295.0361,15117.3333
295.2202,15111.8958
295.4043,15113.6833
295.5884,15098.6958
295.7725,15088.1208
295.9565,15068.6333
296.1405,15030.3
296.3246,15006.7208
296.5085,15017.5542
296.6925,15033.0625
296.8764,15024.1542
297.0603,15001.3833
297.2443,14981.825
297.4282,14957.5792
297.612,14924.9458
297.7959,14898.4375
297.9797,14885.8417
298.1635,14855.025
298.3474,14870.9333
298.5311,14875.725
298.7149,14845.225
298.8987,14804.8667
299.0823,14783.4333
299.2661,14748.5375
299.4498,14695.9708
299.6334,14685.6833
299.8171,14681.9292
300.0007,14664.5458
300.1843,14651.7167
300.368,14633.7375
300.5515,14617.1417
300.7351,14596.8083
300.9186,14578.85
301.1021,14552.9375
301.2857,14538.7667
301.4691,14526.4333
301.6526,14521.6708
301.8361,14491.85
302.0195,14466.8208
302.2029,14452.025
302.3863,14442.0458
302.5697,14415.7458
302.753,14409.6667
302.9364,14409.2958
303.1197,14417.3083
303.303,14401.5
303.4863,14370.9292
303.6696,14318.825
303.8528,14283.7417
304.036,14259.25
304.2192,14259.8208
304.4024,14241.975
304.5856,14212.8583
304.7688,14200.0708
304.9519,14192.7875
305.135,14173.8958
305.3181,14159.2792
305.5012,14135.5458
305.6842,14131.7083
305.8673,14110.2667
306.0504,14079.3917
306.2333,14041.9333
306.4163,14026.0792
306.5993,14003.5708
306.7822,13988.5292
306.9652,13979.4208
307.1481,13951.0458
307.331,13931.0292
307.5139,13905.1708
307.6967,13879.2958
307.8796,13852.7208
308.0624,13836.8292
308.2452,13808.1458
308.428,13784.2083
308.6107,13773.675
308.7935,13746.9875
308.9762,13727.4167
309.1589,13709.3167
309.3416,13690.4167
309.5243,13669.5708
309.7069,13656.0125
309.8896,13631.0375
310.0721,13604.5458
310.2548,13594.9833
310.4373,13584.15
310.6199,13587.3875
310.8024,13567.475
310.985,13556.4375
311.1674,13516.8042
311.3499,13486.6958
311.5324,13471.6042
311.7148,13476.5875
311.8973,13444.7
312.0797,13428.5
312.2621,13421.275
312.4445,13402.1875
312.6268,13375.3375
312.8091,13364.8542
312.9915,13329.7083
313.1738,13311.2917
313.356,13274.7083
313.5383,13245.6167
313.7206,13239.225
313.9027,13213.8875
314.085,13197.0333
314.2672,13178.2208
314.4493,13158.8875
314.6314,13153.3917
314.8136,13153.2375
314.9957,13130.0583
315.1778,13097.9083
315.3598,13081.8167
315.5419,13072.1167
315.724,13050.4083
315.9059,13027.8833
316.088,13010.4667
316.2699,13013.6625
316.4519,13005.8458
316.6338,12980.9792
316.8157,12942.6417
316.9977,12925.8542
317.1795,12935.7917
317.3614,12939.1542
317.5432,12922.2042
317.7251,12897.3083
317.9069,12851.8167
318.0887,12830.9792
318.2704,12804.9167
318.4522,12797.15
318.6339,12800.9292
318.8156,12823.9292
318.9973,12812.8292
319.179,12799.6083
319.3607,12786.3542
319.5423,12786.0
319.7239,12774.4417
319.9055,12760.05
320.0871,12746.3792
320.2687,12737.6667
320.4502,12732.0875
320.6317,12710.2625
320.8132,12711.4667
320.9947,12691.3333
321.1761,12682.0167
321.3576,12663.8958
321.5391,12659.0458
321.7205,12651.2292
321.9019,12646.175
322.0832,12616.4708
322.2646,12588.2208
322.4459,12571.7667
322.6272,12540.625
322.8085,12518.9
322.9898,12506.6875
323.1711,12497.5375
323.3523,12488.9708
323.5335,12474.3958
323.7147,12498.8208
323.8959,12528.2125
324.0771,12534.0083
324.2582,12523.5792
324.4393,12513.9875
324.6204,12521.7208
324.8015,12504.6917
324.9826,12504.7375
325.1637,12520.0833
325.3447,12517.625
325.5257,12526.3417
325.7067,12527.4792
325.8877,12501.3292
326.0686,12473.3292
326.2496,12461.8542
326.4305,12434.0875
326.6114,12418.0667
326.7922,12425.1333
326.9731,12418.4583
327.1539,12398.3375
327.3347,12399.2708
327.5155,12408.95
327.6963,12421.1667
327.8771,12414.3625
328.0578,12380.775
328.2385,12336.525
328.4193,12329.8375
328.5999,12308.6833
328.7806,12277.7833
328.9613,12299.1292
329.1419,12305.1042
329.3225,12311.4833
329.5031,12298.4583
329.6837,12283.1292
329.8642,12264.6208
330.0447,12260.9083
330.2252,12231.5292
330.4057,12185.9167
330.5862,12164.2333
330.7667,12160.2
330.9471,12190.5542
331.1275,12192.2167
331.3079,12154.1
331.4883,12127.8708
331.6687,12125.4583
331.849,12111.0333
332.0293,12082.725
332.2096,12053.775
332.3899,12042.4167
332.5702,12064.6292
332.7504,12071.9167
332.9306,12065.3625
333.1108,12045.0208
333.291,12022.5542
333.4712,12010.1833
333.6514,11989.3375
333.8315,11986.1583
334.0116,11982.3375
334.1917,11981.8167
334.3717,11990.3917
334.5518,12006.6292
334.7318,11987.5167
334.9119,11953.9333
335.0918,11952.7667
335.2718,11973.4417
335.4518,11974.3
335.6317,11971.2167
335.8116,11958.9208
335.9915,11903.6125
336.1714,11843.2417
336.3513,11860.4708
336.5311,11887.425
336.7109,11884.025
336.8907,11849.15
337.0705,11803.75
337.2502,11759.6875
337.43,11761.2042
337.6097,11771.5583
337.7894,11767.8417
337.9691,11752.6292
338.1488,11746.4292
338.3284,11763.4875
338.508,11784.9208
338.6877,11797.2167
338.8672,11780.8833
339.0468,11764.1917
339.2263,11721.8833
339.4059,11723.85
339.5854,11766.3458
339.7649,11765.8417
339.9443,11762.8958
340.1238,11768.7333
340.3032,11757.6792
340.4826,11748.875
340.662,11710.7583
340.8414,11674.85
341.0207,11680.2125
341.2001,11696.35
341.3794,11672.3583
341.5587,11686.8875
341.738,11694.8333
341.9172,11692.8208
342.0965,11696.7708
342.2757,11641.825
342.4549,11592.7208
342.6341,11603.5292
342.8132,11599.7167
342.9923,11657.4375
343.1715,11689.3
343.3506,11677.5875
343.5296,11635.2958
343.7087,11595.8
343.8878,11556.0625
344.0668,11509.7167
344.2458,11482.2458
344.4248,11461.5042
344.6037,11469.7417
344.7827,11491.075
344.9616,11498.2458
345.1405,11518.0542
345.3194,11511.9333
345.4982,11502.9875
345.6771,11483.7542
345.8559,11464.9125
346.0347,11443.8625
346.2135,11425.5583
346.3923,11454.4583
346.571,11445.2208
346.7498,11425.9292
346.9285,11458.9958
347.1071,11446.7417
347.2859,11399.2583
347.4645,11392.3458
347.6431,11389.2042
347.8217,11420.25
348.0003,11452.4292
348.1789,11424.5875
348.3574,11379.1625
348.5359,11349.8833
348.7145,11344.3958
348.893,11335.3708
349.0714,11309.15
349.2499,11285.0375
349.4283,11262.2375
349.6068,11230.375
349.7852,11217.8542
349.9635,11256.5292
350.1419,11272.1583
350.3202,11272.65
350.4985,11247.525
350.6768,11218.0125
350.8551,11211.4167
351.0334,11187.6583
351.2116,11161.2292
351.3898,11150.0583
351.568,11136.6625
351.7462,11170.9417
351.9243,11168.5458
352.1025,11133.4375
352.2806,11105.0958
352.4587,11075.5208
352.6368,11052.9917
352.8148,11052.3958
352.9929,11062.1
353.1709,11071.0083
353.3489,11068.425
353.5268,11067.3708
353.7048,11047.9542
353.8828,11047.2958
354.0607,11032.8
354.2386,11023.525
354.4165,11022.9583
354.5943,11013.6833
354.7722,11005.4542
354.95,11017.3125
355.1278,11022.3583
355.3056,10979.5625
355.4833,10921.7333
355.6611,10901.5458
355.8388,10875.3375
356.0165,10857.2625
356.1942,10887.1958
356.3719,10912.3583
356.5495,10857.0708
356.7271,10829.0917
356.9047,10818.2542
357.0823,10789.5333
357.2599,10814.0458
357.4374,10820.0625
357.6149,10798.95
357.7924,10772.4708
357.9699,10740.4042
358.1474,10690.95
358.3248,10661.4042
358.5023,10643.3625
358.6797,10607.1167
358.8571,10617.0125
359.0344,10638.6583
359.2118,10647.475
359.3891,10642.4167
359.5664,10649.2417
359.7437,10659.7958
359.9209,10635.1292
360.0982,10616.7125
360.2754,10573.1042
360.4526,10562.6875
360.6298,10559.2833
360.807,10543.6125
360.9841,10506.8292
361.1613,10502.5958
361.3383,10526.0
361.5154,10542.6375
361.6925,10533.7333
361.8695,10475.1792
362.0466,10456.0125
362.2236,10476.3208
362.4005,10485.9042
362.5775,10491.6417
362.7545,10475.725
362.9314,10454.6833
363.1083,10415.125
363.2852,10404.5458
363.462,10405.6708
363.6389,10406.1667
363.8157,10412.6667
363.9925,10417.3042
364.1693,10404.7917
364.346,10357.1833
364.5228,10343.4375
364.6996,10347.9042
364.8762,10332.075
365.0529,10353.5458
365.2296,10374.2583
365.4062,10407.6292
365.5829,10399.1875
365.7595,10393.0542
365.9361,10419.9167
366.1126,10406.9917
366.2892,10454.975
366.4657,10587.6583
366.6422,10690.7167
366.8186,10661.5458
366.9951,10706.4042
367.1716,10660.0292
367.348,10642.8583
367.5244,10695.0875
367.7008,10690.8125
367.8772,10637.5167
368.0535,10490.4708
368.2298,10555.2583
368.4061,10654.3875
368.5824,10570.9708
368.7586,10628.1875
368.9349,10665.3333
369.1111,10578.6042
369.2873,10505.6375
369.4635,10505.3958
369.6396,10510.15
369.8158,10436.2292
369.9919,10450.5
370.168,10483.1792
370.3441,10479.3542
370.5202,10363.4375
370.6962,10277.9
370.8722,10239.8667
371.0482,10257.0667
371.2242,10328.7125
371.4002,10450.7417
371.5761,10487.25
371.752,10415.2833
371.9279,10377.4042
372.1038,10338.5167
372.2796,10286.45
372.4555,10330.5083
372.6313,10380.9167
372.8071,10324.7667
372.9829,10314.6417
373.1586,10320.3
373.3344,10302.8167
373.5101,10209.1125
373.6858,10198.4417
373.8615,10207.9375
374.0371,10271.5583
374.2127,10388.4875
374.3884,10363.575
374.564,10282.9958
374.7395,10255.3292
374.9151,10249.2875
375.0906,10391.2917
375.2661,10541.4292
375.4416,10530.7333
375.6171,10619.3625
375.7925,10655.1083
375.968,10646.775
376.1434,10571.5833
376.3188,10505.7833
376.4941,10498.6625
376.6695,10547.4292
376.8448,10572.8833
377.0201,10610.9792
377.1954,10602.6292
377.3707,10683.4708
377.5459,10734.3042
377.7212,10842.0792
377.8964,11139.525
378.0715,11262.6
378.2467,11078.6667
378.4218,11163.9083
378.597,10992.775
378.7721,10861.7708
378.9472,10884.5208
379.1222,10954.6125
379.2973,11159.0167
379.4723,11405.7083
379.6473,11529.5958
379.8223,11313.3625
379.9972,11092.375
380.1722,11018.5833
380.3471,11022.2958
380.522,11011.6333
380.6969,10965.6042
380.8717,11145.3917
381.0466,11090.4125
381.2214,10994.8333
381.3962,10944.875
381.571,10826.5375
381.7457,10769.2375
381.9204,10867.85
382.0952,10792.5958
382.2699,10930.3
382.4445,11178.0375
382.6192,11232.2083
382.7938,11466.9542
382.9685,11671.8458
383.1431,11430.6208
383.3176,11087.675
383.4922,10961.0875
383.6667,10974.1708
383.8412,10906.3917
384.0157,10822.0667
384.1902,10908.7708
384.3646,11079.4208
384.5391,11083.625
384.7134,11131.9125
384.8878,11310.9083
385.0622,11512.65
385.2365,11419.1625
385.4109,11131.6458
385.5852,11055.8167
385.7594,11085.7417
385.9337,11154.9625
386.1079,11264.0625
386.2822,11562.9917
386.4564,11690.3583
386.6306,11439.75
386.8047,11524.6542
386.9789,11663.9417
387.153,11663.5792
387.3271,12036.8458
387.5012,12015.75
387.6752,12264.3917
387.8492,12540.9042
388.0233,12373.475
388.1972,12114.4083
388.3712,12176.3042
388.5452,12165.0375
388.7191,12194.1167
388.893,12565.3125
389.0669,12567.5833
389.2408,12024.1167
389.4146,11601.0792
389.5884,11346.575
389.7623,11192.4958
389.9361,11172.9958
390.1098,11232.8292
390.2835,11326.025
390.4573,11283.8333
390.631,11260.6708
390.8047,11464.3208
390.9784,11613.2125
391.152,11536.2708
391.3256,11621.9583
391.4992,11711.2667
391.6728,11558.8708
391.8464,11660.5125
392.0199,11896.6458
392.1934,11798.5792
392.3669,11921.5167
392.5403,12103.4333
392.7138,12188.425
392.8873,12340.9708
393.0607,12559.7083
393.2341,12643.7792
393.4074,12637.6
393.5808,12176.55
393.7542,11972.0292
393.9274,12083.4625
394.1007,11930.5458
394.274,12153.7208
394.4472,12112.1708
394.6205,12304.8875
394.7937,12743.1583
394.9668,12965.4292
395.14,12735.4292
395.3131,12354.5042
395.4863,12044.7167
395.6594,12015.4542
395.8325,11860.8375
396.0055,11858.6625
396.1786,11833.2917
396.3516,11852.8875
396.5246,11745.7208
396.6975,11546.2083
396.8705,11523.7458
397.0434,11882.3417
397.2163,11628.2708
397.3892,11603.6958
397.5621,11887.175
397.735,12119.6458
397.9077,12495.4
398.0806,12657.1333
398.2534,12471.475
398.4261,12650.3792
398.5989,12785.85
398.7716,13202.4708
398.9443,13146.0583
399.117,12986.7292
399.2896,12871.6542
399.4623,12708.9125
399.6349,12617.775
399.8075,12431.0708
399.9801,12223.575
400.1526,12244.4625
400.3252,11943.8167
400.4977,11686.0667
400.6702,11599.525
400.8427,11567.25
401.0151,11705.9125
401.1875,11695.0083
401.36,11709.6
401.5323,11758.5333
401.7047,11588.9375
401.877,11522.0667
402.0494,11540.65
402.2216,11666.2917
402.394,11858.8958
402.5662,11755.7042
402.7385,11799.5292
402.9107,11785.8917
403.0829,11721.1417
403.2551,11665.6
403.4272,11550.5792
403.5994,11588.15
403.7715,11767.1292
403.9436,11946.1458
404.1156,11918.7833
