Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-22 09:25:47.969772
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1528.6375
218.2508,1557.7042
218.442,1585.4583
218.6332,1619.7583
218.8244,1647.35
219.0156,1679.275
219.2067,1713.3208
219.3979,1748.0417
219.589,1782.9792
219.7801,1820.8375
219.9712,1857.7625
220.1623,1896.6792
220.3533,1938.4042
220.5444,1979.2708
220.7354,2021.3583
220.9264,2064.8167
221.1174,2112.2125
221.3083,2160.8958
221.4993,2203.85
221.6902,2252.4792
221.8812,2303.1375
222.0721,2356.2958
222.263,2408.3917
222.4538,2463.9542
222.6447,2520.1
222.8355,2576.5375
223.0264,2631.6958
223.2172,2690.1792
223.408,2751.8208
223.5987,2813.8042
223.7895,2875.4917
223.9802,2941.9542
224.1709,3007.0375
224.3616,3074.1375
224.5524,3144.2917
224.743,3214.1333
224.9337,3281.2667
225.1243,3360.0208
225.315,3433.5667
225.5056,3504.9333
225.6962,3582.1167
225.8867,3658.9375
226.0773,3741.1583
226.2678,3818.6583
226.4584,3901.0
226.6489,3985.3333
226.8394,4060.6458
227.0298,4146.7042
227.2203,4238.8167
227.4108,4332.4542
227.6012,4423.05
227.7916,4511.525
227.982,4605.0292
228.1723,4693.9167
228.3627,4792.3833
228.5531,4883.1042
228.7434,4976.875
228.9337,5075.6667
229.124,5176.2458
229.3143,5276.7958
229.5045,5387.0375
229.6948,5497.4042
229.885,5604.3875
230.0752,5718.05
230.2654,5829.4
230.4556,5942.9167
230.6457,6049.5833
230.8358,6160.5708
231.026,6268.7042
231.2161,6382.1
231.4062,6496.7833
231.5963,6604.8292
231.7863,6721.2708
231.9764,6845.075
232.1664,6966.85
232.3564,7094.2417
232.5464,7217.925
232.7364,7345.0167
232.9263,7463.4542
233.1163,7590.9167
233.3062,7723.1792
233.4961,7862.6458
233.686,7986.3333
233.8758,8108.2542
234.0657,8224.0
234.2555,8356.8
234.4454,8487.7208
234.6352,8615.9
234.825,8745.4542
235.0147,8867.175
235.2045,8994.4292
235.3942,9119.9458
235.5839,9248.35
235.7737,9372.4167
235.9633,9494.5625
236.153,9630.9625
236.3427,9764.1458
236.5323,9892.3167
236.7219,10015.6625
236.9115,10122.0917
237.1011,10238.5875
237.2907,10367.3542
237.4803,10498.4042
237.6698,10616.9417
237.8593,10741.875
238.0488,10864.9875
238.2383,10986.4792
238.4278,11107.8542
238.6172,11245.0125
238.8066,11366.3042
238.9961,11493.7833
239.1855,11623.1042
239.3748,11748.525
239.5642,11855.9667
239.7536,11980.5875
239.9429,12098.3458
240.1322,12204.4583
240.3215,12320.5333
240.5108,12436.5208
240.7001,12555.9208
240.8893,12669.4375
241.0786,12780.4042
241.2677,12885.7042
241.457,13009.6625
241.6461,13093.9083
241.8353,13187.9667
242.0244,13282.625
242.2136,13371.15
242.4027,13465.8708
242.5918,13553.5542
242.7809,13647.0375
242.9699,13711.6958
243.159,13753.7458
243.348,13862.15
243.537,13978.5958
243.726,14081.3875
243.915,14177.3667
244.1039,14258.6458
244.2929,14337.4833
244.4818,14356.1583
244.6707,14420.1958
244.8596,14528.6792
245.0485,14636.5958
245.2373,14749.1125
245.4262,14848.7292
245.615,14942.0208
245.8038,15012.3458
245.9926,15098.5875
246.1814,15192.9
246.3701,15228.7125
246.5589,15212.5708
246.7476,15265.1
246.9363,15384.375
247.1249,15484.6208
247.3136,15579.1458
247.5023,15673.0417
247.6909,15762.1208
247.8795,15842.9917
248.0681,15940.9625
248.2567,16014.125
248.4453,16087.4708
248.6338,16169.2333
248.8224,16221.6708
249.0109,16208.5042
249.1994,16217.8667
249.3878,16311.6
249.5763,16407.3667
249.7648,16498.5042
249.9532,16580.9833
250.1416,16662.6375
250.33,16764.725
250.5183,16847.6417
250.7067,16916.8458
250.8951,16984.4958
251.0834,17039.1708
251.2717,17099.5625
251.46,17157.5583
251.6483,17216.5833
251.8365,17263.7042
252.0247,17263.8375
252.213,17282.6083
252.4012,17347.1083
252.5894,17448.6583
252.7775,17516.8
252.9657,17572.1375
253.1538,17650.125
253.3419,17710.0042
253.53,17753.4
253.7181,17807.975
253.9062,17863.2833
254.0942,17920.3167
254.2823,17952.1417
254.4703,17986.0875
254.6583,18019.8833
254.8463,18076.5417
255.0342,18100.0083
255.2222,18131.0
255.4101,18144.3083
255.598,18137.5542
255.7859,18166.8167
255.9738,18235.2625
256.1616,18304.0292
256.3495,18372.95
256.5373,18434.2583
256.7251,18524.25
256.9129,18571.625
257.1006,18620.0
257.2884,18670.7333
257.4761,18744.9542
257.6638,18779.7625
257.8515,18809.95
258.0392,18837.9292
258.2269,18863.3333
258.4146,18890.3292
258.6022,18928.7625
258.7898,18939.3792
258.9774,18950.9208
259.165,18990.6208
259.3525,19033.8792
259.5401,19040.1208
259.7276,19072.3583
259.9151,19111.1167
260.1026,19133.4833
260.2901,19172.1917
260.4776,19213.5083
260.665,19283.4042
260.8524,19332.95
261.0398,19393.675
261.2272,19418.5542
261.4146,19425.6583
261.6019,19450.1958
261.7893,19490.9833
261.9766,19516.1583
262.1639,19552.9333
262.3512,19545.8417
262.5384,19548.1333
262.7257,19555.9333
262.9129,19570.575
263.1001,19577.9792
263.2873,19610.0417
263.4745,19633.2
263.6617,19606.0208
263.8488,19627.4667
264.0359,19639.4833
264.2231,19640.95
264.4101,19651.9875
264.5972,19669.8125
264.7842,19686.7167
264.9713,19690.6542
265.1583,19694.1708
265.3453,19705.0
265.5323,19724.4458
265.7193,19740.875
265.9062,19776.2667
266.0931,19781.4333
266.2801,19778.2792
266.4669,19799.2167
266.6538,19815.6542
266.8407,19830.1167
267.0276,19814.5792
267.2143,19805.4625
267.4012,19815.2917
267.588,19789.4583
267.7747,19781.325
267.9615,19782.8167
268.1482,19774.4958
268.3349,19779.9625
268.5217,19775.2542
268.7083,19750.0417
268.895,19740.4417
269.0817,19748.625
269.2682,19740.8167
269.4549,19716.3042
269.6415,19671.1333
269.8281,19657.2
270.0146,19671.4667
270.2012,19677.45
270.3877,19684.5333
270.5742,19675.8333
270.7607,19669.0958
270.9472,19659.875
271.1336,19644.2333
271.32,19627.6833
271.5065,19609.4333
271.6929,19596.325
271.8792,19603.0167
272.0656,19593.4208
272.252,19593.2833
272.4383,19593.8792
272.6246,19576.4333
272.8109,19561.4292
272.9972,19587.9875
273.1835,19594.6333
273.3697,19596.4958
273.5559,19596.275
273.7421,19592.7625
273.9283,19580.6458
274.1145,19566.725
274.3007,19559.275
274.4868,19568.8625
274.6729,19586.0792
274.859,19584.7375
275.0451,19575.3167
275.2311,19523.0792
275.4172,19528.8042
275.6032,19532.4292
275.7892,19545.4208
275.9752,19538.5167
276.1612,19546.2583
276.3472,19520.0917
276.5331,19505.9333
276.719,19497.8333
276.9049,19492.7083
277.0908,19467.2125
277.2767,19455.3583
277.4625,19459.2583
277.6484,19438.2458
277.8342,19414.2667
278.02,19403.5833
278.2057,19415.1125
278.3915,19431.8292
278.5772,19426.4625
278.763,19398.2708
278.9487,19408.4042
279.1343,19416.9917
279.32,19398.8042
279.5057,19368.475
279.6913,19309.4167
279.877,19287.9333
280.0625,19275.775
280.2481,19245.8458
280.4337,19214.1333
280.6192,19230.1875
280.8048,19240.6583
280.9903,19213.6458
281.1758,19176.3125
281.3612,19145.2375
281.5467,19124.4917
281.7321,19137.6333
281.9175,19135.4
282.1029,19123.4
282.2884,19112.2875
282.4737,19081.8125
282.6591,19052.2
282.8444,19040.0208
283.0297,19029.05
283.215,19019.3
283.4002,19012.3375
283.5855,18970.7958
283.7707,18915.5792
283.956,18885.3792
284.1412,18868.8583
284.3264,18869.725
284.5115,18882.8417
284.6967,18884.2917
284.8818,18856.3208
285.0669,18810.8125
285.252,18804.4167
285.4371,18794.8708
285.6222,18760.3167
285.8072,18729.7292
285.9922,18709.2917
286.1772,18708.7167
286.3622,18714.3917
286.5472,18679.4
286.7321,18641.475
286.9171,18650.1833
287.102,18644.1333
287.2869,18649.2375
287.4717,18666.5417
287.6566,18654.825
287.8415,18641.3792
288.0263,18629.3792
288.2111,18576.7042
288.3959,18536.1125
288.5806,18522.0042
288.7654,18520.0167
288.9501,18545.0083
289.1348,18547.5
289.3195,18531.7333
289.5042,18530.825
289.6889,18539.1292
289.8735,18492.9667
290.0581,18474.3
290.2428,18428.0542
290.4273,18421.6083
290.6119,18426.2833
290.7965,18416.0208
290.981,18402.25
291.1655,18391.075
291.35,18337.3
291.5345,18295.7875
291.719,18288.7917
291.9034,18286.125
292.0878,18304.525
292.2722,18290.8583
292.4566,18260.6917
292.641,18257.1417
292.8253,18246.3292
293.0096,18217.9375
293.194,18216.5792
293.3783,18202.6833
293.5626,18204.4375
293.7468,18196.5917
293.9311,18190.3792
294.1153,18150.9958
294.2995,18081.575
294.4837,18035.0875
294.6678,17999.7458
294.852,17974.3083
295.0361,17970.8542
295.2202,17966.2792
295.4043,17967.575
295.5884,17945.9208
295.7725,17928.525
295.9565,17911.9
296.1405,17866.1167
296.3246,17836.2083
296.5085,17854.475
296.6925,17867.3917
296.8764,17855.2917
297.0603,17827.3708
297.2443,17799.3625
297.4282,17765.4583
297.612,17732.1917
297.7959,17693.8375
297.9797,17674.5167
298.1635,17638.7583
298.3474,17652.3917
298.5311,17666.0167
298.7149,17623.95
298.8987,17572.6042
299.0823,17539.1583
299.2661,17500.6208
299.4498,17435.65
299.6334,17426.5667
299.8171,17421.4042
300.0007,17397.7167
300.1843,17381.8333
300.368,17362.7458
300.5515,17338.55
300.7351,17316.2833
300.9186,17296.9042
301.1021,17263.6167
301.2857,17247.3375
301.4691,17232.7333
301.6526,17224.6875
301.8361,17191.8833
302.0195,17154.1542
302.2029,17132.6958
302.3863,17119.3875
302.5697,17087.225
302.753,17078.4458
302.9364,17077.0792
303.1197,17080.9125
303.303,17063.1667
303.4863,17023.5417
303.6696,16960.7042
303.8528,16915.0042
304.036,16888.4083
304.2192,16885.0917
304.4024,16863.0542
304.5856,16825.525
304.7688,16808.5042
304.9519,16797.8958
305.135,16769.625
305.3181,16743.7083
305.5012,16721.1958
305.6842,16712.2542
305.8673,16693.0792
306.0504,16654.5875
306.2333,16599.6875
306.4163,16583.3
306.5993,16550.1625
306.7822,16538.5667
306.9652,16518.7708
307.1481,16485.3125
307.331,16451.5875
307.5139,16421.6917
307.6967,16388.0792
307.8796,16357.3
308.0624,16333.7292
308.2452,16297.8125
308.428,16266.6
308.6107,16246.0375
308.7935,16222.1958
308.9762,16197.225
309.1589,16173.8417
309.3416,16145.4208
309.5243,16121.05
309.7069,16098.6
309.8896,16061.5833
310.0721,16036.8875
310.2548,16014.7833
310.4373,15996.725
310.6199,15989.8708
310.8024,15961.1458
310.985,15941.1958
311.1674,15901.0375
311.3499,15854.9875
311.5324,15839.8042
311.7148,15843.0208
311.8973,15804.9125
312.0797,15780.4083
312.2621,15759.425
312.4445,15746.6708
312.6268,15712.325
312.8091,15685.6625
312.9915,15644.9708
313.1738,15616.3458
313.356,15578.5208
313.5383,15536.85
313.7206,15525.3458
313.9027,15487.575
314.085,15464.8167
314.2672,15451.2875
314.4493,15435.2833
314.6314,15424.5708
314.8136,15411.1625
314.9957,15373.2292
315.1778,15337.2208
315.3598,15315.6167
315.5419,15303.1292
315.724,15285.3208
315.9059,15257.5417
316.088,15235.7583
316.2699,15235.05
316.4519,15219.1833
316.6338,15181.6042
316.8157,15124.275
316.9977,15099.1875
317.1795,15098.025
317.3614,15093.3542
317.5432,15075.7167
317.7251,15038.3208
317.9069,14992.7583
318.0887,14970.7792
318.2704,14948.2792
318.4522,14933.9167
318.6339,14921.1417
318.8156,14938.9833
318.9973,14916.875
319.179,14904.75
319.3607,14900.0917
319.5423,14890.8167
319.7239,14871.0583
319.9055,14844.6583
320.0871,14823.3583
320.2687,14798.45
320.4502,14784.3875
320.6317,14750.4042
320.8132,14753.6
320.9947,14736.0833
321.1761,14717.6292
321.3576,14706.2583
321.5391,14695.1458
321.7205,14687.1083
321.9019,14657.1083
322.0832,14626.6375
322.2646,14584.7458
322.4459,14559.35
322.6272,14537.2792
322.8085,14507.4625
322.9898,14493.7375
323.1711,14464.15
323.3523,14442.8958
323.5335,14428.8042
323.7147,14457.0917
323.8959,14483.0417
324.0771,14476.5292
324.2582,14454.3875
324.4393,14436.2083
324.6204,14435.85
324.8015,14416.4708
324.9826,14412.2667
325.1637,14431.2417
325.3447,14420.775
325.5257,14407.8
325.7067,14397.3625
325.8877,14358.9292
326.0686,14328.0125
326.2496,14297.7792
326.4305,14260.6542
326.6114,14244.4292
326.7922,14240.2625
326.9731,14245.7042
327.1539,14230.9167
327.3347,14224.6792
327.5155,14227.4167
327.6963,14244.1333
327.8771,14234.1667
328.0578,14188.3792
328.2385,14130.6292
328.4193,14110.1458
328.5999,14091.4792
328.7806,14061.0333
328.9613,14069.4667
329.1419,14061.2667
329.3225,14060.2417
329.5031,14033.6333
329.6837,14001.7375
329.8642,13980.0917
330.0447,13962.8792
330.2252,13943.4417
330.4057,13900.8625
330.5862,13880.0583
330.7667,13867.3583
330.9471,13886.7042
331.1275,13886.8417
331.3079,13827.4958
331.4883,13792.8708
331.6687,13790.1042
331.849,13771.3833
332.0293,13743.8875
332.2096,13723.0375
332.3899,13709.7458
332.5702,13715.9917
332.7504,13721.7542
332.9306,13715.975
333.1108,13681.4208
333.291,13648.0875
333.4712,13641.3875
333.6514,13631.7875
333.8315,13608.9625
334.0116,13594.9542
334.1917,13592.7125
334.3717,13588.9875
334.5518,13596.675
334.7318,13574.8042
334.9119,13554.6583
335.0918,13547.625
335.2718,13541.85
335.4518,13540.45
335.6317,13523.775
335.8116,13515.6542
335.9915,13491.0958
336.1714,13437.9833
336.3513,13420.7292
336.5311,13433.6792
336.7109,13444.6458
336.8907,13413.6208
337.0705,13360.7333
337.2502,13310.9917
337.43,13297.9083
337.6097,13271.7333
337.7894,13265.6417
337.9691,13259.6208
338.1488,13251.6875
338.3284,13255.575
338.508,13268.5375
338.6877,13270.875
338.8672,13251.8542
339.0468,13224.9083
339.2263,13197.0458
339.4059,13182.4167
339.5854,13216.1375
339.7649,13209.8958
339.9443,13194.3875
340.1238,13195.0667
340.3032,13186.7542
340.4826,13173.6125
340.662,13139.8
340.8414,13094.5542
341.0207,13097.2458
341.2001,13111.2458
341.3794,13101.5833
341.5587,13114.05
341.738,13116.375
341.9172,13083.975
342.0965,13073.0833
342.2757,13025.5167
342.4549,12964.8958
342.6341,12966.1917
342.8132,12961.1917
342.9923,12984.5
343.1715,13022.55
343.3506,13039.3458
343.5296,12992.2417
343.7087,12942.0667
343.8878,12915.1167
344.0668,12893.5292
344.2458,12867.9292
344.4248,12835.075
344.6037,12830.0125
344.7827,12834.7625
344.9616,12819.4917
345.1405,12819.9958
345.3194,12827.15
345.4982,12796.1417
345.6771,12781.1875
345.8559,12769.3208
346.0347,12756.0708
346.2135,12734.3833
346.3923,12739.0833
346.571,12736.5875
346.7498,12708.7667
346.9285,12719.3292
347.1071,12707.225
347.2859,12662.5792
347.4645,12668.5417
347.6431,12670.1208
347.8217,12685.775
348.0003,12702.3667
348.1789,12702.5042
348.3574,12635.075
348.5359,12593.5167
348.7145,12561.2625
348.893,12564.0917
349.0714,12556.0167
349.2499,12518.4958
349.4283,12484.4833
349.6068,12453.3417
349.7852,12440.4958
349.9635,12445.4875
350.1419,12452.6417
350.3202,12436.725
350.4985,12410.55
350.6768,12384.0167
350.8551,12363.7125
351.0334,12355.0458
351.2116,12322.5792
351.3898,12322.5
351.568,12306.9
351.7462,12312.7417
351.9243,12309.0417
352.1025,12276.6167
352.2806,12255.8292
352.4587,12238.8917
352.6368,12215.0042
352.8148,12199.0583
352.9929,12184.4458
353.1709,12184.4208
353.3489,12176.0333
353.5268,12155.9083
353.7048,12136.6333
353.8828,12122.3042
354.0607,12105.5292
354.2386,12100.1542
354.4165,12083.075
354.5943,12070.7583
354.7722,12064.3625
354.95,12075.1083
355.1278,12071.3292
355.3056,12041.8708
355.4833,11986.7417
355.6611,11943.5875
355.8388,11912.1792
356.0165,11892.5333
356.1942,11905.5333
356.3719,11939.7125
356.5495,11923.4625
356.7271,11881.5167
356.9047,11882.975
357.0823,11871.4833
357.2599,11867.8
357.4374,11862.8417
357.6149,11834.6708
357.7924,11797.9625
357.9699,11775.6292
358.1474,11756.4083
358.3248,11717.3458
358.5023,11698.3167
358.6797,11662.8583
358.8571,11645.1708
359.0344,11647.9
359.2118,11629.4292
359.3891,11614.925
359.5664,11608.2625
359.7437,11603.5583
359.9209,11571.5167
360.0982,11539.4333
360.2754,11513.0792
360.4526,11515.325
360.6298,11517.7333
360.807,11508.5625
360.9841,11484.7125
361.1613,11454.35
361.3383,11470.5583
361.5154,11475.3708
361.6925,11457.4292
361.8695,11431.3
362.0466,11393.4375
362.2236,11393.825
362.4005,11383.1208
362.5775,11385.7167
362.7545,11351.2917
362.9314,11321.7083
363.1083,11312.65
363.2852,11309.4917
363.462,11312.3208
363.6389,11296.2208
363.8157,11291.4167
363.9925,11271.5792
364.1693,11256.275
364.346,11230.0292
364.5228,11206.6667
364.6996,11219.6333
364.8762,11208.8083
365.0529,11218.825
365.2296,11221.8708
365.4062,11228.6083
365.5829,11229.4958
365.7595,11197.3667
365.9361,11199.0875
366.1126,11207.7292
366.2892,11209.0792
366.4657,11316.2167
366.6422,11463.3667
366.8186,11447.95
366.9951,11481.6958
367.1716,11482.9458
367.348,11412.2417
367.5244,11445.3542
367.7008,11476.8667
367.8772,11493.5417
368.0535,11355.9583
368.2298,11271.9417
368.4061,11388.5208
368.5824,11366.4667
368.7586,11354.9958
368.9349,11433.3042
369.1111,11395.5333
369.2873,11286.8333
369.4635,11247.4792
369.6396,11295.2542
369.8158,11228.1042
369.9919,11180.2875
370.168,11176.8833
370.3441,11208.5167
370.5202,11147.1458
370.6962,11054.9667
370.8722,11010.6167
371.0482,11003.1333
371.2242,11041.8375
371.4002,11114.5167
371.5761,11189.1542
371.752,11124.7208
371.9279,11093.2125
372.1038,11099.9208
372.2796,11076.3167
372.4555,11045.1917
372.6313,11110.4208
372.8071,11079.7792
372.9829,11030.4583
373.1586,11014.2667
373.3344,11044.3083
373.5101,11010.8167
373.6858,10991.4125
373.8615,10977.2542
374.0371,10980.225
374.2127,11057.6875
374.3884,11116.9083
374.564,11060.5625
374.7395,11015.2625
374.9151,11022.6583
375.0906,11111.8875
375.2661,11281.3792
375.4416,11266.525
375.6171,11267.5667
375.7925,11357.875
375.968,11390.0875
376.1434,11350.725
376.3188,11234.7
376.4941,11192.6167
376.6695,11221.9125
376.8448,11267.7417
377.0201,11327.375
377.1954,11296.5292
377.3707,11317.2542
377.5459,11387.7333
377.7212,11430.5958
377.8964,11656.1958
378.0715,11911.8625
378.2467,11775.7667
378.4218,11703.5125
378.597,11740.1833
378.7721,11512.325
378.9472,11550.3083
379.1222,11592.9125
379.2973,11732.2125
379.4723,12061.6833
379.6473,12235.7625
379.8223,12136.2625
379.9972,11809.0042
380.1722,11663.8333
380.3471,11604.1875
380.522,11647.7458
380.6969,11582.5417
380.8717,11693.6375
381.0466,11807.7417
381.2214,11640.6458
381.3962,11590.8875
381.571,11498.6583
381.7457,11415.25
381.9204,11462.7375
382.0952,11512.4792
382.2699,11480.4208
382.4445,11771.3958
382.6192,11870.1083
382.7938,12033.9667
382.9685,12309.45
383.1431,12226.7708
383.3176,11850.05
383.4922,11613.7917
383.6667,11585.9458
383.8412,11606.35
384.0157,11516.4667
384.1902,11509.925
384.3646,11652.55
384.5391,11710.5667
384.7134,11685.5292
384.8878,11780.7417
385.0622,11991.8042
385.2365,12097.6167
385.4109,11800.6792
385.5852,11611.3458
385.7594,11620.2917
385.9337,11687.6917
386.1079,11783.8792
386.2822,11947.7417
386.4564,12162.5167
386.6306,12002.4708
386.8047,11883.7208
386.9789,12088.025
387.153,12106.5667
387.3271,12370.7083
387.5012,12535.975
387.6752,12560.2083
387.8492,12895.2542
388.0233,12969.975
388.1972,12632.6375
388.3712,12616.9958
388.5452,12617.9333
388.7191,12653.6708
388.893,12887.175
389.0669,13169.7125
389.2408,12742.15
389.4146,12193.3875
389.5884,11866.8208
389.7623,11645.0208
389.9361,11624.05
390.1098,11666.5
390.2835,11796.5833
390.4573,11819.6083
390.631,11766.1667
390.8047,11859.1833
390.9784,12089.1958
391.152,12046.9917
391.3256,12003.55
391.4992,12154.0958
391.6728,12092.2125
391.8464,12023.3375
392.0199,12270.2458
392.1934,12428.9208
392.3669,12355.4667
392.5403,12659.4083
392.7138,12681.5958
392.8873,12924.5667
393.0607,13139.9125
393.2341,13433.7042
393.4074,13518.5958
393.5808,13224.0375
393.7542,12715.1458
393.9274,12691.6333
394.1007,12636.1917
394.274,12604.1292
394.4472,12746.4458
394.6205,12631.4458
394.7937,12991.9833
394.9668,13356.9542
395.14,13323.7417
395.3131,12928.3083
395.4863,12521.3958
395.6594,12380.4667
395.8325,12377.9625
396.0055,12250.9
396.1786,12320.475
396.3516,12328.5958
396.5246,12357.7833
396.6975,12227.0417
396.8705,12108.7458
397.0434,12470.2083
397.2163,12481.075
397.3892,12194.4958
397.5621,12336.175
397.735,12582.95
397.9077,12858.1792
398.0806,13222.5333
398.2534,12923.3958
398.4261,12964.9042
398.5989,13032.7917
398.7716,13590.1
398.9443,13703.2542
399.117,13442.6208
399.2896,13138.8667
399.4623,12985.7042
399.6349,12855.2167
399.8075,12754.9917
399.9801,12499.6625
400.1526,12455.1125
400.3252,12332.775
400.4977,11944.0708
400.6702,11843.9042
400.8427,11799.6458
401.0151,11880.1417
401.1875,11997.5875
401.36,11930.6792
401.5323,12011.4125
401.7047,11895.1542
401.877,11746.025
402.0494,11716.7333
402.2216,11746.3458
402.394,11997.075
402.5662,12001.3792
402.7385,11922.0875
402.9107,11910.2167
403.0829,11870.5167
403.2551,11902.9375
403.4272,11809.9292
403.5994,11766.3208
403.7715,11829.2333
403.9436,12070.1667
404.1156,12034.7125
