Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-22 04:05:43.360862
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1552.5958
218.2508,1581.9458
218.442,1609.4333
218.6332,1643.1333
218.8244,1672.775
219.0156,1706.3167
219.2067,1739.9375
219.3979,1775.6375
219.589,1811.5333
219.7801,1849.3708
219.9712,1887.325
220.1623,1928.4458
220.3533,1968.9042
220.5444,2012.5583
220.7354,2055.6333
220.9264,2100.0208
221.1174,2149.3083
221.3083,2195.45
221.4993,2242.1
221.6902,2289.0625
221.8812,2343.4458
222.0721,2395.9
222.263,2449.3417
222.4538,2506.3208
222.6447,2564.9625
222.8355,2621.65
223.0264,2680.7292
223.2172,2739.3
223.408,2801.8958
223.5987,2865.5625
223.7895,2927.7
223.9802,2995.7417
224.1709,3061.4542
224.3616,3132.4792
224.5524,3202.3375
224.743,3273.8583
224.9337,3341.9167
225.1243,3422.6125
225.315,3499.2792
225.5056,3570.6792
225.6962,3650.0208
225.8867,3730.3917
226.0773,3812.1917
226.2678,3891.0167
226.4584,3975.8917
226.6489,4061.025
226.8394,4143.2208
227.0298,4229.6708
227.2203,4318.6917
227.4108,4418.2292
227.6012,4511.425
227.7916,4601.2625
227.982,4695.3833
228.1723,4789.25
228.3627,4886.175
228.5531,4980.5917
228.7434,5074.8333
228.9337,5176.7375
229.124,5280.0417
229.3143,5381.2042
229.5045,5497.5792
229.6948,5604.4167
229.885,5719.325
230.0752,5833.9042
230.2654,5950.575
230.4556,6062.7042
230.6457,6172.9875
230.8358,6285.7833
231.026,6399.6167
231.2161,6512.0917
231.4062,6627.6292
231.5963,6742.2542
231.7863,6860.5917
231.9764,6986.5333
232.1664,7112.0667
232.3564,7236.9375
232.5464,7365.0083
232.7364,7493.5125
232.9263,7615.4458
233.1163,7747.275
233.3062,7884.1708
233.4961,8023.775
233.686,8151.9167
233.8758,8274.2125
234.0657,8393.0917
234.2555,8530.75
234.4454,8664.4458
234.6352,8793.2375
234.825,8927.4542
235.0147,9051.2
235.2045,9180.65
235.3942,9307.9
235.5839,9436.875
235.7737,9565.5958
235.9633,9690.8208
236.153,9829.05
236.3427,9965.9458
236.5323,10099.8458
236.7219,10220.7625
236.9115,10332.9542
237.1011,10453.125
237.2907,10583.4333
237.4803,10716.0083
237.6698,10836.9542
237.8593,10963.0833
238.0488,11091.4125
238.2383,11217.6417
238.4278,11338.9708
238.6172,11475.4083
238.8066,11605.1333
238.9961,11730.35
239.1855,11862.95
239.3748,11986.9583
239.5642,12102.1583
239.7536,12226.6208
239.9429,12348.4792
240.1322,12453.1833
240.3215,12572.125
240.5108,12691.6875
240.7001,12814.9542
240.8893,12930.7583
241.0786,13043.0625
241.2677,13146.9792
241.457,13273.2125
241.6461,13359.4833
241.8353,13454.3542
242.0244,13551.7875
242.2136,13642.0375
242.4027,13737.9208
242.5918,13829.1792
242.7809,13920.3167
242.9699,13986.4125
243.159,14032.3542
243.348,14137.7417
243.537,14257.9667
243.726,14366.1958
243.915,14454.5917
244.1039,14542.4667
244.2929,14623.625
244.4818,14644.0
244.6707,14703.7
244.8596,14817.0333
245.0485,14928.7167
245.2373,15045.5542
245.4262,15145.8458
245.615,15234.7917
245.8038,15306.0375
245.9926,15390.6708
246.1814,15487.0083
246.3701,15522.4208
246.5589,15506.8333
246.7476,15560.75
246.9363,15679.5667
247.1249,15787.0958
247.3136,15881.3917
247.5023,15971.9958
247.6909,16070.3333
247.8795,16149.6792
248.0681,16244.05
248.2567,16324.65
248.4453,16398.1417
248.6338,16480.5667
248.8224,16534.1208
249.0109,16519.8
249.1994,16524.2375
249.3878,16625.5042
249.5763,16717.1542
249.7648,16807.4875
249.9532,16888.0208
250.1416,16977.1167
250.33,17073.3
250.5183,17165.125
250.7067,17237.1167
250.8951,17302.1708
251.0834,17364.175
251.2717,17418.4083
251.46,17479.9083
251.6483,17534.05
251.8365,17584.1875
252.0247,17587.9417
252.213,17605.425
252.4012,17668.5833
252.5894,17773.1542
252.7775,17841.275
252.9657,17895.0458
253.1538,17973.0542
253.3419,18035.7042
253.53,18082.6375
253.7181,18130.5375
253.9062,18195.7417
254.0942,18248.05
254.2823,18281.5375
254.4703,18314.7458
254.6583,18348.3
254.8463,18400.9375
255.0342,18428.6708
255.2222,18454.9583
255.4101,18475.4042
255.598,18464.0625
255.7859,18486.5625
255.9738,18565.4375
256.1616,18631.9833
256.3495,18705.0917
256.5373,18767.5917
256.7251,18852.4958
256.9129,18902.4292
257.1006,18950.5292
257.2884,19010.9458
257.4761,19077.8
257.6638,19115.3875
257.8515,19146.9417
258.0392,19172.5292
258.2269,19198.7667
258.4146,19224.9167
258.6022,19259.7583
258.7898,19267.2833
258.9774,19287.4542
259.165,19323.9958
259.3525,19368.3375
259.5401,19374.2917
259.7276,19409.625
259.9151,19443.5167
260.1026,19468.625
260.2901,19508.4708
260.4776,19546.7958
260.665,19619.6042
260.8524,19674.8667
261.0398,19734.0667
261.2272,19757.2083
261.4146,19763.9792
261.6019,19792.7292
261.7893,19827.9833
261.9766,19857.275
262.1639,19887.6417
262.3512,19883.8333
262.5384,19885.7583
262.7257,19889.9958
262.9129,19904.375
263.1001,19915.475
263.2873,19944.7667
263.4745,19965.725
263.6617,19939.6792
263.8488,19961.6125
264.0359,19971.3208
264.2231,19979.0667
264.4101,19990.3
264.5972,20002.4708
264.7842,20018.375
264.9713,20029.2333
265.1583,20025.3
265.3453,20037.1667
265.5323,20059.5125
265.7193,20076.125
265.9062,20106.8917
266.0931,20112.75
266.2801,20107.9875
266.4669,20131.9708
266.6538,20148.9708
266.8407,20168.1625
267.0276,20151.6083
267.2143,20143.2208
267.4012,20149.9875
267.588,20117.75
267.7747,20111.6625
267.9615,20113.3833
268.1482,20103.5208
268.3349,20107.7292
268.5217,20104.4208
268.7083,20077.5208
268.895,20066.2167
269.0817,20078.3583
269.2682,20070.4417
269.4549,20038.4208
269.6415,19998.7
269.8281,19983.9792
270.0146,19998.325
270.2012,19999.425
270.3877,20010.4917
270.5742,19998.7333
270.7607,19992.3
270.9472,19984.1333
271.1336,19971.2833
271.32,19948.5542
271.5065,19930.825
271.6929,19919.3875
271.8792,19926.15
272.0656,19918.2792
272.252,19917.25
272.4383,19913.3625
272.6246,19896.4542
272.8109,19885.5958
272.9972,19905.1958
273.1835,19915.2375
273.3697,19917.6583
273.5559,19913.9375
273.7421,19916.425
273.9283,19902.475
274.1145,19887.1125
274.3007,19885.4917
274.4868,19888.6208
274.6729,19909.5958
274.859,19901.6375
275.0451,19894.2333
275.2311,19839.9
275.4172,19849.0083
275.6032,19856.7333
275.7892,19868.35
275.9752,19864.0208
276.1612,19872.3417
276.3472,19839.6875
276.5331,19817.2958
276.719,19816.5792
276.9049,19805.6667
277.0908,19785.7125
277.2767,19775.4375
277.4625,19775.7083
277.6484,19755.375
277.8342,19728.6917
278.02,19715.1375
278.2057,19722.9958
278.3915,19742.5875
278.5772,19734.3375
278.763,19709.6667
278.9487,19719.1792
279.1343,19727.6042
279.32,19710.1667
279.5057,19677.0417
279.6913,19621.0833
279.877,19604.1167
280.0625,19591.7
280.2481,19558.4042
280.4337,19525.9042
280.6192,19539.75
280.8048,19547.9167
280.9903,19519.0042
281.1758,19488.0458
281.3612,19450.2208
281.5467,19432.9375
281.7321,19451.1458
281.9175,19447.0542
282.1029,19433.9917
282.2884,19425.7625
282.4737,19386.5208
282.6591,19358.3208
282.8444,19345.6292
283.0297,19334.9625
283.215,19322.5583
283.4002,19310.0625
283.5855,19275.7167
283.7707,19217.3458
283.956,19189.1208
284.1412,19166.8375
284.3264,19172.8083
284.5115,19183.0417
284.6967,19185.2
284.8818,19157.7917
285.0669,19114.7292
285.252,19100.5375
285.4371,19095.0
285.6222,19061.1542
285.8072,19028.7583
285.9922,19004.575
286.1772,19008.5917
286.3622,19007.875
286.5472,18975.5
286.7321,18940.4458
286.9171,18946.6083
287.102,18942.3542
287.2869,18949.4917
287.4717,18965.2167
287.6566,18955.8042
287.8415,18943.1
288.0263,18921.8667
288.2111,18870.5625
288.3959,18822.6583
288.5806,18817.6708
288.7654,18810.3833
288.9501,18843.1208
289.1348,18842.675
289.3195,18830.6958
289.5042,18831.8792
289.6889,18836.7708
289.8735,18785.1625
290.0581,18763.6667
290.2428,18720.4208
290.4273,18711.9292
290.6119,18714.3792
290.7965,18703.3458
290.981,18691.6375
291.1655,18682.3667
291.35,18624.5
291.5345,18585.1792
291.719,18575.0042
291.9034,18572.9167
292.0878,18591.9792
292.2722,18579.5333
292.4566,18547.2458
292.641,18543.0542
292.8253,18528.8208
293.0096,18500.2333
293.194,18501.4042
293.3783,18490.9
293.5626,18489.975
293.7468,18478.6292
293.9311,18470.4875
294.1153,18431.1833
294.2995,18364.1542
294.4837,18314.6875
294.6678,18277.9167
294.852,18255.2833
295.0361,18253.1375
295.2202,18248.7375
295.4043,18252.9542
295.5884,18225.9792
295.7725,18215.2833
295.9565,18191.25
296.1405,18141.8458
296.3246,18114.6833
296.5085,18131.9833
296.6925,18144.7792
296.8764,18129.1125
297.0603,18102.0583
297.2443,18077.3167
297.4282,18045.0875
297.612,18005.5125
297.7959,17967.9333
297.9797,17945.175
298.1635,17907.8042
298.3474,17928.4292
298.5311,17936.2417
298.7149,17888.3292
298.8987,17838.6333
299.0823,17811.3583
299.2661,17765.4292
299.4498,17701.2833
299.6334,17691.2542
299.8171,17682.6375
300.0007,17663.3917
300.1843,17646.4333
300.368,17627.0333
300.5515,17600.925
300.7351,17576.725
300.9186,17558.3625
301.1021,17526.7833
301.2857,17507.875
301.4691,17494.9333
301.6526,17486.7167
301.8361,17450.8333
302.0195,17413.2667
302.2029,17393.0458
302.3863,17379.4833
302.5697,17345.3792
302.753,17333.5625
302.9364,17335.4292
303.1197,17341.4083
303.303,17320.6417
303.4863,17280.2708
303.6696,17214.7208
303.8528,17172.425
304.036,17145.5417
304.2192,17141.2917
304.4024,17115.0167
304.5856,17078.1292
304.7688,17057.5583
304.9519,17050.0083
305.135,17022.4833
305.3181,16995.7708
305.5012,16972.5417
305.6842,16965.5625
305.8673,16939.025
306.0504,16901.7917
306.2333,16847.9292
306.4163,16833.3708
306.5993,16800.6875
306.7822,16783.2417
306.9652,16769.9083
307.1481,16734.4167
307.331,16701.2292
307.5139,16670.2917
307.6967,16628.4292
307.8796,16599.5458
308.0624,16574.9583
308.2452,16535.3375
308.428,16508.3833
308.6107,16492.6083
308.7935,16461.5583
308.9762,16432.9958
309.1589,16416.9167
309.3416,16386.6458
309.5243,16356.4917
309.7069,16335.5875
309.8896,16298.6667
310.0721,16272.2333
310.2548,16249.5833
310.4373,16229.8042
310.6199,16222.1833
310.8024,16190.3792
310.985,16168.5375
311.1674,16123.5958
311.3499,16080.5458
311.5324,16064.7292
311.7148,16070.275
311.8973,16031.5542
312.0797,16001.525
312.2621,15984.55
312.4445,15964.3958
312.6268,15931.4292
312.8091,15908.9792
312.9915,15864.0833
313.1738,15835.5625
313.356,15793.1375
313.5383,15755.2708
313.7206,15734.775
313.9027,15700.9958
314.085,15680.4042
314.2672,15659.2458
314.4493,15647.1875
314.6314,15632.9458
314.8136,15615.375
314.9957,15584.0667
315.1778,15545.0125
315.3598,15523.2625
315.5419,15509.5125
315.724,15494.525
315.9059,15467.3375
316.088,15439.4208
316.2699,15440.0542
316.4519,15419.5
316.6338,15377.7917
316.8157,15317.4333
316.9977,15292.3917
317.1795,15289.5083
317.3614,15283.8042
317.5432,15264.8708
317.7251,15230.9083
317.9069,15187.175
318.0887,15169.925
318.2704,15147.0917
318.4522,15124.8042
318.6339,15114.1833
318.8156,15116.4792
318.9973,15092.1708
319.179,15087.3875
319.3607,15083.7417
319.5423,15078.3
319.7239,15054.2708
319.9055,15025.2833
320.0871,15005.7167
320.2687,14979.9667
320.4502,14956.8542
320.6317,14922.8958
320.8132,14919.0375
320.9947,14908.8
321.1761,14894.4917
321.3576,14887.1917
321.5391,14873.9625
321.7205,14861.8708
321.9019,14826.8458
322.0832,14791.775
322.2646,14756.3083
322.4459,14734.1
322.6272,14707.3333
322.8085,14686.4792
322.9898,14668.2208
323.1711,14638.5333
323.3523,14609.1333
323.5335,14594.2667
323.7147,14619.675
323.8959,14642.2667
324.0771,14632.4375
324.2582,14607.7208
324.4393,14591.8958
324.6204,14584.6667
324.8015,14572.6542
324.9826,14574.85
325.1637,14593.45
325.3447,14580.1167
325.5257,14563.1667
325.7067,14543.6083
325.8877,14497.6417
326.0686,14461.5167
326.2496,14431.6083
326.4305,14396.7667
326.6114,14379.5792
326.7922,14374.2542
326.9731,14373.2125
327.1539,14364.3625
327.3347,14361.675
327.5155,14360.1667
327.6963,14381.2667
327.8771,14372.9333
328.0578,14327.2625
328.2385,14268.0625
328.4193,14246.3708
328.5999,14223.1792
328.7806,14197.8042
328.9613,14205.5167
329.1419,14190.2167
329.3225,14175.5375
329.5031,14145.2625
329.6837,14110.5708
329.8642,14087.2542
330.0447,14071.5125
330.2252,14047.35
330.4057,14015.9708
330.5862,14001.9708
330.7667,13992.05
330.9471,14007.6625
331.1275,14005.1458
331.3079,13946.1417
331.4883,13916.2792
331.6687,13920.375
331.849,13892.9208
332.0293,13860.7667
332.2096,13837.4875
332.3899,13835.4667
332.5702,13835.0125
332.7504,13836.7958
332.9306,13832.85
333.1108,13803.0
333.291,13764.6417
333.4712,13758.0125
333.6514,13754.1042
333.8315,13734.2167
334.0116,13718.7542
334.1917,13715.1042
334.3717,13711.025
334.5518,13708.7667
334.7318,13684.2667
334.9119,13668.55
335.0918,13661.225
335.2718,13652.7417
335.4518,13648.25
335.6317,13628.2208
335.8116,13617.0458
335.9915,13616.4958
336.1714,13578.8042
336.3513,13556.5333
336.5311,13551.7417
336.7109,13559.4917
336.8907,13536.2083
337.0705,13489.5167
337.2502,13438.575
337.43,13423.1833
337.6097,13388.2
337.7894,13369.55
337.9691,13370.7333
338.1488,13371.8125
338.3284,13372.9083
338.508,13377.6375
338.6877,13371.2958
338.8672,13358.6708
339.0468,13327.4542
339.2263,13301.4667
339.4059,13295.2833
339.5854,13328.4
339.7649,13313.6
339.9443,13286.3542
340.1238,13284.1542
340.3032,13278.1208
340.4826,13272.3708
340.662,13234.7417
340.8414,13201.775
341.0207,13205.6583
341.2001,13211.7833
341.3794,13204.55
341.5587,13225.5958
341.738,13226.1042
341.9172,13187.2833
342.0965,13162.0583
342.2757,13120.5542
342.4549,13063.2083
342.6341,13066.025
342.8132,13061.5417
342.9923,13076.7542
343.1715,13111.4417
343.3506,13132.6667
343.5296,13088.4125
343.7087,13038.6583
343.8878,13014.3833
344.0668,13001.2208
344.2458,12989.1375
344.4248,12961.075
344.6037,12949.2417
344.7827,12943.15
344.9616,12921.375
345.1405,12915.6167
345.3194,12922.4208
345.4982,12894.9083
345.6771,12872.1208
345.8559,12863.3667
346.0347,12859.1125
346.2135,12840.1375
346.3923,12839.475
346.571,12832.9917
346.7498,12808.9292
346.9285,12808.4417
347.1071,12794.6208
347.2859,12751.775
347.4645,12767.9292
347.6431,12781.3292
347.8217,12796.9667
348.0003,12800.2958
348.1789,12797.3958
348.3574,12732.2042
348.5359,12688.5625
348.7145,12654.1708
348.893,12651.875
349.0714,12653.2792
349.2499,12624.1292
349.4283,12585.05
349.6068,12551.5458
349.7852,12538.1458
349.9635,12538.5583
350.1419,12531.7375
350.3202,12516.05
350.4985,12477.2125
350.6768,12457.9833
350.8551,12437.4042
351.0334,12428.7917
351.2116,12402.5458
351.3898,12410.075
351.568,12403.8542
351.7462,12397.1292
351.9243,12382.875
352.1025,12356.8292
352.2806,12344.1917
352.4587,12334.1458
352.6368,12320.4625
352.8148,12293.7667
352.9929,12267.3542
353.1709,12264.9167
353.3489,12253.4042
353.5268,12230.8458
353.7048,12207.1125
353.8828,12195.9958
354.0607,12170.5958
354.2386,12168.8458
354.4165,12150.1625
354.5943,12132.3042
354.7722,12127.0
354.95,12141.8875
355.1278,12135.1667
355.3056,12108.5792
355.4833,12063.2625
355.6611,12020.0333
355.8388,11989.2792
356.0165,11965.1042
356.1942,11975.1625
356.3719,12003.0833
356.5495,11998.4208
356.7271,11972.3875
356.9047,11968.9625
357.0823,11972.4833
357.2599,11966.6125
357.4374,11951.375
357.6149,11919.625
357.7924,11875.3417
357.9699,11860.225
358.1474,11857.4583
358.3248,11824.0
358.5023,11805.6333
358.6797,11773.775
358.8571,11752.05
359.0344,11742.1708
359.2118,11711.3958
359.3891,11687.8208
359.5664,11680.25
359.7437,11666.9625
359.9209,11627.1875
360.0982,11592.4583
360.2754,11573.6875
360.4526,11587.4167
360.6298,11591.275
360.807,11590.55
360.9841,11573.1625
361.1613,11540.5208
361.3383,11548.3458
361.5154,11549.9875
361.6925,11527.8333
361.8695,11510.3458
362.0466,11483.9958
362.2236,11479.775
362.4005,11454.4167
362.5775,11449.6042
362.7545,11402.9042
362.9314,11364.85
363.1083,11368.6417
363.2852,11383.9333
363.462,11386.85
363.6389,11364.5625
363.8157,11356.625
363.9925,11320.5083
364.1693,11303.475
364.346,11277.1708
364.5228,11265.4333
364.6996,11281.7375
364.8762,11278.0667
365.0529,11283.7208
365.2296,11280.3542
365.4062,11275.0625
365.5829,11269.4292
365.7595,11234.4542
365.9361,11226.4042
366.1126,11236.475
366.2892,11235.4792
366.4657,11352.6
366.6422,11507.6708
366.8186,11494.9583
366.9951,11527.7708
367.1716,11528.0125
367.348,11448.3125
367.5244,11478.7542
367.7008,11515.5667
367.8772,11539.7458
368.0535,11412.3542
368.2298,11319.5625
368.4061,11431.575
368.5824,11412.2375
368.7586,11404.1583
368.9349,11487.0375
369.1111,11443.3375
369.2873,11319.125
369.4635,11271.9125
369.6396,11326.2667
369.8158,11263.1917
369.9919,11202.1625
370.168,11193.0042
370.3441,11232.9
370.5202,11185.9042
370.6962,11107.0375
370.8722,11061.3417
371.0482,11053.1083
371.2242,11077.2833
371.4002,11138.6208
371.5761,11202.4833
371.752,11141.1417
371.9279,11120.75
372.1038,11151.5708
372.2796,11144.3167
372.4555,11101.7625
372.6313,11142.6125
372.8071,11119.1583
372.9829,11065.7375
373.1586,11045.6833
373.3344,11091.1042
373.5101,11077.0542
373.6858,11072.5958
373.8615,11050.8083
374.0371,11035.7125
374.2127,11090.9
374.3884,11158.65
374.564,11117.9958
374.7395,11077.7333
374.9151,11093.5583
375.0906,11189.6125
375.2661,11336.9583
375.4416,11310.0
375.6171,11289.925
375.7925,11379.2083
375.968,11441.3875
376.1434,11400.3792
376.3188,11275.925
376.4941,11231.8708
376.6695,11254.4792
376.8448,11312.4875
377.0201,11366.6417
377.1954,11336.2417
377.3707,11339.1333
377.5459,11402.1667
377.7212,11444.9375
377.8964,11671.8083
378.0715,11920.7042
378.2467,11791.3625
378.4218,11699.7958
378.597,11739.0083
378.7721,11530.9667
378.9472,11576.5458
379.1222,11624.5375
379.2973,11761.1042
379.4723,12095.9625
379.6473,12290.9292
379.8223,12201.8208
379.9972,11862.4167
380.1722,11702.4333
380.3471,11623.6167
380.522,11658.6792
380.6969,11592.875
380.8717,11708.7833
381.0466,11826.575
381.2214,11651.3375
381.3962,11606.2083
381.571,11526.7083
381.7457,11458.0375
381.9204,11494.2375
382.0952,11562.7042
382.2699,11530.6375
382.4445,11814.5417
382.6192,11937.0667
382.7938,12107.7792
382.9685,12386.7417
383.1431,12312.9333
383.3176,11928.9625
383.4922,11680.3458
383.6667,11649.1083
383.8412,11671.8917
384.0157,11592.4667
384.1902,11576.6625
384.3646,11698.575
384.5391,11748.9042
384.7134,11712.5542
384.8878,11801.5
385.0622,12017.2917
385.2365,12135.6333
385.4109,11830.9583
385.5852,11632.2042
385.7594,11644.9167
385.9337,11724.6125
386.1079,11840.0
386.2822,11992.2792
386.4564,12187.6542
386.6306,12034.0042
386.8047,11894.3417
386.9789,12100.8375
387.153,12144.6667
387.3271,12419.7917
387.5012,12583.5708
387.6752,12579.0458
387.8492,12930.0042
388.0233,13027.0042
388.1972,12681.5417
388.3712,12656.5417
388.5452,12656.0875
388.7191,12698.4167
388.893,12938.3167
389.0669,13231.1333
389.2408,12790.8042
389.4146,12205.95
389.5884,11860.3583
389.7623,11627.7333
389.9361,11603.9542
390.1098,11649.4042
390.2835,11782.8375
390.4573,11814.6958
390.631,11768.5
390.8047,11855.4
390.9784,12073.2083
391.152,12027.3833
391.3256,11967.3208
391.4992,12119.3
391.6728,12067.3542
391.8464,11997.1583
392.0199,12246.175
392.1934,12439.7875
392.3669,12366.6333
392.5403,12668.2125
392.7138,12702.1042
392.8873,12964.5125
393.0607,13206.6792
393.2341,13536.2167
393.4074,13638.9167
393.5808,13362.2958
393.7542,12819.3125
393.9274,12772.7042
394.1007,12695.7708
394.274,12637.4375
394.4472,12781.9458
394.6205,12653.1542
394.7937,12993.8917
394.9668,13361.1042
395.14,13328.3833
395.3131,12913.3208
395.4863,12496.9292
395.6594,12335.9542
395.8325,12357.4583
396.0055,12222.7667
396.1786,12301.6708
396.3516,12340.2167
396.5246,12393.2042
396.6975,12277.275
396.8705,12181.4333
397.0434,12554.6875
397.2163,12586.9667
397.3892,12256.5917
397.5621,12368.725
397.735,12596.85
397.9077,12852.25
398.0806,13200.75
398.2534,12892.8208
398.4261,12911.8542
398.5989,12985.4958
398.7716,13541.8583
398.9443,13674.9458
399.117,13396.8542
399.2896,13070.0125
399.4623,12904.4208
399.6349,12783.3792
399.8075,12691.7417
399.9801,12428.6333
400.1526,12364.1375
400.3252,12244.6375
400.4977,11846.9
400.6702,11763.6833
400.8427,11721.0792
401.0151,11785.1708
401.1875,11908.2458
401.36,11829.8
401.5323,11906.7042
401.7047,11786.7875
401.877,11635.2875
402.0494,11597.0833
402.2216,11621.9625
402.394,11878.6333
402.5662,11892.2208
402.7385,11806.3542
402.9107,11785.1833
403.0829,11742.0333
403.2551,11801.9083
403.4272,11719.725
403.5994,11667.6125
403.7715,11714.9
403.9436,11940.6708
404.1156,11907.9292
