Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-22 18:19:13.302918
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1675.0083
218.2508,1707.5333
218.442,1740.1958
218.6332,1775.6333
218.8244,1808.3417
219.0156,1844.575
219.2067,1882.9875
219.3979,1921.5667
219.589,1961.5167
219.7801,2001.9375
219.9712,2044.5
220.1623,2088.2583
220.3533,2133.4792
220.5444,2181.0333
220.7354,2230.1292
220.9264,2277.8542
221.1174,2332.1208
221.3083,2382.6
221.4993,2433.4625
221.6902,2486.2583
221.8812,2543.4125
222.0721,2601.8708
222.263,2663.0583
222.4538,2725.2458
222.6447,2786.6917
222.8355,2851.0125
223.0264,2914.1875
223.2172,2979.6958
223.408,3047.6583
223.5987,3115.9833
223.7895,3185.6625
223.9802,3259.5417
224.1709,3333.2833
224.3616,3406.9333
224.5524,3485.4417
224.743,3563.8
224.9337,3639.95
225.1243,3727.2833
225.315,3810.6333
225.5056,3892.2042
225.6962,3976.1667
225.8867,4063.9833
226.0773,4152.7417
226.2678,4240.6667
226.4584,4334.3333
226.6489,4426.65
226.8394,4513.15
227.0298,4611.075
227.2203,4711.075
227.4108,4816.8667
227.6012,4917.3333
227.7916,5018.2958
227.982,5121.4083
228.1723,5221.3958
228.3627,5326.9125
228.5531,5430.3542
228.7434,5535.9958
228.9337,5645.0542
229.124,5758.1333
229.3143,5870.15
229.5045,5995.4667
229.6948,6114.2208
229.885,6241.3417
230.0752,6364.625
230.2654,6486.3542
230.4556,6612.3625
230.6457,6734.725
230.8358,6854.3208
231.026,6979.3083
231.2161,7103.6542
231.4062,7230.9792
231.5963,7351.9083
231.7863,7480.1792
231.9764,7616.6042
232.1664,7754.4208
232.3564,7896.8792
232.5464,8031.4167
232.7364,8171.3958
232.9263,8302.1792
233.1163,8447.9083
233.3062,8590.85
233.4961,8748.1625
233.686,8888.0708
233.8758,9019.9542
234.0657,9153.0
234.2555,9298.5958
234.4454,9442.0375
234.6352,9586.6
234.825,9729.2792
235.0147,9863.525
235.2045,10004.0583
235.3942,10137.05
235.5839,10282.1792
235.7737,10421.1
235.9633,10558.3333
236.153,10709.5875
236.3427,10856.475
236.5323,10998.4125
236.7219,11134.7375
236.9115,11253.1208
237.1011,11382.0917
237.2907,11528.9292
237.4803,11669.6833
237.6698,11803.0833
237.8593,11943.0333
238.0488,12079.4958
238.2383,12212.3208
238.4278,12348.6833
238.6172,12495.3292
238.8066,12636.3292
238.9961,12773.6917
239.1855,12917.4875
239.3748,13048.7083
239.5642,13174.0375
239.7536,13312.0792
239.9429,13440.9333
240.1322,13560.3
240.3215,13683.5542
240.5108,13813.9667
240.7001,13943.8375
240.8893,14070.1375
241.0786,14189.6208
241.2677,14304.1875
241.457,14436.3792
241.6461,14534.0167
241.8353,14634.4167
242.0244,14741.8667
242.2136,14837.9667
242.4027,14942.5792
242.5918,15041.4292
242.7809,15143.0625
242.9699,15212.7542
243.159,15256.7667
243.348,15371.675
243.537,15503.0292
243.726,15617.4125
243.915,15716.6083
244.1039,15809.5
244.2929,15897.9458
244.4818,15916.925
244.6707,15989.7667
244.8596,16105.8875
245.0485,16226.2583
245.2373,16347.9417
245.4262,16455.7042
245.615,16555.0833
245.8038,16635.0792
245.9926,16725.3208
246.1814,16832.575
246.3701,16872.8625
246.5589,16859.2167
246.7476,16914.6792
246.9363,17041.7208
247.1249,17151.2542
247.3136,17254.8583
247.5023,17351.6333
247.6909,17452.6458
247.8795,17543.0375
248.0681,17647.925
248.2567,17729.6958
248.4453,17813.3708
248.6338,17898.725
248.8224,17950.475
249.0109,17945.7125
249.1994,17946.2875
249.3878,18055.1042
249.5763,18155.3375
249.7648,18251.2583
249.9532,18341.7042
250.1416,18432.475
250.33,18542.0792
250.5183,18638.8
250.7067,18718.7375
250.8951,18789.3125
251.0834,18853.9708
251.2717,18912.5208
251.46,18977.1167
251.6483,19035.3333
251.8365,19091.7583
252.0247,19096.4167
252.213,19114.7208
252.4012,19180.4708
252.5894,19292.2083
252.7775,19366.375
252.9657,19437.1417
253.1538,19509.2792
253.3419,19583.3542
253.53,19623.0083
253.7181,19683.8458
253.9062,19748.9417
254.0942,19804.05
254.2823,19840.7917
254.4703,19874.8375
254.6583,19922.6958
254.8463,19974.5792
255.0342,20000.7375
255.2222,20030.4667
255.4101,20050.4833
255.598,20036.2
255.7859,20063.7125
255.9738,20145.1042
256.1616,20221.0333
256.3495,20303.5958
256.5373,20366.5583
256.7251,20465.4167
256.9129,20515.9583
257.1006,20568.65
257.2884,20626.2
257.4761,20703.3292
257.6638,20750.2958
257.8515,20780.5333
258.0392,20813.2208
258.2269,20836.4417
258.4146,20867.0625
258.6022,20903.9292
258.7898,20908.4417
258.9774,20926.7917
259.165,20963.8167
259.3525,21018.8417
259.5401,21033.3083
259.7276,21067.4083
259.9151,21113.525
260.1026,21137.9167
260.2901,21181.0
260.4776,21221.1583
260.665,21293.4667
260.8524,21356.0542
261.0398,21417.6625
261.2272,21444.8583
261.4146,21456.4333
261.6019,21489.5458
261.7893,21530.5167
261.9766,21560.2042
262.1639,21596.2625
262.3512,21584.0875
262.5384,21584.9208
262.7257,21589.4333
262.9129,21607.8625
263.1001,21623.6583
263.2873,21659.7958
263.4745,21681.4083
263.6617,21657.4
263.8488,21678.4125
264.0359,21688.2333
264.2231,21693.1792
264.4101,21705.2958
264.5972,21721.475
264.7842,21735.3292
264.9713,21746.4167
265.1583,21743.0917
265.3453,21760.2917
265.5323,21783.6333
265.7193,21806.1958
265.9062,21831.7292
266.0931,21845.8
266.2801,21842.7375
266.4669,21870.7292
266.6538,21893.0667
266.8407,21909.5375
267.0276,21898.3042
267.2143,21887.7208
267.4012,21900.8125
267.588,21866.7542
267.7747,21858.3875
267.9615,21853.025
268.1482,21845.8833
268.3349,21855.9375
268.5217,21855.9042
268.7083,21829.0583
268.895,21819.725
269.0817,21831.2125
269.2682,21821.4917
269.4549,21791.9292
269.6415,21745.0625
269.8281,21726.4833
270.0146,21737.4625
270.2012,21742.3792
270.3877,21753.1
270.5742,21751.0583
270.7607,21742.1375
270.9472,21732.15
271.1336,21718.5125
271.32,21698.6375
271.5065,21676.3292
271.6929,21665.7333
271.8792,21674.5625
272.0656,21660.5875
272.252,21660.5042
272.4383,21660.9125
272.6246,21644.6083
272.8109,21630.1542
272.9972,21654.1583
273.1835,21664.3875
273.3697,21667.5333
273.5559,21667.85
273.7421,21666.8208
273.9283,21655.7042
274.1145,21634.9542
274.3007,21633.6083
274.4868,21641.4875
274.6729,21666.1458
274.859,21665.1625
275.0451,21655.775
275.2311,21593.5583
275.4172,21593.3375
275.6032,21609.8542
275.7892,21623.725
275.9752,21616.6417
276.1612,21625.1042
276.3472,21596.4042
276.5331,21580.0083
276.719,21573.45
276.9049,21565.2208
277.0908,21540.1
277.2767,21528.5958
277.4625,21529.4583
277.6484,21503.1458
277.8342,21479.1458
278.02,21469.2333
278.2057,21484.1125
278.3915,21502.5167
278.5772,21495.2333
278.763,21460.8458
278.9487,21478.6833
279.1343,21491.2083
279.32,21467.9333
279.5057,21435.7292
279.6913,21373.6958
279.877,21357.2875
280.0625,21340.3417
280.2481,21304.8042
280.4337,21274.0833
280.6192,21293.0125
280.8048,21304.6958
280.9903,21277.3875
281.1758,21237.675
281.3612,21200.8042
281.5467,21178.5417
281.7321,21195.8
281.9175,21198.9417
282.1029,21181.925
282.2884,21173.9417
282.4737,21135.6708
282.6591,21103.8042
282.8444,21092.4792
283.0297,21077.5542
283.215,21068.1958
283.4002,21055.6125
283.5855,21014.5833
283.7707,20949.8125
283.956,20923.9917
284.1412,20901.3042
284.3264,20907.0
284.5115,20915.7917
284.6967,20921.3583
284.8818,20885.1792
285.0669,20839.8125
285.252,20827.5917
285.4371,20820.2458
285.6222,20784.7583
285.8072,20756.2042
285.9922,20725.4
286.1772,20728.1125
286.3622,20729.4958
286.5472,20690.7125
286.7321,20653.4667
286.9171,20665.9375
287.102,20657.6542
287.2869,20665.0708
287.4717,20686.3333
287.6566,20671.3667
287.8415,20652.4333
288.0263,20634.3542
288.2111,20582.4375
288.3959,20527.6542
288.5806,20521.6958
288.7654,20516.575
288.9501,20551.5625
289.1348,20549.1333
289.3195,20536.8292
289.5042,20535.7542
289.6889,20541.1917
289.8735,20490.7167
290.0581,20465.5917
290.2428,20419.1417
290.4273,20409.4917
290.6119,20418.7042
290.7965,20401.0292
290.981,20387.6875
291.1655,20378.7583
291.35,20312.375
291.5345,20266.0458
291.719,20258.6167
291.9034,20257.7542
292.0878,20280.4458
292.2722,20263.8875
292.4566,20229.025
292.641,20227.7292
292.8253,20215.375
293.0096,20183.9458
293.194,20180.1042
293.3783,20169.9333
293.5626,20170.8542
293.7468,20159.6125
293.9311,20146.5542
294.1153,20106.6542
294.2995,20031.3792
294.4837,19978.2458
294.6678,19934.8708
294.852,19908.0125
295.0361,19908.8042
295.2202,19906.225
295.4043,19905.3875
295.5884,19884.8417
295.7725,19872.1875
295.9565,19846.0917
296.1405,19788.9833
296.3246,19761.3875
296.5085,19778.6208
296.6925,19802.3458
296.8764,19778.4875
297.0603,19752.0875
297.2443,19730.2958
297.4282,19686.6167
297.612,19641.3792
297.7959,19605.0583
297.9797,19582.2333
298.1635,19541.1583
298.3474,19564.4542
298.5311,19571.4167
298.7149,19525.4
298.8987,19471.15
299.0823,19439.4375
299.2661,19392.1125
299.4498,19321.9583
299.6334,19307.2792
299.8171,19300.8333
300.0007,19272.95
300.1843,19258.5042
300.368,19236.0375
300.5515,19206.2
300.7351,19183.8875
300.9186,19163.3042
301.1021,19123.35
301.2857,19109.5458
301.4691,19087.6333
301.6526,19086.4458
301.8361,19048.35
302.0195,19005.8708
302.2029,18984.6875
302.3863,18967.7792
302.5697,18930.825
302.753,18917.8875
302.9364,18915.3042
303.1197,18924.0708
303.303,18901.2833
303.4863,18856.6958
303.6696,18786.5167
303.8528,18736.075
304.036,18709.8333
304.2192,18704.0625
304.4024,18681.6708
304.5856,18638.8375
304.7688,18619.9583
304.9519,18604.375
305.135,18576.3458
305.3181,18546.2417
305.5012,18518.2875
305.6842,18512.825
305.8673,18484.1042
306.0504,18442.1792
306.2333,18386.9292
306.4163,18366.6833
306.5993,18337.7333
306.7822,18314.575
306.9652,18299.3958
307.1481,18258.4708
307.331,18225.1208
307.5139,18187.6083
307.6967,18149.1667
307.8796,18115.8833
308.0624,18089.8333
308.2452,18048.5667
308.428,18015.9875
308.6107,17997.9458
308.7935,17966.0417
308.9762,17934.8125
309.1589,17912.1125
309.3416,17886.1375
309.5243,17849.9292
309.7069,17824.2333
309.8896,17789.1083
310.0721,17760.55
310.2548,17737.9667
310.4373,17717.6167
310.6199,17707.9333
310.8024,17674.6458
310.985,17651.7792
311.1674,17606.1792
311.3499,17557.125
311.5324,17538.1542
311.7148,17542.875
311.8973,17501.8708
312.0797,17470.0167
312.2621,17458.3542
312.4445,17435.7667
312.6268,17396.3458
312.8091,17376.5
312.9915,17321.4708
313.1738,17295.8875
313.356,17246.9417
313.5383,17207.2708
313.7206,17186.4167
313.9027,17153.0167
314.085,17125.9583
314.2672,17108.6708
314.4493,17087.9208
314.6314,17073.6458
314.8136,17064.8083
314.9957,17027.0292
315.1778,16984.425
315.3598,16960.7833
315.5419,16944.7875
315.724,16924.525
315.9059,16897.2958
316.088,16867.2208
316.2699,16869.2
316.4519,16847.1583
316.6338,16802.8292
316.8157,16741.4958
316.9977,16712.825
317.1795,16713.8417
317.3614,16708.1125
317.5432,16688.2333
317.7251,16647.1875
317.9069,16597.2708
318.0887,16574.4208
318.2704,16551.225
318.4522,16530.9875
318.6339,16518.3
318.8156,16528.8125
318.9973,16505.8083
319.179,16503.3333
319.3607,16491.9875
319.5423,16484.3
319.7239,16464.0375
319.9055,16434.6875
320.0871,16412.1375
320.2687,16387.8333
320.4502,16366.2458
320.6317,16329.45
320.8132,16333.6292
320.9947,16316.9625
321.1761,16302.925
321.3576,16287.125
321.5391,16278.8458
321.7205,16267.7583
321.9019,16237.1958
322.0832,16197.1625
322.2646,16154.2875
322.4459,16125.0625
322.6272,16101.3042
322.8085,16073.6208
322.9898,16055.7417
323.1711,16022.0875
323.3523,15999.8875
323.5335,15981.0333
323.7147,16022.2042
323.8959,16047.7208
324.0771,16041.1875
324.2582,16014.1625
324.4393,15997.8917
324.6204,15994.0667
324.8015,15977.5
324.9826,15973.5708
325.1637,15997.9
325.3447,15980.8958
325.5257,15966.7167
325.7067,15957.1
325.8877,15905.7292
326.0686,15874.0833
326.2496,15838.2792
326.4305,15799.3583
326.6114,15780.4958
326.7922,15786.2
326.9731,15785.4375
327.1539,15775.8625
327.3347,15768.4
327.5155,15768.8542
327.6963,15787.1958
327.8771,15774.9583
328.0578,15722.825
328.2385,15659.7292
328.4193,15639.5375
328.5999,15615.4125
328.7806,15585.3375
328.9613,15601.8458
329.1419,15598.1583
329.3225,15593.3833
329.5031,15564.1708
329.6837,15526.2833
329.8642,15501.1375
330.0447,15486.4875
330.2252,15460.825
330.4057,15417.6958
330.5862,15388.1917
330.7667,15371.95
330.9471,15387.4167
331.1275,15396.0375
331.3079,15325.9292
331.4883,15284.6875
331.6687,15288.7042
331.849,15267.4875
332.0293,15234.8667
332.2096,15216.4792
332.3899,15205.3625
332.5702,15209.2667
332.7504,15218.6083
332.9306,15208.3375
333.1108,15171.6458
333.291,15133.6792
333.4712,15126.8
333.6514,15120.2
333.8315,15093.6583
334.0116,15077.9625
334.1917,15073.8583
334.3717,15072.6583
334.5518,15079.7833
334.7318,15055.4083
334.9119,15033.9625
335.0918,15021.1625
335.2718,15019.6875
335.4518,15016.0708
335.6317,14995.1917
335.8116,14989.5458
335.9915,14966.0417
336.1714,14909.7292
336.3513,14889.6083
336.5311,14904.9625
336.7109,14912.4708
336.8907,14881.9042
337.0705,14821.4292
337.2502,14766.6333
337.43,14745.3083
337.6097,14722.3417
337.7894,14714.1
337.9691,14709.525
338.1488,14703.025
338.3284,14708.2542
338.508,14721.675
338.6877,14723.5
338.8672,14709.3292
339.0468,14674.1958
339.2263,14646.65
339.4059,14628.1667
339.5854,14663.6875
339.7649,14664.8292
339.9443,14640.5583
340.1238,14644.8292
340.3032,14637.1542
340.4826,14621.6583
340.662,14579.4792
340.8414,14533.4458
341.0207,14536.5417
341.2001,14547.9542
341.3794,14540.8208
341.5587,14555.2167
341.738,14560.1625
341.9172,14519.6083
342.0965,14511.6208
342.2757,14461.875
342.4549,14393.2958
342.6341,14395.4375
342.8132,14384.6958
342.9923,14411.4792
343.1715,14451.5333
343.3506,14472.9458
343.5296,14425.1625
343.7087,14369.3125
343.8878,14332.7417
344.0668,14305.4417
344.2458,14282.6125
344.4248,14246.4125
344.6037,14242.8125
344.7827,14248.3542
344.9616,14234.1458
345.1405,14237.6708
345.3194,14248.4667
345.4982,14214.5417
345.6771,14193.4208
345.8559,14178.4542
346.0347,14168.1042
346.2135,14140.1375
346.3923,14142.0375
346.571,14146.2125
346.7498,14117.0542
346.9285,14126.75
347.1071,14115.9375
347.2859,14068.2
347.4645,14071.9625
347.6431,14072.6167
347.8217,14088.2917
348.0003,14105.6875
348.1789,14115.6917
348.3574,14040.4708
348.5359,13984.0875
348.7145,13952.8
348.893,13956.9375
349.0714,13946.1667
349.2499,13908.7
349.4283,13868.1583
349.6068,13834.6083
349.7852,13817.8542
349.9635,13824.0208
350.1419,13834.8208
350.3202,13820.7208
350.4985,13787.6625
350.6768,13758.3833
350.8551,13735.7583
351.0334,13725.3167
351.2116,13692.5875
351.3898,13689.8958
351.568,13679.0042
351.7462,13686.1958
351.9243,13685.8375
352.1025,13646.4083
352.2806,13622.7625
352.4587,13604.2667
352.6368,13573.6875
352.8148,13553.1333
352.9929,13542.1792
353.1709,13546.2625
353.3489,13535.9542
353.5268,13515.8667
353.7048,13493.1667
353.8828,13479.5458
354.0607,13460.8417
354.2386,13454.0833
354.4165,13436.2583
354.5943,13423.0208
354.7722,13415.625
354.95,13428.1708
355.1278,13430.9792
355.3056,13394.6667
355.4833,13335.1292
355.6611,13284.225
355.8388,13249.2292
356.0165,13226.1
356.1942,13241.0167
356.3719,13279.9208
356.5495,13263.425
356.7271,13212.1208
356.9047,13212.0667
357.0823,13201.8917
357.2599,13200.0667
357.4374,13193.0708
357.6149,13163.9917
357.7924,13123.6125
357.9699,13099.0333
358.1474,13076.1333
358.3248,13027.9
358.5023,13009.5167
358.6797,12969.2375
358.8571,12945.8792
359.0344,12952.075
359.2118,12936.5208
359.3891,12924.0458
359.5664,12914.6375
359.7437,12914.2417
359.9209,12877.0917
360.0982,12843.7292
360.2754,12817.3042
360.4526,12817.2167
360.6298,12815.3208
360.807,12807.1125
360.9841,12779.9708
361.1613,12741.8458
361.3383,12760.5792
361.5154,12769.8958
361.6925,12751.8
361.8695,12723.7417
362.0466,12675.2875
362.2236,12680.0
362.4005,12671.4417
362.5775,12675.6833
362.7545,12640.9792
362.9314,12607.075
363.1083,12591.0208
363.2852,12578.7292
363.462,12589.8208
363.6389,12568.6792
363.8157,12571.5583
363.9925,12548.2583
364.1693,12532.2125
364.346,12500.1917
364.5228,12473.9375
364.6996,12485.7292
364.8762,12467.3792
365.0529,12477.1417
365.2296,12492.4833
365.4062,12503.8667
365.5829,12506.2167
365.7595,12469.3708
365.9361,12466.2333
366.1126,12483.5625
366.2892,12477.3667
366.4657,12593.575
366.6422,12763.6375
366.8186,12761.0417
366.9951,12775.275
367.1716,12785.9667
367.348,12711.5583
367.5244,12737.7375
367.7008,12779.5042
367.8772,12798.8375
368.0535,12653.6875
368.2298,12534.7
368.4061,12664.3125
368.5824,12661.95
368.7586,12634.5917
368.9349,12718.4625
369.1111,12702.6542
369.2873,12580.2792
369.4635,12522.45
369.6396,12578.6167
369.8158,12518.4708
369.9919,12457.65
370.168,12447.5292
370.3441,12487.9583
370.5202,12428.25
370.6962,12307.4667
370.8722,12253.6958
371.0482,12247.8667
371.2242,12293.1917
371.4002,12376.9583
371.5761,12467.8833
371.752,12403.0333
371.9279,12359.4042
372.1038,12350.6625
372.2796,12329.9958
372.4555,12292.0208
372.6313,12370.2625
372.8071,12355.925
372.9829,12291.7125
373.1586,12268.3958
373.3344,12299.8417
373.5101,12264.4542
373.6858,12233.7667
373.8615,12212.85
374.0371,12227.25
374.2127,12312.4042
374.3884,12392.35
374.564,12328.9292
374.7395,12262.725
374.9151,12260.825
375.0906,12353.3083
375.2661,12555.4625
375.4416,12569.8375
375.6171,12562.7792
375.7925,12649.75
375.968,12687.5333
376.1434,12655.6
376.3188,12519.8042
376.4941,12462.3
376.6695,12493.2042
376.8448,12551.0167
377.0201,12623.4542
377.1954,12600.5667
377.3707,12605.4792
377.5459,12690.1375
377.7212,12736.2292
377.8964,12979.7958
378.0715,13281.3792
378.2467,13168.35
378.4218,13038.3125
378.597,13100.9417
378.7721,12835.925
378.9472,12861.8917
379.1222,12907.25
379.2973,13057.6208
379.4723,13416.5583
379.6473,13631.3458
379.8223,13552.7917
379.9972,13154.025
380.1722,12981.1083
380.3471,12919.4958
380.522,12988.2042
380.6969,12915.3458
380.8717,13009.9083
381.0466,13175.55
381.2214,12995.7375
381.3962,12913.6083
381.571,12803.8417
381.7457,12707.3292
381.9204,12751.4
382.0952,12823.1167
382.2699,12767.7542
382.4445,13075.225
382.6192,13216.2875
382.7938,13373.5167
382.9685,13676.75
383.1431,13634.4708
383.3176,13211.6792
383.4922,12898.2042
383.6667,12866.5542
383.8412,12913.0042
384.0157,12819.5
384.1902,12797.0208
384.3646,12961.3167
384.5391,13055.8042
384.7134,13028.2292
384.8878,13120.2708
385.0622,13349.9958
385.2365,13499.525
385.4109,13185.8375
385.5852,12925.1625
385.7594,12925.3375
385.9337,13010.725
386.1079,13121.3875
386.2822,13296.0583
386.4564,13551.6792
386.6306,13421.225
386.8047,13235.5667
386.9789,13445.1
387.153,13497.9208
387.3271,13749.8375
387.5012,13986.8625
387.6752,13984.6417
387.8492,14364.8125
388.0233,14478.7958
388.1972,14110.8208
388.3712,14026.0458
388.5452,14057.8458
388.7191,14099.7208
388.893,14328.85
389.0669,14684.7833
389.2408,14264.5333
389.4146,13633.9708
389.5884,13228.5042
389.7623,12994.8042
389.9361,12973.9042
390.1098,13026.6833
390.2835,13177.8
390.4573,13209.3875
390.631,13143.3208
390.8047,13224.675
390.9784,13502.7542
391.152,13485.5042
391.3256,13421.35
391.4992,13579.1875
391.6728,13546.9958
391.8464,13446.2708
392.0199,13683.1667
392.1934,13890.0583
392.3669,13795.7958
392.5403,14118.0917
392.7138,14156.9375
392.8873,14403.325
393.0607,14620.9167
393.2341,14955.3083
393.4074,15040.2375
393.5808,14754.7125
393.7542,14147.3083
393.9274,14089.4208
394.1007,14087.4208
394.274,14043.0333
394.4472,14236.6042
394.6205,14092.725
394.7937,14486.35
394.9668,14915.1292
395.14,14945.5417
395.3131,14498.9125
395.4863,14014.7458
395.6594,13820.5625
395.8325,13862.2167
396.0055,13718.2583
396.1786,13783.4833
396.3516,13764.1708
396.5246,13809.4625
396.6975,13643.3083
396.8705,13477.6083
397.0434,13818.075
397.2163,13937.1917
397.3892,13588.5375
397.5621,13727.3083
397.735,14038.0667
397.9077,14368.8542
398.0806,14812.35
398.2534,14531.6417
398.4261,14503.4292
398.5989,14593.6167
398.7716,15197.1542
398.9443,15419.1125
399.117,15121.4792
399.2896,14753.3625
399.4623,14574.4208
399.6349,14435.1042
399.8075,14345.5917
399.9801,14049.3792
400.1526,13983.6375
400.3252,13894.8167
400.4977,13454.775
400.6702,13310.7167
400.8427,13252.075
401.0151,13352.8583
401.1875,13513.3833
401.36,13444.9542
401.5323,13528.0417
401.7047,13418.6167
401.877,13231.475
402.0494,13193.6167
402.2216,13222.4875
402.394,13509.925
402.5662,13547.4833
402.7385,13439.9833
402.9107,13436.9292
403.0829,13379.3625
403.2551,13406.1917
403.4272,13304.4875
403.5994,13237.4333
403.7715,13313.55
403.9436,13614.8
404.1156,13602.7958
