Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-22 15:59:19.026850
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1663.4833
218.2508,1695.375
218.442,1727.1417
218.6332,1762.3458
218.8244,1795.9958
219.0156,1830.3625
219.2067,1867.925
219.3979,1906.6792
219.589,1945.875
219.7801,1987.6417
219.9712,2026.8458
220.1623,2071.6333
220.3533,2117.0125
220.5444,2164.125
220.7354,2210.3125
220.9264,2258.5792
221.1174,2309.7042
221.3083,2363.0792
221.4993,2413.8208
221.6902,2464.9
221.8812,2520.55
222.0721,2578.6542
222.263,2637.2125
222.4538,2698.225
222.6447,2760.1958
222.8355,2823.0
223.0264,2885.4333
223.2172,2948.925
223.408,3016.8292
223.5987,3084.9875
223.7895,3152.5292
223.9802,3224.2875
224.1709,3297.5458
224.3616,3373.3792
224.5524,3446.1792
224.743,3526.825
224.9337,3599.4125
225.1243,3687.0625
225.315,3767.5292
225.5056,3847.0
225.6962,3931.7125
225.8867,4017.5875
226.0773,4105.9417
226.2678,4191.4083
226.4584,4283.225
226.6489,4372.4792
226.8394,4461.6833
227.0298,4555.5083
227.2203,4653.9625
227.4108,4757.5667
227.6012,4857.6625
227.7916,4956.8792
227.982,5056.3958
228.1723,5154.1125
228.3627,5263.8167
228.5531,5360.3458
228.7434,5464.8375
228.9337,5572.4792
229.124,5682.2292
229.3143,5793.4167
229.5045,5912.6458
229.6948,6031.6958
229.885,6153.9708
230.0752,6280.1833
230.2654,6399.0875
230.4556,6523.2708
230.6457,6642.5792
230.8358,6760.625
231.026,6882.4167
231.2161,7001.7792
231.4062,7127.1875
231.5963,7248.1583
231.7863,7375.7125
231.9764,7507.7
232.1664,7645.7792
232.3564,7783.8792
232.5464,7916.2542
232.7364,8053.65
232.9263,8184.8
233.1163,8326.3417
233.3062,8469.2625
233.4961,8618.55
233.686,8761.025
233.8758,8886.1875
234.0657,9016.4125
234.2555,9161.2917
234.4454,9302.2458
234.6352,9439.9167
234.825,9581.0958
235.0147,9716.9833
235.2045,9851.3958
235.3942,9991.7833
235.5839,10127.2958
235.7737,10264.1292
235.9633,10398.2792
236.153,10543.475
236.3427,10690.825
236.5323,10828.3583
236.7219,10963.0208
236.9115,11081.6875
237.1011,11212.0583
237.2907,11347.7583
237.4803,11491.2958
237.6698,11619.9
237.8593,11757.4958
238.0488,11890.0333
238.2383,12026.5
238.4278,12155.4417
238.6172,12305.4417
238.8066,12438.9583
238.9961,12574.3958
239.1855,12714.4375
239.3748,12842.4875
239.5642,12966.5625
239.7536,13100.1542
239.9429,13232.7458
240.1322,13345.8917
240.3215,13466.05
240.5108,13594.4583
240.7001,13725.4958
240.8893,13849.45
241.0786,13965.7375
241.2677,14077.825
241.457,14213.6542
241.6461,14306.2792
241.8353,14404.3708
242.0244,14506.4958
242.2136,14605.425
242.4027,14705.5292
242.5918,14803.1167
242.7809,14906.4958
242.9699,14975.4708
243.159,15015.3833
243.348,15131.2542
243.537,15260.3333
243.726,15369.1875
243.915,15468.4083
244.1039,15557.4875
244.2929,15642.4958
244.4818,15669.3625
244.6707,15735.3125
244.8596,15854.2333
245.0485,15970.275
245.2373,16091.5458
245.4262,16200.1417
245.615,16294.975
245.8038,16374.075
245.9926,16461.4833
246.1814,16564.5125
246.3701,16610.7125
246.5589,16594.8375
246.7476,16651.7375
246.9363,16776.6458
247.1249,16885.2667
247.3136,16989.6292
247.5023,17082.9583
247.6909,17183.4875
247.8795,17271.0
248.0681,17374.4792
248.2567,17458.4
248.4453,17538.6708
248.6338,17622.2125
248.8224,17680.1917
249.0109,17668.7833
249.1994,17669.2333
249.3878,17777.3333
249.5763,17883.2333
249.7648,17972.2958
249.9532,18060.125
250.1416,18150.4625
250.33,18258.95
250.5183,18352.3958
250.7067,18431.4625
250.8951,18502.0208
251.0834,18571.9208
251.2717,18631.2583
251.46,18693.0333
251.6483,18746.8875
251.8365,18802.6458
252.0247,18803.0708
252.213,18827.8083
252.4012,18894.2875
252.5894,19005.6458
252.7775,19078.9708
252.9657,19141.5833
253.1538,19222.4458
253.3419,19288.7417
253.53,19335.5958
253.7181,19392.0167
253.9062,19457.0167
254.0942,19510.8542
254.2823,19550.9625
254.4703,19582.2083
254.6583,19631.975
254.8463,19681.7792
255.0342,19706.3
255.2222,19737.6625
255.4101,19755.8167
255.598,19746.0375
255.7859,19767.9417
255.9738,19850.8875
256.1616,19928.0583
256.3495,20012.4375
256.5373,20073.2583
256.7251,20174.525
256.9129,20227.1042
257.1006,20275.8292
257.2884,20335.3875
257.4761,20415.1167
257.6638,20455.2583
257.8515,20489.5375
258.0392,20523.1
258.2269,20554.8625
258.4146,20575.6083
258.6022,20608.75
258.7898,20616.5625
258.9774,20635.95
259.165,20676.5292
259.3525,20731.6375
259.5401,20747.7958
259.7276,20786.1042
259.9151,20829.8
260.1026,20852.9917
260.2901,20896.8625
260.4776,20934.8125
260.665,21006.175
260.8524,21066.025
261.0398,21128.9958
261.2272,21158.3167
261.4146,21167.9792
261.6019,21198.8708
261.7893,21245.9083
261.9766,21273.5417
262.1639,21308.1708
262.3512,21305.125
262.5384,21305.675
262.7257,21309.5125
262.9129,21326.7625
263.1001,21342.4667
263.2873,21381.7
263.4745,21404.5542
263.6617,21379.725
263.8488,21403.3708
264.0359,21413.5875
264.2231,21422.1792
264.4101,21433.15
264.5972,21450.2917
264.7842,21470.3667
264.9713,21474.7958
265.1583,21478.9125
265.3453,21495.55
265.5323,21515.4667
265.7193,21536.6458
265.9062,21568.5958
266.0931,21577.1042
266.2801,21576.7625
266.4669,21606.1625
266.6538,21619.7625
266.8407,21645.4583
267.0276,21637.3167
267.2143,21631.4792
267.4012,21640.6792
267.588,21605.6375
267.7747,21603.2542
267.9615,21597.0333
268.1482,21590.9458
268.3349,21604.2167
268.5217,21606.0625
268.7083,21577.9292
268.895,21571.15
269.0817,21582.8208
269.2682,21576.2042
269.4549,21549.3958
269.6415,21495.2667
269.8281,21482.825
270.0146,21495.4958
270.2012,21506.9875
270.3877,21517.2375
270.5742,21508.3417
270.7607,21503.5708
270.9472,21496.1
271.1336,21478.175
271.32,21463.3208
271.5065,21442.4875
271.6929,21434.7375
271.8792,21441.1333
272.0656,21433.4542
272.252,21433.575
272.4383,21434.2125
272.6246,21418.8083
272.8109,21406.5083
272.9972,21430.3333
273.1835,21443.4417
273.3697,21451.8708
273.5559,21446.875
273.7421,21447.8042
273.9283,21432.7792
274.1145,21420.0542
274.3007,21418.7708
274.4868,21426.8625
274.6729,21447.2
274.859,21449.0458
275.0451,21438.8417
275.2311,21380.4833
275.4172,21386.6667
275.6032,21398.375
275.7892,21416.4875
275.9752,21407.2125
276.1612,21415.7208
276.3472,21382.5333
276.5331,21372.4417
276.719,21369.9
276.9049,21361.6625
277.0908,21339.8792
277.2767,21330.175
277.4625,21323.7208
277.6484,21303.2458
277.8342,21279.7875
278.02,21272.4958
278.2057,21284.1917
278.3915,21306.7208
278.5772,21299.9375
278.763,21268.375
278.9487,21286.7292
279.1343,21301.0583
279.32,21281.3667
279.5057,21245.5333
279.6913,21186.8042
279.877,21167.1958
280.0625,21153.475
280.2481,21118.3583
280.4337,21088.0292
280.6192,21107.0
280.8048,21117.7833
280.9903,21089.0625
281.1758,21051.425
281.3612,21010.6
281.5467,20995.325
281.7321,21017.5167
281.9175,21020.9875
282.1029,21004.9625
282.2884,20996.3625
282.4737,20955.5083
282.6591,20925.6625
282.8444,20910.9042
283.0297,20900.2583
283.215,20894.6667
283.4002,20876.5083
283.5855,20836.6167
283.7707,20778.7
283.956,20745.3583
284.1412,20728.9083
284.3264,20730.9208
284.5115,20749.975
284.6967,20753.4417
284.8818,20714.9708
285.0669,20669.5417
285.252,20657.4583
285.4371,20651.6958
285.6222,20616.0292
285.8072,20586.1125
285.9922,20560.4
286.1772,20561.5958
286.3622,20562.8667
286.5472,20527.5458
286.7321,20488.725
286.9171,20498.5208
287.102,20494.7333
287.2869,20499.2375
287.4717,20519.5708
287.6566,20507.2375
287.8415,20491.3292
288.0263,20472.5792
288.2111,20425.7125
288.3959,20368.6625
288.5806,20362.6792
288.7654,20354.925
288.9501,20391.6917
289.1348,20389.275
289.3195,20377.675
289.5042,20373.6792
289.6889,20386.0167
289.8735,20332.25
290.0581,20307.6958
290.2428,20265.1375
290.4273,20249.5083
290.6119,20262.8
290.7965,20245.2167
290.981,20237.9708
291.1655,20221.2
291.35,20155.1
291.5345,20111.1
291.719,20104.95
291.9034,20104.7417
292.0878,20123.3458
292.2722,20108.5958
292.4566,20078.9
292.641,20079.5
292.8253,20061.9833
293.0096,20031.3375
293.194,20025.8167
293.3783,20013.825
293.5626,20013.9833
293.7468,20007.9625
293.9311,19996.0
294.1153,19952.0125
294.2995,19879.9042
294.4837,19828.1292
294.6678,19788.8958
294.852,19759.4792
295.0361,19756.9208
295.2202,19753.9083
295.4043,19752.25
295.5884,19734.8208
295.7725,19722.0958
295.9565,19692.9875
296.1405,19638.8708
296.3246,19616.1042
296.5085,19632.9
296.6925,19650.5083
296.8764,19631.8042
297.0603,19602.1125
297.2443,19572.7167
297.4282,19535.6708
297.612,19494.2375
297.7959,19457.8208
297.9797,19430.8917
298.1635,19393.6917
298.3474,19413.8583
298.5311,19422.0667
298.7149,19379.9917
298.8987,19319.65
299.0823,19290.1667
299.2661,19242.8167
299.4498,19173.75
299.6334,19158.7208
299.8171,19153.025
300.0007,19126.7
300.1843,19108.9792
300.368,19084.2292
300.5515,19059.2458
300.7351,19036.1583
300.9186,19017.575
301.1021,18976.75
301.2857,18958.7083
301.4691,18944.9167
301.6526,18942.175
301.8361,18898.2542
302.0195,18858.475
302.2029,18834.6583
302.3863,18819.2333
302.5697,18781.6458
302.753,18773.7
302.9364,18774.3375
303.1197,18777.2917
303.303,18755.4
303.4863,18711.4125
303.6696,18645.8875
303.8528,18595.4375
304.036,18565.7167
304.2192,18560.1042
304.4024,18539.3958
304.5856,18500.2417
304.7688,18478.4292
304.9519,18465.275
305.135,18436.85
305.3181,18407.4125
305.5012,18380.2167
305.6842,18371.4708
305.8673,18348.5667
306.0504,18307.0042
306.2333,18250.3833
306.4163,18227.95
306.5993,18198.4625
306.7822,18180.1
306.9652,18166.4
307.1481,18122.8333
307.331,18095.8625
307.5139,18061.7292
307.6967,18021.7917
307.8796,17986.7042
308.0624,17960.6583
308.2452,17919.6458
308.428,17885.7125
308.6107,17868.2875
308.7935,17837.9292
308.9762,17810.3292
309.1589,17789.5792
309.3416,17750.3833
309.5243,17719.575
309.7069,17700.7708
309.8896,17663.375
310.0721,17632.6833
310.2548,17609.75
310.4373,17591.7667
310.6199,17586.2583
310.8024,17557.3375
310.985,17540.4292
311.1674,17494.4833
311.3499,17451.6333
311.5324,17433.55
311.7148,17434.4375
311.8973,17389.0542
312.0797,17358.3583
312.2621,17345.4667
312.4445,17328.5125
312.6268,17289.1542
312.8091,17269.6583
312.9915,17219.65
313.1738,17186.7125
313.356,17140.6
313.5383,17095.1333
313.7206,17078.7292
313.9027,17049.5333
314.085,17031.0708
314.2672,17011.9542
314.4493,16990.375
314.6314,16968.4667
314.8136,16963.9583
314.9957,16934.075
315.1778,16891.3708
315.3598,16865.3292
315.5419,16849.5125
315.724,16825.9292
315.9059,16786.9708
316.088,16757.7458
316.2699,16763.8667
316.4519,16752.6958
316.6338,16711.8167
316.8157,16653.8708
316.9977,16627.7333
317.1795,16637.4
317.3614,16632.9917
317.5432,16614.2042
317.7251,16571.7667
317.9069,16516.7208
318.0887,16482.7083
318.2704,16457.2417
318.4522,16437.1958
318.6339,16433.7958
318.8156,16454.45
318.9973,16434.7875
319.179,16433.6708
319.3607,16409.5208
319.5423,16397.1875
319.7239,16376.1458
319.9055,16358.5792
320.0871,16339.0458
320.2687,16314.2042
320.4502,16300.2125
320.6317,16268.0375
320.8132,16271.875
320.9947,16249.8083
321.1761,16226.8833
321.3576,16209.5125
321.5391,16192.6125
321.7205,16193.7417
321.9019,16163.7083
322.0832,16130.3125
322.2646,16086.9583
322.4459,16055.6958
322.6272,16024.875
322.8085,15996.3542
322.9898,15971.5333
323.1711,15945.9917
323.3523,15931.3875
323.5335,15909.475
323.7147,15945.0125
323.8959,15975.9667
324.0771,15974.2875
324.2582,15957.4792
324.4393,15941.475
324.6204,15935.7
324.8015,15919.4125
324.9826,15906.6125
325.1637,15930.3833
325.3447,15922.525
325.5257,15913.3917
325.7067,15907.4208
325.8877,15871.1375
326.0686,15839.4208
326.2496,15805.1792
326.4305,15760.4708
326.6114,15743.0833
326.7922,15749.2167
326.9731,15756.8333
327.1539,15737.8958
327.3347,15730.6833
327.5155,15735.3875
327.6963,15748.875
327.8771,15734.6208
328.0578,15679.6375
328.2385,15620.9
328.4193,15598.5625
328.5999,15579.1375
328.7806,15540.7208
328.9613,15556.4625
329.1419,15571.1875
329.3225,15572.5
329.5031,15543.6917
329.6837,15506.5875
329.8642,15479.8958
330.0447,15468.4792
330.2252,15448.9833
330.4057,15394.3667
330.5862,15361.9833
330.7667,15336.6917
330.9471,15358.0458
331.1275,15365.4625
331.3079,15299.85
331.4883,15254.9625
331.6687,15258.0667
331.849,15243.6
332.0293,15215.9958
332.2096,15188.3958
332.3899,15173.3417
332.5702,15179.275
332.7504,15193.3375
332.9306,15184.1125
333.1108,15146.575
333.291,15111.4708
333.4712,15102.8667
333.6514,15085.2875
333.8315,15052.3958
334.0116,15048.0917
334.1917,15050.9875
334.3717,15051.3792
334.5518,15064.0167
334.7318,15043.25
334.9119,15016.4542
335.0918,14989.8083
335.2718,15000.1583
335.4518,15002.4375
335.6317,14990.3583
335.8116,14977.5958
335.9915,14937.2458
336.1714,14852.3958
336.3513,14838.8625
336.5311,14877.1167
336.7109,14897.2
336.8907,14851.4583
337.0705,14778.2708
337.2502,14720.45
337.43,14705.7792
337.6097,14698.5542
337.7894,14705.4583
337.9691,14690.8042
338.1488,14675.2875
338.3284,14681.4583
338.508,14700.675
338.6877,14708.7833
338.8672,14695.0333
339.0468,14664.0875
339.2263,14633.5875
339.4059,14603.2625
339.5854,14638.5
339.7649,14645.75
339.9443,14638.3625
340.1238,14648.4042
340.3032,14639.1
340.4826,14614.6458
340.662,14573.7333
340.8414,14519.8583
341.0207,14521.2
341.2001,14534.9042
341.3794,14526.1125
341.5587,14529.1708
341.738,14537.5083
341.9172,14513.4542
342.0965,14510.9333
342.2757,14461.3625
342.4549,14377.95
342.6341,14385.2417
342.8132,14378.6625
342.9923,14409.675
343.1715,14460.8833
343.3506,14469.9417
343.5296,14418.7125
343.7087,14367.9917
343.8878,14323.0917
344.0668,14287.025
344.2458,14237.675
344.4248,14200.7375
344.6037,14209.1625
344.7827,14224.1667
344.9616,14224.05
345.1405,14234.7042
345.3194,14243.2875
345.4982,14207.8875
345.6771,14193.825
345.8559,14169.6333
346.0347,14154.6875
346.2135,14116.9375
346.3923,14125.9708
346.571,14140.3375
346.7498,14109.625
346.9285,14122.7583
347.1071,14117.9
347.2859,14070.7625
347.4645,14060.9583
347.6431,14052.75
347.8217,14063.075
348.0003,14094.7833
348.1789,14108.4
348.3574,14032.7042
348.5359,13974.8917
348.7145,13949.2458
348.893,13957.2875
349.0714,13932.6458
349.2499,13891.575
349.4283,13851.0458
349.6068,13823.9458
349.7852,13798.3667
349.9635,13818.325
350.1419,13846.35
350.3202,13839.1208
350.4985,13810.4292
350.6768,13775.3417
350.8551,13749.4875
351.0334,13738.3917
351.2116,13695.4375
351.3898,13688.75
351.568,13667.7375
351.7462,13688.6417
351.9243,13702.3958
352.1025,13665.7167
352.2806,13627.25
352.4587,13595.3292
352.6368,13555.9292
352.8148,13539.0375
352.9929,13542.375
353.1709,13557.1333
353.3489,13544.0
353.5268,13529.2458
353.7048,13513.0917
353.8828,13499.775
354.0607,13485.4
354.2386,13475.3833
354.4165,13458.1292
354.5943,13448.675
354.7722,13440.9167
354.95,13453.4708
355.1278,13459.1167
355.3056,13419.8167
355.4833,13354.4333
355.6611,13297.3417
355.8388,13264.4417
356.0165,13237.2625
356.1942,13253.7542
356.3719,13307.7708
356.5495,13276.2958
356.7271,13206.65
356.9047,13206.0875
357.0823,13185.6583
357.2599,13181.35
357.4374,13187.9375
357.6149,13165.7833
357.7924,13130.1542
357.9699,13092.7333
358.1474,13060.9708
358.3248,13001.6458
358.5023,12987.3958
358.6797,12938.2
358.8571,12918.3125
359.0344,12935.775
359.2118,12942.9083
359.3891,12938.5708
359.5664,12937.3125
359.7437,12941.6417
359.9209,12907.9833
360.0982,12881.2208
360.2754,12851.6917
360.4526,12829.7708
360.6298,12821.3167
360.807,12814.6125
360.9841,12773.4333
361.1613,12740.2208
361.3383,12770.1208
361.5154,12780.8167
361.6925,12769.7333
361.8695,12725.9167
362.0466,12665.7708
362.2236,12678.1833
362.4005,12680.9292
362.5775,12695.4833
362.7545,12677.05
362.9314,12646.7333
363.1083,12619.6792
363.2852,12582.5708
363.462,12591.6125
363.6389,12581.2708
363.8157,12588.3958
363.9925,12575.2167
364.1693,12568.025
364.346,12535.3458
364.5228,12498.625
364.6996,12498.5875
364.8762,12478.6333
365.0529,12490.3
365.2296,12510.325
365.4062,12537.7833
365.5829,12545.6083
365.7595,12514.4708
365.9361,12517.2917
366.1126,12537.4458
366.2892,12531.1542
366.4657,12640.7958
366.6422,12806.0417
366.8186,12796.5458
366.9951,12817.6625
367.1716,12820.9917
367.348,12755.5208
367.5244,12783.5042
367.7008,12826.5375
367.8772,12833.9875
368.0535,12681.2292
368.2298,12563.6333
368.4061,12698.4875
368.5824,12693.5292
368.7586,12659.8917
368.9349,12739.2875
369.1111,12730.6
369.2873,12631.5083
369.4635,12571.1917
369.6396,12626.475
369.8158,12567.1542
369.9919,12516.4458
370.168,12514.5583
370.3441,12546.0792
370.5202,12462.2375
370.6962,12331.4125
370.8722,12273.9667
371.0482,12271.8833
371.2242,12333.8458
371.4002,12439.5125
371.5761,12540.3208
371.752,12472.175
371.9279,12408.6792
372.1038,12370.0917
372.2796,12334.0833
372.4555,12312.625
372.6313,12410.8958
372.8071,12398.625
372.9829,12329.6
373.1586,12315.9792
373.3344,12331.95
373.5101,12270.1583
373.6858,12217.475
373.8615,12208.9625
374.0371,12245.3125
374.2127,12355.3583
374.3884,12427.6167
374.564,12350.0917
374.7395,12274.6417
374.9151,12263.3792
375.0906,12348.075
375.2661,12569.4708
375.4416,12603.5083
375.6171,12619.9583
375.7925,12704.3958
375.968,12714.9917
376.1434,12682.6417
376.3188,12556.8667
376.4941,12497.3875
376.6695,12531.4958
376.8448,12588.65
377.0201,12659.5125
377.1954,12640.5917
377.3707,12662.0917
377.5459,12752.2458
377.7212,12805.5167
377.8964,13048.7292
378.0715,13348.8292
378.2467,13241.4417
378.4218,13126.2292
378.597,13181.6792
378.7721,12896.4167
378.9472,12910.2583
379.1222,12949.3125
379.2973,13105.1583
379.4723,13453.9458
379.6473,13655.0083
379.8223,13566.9958
379.9972,13172.8792
380.1722,13017.9542
380.3471,12976.375
380.522,13056.3167
380.6969,12984.15
380.8717,13074.6458
381.0466,13237.3292
381.2214,13065.575
381.3962,12977.6625
381.571,12848.2458
381.7457,12740.1833
381.9204,12790.5792
382.0952,12847.1208
382.2699,12787.75
382.4445,13098.9667
382.6192,13219.4333
382.7938,13365.4833
382.9685,13665.2
383.1431,13627.5458
383.3176,13204.2042
383.4922,12894.9542
383.6667,12868.6458
383.8412,12911.2542
384.0157,12809.4125
384.1902,12795.3542
384.3646,12979.9125
384.5391,13092.275
384.7134,13071.3833
384.8878,13174.5625
385.0622,13395.975
385.2365,13533.6125
385.4109,13227.3083
385.5852,12969.8667
385.7594,12967.3208
385.9337,13038.6542
386.1079,13128.2417
386.2822,13313.6833
386.4564,13597.8708
386.6306,13466.4792
386.8047,13289.4708
386.9789,13494.0708
387.153,13525.975
387.3271,13770.9542
387.5012,14004.7042
387.6752,14031.9917
387.8492,14402.4292
388.0233,14498.4
388.1972,14130.8042
388.3712,14053.9542
388.5452,14090.8375
388.7191,14124.9458
388.893,14350.3125
389.0669,14697.4458
389.2408,14295.7292
389.4146,13688.1417
389.5884,13303.5917
389.7623,13067.8333
389.9361,13058.95
390.1098,13101.7292
390.2835,13252.7583
390.4573,13279.0542
390.631,13203.0375
390.8047,13284.6292
390.9784,13578.175
391.152,13567.375
391.3256,13515.3375
391.4992,13678.2625
391.6728,13638.5042
391.8464,13537.3833
392.0199,13769.3875
392.1934,13954.1208
392.3669,13847.6792
392.5403,14174.2042
392.7138,14204.7125
392.8873,14432.9625
393.0607,14620.8833
393.2341,14929.8
393.4074,14994.9833
393.5808,14696.425
393.7542,14111.6833
393.9274,14081.7
394.1007,14096.7542
394.274,14073.2958
394.4472,14264.8417
394.6205,14125.9125
394.7937,14535.3083
394.9668,14968.4083
395.14,15003.5667
395.3131,14568.025
395.4863,14093.3292
395.6594,13913.2375
395.8325,13937.6333
396.0055,13799.9708
396.1786,13859.9125
396.3516,13808.7417
396.5246,13837.4833
396.6975,13651.4375
396.8705,13465.3
397.0434,13792.9792
397.2163,13905.4042
397.3892,13581.7083
397.5621,13748.925
397.735,14077.7958
397.9077,14426.8042
398.0806,14880.0042
398.2534,14613.0125
398.4261,14591.4875
398.5989,14679.5542
398.7716,15280.2708
398.9443,15495.9667
399.117,15208.0292
399.2896,14856.0667
399.4623,14686.5167
399.6349,14541.2042
399.8075,14441.3458
399.9801,14148.0458
400.1526,14098.4292
400.3252,14003.375
400.4977,13577.3417
400.6702,13418.8667
400.8427,13355.6417
401.0151,13467.5375
401.1875,13624.5917
401.36,13563.6458
401.5323,13652.1417
401.7047,13540.8208
401.877,13350.6375
402.0494,13321.6083
402.2216,13353.2625
402.394,13633.0583
402.5662,13666.7667
402.7385,13563.6458
402.9107,13568.7833
403.0829,13508.6
403.2551,13514.4292
403.4272,13404.1375
403.5994,13336.6625
403.7715,13426.2208
403.9436,13736.4208
404.1156,13728.9208
