Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-22 08:22:23.008468
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1526.4333
218.2508,1554.375
218.442,1581.9833
218.6332,1615.7125
218.8244,1645.0458
219.0156,1678.5333
219.2067,1710.2042
219.3979,1745.0542
219.589,1780.9042
219.7801,1817.3333
219.9712,1854.7125
220.1623,1893.1458
220.3533,1935.05
220.5444,1976.0708
220.7354,2020.5958
220.9264,2061.8417
221.1174,2109.7583
221.3083,2157.0333
221.4993,2202.8333
221.6902,2248.675
221.8812,2300.8458
222.0721,2352.6833
222.263,2404.6833
222.4538,2460.2333
222.6447,2516.5667
222.8355,2574.7917
223.0264,2631.6208
223.2172,2689.8667
223.408,2750.5417
223.5987,2812.15
223.7895,2873.6042
223.9802,2938.4833
224.1709,3003.4917
224.3616,3070.7958
224.5524,3139.8833
224.743,3210.05
224.9337,3279.0417
225.1243,3355.5083
225.315,3429.9625
225.5056,3501.5792
225.6962,3579.6292
225.8867,3658.0333
226.0773,3737.3583
226.2678,3814.7208
226.4584,3896.1667
226.6489,3980.5292
226.8394,4060.0708
227.0298,4147.6708
227.2203,4236.0042
227.4108,4330.1583
227.6012,4422.6292
227.7916,4509.6625
227.982,4603.4708
228.1723,4692.9083
228.3627,4788.8208
228.5531,4882.6125
228.7434,4974.9583
228.9337,5072.3375
229.124,5176.4125
229.3143,5276.4167
229.5045,5387.5083
229.6948,5493.8125
229.885,5606.3917
230.0752,5718.5167
230.2654,5828.6875
230.4556,5942.4208
230.6457,6050.7583
230.8358,6161.8792
231.026,6272.9333
231.2161,6379.6292
231.4062,6495.5417
231.5963,6606.9125
231.7863,6721.7667
231.9764,6844.5042
232.1664,6970.0458
232.3564,7098.3333
232.5464,7218.7833
232.7364,7343.6667
232.9263,7464.05
233.1163,7592.9125
233.3062,7724.4583
233.4961,7865.8792
233.686,7989.9708
233.8758,8108.325
234.0657,8227.8667
234.2555,8360.5917
234.4454,8491.3833
234.6352,8620.85
234.825,8748.3542
235.0147,8870.6958
235.2045,8998.0
235.3942,9123.3917
235.5839,9250.5667
235.7737,9375.2167
235.9633,9498.4875
236.153,9637.05
236.3427,9772.0375
236.5323,9897.0208
236.7219,10017.7792
236.9115,10131.1875
237.1011,10246.2625
237.2907,10377.1583
237.4803,10508.1417
237.6698,10624.7542
237.8593,10750.9667
238.0488,10873.8583
238.2383,10995.6
238.4278,11118.0
238.6172,11251.5167
238.8066,11376.3917
238.9961,11501.3458
239.1855,11632.375
239.3748,11755.4083
239.5642,11868.3125
239.7536,11992.85
239.9429,12109.4708
240.1322,12215.8417
240.3215,12328.8958
240.5108,12448.5458
240.7001,12566.6333
240.8893,12683.2667
241.0786,12789.8417
241.2677,12896.2792
241.457,13020.3042
241.6461,13106.0167
241.8353,13199.5833
242.0244,13293.7583
242.2136,13382.9542
242.4027,13476.0292
242.5918,13568.425
242.7809,13660.7708
242.9699,13724.8792
243.159,13768.5208
243.348,13874.9208
243.537,13994.925
243.726,14100.4833
243.915,14191.0625
244.1039,14276.9833
244.2929,14352.5583
244.4818,14370.8458
244.6707,14435.0625
244.8596,14544.5958
245.0485,14656.425
245.2373,14771.6375
245.4262,14868.3208
245.615,14956.2083
245.8038,15033.7042
245.9926,15115.55
246.1814,15209.0542
246.3701,15246.7083
246.5589,15232.8
246.7476,15285.8208
246.9363,15400.6667
247.1249,15503.7167
247.3136,15594.5958
247.5023,15693.0667
247.6909,15788.8958
247.8795,15868.2875
248.0681,15961.0875
248.2567,16036.5375
248.4453,16112.4458
248.6338,16188.9292
248.8224,16245.825
249.0109,16230.5917
249.1994,16234.6917
249.3878,16333.6208
249.5763,16425.7625
249.7648,16516.6208
249.9532,16602.7083
250.1416,16685.225
250.33,16784.2125
250.5183,16870.05
250.7067,16942.5792
250.8951,17007.3708
251.0834,17066.0333
251.2717,17122.2792
251.46,17182.5542
251.6483,17241.1125
251.8365,17286.1625
252.0247,17286.5208
252.213,17308.425
252.4012,17369.925
252.5894,17470.0417
252.7775,17539.9125
252.9657,17595.2417
253.1538,17670.0208
253.3419,17735.725
253.53,17777.9583
253.7181,17832.8792
253.9062,17889.9792
254.0942,17945.2458
254.2823,17976.3542
254.4703,18007.4667
254.6583,18045.3542
254.8463,18098.4583
255.0342,18124.6208
255.2222,18154.3458
255.4101,18170.4292
255.598,18157.8625
255.7859,18188.8958
255.9738,18259.275
256.1616,18332.1083
256.3495,18400.1625
256.5373,18455.4583
256.7251,18543.9208
256.9129,18598.0667
257.1006,18640.9
257.2884,18696.9292
257.4761,18762.8708
257.6638,18803.4
257.8515,18832.025
258.0392,18861.7417
258.2269,18888.2667
258.4146,18916.05
258.6022,18951.0042
258.7898,18961.6583
258.9774,18976.8083
259.165,19014.2958
259.3525,19056.9458
259.5401,19064.9667
259.7276,19095.1583
259.9151,19132.8583
260.1026,19155.8167
260.2901,19192.2083
260.4776,19228.7167
260.665,19301.5833
260.8524,19355.0083
261.0398,19415.4958
261.2272,19436.5708
261.4146,19443.2333
261.6019,19476.7667
261.7893,19510.5417
261.9766,19535.3542
262.1639,19566.2458
262.3512,19563.875
262.5384,19565.9458
262.7257,19572.2958
262.9129,19585.3125
263.1001,19598.5083
263.2873,19622.5792
263.4745,19645.0708
263.6617,19621.0375
263.8488,19642.8958
264.0359,19652.8958
264.2231,19658.525
264.4101,19670.5708
264.5972,19690.5542
264.7842,19704.2583
264.9713,19709.7708
265.1583,19705.925
265.3453,19718.8042
265.5323,19735.0083
265.7193,19754.9
265.9062,19786.1833
266.0931,19793.4375
266.2801,19788.5375
266.4669,19811.2
266.6538,19823.1375
266.8407,19840.2
267.0276,19822.2708
267.2143,19813.0167
267.4012,19825.8583
267.588,19794.9042
267.7747,19791.7125
267.9615,19790.0208
268.1482,19779.7875
268.3349,19782.2333
268.5217,19778.5333
268.7083,19753.5042
268.895,19741.8458
269.0817,19751.1625
269.2682,19744.8083
269.4549,19715.2792
269.6415,19673.9958
269.8281,19666.2833
270.0146,19676.6875
270.2012,19684.3167
270.3877,19684.425
270.5742,19672.2292
270.7607,19669.9333
270.9472,19660.0375
271.1336,19643.6917
271.32,19625.325
271.5065,19606.55
271.6929,19594.9917
271.8792,19605.7292
272.0656,19594.1542
272.252,19592.2292
272.4383,19588.5458
272.6246,19571.4167
272.8109,19562.2208
272.9972,19585.3125
273.1835,19585.9792
273.3697,19591.7917
273.5559,19590.4167
273.7421,19589.5833
273.9283,19574.3042
274.1145,19556.6458
274.3007,19553.3042
274.4868,19557.6833
274.6729,19577.4833
274.859,19577.6875
275.0451,19566.6625
275.2311,19513.1167
275.4172,19519.3042
275.6032,19522.7375
275.7892,19537.2833
275.9752,19529.3917
276.1612,19537.3542
276.3472,19508.6917
276.5331,19491.6458
276.719,19484.0958
276.9049,19479.8125
277.0908,19454.6208
277.2767,19447.1667
277.4625,19442.6333
277.6484,19420.8
277.8342,19400.6167
278.02,19388.375
278.2057,19398.3958
278.3915,19415.1208
278.5772,19403.2667
278.763,19380.0667
278.9487,19390.6083
279.1343,19400.9583
279.32,19382.2375
279.5057,19350.9958
279.6913,19291.8125
279.877,19269.6292
280.0625,19261.7125
280.2481,19222.8792
280.4337,19194.1125
280.6192,19205.5
280.8048,19212.0542
280.9903,19192.8583
281.1758,19159.9083
281.3612,19125.2708
281.5467,19102.6542
281.7321,19118.05
281.9175,19113.3125
282.1029,19098.7625
282.2884,19092.8792
282.4737,19055.5333
282.6591,19028.1333
282.8444,19015.7708
283.0297,19000.3833
283.215,18995.875
283.4002,18984.3417
283.5855,18947.2
283.7707,18891.4958
283.956,18862.4667
284.1412,18843.1375
284.3264,18846.925
284.5115,18856.9125
284.6967,18857.5708
284.8818,18827.8333
285.0669,18786.525
285.252,18773.3458
285.4371,18766.1542
285.6222,18734.1042
285.8072,18706.8583
285.9922,18680.975
286.1772,18681.3375
286.3622,18684.75
286.5472,18647.7583
286.7321,18613.5583
286.9171,18620.8667
287.102,18616.0125
287.2869,18616.7875
287.4717,18638.825
287.6566,18625.2208
287.8415,18611.4375
288.0263,18598.2042
288.2111,18545.075
288.3959,18499.7625
288.5806,18492.275
288.7654,18490.1625
288.9501,18516.9542
289.1348,18518.0792
289.3195,18501.5833
289.5042,18496.5042
289.6889,18505.6333
289.8735,18458.3583
290.0581,18440.5958
290.2428,18398.1792
290.4273,18391.025
290.6119,18399.3625
290.7965,18379.4708
290.981,18370.1667
291.1655,18356.7
291.35,18300.4167
291.5345,18263.1167
291.719,18255.0333
291.9034,18248.9417
292.0878,18272.7125
292.2722,18257.4542
292.4566,18230.9542
292.641,18222.3
292.8253,18211.6125
293.0096,18181.1667
293.194,18181.3458
293.3783,18168.2375
293.5626,18169.1708
293.7468,18159.675
293.9311,18155.9125
294.1153,18114.2583
294.2995,18046.5667
294.4837,17998.9667
294.6678,17962.1625
294.852,17938.9583
295.0361,17937.7458
295.2202,17932.2792
295.4043,17933.3375
295.5884,17913.6833
295.7725,17900.1625
295.9565,17878.6667
296.1405,17831.7417
296.3246,17802.8542
296.5085,17816.1583
296.6925,17832.7833
296.8764,17817.8583
297.0603,17790.0417
297.2443,17762.7
297.4282,17725.7208
297.612,17694.3208
297.7959,17655.525
297.9797,17632.0042
298.1635,17598.8708
298.3474,17616.0875
298.5311,17627.4292
298.7149,17582.7458
298.8987,17533.5708
299.0823,17499.9042
299.2661,17459.0958
299.4498,17397.6333
299.6334,17388.0
299.8171,17383.3042
300.0007,17359.7583
300.1843,17343.2667
300.368,17324.6833
300.5515,17297.625
300.7351,17273.5542
300.9186,17258.525
301.1021,17225.7542
301.2857,17209.2167
301.4691,17191.9833
301.6526,17187.0458
301.8361,17152.9625
302.0195,17114.4458
302.2029,17099.1583
302.3863,17081.325
302.5697,17047.1125
302.753,17038.625
302.9364,17038.4667
303.1197,17040.4375
303.303,17022.9583
303.4863,16985.1542
303.6696,16918.6917
303.8528,16878.9958
304.036,16846.4375
304.2192,16846.5542
304.4024,16821.5583
304.5856,16785.825
304.7688,16766.0167
304.9519,16755.6542
305.135,16731.1333
305.3181,16704.225
305.5012,16679.8083
305.6842,16673.5333
305.8673,16649.525
306.0504,16615.025
306.2333,16564.2
306.4163,16542.6167
306.5993,16516.3458
306.7822,16497.4792
306.9652,16478.9042
307.1481,16445.9375
307.331,16411.7
307.5139,16381.2333
307.6967,16344.7208
307.8796,16311.3208
308.0624,16289.3875
308.2452,16252.2208
308.428,16220.85
308.6107,16207.9792
308.7935,16175.1917
308.9762,16152.5208
309.1589,16131.7167
309.3416,16104.6708
309.5243,16072.0458
309.7069,16050.8125
309.8896,16017.9458
310.0721,15993.325
310.2548,15970.6333
310.4373,15951.1833
310.6199,15943.4708
310.8024,15913.225
310.985,15889.325
311.1674,15850.2333
311.3499,15807.8583
311.5324,15789.6833
311.7148,15795.5167
311.8973,15755.3292
312.0797,15731.0708
312.2621,15716.1917
312.4445,15695.1833
312.6268,15658.625
312.8091,15636.2208
312.9915,15592.3625
313.1738,15567.8
313.356,15522.1292
313.5383,15486.1125
313.7206,15467.2
313.9027,15438.5958
314.085,15413.9833
314.2672,15392.7042
314.4493,15382.0917
314.6314,15372.3167
314.8136,15362.3167
314.9957,15322.0
315.1778,15281.2208
315.3598,15259.0542
315.5419,15246.1833
315.724,15232.4375
315.9059,15206.2708
316.088,15183.2
316.2699,15181.3917
316.4519,15162.4625
316.6338,15123.3375
316.8157,15065.7333
316.9977,15037.9333
317.1795,15037.0625
317.3614,15028.6833
317.5432,15014.8708
317.7251,14977.2833
317.9069,14933.4417
318.0887,14917.6833
318.2704,14895.6417
318.4522,14876.65
318.6339,14862.1833
318.8156,14872.8292
318.9973,14852.0167
319.179,14843.0292
319.3607,14838.2375
319.5423,14829.7583
319.7239,14807.825
319.9055,14778.7125
320.0871,14757.575
320.2687,14734.2917
320.4502,14712.7375
320.6317,14679.0833
320.8132,14679.9458
320.9947,14663.2292
321.1761,14653.0125
321.3576,14644.3792
321.5391,14632.3583
321.7205,14621.9083
321.9019,14586.1833
322.0832,14549.4458
322.2646,14515.7625
322.4459,14492.4625
322.6272,14467.3708
322.8085,14446.0583
322.9898,14430.3833
323.1711,14402.4667
323.3523,14374.5083
323.5335,14358.1458
323.7147,14387.1375
323.8959,14405.7958
324.0771,14402.2333
324.2582,14375.8125
324.4393,14363.1833
324.6204,14353.2125
324.8015,14344.875
324.9826,14345.4458
325.1637,14356.7917
325.3447,14344.1542
325.5257,14330.25
325.7067,14313.6792
325.8877,14271.0333
326.0686,14240.5667
326.2496,14208.9667
326.4305,14169.4958
326.6114,14159.1208
326.7922,14152.9167
326.9731,14150.925
327.1539,14141.1
327.3347,14136.0875
327.5155,14137.3875
327.6963,14155.2792
327.8771,14148.6375
328.0578,14102.7667
328.2385,14046.4417
328.4193,14025.6792
328.5999,14004.5292
328.7806,13979.6375
328.9613,13982.7792
329.1419,13967.9958
329.3225,13960.6875
329.5031,13931.7542
329.6837,13900.9
329.8642,13876.0
330.0447,13861.5
330.2252,13838.8542
330.4057,13804.275
330.5862,13789.0833
330.7667,13778.4542
330.9471,13795.1042
331.1275,13795.4958
331.3079,13736.1167
331.4883,13701.7083
331.6687,13704.3917
331.849,13679.5167
332.0293,13648.6917
332.2096,13627.75
332.3899,13624.4958
332.5702,13623.0083
332.7504,13628.0958
332.9306,13621.9625
333.1108,13590.2542
333.291,13554.7875
333.4712,13548.825
333.6514,13545.4583
333.8315,13524.125
334.0116,13505.9958
334.1917,13506.0167
334.3717,13500.7333
334.5518,13501.5
334.7318,13479.4958
334.9119,13457.9583
335.0918,13453.5708
335.2718,13448.7917
335.4518,13444.9375
335.6317,13423.7708
335.8116,13417.0583
335.9915,13404.6
336.1714,13366.6833
336.3513,13344.3917
336.5311,13346.7042
336.7109,13352.4833
336.8907,13326.2583
337.0705,13281.1708
337.2502,13231.5625
337.43,13216.1042
337.6097,13185.1625
337.7894,13168.5583
337.9691,13165.4083
338.1488,13170.4792
338.3284,13168.025
338.508,13178.1292
338.6877,13173.6833
338.8672,13159.0167
339.0468,13127.4333
339.2263,13101.0042
339.4059,13091.1875
339.5854,13125.5958
339.7649,13116.4125
339.9443,13092.1875
340.1238,13091.9458
340.3032,13084.7542
340.4826,13071.6167
340.662,13041.3833
340.8414,13002.8125
341.0207,13008.3542
341.2001,13015.6292
341.3794,13007.5542
341.5587,13026.0583
341.738,13028.8792
341.9172,12987.1958
342.0965,12973.8167
342.2757,12926.4167
342.4549,12871.6958
342.6341,12874.0292
342.8132,12868.3292
342.9923,12887.9208
343.1715,12917.0167
343.3506,12940.5958
343.5296,12899.2625
343.7087,12846.2917
343.8878,12821.4625
344.0668,12807.4208
344.2458,12791.7125
344.4248,12761.0
344.6037,12752.6792
344.7827,12747.0458
344.9616,12728.5667
345.1405,12724.5083
345.3194,12730.6958
345.4982,12700.4958
345.6771,12682.7958
345.8559,12672.7542
346.0347,12665.8833
346.2135,12648.2292
346.3923,12647.6458
346.571,12643.0958
346.7498,12618.0167
346.9285,12622.7625
347.1071,12605.4542
347.2859,12567.6292
347.4645,12578.3375
347.6431,12585.7292
347.8217,12603.0917
348.0003,12609.9792
348.1789,12606.7958
348.3574,12537.1708
348.5359,12500.1625
348.7145,12467.5542
348.893,12463.3917
349.0714,12464.0292
349.2499,12432.8458
349.4283,12397.5417
349.6068,12362.15
349.7852,12353.3333
349.9635,12350.8875
350.1419,12351.0792
350.3202,12332.7958
350.4985,12300.5
350.6768,12279.475
350.8551,12265.025
351.0334,12253.7958
351.2116,12225.8583
351.3898,12224.2792
351.568,12217.4417
351.7462,12216.2375
351.9243,12206.3417
352.1025,12178.9042
352.2806,12160.0167
352.4587,12149.7167
352.6368,12131.6583
352.8148,12110.7917
352.9929,12083.2542
353.1709,12088.125
353.3489,12076.2417
353.5268,12054.9167
353.7048,12035.7833
353.8828,12020.2583
354.0607,11999.375
354.2386,11992.2792
354.4165,11978.5333
354.5943,11963.3583
354.7722,11956.175
354.95,11965.8125
355.1278,11965.275
355.3056,11933.2875
355.4833,11888.3875
355.6611,11846.425
355.8388,11813.825
356.0165,11791.8167
356.1942,11805.575
356.3719,11834.3
356.5495,11823.775
356.7271,11795.1667
356.9047,11796.4
357.0823,11793.1375
357.2599,11787.2917
357.4374,11774.4667
357.6149,11742.6
357.7924,11700.6625
357.9699,11686.1208
358.1474,11678.4625
358.3248,11644.4708
358.5023,11620.0667
358.6797,11588.4375
358.8571,11569.75
359.0344,11567.6417
359.2118,11540.35
359.3891,11520.4625
359.5664,11508.7417
359.7437,11499.8333
359.9209,11461.8167
360.0982,11430.9167
360.2754,11410.0208
360.4526,11420.3875
360.6298,11423.325
360.807,11418.8625
360.9841,11398.9792
361.1613,11373.0625
361.3383,11375.1375
361.5154,11381.95
361.6925,11361.3875
361.8695,11343.0083
362.0466,11312.7667
362.2236,11309.6625
362.4005,11287.5042
362.5775,11289.5833
362.7545,11247.025
362.9314,11211.4458
363.1083,11210.825
363.2852,11215.7667
363.462,11220.075
363.6389,11205.2625
363.8157,11194.9042
363.9925,11167.7292
364.1693,11148.6375
364.346,11124.575
364.5228,11105.75
364.6996,11125.625
364.8762,11119.9417
365.0529,11125.7958
365.2296,11122.575
365.4062,11119.3458
365.5829,11121.2708
365.7595,11087.25
365.9361,11082.725
366.1126,11087.2792
366.2892,11088.9958
366.4657,11206.6042
366.6422,11351.4625
366.8186,11337.8375
366.9951,11373.0417
367.1716,11370.4875
367.348,11298.5042
367.5244,11329.2
367.7008,11361.2333
367.8772,11385.7458
368.0535,11252.5125
368.2298,11168.5042
368.4061,11279.1458
368.5824,11258.1083
368.7586,11253.3042
368.9349,11334.5375
369.1111,11285.5042
369.2873,11170.9333
369.4635,11130.9167
369.6396,11180.975
369.8158,11112.2333
369.9919,11059.4708
370.168,11051.55
370.3441,11088.5042
370.5202,11037.4792
370.6962,10953.975
370.8722,10910.8417
371.0482,10907.5708
371.2242,10929.2833
371.4002,10994.8958
371.5761,11062.9292
371.752,11001.8417
371.9279,10978.65
372.1038,11002.375
372.2796,10988.8708
372.4555,10949.0917
372.6313,10995.2708
372.8071,10968.5792
372.9829,10921.825
373.1586,10902.7417
373.3344,10943.3833
373.5101,10919.6625
373.6858,10911.325
373.8615,10891.6833
374.0371,10888.1542
374.2127,10947.3917
374.3884,11009.8
374.564,10965.4958
374.7395,10928.8125
374.9151,10938.5875
375.0906,11032.3458
375.2661,11184.1542
375.4416,11160.7708
375.6171,11149.6458
375.7925,11237.2
375.968,11288.0917
376.1434,11244.7792
376.3188,11127.5667
376.4941,11084.6625
376.6695,11112.7042
376.8448,11161.6583
377.0201,11215.3542
377.1954,11191.4375
377.3707,11199.1167
377.5459,11260.7292
377.7212,11306.6458
377.8964,11529.975
378.0715,11775.3625
378.2467,11635.5875
378.4218,11564.7708
378.597,11597.2042
378.7721,11386.7167
378.9472,11431.6125
379.1222,11479.2208
379.2973,11611.9833
379.4723,11942.7333
379.6473,12124.2375
379.8223,12031.3583
379.9972,11699.2667
380.1722,11554.7167
380.3471,11483.075
380.522,11518.275
380.6969,11453.6417
380.8717,11564.4958
381.0466,11679.4792
381.2214,11506.5083
381.3962,11468.4042
381.571,11380.95
381.7457,11310.4625
381.9204,11350.825
382.0952,11411.9917
382.2699,11380.2458
382.4445,11664.7333
382.6192,11778.0792
382.7938,11943.2625
382.9685,12220.5333
383.1431,12135.6708
383.3176,11761.3125
383.4922,11528.0375
383.6667,11495.775
383.8412,11517.9583
384.0157,11431.6667
384.1902,11426.6708
384.3646,11554.6458
384.5391,11599.6583
384.7134,11566.2625
384.8878,11657.9625
385.0622,11870.9458
385.2365,11980.85
385.4109,11678.75
385.5852,11487.6625
385.7594,11507.05
385.9337,11575.7833
386.1079,11687.5792
386.2822,11842.3417
386.4564,12039.5625
386.6306,11879.8917
386.8047,11757.2958
386.9789,11964.25
387.153,11990.5375
387.3271,12266.4125
387.5012,12414.6208
387.6752,12430.1292
387.8492,12771.8417
388.0233,12850.2708
388.1972,12515.0458
388.3712,12500.0208
388.5452,12496.1792
388.7191,12536.7875
388.893,12771.7708
389.0669,13052.25
389.2408,12614.5083
389.4146,12054.5542
389.5884,11730.2083
389.7623,11503.9
389.9361,11478.9417
390.1098,11521.8667
390.2835,11651.7167
390.4573,11681.0625
390.631,11628.5667
390.8047,11723.2917
390.9784,11941.7583
391.152,11888.2167
391.3256,11841.0833
391.4992,11992.1
391.6728,11927.975
391.8464,11868.05
392.0199,12117.65
392.1934,12286.4333
392.3669,12216.8792
392.5403,12521.3208
392.7138,12543.3583
392.8873,12799.7458
393.0607,13034.6667
393.2341,13336.4125
393.4074,13436.025
393.5808,13151.6875
393.7542,12635.8042
393.9274,12602.0833
394.1007,12523.05
394.274,12481.7833
394.4472,12620.3
394.6205,12501.6583
394.7937,12845.2292
394.9668,13204.975
395.14,13162.5417
395.3131,12762.3417
395.4863,12360.4583
395.6594,12212.3792
395.8325,12222.6833
396.0055,12089.8458
396.1786,12163.6167
396.3516,12199.0583
396.5246,12233.3333
396.6975,12118.7875
396.8705,12014.2333
397.0434,12387.3333
397.2163,12396.2792
397.3892,12092.5458
397.5621,12217.3458
397.735,12445.5917
397.9077,12705.4333
398.0806,13054.3375
398.2534,12745.1083
398.4261,12787.9
398.5989,12852.2375
398.7716,13408.8792
398.9443,13516.5417
399.117,13247.7167
399.2896,12941.3958
399.4623,12786.0167
399.6349,12660.5333
399.8075,12560.1333
399.9801,12308.1208
400.1526,12253.8208
400.3252,12129.7125
400.4977,11741.6667
400.6702,11656.5667
400.8427,11613.1375
401.0151,11685.9
401.1875,11796.0917
401.36,11725.2583
401.5323,11805.3708
401.7047,11684.9083
401.877,11540.6083
402.0494,11507.0542
402.2216,11533.5375
402.394,11783.2042
402.5662,11786.9167
402.7385,11710.8375
402.9107,11696.2625
403.0829,11651.3292
403.2551,11700.6583
403.4272,11616.3583
403.5994,11571.9
403.7715,11626.1292
403.9436,11849.4375
404.1156,11814.0333
