Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-22 06:57:50.470736
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1513.9
218.2508,1541.5917
218.442,1569.4625
218.6332,1602.1167
218.8244,1632.3542
219.0156,1663.9917
219.2067,1696.3417
219.3979,1731.2167
219.589,1765.5875
219.7801,1802.7792
219.9712,1839.9333
220.1623,1877.2625
220.3533,1919.4542
220.5444,1960.0417
220.7354,2002.6042
220.9264,2045.4875
221.1174,2092.8792
221.3083,2138.5292
221.4993,2184.2167
221.6902,2229.25
221.8812,2281.025
222.0721,2332.0833
222.263,2385.4583
222.4538,2440.4333
222.6447,2496.1042
222.8355,2553.4458
223.0264,2608.9958
223.2172,2666.6875
223.408,2727.5875
223.5987,2789.6042
223.7895,2847.4625
223.9802,2914.9458
224.1709,2977.6708
224.3616,3046.2625
224.5524,3113.875
224.743,3183.7625
224.9337,3253.9792
225.1243,3328.7042
225.315,3402.7583
225.5056,3472.7375
225.6962,3549.3292
225.8867,3626.5333
226.0773,3705.85
226.2678,3783.95
226.4584,3867.0542
226.6489,3950.7417
226.8394,4027.3
227.0298,4112.5417
227.2203,4202.3333
227.4108,4298.0583
227.6012,4385.9833
227.7916,4474.55
227.982,4566.4875
228.1723,4655.5208
228.3627,4749.5792
228.5531,4840.925
228.7434,4935.7875
228.9337,5034.5208
229.124,5133.4833
229.3143,5232.9458
229.5045,5345.5375
229.6948,5450.6167
229.885,5561.0792
230.0752,5671.0917
230.2654,5783.8
230.4556,5896.5708
230.6457,6003.6208
230.8358,6113.4792
231.026,6221.9
231.2161,6333.8375
231.4062,6445.5625
231.5963,6555.8292
231.7863,6668.925
231.9764,6791.3333
232.1664,6912.75
232.3564,7039.8917
232.5464,7161.3667
232.7364,7285.9708
232.9263,7405.1042
233.1163,7536.4625
233.3062,7666.7792
233.4961,7804.9417
233.686,7930.2167
233.8758,8046.8542
234.0657,8165.0292
234.2555,8297.1958
234.4454,8428.6917
234.6352,8556.6417
234.825,8683.5667
235.0147,8804.6833
235.2045,8930.3333
235.3942,9055.1292
235.5839,9181.2042
235.7737,9305.9708
235.9633,9429.1917
236.153,9564.5917
236.3427,9697.3708
236.5323,9825.0542
236.7219,9945.4583
236.9115,10054.7708
237.1011,10173.5083
237.2907,10300.1042
237.4803,10431.5292
237.6698,10549.5958
237.8593,10671.9417
238.0488,10797.3292
238.2383,10920.4708
238.4278,11039.1167
238.6172,11171.5083
238.8066,11296.6333
238.9961,11420.2
239.1855,11550.3125
239.3748,11672.7458
239.5642,11785.3667
239.7536,11908.9542
239.9429,12024.4
240.1322,12130.7333
240.3215,12245.0542
240.5108,12360.4042
240.7001,12480.175
240.8893,12592.075
241.0786,12702.2625
241.2677,12807.6708
241.457,12929.0792
241.6461,13015.9042
241.8353,13103.2292
242.0244,13200.325
242.2136,13293.4708
242.4027,13383.4042
242.5918,13474.3208
242.7809,13565.5292
242.9699,13630.4208
243.159,13673.6167
243.348,13776.3792
243.537,13898.1833
243.726,14000.9917
243.915,14096.3625
244.1039,14176.6083
244.2929,14253.1042
244.4818,14273.0917
244.6707,14336.5083
244.8596,14446.2583
245.0485,14558.5667
245.2373,14668.2208
245.4262,14770.7917
245.615,14859.775
245.8038,14933.5083
245.9926,15013.8
246.1814,15106.825
246.3701,15144.9458
246.5589,15126.1417
246.7476,15181.2333
246.9363,15292.7125
247.1249,15396.0875
247.3136,15490.3042
247.5023,15582.675
247.6909,15675.7875
247.8795,15757.6542
248.0681,15848.5083
248.2567,15925.3625
248.4453,16001.7208
248.6338,16080.8083
248.8224,16134.4708
249.0109,16123.2708
249.1994,16125.4375
249.3878,16223.75
249.5763,16319.5167
249.7648,16406.1958
249.9532,16486.525
250.1416,16576.4292
250.33,16672.275
250.5183,16758.675
250.7067,16824.3583
250.8951,16892.4
251.0834,16945.8
251.2717,17005.9875
251.46,17062.975
251.6483,17123.7833
251.8365,17170.6958
252.0247,17169.4792
252.213,17195.0833
252.4012,17253.3042
252.5894,17354.6125
252.7775,17417.9583
252.9657,17470.0083
253.1538,17544.3042
253.3419,17609.1667
253.53,17656.6917
253.7181,17710.3083
253.9062,17771.0958
254.0942,17821.1583
254.2823,17855.7458
254.4703,17880.3542
254.6583,17919.7292
254.8463,17975.0083
255.0342,17997.5875
255.2222,18030.2125
255.4101,18044.1417
255.598,18036.075
255.7859,18064.225
255.9738,18133.5292
256.1616,18201.3583
256.3495,18274.0375
256.5373,18332.5625
256.7251,18419.4458
256.9129,18465.9458
257.1006,18513.6625
257.2884,18569.8833
257.4761,18637.0875
257.6638,18673.7
257.8515,18700.1125
258.0392,18729.8792
258.2269,18754.3
258.4146,18780.9208
258.6022,18817.3042
258.7898,18829.3625
258.9774,18843.0125
259.165,18872.0375
259.3525,18921.5833
259.5401,18928.8875
259.7276,18957.3
259.9151,18989.75
260.1026,19015.5667
260.2901,19056.1542
260.4776,19097.4125
260.665,19162.6958
260.8524,19221.2625
261.0398,19275.5375
261.2272,19301.6167
261.4146,19307.1708
261.6019,19335.5792
261.7893,19367.2
261.9766,19394.2083
262.1639,19430.3208
262.3512,19422.6458
262.5384,19424.5708
262.7257,19432.4667
262.9129,19448.0333
263.1001,19453.075
263.2873,19481.4833
263.4745,19502.7167
263.6617,19475.5042
263.8488,19493.8583
264.0359,19506.5542
264.2231,19518.3167
264.4101,19524.4917
264.5972,19542.55
264.7842,19557.5958
264.9713,19562.2292
265.1583,19560.6542
265.3453,19573.3375
265.5323,19590.7333
265.7193,19606.3833
265.9062,19636.0583
266.0931,19640.5625
266.2801,19640.3667
266.4669,19657.6625
266.6538,19675.8458
266.8407,19691.6083
267.0276,19668.5125
267.2143,19662.5292
267.4012,19669.9917
267.588,19642.075
267.7747,19640.9458
267.9615,19636.5292
268.1482,19630.325
268.3349,19634.6458
268.5217,19627.4292
268.7083,19602.775
268.895,19588.7958
269.0817,19600.9083
269.2682,19595.1542
269.4549,19561.5625
269.6415,19519.975
269.8281,19508.1542
270.0146,19522.9458
270.2012,19527.9875
270.3877,19534.3208
270.5742,19521.6125
270.7607,19514.475
270.9472,19507.1625
271.1336,19488.875
271.32,19472.3542
271.5065,19449.3208
271.6929,19440.4333
271.8792,19448.9625
272.0656,19437.2792
272.252,19435.925
272.4383,19431.2208
272.6246,19417.2042
272.8109,19401.8208
272.9972,19423.2792
273.1835,19428.1875
273.3697,19432.8167
273.5559,19427.9875
273.7421,19425.9
273.9283,19412.2042
274.1145,19398.7208
274.3007,19392.3583
274.4868,19397.5458
274.6729,19415.1208
274.859,19412.9167
275.0451,19406.175
275.2311,19352.7458
275.4172,19358.5917
275.6032,19363.4417
275.7892,19375.0333
275.9752,19364.4958
276.1612,19372.5458
276.3472,19345.5583
276.5331,19327.2458
276.719,19321.3792
276.9049,19312.3667
277.0908,19293.9667
277.2767,19278.7583
277.4625,19279.5875
277.6484,19258.3125
277.8342,19237.3
278.02,19223.9625
278.2057,19232.55
278.3915,19245.9333
278.5772,19240.1875
278.763,19210.8083
278.9487,19221.7625
279.1343,19233.1833
279.32,19209.6583
279.5057,19179.4375
279.6913,19124.7083
279.877,19102.6333
280.0625,19088.55
280.2481,19056.8042
280.4337,19029.8375
280.6192,19039.9417
280.8048,19049.3625
280.9903,19023.4833
281.1758,18986.8375
281.3612,18954.4167
281.5467,18940.0583
281.7321,18944.9292
281.9175,18947.9958
282.1029,18932.4542
282.2884,18925.65
282.4737,18893.0125
282.6591,18858.3042
282.8444,18846.5125
283.0297,18837.3667
283.215,18828.0792
283.4002,18818.8375
283.5855,18779.0125
283.7707,18723.5167
283.956,18697.0625
284.1412,18673.6583
284.3264,18677.1958
284.5115,18692.9667
284.6967,18689.4375
284.8818,18661.4792
285.0669,18615.6708
285.252,18604.5292
285.4371,18600.6792
285.6222,18566.0833
285.8072,18536.0208
285.9922,18512.5667
286.1772,18512.9458
286.3622,18510.7208
286.5472,18484.9208
286.7321,18441.9917
286.9171,18451.7167
287.102,18448.3042
287.2869,18454.5125
287.4717,18469.1125
287.6566,18457.5167
287.8415,18444.275
288.0263,18428.0792
288.2111,18377.1167
288.3959,18333.3917
288.5806,18324.9458
288.7654,18317.4042
288.9501,18350.75
289.1348,18344.6458
289.3195,18331.8833
289.5042,18332.6042
289.6889,18339.325
289.8735,18289.5292
290.0581,18269.2
290.2428,18227.4
290.4273,18220.4833
290.6119,18226.2208
290.7965,18213.4667
290.981,18202.9208
291.1655,18187.3875
291.35,18135.4875
291.5345,18094.7917
291.719,18087.8375
291.9034,18084.0542
292.0878,18102.9667
292.2722,18087.375
292.4566,18058.3667
292.641,18053.8333
292.8253,18044.2042
293.0096,18013.3167
293.194,18015.9417
293.3783,18003.8208
293.5626,18003.6667
293.7468,17992.2792
293.9311,17988.4083
294.1153,17944.4958
294.2995,17879.6917
294.4837,17829.5
294.6678,17794.6542
294.852,17772.6167
295.0361,17771.175
295.2202,17762.9208
295.4043,17768.075
295.5884,17747.4583
295.7725,17735.5208
295.9565,17713.2625
296.1405,17660.3583
296.3246,17634.2333
296.5085,17648.5167
296.6925,17666.5667
296.8764,17647.5625
297.0603,17625.1583
297.2443,17598.1792
297.4282,17564.9542
297.612,17530.8125
297.7959,17488.9125
297.9797,17467.9208
298.1635,17432.1542
298.3474,17451.875
298.5311,17457.0167
298.7149,17418.7292
298.8987,17365.8542
299.0823,17339.3167
299.2661,17297.9167
299.4498,17232.75
299.6334,17224.325
299.8171,17215.4875
300.0007,17200.0042
300.1843,17180.7833
300.368,17163.4125
300.5515,17135.525
300.7351,17111.6833
300.9186,17095.1792
301.1021,17059.7333
301.2857,17048.5542
301.4691,17029.0417
301.6526,17025.65
301.8361,16989.8625
302.0195,16952.2042
302.2029,16934.8667
302.3863,16923.2833
302.5697,16885.5375
302.753,16873.5208
302.9364,16878.3667
303.1197,16883.8375
303.303,16861.2708
303.4863,16824.3375
303.6696,16757.125
303.8528,16713.8542
304.036,16688.4958
304.2192,16684.3625
304.4024,16667.4542
304.5856,16624.8917
304.7688,16610.6125
304.9519,16598.35
305.135,16573.2333
305.3181,16543.425
305.5012,16521.0917
305.6842,16515.025
305.8673,16490.8542
306.0504,16455.8125
306.2333,16404.3125
306.4163,16381.9042
306.5993,16356.2
306.7822,16340.7125
306.9652,16325.1708
307.1481,16282.4
307.331,16259.9583
307.5139,16225.6792
307.6967,16190.2958
307.8796,16160.1375
308.0624,16134.4042
308.2452,16096.3542
308.428,16069.2167
308.6107,16052.4083
308.7935,16022.8
308.9762,15995.4333
309.1589,15975.75
309.3416,15950.2417
309.5243,15922.0958
309.7069,15899.1583
309.8896,15867.6625
310.0721,15840.3208
310.2548,15820.5417
310.4373,15800.6
310.6199,15792.05
310.8024,15755.7
310.985,15738.0542
311.1674,15695.4667
311.3499,15651.1542
311.5324,15633.8833
311.7148,15641.0375
311.8973,15600.8625
312.0797,15576.3958
312.2621,15561.9542
312.4445,15543.1917
312.6268,15508.2083
312.8091,15485.5458
312.9915,15439.5625
313.1738,15415.8292
313.356,15375.3375
313.5383,15340.8375
313.7206,15319.3792
313.9027,15287.5042
314.085,15258.1542
314.2672,15241.5625
314.4493,15230.2875
314.6314,15222.8708
314.8136,15205.6042
314.9957,15169.5667
315.1778,15129.1792
315.3598,15110.3375
315.5419,15099.4042
315.724,15084.8042
315.9059,15058.9458
316.088,15034.7042
316.2699,15033.1708
316.4519,15007.8458
316.6338,14971.5458
316.8157,14912.4417
316.9977,14888.2292
317.1795,14882.2333
317.3614,14874.0708
317.5432,14861.1458
317.7251,14830.2125
317.9069,14785.8583
318.0887,14768.9917
318.2704,14745.3333
318.4522,14723.3792
318.6339,14712.125
318.8156,14716.1333
318.9973,14695.2833
319.179,14689.4333
319.3607,14683.1542
319.5423,14676.5875
319.7239,14653.4125
319.9055,14629.1292
320.0871,14606.4625
320.2687,14583.875
320.4502,14563.5125
320.6317,14525.2708
320.8132,14523.5667
320.9947,14509.7542
321.1761,14500.1333
321.3576,14488.5042
321.5391,14478.275
321.7205,14464.3
321.9019,14437.25
322.0832,14399.9
322.2646,14365.5708
322.4459,14340.25
322.6272,14312.6542
322.8085,14297.925
322.9898,14278.7458
323.1711,14251.5167
323.3523,14221.2958
323.5335,14203.9583
323.7147,14232.4417
323.8959,14252.7042
324.0771,14247.5833
324.2582,14219.1083
324.4393,14205.1625
324.6204,14196.9583
324.8015,14186.8583
324.9826,14188.525
325.1637,14207.425
325.3447,14193.7625
325.5257,14179.9875
325.7067,14158.0708
325.8877,14116.075
326.0686,14080.0667
326.2496,14051.2667
326.4305,14015.3292
326.6114,13998.7417
326.7922,13993.1042
326.9731,13997.8875
327.1539,13982.475
327.3347,13976.975
327.5155,13975.4792
327.6963,13993.4792
327.8771,13989.3167
328.0578,13947.8042
328.2385,13889.9417
328.4193,13869.4583
328.5999,13850.15
328.7806,13825.2083
328.9613,13826.2625
329.1419,13810.5292
329.3225,13800.0958
329.5031,13771.2417
329.6837,13738.1583
329.8642,13717.4417
330.0447,13695.5875
330.2252,13676.9833
330.4057,13645.3958
330.5862,13630.6125
330.7667,13619.4083
330.9471,13638.8583
331.1275,13636.9667
331.3079,13576.9208
331.4883,13544.9083
331.6687,13548.6708
331.849,13523.7458
332.0293,13490.3667
332.2096,13472.9042
332.3899,13465.5292
332.5702,13464.9417
332.7504,13469.875
332.9306,13465.2333
333.1108,13431.7417
333.291,13398.5333
333.4712,13390.7792
333.6514,13386.4292
333.8315,13371.3708
334.0116,13355.7583
334.1917,13344.6792
334.3717,13346.8083
334.5518,13344.5333
334.7318,13318.1833
334.9119,13307.4333
335.0918,13301.1833
335.2718,13290.3208
335.4518,13282.4958
335.6317,13263.3833
335.8116,13256.1625
335.9915,13252.6917
336.1714,13211.4125
336.3513,13192.5583
336.5311,13186.1917
336.7109,13195.7458
336.8907,13170.6083
337.0705,13127.4792
337.2502,13078.7833
337.43,13061.8625
337.6097,13030.0083
337.7894,13014.45
337.9691,13012.725
338.1488,13015.0958
338.3284,13011.9417
338.508,13020.6292
338.6877,13019.0458
338.8672,13003.8042
339.0468,12970.1167
339.2263,12948.0958
339.4059,12938.5125
339.5854,12967.3042
339.7649,12957.3208
339.9443,12931.8458
340.1238,12928.8417
340.3032,12925.5708
340.4826,12913.825
340.662,12889.1292
340.8414,12846.5417
341.0207,12851.1542
341.2001,12857.675
341.3794,12849.1125
341.5587,12870.2667
341.738,12867.5708
341.9172,12830.2167
342.0965,12809.7125
342.2757,12767.8583
342.4549,12714.3583
342.6341,12717.0333
342.8132,12710.3208
342.9923,12725.9333
343.1715,12758.8042
343.3506,12782.7125
343.5296,12737.1083
343.7087,12690.7792
343.8878,12664.4292
344.0668,12649.6333
344.2458,12640.5292
344.4248,12609.3542
344.6037,12596.0458
344.7827,12593.4292
344.9616,12574.975
345.1405,12564.7458
345.3194,12578.0458
345.4982,12545.9542
345.6771,12525.2542
345.8559,12519.5083
346.0347,12513.9667
346.2135,12496.3417
346.3923,12492.25
346.571,12490.4125
346.7498,12458.5792
346.9285,12464.0375
347.1071,12444.1208
347.2859,12406.2625
347.4645,12420.9792
347.6431,12433.8417
347.8217,12446.5625
348.0003,12450.8375
348.1789,12445.9417
348.3574,12383.6542
348.5359,12344.1958
348.7145,12309.525
348.893,12307.0333
349.0714,12308.4708
349.2499,12279.1833
349.4283,12242.5667
349.6068,12207.9833
349.7852,12200.3833
349.9635,12196.0542
350.1419,12195.875
350.3202,12175.7042
350.4985,12139.6792
350.6768,12116.8042
350.8551,12103.1125
351.0334,12092.1375
351.2116,12070.1292
351.3898,12071.4208
351.568,12064.9125
351.7462,12060.4
351.9243,12045.4417
352.1025,12021.0083
352.2806,12007.2917
352.4587,11997.0792
352.6368,11980.7125
352.8148,11960.15
352.9929,11929.7917
353.1709,11930.8792
353.3489,11921.4958
353.5268,11899.9167
353.7048,11875.3917
353.8828,11860.6417
354.0607,11836.3417
354.2386,11836.0417
354.4165,11818.8208
354.5943,11804.2
354.7722,11795.7375
354.95,11808.8917
355.1278,11801.9542
355.3056,11777.3875
355.4833,11731.575
355.6611,11690.3333
355.8388,11661.4042
356.0165,11639.1125
356.1942,11651.6458
356.3719,11674.9667
356.5495,11665.1667
356.7271,11646.7458
356.9047,11642.7167
357.0823,11644.7083
357.2599,11637.95
357.4374,11621.0583
357.6149,11592.3625
357.7924,11547.4667
357.9699,11534.2
358.1474,11531.4667
358.3248,11499.4042
358.5023,11480.7875
358.6797,11444.2875
358.8571,11428.7208
359.0344,11419.5042
359.2118,11391.1375
359.3891,11364.3417
359.5664,11356.3458
359.7437,11345.6667
359.9209,11305.6625
360.0982,11275.3208
360.2754,11256.6458
360.4526,11268.0583
360.6298,11275.5625
360.807,11268.2375
360.9841,11253.5625
361.1613,11221.9667
361.3383,11228.325
361.5154,11229.0083
361.6925,11211.9583
361.8695,11192.8875
362.0466,11164.7167
362.2236,11161.9083
362.4005,11137.8583
362.5775,11135.1292
362.7545,11086.5625
362.9314,11052.6917
363.1083,11061.0625
363.2852,11068.9958
363.462,11073.8
363.6389,11051.5708
363.8157,11044.8042
363.9925,11012.8875
364.1693,10993.8958
364.346,10970.0333
364.5228,10956.5375
364.6996,10969.275
364.8762,10967.8458
365.0529,10975.7958
365.2296,10968.85
365.4062,10965.0333
365.5829,10962.0042
365.7595,10926.6
365.9361,10924.4458
366.1126,10931.3833
366.2892,10931.3458
366.4657,11044.575
366.6422,11190.3125
366.8186,11178.2
366.9951,11214.325
367.1716,11212.3625
367.348,11135.5542
367.5244,11166.0792
367.7008,11200.2375
367.8772,11224.0208
368.0535,11097.3208
368.2298,11013.1708
368.4061,11117.7917
368.5824,11101.7375
368.7586,11092.8542
368.9349,11175.5875
369.1111,11128.6792
369.2873,11008.9667
369.4635,10968.7
369.6396,11020.8208
369.8158,10951.5167
369.9919,10898.2792
370.168,10890.0
370.3441,10926.0833
370.5202,10881.1125
370.6962,10803.0667
370.8722,10759.4458
371.0482,10752.1875
371.2242,10773.6458
371.4002,10834.4542
371.5761,10896.7542
371.752,10839.2208
371.9279,10816.5708
372.1038,10847.7125
372.2796,10836.5833
372.4555,10793.1917
372.6313,10838.8083
372.8071,10811.9375
372.9829,10764.05
373.1586,10742.7167
373.3344,10788.8833
373.5101,10774.6375
373.6858,10766.3125
373.8615,10745.325
374.0371,10729.4958
374.2127,10788.9208
374.3884,10853.125
374.564,10813.0417
374.7395,10775.8458
374.9151,10789.575
375.0906,10878.8375
375.2661,11022.9625
375.4416,10995.8417
375.6171,10982.3458
375.7925,11069.1083
375.968,11124.4667
376.1434,11081.7708
376.3188,10965.0125
376.4941,10921.7
376.6695,10949.0375
376.8448,11000.575
377.0201,11052.1833
377.1954,11024.1375
377.3707,11028.6167
377.5459,11092.3208
377.7212,11131.525
377.8964,11351.6958
378.0715,11596.4333
378.2467,11464.6
378.4218,11384.7667
378.597,11419.5292
378.7721,11210.8667
378.9472,11258.0458
379.1222,11311.1542
379.2973,11436.2792
379.4723,11763.2292
379.6473,11948.2833
379.8223,11859.2375
379.9972,11536.0458
380.1722,11383.5583
380.3471,11308.3292
380.522,11342.45
380.6969,11277.425
380.8717,11393.1708
381.0466,11504.5208
381.2214,11333.1125
381.3962,11293.1792
381.571,11215.2625
381.7457,11144.8583
381.9204,11182.6708
382.0952,11243.1042
382.2699,11214.3917
382.4445,11491.8542
382.6192,11610.1708
382.7938,11774.375
382.9685,12048.2125
383.1431,11964.8958
383.3176,11594.8667
383.4922,11362.7917
383.6667,11333.6458
383.8412,11354.25
384.0157,11269.7125
384.1902,11261.025
384.3646,11382.3292
384.5391,11426.0958
384.7134,11392.3792
384.8878,11483.675
385.0622,11694.4667
385.2365,11804.125
385.4109,11502.7083
385.5852,11316.4375
385.7594,11333.0875
385.9337,11403.7458
386.1079,11514.9208
386.2822,11665.075
386.4564,11855.2417
386.6306,11697.9125
386.8047,11577.2333
386.9789,11777.4042
387.153,11809.4125
387.3271,12079.9833
387.5012,12232.6667
387.6752,12238.9875
387.8492,12576.9458
388.0233,12662.85
388.1972,12329.5292
388.3712,12313.1708
388.5452,12311.4708
388.7191,12349.6333
388.893,12579.8167
389.0669,12858.7208
389.2408,12425.475
389.4146,11867.6083
389.5884,11546.025
389.7623,11318.8917
389.9361,11293.0958
390.1098,11335.85
390.2835,11462.7625
390.4573,11492.5458
390.631,11442.9333
390.8047,11533.6083
390.9784,11743.3667
391.152,11695.2375
391.3256,11641.8
391.4992,11789.4042
391.6728,11732.8458
391.8464,11669.625
392.0199,11915.1167
392.1934,12091.375
392.3669,12025.3083
392.5403,12318.4375
392.7138,12346.5
392.8873,12601.275
393.0607,12839.1333
393.2341,13145.4792
393.4074,13246.8667
393.5808,12966.8917
393.7542,12458.0708
393.9274,12410.5458
394.1007,12329.975
394.274,12286.8458
394.4472,12425.1458
394.6205,12300.275
394.7937,12635.9833
394.9668,12992.4792
395.14,12948.05
395.3131,12554.4667
395.4863,12153.5042
395.6594,12000.9167
395.8325,12014.3458
396.0055,11881.6
396.1786,11959.775
396.3516,11995.925
396.5246,12041.1083
396.6975,11928.1375
396.8705,11840.1417
397.0434,12205.275
397.2163,12220.0542
397.3892,11908.9375
397.5621,12030.3
397.735,12244.3125
397.9077,12493.1208
398.0806,12830.1417
398.2534,12526.6208
398.4261,12560.7208
398.5989,12626.775
398.7716,13172.2333
398.9443,13282.0833
399.117,13017.2458
399.2896,12706.275
399.4623,12547.9792
399.6349,12425.8292
399.8075,12336.1625
399.9801,12088.9333
400.1526,12027.3458
400.3252,11904.35
400.4977,11519.8667
400.6702,11441.1583
400.8427,11401.6458
401.0151,11466.7833
401.1875,11576.8042
401.36,11504.5583
401.5323,11581.5333
401.7047,11461.3208
401.877,11322.8583
402.0494,11286.4667
402.2216,11308.8792
402.394,11553.3708
402.5662,11558.6875
402.7385,11478.9667
402.9107,11467.4667
403.0829,11425.4167
403.2551,11477.5792
403.4272,11397.4667
403.5994,11351.3083
403.7715,11401.9083
403.9436,11617.1917
404.1156,11586.2333
