Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-22 14:25:43.581340
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1649.9833
218.2508,1681.3042
218.442,1710.85
218.6332,1747.3667
218.8244,1779.7167
219.0156,1814.7208
219.2067,1851.3917
219.3979,1889.8125
219.589,1930.3208
219.7801,1968.7708
219.9712,2010.475
220.1623,2053.15
220.3533,2097.9792
220.5444,2143.6417
220.7354,2190.8458
220.9264,2237.1625
221.1174,2289.4583
221.3083,2341.0667
221.4993,2390.6542
221.6902,2441.75
221.8812,2498.1833
222.0721,2556.1625
222.263,2612.6667
222.4538,2673.5958
222.6447,2735.4292
222.8355,2796.9208
223.0264,2855.6375
223.2172,2921.1
223.408,2987.9208
223.5987,3056.2208
223.7895,3122.4333
223.9802,3195.9042
224.1709,3265.8417
224.3616,3339.0208
224.5524,3416.6083
224.743,3491.9167
224.9337,3566.6083
225.1243,3650.6875
225.315,3731.4625
225.5056,3811.1042
225.6962,3893.8792
225.8867,3979.7542
226.0773,4066.1292
226.2678,4152.5292
226.4584,4241.45
226.6489,4331.7375
226.8394,4416.5917
227.0298,4510.65
227.2203,4608.1083
227.4108,4714.35
227.6012,4810.075
227.7916,4906.6208
227.982,5008.6375
228.1723,5105.4917
228.3627,5209.8208
228.5531,5310.1458
228.7434,5411.525
228.9337,5517.3208
229.124,5628.85
229.3143,5737.1
229.5045,5858.0708
229.6948,5972.1875
229.885,6095.0542
230.0752,6217.0417
230.2654,6337.9417
230.4556,6459.275
230.6457,6576.4333
230.8358,6695.125
231.026,6816.3125
231.2161,6938.175
231.4062,7058.0625
231.5963,7180.7708
231.7863,7302.7292
231.9764,7436.5
232.1664,7570.175
232.3564,7707.1167
232.5464,7840.0458
232.7364,7977.95
232.9263,8106.9833
233.1163,8243.3375
233.3062,8386.7125
233.4961,8536.2292
233.686,8673.0292
233.8758,8800.3333
234.0657,8930.6
234.2555,9070.1292
234.4454,9212.3833
234.6352,9354.4083
234.825,9488.9833
235.0147,9622.0667
235.2045,9761.575
235.3942,9894.2625
235.5839,10031.9625
235.7737,10166.0667
235.9633,10298.0125
236.153,10449.6375
236.3427,10586.7083
236.5323,10730.05
236.7219,10860.7958
236.9115,10979.0833
237.1011,11102.6333
237.2907,11242.5458
237.4803,11383.7542
237.6698,11512.3958
237.8593,11648.2292
238.0488,11776.7
238.2383,11909.9917
238.4278,12041.9042
238.6172,12184.4042
238.8066,12319.2417
238.9961,12453.4042
239.1855,12593.6667
239.3748,12725.0125
239.5642,12845.3917
239.7536,12979.15
239.9429,13102.9458
240.1322,13220.4333
240.3215,13340.6833
240.5108,13466.9458
240.7001,13597.5875
240.8893,13719.4042
241.0786,13837.175
241.2677,13949.4458
241.457,14082.6583
241.6461,14173.2125
241.8353,14275.4667
242.0244,14370.3333
242.2136,14472.8375
242.4027,14569.975
242.5918,14668.2708
242.7809,14767.6542
242.9699,14835.4542
243.159,14880.4125
243.348,14998.2917
243.537,15121.8792
243.726,15229.3667
243.915,15327.5333
244.1039,15417.5333
244.2929,15501.8
244.4818,15527.3375
244.6707,15593.7417
244.8596,15709.2375
245.0485,15828.8125
245.2373,15948.4
245.4262,16051.4958
245.615,16148.375
245.8038,16225.4458
245.9926,16312.625
246.1814,16414.45
246.3701,16452.4833
246.5589,16444.3083
246.7476,16496.9
246.9363,16619.7125
247.1249,16734.0375
247.3136,16835.25
247.5023,16933.05
247.6909,17026.7958
247.8795,17114.5917
248.0681,17216.2583
248.2567,17299.5708
248.4453,17379.2417
248.6338,17459.2333
248.8224,17518.2583
249.0109,17506.1333
249.1994,17509.0125
249.3878,17614.2083
249.5763,17715.7708
249.7648,17811.8583
249.9532,17898.9625
250.1416,17989.15
250.33,18095.4042
250.5183,18191.4875
250.7067,18268.7042
250.8951,18337.2083
251.0834,18400.2
251.2717,18458.6292
251.46,18517.6042
251.6483,18580.7083
251.8365,18634.95
252.0247,18629.4667
252.213,18656.3917
252.4012,18722.6125
252.5894,18835.7917
252.7775,18903.3833
252.9657,18969.1
253.1538,19047.1125
253.3419,19111.975
253.53,19156.425
253.7181,19213.2583
253.9062,19279.3917
254.0942,19333.0792
254.2823,19371.2542
254.4703,19402.7125
254.6583,19450.45
254.8463,19503.5042
255.0342,19532.1167
255.2222,19560.4167
255.4101,19574.0208
255.598,19561.1292
255.7859,19588.2
255.9738,19668.5042
256.1616,19748.8083
256.3495,19823.7125
256.5373,19889.1042
256.7251,19984.5208
256.9129,20036.775
257.1006,20094.4042
257.2884,20150.225
257.4761,20224.9542
257.6638,20265.1
257.8515,20296.2042
258.0392,20334.2583
258.2269,20352.6875
258.4146,20379.0917
258.6022,20415.0875
258.7898,20425.9667
258.9774,20440.7042
259.165,20483.8167
259.3525,20534.8792
259.5401,20550.775
259.7276,20585.65
259.9151,20625.4125
260.1026,20653.5292
260.2901,20694.7833
260.4776,20735.2542
260.665,20808.7458
260.8524,20865.0208
261.0398,20928.9875
261.2272,20954.2292
261.4146,20962.5833
261.6019,20996.6792
261.7893,21041.4375
261.9766,21066.4
262.1639,21101.1333
262.3512,21094.4792
262.5384,21095.675
262.7257,21103.575
262.9129,21126.0292
263.1001,21133.1708
263.2873,21175.3
263.4745,21198.3667
263.6617,21170.9583
263.8488,21194.1417
264.0359,21204.1625
264.2231,21210.0542
264.4101,21221.0
264.5972,21239.3083
264.7842,21250.3542
264.9713,21263.9792
265.1583,21261.5208
265.3453,21280.0
265.5323,21303.775
265.7193,21318.7625
265.9062,21350.7042
266.0931,21357.9458
266.2801,21363.3333
266.4669,21385.6792
266.6538,21407.6208
266.8407,21424.2375
267.0276,21413.3
267.2143,21403.8417
267.4012,21422.1667
267.588,21381.3083
267.7747,21379.4
267.9615,21378.2708
268.1482,21365.4792
268.3349,21377.225
268.5217,21378.5
268.7083,21353.0125
268.895,21343.8542
269.0817,21355.5875
269.2682,21349.1
269.4549,21318.4875
269.6415,21269.3083
269.8281,21255.6083
270.0146,21269.5
270.2012,21275.7
270.3877,21286.9875
270.5742,21278.4042
270.7607,21277.6792
270.9472,21266.375
271.1336,21250.7292
271.32,21231.4833
271.5065,21213.4667
271.6929,21202.9875
271.8792,21210.925
272.0656,21200.7583
272.252,21200.3125
272.4383,21200.1083
272.6246,21189.5125
272.8109,21175.5792
272.9972,21199.2417
273.1835,21206.6
273.3697,21212.7417
273.5559,21214.9917
273.7421,21213.925
273.9283,21201.7125
274.1145,21184.6667
274.3007,21183.1583
274.4868,21194.6458
274.6729,21213.8375
274.859,21209.5833
275.0451,21200.6
275.2311,21145.0958
275.4172,21149.8375
275.6032,21165.05
275.7892,21181.5375
275.9752,21170.6417
276.1612,21176.7083
276.3472,21148.5333
276.5331,21135.0875
276.719,21122.5958
276.9049,21124.1125
277.0908,21098.2958
277.2767,21090.1
277.4625,21088.6
277.6484,21070.5
277.8342,21043.9417
278.02,21035.8917
278.2057,21045.2458
278.3915,21065.7292
278.5772,21057.1333
278.763,21027.9458
278.9487,21040.2583
279.1343,21055.8458
279.32,21036.8208
279.5057,21006.5917
279.6913,20946.5208
279.877,20925.2458
280.0625,20911.6208
280.2481,20874.6958
280.4337,20845.7292
280.6192,20859.8625
280.8048,20875.4958
280.9903,20851.8375
281.1758,20809.9167
281.3612,20773.7583
281.5467,20750.175
281.7321,20774.2583
281.9175,20772.2917
282.1029,20756.375
282.2884,20747.7542
282.4737,20709.9875
282.6591,20677.6708
282.8444,20664.6833
283.0297,20655.675
283.215,20644.7917
283.4002,20630.5042
283.5855,20593.525
283.7707,20531.5083
283.956,20504.6125
284.1412,20486.0792
284.3264,20488.25
284.5115,20504.3417
284.6967,20508.3375
284.8818,20475.0417
285.0669,20429.8625
285.252,20414.6292
285.4371,20409.7708
285.6222,20373.6417
285.8072,20346.9
285.9922,20318.8958
286.1772,20318.5958
286.3622,20317.9625
286.5472,20291.0083
286.7321,20248.3208
286.9171,20259.1583
287.102,20252.1583
287.2869,20258.4667
287.4717,20277.3417
287.6566,20268.3667
287.8415,20256.1333
288.0263,20236.3042
288.2111,20181.7125
288.3959,20131.7667
288.5806,20127.1833
288.7654,20118.4958
288.9501,20152.4958
289.1348,20150.0208
289.3195,20140.2083
289.5042,20140.6292
289.6889,20142.4917
289.8735,20096.1
290.0581,20075.9417
290.2428,20025.5792
290.4273,20014.3792
290.6119,20024.6333
290.7965,20008.9167
290.981,20002.4
291.1655,19982.0875
291.35,19923.0
291.5345,19879.2
291.719,19872.6458
291.9034,19875.6917
292.0878,19890.9542
292.2722,19875.9458
292.4566,19844.4083
292.641,19842.5667
292.8253,19828.0333
293.0096,19799.825
293.194,19799.8583
293.3783,19784.4042
293.5626,19785.8708
293.7468,19773.1458
293.9311,19772.1792
294.1153,19723.3292
294.2995,19651.4875
294.4837,19599.1875
294.6678,19562.4917
294.852,19535.0542
295.0361,19531.2458
295.2202,19529.85
295.4043,19535.1792
295.5884,19509.8292
295.7725,19494.7
295.9565,19471.2
296.1405,19416.3333
296.3246,19393.15
296.5085,19409.2333
296.6925,19427.2583
296.8764,19407.6292
297.0603,19382.6792
297.2443,19352.7083
297.4282,19318.2458
297.612,19274.4292
297.7959,19238.8375
297.9797,19218.75
298.1635,19180.4125
298.3474,19199.8542
298.5311,19206.8375
298.7149,19169.3208
298.8987,19112.8292
299.0823,19082.7542
299.2661,19034.7542
299.4498,18964.1042
299.6334,18952.2833
299.8171,18941.375
300.0007,18921.225
300.1843,18903.9292
300.368,18881.0042
300.5515,18853.8958
300.7351,18832.3125
300.9186,18808.2375
301.1021,18771.5417
301.2857,18761.4875
301.4691,18739.2875
301.6526,18736.6333
301.8361,18695.75
302.0195,18657.7583
302.2029,18636.4083
302.3863,18624.2167
302.5697,18586.5042
302.753,18580.3708
302.9364,18579.3833
303.1197,18586.2917
303.303,18563.0958
303.4863,18514.8833
303.6696,18453.5375
303.8528,18400.0833
304.036,18375.0625
304.2192,18368.825
304.4024,18350.0208
304.5856,18308.1917
304.7688,18290.5542
304.9519,18273.5042
305.135,18253.9792
305.3181,18219.3375
305.5012,18203.625
305.6842,18191.7208
305.8673,18159.9875
306.0504,18121.5667
306.2333,18066.875
306.4163,18050.0542
306.5993,18015.6958
306.7822,17997.3875
306.9652,17982.575
307.1481,17948.825
307.331,17916.3708
307.5139,17887.225
307.6967,17843.0708
307.8796,17812.7708
308.0624,17785.4583
308.2452,17746.0917
308.428,17716.125
308.6107,17700.15
308.7935,17667.1417
308.9762,17640.3458
309.1589,17619.0375
309.3416,17582.8958
309.5243,17552.3208
309.7069,17533.3542
309.8896,17497.7083
310.0721,17465.4458
310.2548,17441.4125
310.4373,17429.525
310.6199,17428.55
310.8024,17407.625
310.985,17384.9625
311.1674,17343.85
311.3499,17294.5708
311.5324,17279.3375
311.7148,17281.95
311.8973,17236.425
312.0797,17203.7875
312.2621,17189.975
312.4445,17177.7
312.6268,17135.9458
312.8091,17117.3542
312.9915,17068.3875
313.1738,17043.1333
313.356,16996.8458
313.5383,16949.7333
313.7206,16932.8958
313.9027,16909.7667
314.085,16889.8917
314.2672,16870.225
314.4493,16838.1667
314.6314,16819.5667
314.8136,16818.3667
314.9957,16789.4333
315.1778,16751.6125
315.3598,16725.0083
315.5419,16706.6292
315.724,16680.6458
315.9059,16638.9667
316.088,16606.1625
316.2699,16615.7083
316.4519,16608.1958
316.6338,16570.9458
316.8157,16516.7958
316.9977,16488.5333
317.1795,16503.7458
317.3614,16506.5625
317.5432,16485.1333
317.7251,16440.3875
317.9069,16385.3125
318.0887,16343.5583
318.2704,16314.9542
318.4522,16296.5667
318.6339,16302.6083
318.8156,16320.9208
318.9973,16312.0208
319.179,16301.7417
319.3607,16276.8583
319.5423,16262.6792
319.7239,16245.0083
319.9055,16229.6292
320.0871,16209.2833
320.2687,16187.4292
320.4502,16179.0708
320.6317,16145.7042
320.8132,16151.1583
320.9947,16120.9
321.1761,16095.5
321.3576,16073.4167
321.5391,16058.5667
321.7205,16060.175
321.9019,16039.5417
322.0832,16003.1875
322.2646,15960.7333
322.4459,15930.85
322.6272,15897.5875
322.8085,15866.1042
322.9898,15839.2125
323.1711,15817.6667
323.3523,15804.0458
323.5335,15787.0083
323.7147,15817.05
323.8959,15850.7542
324.0771,15851.7083
324.2582,15837.2292
324.4393,15824.2625
324.6204,15817.4125
324.8015,15801.5958
324.9826,15786.675
325.1637,15812.5833
325.3447,15803.9667
325.5257,15797.8
325.7067,15799.75
325.8877,15759.0292
326.0686,15735.075
326.2496,15702.8292
326.4305,15659.275
326.6114,15632.8542
326.7922,15642.3083
326.9731,15651.6917
327.1539,15631.0792
327.3347,15616.875
327.5155,15626.5833
327.6963,15643.2583
327.8771,15627.0125
328.0578,15570.0917
328.2385,15507.825
328.4193,15488.3542
328.5999,15468.9083
328.7806,15426.2917
328.9613,15442.9708
329.1419,15461.4708
329.3225,15468.9875
329.5031,15446.7583
329.6837,15407.7
329.8642,15389.7292
330.0447,15373.375
330.2252,15353.75
330.4057,15295.0958
330.5862,15264.4458
330.7667,15235.425
330.9471,15257.1917
331.1275,15266.0583
331.3079,15198.9292
331.4883,15153.3875
331.6687,15153.0875
331.849,15142.9708
332.0293,15117.0958
332.2096,15086.6875
332.3899,15065.6
332.5702,15072.6875
332.7504,15095.7458
332.9306,15080.1292
333.1108,15038.7833
333.291,15007.9667
333.4712,15000.3542
333.6514,14973.7958
333.8315,14943.35
334.0116,14938.1875
334.1917,14941.9917
334.3717,14940.8875
334.5518,14959.2542
334.7318,14938.2167
334.9119,14911.0125
335.0918,14878.0833
335.2718,14894.6833
335.4518,14902.0958
335.6317,14885.5417
335.8116,14876.95
335.9915,14824.4333
336.1714,14727.5708
336.3513,14718.1042
336.5311,14766.7833
336.7109,14781.9083
336.8907,14732.5292
337.0705,14662.9875
337.2502,14602.5792
337.43,14590.0708
337.6097,14586.9417
337.7894,14603.05
337.9691,14584.7333
338.1488,14558.8958
338.3284,14567.7458
338.508,14592.2292
338.6877,14604.5417
338.8672,14588.3333
339.0468,14557.2583
339.2263,14521.9083
339.4059,14488.5833
339.5854,14527.9792
339.7649,14542.7333
339.9443,14534.2625
340.1238,14550.0875
340.3032,14535.7292
340.4826,14514.325
340.662,14468.3542
340.8414,14412.0
341.0207,14414.4667
341.2001,14430.3208
341.3794,14420.5125
341.5587,14412.0458
341.738,14423.4458
341.9172,14406.3167
342.0965,14410.725
342.2757,14358.6375
342.4549,14273.7667
342.6341,14280.0
342.8132,14272.1792
342.9923,14303.5417
343.1715,14360.6667
343.3506,14363.6792
343.5296,14309.625
343.7087,14265.2375
343.8878,14214.8125
344.0668,14171.0542
344.2458,14115.1917
344.4248,14081.7292
344.6037,14085.3875
344.7827,14103.85
344.9616,14108.9125
345.1405,14129.0125
345.3194,14131.1083
345.4982,14101.9125
345.6771,14087.5375
345.8559,14065.2875
346.0347,14040.225
346.2135,14001.225
346.3923,14016.7542
346.571,14029.3875
346.7498,14003.0542
346.9285,14017.125
347.1071,14014.925
347.2859,13964.9125
347.4645,13950.7958
347.6431,13932.2833
347.8217,13945.7
348.0003,13984.2625
348.1789,13999.4792
348.3574,13923.4208
348.5359,13864.7833
348.7145,13844.0667
348.893,13851.7042
349.0714,13821.25
349.2499,13775.8625
349.4283,13741.0833
349.6068,13711.8875
349.7852,13687.1542
349.9635,13712.4375
350.1419,13744.0958
350.3202,13738.225
350.4985,13711.8667
350.6768,13674.6583
350.8551,13650.8625
351.0334,13632.5167
351.2116,13587.6833
351.3898,13580.1167
351.568,13554.425
351.7462,13585.6042
351.9243,13602.1667
352.1025,13559.05
352.2806,13515.9958
352.4587,13481.3875
352.6368,13436.875
352.8148,13422.7292
352.9929,13437.5833
353.1709,13449.0708
353.3489,13440.7083
353.5268,13427.5833
353.7048,13411.925
353.8828,13395.4
354.0607,13386.2792
354.2386,13371.0625
354.4165,13356.3917
354.5943,13348.2083
354.7722,13340.7417
354.95,13353.6292
355.1278,13356.8417
355.3056,13317.2667
355.4833,13243.4292
355.6611,13191.8667
355.8388,13160.4042
356.0165,13132.3458
356.1942,13153.8
356.3719,13201.8542
356.5495,13170.7792
356.7271,13091.1625
356.9047,13091.6958
357.0823,13065.7125
357.2599,13066.625
357.4374,13074.4417
357.6149,13053.8042
357.7924,13024.2417
357.9699,12985.6458
358.1474,12938.6917
358.3248,12873.7083
358.5023,12863.2417
358.6797,12813.4583
358.8571,12797.0958
359.0344,12819.2542
359.2118,12831.85
359.3891,12832.7833
359.5664,12831.9042
359.7437,12840.75
359.9209,12811.0875
360.0982,12781.125
360.2754,12750.0667
360.4526,12727.0792
360.6298,12710.9208
360.807,12702.375
360.9841,12659.4208
361.1613,12621.2333
361.3383,12654.7292
361.5154,12672.5042
361.6925,12667.0417
361.8695,12620.275
362.0466,12547.8125
362.2236,12565.85
362.4005,12575.5167
362.5775,12592.1583
362.7545,12584.9542
362.9314,12554.1833
363.1083,12521.8
363.2852,12473.5208
363.462,12480.6875
363.6389,12471.7333
363.8157,12482.1083
363.9925,12473.4833
364.1693,12470.2333
364.346,12437.4583
364.5228,12395.95
364.6996,12396.8833
364.8762,12373.4667
365.0529,12385.9708
365.2296,12409.4833
365.4062,12442.5875
365.5829,12453.3333
365.7595,12422.3333
365.9361,12428.1333
366.1126,12444.3167
366.2892,12442.1625
366.4657,12549.9333
366.6422,12709.9292
366.8186,12699.2292
366.9951,12720.6042
367.1716,12722.8167
367.348,12661.3958
367.5244,12692.9167
367.7008,12731.0875
367.8772,12731.9708
368.0535,12575.5083
368.2298,12466.2083
368.4061,12602.0417
368.5824,12591.2792
368.7586,12557.4958
368.9349,12632.7708
369.1111,12626.8542
369.2873,12536.4333
369.4635,12479.0958
369.6396,12531.3667
369.8158,12469.2833
369.9919,12425.3375
370.168,12431.2667
370.3441,12462.2
370.5202,12369.0667
370.6962,12227.4417
370.8722,12170.2875
371.0482,12169.5583
371.2242,12239.7833
371.4002,12350.725
371.5761,12459.0125
371.752,12383.7958
371.9279,12318.3417
372.1038,12266.1292
372.2796,12221.8333
372.4555,12204.8833
372.6313,12314.0042
372.8071,12298.15
372.9829,12237.2792
373.1586,12220.8833
373.3344,12233.2042
373.5101,12156.1583
373.6858,12106.3833
373.8615,12097.2167
374.0371,12142.9083
374.2127,12259.5917
374.3884,12326.8167
374.564,12238.0208
374.7395,12161.3458
374.9151,12148.2167
375.0906,12233.9333
375.2661,12459.7375
375.4416,12499.5208
375.6171,12529.7667
375.7925,12616.6875
375.968,12608.5125
376.1434,12573.3875
376.3188,12457.8125
376.4941,12402.7167
376.6695,12439.2167
376.8448,12485.7875
377.0201,12561.0875
377.1954,12538.6667
377.3707,12569.1625
377.5459,12664.2042
377.7212,12717.5417
377.8964,12964.1875
378.0715,13258.5083
378.2467,13146.3208
378.4218,13043.4875
378.597,13096.3667
378.7721,12806.2125
378.9472,12816.275
379.1222,12852.975
379.2973,13006.4833
379.4723,13356.9917
379.6473,13549.1875
379.8223,13450.7042
379.9972,13062.6208
380.1722,12920.4458
380.3471,12883.6542
380.522,12970.0083
380.6969,12895.2
380.8717,12987.5125
381.0466,13145.0792
381.2214,12977.0958
381.3962,12894.9917
381.571,12753.0833
381.7457,12637.7792
381.9204,12696.4792
382.0952,12741.7208
382.2699,12678.6292
382.4445,13002.2708
382.6192,13104.525
382.7938,13250.5458
382.9685,13544.7917
383.1431,13491.3292
383.3176,13074.6458
383.4922,12778.5958
383.6667,12754.4208
383.8412,12795.4583
384.0157,12691.5917
384.1902,12680.5417
384.3646,12875.8583
384.5391,12986.3833
384.7134,12974.7292
384.8878,13085.1333
385.0622,13300.3875
385.2365,13426.0417
385.4109,13122.8708
385.5852,12874.8917
385.7594,12872.7
385.9337,12936.2583
386.1079,13017.8792
386.2822,13209.2875
386.4564,13497.9458
386.6306,13359.2458
386.8047,13196.4958
386.9789,13404.5292
387.153,13420.125
387.3271,13663.9083
387.5012,13890.75
387.6752,13937.5417
387.8492,14299.3
388.0233,14380.8417
388.1972,14018.9833
388.3712,13955.8917
388.5452,13987.6125
388.7191,14019.0875
388.893,14239.9208
389.0669,14575.8042
389.2408,14174.7667
389.4146,13593.6083
389.5884,13224.9333
389.7623,12992.0708
389.9361,12990.8
390.1098,13027.2083
390.2835,13178.8458
390.4573,13197.3583
390.631,13117.7292
390.8047,13207.4667
390.9784,13503.9958
391.152,13492.6875
391.3256,13451.5042
391.4992,13617.475
391.6728,13563.3208
391.8464,13472.8292
392.0199,13707.6583
392.1934,13863.4
392.3669,13761.8917
392.5403,14096.0208
392.7138,14113.9625
392.8873,14333.2333
393.0607,14510.1
393.2341,14792.1667
393.4074,14845.6208
393.5808,14537.6708
393.7542,13976.0958
393.9274,13970.8667
394.1007,13981.8708
394.274,13975.0875
394.4472,14166.2667
394.6205,14039.1292
394.7937,14465.8083
394.9668,14889.275
395.14,14917.15
395.3131,14497.5208
395.4863,14034.975
395.6594,13866.9958
395.8325,13876.0125
396.0055,13742.075
396.1786,13797.4042
396.3516,13731.175
396.5246,13744.5833
396.6975,13551.8375
396.8705,13351.3
397.0434,13679.0333
397.2163,13767.9625
397.3892,13474.775
397.5621,13668.3917
397.735,14001.7
397.9077,14358.9208
398.0806,14822.7333
398.2534,14552.9875
398.4261,14561.375
398.5989,14636.5458
398.7716,15243.8583
398.9443,15434.7875
399.117,15163.25
399.2896,14831.3917
399.4623,14666.7625
399.6349,14520.1833
399.8075,14407.2167
399.9801,14118.8833
400.1526,14082.05
400.3252,13986.3375
400.4977,13570.0625
400.6702,13406.7375
400.8427,13343.9417
401.0151,13464.9625
401.1875,13622.0792
401.36,13564.8167
401.5323,13656.3542
401.7047,13545.1583
401.877,13360.1167
402.0494,13334.1542
402.2216,13374.1375
402.394,13649.4042
402.5662,13671.5083
402.7385,13573.225
402.9107,13586.7
403.0829,13528.225
403.2551,13516.4958
403.4272,13398.4167
403.5994,13337.7125
403.7715,13441.7083
403.9436,13756.9542
404.1156,13746.1792
