Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-22 20:08:01.390263
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1594.1375
218.2508,1624.1583
218.442,1653.1458
218.6332,1688.3708
218.8244,1719.3292
219.0156,1753.3
219.2067,1789.6375
219.3979,1826.0667
219.589,1863.3583
219.7801,1902.8208
219.9712,1943.475
220.1623,1982.7375
220.3533,2028.2875
220.5444,2072.1542
220.7354,2116.8417
220.9264,2161.7
221.1174,2212.3875
221.3083,2263.15
221.4993,2309.05
221.6902,2359.3792
221.8812,2413.8292
222.0721,2469.8833
222.263,2525.3583
222.4538,2583.9042
222.6447,2643.7583
222.8355,2702.8708
223.0264,2764.075
223.2172,2824.0125
223.408,2888.9458
223.5987,2954.1792
223.7895,3019.7125
223.9802,3089.3792
224.1709,3157.7958
224.3616,3229.6458
224.5524,3301.175
224.743,3376.4083
224.9337,3449.1625
225.1243,3529.4875
225.315,3608.3917
225.5056,3683.8875
225.6962,3766.3333
225.8867,3848.4583
226.0773,3932.7667
226.2678,4016.4292
226.4584,4105.4958
226.6489,4191.2125
226.8394,4273.7792
227.0298,4364.05
227.2203,4456.7083
227.4108,4560.0083
227.6012,4657.1792
227.7916,4747.9333
227.982,4847.0625
228.1723,4941.1708
228.3627,5042.7083
228.5531,5140.6333
228.7434,5239.2625
228.9337,5342.0958
229.124,5448.5292
229.3143,5557.175
229.5045,5670.875
229.6948,5785.375
229.885,5901.3583
230.0752,6021.5292
230.2654,6138.2792
230.4556,6256.9375
230.6457,6368.8958
230.8358,6487.8833
231.026,6602.4625
231.2161,6718.85
231.4062,6839.75
231.5963,6956.875
231.7863,7075.3375
231.9764,7206.9375
232.1664,7336.725
232.3564,7471.625
232.5464,7599.1042
232.7364,7729.1542
232.9263,7853.9625
233.1163,7992.0833
233.3062,8127.2875
233.4961,8275.8333
233.686,8409.7
233.8758,8534.9208
234.0657,8659.0125
234.2555,8796.7125
234.4454,8935.5958
234.6352,9073.5917
234.825,9206.8958
235.0147,9334.0083
235.2045,9463.725
235.3942,9594.6458
235.5839,9729.1917
235.7737,9860.2708
235.9633,9988.9292
236.153,10129.1292
236.3427,10272.675
236.5323,10407.4083
236.7219,10536.2917
236.9115,10647.1375
237.1011,10769.0125
237.2907,10908.0167
237.4803,11041.9917
237.6698,11170.1958
237.8593,11300.5792
238.0488,11424.45
238.2383,11555.425
238.4278,11681.8958
238.6172,11825.8417
238.8066,11952.1042
238.9961,12082.1
239.1855,12221.2667
239.3748,12343.6833
239.5642,12463.9083
239.7536,12591.5208
239.9429,12715.1125
240.1322,12824.65
240.3215,12943.5292
240.5108,13067.5167
240.7001,13192.0583
240.8893,13311.5792
241.0786,13422.4083
241.2677,13534.5875
241.457,13661.9042
241.6461,13751.0542
241.8353,13847.1208
242.0244,13942.5125
242.2136,14040.1583
242.4027,14136.0208
242.5918,14230.7583
242.7809,14323.6417
242.9699,14391.3458
243.159,14433.275
243.348,14542.5083
243.537,14669.875
243.726,14773.8958
243.915,14868.9083
244.1039,14949.725
244.2929,15037.3292
244.4818,15055.9542
244.6707,15122.0042
244.8596,15234.0917
245.0485,15349.375
245.2373,15463.5417
245.4262,15568.5
245.615,15660.1042
245.8038,15736.6875
245.9926,15820.3958
246.1814,15922.9167
246.3701,15962.2833
246.5589,15946.3292
246.7476,15998.1875
246.9363,16122.6625
247.1249,16227.8958
247.3136,16321.4292
247.5023,16417.675
247.6909,16510.8833
247.8795,16598.5792
248.0681,16693.725
248.2567,16772.6875
248.4453,16851.7917
248.6338,16930.5583
248.8224,16987.2167
249.0109,16974.2917
249.1994,16974.1333
249.3878,17071.6833
249.5763,17175.1667
249.7648,17265.4792
249.9532,17349.5875
250.1416,17437.3458
250.33,17540.175
250.5183,17635.3833
250.7067,17706.3583
250.8951,17777.175
251.0834,17836.5542
251.2717,17892.7667
251.46,17953.2167
251.6483,18009.775
251.8365,18055.5333
252.0247,18058.4083
252.213,18077.7333
252.4012,18148.5542
252.5894,18252.8
252.7775,18323.8042
252.9657,18380.7292
253.1538,18461.2958
253.3419,18527.9
253.53,18568.4625
253.7181,18623.8667
253.9062,18684.0
254.0942,18739.9208
254.2823,18772.7
254.4703,18805.0583
254.6583,18849.35
254.8463,18897.4042
255.0342,18927.0083
255.2222,18953.9042
255.4101,18973.9333
255.598,18951.2708
255.7859,18983.0375
255.9738,19056.0083
256.1616,19134.3667
256.3495,19210.0875
256.5373,19268.6625
256.7251,19365.225
256.9129,19417.475
257.1006,19463.9333
257.2884,19528.4958
257.4761,19596.8792
257.6638,19637.4083
257.8515,19664.025
258.0392,19696.825
258.2269,19722.0917
258.4146,19748.2458
258.6022,19783.3292
258.7898,19788.4375
258.9774,19807.3
259.165,19844.6083
259.3525,19894.7833
259.5401,19909.7917
259.7276,19940.8375
259.9151,19986.8583
260.1026,20014.15
260.2901,20052.1167
260.4776,20084.2625
260.665,20157.0833
260.8524,20210.4
261.0398,20274.5958
261.2272,20299.8542
261.4146,20312.6667
261.6019,20342.0417
261.7893,20382.2292
261.9766,20410.2375
262.1639,20442.5083
262.3512,20439.5292
262.5384,20438.875
262.7257,20446.0625
262.9129,20455.175
263.1001,20472.5667
263.2873,20508.4083
263.4745,20529.1208
263.6617,20501.7583
263.8488,20531.1708
264.0359,20541.2
264.2231,20544.5625
264.4101,20552.4333
264.5972,20572.5
264.7842,20586.1542
264.9713,20600.5792
265.1583,20599.4917
265.3453,20616.9417
265.5323,20632.75
265.7193,20654.825
265.9062,20683.2917
266.0931,20691.325
266.2801,20692.8167
266.4669,20713.9417
266.6538,20737.0083
266.8407,20757.0333
267.0276,20743.1083
267.2143,20736.5042
267.4012,20752.5542
267.588,20711.675
267.7747,20707.5375
267.9615,20710.775
268.1482,20699.4708
268.3349,20711.0833
268.5217,20708.2792
268.7083,20682.0625
268.895,20675.9542
269.0817,20689.1292
269.2682,20679.25
269.4549,20654.1875
269.6415,20603.9958
269.8281,20592.9583
270.0146,20602.1458
270.2012,20611.6167
270.3877,20616.6708
270.5742,20609.1875
270.7607,20607.6542
270.9472,20598.8792
271.1336,20589.05
271.32,20567.9917
271.5065,20549.2208
271.6929,20536.225
271.8792,20549.3083
272.0656,20537.9625
272.252,20536.9208
272.4383,20532.1333
272.6246,20516.25
272.8109,20503.15
272.9972,20530.4
273.1835,20541.7625
273.3697,20546.2417
273.5559,20546.9875
273.7421,20548.025
273.9283,20533.375
274.1145,20515.5042
274.3007,20518.0708
274.4868,20522.975
274.6729,20546.0167
274.859,20542.675
275.0451,20531.6417
275.2311,20475.875
275.4172,20484.3542
275.6032,20495.5375
275.7892,20508.7083
275.9752,20498.9458
276.1612,20510.5333
276.3472,20481.9458
276.5331,20465.5042
276.719,20463.2083
276.9049,20453.75
277.0908,20431.8292
277.2767,20424.2667
277.4625,20424.5208
277.6484,20403.2292
277.8342,20374.4625
278.02,20370.3125
278.2057,20378.8917
278.3915,20396.9208
278.5772,20393.5125
278.763,20365.8792
278.9487,20377.4958
279.1343,20388.8458
279.32,20368.6042
279.5057,20337.1583
279.6913,20282.2083
279.877,20261.7583
280.0625,20248.325
280.2481,20215.325
280.4337,20184.9167
280.6192,20201.7042
280.8048,20213.9375
280.9903,20184.9958
281.1758,20147.8125
281.3612,20117.6375
281.5467,20100.2
281.7321,20114.0417
281.9175,20113.5042
282.1029,20101.2792
282.2884,20093.6667
282.4737,20057.0375
282.6591,20024.6125
282.8444,20017.4167
283.0297,20003.2
283.215,19998.0958
283.4002,19979.2375
283.5855,19945.45
283.7707,19880.7125
283.956,19854.9833
284.1412,19836.7917
284.3264,19840.7875
284.5115,19855.7833
284.6967,19857.3083
284.8818,19824.425
285.0669,19781.6708
285.252,19771.6958
285.4371,19765.8042
285.6222,19730.6625
285.8072,19699.1625
285.9922,19676.1208
286.1772,19670.8042
286.3622,19677.8458
286.5472,19647.0708
286.7321,19605.4583
286.9171,19617.4625
287.102,19613.0167
287.2869,19619.9708
287.4717,19639.1375
287.6566,19626.475
287.8415,19611.7375
288.0263,19593.0208
288.2111,19540.9542
288.3959,19492.0792
288.5806,19481.9208
288.7654,19481.9833
288.9501,19511.3167
289.1348,19510.8333
289.3195,19503.2542
289.5042,19498.05
289.6889,19504.2333
289.8735,19454.9542
290.0581,19434.1292
290.2428,19392.5333
290.4273,19383.0333
290.6119,19385.9167
290.7965,19372.4417
290.981,19364.2625
291.1655,19347.5625
291.35,19284.1
291.5345,19246.65
291.719,19244.1833
291.9034,19238.9583
292.0878,19259.2417
292.2722,19246.675
292.4566,19212.6375
292.641,19210.9167
292.8253,19197.3292
293.0096,19169.8
293.194,19163.825
293.3783,19154.7917
293.5626,19154.5917
293.7468,19141.9542
293.9311,19139.575
294.1153,19092.8625
294.2995,19026.4583
294.4837,18977.7417
294.6678,18937.4042
294.852,18915.0792
295.0361,18907.7542
295.2202,18905.2292
295.4043,18909.2833
295.5884,18888.8833
295.7725,18866.2375
295.9565,18846.8042
296.1405,18796.1583
296.3246,18774.1333
296.5085,18786.4042
296.6925,18801.6833
296.8764,18786.1833
297.0603,18756.7042
297.2443,18732.2667
297.4282,18691.9333
297.612,18655.8333
297.7959,18615.0167
297.9797,18592.45
298.1635,18550.3167
298.3474,18571.8333
298.5311,18580.9667
298.7149,18537.3125
298.8987,18481.9042
299.0823,18449.6458
299.2661,18408.9625
299.4498,18341.0375
299.6334,18330.5875
299.8171,18322.2917
300.0007,18297.7375
300.1843,18281.5375
300.368,18261.6583
300.5515,18234.5958
300.7351,18213.1583
300.9186,18196.7167
301.1021,18160.8708
301.2857,18138.7917
301.4691,18123.2625
301.6526,18121.8292
301.8361,18079.425
302.0195,18040.4833
302.2029,18023.4417
302.3863,18005.6083
302.5697,17973.1
302.753,17963.05
302.9364,17962.7125
303.1197,17967.3958
303.303,17945.3625
303.4863,17903.8875
303.6696,17835.2042
303.8528,17788.35
304.036,17762.3542
304.2192,17757.0792
304.4024,17733.6458
304.5856,17691.4625
304.7688,17674.275
304.9519,17664.8708
305.135,17638.4792
305.3181,17607.5792
305.5012,17584.6333
305.6842,17576.675
305.8673,17550.475
306.0504,17514.2833
306.2333,17456.8458
306.4163,17437.4625
306.5993,17408.6083
306.7822,17394.3792
306.9652,17374.7542
307.1481,17333.825
307.331,17304.7917
307.5139,17269.3458
307.6967,17229.3792
307.8796,17196.8583
308.0624,17169.9625
308.2452,17136.2958
308.428,17101.6125
308.6107,17086.6333
308.7935,17055.1208
308.9762,17029.4625
309.1589,17006.9042
309.3416,16979.8333
309.5243,16943.5458
309.7069,16919.65
309.8896,16885.7708
310.0721,16858.5083
310.2548,16838.6583
310.4373,16815.5
310.6199,16807.3875
310.8024,16775.4375
310.985,16753.7292
311.1674,16709.2917
311.3499,16660.775
311.5324,16641.6792
311.7148,16650.8625
311.8973,16609.1542
312.0797,16580.7792
312.2621,16566.0167
312.4445,16545.3833
312.6268,16506.5
312.8091,16482.4833
312.9915,16434.6958
313.1738,16408.2583
313.356,16360.5792
313.5383,16324.6875
313.7206,16303.3542
313.9027,16271.1333
314.085,16246.5042
314.2672,16228.2542
314.4493,16214.8958
314.6314,16202.8375
314.8136,16192.0125
314.9957,16147.2625
315.1778,16108.6208
315.3598,16087.0958
315.5419,16073.2958
315.724,16056.4708
315.9059,16029.4708
316.088,16005.2458
316.2699,16004.0375
316.4519,15982.6833
316.6338,15938.2083
316.8157,15877.4
316.9977,15848.5833
317.1795,15850.7792
317.3614,15843.2333
317.5432,15819.8167
317.7251,15780.0333
317.9069,15738.7542
318.0887,15720.3417
318.2704,15697.7458
318.4522,15679.575
318.6339,15662.0542
318.8156,15671.675
318.9973,15645.8458
319.179,15640.5875
319.3607,15637.3625
319.5423,15626.5333
319.7239,15603.7917
319.9055,15573.9292
320.0871,15553.3833
320.2687,15528.7708
320.4502,15504.7417
320.6317,15466.0
320.8132,15470.4375
320.9947,15453.2958
321.1761,15442.8625
321.3576,15433.3208
321.5391,15418.1583
321.7205,15409.1667
321.9019,15374.1625
322.0832,15331.7625
322.2646,15297.7125
322.4459,15272.7042
322.6272,15246.0458
322.8085,15227.3
322.9898,15207.0083
323.1711,15175.1792
323.3523,15146.1167
323.5335,15126.2625
323.7147,15162.25
323.8959,15181.7125
324.0771,15174.0333
324.2582,15149.5375
324.4393,15130.6792
324.6204,15122.2208
324.8015,15108.4458
324.9826,15114.5542
325.1637,15134.5042
325.3447,15119.1917
325.5257,15103.6875
325.7067,15081.6583
325.8877,15035.8083
326.0686,14997.2167
326.2496,14964.45
326.4305,14926.0958
326.6114,14909.8292
326.7922,14908.2625
326.9731,14906.3583
327.1539,14897.575
327.3347,14896.5083
327.5155,14895.2125
327.6963,14912.2333
327.8771,14906.8417
328.0578,14861.5542
328.2385,14800.475
328.4193,14777.7917
328.5999,14755.6125
328.7806,14730.6417
328.9613,14735.3708
329.1419,14720.2333
329.3225,14708.5083
329.5031,14676.7333
329.6837,14634.925
329.8642,14617.1417
330.0447,14599.3792
330.2252,14578.2292
330.4057,14539.3542
330.5862,14523.9458
330.7667,14517.8875
330.9471,14531.6917
331.1275,14534.5792
331.3079,14471.9958
331.4883,14437.1042
331.6687,14439.8417
331.849,14415.4
332.0293,14382.8625
332.2096,14358.2833
332.3899,14356.4375
332.5702,14351.7333
332.7504,14358.0292
332.9306,14353.2083
333.1108,14319.4875
333.291,14281.3042
333.4712,14277.2667
333.6514,14276.4792
333.8315,14257.0625
334.0116,14241.2292
334.1917,14237.0
334.3717,14236.4083
334.5518,14233.25
334.7318,14208.7042
334.9119,14191.5125
335.0918,14183.2667
335.2718,14174.7833
335.4518,14168.8875
335.6317,14149.0583
335.8116,14140.0208
335.9915,14138.5458
336.1714,14099.2625
336.3513,14075.8708
336.5311,14071.0417
336.7109,14078.5792
336.8907,14054.5583
337.0705,14008.3167
337.2502,13953.7708
337.43,13935.0417
337.6097,13900.3917
337.7894,13879.9375
337.9691,13881.75
338.1488,13887.1875
338.3284,13888.2417
338.508,13897.2792
338.6877,13893.7417
338.8672,13875.05
339.0468,13841.8833
339.2263,13818.4458
339.4059,13810.0
339.5854,13844.2708
339.7649,13832.0958
339.9443,13804.0667
340.1238,13800.1583
340.3032,13791.9458
340.4826,13783.9458
340.662,13748.8375
340.8414,13707.3792
341.0207,13715.45
341.2001,13720.8333
341.3794,13715.0292
341.5587,13740.2458
341.738,13739.0833
341.9172,13693.5792
342.0965,13673.8792
342.2757,13632.2167
342.4549,13572.9208
342.6341,13578.875
342.8132,13569.4833
342.9923,13584.9375
343.1715,13618.2583
343.3506,13644.8833
343.5296,13603.7167
343.7087,13548.6917
343.8878,13522.1958
344.0668,13510.7708
344.2458,13496.975
344.4248,13469.2542
344.6037,13454.1292
344.7827,13452.0875
344.9616,13427.4417
345.1405,13422.3583
345.3194,13428.2333
345.4982,13400.1625
345.6771,13371.35
345.8559,13368.0292
346.0347,13366.3042
346.2135,13346.4833
346.3923,13343.225
346.571,13340.325
346.7498,13314.9625
346.9285,13314.0375
347.1071,13294.4708
347.2859,13252.4167
347.4645,13269.65
347.6431,13286.2958
347.8217,13296.9833
348.0003,13300.0667
348.1789,13302.05
348.3574,13232.4458
348.5359,13185.725
348.7145,13156.5583
348.893,13152.1375
349.0714,13151.8917
349.2499,13124.7333
349.4283,13086.4083
349.6068,13050.6125
349.7852,13033.4125
349.9635,13033.3042
350.1419,13027.3917
350.3202,13012.6
350.4985,12975.9042
350.6768,12953.05
350.8551,12939.1458
351.0334,12923.85
351.2116,12898.2583
351.3898,12902.8333
351.568,12897.8458
351.7462,12895.575
351.9243,12875.8875
352.1025,12849.3375
352.2806,12837.5167
352.4587,12824.875
352.6368,12812.8667
352.8148,12787.6208
352.9929,12760.475
353.1709,12755.8042
353.3489,12747.8042
353.5268,12723.2625
353.7048,12703.1417
353.8828,12684.4667
354.0607,12662.8583
354.2386,12658.1167
354.4165,12639.9875
354.5943,12620.0875
354.7722,12617.6958
354.95,12627.6792
355.1278,12625.2833
355.3056,12596.4625
355.4833,12551.75
355.6611,12506.0417
355.8388,12471.825
356.0165,12451.5458
356.1942,12462.3917
356.3719,12492.6583
356.5495,12486.5
356.7271,12461.8208
356.9047,12458.975
357.0823,12458.0125
357.2599,12454.5792
357.4374,12437.2083
357.6149,12401.8458
357.7924,12356.5375
357.9699,12342.2042
358.1474,12337.5417
358.3248,12305.5042
358.5023,12282.7792
358.6797,12250.175
358.8571,12226.6083
359.0344,12217.325
359.2118,12187.1583
359.3891,12163.8
359.5664,12150.9875
359.7437,12140.325
359.9209,12098.7125
360.0982,12064.2625
360.2754,12042.9083
360.4526,12056.3917
360.6298,12065.0417
360.807,12057.95
360.9841,12043.1875
361.1613,12006.9125
361.3383,12013.6
361.5154,12022.1708
361.6925,11996.3375
361.8695,11983.375
362.0466,11955.375
362.2236,11947.2042
362.4005,11920.5292
362.5775,11919.0333
362.7545,11870.9292
362.9314,11830.825
363.1083,11833.0
363.2852,11848.8625
363.462,11853.7042
363.6389,11831.9
363.8157,11821.7833
363.9925,11783.0375
364.1693,11762.9
364.346,11737.9125
364.5228,11725.0833
364.6996,11739.0667
364.8762,11736.2333
365.0529,11746.5917
365.2296,11746.6417
365.4062,11736.8667
365.5829,11735.0375
365.7595,11694.5917
365.9361,11689.2917
366.1126,11700.0333
366.2892,11695.85
366.4657,11816.0417
366.6422,11976.3625
366.8186,11969.5667
366.9951,12000.4667
367.1716,12009.5708
367.348,11920.2708
367.5244,11945.3833
367.7008,11981.425
367.8772,12014.2292
368.0535,11886.525
368.2298,11777.5667
368.4061,11892.0333
368.5824,11884.2542
368.7586,11869.3792
368.9349,11959.0667
369.1111,11921.5167
369.2873,11784.3292
369.4635,11735.1542
369.6396,11794.0583
369.8158,11733.9542
369.9919,11665.5917
370.168,11652.1708
370.3441,11696.6333
370.5202,11653.8292
370.6962,11563.7292
370.8722,11514.3375
371.0482,11509.2292
371.2242,11530.7208
371.4002,11589.325
371.5761,11663.6333
371.752,11600.4
371.9279,11573.525
372.1038,11607.6583
372.2796,11608.6792
372.4555,11556.8583
372.6313,11600.9625
372.8071,11581.9042
372.9829,11524.5083
373.1586,11500.0458
373.3344,11547.0125
373.5101,11538.75
373.6858,11529.3042
373.8615,11509.2417
374.0371,11490.1125
374.2127,11544.4458
374.3884,11623.7667
374.564,11582.0417
374.7395,11536.9375
374.9151,11547.0917
375.0906,11644.8792
375.2661,11801.4458
375.4416,11781.0458
375.6171,11755.125
375.7925,11845.0917
375.968,11913.2042
376.1434,11883.3167
376.3188,11747.7042
376.4941,11694.6333
376.6695,11717.7667
376.8448,11781.1458
377.0201,11835.2917
377.1954,11808.275
377.3707,11804.1458
377.5459,11872.2125
377.7212,11914.9667
377.8964,12141.8958
378.0715,12417.75
378.2467,12294.8583
378.4218,12176.2708
378.597,12228.1042
378.7721,12005.0375
378.9472,12048.2625
379.1222,12101.75
379.2973,12238.0167
379.4723,12586.75
379.6473,12799.7833
379.8223,12725.3
379.9972,12357.7208
380.1722,12182.125
380.3471,12103.6833
380.522,12139.3417
380.6969,12072.2875
380.8717,12179.9708
381.0466,12321.3125
381.2214,12138.9583
381.3962,12083.0333
381.571,12000.3167
381.7457,11929.9292
381.9204,11962.925
382.0952,12039.1375
382.2699,12002.4542
382.4445,12288.7667
382.6192,12438.0375
382.7938,12606.25
382.9685,12893.4083
383.1431,12843.9
383.3176,12437.7833
383.4922,12157.2875
383.6667,12120.4958
383.8412,12155.8667
384.0157,12072.7417
384.1902,12050.4708
384.3646,12173.9458
384.5391,12235.25
384.7134,12197.7125
384.8878,12280.225
385.0622,12504.3125
385.2365,12647.4167
385.4109,12333.5875
385.5852,12105.2958
385.7594,12114.925
385.9337,12202.475
386.1079,12331.7208
386.2822,12483.9167
386.4564,12692.7083
386.6306,12547.3083
386.8047,12381.1375
386.9789,12592.0917
387.153,12652.5917
387.3271,12923.35
387.5012,13118.0667
387.6752,13095.0958
387.8492,13456.2208
388.0233,13581.1
388.1972,13224.1208
388.3712,13166.8
388.5452,13177.5042
388.7191,13219.3083
388.893,13458.8542
389.0669,13785.0208
389.2408,13345.3375
389.4146,12716.6417
389.5884,12335.2625
389.7623,12102.9833
389.9361,12076.6708
390.1098,12127.8875
390.2835,12260.8458
390.4573,12304.6708
390.631,12247.5292
390.8047,12332.8042
390.9784,12564.125
391.152,12527.275
391.3256,12455.4417
391.4992,12602.8708
391.6728,12569.8458
391.8464,12487.1125
392.0199,12734.6375
392.1934,12957.4375
392.3669,12876.8583
392.5403,13183.8917
392.7138,13227.1875
392.8873,13494.9417
393.0607,13744.2917
393.2341,14097.6292
393.4074,14207.4167
393.5808,13947.6583
393.7542,13352.2958
393.9274,13276.3458
394.1007,13219.1292
394.274,13150.9167
394.4472,13321.6292
394.6205,13176.5292
394.7937,13520.8417
394.9668,13916.925
395.14,13910.9042
395.3131,13468.5875
395.4863,13017.175
395.6594,12826.5875
395.8325,12869.6625
396.0055,12727.4417
396.1786,12809.4667
396.3516,12845.3292
396.5246,12911.9125
396.6975,12786.2375
396.8705,12680.0875
397.0434,13050.1583
397.2163,13133.7708
397.3892,12766.6917
397.5621,12862.25
397.735,13108.6417
397.9077,13384.825
398.0806,13759.425
398.2534,13451.9333
398.4261,13436.2958
398.5989,13520.5917
398.7716,14093.7167
398.9443,14277.3208
399.117,13979.7542
399.2896,13622.9167
399.4623,13441.3917
399.6349,13316.5583
399.8075,13233.7792
399.9801,12958.9708
400.1526,12875.7833
400.3252,12772.6792
400.4977,12344.6708
400.6702,12246.9
400.8427,12205.2875
401.0151,12273.9583
401.1875,12411.4292
401.36,12325.1458
401.5323,12403.075
401.7047,12287.0917
401.877,12123.1333
402.0494,12079.8542
402.2216,12098.3625
402.394,12365.325
402.5662,12400.2458
402.7385,12300.7458
402.9107,12280.3833
403.0829,12228.3292
403.2551,12293.6208
403.4272,12216.3125
403.5994,12152.3083
403.7715,12204.2583
403.9436,12443.9875
404.1156,12419.8375
