Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-22 03:30:29.122010
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1555.8875
218.2508,1585.9833
218.442,1613.4208
218.6332,1648.775
218.8244,1679.1375
219.0156,1711.1333
219.2067,1745.6125
219.3979,1780.4167
219.589,1818.0042
219.7801,1855.9083
219.9712,1893.2667
220.1623,1931.2417
220.3533,1975.7542
220.5444,2018.0125
220.7354,2062.7375
220.9264,2105.45
221.1174,2154.6625
221.3083,2204.5708
221.4993,2249.8958
221.6902,2298.2042
221.8812,2350.7958
222.0721,2403.3083
222.263,2458.275
222.4538,2515.4958
222.6447,2573.25
222.8355,2632.0
223.0264,2688.8708
223.2172,2749.5375
223.408,2811.7958
223.5987,2875.4083
223.7895,2938.15
223.9802,3005.3292
224.1709,3073.7917
224.3616,3142.1833
224.5524,3212.2
224.743,3284.6167
224.9337,3355.4958
225.1243,3433.8917
225.315,3510.825
225.5056,3585.2125
225.6962,3663.9083
225.8867,3745.3875
226.0773,3824.1333
226.2678,3905.5167
226.4584,3991.4958
226.6489,4077.0542
226.8394,4156.5375
227.0298,4246.8375
227.2203,4335.75
227.4108,4433.1042
227.6012,4528.9583
227.7916,4620.0917
227.982,4712.2625
228.1723,4805.7792
228.3627,4901.5958
228.5531,4998.6875
228.7434,5093.6625
228.9337,5196.0667
229.124,5300.9042
229.3143,5403.7542
229.5045,5517.0833
229.6948,5627.5417
229.885,5742.0917
230.0752,5858.6417
230.2654,5974.2792
230.4556,6085.85
230.6457,6197.8875
230.8358,6310.525
231.026,6422.7625
231.2161,6537.65
231.4062,6653.2833
231.5963,6767.225
231.7863,6885.3958
231.9764,7011.6958
232.1664,7138.5667
232.3564,7270.0417
232.5464,7393.6083
232.7364,7524.6542
232.9263,7647.6625
233.1163,7780.075
233.3062,7914.4167
233.4961,8054.9875
233.686,8186.1917
233.8758,8306.5625
234.0657,8431.7833
234.2555,8567.1125
234.4454,8698.3708
234.6352,8831.1167
234.825,8962.0917
235.0147,9085.8292
235.2045,9217.0875
235.3942,9345.3042
235.5839,9476.0667
235.7737,9603.2542
235.9633,9730.925
236.153,9871.5
236.3427,10008.5875
236.5323,10137.1583
236.7219,10264.8458
236.9115,10374.6417
237.1011,10494.0917
237.2907,10629.2958
237.4803,10760.9
237.6698,10883.4083
237.8593,11010.9708
238.0488,11138.775
238.2383,11266.7792
238.4278,11386.0792
238.6172,11526.9125
238.8066,11653.3875
238.9961,11780.3792
239.1855,11915.8042
239.3748,12040.3167
239.5642,12154.1792
239.7536,12281.6833
239.9429,12399.5333
240.1322,12509.2458
240.3215,12627.0667
240.5108,12744.9542
240.7001,12869.2083
240.8893,12985.2292
241.0786,13096.675
241.2677,13204.0167
241.457,13328.6583
241.6461,13417.7083
241.8353,13511.975
242.0244,13612.0
242.2136,13702.825
242.4027,13798.6875
242.5918,13892.3208
242.7809,13985.0167
242.9699,14051.6125
243.159,14093.3458
243.348,14198.8917
243.537,14319.6375
243.726,14429.225
243.915,14523.8125
244.1039,14606.5625
244.2929,14684.7917
244.4818,14705.725
244.6707,14769.4417
244.8596,14882.4292
245.0485,15000.6708
245.2373,15109.8958
245.4262,15212.4125
245.615,15307.8917
245.8038,15379.0708
245.9926,15464.0167
246.1814,15557.425
246.3701,15597.0792
246.5589,15584.5125
246.7476,15634.8167
246.9363,15753.3958
247.1249,15857.675
247.3136,15957.7875
247.5023,16051.6583
247.6909,16141.7375
247.8795,16226.0958
248.0681,16322.0625
248.2567,16400.7833
248.4453,16477.125
248.6338,16555.1667
248.8224,16610.85
249.0109,16597.4208
249.1994,16602.1125
249.3878,16697.6667
249.5763,16800.6417
249.7648,16885.2375
249.9532,16970.0917
250.1416,17054.8208
250.33,17160.125
250.5183,17247.2625
250.7067,17320.4042
250.8951,17386.6917
251.0834,17446.8958
251.2717,17500.7708
251.46,17557.6833
251.6483,17621.3208
251.8365,17666.7625
252.0247,17670.0208
252.213,17688.9292
252.4012,17754.7917
252.5894,17854.7125
252.7775,17924.2792
252.9657,17978.9042
253.1538,18057.8833
253.3419,18121.4125
253.53,18166.0708
253.7181,18222.075
253.9062,18283.1917
254.0942,18337.5208
254.2823,18371.0542
254.4703,18401.4292
254.6583,18440.3708
254.8463,18493.0167
255.0342,18515.8625
255.2222,18543.9583
255.4101,18566.4583
255.598,18549.2083
255.7859,18579.375
255.9738,18651.8125
256.1616,18721.25
256.3495,18794.2
256.5373,18856.4333
256.7251,18943.9708
256.9129,18998.7
257.1006,19044.4125
257.2884,19100.4458
257.4761,19170.5833
257.6638,19209.8375
257.8515,19233.9833
258.0392,19265.2917
258.2269,19292.8542
258.4146,19316.1
258.6022,19358.6542
258.7898,19364.0292
258.9774,19381.4
259.165,19415.7958
259.3525,19460.2125
259.5401,19469.4333
259.7276,19500.6542
259.9151,19538.3125
260.1026,19566.275
260.2901,19608.4792
260.4776,19645.1917
260.665,19715.6833
260.8524,19770.675
261.0398,19828.6792
261.2272,19854.3083
261.4146,19856.4958
261.6019,19887.6333
261.7893,19924.45
261.9766,19954.2958
262.1639,19984.2083
262.3512,19983.3042
262.5384,19979.1
262.7257,19987.4458
262.9129,20002.1625
263.1001,20011.4667
263.2873,20047.2792
263.4745,20065.5833
263.6617,20038.475
263.8488,20056.8125
264.0359,20068.4583
264.2231,20074.0875
264.4101,20087.05
264.5972,20100.3833
264.7842,20115.3125
264.9713,20127.0708
265.1583,20122.9958
265.3453,20134.7667
265.5323,20154.3833
265.7193,20174.9375
265.9062,20197.7167
266.0931,20214.7292
266.2801,20203.775
266.4669,20226.5417
266.6538,20248.4417
266.8407,20265.7625
267.0276,20250.1208
267.2143,20238.3542
267.4012,20247.6375
267.588,20212.4542
267.7747,20213.7292
267.9615,20207.8167
268.1482,20201.0125
268.3349,20205.8542
268.5217,20201.0
268.7083,20173.0917
268.895,20165.0292
269.0817,20173.4833
269.2682,20164.6167
269.4549,20140.1333
269.6415,20093.5208
269.8281,20081.5417
270.0146,20094.7
270.2012,20100.2417
270.3877,20102.825
270.5742,20094.6958
270.7607,20089.1375
270.9472,20082.2208
271.1336,20062.05
271.32,20045.6
271.5065,20026.425
271.6929,20015.3875
271.8792,20022.8917
272.0656,20013.5958
272.252,20007.6667
272.4383,20009.8667
272.6246,19992.9667
272.8109,19978.3125
272.9972,20001.275
273.1835,20009.9625
273.3697,20012.7375
273.5559,20008.7458
273.7421,20006.2125
273.9283,19996.7583
274.1145,19983.3333
274.3007,19973.7792
274.4868,19977.875
274.6729,20002.4625
274.859,19996.05
275.0451,19989.8333
275.2311,19933.2667
275.4172,19938.3833
275.6032,19949.6625
275.7892,19963.1083
275.9752,19952.7375
276.1612,19958.3083
276.3472,19929.2625
276.5331,19916.05
276.719,19908.0458
276.9049,19901.5333
277.0908,19878.5417
277.2767,19864.9542
277.4625,19865.2167
277.6484,19847.8875
277.8342,19821.0042
278.02,19812.1417
278.2057,19818.6083
278.3915,19832.8208
278.5772,19823.7125
278.763,19795.1708
278.9487,19805.1208
279.1343,19818.725
279.32,19801.1708
279.5057,19766.8625
279.6913,19711.6583
279.877,19693.1333
280.0625,19677.5542
280.2481,19647.3042
280.4337,19621.1875
280.6192,19628.0083
280.8048,19638.8292
280.9903,19609.3
281.1758,19574.8125
281.3612,19540.4208
281.5467,19524.7167
281.7321,19537.1375
281.9175,19534.6958
282.1029,19519.3667
282.2884,19510.6458
282.4737,19476.1667
282.6591,19442.6542
282.8444,19430.7625
283.0297,19420.9042
283.215,19413.6917
283.4002,19397.175
283.5855,19362.6417
283.7707,19304.9875
283.956,19279.0542
284.1412,19257.6792
284.3264,19256.9
284.5115,19265.6708
284.6967,19272.9375
284.8818,19238.7833
285.0669,19199.7792
285.252,19189.8042
285.4371,19179.225
285.6222,19146.4792
285.8072,19113.5208
285.9922,19092.7208
286.1772,19087.7167
286.3622,19094.725
286.5472,19062.0042
286.7321,19021.35
286.9171,19031.6292
287.102,19027.2708
287.2869,19030.825
287.4717,19047.5917
287.6566,19041.0875
287.8415,19024.7083
288.0263,19009.9083
288.2111,18956.675
288.3959,18905.475
288.5806,18900.2417
288.7654,18896.7125
288.9501,18925.0333
289.1348,18925.6333
289.3195,18913.3833
289.5042,18907.6042
289.6889,18917.5
289.8735,18868.5833
290.0581,18845.6042
290.2428,18804.7917
290.4273,18794.775
290.6119,18800.25
290.7965,18785.2125
290.981,18774.7375
291.1655,18760.1917
291.35,18705.8125
291.5345,18661.6958
291.719,18659.0083
291.9034,18653.6083
292.0878,18674.725
292.2722,18660.2083
292.4566,18628.5458
292.641,18625.0417
292.8253,18613.1083
293.0096,18580.7583
293.194,18579.1125
293.3783,18569.35
293.5626,18568.2958
293.7468,18559.8542
293.9311,18550.275
294.1153,18509.1458
294.2995,18442.475
294.4837,18396.0125
294.6678,18359.0042
294.852,18332.6917
295.0361,18332.7333
295.2202,18327.525
295.4043,18327.3208
295.5884,18307.125
295.7725,18292.3958
295.9565,18264.9208
296.1405,18218.9833
296.3246,18192.4417
296.5085,18211.2667
296.6925,18224.2167
296.8764,18209.7042
297.0603,18178.8042
297.2443,18157.7708
297.4282,18117.4583
297.612,18077.3917
297.7959,18040.2917
297.9797,18020.6708
298.1635,17981.9625
298.3474,17998.6542
298.5311,18007.3625
298.7149,17962.9917
298.8987,17913.2625
299.0823,17887.0708
299.2661,17841.4
299.4498,17778.4667
299.6334,17766.4167
299.8171,17754.45
300.0007,17739.6667
300.1843,17722.8625
300.368,17700.9625
300.5515,17676.1583
300.7351,17652.8667
300.9186,17632.85
301.1021,17597.5875
301.2857,17583.0958
301.4691,17566.8708
301.6526,17561.1583
301.8361,17522.9958
302.0195,17487.1792
302.2029,17469.8167
302.3863,17453.5458
302.5697,17421.4583
302.753,17411.0083
302.9364,17404.5167
303.1197,17412.4333
303.303,17390.5375
303.4863,17352.2917
303.6696,17287.8375
303.8528,17242.7667
304.036,17214.1833
304.2192,17214.5542
304.4024,17188.9917
304.5856,17148.2708
304.7688,17131.5458
304.9519,17118.075
305.135,17095.7792
305.3181,17065.15
305.5012,17042.9958
305.6842,17035.7708
305.8673,17013.4
306.0504,16975.7667
306.2333,16923.625
306.4163,16902.5125
306.5993,16872.2875
306.7822,16855.3792
306.9652,16840.8625
307.1481,16802.2625
307.331,16769.1958
307.5139,16735.2708
307.6967,16704.8083
307.8796,16668.8917
308.0624,16637.3833
308.2452,16605.4917
308.428,16572.2875
308.6107,16562.5667
308.7935,16529.4875
308.9762,16504.6708
309.1589,16480.8708
309.3416,16453.8375
309.5243,16427.0333
309.7069,16401.9333
309.8896,16367.6333
310.0721,16336.9
310.2548,16318.375
310.4373,16294.4292
310.6199,16285.9167
310.8024,16252.3958
310.985,16234.4875
311.1674,16187.8458
311.3499,16147.9208
311.5324,16134.3667
311.7148,16135.0625
311.8973,16099.2917
312.0797,16068.9333
312.2621,16055.3583
312.4445,16033.1333
312.6268,15998.4708
312.8091,15972.8
312.9915,15926.2167
313.1738,15900.4583
313.356,15854.5042
313.5383,15818.35
313.7206,15797.4875
313.9027,15767.6333
314.085,15745.5875
314.2672,15724.5375
314.4493,15713.3667
314.6314,15700.6167
314.8136,15688.8833
314.9957,15649.75
315.1778,15609.2792
315.3598,15589.275
315.5419,15575.7083
315.724,15556.4917
315.9059,15532.0333
316.088,15506.6833
316.2699,15507.3625
316.4519,15487.175
316.6338,15445.2708
316.8157,15383.8625
316.9977,15356.3917
317.1795,15358.4
317.3614,15350.95
317.5432,15328.5958
317.7251,15290.3875
317.9069,15250.775
318.0887,15231.0042
318.2704,15211.0333
318.4522,15185.875
318.6339,15174.6667
318.8156,15182.3208
318.9973,15159.8125
319.179,15154.3875
319.3607,15153.4708
319.5423,15144.6125
319.7239,15121.5625
319.9055,15088.9
320.0871,15069.95
320.2687,15042.825
320.4502,15019.1667
320.6317,14980.9708
320.8132,14980.9375
320.9947,14965.5625
321.1761,14956.9167
321.3576,14949.0417
321.5391,14937.1125
321.7205,14926.3125
321.9019,14890.1958
322.0832,14855.0
322.2646,14822.1583
322.4459,14799.3375
322.6272,14768.625
322.8085,14744.9958
322.9898,14729.9708
323.1711,14700.1458
323.3523,14671.5583
323.5335,14651.3
323.7147,14683.275
323.8959,14704.1833
324.0771,14693.5875
324.2582,14670.0542
324.4393,14654.8208
324.6204,14649.5917
324.8015,14632.8542
324.9826,14638.5167
325.1637,14653.6708
325.3447,14639.7208
325.5257,14622.6292
325.7067,14607.4292
325.8877,14560.225
326.0686,14524.5292
326.2496,14493.9667
326.4305,14458.2875
326.6114,14444.1875
326.7922,14436.2208
326.9731,14438.0875
327.1539,14424.7292
327.3347,14425.2667
327.5155,14422.5083
327.6963,14440.2417
327.8771,14435.2417
328.0578,14390.7083
328.2385,14330.1833
328.4193,14309.2083
328.5999,14285.7583
328.7806,14261.4167
328.9613,14263.2292
329.1419,14247.1708
329.3225,14238.6875
329.5031,14206.725
329.6837,14172.4583
329.8642,14149.8708
330.0447,14130.4625
330.2252,14111.2917
330.4057,14080.7458
330.5862,14064.2958
330.7667,14054.9542
330.9471,14068.8917
331.1275,14069.7417
331.3079,14008.7292
331.4883,13977.7625
331.6687,13980.7458
331.849,13952.3958
332.0293,13922.2208
332.2096,13899.2917
332.3899,13895.2333
332.5702,13894.2875
332.7504,13897.7375
332.9306,13898.1042
333.1108,13862.1542
333.291,13826.4875
333.4712,13820.7583
333.6514,13818.4042
333.8315,13800.2875
334.0116,13783.0083
334.1917,13775.1375
334.3717,13775.8292
334.5518,13770.4958
334.7318,13746.5958
334.9119,13731.475
335.0918,13721.4042
335.2718,13713.9458
335.4518,13707.6542
335.6317,13686.5708
335.8116,13681.1708
335.9915,13674.5375
336.1714,13636.1875
336.3513,13619.2375
336.5311,13612.9583
336.7109,13619.0333
336.8907,13594.9958
337.0705,13550.4917
337.2502,13501.1083
337.43,13482.6375
337.6097,13446.7
337.7894,13431.8875
337.9691,13432.5583
338.1488,13434.6167
338.3284,13435.6583
338.508,13439.1292
338.6877,13434.75
338.8672,13419.15
339.0468,13386.4625
339.2263,13368.1667
339.4059,13359.9667
339.5854,13387.6625
339.7649,13375.3708
339.9443,13350.0167
340.1238,13345.0
340.3032,13338.325
340.4826,13329.7458
340.662,13297.8792
340.8414,13260.7708
341.0207,13264.2292
341.2001,13273.2292
341.3794,13268.3958
341.5587,13289.0708
341.738,13286.5
341.9172,13247.8292
342.0965,13223.0667
342.2757,13180.9667
342.4549,13126.2417
342.6341,13124.4167
342.8132,13118.6792
342.9923,13137.9792
343.1715,13170.2667
343.3506,13196.1875
343.5296,13149.8792
343.7087,13098.0083
343.8878,13073.0917
344.0668,13063.2292
344.2458,13052.9375
344.4248,13022.6333
344.6037,13010.6625
344.7827,13007.9792
344.9616,12981.9125
345.1405,12974.4917
345.3194,12983.6167
345.4982,12956.6208
345.6771,12930.2833
345.8559,12920.8167
346.0347,12919.2458
346.2135,12902.15
346.3923,12899.2708
346.571,12891.5042
346.7498,12869.6292
346.9285,12869.7458
347.1071,12854.3792
347.2859,12812.5875
347.4645,12829.5917
347.6431,12842.3917
347.8217,12854.8667
348.0003,12860.8833
348.1789,12858.8833
348.3574,12792.5458
348.5359,12751.1833
348.7145,12717.2542
348.893,12714.1792
349.0714,12712.4708
349.2499,12684.6917
349.4283,12645.7708
349.6068,12612.225
349.7852,12598.8292
349.9635,12598.0542
350.1419,12592.6417
350.3202,12570.8333
350.4985,12539.0958
350.6768,12522.6625
350.8551,12503.35
351.0334,12491.6667
351.2116,12463.9042
351.3898,12470.8
351.568,12459.2375
351.7462,12461.1875
351.9243,12444.6042
352.1025,12416.0833
352.2806,12405.025
352.4587,12394.6042
352.6368,12380.5125
352.8148,12357.7458
352.9929,12325.55
353.1709,12321.6417
353.3489,12317.6292
353.5268,12290.875
353.7048,12267.4917
353.8828,12254.1
354.0607,12228.4708
354.2386,12229.75
354.4165,12213.1375
354.5943,12191.8083
354.7722,12189.5667
354.95,12199.1458
355.1278,12195.8458
355.3056,12170.575
355.4833,12122.0708
355.6611,12078.475
355.8388,12046.2708
356.0165,12024.7542
356.1942,12032.675
356.3719,12063.9167
356.5495,12056.1708
356.7271,12036.9917
356.9047,12033.3167
357.0823,12033.75
357.2599,12030.7708
357.4374,12013.3
357.6149,11981.0375
357.7924,11934.4292
357.9699,11921.65
358.1474,11917.8542
358.3248,11886.7833
358.5023,11861.4375
358.6797,11831.9083
358.8571,11813.0125
359.0344,11803.0917
359.2118,11770.4375
359.3891,11748.3375
359.5664,11738.6708
359.7437,11726.3167
359.9209,11687.3333
360.0982,11653.6708
360.2754,11632.6083
360.4526,11643.9833
360.6298,11654.2917
360.807,11649.8792
360.9841,11630.1917
361.1613,11599.8833
361.3383,11604.8208
361.5154,11609.6833
361.6925,11587.8667
361.8695,11570.05
362.0466,11544.4167
362.2236,11536.0042
362.4005,11511.3875
362.5775,11509.3667
362.7545,11459.45
362.9314,11423.4875
363.1083,11427.725
363.2852,11444.1542
363.462,11447.1875
363.6389,11426.1833
363.8157,11416.0792
363.9925,11380.3458
364.1693,11360.1708
364.346,11337.7
364.5228,11322.5458
364.6996,11339.9333
364.8762,11334.0333
365.0529,11344.2458
365.2296,11338.3875
365.4062,11333.3125
365.5829,11328.5083
365.7595,11292.3375
365.9361,11287.725
366.1126,11293.6375
366.2892,11296.9417
366.4657,11408.6792
366.6422,11564.8958
366.8186,11554.0042
366.9951,11590.1333
367.1716,11587.5292
367.348,11508.9458
367.5244,11537.9917
367.7008,11571.0583
367.8772,11602.1042
368.0535,11470.9583
368.2298,11378.5167
368.4061,11492.3792
368.5824,11473.7125
368.7586,11462.2375
368.9349,11549.1
369.1111,11504.375
369.2873,11378.775
369.4635,11332.1333
369.6396,11386.8333
369.8158,11325.1542
369.9919,11264.7042
370.168,11250.8708
370.3441,11289.4417
370.5202,11246.3292
370.6962,11164.3333
370.8722,11121.0292
371.0482,11111.5125
371.2242,11136.4875
371.4002,11193.4458
371.5761,11262.7667
371.752,11199.2042
371.9279,11180.6625
372.1038,11212.9958
372.2796,11205.7667
372.4555,11162.2375
372.6313,11202.9583
372.8071,11177.2833
372.9829,11123.1667
373.1586,11101.9417
373.3344,11146.4042
373.5101,11139.6875
373.6858,11131.3
373.8615,11111.2417
374.0371,11092.8125
374.2127,11149.0667
374.3884,11217.05
374.564,11178.9417
374.7395,11141.0458
374.9151,11152.5375
375.0906,11247.0125
375.2661,11396.9792
375.4416,11374.0417
375.6171,11349.9542
375.7925,11440.9458
375.968,11503.8125
376.1434,11464.8875
376.3188,11335.7167
376.4941,11295.1042
376.6695,11316.3833
376.8448,11374.6417
377.0201,11426.4208
377.1954,11398.5167
377.3707,11399.1458
377.5459,11461.7333
377.7212,11506.2667
377.8964,11732.2333
378.0715,11985.725
378.2467,11853.9583
378.4218,11762.2667
378.597,11805.1458
378.7721,11590.0167
378.9472,11636.2875
379.1222,11688.4208
379.2973,11824.4958
379.4723,12163.0958
379.6473,12357.2417
379.8223,12269.9875
379.9972,11928.775
380.1722,11767.925
380.3471,11688.375
380.522,11723.6125
380.6969,11656.3167
380.8717,11770.6667
381.0466,11888.8458
381.2214,11714.7458
381.3962,11669.4625
381.571,11586.825
381.7457,11517.75
381.9204,11557.3542
382.0952,11624.1792
382.2699,11592.0083
382.4445,11875.5333
382.6192,12007.3292
382.7938,12174.5958
382.9685,12457.025
383.1431,12382.375
383.3176,11996.575
383.4922,11750.2708
383.6667,11712.0417
383.8412,11739.8042
384.0157,11656.9083
384.1902,11640.1917
384.3646,11762.1792
384.5391,11812.7708
384.7134,11775.4292
384.8878,11865.3208
385.0622,12081.8
385.2365,12202.7583
385.4109,11894.1958
385.5852,11689.3375
385.7594,11706.5167
385.9337,11785.95
386.1079,11902.5583
386.2822,12057.5625
386.4564,12253.8375
386.6306,12101.5833
386.8047,11964.1833
386.9789,12172.2458
387.153,12214.4708
387.3271,12489.8
387.5012,12657.1875
387.6752,12653.1625
387.8492,13000.0083
388.0233,13101.8375
388.1972,12754.3083
388.3712,12725.5333
388.5452,12723.2583
388.7191,12769.675
388.893,13003.1375
389.0669,13299.1833
389.2408,12858.1792
389.4146,12267.3125
389.5884,11921.3333
389.7623,11691.4958
389.9361,11670.1167
390.1098,11712.85
390.2835,11846.7875
390.4573,11882.3875
390.631,11830.0542
390.8047,11919.8583
390.9784,12142.525
391.152,12094.2167
391.3256,12034.9833
391.4992,12185.2667
391.6728,12131.7292
391.8464,12058.65
392.0199,12312.325
392.1934,12506.9125
392.3669,12435.0125
392.5403,12733.9375
392.7138,12769.1333
392.8873,13031.6167
393.0607,13277.95
393.2341,13603.6417
393.4074,13709.1667
393.5808,13432.0708
393.7542,12887.7875
393.9274,12833.7375
394.1007,12761.3208
394.274,12705.2708
394.4472,12852.9458
394.6205,12723.0417
394.7937,13064.6125
394.9668,13436.05
395.14,13405.1292
395.3131,12985.7083
395.4863,12562.3667
395.6594,12401.5792
395.8325,12423.7708
396.0055,12287.8833
396.1786,12365.7667
396.3516,12403.1042
396.5246,12458.3708
396.6975,12341.4042
396.8705,12245.3042
397.0434,12617.3875
397.2163,12655.2458
397.3892,12317.7833
397.5621,12432.0292
397.735,12662.2583
397.9077,12918.6917
398.0806,13274.6625
398.2534,12960.1875
398.4261,12982.2833
398.5989,13054.7
398.7716,13617.9833
398.9443,13752.9625
399.117,13470.7042
399.2896,13142.0667
399.4623,12973.9667
399.6349,12852.1417
399.8075,12759.125
399.9801,12497.875
400.1526,12428.2792
400.3252,12312.55
400.4977,11902.8083
400.6702,11822.6625
400.8427,11779.0667
401.0151,11848.2333
401.1875,11966.6625
401.36,11893.85
401.5323,11967.8167
401.7047,11847.6458
401.877,11697.1458
402.0494,11659.35
402.2216,11681.7958
402.394,11940.775
402.5662,11953.425
402.7385,11866.7833
402.9107,11846.8875
403.0829,11804.5208
403.2551,11861.9417
403.4272,11781.5458
403.5994,11731.3125
403.7715,11776.8042
403.9436,12005.7333
404.1156,11970.3042
