Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-22 21:47:38.354639
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1557.0417
218.2508,1586.1583
218.442,1614.6792
218.6332,1649.4792
218.8244,1679.7583
219.0156,1711.7708
219.2067,1745.9375
219.3979,1782.0042
219.589,1818.7208
219.7801,1856.3917
219.9712,1895.425
220.1623,1934.375
220.3533,1976.9458
220.5444,2020.0625
220.7354,2064.0792
220.9264,2106.5208
221.1174,2156.1875
221.3083,2203.5792
221.4993,2251.5292
221.6902,2298.2833
221.8812,2352.975
222.0721,2405.7375
222.263,2458.2417
222.4538,2516.4958
222.6447,2573.4042
222.8355,2633.425
223.0264,2690.2083
223.2172,2750.4
223.408,2812.4583
223.5987,2876.3917
223.7895,2938.3042
223.9802,3006.5542
224.1709,3072.5458
224.3616,3144.175
224.5524,3213.7167
224.743,3285.775
224.9337,3356.875
225.1243,3435.425
225.315,3510.9875
225.5056,3583.5958
225.6962,3664.2125
225.8867,3744.2542
226.0773,3827.2708
226.2678,3907.2833
226.4584,3992.5042
226.6489,4075.5
226.8394,4156.7917
227.0298,4247.225
227.2203,4336.3167
227.4108,4436.2125
227.6012,4528.9083
227.7916,4618.8208
227.982,4712.4167
228.1723,4806.5583
228.3627,4904.525
228.5531,4998.6
228.7434,5092.3833
228.9337,5195.3292
229.124,5298.2167
229.3143,5401.9583
229.5045,5514.1708
229.6948,5625.9542
229.885,5740.7083
230.0752,5855.6542
230.2654,5970.2458
230.4556,6082.8333
230.6457,6194.8375
230.8358,6307.9083
231.026,6421.55
231.2161,6534.7125
231.4062,6649.6833
231.5963,6761.5833
231.7863,6880.7875
231.9764,7003.9208
232.1664,7131.7083
232.3564,7265.5708
232.5464,7387.4417
232.7364,7517.3292
232.9263,7639.6542
233.1163,7771.575
233.3062,7905.7833
233.4961,8049.3667
233.686,8179.6792
233.8758,8297.5125
234.0657,8421.6708
234.2555,8556.8167
234.4454,8689.8458
234.6352,8823.4
234.825,8953.3875
235.0147,9076.225
235.2045,9205.7042
235.3942,9332.825
235.5839,9462.6208
235.7737,9590.0208
235.9633,9715.9333
236.153,9856.0375
236.3427,9991.65
236.5323,10124.6208
236.7219,10248.3083
236.9115,10360.7667
237.1011,10478.6083
237.2907,10611.225
237.4803,10743.425
237.6698,10866.4458
237.8593,10991.6333
238.0488,11119.2083
238.2383,11244.1083
238.4278,11367.4083
238.6172,11508.2875
238.8066,11632.9333
238.9961,11759.6792
239.1855,11895.9792
239.3748,12016.7083
239.5642,12128.9417
239.7536,12257.2042
239.9429,12372.4125
240.1322,12482.4542
240.3215,12601.3167
240.5108,12716.8083
240.7001,12844.7458
240.8893,12954.975
241.0786,13066.4
241.2677,13174.375
241.457,13296.4458
241.6461,13388.8833
241.8353,13480.1958
242.0244,13575.3542
242.2136,13667.9625
242.4027,13763.5083
242.5918,13852.8
242.7809,13949.7208
242.9699,14012.875
243.159,14057.0167
243.348,14165.1792
243.537,14281.2792
243.726,14385.4375
243.915,14479.8583
244.1039,14562.9667
244.2929,14644.7
244.4818,14666.4042
244.6707,14729.2417
244.8596,14838.7583
245.0485,14949.9167
245.2373,15063.1208
245.4262,15164.8292
245.615,15255.675
245.8038,15332.7583
245.9926,15413.7583
246.1814,15511.3917
246.3701,15549.5083
246.5589,15532.4
246.7476,15584.6125
246.9363,15699.5208
247.1249,15808.7708
247.3136,15901.7667
247.5023,15993.0542
247.6909,16090.2958
247.8795,16171.1833
248.0681,16264.0875
248.2567,16341.6125
248.4453,16415.7708
248.6338,16497.8208
248.8224,16554.3667
249.0109,16541.4042
249.1994,16540.9208
249.3878,16644.8
249.5763,16739.1375
249.7648,16827.475
249.9532,16906.9833
250.1416,16996.7167
250.33,17095.0333
250.5183,17183.0583
250.7067,17255.5208
250.8951,17326.7833
251.0834,17380.9375
251.2717,17441.8583
251.46,17494.3875
251.6483,17553.5
251.8365,17600.3292
252.0247,17602.7083
252.213,17624.5417
252.4012,17682.1875
252.5894,17791.3417
252.7775,17855.2833
252.9657,17916.6333
253.1538,17991.6083
253.3419,18058.2917
253.53,18095.6
253.7181,18151.6375
253.9062,18213.3583
254.0942,18266.7
254.2823,18303.3542
254.4703,18331.15
254.6583,18370.5542
254.8463,18420.3833
255.0342,18444.8542
255.2222,18473.8792
255.4101,18491.1
255.598,18480.8
255.7859,18506.0792
255.9738,18576.1833
256.1616,18651.4542
256.3495,18724.1292
256.5373,18786.2167
256.7251,18873.7083
256.9129,18927.0667
257.1006,18974.9292
257.2884,19031.6708
257.4761,19098.8708
257.6638,19135.8833
257.8515,19169.8292
258.0392,19197.8375
258.2269,19222.9417
258.4146,19248.65
258.6022,19284.8083
258.7898,19291.7667
258.9774,19306.4625
259.165,19345.2042
259.3525,19387.3917
259.5401,19403.0833
259.7276,19431.3917
259.9151,19473.05
260.1026,19502.3042
260.2901,19539.0958
260.4776,19575.675
260.665,19645.0583
260.8524,19700.525
261.0398,19757.0833
261.2272,19786.9875
261.4146,19795.0417
261.6019,19823.0917
261.7893,19863.525
261.9766,19889.1542
262.1639,19920.9375
262.3512,19916.3542
262.5384,19919.0292
262.7257,19922.4917
262.9129,19941.0458
263.1001,19950.5708
263.2873,19984.3833
263.4745,20003.9958
263.6617,19980.2125
263.8488,20001.475
264.0359,20012.8792
264.2231,20016.5125
264.4101,20032.0458
264.5972,20049.9667
264.7842,20060.9375
264.9713,20072.0333
265.1583,20071.9125
265.3453,20081.8167
265.5323,20105.2917
265.7193,20122.65
265.9062,20150.1917
266.0931,20160.075
266.2801,20159.1417
266.4669,20184.9375
266.6538,20198.2208
266.8407,20216.3792
267.0276,20203.3583
267.2143,20197.7625
267.4012,20208.8625
267.588,20173.025
267.7747,20171.0542
267.9615,20168.025
268.1482,20158.8167
268.3349,20165.8958
268.5217,20167.95
268.7083,20142.825
268.895,20130.9208
269.0817,20140.6875
269.2682,20133.2375
269.4549,20104.0208
269.6415,20060.8208
269.8281,20046.8083
270.0146,20062.3167
270.2012,20069.6667
270.3877,20074.5667
270.5742,20068.65
270.7607,20067.0375
270.9472,20056.8792
271.1336,20039.0375
271.32,20019.8667
271.5065,20004.4167
271.6929,19991.7792
271.8792,20000.85
272.0656,19988.9125
272.252,19990.1583
272.4383,19986.0125
272.6246,19974.9375
272.8109,19959.2083
272.9972,19983.3
273.1835,19992.875
273.3697,19998.2417
273.5559,19995.8
273.7421,19993.425
273.9283,19982.8042
274.1145,19967.3083
274.3007,19967.75
274.4868,19971.6458
274.6729,19992.6792
274.859,19990.2083
275.0451,19984.5958
275.2311,19927.2667
275.4172,19931.85
275.6032,19943.45
275.7892,19956.2708
275.9752,19946.2
276.1612,19955.1375
276.3472,19929.3292
276.5331,19911.2167
276.719,19903.5458
276.9049,19902.2333
277.0908,19878.2625
277.2767,19864.75
277.4625,19869.025
277.6484,19847.8333
277.8342,19822.1833
278.02,19815.8708
278.2057,19823.4167
278.3915,19838.5792
278.5772,19834.2417
278.763,19809.2583
278.9487,19824.425
279.1343,19831.2208
279.32,19811.3583
279.5057,19782.2583
279.6913,19725.9083
279.877,19706.7542
280.0625,19693.7958
280.2481,19661.5583
280.4337,19633.1792
280.6192,19641.7042
280.8048,19653.6833
280.9903,19628.8375
281.1758,19591.3417
281.3612,19556.1292
281.5467,19537.4625
281.7321,19554.5375
281.9175,19557.5917
282.1029,19542.7167
282.2884,19532.6208
282.4737,19498.4292
282.6591,19469.5542
282.8444,19461.875
283.0297,19452.8083
283.215,19440.2125
283.4002,19425.4583
283.5855,19390.1667
283.7707,19334.9833
283.956,19305.05
284.1412,19283.7667
284.3264,19284.8958
284.5115,19301.2958
284.6967,19303.7292
284.8818,19273.5542
285.0669,19229.5625
285.252,19216.2125
285.4371,19213.2292
285.6222,19177.4125
285.8072,19149.2292
285.9922,19123.7542
286.1772,19126.7667
286.3622,19130.7292
286.5472,19091.4333
286.7321,19060.7042
286.9171,19067.8
287.102,19060.1583
287.2869,19068.9167
287.4717,19082.5292
287.6566,19076.475
287.8415,19061.8292
288.0263,19042.4917
288.2111,18992.6708
288.3959,18945.3583
288.5806,18940.5
288.7654,18932.5042
288.9501,18965.1208
289.1348,18963.6208
289.3195,18952.5125
289.5042,18953.625
289.6889,18953.6167
289.8735,18906.8083
290.0581,18887.7958
290.2428,18845.7042
290.4273,18834.2458
290.6119,18845.2042
290.7965,18822.975
290.981,18818.9167
291.1655,18799.0625
291.35,18741.9875
291.5345,18705.5458
291.719,18698.0
291.9034,18697.5417
292.0878,18712.7958
292.2722,18697.5042
292.4566,18674.1167
292.641,18665.0625
292.8253,18654.4708
293.0096,18627.3792
293.194,18624.8792
293.3783,18611.3083
293.5626,18613.5
293.7468,18603.9667
293.9311,18593.0833
294.1153,18550.8958
294.2995,18484.425
294.4837,18437.9708
294.6678,18401.2083
294.852,18379.2583
295.0361,18374.4292
295.2202,18372.375
295.4043,18373.4417
295.5884,18350.5875
295.7725,18335.2208
295.9565,18313.675
296.1405,18266.5958
296.3246,18236.5833
296.5085,18251.475
296.6925,18266.1583
296.8764,18252.7083
297.0603,18225.3875
297.2443,18198.5167
297.4282,18160.3417
297.612,18124.0458
297.7959,18089.7375
297.9797,18068.4625
298.1635,18027.4917
298.3474,18047.1625
298.5311,18051.7917
298.7149,18014.4792
298.8987,17961.3208
299.0823,17931.5792
299.2661,17887.0292
299.4498,17824.075
299.6334,17809.7167
299.8171,17801.7458
300.0007,17781.6333
300.1843,17767.5125
300.368,17746.6167
300.5515,17716.325
300.7351,17693.2125
300.9186,17680.7167
301.1021,17644.7083
301.2857,17628.375
301.4691,17608.6042
301.6526,17607.0208
301.8361,17570.2458
302.0195,17534.3292
302.2029,17512.8083
302.3863,17496.8875
302.5697,17462.4583
302.753,17454.5708
302.9364,17453.4292
303.1197,17456.4292
303.303,17439.5167
303.4863,17397.1417
303.6696,17331.625
303.8528,17287.8458
304.036,17262.3875
304.2192,17257.1792
304.4024,17233.0917
304.5856,17192.325
304.7688,17178.1667
304.9519,17163.6542
305.135,17140.1792
305.3181,17110.975
305.5012,17087.6667
305.6842,17079.0708
305.8673,17055.3083
306.0504,17022.175
306.2333,16964.0042
306.4163,16948.3625
306.5993,16917.575
306.7822,16898.6333
306.9652,16881.8208
307.1481,16843.6417
307.331,16812.5167
307.5139,16780.6083
307.6967,16741.0458
307.8796,16711.2667
308.0624,16685.3542
308.2452,16650.2792
308.428,16621.4375
308.6107,16604.2958
308.7935,16574.0708
308.9762,16547.1458
309.1589,16529.6375
309.3416,16497.1042
309.5243,16466.7667
309.7069,16442.6208
309.8896,16412.0708
310.0721,16379.2792
310.2548,16358.1375
310.4373,16341.5917
310.6199,16332.125
310.8024,16298.9417
310.985,16277.8458
311.1674,16230.6042
311.3499,16190.0583
311.5324,16175.8458
311.7148,16178.3042
311.8973,16141.9917
312.0797,16108.1292
312.2621,16095.7
312.4445,16079.7542
312.6268,16038.1292
312.8091,16019.8167
312.9915,15970.2375
313.1738,15943.1917
313.356,15898.4833
313.5383,15859.8958
313.7206,15843.6292
313.9027,15811.8208
314.085,15787.7583
314.2672,15769.375
314.4493,15755.1292
314.6314,15741.425
314.8136,15731.3708
314.9957,15694.4375
315.1778,15652.9292
315.3598,15626.4125
315.5419,15617.9958
315.724,15597.3667
315.9059,15574.9708
316.088,15552.3667
316.2699,15551.2292
316.4519,15527.2667
316.6338,15484.7125
316.8157,15422.775
316.9977,15398.2625
317.1795,15399.3958
317.3614,15391.1375
317.5432,15376.1417
317.7251,15335.5083
317.9069,15289.4792
318.0887,15274.5667
318.2704,15255.5417
318.4522,15232.5458
318.6339,15219.175
318.8156,15225.925
318.9973,15201.3375
319.179,15193.3833
319.3607,15189.725
319.5423,15181.3083
319.7239,15160.7083
319.9055,15130.3375
320.0871,15109.7583
320.2687,15083.1708
320.4502,15060.8708
320.6317,15025.8042
320.8132,15024.775
320.9947,15008.5667
321.1761,15000.1708
321.3576,14989.4417
321.5391,14979.5958
321.7205,14969.1417
321.9019,14935.6542
322.0832,14895.7125
322.2646,14862.1208
322.4459,14837.2792
322.6272,14809.6125
322.8085,14791.1042
322.9898,14774.3792
323.1711,14742.9958
323.3523,14710.7167
323.5335,14698.4083
323.7147,14722.8583
323.8959,14746.1
324.0771,14735.9917
324.2582,14714.4625
324.4393,14694.9333
324.6204,14688.0917
324.8015,14674.0042
324.9826,14680.2625
325.1637,14700.6917
325.3447,14683.4042
325.5257,14669.1917
325.7067,14646.475
325.8877,14603.6083
326.0686,14567.0
326.2496,14537.6792
326.4305,14497.7625
326.6114,14484.7208
326.7922,14477.4583
326.9731,14477.15
327.1539,14467.3542
327.3347,14465.2458
327.5155,14466.725
327.6963,14484.2
327.8771,14478.8042
328.0578,14432.6917
328.2385,14375.0167
328.4193,14351.4417
328.5999,14332.7125
328.7806,14305.1792
328.9613,14310.5292
329.1419,14293.5833
329.3225,14284.0042
329.5031,14249.725
329.6837,14218.5042
329.8642,14195.5792
330.0447,14173.2083
330.2252,14155.1667
330.4057,14122.8958
330.5862,14105.8083
330.7667,14095.3958
330.9471,14111.675
331.1275,14111.7833
331.3079,14052.0083
331.4883,14021.35
331.6687,14020.1375
331.849,13997.1583
332.0293,13965.5667
332.2096,13942.7333
332.3899,13940.3708
332.5702,13937.0542
332.7504,13938.5542
332.9306,13933.3208
333.1108,13907.2667
333.291,13867.9833
333.4712,13862.25
333.6514,13864.7583
333.8315,13843.1625
334.0116,13824.3333
334.1917,13819.625
334.3717,13819.0625
334.5518,13814.4125
334.7318,13791.725
334.9119,13774.325
335.0918,13771.2292
335.2718,13762.4333
335.4518,13755.5333
335.6317,13734.0375
335.8116,13728.5417
335.9915,13723.2
336.1714,13681.125
336.3513,13661.2333
336.5311,13660.9042
336.7109,13662.9542
336.8907,13640.575
337.0705,13599.5417
337.2502,13547.1
337.43,13531.6208
337.6097,13490.6583
337.7894,13473.9667
337.9691,13479.1417
338.1488,13479.7333
338.3284,13481.7083
338.508,13486.7417
338.6877,13480.375
338.8672,13465.0583
339.0468,13434.6875
339.2263,13411.3917
339.4059,13402.6792
339.5854,13435.0375
339.7649,13420.3375
339.9443,13393.4458
340.1238,13390.275
340.3032,13388.5792
340.4826,13377.8167
340.662,13344.3917
340.8414,13307.4333
341.0207,13310.3292
341.2001,13316.475
341.3794,13313.1875
341.5587,13333.9167
341.738,13335.575
341.9172,13292.3667
342.0965,13269.1333
342.2757,13227.2667
342.4549,13171.875
342.6341,13174.0917
342.8132,13167.3167
342.9923,13181.3792
343.1715,13218.5458
343.3506,13241.8833
343.5296,13200.2
343.7087,13144.1833
343.8878,13117.8667
344.0668,13107.4792
344.2458,13097.9042
344.4248,13066.1125
344.6037,13051.8083
344.7827,13051.5583
344.9616,13024.5042
345.1405,13020.9375
345.3194,13031.0292
345.4982,12999.0542
345.6771,12970.0708
345.8559,12968.4958
346.0347,12964.9292
346.2135,12945.4917
346.3923,12945.1417
346.571,12941.7083
346.7498,12917.5083
346.9285,12916.3292
347.1071,12899.4125
347.2859,12857.5875
347.4645,12875.425
347.6431,12887.6083
347.8217,12901.6083
348.0003,12903.475
348.1789,12906.5
348.3574,12838.0458
348.5359,12794.7917
348.7145,12762.05
348.893,12757.8167
349.0714,12759.2292
349.2499,12729.6792
349.4283,12690.8792
349.6068,12655.4458
349.7852,12643.1583
349.9635,12643.3708
350.1419,12639.3708
350.3202,12623.4
350.4985,12584.2083
350.6768,12567.4042
350.8551,12546.8667
351.0334,12536.5375
351.2116,12511.4833
351.3898,12513.2125
351.568,12508.3583
351.7462,12507.7417
351.9243,12494.15
352.1025,12463.0167
352.2806,12451.4042
352.4587,12441.3083
352.6368,12425.2167
352.8148,12400.0
352.9929,12375.3708
353.1709,12370.5
353.3489,12364.0667
353.5268,12339.0583
353.7048,12319.6083
353.8828,12300.4583
354.0607,12279.2083
354.2386,12273.5917
354.4165,12256.3
354.5943,12241.0542
354.7722,12235.35
354.95,12245.8
355.1278,12242.9125
355.3056,12219.1625
355.4833,12170.9583
355.6611,12126.8042
355.8388,12089.0167
356.0165,12070.4
356.1942,12079.9917
356.3719,12109.25
356.5495,12102.6917
356.7271,12080.5625
356.9047,12077.2
357.0823,12080.8708
357.2599,12076.8958
357.4374,12059.1875
357.6149,12025.4417
357.7924,11983.3875
357.9699,11964.4417
358.1474,11963.8167
358.3248,11931.7375
358.5023,11906.7917
358.6797,11878.3042
358.8571,11856.2417
359.0344,11845.8458
359.2118,11811.1083
359.3891,11793.4875
359.5664,11784.75
359.7437,11771.5625
359.9209,11731.2083
360.0982,11699.0375
360.2754,11677.4542
360.4526,11690.7292
360.6298,11698.6
360.807,11691.2083
360.9841,11681.4167
361.1613,11644.1875
361.3383,11647.6708
361.5154,11655.4292
361.6925,11634.1333
361.8695,11617.1542
362.0466,11590.4167
362.2236,11586.4625
362.4005,11557.1958
362.5775,11554.2
362.7545,11507.3292
362.9314,11470.825
363.1083,11472.875
363.2852,11486.2167
363.462,11489.8333
363.6389,11469.9958
363.8157,11458.1542
363.9925,11428.7333
364.1693,11403.8292
364.346,11380.1833
364.5228,11364.9667
364.6996,11381.6625
364.8762,11378.675
365.0529,11382.8208
365.2296,11382.875
365.4062,11378.5708
365.5829,11373.6375
365.7595,11336.3917
365.9361,11331.4792
366.1126,11339.2167
366.2892,11336.7167
366.4657,11453.1458
366.6422,11610.675
366.8186,11602.4292
366.9951,11633.2292
367.1716,11637.8333
367.348,11554.55
367.5244,11580.6292
367.7008,11616.525
367.8772,11646.7333
368.0535,11522.775
368.2298,11418.4917
368.4061,11533.6333
368.5824,11520.8417
368.7586,11507.8917
368.9349,11595.0292
369.1111,11554.2208
369.2873,11423.05
369.4635,11375.4667
369.6396,11430.4708
369.8158,11370.1375
369.9919,11306.2542
370.168,11295.2333
370.3441,11335.2458
370.5202,11290.2333
370.6962,11206.8958
370.8722,11161.775
371.0482,11154.7625
371.2242,11177.85
371.4002,11236.2667
371.5761,11303.1708
371.752,11244.9083
371.9279,11220.7375
372.1038,11254.7042
372.2796,11251.5833
372.4555,11205.6458
372.6313,11247.1333
372.8071,11225.0875
372.9829,11172.9958
373.1586,11145.4583
373.3344,11193.0958
373.5101,11182.2833
373.6858,11173.9333
373.8615,11151.3708
374.0371,11135.0208
374.2127,11192.5208
374.3884,11262.5917
374.564,11225.85
374.7395,11182.05
374.9151,11193.3833
375.0906,11287.65
375.2661,11442.8583
375.4416,11416.7
375.6171,11392.0167
375.7925,11483.1792
375.968,11546.5542
376.1434,11510.3667
376.3188,11383.5417
376.4941,11332.5
376.6695,11362.025
376.8448,11414.8292
377.0201,11469.6417
377.1954,11443.0083
377.3707,11443.2875
377.5459,11504.6917
377.7212,11546.1833
377.8964,11773.3333
378.0715,12038.0042
378.2467,11909.5292
378.4218,11802.6958
378.597,11849.2333
378.7721,11632.9542
378.9472,11675.9667
379.1222,11730.7083
379.2973,11866.875
379.4723,12203.0583
379.6473,12401.5667
379.8223,12325.8625
379.9972,11980.7333
380.1722,11809.475
380.3471,11730.3167
380.522,11766.2833
380.6969,11698.3625
380.8717,11807.9167
381.0466,11939.7833
381.2214,11762.8417
381.3962,11713.075
381.571,11633.8083
381.7457,11562.0708
381.9204,11596.2833
382.0952,11669.1208
382.2699,11633.7375
382.4445,11913.5333
382.6192,12049.7167
382.7938,12218.0708
382.9685,12498.3375
383.1431,12440.2083
383.3176,12052.3375
383.4922,11788.5917
383.6667,11753.65
383.8412,11779.6
384.0157,11700.7875
384.1902,11678.2708
384.3646,11803.4417
384.5391,11854.8083
384.7134,11819.8417
384.8878,11905.825
385.0622,12124.2375
385.2365,12254.5583
385.4109,11946.4708
385.5852,11732.3958
385.7594,11748.9583
385.9337,11829.0125
386.1079,11953.1083
386.2822,12103.8208
386.4564,12300.8125
386.6306,12154.8208
386.8047,12002.4542
386.9789,12207.6292
387.153,12259.1208
387.3271,12525.5958
387.5012,12710.5667
387.6752,12690.2167
387.8492,13043.0708
388.0233,13154.0625
388.1972,12805.5167
388.3712,12761.8167
388.5452,12768.2958
388.7191,12807.1917
388.893,13045.0583
389.0669,13353.0792
389.2408,12917.2208
389.4146,12320.9833
389.5884,11961.3042
389.7623,11731.8375
389.9361,11705.4958
390.1098,11754.7708
390.2835,11885.9625
390.4573,11923.4833
390.631,11874.7083
390.8047,11956.1917
390.9784,12180.7042
391.152,12133.8875
391.3256,12071.9875
391.4992,12218.0583
391.6728,12175.5875
391.8464,12097.7667
392.0199,12345.3833
392.1934,12550.0833
392.3669,12475.7208
392.5403,12778.4333
392.7138,12810.9333
392.8873,13073.6417
393.0607,13318.6292
393.2341,13653.2125
393.4074,13759.7042
393.5808,13494.4667
393.7542,12937.9125
393.9274,12871.0042
394.1007,12805.7875
394.274,12743.2375
394.4472,12900.5833
394.6205,12766.8417
394.7937,13106.3958
394.9668,13483.3625
395.14,13463.1875
395.3131,13040.225
395.4863,12609.7208
395.6594,12433.2875
395.8325,12473.1375
396.0055,12330.7667
396.1786,12411.6292
396.3516,12444.8833
396.5246,12504.9042
396.6975,12389.9708
396.8705,12288.6417
397.0434,12652.8667
397.2163,12712.4333
397.3892,12366.9167
397.5621,12468.9375
397.735,12701.9208
397.9077,12963.8292
398.0806,13323.5042
398.2534,13017.7667
398.4261,13022.5208
398.5989,13099.7667
398.7716,13659.9125
398.9443,13814.8667
399.117,13527.5083
399.2896,13193.6542
399.4623,13021.6583
399.6349,12894.375
399.8075,12813.6292
399.9801,12547.5333
400.1526,12475.4708
400.3252,12368.0583
400.4977,11955.5208
400.6702,11865.8292
400.8427,11825.45
401.0151,11888.3542
401.1875,12017.6083
401.36,11938.4083
401.5323,12013.0417
401.7047,11897.3042
401.877,11743.7958
402.0494,11703.6667
402.2216,11721.9875
402.394,11982.0833
402.5662,12004.8708
402.7385,11913.6958
402.9107,11895.4958
403.0829,11848.05
403.2551,11908.2042
403.4272,11828.1833
403.5994,11774.4
403.7715,11815.725
403.9436,12054.9583
404.1156,12022.9208
