Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-22 12:11:51.426233
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1581.7417
218.2508,1612.6125
218.442,1641.4583
218.6332,1674.6083
218.8244,1705.8625
219.0156,1739.2167
219.2067,1773.5125
219.3979,1810.0
219.589,1847.55
219.7801,1884.7667
219.9712,1923.9042
220.1623,1964.6625
220.3533,2007.375
220.5444,2049.4625
220.7354,2095.9833
220.9264,2139.7875
221.1174,2189.2458
221.3083,2239.2
221.4993,2286.0917
221.6902,2334.3042
221.8812,2388.0833
222.0721,2442.1792
222.263,2497.1583
222.4538,2555.1667
222.6447,2612.175
222.8355,2673.4667
223.0264,2730.2083
223.2172,2790.3083
223.408,2855.3
223.5987,2919.8792
223.7895,2983.65
223.9802,3051.7917
224.1709,3120.8958
224.3616,3190.7
224.5524,3260.6667
224.743,3335.0875
224.9337,3404.475
225.1243,3485.0167
225.315,3561.0
225.5056,3634.7667
225.6962,3718.3375
225.8867,3800.4625
226.0773,3882.8708
226.2678,3963.4875
226.4584,4048.5125
226.6489,4136.5333
226.8394,4216.5667
227.0298,4307.0625
227.2203,4400.825
227.4108,4500.125
227.6012,4593.725
227.7916,4685.2417
227.982,4779.2042
228.1723,4873.0375
228.3627,4973.05
228.5531,5068.3042
228.7434,5167.3
228.9337,5268.6417
229.124,5372.8917
229.3143,5477.5917
229.5045,5593.6458
229.6948,5704.9042
229.885,5820.7
230.0752,5936.4583
230.2654,6051.5833
230.4556,6168.3958
230.6457,6280.4375
230.8358,6394.3375
231.026,6507.6542
231.2161,6624.025
231.4062,6742.6292
231.5963,6855.9542
231.7863,6973.6958
231.9764,7103.6167
232.1664,7231.4208
232.3564,7364.2625
232.5464,7490.1208
232.7364,7619.4958
232.9263,7743.7375
233.1163,7878.4458
233.3062,8012.2083
233.4961,8157.1833
233.686,8289.3125
233.8758,8410.075
234.0657,8532.9083
234.2555,8671.4125
234.4454,8806.425
234.6352,8939.7542
234.825,9071.4
235.0147,9197.7083
235.2045,9329.8333
235.3942,9457.725
235.5839,9590.3875
235.7737,9719.9292
235.9633,9847.1792
236.153,9990.0292
236.3427,10128.9042
236.5323,10256.8333
236.7219,10385.125
236.9115,10499.8125
237.1011,10620.7583
237.2907,10754.5208
237.4803,10889.7125
237.6698,11008.9792
237.8593,11140.3333
238.0488,11270.5833
238.2383,11396.5833
238.4278,11520.3292
238.6172,11659.175
238.8066,11788.3417
238.9961,11913.7458
239.1855,12051.5083
239.3748,12179.1208
239.5642,12295.9542
239.7536,12423.7208
239.9429,12544.6625
240.1322,12649.8542
240.3215,12770.7375
240.5108,12895.4792
240.7001,13016.2
240.8893,13136.2833
241.0786,13246.6292
241.2677,13355.4292
241.457,13482.4875
241.6461,13568.7333
241.8353,13665.3917
242.0244,13762.8208
242.2136,13858.3667
242.4027,13953.1875
242.5918,14048.1542
242.7809,14140.925
242.9699,14207.9875
243.159,14252.5125
243.348,14363.55
243.537,14486.2792
243.726,14590.4292
243.915,14688.9417
244.1039,14774.2333
244.2929,14854.35
244.4818,14878.1667
244.6707,14942.1708
244.8596,15056.0917
245.0485,15171.1792
245.2373,15283.3417
245.4262,15386.1625
245.615,15480.8792
245.8038,15552.6958
245.9926,15637.5917
246.1814,15740.9083
246.3701,15781.1167
246.5589,15762.5333
246.7476,15816.6958
246.9363,15941.6125
247.1249,16048.3792
247.3136,16142.7292
247.5023,16238.3458
247.6909,16333.6625
247.8795,16416.3417
248.0681,16512.8292
248.2567,16589.3458
248.4453,16675.3708
248.6338,16753.1292
248.8224,16804.4083
249.0109,16794.325
249.1994,16797.2208
249.3878,16901.0542
249.5763,16996.1083
249.7648,17088.8792
249.9532,17174.85
250.1416,17263.3042
250.33,17366.8083
250.5183,17458.0167
250.7067,17531.7333
250.8951,17597.3167
251.0834,17657.4208
251.2717,17718.7375
251.46,17769.2875
251.6483,17834.75
251.8365,17883.4958
252.0247,17880.4667
252.213,17906.6083
252.4012,17971.9292
252.5894,18079.8375
252.7775,18146.5542
252.9657,18206.875
253.1538,18289.575
253.3419,18354.4542
253.53,18397.55
253.7181,18450.6833
253.9062,18515.1625
254.0942,18571.3125
254.2823,18603.8375
254.4703,18635.6042
254.6583,18680.3417
254.8463,18731.7417
255.0342,18757.9333
255.2222,18787.9167
255.4101,18807.8125
255.598,18790.6125
255.7859,18822.3167
255.9738,18894.95
256.1616,18971.8667
256.3495,19048.9042
256.5373,19110.4
256.7251,19201.75
256.9129,19252.7208
257.1006,19302.8083
257.2884,19356.35
257.4761,19432.1125
257.6638,19471.0458
257.8515,19503.9208
258.0392,19532.6458
258.2269,19557.8042
258.4146,19587.5833
258.6022,19627.0625
258.7898,19632.9333
258.9774,19652.7875
259.165,19687.2167
259.3525,19735.1667
259.5401,19743.2542
259.7276,19780.1792
259.9151,19817.4417
260.1026,19844.2667
260.2901,19885.6708
260.4776,19922.4875
260.665,19996.7375
260.8524,20051.9708
261.0398,20111.125
261.2272,20141.6583
261.4146,20148.7625
261.6019,20180.5333
261.7893,20215.1208
261.9766,20247.8042
262.1639,20283.7333
262.3512,20273.3792
262.5384,20272.8
262.7257,20286.6625
262.9129,20301.0917
263.1001,20311.0458
263.2873,20342.425
263.4745,20366.075
263.6617,20342.9542
263.8488,20365.4458
264.0359,20378.8375
264.2231,20387.65
264.4101,20393.925
264.5972,20410.1583
264.7842,20425.325
264.9713,20435.975
265.1583,20440.15
265.3453,20453.05
265.5323,20470.8333
265.7193,20490.4458
265.9062,20522.2042
266.0931,20527.275
266.2801,20523.4458
266.4669,20548.8708
266.6538,20571.4667
266.8407,20587.625
267.0276,20572.975
267.2143,20564.2625
267.4012,20577.4083
267.588,20540.0875
267.7747,20541.2042
267.9615,20538.8833
268.1482,20527.8583
268.3349,20537.8083
268.5217,20535.7542
268.7083,20511.5208
268.895,20499.5875
269.0817,20513.6
269.2682,20506.9292
269.4549,20478.9167
269.6415,20431.5125
269.8281,20418.225
270.0146,20433.1375
270.2012,20436.4792
270.3877,20447.8208
270.5742,20437.0375
270.7607,20433.0
270.9472,20425.0708
271.1336,20414.7917
271.32,20392.2292
271.5065,20372.5875
271.6929,20364.175
271.8792,20377.4917
272.0656,20365.45
272.252,20365.3125
272.4383,20360.025
272.6246,20348.225
272.8109,20334.8292
272.9972,20359.1292
273.1835,20366.2167
273.3697,20371.65
273.5559,20371.425
273.7421,20370.5042
273.9283,20362.2167
274.1145,20345.6375
274.3007,20342.0875
274.4868,20350.5292
274.6729,20369.3
274.859,20364.5708
275.0451,20357.5542
275.2311,20300.025
275.4172,20304.8917
275.6032,20321.5083
275.7892,20335.3917
275.9752,20326.4208
276.1612,20335.1667
276.3472,20307.8125
276.5331,20296.1167
276.719,20283.3417
276.9049,20281.6333
277.0908,20253.2708
277.2767,20245.825
277.4625,20242.9292
277.6484,20225.125
277.8342,20206.1125
278.02,20192.2
278.2057,20202.225
278.3915,20219.2375
278.5772,20213.75
278.763,20184.325
278.9487,20200.3208
279.1343,20208.2375
279.32,20188.575
279.5057,20156.15
279.6913,20101.6
279.877,20082.3125
280.0625,20066.5167
280.2481,20035.2458
280.4337,20012.025
280.6192,20024.5875
280.8048,20033.6833
280.9903,20004.2167
281.1758,19966.925
281.3612,19933.275
281.5467,19915.5542
281.7321,19930.4583
281.9175,19929.8625
282.1029,19919.1708
282.2884,19909.0417
282.4737,19871.8708
282.6591,19839.8417
282.8444,19828.875
283.0297,19823.8833
283.215,19814.5458
283.4002,19797.9542
283.5855,19765.25
283.7707,19704.0
283.956,19675.5833
284.1412,19656.85
284.3264,19660.3125
284.5115,19674.5417
284.6967,19675.5583
284.8818,19643.0208
285.0669,19602.3333
285.252,19589.0125
285.4371,19578.1583
285.6222,19545.6625
285.8072,19514.9958
285.9922,19492.2625
286.1772,19493.8875
286.3622,19496.2625
286.5472,19464.3667
286.7321,19426.1708
286.9171,19434.4042
287.102,19431.55
287.2869,19437.5583
287.4717,19455.0125
287.6566,19440.6833
287.8415,19426.9958
288.0263,19414.3958
288.2111,19360.9125
288.3959,19315.3375
288.5806,19303.7833
288.7654,19303.2458
288.9501,19333.3375
289.1348,19329.4667
289.3195,19316.7167
289.5042,19317.7
289.6889,19323.825
289.8735,19274.2958
290.0581,19253.3
290.2428,19207.6708
290.4273,19203.4917
290.6119,19212.7417
290.7965,19198.0583
290.981,19182.4708
291.1655,19171.4375
291.35,19109.5625
291.5345,19069.5958
291.719,19065.0958
291.9034,19061.8917
292.0878,19087.6875
292.2722,19069.6583
292.4566,19040.8583
292.641,19035.9875
292.8253,19020.3042
293.0096,18995.0917
293.194,18992.375
293.3783,18974.7917
293.5626,18980.9
293.7468,18972.075
293.9311,18964.1417
294.1153,18919.4208
294.2995,18848.3583
294.4837,18804.3333
294.6678,18765.675
294.852,18738.7208
295.0361,18736.6208
295.2202,18734.7083
295.4043,18735.7417
295.5884,18716.1667
295.7725,18701.7083
295.9565,18675.35
296.1405,18627.0625
296.3246,18602.7042
296.5085,18618.8375
296.6925,18634.8667
296.8764,18616.5583
297.0603,18592.125
297.2443,18564.5958
297.4282,18528.2833
297.612,18491.4833
297.7959,18451.8375
297.9797,18430.7333
298.1635,18398.6
298.3474,18413.1417
298.5311,18421.8792
298.7149,18380.3167
298.8987,18328.275
299.0823,18298.8042
299.2661,18251.6875
299.4498,18186.9875
299.6334,18176.4583
299.8171,18169.0583
300.0007,18146.3542
300.1843,18131.8958
300.368,18104.6167
300.5515,18083.4667
300.7351,18057.825
300.9186,18035.7208
301.1021,18003.8583
301.2857,17988.1417
301.4691,17971.5375
301.6526,17967.7625
301.8361,17931.8583
302.0195,17891.3083
302.2029,17874.1125
302.3863,17858.925
302.5697,17825.225
302.753,17814.9917
302.9364,17816.4875
303.1197,17820.8208
303.303,17802.7833
303.4863,17758.6083
303.6696,17690.7083
303.8528,17649.6708
304.036,17619.2458
304.2192,17614.1708
304.4024,17593.7167
304.5856,17554.325
304.7688,17535.4875
304.9519,17531.0792
305.135,17501.1458
305.3181,17472.4792
305.5012,17445.2042
305.6842,17441.5833
305.8673,17412.9958
306.0504,17373.5792
306.2333,17323.2417
306.4163,17302.9333
306.5993,17276.1
306.7822,17254.0208
306.9652,17240.9875
307.1481,17206.2667
307.331,17173.075
307.5139,17142.6667
307.6967,17102.125
307.8796,17069.5625
308.0624,17043.5958
308.2452,17010.1708
308.428,16976.5917
308.6107,16966.0625
308.7935,16933.7625
308.9762,16909.5042
309.1589,16881.9917
309.3416,16853.025
309.5243,16823.475
309.7069,16804.4417
309.8896,16766.4125
310.0721,16737.0917
310.2548,16719.3333
310.4373,16697.5625
310.6199,16696.225
310.8024,16666.1708
310.985,16647.1583
311.1674,16603.6958
311.3499,16557.2292
311.5324,16539.8417
311.7148,16543.3542
311.8973,16503.975
312.0797,16472.6333
312.2621,16464.3125
312.4445,16444.5917
312.6268,16411.3667
312.8091,16388.0292
312.9915,16341.95
313.1738,16311.9583
313.356,16267.6375
313.5383,16226.0167
313.7206,16209.2083
313.9027,16183.3542
314.085,16157.8
314.2672,16145.425
314.4493,16119.225
314.6314,16101.4125
314.8136,16093.925
314.9957,16062.975
315.1778,16024.3542
315.3598,16003.9958
315.5419,15986.8167
315.724,15961.5917
315.9059,15932.4292
316.088,15901.6
316.2699,15907.525
316.4519,15892.5833
316.6338,15853.1333
316.8157,15798.9333
316.9977,15773.3917
317.1795,15777.2375
317.3614,15776.0833
317.5432,15758.6167
317.7251,15721.2375
317.9069,15668.15
318.0887,15640.4542
318.2704,15612.6208
318.4522,15598.2542
318.6339,15593.2958
318.8156,15609.4667
318.9973,15589.7458
319.179,15577.4917
319.3607,15562.4667
319.5423,15554.1792
319.7239,15537.4208
319.9055,15516.9167
320.0871,15492.0708
320.2687,15473.6458
320.4502,15453.9875
320.6317,15423.3125
320.8132,15424.725
320.9947,15405.35
321.1761,15384.5083
321.3576,15369.9958
321.5391,15353.6333
321.7205,15346.2667
321.9019,15323.8667
322.0832,15287.3208
322.2646,15248.2292
322.4459,15223.05
322.6272,15196.625
322.8085,15166.7917
322.9898,15144.6292
323.1711,15124.975
323.3523,15098.325
323.5335,15083.775
323.7147,15111.5833
323.8959,15141.9667
324.0771,15133.9125
324.2582,15118.0167
324.4393,15099.2792
324.6204,15095.6083
324.8015,15080.4875
324.9826,15074.8
325.1637,15094.6667
325.3447,15082.6958
325.5257,15080.3833
325.7067,15069.0458
325.8877,15030.0125
326.0686,14994.7042
326.2496,14961.6875
326.4305,14926.0833
326.6114,14904.3792
326.7922,14905.0625
326.9731,14909.7292
327.1539,14898.4208
327.3347,14888.8792
327.5155,14893.8458
327.6963,14909.525
327.8771,14900.9208
328.0578,14850.8292
328.2385,14788.7458
328.4193,14771.25
328.5999,14747.6375
328.7806,14711.4083
328.9613,14723.0333
329.1419,14724.5083
329.3225,14723.7125
329.5031,14700.5625
329.6837,14664.275
329.8642,14645.5292
330.0447,14624.2333
330.2252,14605.6125
330.4057,14557.5208
330.5862,14534.8708
330.7667,14516.1042
330.9471,14538.05
331.1275,14542.0625
331.3079,14480.0667
331.4883,14437.7292
331.6687,14436.0875
331.849,14421.3375
332.0293,14393.5125
332.2096,14367.6208
332.3899,14353.1208
332.5702,14358.5
332.7504,14371.7542
332.9306,14362.7875
333.1108,14325.7167
333.291,14290.6292
333.4712,14284.6708
333.6514,14269.5958
333.8315,14243.3167
334.0116,14234.2
334.1917,14233.1167
334.3717,14233.9167
334.5518,14239.4875
334.7318,14217.5375
334.9119,14190.2625
335.0918,14178.5083
335.2718,14182.0292
335.4518,14181.1042
335.6317,14166.8958
335.8116,14153.7833
335.9915,14121.7833
336.1714,14055.0
336.3513,14041.7583
336.5311,14065.9042
336.7109,14075.1708
336.8907,14039.1375
337.0705,13981.525
337.2502,13927.125
337.43,13914.9792
337.6097,13896.0458
337.7894,13893.3042
337.9691,13883.5833
338.1488,13874.0542
338.3284,13877.6583
338.508,13892.7625
338.6877,13897.3708
338.8672,13882.7333
339.0468,13851.9125
339.2263,13825.6208
339.4059,13800.2958
339.5854,13833.125
339.7649,13835.7292
339.9443,13823.7875
340.1238,13827.4792
340.3032,13818.2375
340.4826,13799.25
340.662,13765.7708
340.8414,13715.5083
341.0207,13718.9417
341.2001,13731.2708
341.3794,13721.7792
341.5587,13729.8375
341.738,13733.4375
341.9172,13712.4
342.0965,13698.1708
342.2757,13648.2333
342.4549,13579.5667
342.6341,13585.1958
342.8132,13580.9375
342.9923,13607.4917
343.1715,13647.9542
343.3506,13663.6083
343.5296,13613.9708
343.7087,13565.9583
343.8878,13527.1417
344.0668,13498.6667
344.2458,13462.225
344.4248,13427.2875
344.6037,13426.0875
344.7827,13435.8292
344.9616,13429.5333
345.1405,13435.775
345.3194,13443.9583
345.4982,13412.55
345.6771,13396.3042
345.8559,13378.4958
346.0347,13361.6958
346.2135,13335.6958
346.3923,13339.825
346.571,13349.7
346.7498,13319.775
346.9285,13330.1333
347.1071,13320.8125
347.2859,13272.9083
347.4645,13268.1375
347.6431,13272.3417
347.8217,13283.2375
348.0003,13306.9917
348.1789,13311.9167
348.3574,13242.4917
348.5359,13190.9167
348.7145,13165.6167
348.893,13170.3292
349.0714,13151.55
349.2499,13113.65
349.4283,13072.0167
349.6068,13048.6667
349.7852,13026.8208
349.9635,13039.3292
350.1419,13060.0833
350.3202,13045.0042
350.4985,13017.0
350.6768,12984.1458
350.8551,12966.3125
351.0334,12951.5042
351.2116,12914.4458
351.3898,12913.8542
351.568,12896.1792
351.7462,12913.35
351.9243,12913.1583
352.1025,12878.9917
352.2806,12848.4042
352.4587,12824.6292
352.6368,12792.7125
352.8148,12778.5417
352.9929,12767.7375
353.1709,12780.9
353.3489,12769.3
353.5268,12752.2667
353.7048,12735.2458
353.8828,12720.2375
354.0607,12706.2917
354.2386,12693.3167
354.4165,12679.6792
354.5943,12666.7125
354.7722,12660.3
354.95,12671.0917
355.1278,12675.6958
355.3056,12636.25
355.4833,12577.7208
355.6611,12530.6708
355.8388,12499.8958
356.0165,12477.1417
356.1942,12490.4375
356.3719,12530.1417
356.5495,12503.0208
356.7271,12453.1792
356.9047,12452.1
357.0823,12437.2958
357.2599,12434.7583
357.4374,12432.1625
357.6149,12406.5667
357.7924,12370.1417
357.9699,12344.8083
358.1474,12317.925
358.3248,12272.3583
358.5023,12251.3458
358.6797,12211.5083
358.8571,12194.5625
359.0344,12202.8708
359.2118,12197.475
359.3891,12188.1042
359.5664,12184.3292
359.7437,12184.4917
359.9209,12149.8833
360.0982,12119.8375
360.2754,12094.5208
360.4526,12084.9333
360.6298,12081.4583
360.807,12071.1792
360.9841,12040.8125
361.1613,12006.4583
361.3383,12028.0208
361.5154,12037.2042
361.6925,12028.5708
361.8695,11989.3333
362.0466,11939.25
362.2236,11949.0375
362.4005,11946.3875
362.5775,11952.7167
362.7545,11928.1917
362.9314,11899.1125
363.1083,11878.7292
363.2852,11857.3417
363.462,11862.35
363.6389,11849.6917
363.8157,11852.0333
363.9925,11833.7667
364.1693,11826.2542
364.346,11795.1708
364.5228,11765.9917
364.6996,11771.0667
364.8762,11756.0667
365.0529,11769.2292
365.2296,11778.0375
365.4062,11797.0458
365.5829,11798.0708
365.7595,11770.8542
365.9361,11773.6
366.1126,11783.7583
366.2892,11781.6042
366.4657,11892.0958
366.6422,12045.9667
366.8186,12034.2417
366.9951,12062.5292
367.1716,12063.2042
367.348,11995.0042
367.5244,12025.0375
367.7008,12059.2042
367.8772,12075.4667
368.0535,11929.7042
368.2298,11833.025
368.4061,11958.1625
368.5824,11940.55
368.7586,11919.575
368.9349,12000.6
369.1111,11972.3792
369.2873,11871.75
369.4635,11819.425
369.6396,11873.2333
369.8158,11811.2625
369.9919,11759.9417
370.168,11757.4833
370.3441,11789.2583
370.5202,11717.05
370.6962,11607.6792
370.8722,11555.6583
371.0482,11551.4542
371.2242,11601.7667
371.4002,11688.8875
371.5761,11780.1
371.752,11709.9542
371.9279,11666.3542
372.1038,11648.6208
372.2796,11616.2792
372.4555,11592.9958
372.6313,11671.25
372.8071,11654.4458
372.9829,11595.7667
373.1586,11580.5333
373.3344,11602.9583
373.5101,11549.4083
373.6858,11518.5958
373.8615,11506.0375
374.0371,11526.9208
374.2127,11620.5375
374.3884,11682.75
374.564,11617.8875
374.7395,11560.2708
374.9151,11556.575
375.0906,11644.4583
375.2661,11841.8125
375.4416,11847.4292
375.6171,11859.5833
375.7925,11943.7167
375.968,11961.2708
376.1434,11930.7125
376.3188,11811.5417
376.4941,11762.175
376.6695,11797.725
376.8448,11844.5792
377.0201,11909.0542
377.1954,11884.8083
377.3707,11906.1417
377.5459,11984.0083
377.7212,12032.3458
377.8964,12271.9625
378.0715,12541.2917
378.2467,12418.8333
378.4218,12326.6625
378.597,12371.0208
378.7721,12115.9875
378.9472,12145.2958
379.1222,12185.6583
379.2973,12331.3875
379.4723,12670.2958
379.6473,12856.3958
379.8223,12761.3375
379.9972,12401.3667
380.1722,12255.9333
380.3471,12206.325
380.522,12263.4167
380.6969,12196.9208
380.8717,12301.2708
381.0466,12433.9042
381.2214,12264.6625
381.3962,12201.3
381.571,12086.6208
381.7457,11991.7625
381.9204,12042.1375
382.0952,12092.2708
382.2699,12049.6375
382.4445,12354.4375
382.6192,12456.2958
382.7938,12612.7167
382.9685,12901.0583
383.1431,12834.45
383.3176,12432.0875
383.4922,12168.9375
383.6667,12143.6167
383.8412,12172.9125
384.0157,12079.5875
384.1902,12066.2708
384.3646,12236.0958
384.5391,12314.7417
384.7134,12293.0375
384.8878,12389.8292
385.0622,12608.8875
385.2365,12727.2792
385.4109,12418.7417
385.5852,12202.4458
385.7594,12206.2083
385.9337,12273.375
386.1079,12367.4375
386.2822,12544.375
386.4564,12788.6417
386.6306,12639.6583
386.8047,12494.1208
386.9789,12702.7
387.153,12717.9375
387.3271,12975.6167
387.5012,13173.5042
387.6752,13198.5583
387.8492,13555.3292
388.0233,13637.1917
388.1972,13283.3292
388.3712,13245.7
388.5452,13255.7625
388.7191,13290.5458
388.893,13521.1292
389.0669,13829.1083
389.2408,13410.9125
389.4146,12845.0667
389.5884,12495.2833
389.7623,12269.3417
389.9361,12250.975
390.1098,12295.0375
390.2835,12433.4375
390.4573,12452.575
390.631,12388.9417
390.8047,12476.4333
390.9784,12736.5042
391.152,12705.4042
391.3256,12661.8375
391.4992,12817.9125
391.6728,12758.15
391.8464,12680.6833
392.0199,12924.7667
392.1934,13089.9125
392.3669,13001.3708
392.5403,13321.6292
392.7138,13339.1375
392.8873,13577.0542
393.0607,13779.1708
393.2341,14071.4125
393.4074,14146.4125
393.5808,13848.8042
393.7542,13304.075
393.9274,13289.05
394.1007,13252.0708
394.274,13232.1917
394.4472,13402.1708
394.6205,13280.2
394.7937,13668.8167
394.9668,14064.2833
395.14,14056.0375
395.3131,13646.5208
395.4863,13206.7208
395.6594,13050.5458
395.8325,13062.6375
396.0055,12931.1667
396.1786,12990.3875
396.3516,12970.4542
396.5246,12999.1417
396.6975,12841.1542
396.8705,12685.6458
397.0434,13039.4667
397.2163,13089.2833
397.3892,12788.7292
397.5621,12950.4333
397.735,13235.2042
397.9077,13540.9292
398.0806,13952.2542
398.2534,13661.0167
398.4261,13684.6167
398.5989,13758.7833
398.7716,14337.6667
398.9443,14491.1292
399.117,14222.3833
399.2896,13902.9292
399.4623,13743.5708
399.6349,13605.1583
399.8075,13499.8458
399.9801,13231.6292
400.1526,13184.0083
400.3252,13074.8708
400.4977,12669.2542
400.6702,12541.3125
400.8427,12490.8667
401.0151,12583.8792
401.1875,12719.55
401.36,12655.375
401.5323,12740.7958
401.7047,12624.6958
401.877,12463.7917
402.0494,12432.4292
402.2216,12464.2625
402.394,12728.5708
402.5662,12742.4375
402.7385,12653.9667
402.9107,12651.0
403.0829,12599.9292
403.2551,12618.2625
403.4272,12518.6333
403.5994,12462.1875
403.7715,12541.4083
403.9436,12816.0542
404.1156,12791.1375
