Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-22 23:52:26.319776
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1550.0375
218.2508,1579.9125
218.442,1607.0708
218.6332,1641.0
218.8244,1670.3083
219.0156,1702.9542
219.2067,1736.7583
219.3979,1773.1875
219.589,1809.15
219.7801,1845.5917
219.9712,1885.2
220.1623,1923.8917
220.3533,1966.0792
220.5444,2007.975
220.7354,2051.975
220.9264,2095.8292
221.1174,2143.7917
221.3083,2190.875
221.4993,2238.5167
221.6902,2284.3958
221.8812,2336.6583
222.0721,2389.1583
222.263,2445.4042
222.4538,2500.6792
222.6447,2556.1167
222.8355,2612.6083
223.0264,2672.125
223.2172,2730.975
223.408,2793.0125
223.5987,2856.0958
223.7895,2917.0125
223.9802,2984.4958
224.1709,3050.9167
224.3616,3119.7458
224.5524,3187.8833
224.743,3261.0
224.9337,3328.8958
225.1243,3407.5917
225.315,3483.5708
225.5056,3555.5625
225.6962,3634.25
225.8867,3715.2458
226.0773,3796.1083
226.2678,3872.7875
226.4584,3956.9667
226.6489,4041.5
226.8394,4120.1708
227.0298,4207.8
227.2203,4297.975
227.4108,4395.0792
227.6012,4488.4708
227.7916,4575.5083
227.982,4670.0792
228.1723,4761.4
228.3627,4858.4875
228.5531,4953.3542
228.7434,5047.9917
228.9337,5144.5292
229.124,5247.6792
229.3143,5349.5292
229.5045,5463.3167
229.6948,5570.8542
229.885,5682.9333
230.0752,5795.5458
230.2654,5910.025
230.4556,6023.3125
230.6457,6131.5833
230.8358,6242.4208
231.026,6353.7917
231.2161,6468.5292
231.4062,6580.7708
231.5963,6694.5333
231.7863,6809.2667
231.9764,6934.5125
232.1664,7058.8083
232.3564,7186.7
232.5464,7309.5667
232.7364,7436.4375
232.9263,7556.7875
233.1163,7688.8083
233.3062,7819.05
233.4961,7956.6208
233.686,8088.1583
233.8758,8206.1542
234.0657,8324.4875
234.2555,8460.4875
234.4454,8591.8042
234.6352,8720.5083
234.825,8849.5208
235.0147,8974.2708
235.2045,9102.275
235.3942,9227.1958
235.5839,9357.8083
235.7737,9484.2167
235.9633,9606.2375
236.153,9746.0417
236.3427,9879.3542
236.5323,10010.3333
236.7219,10136.4417
236.9115,10243.3458
237.1011,10361.5667
237.2907,10493.6667
237.4803,10624.1292
237.6698,10744.9417
237.8593,10869.6083
238.0488,10993.8667
238.2383,11120.2958
238.4278,11244.1167
238.6172,11378.1208
238.8066,11499.6208
238.9961,11625.1417
239.1855,11760.1375
239.3748,11882.2083
239.5642,11994.975
239.7536,12120.7792
239.9429,12238.5542
240.1322,12344.2583
240.3215,12462.85
240.5108,12578.9583
240.7001,12703.95
240.8893,12812.7167
241.0786,12922.0792
241.2677,13033.3625
241.457,13153.2875
241.6461,13240.825
241.8353,13335.5458
242.0244,13432.5208
242.2136,13526.0667
242.4027,13619.8583
242.5918,13706.8583
242.7809,13806.9083
242.9699,13866.7542
243.159,13914.9542
243.348,14023.5625
243.537,14141.0125
243.726,14248.1875
243.915,14341.2458
244.1039,14427.7667
244.2929,14510.9875
244.4818,14534.3375
244.6707,14593.1417
244.8596,14702.6625
245.0485,14821.2583
245.2373,14931.7
245.4262,15035.2375
245.615,15127.5917
245.8038,15206.4042
245.9926,15285.975
246.1814,15383.725
246.3701,15421.4292
246.5589,15411.1875
246.7476,15464.0042
246.9363,15584.8917
247.1249,15687.5375
247.3136,15785.2083
247.5023,15875.6542
247.6909,15973.1042
247.8795,16054.3542
248.0681,16151.6042
248.2567,16225.2333
248.4453,16303.7917
248.6338,16383.3708
248.8224,16436.6958
249.0109,16428.525
249.1994,16435.6083
249.3878,16528.1875
249.5763,16627.8125
249.7648,16717.2167
249.9532,16800.0333
250.1416,16885.7583
250.33,16989.4458
250.5183,17080.4167
250.7067,17146.7208
250.8951,17213.1417
251.0834,17276.3542
251.2717,17332.1167
251.46,17396.5125
251.6483,17456.1583
251.8365,17501.0333
252.0247,17507.0458
252.213,17526.0875
252.4012,17584.7292
252.5894,17698.2125
252.7775,17765.15
252.9657,17824.3625
253.1538,17903.4458
253.3419,17971.6208
253.53,18016.2542
253.7181,18068.0542
253.9062,18131.1292
254.0942,18189.2458
254.2823,18227.7958
254.4703,18262.0917
254.6583,18304.1042
254.8463,18354.25
255.0342,18385.2333
255.2222,18412.4542
255.4101,18435.2292
255.598,18422.2375
255.7859,18452.6917
255.9738,18526.1042
256.1616,18597.1458
256.3495,18669.7375
256.5373,18736.1958
256.7251,18824.1792
256.9129,18876.4458
257.1006,18926.7833
257.2884,18981.5292
257.4761,19054.2667
257.6638,19091.2875
257.8515,19123.7708
258.0392,19153.4292
258.2269,19181.0125
258.4146,19206.4833
258.6022,19242.5417
258.7898,19250.825
258.9774,19266.8167
259.165,19303.0167
259.3525,19348.3167
259.5401,19362.5542
259.7276,19391.1208
259.9151,19431.6542
260.1026,19457.925
260.2901,19498.5458
260.4776,19534.0
260.665,19604.3167
260.8524,19654.6542
261.0398,19715.2
261.2272,19743.95
261.4146,19750.3542
261.6019,19780.6333
261.7893,19819.3708
261.9766,19844.2417
262.1639,19876.1458
262.3512,19872.0083
262.5384,19870.4458
262.7257,19879.925
262.9129,19895.7375
263.1001,19905.0917
263.2873,19935.9458
263.4745,19955.1833
263.6617,19929.3708
263.8488,19953.1875
264.0359,19962.2167
264.2231,19971.5
264.4101,19978.4333
264.5972,19997.0125
264.7842,20013.275
264.9713,20018.55
265.1583,20021.15
265.3453,20029.05
265.5323,20050.6917
265.7193,20069.5667
265.9062,20101.25
266.0931,20104.3875
266.2801,20104.6708
266.4669,20130.875
266.6538,20148.8708
266.8407,20161.6208
267.0276,20147.0333
267.2143,20139.7833
267.4012,20144.1667
267.588,20115.5958
267.7747,20109.8208
267.9615,20114.5125
268.1482,20102.5125
268.3349,20111.1542
268.5217,20106.9583
268.7083,20078.6792
268.895,20066.1583
269.0817,20073.3083
269.2682,20068.3667
269.4549,20043.6792
269.6415,20000.7083
269.8281,19987.2167
270.0146,19998.7083
270.2012,20007.1875
270.3877,20010.4125
270.5742,20002.6042
270.7607,20000.1167
270.9472,19987.5083
271.1336,19971.7208
271.32,19956.1917
271.5065,19932.4667
271.6929,19927.0625
271.8792,19934.3292
272.0656,19924.7375
272.252,19920.1542
272.4383,19919.1625
272.6246,19901.1917
272.8109,19886.9542
272.9972,19912.8875
273.1835,19923.6917
273.3697,19927.5542
273.5559,19928.7792
273.7421,19924.0458
273.9283,19908.9792
274.1145,19898.4542
274.3007,19891.8583
274.4868,19903.4625
274.6729,19917.5667
274.859,19915.3125
275.0451,19911.2417
275.2311,19854.0875
275.4172,19860.9458
275.6032,19872.9542
275.7892,19884.4708
275.9752,19873.0458
276.1612,19881.4042
276.3472,19849.7667
276.5331,19836.2
276.719,19827.8917
276.9049,19826.3417
277.0908,19799.75
277.2767,19790.675
277.4625,19787.5333
277.6484,19769.2292
277.8342,19746.5708
278.02,19730.6625
278.2057,19740.4042
278.3915,19756.3458
278.5772,19751.625
278.763,19723.1167
278.9487,19740.3
279.1343,19748.55
279.32,19731.125
279.5057,19700.2042
279.6913,19639.7458
279.877,19621.1958
280.0625,19606.7167
280.2481,19579.9292
280.4337,19549.0708
280.6192,19561.3458
280.8048,19570.9
280.9903,19546.9292
281.1758,19510.0375
281.3612,19472.9125
281.5467,19456.5625
281.7321,19469.2667
281.9175,19467.6375
282.1029,19457.5458
282.2884,19446.5417
282.4737,19413.2
282.6591,19379.3167
282.8444,19372.4333
283.0297,19360.2375
283.215,19354.0125
283.4002,19339.2917
283.5855,19301.4208
283.7707,19244.8667
283.956,19218.3042
284.1412,19193.7292
284.3264,19198.5208
284.5115,19210.7333
284.6967,19216.7083
284.8818,19182.7542
285.0669,19143.2042
285.252,19128.45
285.4371,19121.7583
285.6222,19090.075
285.8072,19059.6208
285.9922,19032.8375
286.1772,19038.2167
286.3622,19040.6
286.5472,19007.3333
286.7321,18972.0958
286.9171,18980.9333
287.102,18975.3542
287.2869,18979.0708
287.4717,18994.1083
287.6566,18980.9333
287.8415,18967.4792
288.0263,18950.275
288.2111,18902.9333
288.3959,18855.5875
288.5806,18846.2
288.7654,18845.1833
288.9501,18874.4708
289.1348,18873.4417
289.3195,18860.1167
289.5042,18864.225
289.6889,18865.45
289.8735,18819.2792
290.0581,18801.6917
290.2428,18754.9542
290.4273,18747.2292
290.6119,18752.6667
290.7965,18738.3333
290.981,18729.2583
291.1655,18716.1542
291.35,18656.175
291.5345,18616.9167
291.719,18613.85
291.9034,18608.9583
292.0878,18631.9792
292.2722,18614.5542
292.4566,18584.5375
292.641,18580.8375
292.8253,18569.05
293.0096,18541.45
293.194,18536.175
293.3783,18525.9167
293.5626,18528.1292
293.7468,18519.9292
293.9311,18506.7292
294.1153,18469.9292
294.2995,18404.1333
294.4837,18353.9292
294.6678,18313.6167
294.852,18292.9333
295.0361,18289.5625
295.2202,18288.8333
295.4043,18286.1167
295.5884,18270.45
295.7725,18253.5792
295.9565,18228.5833
296.1405,18180.4125
296.3246,18153.0833
296.5085,18167.4792
296.6925,18184.45
296.8764,18167.9125
297.0603,18142.3542
297.2443,18116.4708
297.4282,18079.8667
297.612,18040.6958
297.7959,18006.0292
297.9797,17981.6
298.1635,17945.4042
298.3474,17962.9
298.5311,17968.3083
298.7149,17930.1042
298.8987,17878.2542
299.0823,17846.8042
299.2661,17798.3208
299.4498,17738.1042
299.6334,17732.65
299.8171,17723.4167
300.0007,17699.8125
300.1843,17687.6583
300.368,17665.2375
300.5515,17637.6583
300.7351,17615.5042
300.9186,17596.6083
301.1021,17563.8042
301.2857,17547.8792
301.4691,17533.4125
301.6526,17526.8667
301.8361,17491.15
302.0195,17449.6167
302.2029,17431.8625
302.3863,17416.9458
302.5697,17383.2042
302.753,17377.9833
302.9364,17373.3417
303.1197,17378.85
303.303,17360.0333
303.4863,17316.7958
303.6696,17254.2792
303.8528,17209.5458
304.036,17183.375
304.2192,17180.4583
304.4024,17157.2083
304.5856,17116.9333
304.7688,17097.9167
304.9519,17090.1667
305.135,17061.7292
305.3181,17033.6125
305.5012,17009.2708
305.6842,17004.7
305.8673,16979.9083
306.0504,16940.3083
306.2333,16890.0208
306.4163,16871.8458
306.5993,16841.7417
306.7822,16827.1917
306.9652,16806.725
307.1481,16770.8083
307.331,16736.9583
307.5139,16707.025
307.6967,16666.3833
307.8796,16637.1875
308.0624,16613.4125
308.2452,16577.2833
308.428,16546.4458
308.6107,16531.5542
308.7935,16501.1625
308.9762,16473.525
309.1589,16455.7417
309.3416,16426.0583
309.5243,16398.5208
309.7069,16371.6583
309.8896,16337.1833
310.0721,16311.7167
310.2548,16287.2
310.4373,16267.0458
310.6199,16258.0167
310.8024,16224.8375
310.985,16207.0208
311.1674,16163.5
311.3499,16120.7375
311.5324,16106.0958
311.7148,16107.375
311.8973,16069.5583
312.0797,16041.6417
312.2621,16026.7583
312.4445,16005.4208
312.6268,15970.9333
312.8091,15951.3917
312.9915,15901.4375
313.1738,15875.7542
313.356,15830.65
313.5383,15792.1042
313.7206,15774.3458
313.9027,15741.2792
314.085,15720.4792
314.2672,15699.8458
314.4493,15688.6708
314.6314,15668.7917
314.8136,15660.7458
314.9957,15621.3958
315.1778,15583.9958
315.3598,15562.4917
315.5419,15548.5
315.724,15533.8333
315.9059,15507.1708
316.088,15481.6542
316.2699,15482.3375
316.4519,15464.8625
316.6338,15420.575
316.8157,15360.1583
316.9977,15334.4958
317.1795,15329.7042
317.3614,15324.5625
317.5432,15305.875
317.7251,15270.0458
317.9069,15226.8
318.0887,15208.4125
318.2704,15188.6375
318.4522,15164.1167
318.6339,15151.3917
318.8156,15159.475
318.9973,15132.0958
319.179,15128.2167
319.3607,15129.3
319.5423,15119.3167
319.7239,15099.5917
319.9055,15071.675
320.0871,15044.4375
320.2687,15020.6458
320.4502,15000.8667
320.6317,14960.1292
320.8132,14960.1
320.9947,14948.375
321.1761,14940.1375
321.3576,14928.4708
321.5391,14917.6208
321.7205,14907.4292
321.9019,14873.1292
322.0832,14835.7125
322.2646,14797.175
322.4459,14773.4833
322.6272,14747.7083
322.8085,14726.8875
322.9898,14709.4625
323.1711,14680.75
323.3523,14647.6083
323.5335,14634.4208
323.7147,14663.1167
323.8959,14683.4417
324.0771,14681.5708
324.2582,14651.4875
324.4393,14633.4667
324.6204,14627.7125
324.8015,14614.7083
324.9826,14615.925
325.1637,14634.4708
325.3447,14619.7917
325.5257,14603.6208
325.7067,14587.6833
325.8877,14541.4417
326.0686,14509.2125
326.2496,14472.4375
326.4305,14438.7917
326.6114,14426.0417
326.7922,14418.7167
326.9731,14416.6375
327.1539,14408.4292
327.3347,14406.9333
327.5155,14404.1625
327.6963,14421.9333
327.8771,14418.4792
328.0578,14371.925
328.2385,14315.0208
328.4193,14292.5208
328.5999,14271.6375
328.7806,14246.4417
328.9613,14250.2792
329.1419,14233.6625
329.3225,14225.3125
329.5031,14189.0208
329.6837,14159.0917
329.8642,14132.7292
330.0447,14117.575
330.2252,14090.6958
330.4057,14059.8708
330.5862,14045.775
330.7667,14035.8125
330.9471,14053.1042
331.1275,14055.3208
331.3079,13993.9667
331.4883,13959.0125
331.6687,13963.2208
331.849,13937.775
332.0293,13906.4708
332.2096,13886.3875
332.3899,13878.3
332.5702,13882.1125
332.7504,13883.8875
332.9306,13878.875
333.1108,13846.7708
333.291,13808.2625
333.4712,13799.2583
333.6514,13805.1167
333.8315,13784.625
334.0116,13768.3458
334.1917,13761.3708
334.3717,13760.8375
334.5518,13756.3125
334.7318,13732.1792
334.9119,13717.325
335.0918,13711.5833
335.2718,13697.5333
335.4518,13693.8917
335.6317,13674.0875
335.8116,13662.9833
335.9915,13662.3458
336.1714,13622.3167
336.3513,13603.5208
336.5311,13599.6
336.7109,13606.4917
336.8907,13584.4
337.0705,13538.6792
337.2502,13486.8542
337.43,13468.8833
337.6097,13436.3542
337.7894,13417.0458
337.9691,13414.0375
338.1488,13419.875
338.3284,13422.2208
338.508,13423.75
338.6877,13418.5375
338.8672,13405.9792
339.0468,13374.4333
339.2263,13349.6042
339.4059,13346.8958
339.5854,13376.775
339.7649,13362.3708
339.9443,13337.9958
340.1238,13330.0875
340.3032,13329.5333
340.4826,13316.5833
340.662,13289.3
340.8414,13245.1333
341.0207,13251.1167
341.2001,13257.4083
341.3794,13254.1833
341.5587,13278.925
341.738,13274.8625
341.9172,13236.2042
342.0965,13214.1417
342.2757,13169.5625
342.4549,13112.4708
342.6341,13113.5417
342.8132,13108.3083
342.9923,13125.4167
343.1715,13159.075
343.3506,13181.8375
343.5296,13138.8958
343.7087,13087.4
343.8878,13061.4875
344.0668,13049.8458
344.2458,13040.1333
344.4248,13007.8625
344.6037,12995.95
344.7827,12990.775
344.9616,12968.1417
345.1405,12964.0125
345.3194,12972.5292
345.4982,12942.8333
345.6771,12918.7167
345.8559,12909.5333
346.0347,12907.8333
346.2135,12888.4542
346.3923,12886.9417
346.571,12881.875
346.7498,12858.1917
346.9285,12857.2375
347.1071,12838.1792
347.2859,12800.875
347.4645,12814.2083
347.6431,12831.7458
347.8217,12840.7542
348.0003,12848.3
348.1789,12845.6958
348.3574,12778.8792
348.5359,12737.075
348.7145,12701.4333
348.893,12699.8792
349.0714,12699.0958
349.2499,12671.825
349.4283,12636.4417
349.6068,12599.6333
349.7852,12589.1125
349.9635,12588.6708
350.1419,12583.6875
350.3202,12562.025
350.4985,12530.9708
350.6768,12508.5167
350.8551,12491.3458
351.0334,12478.5083
351.2116,12455.1583
351.3898,12459.3583
351.568,12452.3042
351.7462,12450.1208
351.9243,12432.6167
352.1025,12404.3583
352.2806,12389.8792
352.4587,12382.1708
352.6368,12368.7333
352.8148,12344.5208
352.9929,12314.5583
353.1709,12312.5833
353.3489,12305.6833
353.5268,12280.6875
353.7048,12260.1167
353.8828,12245.075
354.0607,12221.3417
354.2386,12218.6167
354.4165,12200.9
354.5943,12183.0667
354.7722,12177.3333
354.95,12189.8458
355.1278,12189.6667
355.3056,12156.8125
355.4833,12113.275
355.6611,12068.7417
355.8388,12035.6792
356.0165,12013.5125
356.1942,12020.8083
356.3719,12055.6333
356.5495,12046.0167
356.7271,12023.2667
356.9047,12021.1375
357.0823,12023.6208
357.2599,12015.4083
357.4374,11998.425
357.6149,11967.7625
357.7924,11924.4083
357.9699,11909.5542
358.1474,11907.3542
358.3248,11876.6042
358.5023,11853.7667
358.6797,11820.9583
358.8571,11796.5833
359.0344,11793.6917
359.2118,11756.8667
359.3891,11737.2042
359.5664,11727.1542
359.7437,11715.4417
359.9209,11677.1792
360.0982,11643.8417
360.2754,11620.3625
360.4526,11633.8042
360.6298,11641.5417
360.807,11636.3292
360.9841,11620.6083
361.1613,11590.1458
361.3383,11596.2583
361.5154,11598.4708
361.6925,11576.0458
361.8695,11563.4917
362.0466,11533.9375
362.2236,11527.9917
362.4005,11508.0667
362.5775,11499.15
362.7545,11451.7792
362.9314,11415.8667
363.1083,11419.275
363.2852,11434.0958
363.462,11438.1042
363.6389,11415.9792
363.8157,11405.9667
363.9925,11370.0458
364.1693,11351.6458
364.346,11330.5458
364.5228,11311.1792
364.6996,11327.2958
364.8762,11325.6917
365.0529,11332.6583
365.2296,11330.2667
365.4062,11322.875
365.5829,11316.2417
365.7595,11283.2542
365.9361,11275.475
366.1126,11284.7833
366.2892,11281.6333
366.4657,11403.1958
366.6422,11557.4458
366.8186,11544.2833
366.9951,11576.3167
367.1716,11584.4708
367.348,11499.6833
367.5244,11526.5958
367.7008,11563.9167
367.8772,11588.7917
368.0535,11461.0417
368.2298,11366.8042
368.4061,11479.9167
368.5824,11463.4708
368.7586,11456.0333
368.9349,11541.0
369.1111,11495.8417
369.2873,11368.2292
369.4635,11321.9375
369.6396,11376.8333
369.8158,11310.5958
369.9919,11250.5875
370.168,11240.5333
370.3441,11279.0833
370.5202,11235.5292
370.6962,11156.55
370.8722,11111.2625
371.0482,11102.3792
371.2242,11124.5167
371.4002,11184.125
371.5761,11250.9542
371.752,11193.4875
371.9279,11170.5875
372.1038,11201.825
372.2796,11194.6083
372.4555,11151.7083
372.6313,11191.8833
372.8071,11169.9625
372.9829,11112.9208
373.1586,11090.7917
373.3344,11136.5
373.5101,11124.9667
373.6858,11120.7417
373.8615,11097.4292
374.0371,11080.5708
374.2127,11138.2958
374.3884,11208.2458
374.564,11165.325
374.7395,11129.0958
374.9151,11138.2542
375.0906,11234.7375
375.2661,11387.4542
375.4416,11360.5583
375.6171,11338.1208
375.7925,11427.1958
375.968,11490.2083
376.1434,11451.6333
376.3188,11328.9625
376.4941,11280.2583
376.6695,11307.0042
376.8448,11360.5833
377.0201,11416.3125
377.1954,11386.5833
377.3707,11386.8125
377.5459,11451.8917
377.7212,11493.825
377.8964,11721.8958
378.0715,11978.1417
378.2467,11846.1792
378.4218,11749.8708
378.597,11795.7625
378.7721,11579.0708
378.9472,11629.3167
379.1222,11679.1083
379.2973,11810.5208
379.4723,12145.8875
379.6473,12343.275
379.8223,12260.6083
379.9972,11919.2917
380.1722,11754.1167
380.3471,11676.1125
380.522,11711.075
380.6969,11643.4583
380.8717,11753.875
381.0466,11879.9583
381.2214,11703.0
381.3962,11658.5625
381.571,11581.9625
381.7457,11507.725
381.9204,11544.4042
382.0952,11612.5833
382.2699,11582.4083
382.4445,11863.55
382.6192,11997.2083
382.7938,12164.4333
382.9685,12441.8375
383.1431,12374.8917
383.3176,11987.5167
383.4922,11736.675
383.6667,11699.55
383.8412,11727.3208
384.0157,11644.4542
384.1902,11630.4708
384.3646,11755.3
384.5391,11799.2
384.7134,11762.5833
384.8878,11849.1917
385.0622,12071.0875
385.2365,12194.1458
385.4109,11887.7708
385.5852,11679.8167
385.7594,11696.05
385.9337,11774.9333
386.1079,11894.9208
386.2822,12044.7583
386.4564,12243.75
386.6306,12088.8583
386.8047,11949.2792
386.9789,12157.9208
387.153,12197.9583
387.3271,12472.7375
387.5012,12643.775
387.6752,12635.1208
387.8492,12988.5542
388.0233,13091.1
388.1972,12740.9625
388.3712,12708.9667
388.5452,12708.325
388.7191,12750.9417
388.893,12988.0792
389.0669,13289.05
389.2408,12849.8042
389.4146,12259.8
389.5884,11908.3625
389.7623,11680.4333
389.9361,11655.0583
390.1098,11699.1083
390.2835,11829.9375
390.4573,11868.075
390.631,11814.2708
390.8047,11902.7333
390.9784,12123.5458
391.152,12079.2708
391.3256,12015.2458
391.4992,12164.6958
391.6728,12112.6417
391.8464,12039.8833
392.0199,12290.025
392.1934,12487.5208
392.3669,12412.9458
392.5403,12716.3833
392.7138,12748.6417
392.8873,13007.725
393.0607,13251.4292
393.2341,13579.2083
393.4074,13684.9542
393.5808,13414.85
393.7542,12869.5625
393.9274,12812.5792
394.1007,12742.1625
394.274,12681.3458
394.4472,12837.0792
394.6205,12703.425
394.7937,13043.1083
394.9668,13415.225
395.14,13386.4375
395.3131,12967.9042
395.4863,12543.9333
395.6594,12375.5
395.8325,12402.1042
396.0055,12268.6625
396.1786,12344.3667
396.3516,12380.1667
396.5246,12438.3208
396.6975,12321.2
396.8705,12225.0
397.0434,12593.2042
397.2163,12636.9625
397.3892,12298.1083
397.5621,12409.5375
397.735,12635.8208
397.9077,12897.75
398.0806,13248.9542
398.2534,12940.8083
398.4261,12957.5667
398.5989,13030.7125
398.7716,13588.6042
398.9443,13728.4083
399.117,13448.35
399.2896,13120.5083
399.4623,12951.1375
399.6349,12830.2958
399.8075,12745.3792
399.9801,12479.4292
400.1526,12410.9708
400.3252,12295.15
400.4977,11889.9375
400.6702,11803.9125
400.8427,11760.8292
401.0151,11826.225
401.1875,11947.0792
401.36,11871.5708
401.5323,11948.4375
401.7047,11833.05
401.877,11678.3833
402.0494,11642.25
402.2216,11659.7042
402.394,11919.075
402.5662,11934.7583
402.7385,11848.2792
402.9107,11829.225
403.0829,11782.925
403.2551,11842.525
403.4272,11761.7208
403.5994,11710.6875
403.7715,11757.6792
403.9436,11982.2
404.1156,11956.9167
