Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-22 10:59:23.002984
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1570.675
218.2508,1602.3875
218.442,1630.2875
218.6332,1664.525
218.8244,1694.9167
219.0156,1728.1708
219.2067,1763.7833
219.3979,1798.3167
219.589,1835.7083
219.7801,1872.6792
219.9712,1912.9833
220.1623,1952.5667
220.3533,1995.5333
220.5444,2037.2625
220.7354,2083.625
220.9264,2127.9708
221.1174,2175.3208
221.3083,2224.1375
221.4993,2270.8708
221.6902,2319.5
221.8812,2370.4125
222.0721,2427.6167
222.263,2481.7583
222.4538,2538.8
222.6447,2596.2917
222.8355,2655.55
223.0264,2713.6167
223.2172,2774.2208
223.408,2837.3208
223.5987,2901.125
223.7895,2964.7667
223.9802,3031.0375
224.1709,3101.2625
224.3616,3169.3458
224.5524,3240.8458
224.743,3314.2917
224.9337,3384.3542
225.1243,3464.65
225.315,3538.8542
225.5056,3614.8542
225.6962,3694.4625
225.8867,3774.9417
226.0773,3857.8458
226.2678,3938.75
226.4584,4023.6208
226.6489,4109.3792
226.8394,4192.9833
227.0298,4279.9167
227.2203,4374.2333
227.4108,4470.0542
227.6012,4566.0375
227.7916,4656.8958
227.982,4752.4792
228.1723,4845.3875
228.3627,4943.3208
228.5531,5040.4458
228.7434,5138.0083
228.9337,5240.3292
229.124,5342.475
229.3143,5446.0417
229.5045,5559.7417
229.6948,5671.725
229.885,5784.9333
230.0752,5902.4458
230.2654,6015.2875
230.4556,6133.0333
230.6457,6244.75
230.8358,6358.1792
231.026,6471.7
231.2161,6584.2
231.4062,6704.2083
231.5963,6818.5125
231.7863,6936.0542
231.9764,7061.8583
232.1664,7188.8708
232.3564,7322.6083
232.5464,7446.825
232.7364,7578.5917
232.9263,7700.6458
233.1163,7834.6625
233.3062,7969.5375
233.4961,8112.8792
233.686,8243.4417
233.8758,8367.1625
234.0657,8486.5458
234.2555,8625.4958
234.4454,8758.7625
234.6352,8891.275
234.825,9022.9
235.0147,9144.1083
235.2045,9279.8583
235.3942,9409.5833
235.5839,9539.3542
235.7737,9667.3292
235.9633,9793.2458
236.153,9933.4083
236.3427,10070.4833
236.5323,10202.7042
236.7219,10329.3333
236.9115,10444.1917
237.1011,10561.55
237.2907,10698.3708
237.4803,10827.3333
237.6698,10953.1792
237.8593,11077.8208
238.0488,11206.45
238.2383,11334.375
238.4278,11460.0125
238.6172,11597.3292
238.8066,11725.0458
238.9961,11854.5417
239.1855,11988.925
239.3748,12112.5375
239.5642,12227.3042
239.7536,12357.5833
239.9429,12479.5708
240.1322,12589.5083
240.3215,12704.8
240.5108,12823.0417
240.7001,12946.9917
240.8893,13064.3875
241.0786,13176.45
241.2677,13284.0333
241.457,13408.9542
241.6461,13503.3417
241.8353,13595.4917
242.0244,13692.1375
242.2136,13788.1333
242.4027,13882.1333
242.5918,13976.9833
242.7809,14071.6958
242.9699,14136.2292
243.159,14178.7083
243.348,14290.9875
243.537,14409.7625
243.726,14517.1167
243.915,14612.2917
244.1039,14695.7917
244.2929,14776.4542
244.4818,14798.5417
244.6707,14864.2125
244.8596,14972.4583
245.0485,15088.3542
245.2373,15200.5667
245.4262,15307.1792
245.615,15396.2042
245.8038,15474.2292
245.9926,15555.8708
246.1814,15654.6583
246.3701,15692.6333
246.5589,15678.6875
246.7476,15734.35
246.9363,15849.4458
247.1249,15960.75
247.3136,16054.3208
247.5023,16146.5375
247.6909,16248.8792
247.8795,16327.8458
248.0681,16427.0792
248.2567,16500.5333
248.4453,16580.3333
248.6338,16659.4083
248.8224,16713.8708
249.0109,16701.8292
249.1994,16706.3125
249.3878,16810.0583
249.5763,16908.4583
249.7648,16997.4167
249.9532,17080.45
250.1416,17171.9
250.33,17269.7583
250.5183,17363.975
250.7067,17434.275
250.8951,17502.6333
251.0834,17563.8625
251.2717,17620.0792
251.46,17679.2667
251.6483,17738.6542
251.8365,17792.3667
252.0247,17788.6875
252.213,17810.1375
252.4012,17870.8792
252.5894,17982.1083
252.7775,18047.0833
252.9657,18104.0125
253.1538,18183.25
253.3419,18248.9833
253.53,18292.7
253.7181,18345.2958
253.9062,18408.0625
254.0942,18464.425
254.2823,18497.8917
254.4703,18528.925
254.6583,18573.5083
254.8463,18619.0667
255.0342,18647.2083
255.2222,18677.8583
255.4101,18695.1792
255.598,18685.3167
255.7859,18717.3667
255.9738,18792.3875
256.1616,18860.8292
256.3495,18935.025
256.5373,18992.4
256.7251,19088.3375
256.9129,19135.225
257.1006,19186.6292
257.2884,19243.3083
257.4761,19317.025
257.6638,19356.8667
257.8515,19387.7583
258.0392,19416.05
258.2269,19440.3083
258.4146,19466.1417
258.6022,19507.9875
258.7898,19513.9167
258.9774,19532.5167
259.165,19569.375
259.3525,19617.475
259.5401,19626.0083
259.7276,19658.3583
259.9151,19695.4167
260.1026,19726.9167
260.2901,19762.4583
260.4776,19802.7667
260.665,19876.5708
260.8524,19928.5958
261.0398,19988.7042
261.2272,20015.3667
261.4146,20024.0417
261.6019,20055.5583
261.7893,20097.2292
261.9766,20123.9042
262.1639,20156.0958
262.3512,20145.775
262.5384,20155.8292
262.7257,20159.7917
262.9129,20178.7625
263.1001,20187.9417
263.2873,20220.0292
263.4745,20243.075
263.6617,20213.4958
263.8488,20235.0167
264.0359,20252.2708
264.2231,20257.9
264.4101,20268.8417
264.5972,20288.8958
264.7842,20301.9208
264.9713,20307.6208
265.1583,20308.1458
265.3453,20325.3042
265.5323,20344.2708
265.7193,20364.325
265.9062,20393.2208
266.0931,20398.0333
266.2801,20400.2167
266.4669,20425.0125
266.6538,20440.3292
266.8407,20458.0208
267.0276,20441.4042
267.2143,20433.725
267.4012,20446.3458
267.588,20418.525
267.7747,20410.8083
267.9615,20409.15
268.1482,20400.9667
268.3349,20404.525
268.5217,20402.6042
268.7083,20372.6042
268.895,20372.6833
269.0817,20373.5583
269.2682,20373.0292
269.4549,20348.4083
269.6415,20299.4667
269.8281,20287.7125
270.0146,20301.3
270.2012,20303.3458
270.3877,20314.0333
270.5742,20305.9292
270.7607,20298.0792
270.9472,20294.625
271.1336,20279.0958
271.32,20260.9083
271.5065,20242.2083
271.6929,20232.4583
271.8792,20239.1083
272.0656,20229.4458
272.252,20227.7375
272.4383,20228.2083
272.6246,20214.8583
272.8109,20200.5042
272.9972,20223.8167
273.1835,20231.5292
273.3697,20237.4
273.5559,20235.175
273.7421,20233.9667
273.9283,20222.6083
274.1145,20206.6417
274.3007,20204.6458
274.4868,20206.8708
274.6729,20231.2917
274.859,20228.8167
275.0451,20218.2
275.2311,20163.4458
275.4172,20166.4667
275.6032,20182.7833
275.7892,20190.9833
275.9752,20188.9583
276.1612,20193.325
276.3472,20164.2542
276.5331,20147.9583
276.719,20145.4458
276.9049,20139.5
277.0908,20113.9042
277.2767,20103.5125
277.4625,20107.3833
277.6484,20086.425
277.8342,20060.975
278.02,20051.4042
278.2057,20062.1
278.3915,20079.8208
278.5772,20069.5792
278.763,20037.575
278.9487,20054.625
279.1343,20066.15
279.32,20048.9042
279.5057,20011.4833
279.6913,19953.725
279.877,19935.5292
280.0625,19923.4917
280.2481,19888.7583
280.4337,19862.2458
280.6192,19872.9333
280.8048,19885.2708
280.9903,19853.8333
281.1758,19823.9208
281.3612,19788.8958
281.5467,19770.2292
281.7321,19786.9917
281.9175,19781.4167
282.1029,19772.6708
282.2884,19761.6833
282.4737,19726.5167
282.6591,19691.8125
282.8444,19685.8792
283.0297,19673.1042
283.215,19669.7958
283.4002,19651.575
283.5855,19614.2833
283.7707,19559.0667
283.956,19532.2
284.1412,19507.4542
284.3264,19511.4375
284.5115,19527.7083
284.6967,19527.1792
284.8818,19497.1292
285.0669,19452.8333
285.252,19440.6875
285.4371,19431.6375
285.6222,19397.8792
285.8072,19368.1042
285.9922,19346.2417
286.1772,19347.625
286.3622,19348.9792
286.5472,19317.2542
286.7321,19281.7333
286.9171,19290.7
287.102,19283.1292
287.2869,19286.9458
287.4717,19308.0458
287.6566,19294.8625
287.8415,19280.8125
288.0263,19263.3625
288.2111,19213.8125
288.3959,19166.0542
288.5806,19156.8333
288.7654,19156.0625
288.9501,19182.225
289.1348,19179.1167
289.3195,19167.2792
289.5042,19163.5042
289.6889,19172.0875
289.8735,19127.2417
290.0581,19104.2042
290.2428,19057.975
290.4273,19048.3417
290.6119,19060.0875
290.7965,19042.95
290.981,19036.3292
291.1655,19024.05
291.35,18965.4833
291.5345,18919.9292
291.719,18918.225
291.9034,18914.4292
292.0878,18938.2917
292.2722,18917.25
292.4566,18887.4208
292.641,18883.2417
292.8253,18867.65
293.0096,18843.0875
293.194,18837.5833
293.3783,18828.1667
293.5626,18830.2042
293.7468,18820.7583
293.9311,18813.6083
294.1153,18767.6958
294.2995,18701.9542
294.4837,18652.3125
294.6678,18617.3583
294.852,18589.0
295.0361,18590.475
295.2202,18583.6792
295.4043,18581.9
295.5884,18566.9417
295.7725,18549.4708
295.9565,18529.9083
296.1405,18476.6208
296.3246,18452.8167
296.5085,18466.5
296.6925,18481.9875
296.8764,18465.5125
297.0603,18436.4917
297.2443,18418.4667
297.4282,18379.075
297.612,18340.45
297.7959,18303.0667
297.9797,18285.7333
298.1635,18247.1417
298.3474,18264.8042
298.5311,18267.975
298.7149,18224.7375
298.8987,18170.8667
299.0823,18141.8625
299.2661,18098.8042
299.4498,18032.35
299.6334,18022.8292
299.8171,18015.3667
300.0007,17995.175
300.1843,17978.0667
300.368,17959.2042
300.5515,17930.1583
300.7351,17906.8917
300.9186,17887.9958
301.1021,17852.6333
301.2857,17840.1542
301.4691,17818.2125
301.6526,17818.2417
301.8361,17774.4125
302.0195,17739.0167
302.2029,17722.3542
302.3863,17710.2583
302.5697,17672.4583
302.753,17662.675
302.9364,17661.35
303.1197,17669.4167
303.303,17646.45
303.4863,17605.0292
303.6696,17542.5083
303.8528,17497.6417
304.036,17465.5833
304.2192,17463.6208
304.4024,17445.5417
304.5856,17403.4333
304.7688,17383.7667
304.9519,17374.0333
305.135,17349.3542
305.3181,17320.6667
305.5012,17297.5042
305.6842,17289.7583
305.8673,17262.4875
306.0504,17226.5583
306.2333,17170.1542
306.4163,17153.1083
306.5993,17122.3875
306.7822,17109.2125
306.9652,17089.4167
307.1481,17056.85
307.331,17022.9792
307.5139,16989.5458
307.6967,16950.7667
307.8796,16919.5583
308.0624,16891.6625
308.2452,16860.9042
308.428,16829.2583
308.6107,16812.9083
308.7935,16784.425
308.9762,16755.7875
309.1589,16731.2375
309.3416,16705.2333
309.5243,16673.7125
309.7069,16652.7625
309.8896,16619.6875
310.0721,16589.8375
310.2548,16566.65
310.4373,16548.9042
310.6199,16544.3542
310.8024,16516.2958
310.985,16496.0458
311.1674,16450.8917
311.3499,16405.6625
311.5324,16390.8125
311.7148,16394.3458
311.8973,16355.375
312.0797,16324.7875
312.2621,16308.7583
312.4445,16293.2958
312.6268,16252.8625
312.8091,16234.0833
312.9915,16190.1417
313.1738,16161.975
313.356,16114.9792
313.5383,16076.6292
313.7206,16062.4083
313.9027,16031.3458
314.085,16006.9875
314.2672,15989.2333
314.4493,15972.925
314.6314,15955.8208
314.8136,15948.3958
314.9957,15910.0917
315.1778,15874.3042
315.3598,15853.9875
315.5419,15838.7083
315.724,15815.6
315.9059,15787.4042
316.088,15761.1917
316.2699,15758.1625
316.4519,15744.5417
316.6338,15705.325
316.8157,15650.9292
316.9977,15620.9
317.1795,15626.7958
317.3614,15621.4167
317.5432,15608.25
317.7251,15566.9542
317.9069,15520.7542
318.0887,15492.025
318.2704,15469.2
318.4522,15449.7
318.6339,15441.45
318.8156,15453.2
318.9973,15436.9042
319.179,15426.35
319.3607,15418.6417
319.5423,15407.5292
319.7239,15390.05
319.9055,15360.45
320.0871,15345.8542
320.2687,15321.9417
320.4502,15303.1083
320.6317,15272.3667
320.8132,15271.3625
320.9947,15251.8083
321.1761,15233.5792
321.3576,15217.1583
321.5391,15206.9708
321.7205,15199.4583
321.9019,15173.1708
322.0832,15135.8042
322.2646,15099.0583
322.4459,15072.2667
322.6272,15046.2167
322.8085,15020.0083
322.9898,14996.7292
323.1711,14971.1208
323.3523,14951.4875
323.5335,14934.425
323.7147,14962.4583
323.8959,14990.1583
324.0771,14983.2833
324.2582,14962.2
324.4393,14945.925
324.6204,14940.275
324.8015,14928.2625
324.9826,14923.5708
325.1637,14943.45
325.3447,14928.4
325.5257,14918.2708
325.7067,14911.9833
325.8877,14866.6833
326.0686,14838.3333
326.2496,14805.3167
326.4305,14767.7917
326.6114,14749.1375
326.7922,14743.5625
326.9731,14748.7833
327.1539,14738.2833
327.3347,14733.1625
327.5155,14733.1667
327.6963,14749.8333
327.8771,14743.4125
328.0578,14692.5417
328.2385,14632.9625
328.4193,14613.2875
328.5999,14589.4875
328.7806,14558.8333
328.9613,14566.5833
329.1419,14561.6583
329.3225,14561.9208
329.5031,14532.9125
329.6837,14502.9958
329.8642,14479.1417
330.0447,14460.6708
330.2252,14440.875
330.4057,14399.2583
330.5862,14375.7333
330.7667,14360.4833
330.9471,14380.2333
331.1275,14384.75
331.3079,14320.2917
331.4883,14283.6458
331.6687,14280.2958
331.849,14263.5542
332.0293,14237.5458
332.2096,14214.0
332.3899,14203.0167
332.5702,14205.9333
332.7504,14217.0167
332.9306,14206.0833
333.1108,14171.9458
333.291,14135.4125
333.4712,14128.5792
333.6514,14116.3125
333.8315,14095.0708
334.0116,14084.5
334.1917,14081.1417
334.3717,14081.5
334.5518,14082.0917
334.7318,14061.3042
334.9119,14042.4083
335.0918,14026.1167
335.2718,14028.3375
335.4518,14027.2958
335.6317,14010.0833
335.8116,13998.8708
335.9915,13978.475
336.1714,13916.3375
336.3513,13898.9292
336.5311,13916.2292
336.7109,13926.1125
336.8907,13891.85
337.0705,13840.9417
337.2502,13786.7375
337.43,13770.8833
337.6097,13749.4083
337.7894,13742.7458
337.9691,13736.7792
338.1488,13727.4583
338.3284,13733.2583
338.508,13741.3042
338.6877,13748.1292
338.8672,13730.975
339.0468,13700.4292
339.2263,13671.275
339.4059,13655.8083
339.5854,13689.675
339.7649,13687.05
339.9443,13669.6667
340.1238,13671.7292
340.3032,13662.6042
340.4826,13653.0125
340.662,13613.8333
340.8414,13569.8667
341.0207,13572.2708
341.2001,13581.55
341.3794,13578.0667
341.5587,13585.8
341.738,13587.4833
341.9172,13559.3958
342.0965,13547.7
342.2757,13502.1292
342.4549,13436.6792
342.6341,13436.2917
342.8132,13432.0125
342.9923,13455.5542
343.1715,13494.2042
343.3506,13513.7208
343.5296,13464.5958
343.7087,13416.0083
343.8878,13381.8292
344.0668,13360.125
344.2458,13327.9917
344.4248,13295.7583
344.6037,13289.95
344.7827,13296.4
344.9616,13286.3417
345.1405,13288.2208
345.3194,13295.3375
345.4982,13267.7792
345.6771,13245.0417
345.8559,13232.9542
346.0347,13218.9083
346.2135,13194.55
346.3923,13196.3875
346.571,13201.0875
346.7498,13170.5417
346.9285,13182.5333
347.1071,13169.6667
347.2859,13123.7458
347.4645,13126.8542
347.6431,13131.5792
347.8217,13146.0125
348.0003,13164.3292
348.1789,13165.0583
348.3574,13098.6208
348.5359,13048.5458
348.7145,13019.2375
348.893,13023.2542
349.0714,13010.725
349.2499,12975.3375
349.4283,12937.7042
349.6068,12909.375
349.7852,12890.7042
349.9635,12896.8708
350.1419,12909.7125
350.3202,12895.8458
350.4985,12864.9875
350.6768,12839.0667
350.8551,12820.4417
351.0334,12804.8917
351.2116,12773.9458
351.3898,12776.45
351.568,12756.9417
351.7462,12765.0917
351.9243,12763.3167
352.1025,12731.7167
352.2806,12706.875
352.4587,12689.3042
352.6368,12659.8
352.8148,12643.5083
352.9929,12629.7417
353.1709,12635.3958
353.3489,12627.9333
353.5268,12607.2792
353.7048,12586.4792
353.8828,12571.6958
354.0607,12552.6625
354.2386,12545.2875
354.4165,12530.8625
354.5943,12519.4833
354.7722,12510.05
354.95,12524.8292
355.1278,12524.75
355.3056,12490.5292
355.4833,12429.8333
355.6611,12386.675
355.8388,12356.9042
356.0165,12334.4792
356.1942,12346.125
356.3719,12383.0833
356.5495,12364.1958
356.7271,12320.8833
356.9047,12318.825
357.0823,12303.8583
357.2599,12304.5125
357.4374,12298.2875
357.6149,12271.6
357.7924,12236.3083
357.9699,12208.8333
358.1474,12188.3042
358.3248,12149.55
358.5023,12127.2417
358.6797,12089.775
358.8571,12070.1208
359.0344,12074.65
359.2118,12062.1333
359.3891,12046.7167
359.5664,12041.3458
359.7437,12034.8542
359.9209,12003.05
360.0982,11972.0333
360.2754,11945.6
360.4526,11948.025
360.6298,11945.3542
360.807,11938.3583
360.9841,11910.3833
361.1613,11880.1708
361.3383,11894.7708
361.5154,11902.0375
361.6925,11886.05
361.8695,11857.6292
362.0466,11813.2792
362.2236,11816.1542
362.4005,11806.9958
362.5775,11813.9625
362.7545,11778.7667
362.9314,11749.6917
363.1083,11734.3958
363.2852,11724.6833
363.462,11731.2417
363.6389,11715.2833
363.8157,11713.6375
363.9925,11694.9333
364.1693,11679.8292
364.346,11654.7708
364.5228,11626.1958
364.6996,11634.6167
364.8762,11623.725
365.0529,11632.4833
365.2296,11640.6583
365.4062,11651.0958
365.5829,11652.975
365.7595,11621.0208
365.9361,11618.6667
366.1126,11632.2875
366.2892,11631.425
366.4657,11745.825
366.6422,11897.5542
366.8186,11885.5375
366.9951,11913.7292
367.1716,11915.2
367.348,11842.5833
367.5244,11875.775
367.7008,11906.5958
367.8772,11927.1167
368.0535,11783.4833
368.2298,11691.0042
368.4061,11812.9042
368.5824,11795.6167
368.7586,11778.3417
368.9349,11858.1167
369.1111,11826.1958
369.2873,11713.5292
369.4635,11669.6292
369.6396,11718.325
369.8158,11654.6917
369.9919,11605.0958
370.168,11599.2458
370.3441,11633.65
370.5202,11566.9917
370.6962,11470.6083
370.8722,11419.7167
371.0482,11414.6917
371.2242,11457.7583
371.4002,11536.8958
371.5761,11619.5792
371.752,11550.1833
371.9279,11512.1833
372.1038,11512.4542
372.2796,11491.2375
372.4555,11457.4
372.6313,11528.3917
372.8071,11502.6583
372.9829,11448.0042
373.1586,11427.75
373.3344,11459.2458
373.5101,11420.1625
373.6858,11395.0708
373.8615,11381.0792
374.0371,11390.3208
374.2127,11473.9875
374.3884,11537.4625
374.564,11478.1208
374.7395,11427.2042
374.9151,11431.2792
375.0906,11523.5125
375.2661,11702.1583
375.4416,11696.3375
375.6171,11697.6125
375.7925,11788.5
375.968,11818.6083
376.1434,11782.15
376.3188,11662.4708
376.4941,11615.775
376.6695,11646.4125
376.8448,11696.2042
377.0201,11756.3458
377.1954,11730.825
377.3707,11748.9708
377.5459,11822.4083
377.7212,11870.6667
377.8964,12103.5542
378.0715,12369.3042
378.2467,12235.6125
378.4218,12153.5708
378.597,12193.6
378.7721,11950.9417
378.9472,11984.9458
379.1222,12029.3292
379.2973,12175.0458
379.4723,12512.5042
379.6473,12702.5625
379.8223,12603.2417
379.9972,12251.3875
380.1722,12108.0792
380.3471,12048.3333
380.522,12096.6167
380.6969,12028.1292
380.8717,12139.7458
381.0466,12263.925
381.2214,12088.2375
381.3962,12035.45
381.571,11931.9458
381.7457,11846.8542
381.9204,11895.1667
382.0952,11948.25
382.2699,11908.1208
382.4445,12206.9333
382.6192,12316.9958
382.7938,12477.7958
382.9685,12764.4042
383.1431,12689.325
383.3176,12297.3667
383.4922,12043.9583
383.6667,12013.7125
383.8412,12038.25
384.0157,11944.2542
384.1902,11937.375
384.3646,12090.9542
384.5391,12157.725
384.7134,12131.7792
384.8878,12228.9792
385.0622,12449.9292
385.2365,12557.3875
385.4109,12252.8042
385.5852,12043.9917
385.7594,12054.9042
385.9337,12122.475
386.1079,12222.3833
386.2822,12392.1125
386.4564,12624.4625
386.6306,12466.5042
386.8047,12329.3333
386.9789,12542.8875
387.153,12558.9833
387.3271,12828.7208
387.5012,13006.575
387.6752,13030.1917
387.8492,13382.5458
388.0233,13466.0208
388.1972,13113.8042
388.3712,13084.8167
388.5452,13090.6333
388.7191,13125.8083
388.893,13355.3792
389.0669,13660.5
389.2408,13228.7
389.4146,12660.6042
389.5884,12320.4667
389.7623,12089.125
389.9361,12071.7625
390.1098,12115.2917
390.2835,12248.7542
390.4573,12274.9708
390.631,12210.1667
390.8047,12306.1083
390.9784,12555.5417
391.152,12512.125
391.3256,12463.7083
391.4992,12622.1958
391.6728,12561.7958
391.8464,12487.1958
392.0199,12733.9583
392.1934,12904.7333
392.3669,12822.9833
392.5403,13139.2917
392.7138,13158.8375
392.8873,13403.6792
393.0607,13622.7917
393.2341,13919.7
393.4074,14006.0125
393.5808,13709.35
393.7542,13174.5458
393.9274,13152.9
394.1007,13098.3667
394.274,13067.7625
394.4472,13230.025
394.6205,13108.3792
394.7937,13483.2542
394.9668,13869.9625
395.14,13846.3667
395.3131,13433.9292
395.4863,13005.3625
395.6594,12854.1833
395.8325,12862.5458
396.0055,12728.3708
396.1786,12792.0583
396.3516,12796.4042
396.5246,12826.6542
396.6975,12682.7792
396.8705,12547.3875
397.0434,12912.5917
397.2163,12946.35
397.3892,12641.0583
397.5621,12791.5958
397.735,13057.375
397.9077,13347.4833
398.0806,13735.1
398.2534,13434.0042
398.4261,13467.7792
398.5989,13540.9083
398.7716,14116.1833
398.9443,14253.8292
399.117,13983.8833
399.2896,13664.0792
399.4623,13504.1333
399.6349,13371.4583
399.8075,13266.8208
399.9801,12995.7833
400.1526,12947.8417
400.3252,12831.1417
400.4977,12429.025
400.6702,12317.6625
400.8427,12268.5375
401.0151,12355.3208
401.1875,12480.1083
401.36,12411.4958
401.5323,12496.4292
401.7047,12380.0542
401.877,12221.65
402.0494,12191.8792
402.2216,12219.1708
402.394,12481.4125
402.5662,12488.9125
402.7385,12405.8917
402.9107,12400.975
403.0829,12355.025
403.2551,12381.9833
403.4272,12285.425
403.5994,12235.9083
403.7715,12308.5375
403.9436,12560.6292
404.1156,12530.6125
