Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-08-22 14:21:42.114414
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1638.975
218.2508,1669.2833
218.442,1699.6833
218.6332,1735.1167
218.8244,1768.175
219.0156,1801.95
219.2067,1836.9833
219.3979,1875.7417
219.589,1914.9583
219.7801,1956.0333
219.9712,1993.8875
220.1623,2037.8583
220.3533,2081.975
220.5444,2127.9417
220.7354,2173.8583
220.9264,2221.0917
221.1174,2272.7375
221.3083,2321.6375
221.4993,2372.5083
221.6902,2421.8208
221.8812,2479.5542
222.0721,2536.15
222.263,2593.5458
222.4538,2652.3458
222.6447,2714.3292
222.8355,2775.2917
223.0264,2836.5833
223.2172,2897.9458
223.408,2965.3667
223.5987,3031.7833
223.7895,3097.9458
223.9802,3171.3208
224.1709,3240.5917
224.3616,3314.2917
224.5524,3387.2417
224.743,3464.15
224.9337,3537.775
225.1243,3621.0042
225.315,3700.1625
225.5056,3776.7333
225.6962,3863.0875
225.8867,3945.725
226.0773,4031.0083
226.2678,4115.4125
226.4584,4209.2375
226.6489,4294.9667
226.8394,4381.1958
227.0298,4472.9542
227.2203,4570.5792
227.4108,4673.7375
227.6012,4770.8042
227.7916,4865.7917
227.982,4966.0792
228.1723,5064.0458
228.3627,5164.4333
228.5531,5267.2917
228.7434,5364.4042
228.9337,5472.8708
229.124,5578.9875
229.3143,5687.6375
229.5045,5804.9042
229.6948,5923.6625
229.885,6042.9375
230.0752,6162.5958
230.2654,6283.0875
230.4556,6401.9042
230.6457,6520.3
230.8358,6635.7708
231.026,6756.5292
231.2161,6873.9708
231.4062,6997.9333
231.5963,7116.4042
231.7863,7240.75
231.9764,7370.8042
232.1664,7504.8458
232.3564,7641.2917
232.5464,7771.9333
232.7364,7903.5292
232.9263,8033.0208
233.1163,8170.6417
233.3062,8310.4625
233.4961,8462.5292
233.686,8597.4042
233.8758,8720.7208
234.0657,8846.4667
234.2555,8991.3583
234.4454,9128.05
234.6352,9266.1708
234.825,9403.4875
235.0147,9534.5792
235.2045,9670.4833
235.3942,9801.45
235.5839,9943.3708
235.7737,10073.875
235.9633,10203.3292
236.153,10348.9542
236.3427,10490.5583
236.5323,10630.1625
236.7219,10757.7042
236.9115,10875.8833
237.1011,10997.4042
237.2907,11138.9542
237.4803,11273.325
237.6698,11402.5167
237.8593,11534.525
238.0488,11666.1542
238.2383,11798.5167
238.4278,11928.2583
238.6172,12069.8125
238.8066,12203.3042
238.9961,12336.3458
239.1855,12472.2542
239.3748,12602.8208
239.5642,12724.4292
239.7536,12855.2542
239.9429,12976.8083
240.1322,13092.6417
240.3215,13210.6292
240.5108,13335.0542
240.7001,13467.075
240.8893,13586.0542
241.0786,13700.8292
241.2677,13810.3708
241.457,13939.8958
241.6461,14031.625
241.8353,14133.7375
242.0244,14232.9333
242.2136,14328.5625
242.4027,14428.6125
242.5918,14524.1125
242.7809,14623.3667
242.9699,14685.2667
243.159,14734.5917
243.348,14839.375
243.537,14972.0833
243.726,15078.0417
243.915,15174.1917
244.1039,15260.2708
244.2929,15347.3125
244.4818,15369.175
244.6707,15437.6708
244.8596,15552.1708
245.0485,15671.4917
245.2373,15787.1458
245.4262,15889.0167
245.615,15984.35
245.8038,16061.6542
245.9926,16149.5208
246.1814,16246.0708
246.3701,16290.0208
246.5589,16275.0083
246.7476,16332.1792
246.9363,16456.8458
247.1249,16563.4083
247.3136,16661.3833
247.5023,16759.0292
247.6909,16857.6042
247.8795,16940.25
248.0681,17041.1958
248.2567,17118.0583
248.4453,17202.6875
248.6338,17281.8417
248.8224,17338.0542
249.0109,17325.8708
249.1994,17332.1333
249.3878,17435.6583
249.5763,17536.9542
249.7648,17624.9458
249.9532,17713.2833
250.1416,17805.925
250.33,17909.4083
250.5183,18003.425
250.7067,18079.2458
250.8951,18152.1292
251.0834,18208.525
251.2717,18267.8208
251.46,18332.3833
251.6483,18384.4458
251.8365,18439.6083
252.0247,18436.4917
252.213,18460.5375
252.4012,18528.5042
252.5894,18637.1208
252.7775,18709.6583
252.9657,18771.0375
253.1538,18844.1792
253.3419,18916.2625
253.53,18958.0458
253.7181,19017.0833
253.9062,19083.0333
254.0942,19132.3917
254.2823,19174.4208
254.4703,19204.85
254.6583,19248.6208
254.8463,19299.6
255.0342,19327.0583
255.2222,19357.2458
255.4101,19372.7542
255.598,19360.4958
255.7859,19386.875
255.9738,19464.6958
256.1616,19540.2208
256.3495,19621.7625
256.5373,19682.5458
256.7251,19778.9125
256.9129,19835.4375
257.1006,19885.2917
257.2884,19941.4
257.4761,20014.0833
257.6638,20052.7625
257.8515,20089.3708
258.0392,20118.1
258.2269,20145.1333
258.4146,20171.8792
258.6022,20205.5875
258.7898,20215.7542
258.9774,20232.675
259.165,20274.5792
259.3525,20321.7458
259.5401,20337.5167
259.7276,20376.25
259.9151,20415.9042
260.1026,20443.0958
260.2901,20484.775
260.4776,20520.6667
260.665,20591.5917
260.8524,20646.6
261.0398,20709.575
261.2272,20737.975
261.4146,20754.0167
261.6019,20787.0083
261.7893,20818.8958
261.9766,20852.2083
262.1639,20887.8375
262.3512,20878.6875
262.5384,20883.4083
262.7257,20886.5417
262.9129,20904.4708
263.1001,20917.5792
263.2873,20956.6
263.4745,20980.0667
263.6617,20957.9833
263.8488,20982.4375
264.0359,20990.1708
264.2231,20996.0292
264.4101,21006.1625
264.5972,21021.1125
264.7842,21040.4542
264.9713,21047.5083
265.1583,21053.7542
265.3453,21066.1208
265.5323,21086.6167
265.7193,21107.95
265.9062,21135.3917
266.0931,21146.4917
266.2801,21146.2042
266.4669,21171.1167
266.6538,21189.525
266.8407,21212.4042
267.0276,21200.0042
267.2143,21184.5792
267.4012,21203.2875
267.588,21163.575
267.7747,21163.4208
267.9615,21161.9417
268.1482,21156.675
268.3349,21168.3458
268.5217,21164.4125
268.7083,21138.2625
268.895,21134.8
269.0817,21147.0833
269.2682,21137.3667
269.4549,21109.7208
269.6415,21059.0875
269.8281,21044.2292
270.0146,21059.6875
270.2012,21069.15
270.3877,21076.6292
270.5742,21069.9792
270.7607,21064.5917
270.9472,21056.6625
271.1336,21044.9583
271.32,21022.8667
271.5065,21008.7958
271.6929,20993.6917
271.8792,21006.3542
272.0656,20996.0333
272.252,20995.0208
272.4383,20995.1667
272.6246,20982.7458
272.8109,20967.2417
272.9972,20990.35
273.1835,21001.2833
273.3697,21008.25
273.5559,21011.6792
273.7421,21009.1708
273.9283,20998.7375
274.1145,20988.8167
274.3007,20981.7125
274.4868,20989.0875
274.6729,21008.8042
274.859,21006.175
275.0451,21002.7042
275.2311,20939.1875
275.4172,20946.8042
275.6032,20958.6292
275.7892,20975.3167
275.9752,20968.9458
276.1612,20978.1833
276.3472,20951.0208
276.5331,20935.675
276.719,20931.4792
276.9049,20923.1333
277.0908,20900.425
277.2767,20889.7083
277.4625,20890.4375
277.6484,20872.7417
277.8342,20845.375
278.02,20836.7583
278.2057,20845.6625
278.3915,20865.2875
278.5772,20859.6458
278.763,20831.1167
278.9487,20846.2167
279.1343,20862.2792
279.32,20839.5875
279.5057,20805.6958
279.6913,20746.0125
279.877,20732.6583
280.0625,20714.95
280.2481,20680.9833
280.4337,20654.5
280.6192,20667.525
280.8048,20681.9333
280.9903,20649.4833
281.1758,20617.1167
281.3612,20579.7833
281.5467,20560.9417
281.7321,20581.4792
281.9175,20580.9208
282.1029,20568.2417
282.2884,20556.5167
282.4737,20521.3083
282.6591,20484.2917
282.8444,20476.825
283.0297,20469.2333
283.215,20455.0333
283.4002,20441.2917
283.5855,20404.975
283.7707,20345.1958
283.956,20316.525
284.1412,20299.0792
284.3264,20305.9458
284.5115,20320.5167
284.6967,20318.0167
284.8818,20291.6708
285.0669,20242.7
285.252,20228.45
285.4371,20224.7333
285.6222,20190.8292
285.8072,20161.1458
285.9922,20135.7458
286.1772,20133.8708
286.3622,20140.9875
286.5472,20104.3333
286.7321,20064.2208
286.9171,20074.05
287.102,20069.1
287.2869,20076.4125
287.4717,20090.4708
287.6566,20082.725
287.8415,20074.7042
288.0263,20051.8625
288.2111,20002.0417
288.3959,19951.3958
288.5806,19943.725
288.7654,19938.5833
288.9501,19972.9042
289.1348,19971.0625
289.3195,19956.4917
289.5042,19956.35
289.6889,19965.3167
289.8735,19914.9167
290.0581,19889.9
290.2428,19841.025
290.4273,19835.0167
290.6119,19848.5375
290.7965,19826.5
290.981,19819.625
291.1655,19801.4708
291.35,19744.1
291.5345,19699.6875
291.719,19696.7417
291.9034,19692.9167
292.0878,19712.7208
292.2722,19697.9708
292.4566,19669.4708
292.641,19663.825
292.8253,19651.8167
293.0096,19625.0583
293.194,19615.8375
293.3783,19603.0708
293.5626,19608.4458
293.7468,19601.7292
293.9311,19594.4917
294.1153,19548.9
294.2995,19473.5583
294.4837,19425.2083
294.6678,19385.8875
294.852,19353.9167
295.0361,19355.8542
295.2202,19351.3875
295.4043,19360.2
295.5884,19334.7208
295.7725,19324.7
295.9565,19296.9333
296.1405,19243.475
296.3246,19215.2542
296.5085,19232.375
296.6925,19250.1208
296.8764,19233.3875
297.0603,19205.1083
297.2443,19181.1375
297.4282,19143.525
297.612,19103.2875
297.7959,19068.5917
297.9797,19045.6375
298.1635,19006.625
298.3474,19025.4333
298.5311,19033.9458
298.7149,18988.6542
298.8987,18932.95
299.0823,18906.0458
299.2661,18857.9375
299.4498,18791.1458
299.6334,18774.7292
299.8171,18766.1542
300.0007,18747.425
300.1843,18733.375
300.368,18707.6417
300.5515,18682.7208
300.7351,18659.3125
300.9186,18636.65
301.1021,18601.1042
301.2857,18585.4
301.4691,18571.0875
301.6526,18562.8042
301.8361,18529.2958
302.0195,18486.7375
302.2029,18462.175
302.3863,18452.95
302.5697,18418.5708
302.753,18406.7917
302.9364,18406.9625
303.1197,18412.4208
303.303,18391.2875
303.4863,18348.3542
303.6696,18280.9083
303.8528,18228.4125
304.036,18203.1208
304.2192,18199.3583
304.4024,18180.1458
304.5856,18139.275
304.7688,18119.2833
304.9519,18107.7333
305.135,18084.2583
305.3181,18055.8792
305.5012,18030.3833
305.6842,18026.2875
305.8673,17996.475
306.0504,17953.9958
306.2333,17902.9583
306.4163,17883.3
306.5993,17853.8667
306.7822,17833.0375
306.9652,17813.8292
307.1481,17784.4
307.331,17747.9958
307.5139,17716.3083
307.6967,17677.4208
307.8796,17646.475
308.0624,17617.9917
308.2452,17585.6083
308.428,17548.7083
308.6107,17536.7333
308.7935,17504.175
308.9762,17471.9792
309.1589,17449.2417
309.3416,17412.4208
309.5243,17384.2625
309.7069,17367.4167
309.8896,17330.9583
310.0721,17301.6875
310.2548,17280.5375
310.4373,17262.1708
310.6199,17265.55
310.8024,17239.9167
310.985,17221.6667
311.1674,17178.8167
311.3499,17129.5833
311.5324,17114.1583
311.7148,17114.0917
311.8973,17066.3625
312.0797,17038.5958
312.2621,17029.175
312.4445,17008.4167
312.6268,16974.3792
312.8091,16954.025
312.9915,16907.9458
313.1738,16878.6
313.356,16830.6417
313.5383,16790.3
313.7206,16770.8
313.9027,16744.2083
314.085,16722.8583
314.2672,16707.6625
314.4493,16675.9583
314.6314,16657.05
314.8136,16656.3125
314.9957,16627.7083
315.1778,16587.6417
315.3598,16562.2333
315.5419,16547.3917
315.724,16521.5708
315.9059,16479.4375
316.088,16451.7
316.2699,16460.4125
316.4519,16449.1083
316.6338,16411.35
316.8157,16354.2667
316.9977,16328.9
317.1795,16341.3625
317.3614,16344.1042
317.5432,16321.5333
317.7251,16285.05
317.9069,16227.4458
318.0887,16187.3958
318.2704,16159.7917
318.4522,16144.6333
318.6339,16144.875
318.8156,16160.8583
318.9973,16148.9708
319.179,16139.6208
319.3607,16117.3208
319.5423,16108.2083
319.7239,16086.3625
319.9055,16068.9958
320.0871,16052.1583
320.2687,16027.6625
320.4502,16013.7042
320.6317,15988.3417
320.8132,15990.2
320.9947,15967.7458
321.1761,15937.4792
321.3576,15918.4917
321.5391,15901.75
321.7205,15905.25
321.9019,15877.8958
322.0832,15845.5875
322.2646,15805.6
322.4459,15772.85
322.6272,15741.2833
322.8085,15706.0458
322.9898,15682.925
323.1711,15660.7125
323.3523,15647.8917
323.5335,15632.7917
323.7147,15660.0292
323.8959,15694.3417
324.0771,15696.3417
324.2582,15680.0958
324.4393,15660.2583
324.6204,15660.7708
324.8015,15638.1875
324.9826,15631.1875
325.1637,15653.0292
325.3447,15645.75
325.5257,15637.3542
325.7067,15636.6208
325.8877,15598.6042
326.0686,15568.8625
326.2496,15540.4042
326.4305,15499.3583
326.6114,15474.7792
326.7922,15479.975
326.9731,15490.0792
327.1539,15469.0625
327.3347,15461.9542
327.5155,15460.6333
327.6963,15479.8792
327.8771,15464.9417
328.0578,15407.4292
328.2385,15350.7917
328.4193,15326.7708
328.5999,15308.925
328.7806,15272.7
328.9613,15287.55
329.1419,15296.5625
329.3225,15304.7083
329.5031,15280.8208
329.6837,15247.4083
329.8642,15224.8583
330.0447,15209.875
330.2252,15190.3417
330.4057,15132.1792
330.5862,15102.25
330.7667,15070.65
330.9471,15097.9458
331.1275,15106.9375
331.3079,15040.8792
331.4883,14998.5667
331.6687,14995.3
331.849,14986.8708
332.0293,14957.8958
332.2096,14930.8333
332.3899,14912.1
332.5702,14916.7
332.7504,14935.9042
332.9306,14921.6833
333.1108,14880.3625
333.291,14851.2042
333.4712,14842.4833
333.6514,14821.8917
333.8315,14789.6333
334.0116,14787.8
334.1917,14788.8667
334.3717,14789.75
334.5518,14806.0292
334.7318,14784.4458
334.9119,14757.5583
335.0918,14726.9792
335.2718,14741.4583
335.4518,14746.1333
335.6317,14733.8083
335.8116,14721.6667
335.9915,14671.4875
336.1714,14582.1667
336.3513,14570.3167
336.5311,14612.6667
336.7109,14631.1583
336.8907,14586.6417
337.0705,14514.2375
337.2502,14456.0042
337.43,14439.9667
337.6097,14439.2042
337.7894,14449.95
337.9691,14435.0875
338.1488,14409.2125
338.3284,14421.0417
338.508,14442.7292
338.6877,14453.6583
338.8672,14435.3458
339.0468,14403.6083
339.2263,14373.6458
339.4059,14340.0667
339.5854,14379.775
339.7649,14392.0958
339.9443,14383.8542
340.1238,14397.8958
340.3032,14383.6167
340.4826,14360.825
340.662,14316.7958
340.8414,14263.1208
341.0207,14261.0667
341.2001,14280.05
341.3794,14267.4417
341.5587,14266.0667
341.738,14276.8625
341.9172,14252.7167
342.0965,14257.125
342.2757,14208.7167
342.4549,14126.8833
342.6341,14131.2542
342.8132,14122.5792
342.9923,14155.7833
343.1715,14208.8792
343.3506,14213.4167
343.5296,14163.2708
343.7087,14113.7125
343.8878,14069.8125
344.0668,14026.9
344.2458,13972.4375
344.4248,13940.9708
344.6037,13947.0667
344.7827,13962.4708
344.9616,13960.4125
345.1405,13981.0083
345.3194,13985.5375
345.4982,13954.4292
345.6771,13940.6958
345.8559,13923.2125
346.0347,13895.225
346.2135,13858.1375
346.3923,13871.975
346.571,13885.0042
346.7498,13853.3625
346.9285,13871.2458
347.1071,13863.3167
347.2859,13814.1958
347.4645,13808.7667
347.6431,13793.5333
347.8217,13805.8333
348.0003,13838.9083
348.1789,13855.1083
348.3574,13779.6792
348.5359,13723.5583
348.7145,13698.5125
348.893,13706.175
349.0714,13680.75
349.2499,13635.075
349.4283,13598.0417
349.6068,13568.9917
349.7852,13547.5958
349.9635,13563.7458
350.1419,13598.5792
350.3202,13593.125
350.4985,13568.2333
350.6768,13528.3125
350.8551,13507.325
351.0334,13490.7125
351.2116,13445.0875
351.3898,13440.0125
351.568,13416.2125
351.7462,13441.3583
351.9243,13455.5167
352.1025,13416.1042
352.2806,13377.1083
352.4587,13341.4667
352.6368,13301.1083
352.8148,13281.8917
352.9929,13297.8917
353.1709,13311.9917
353.3489,13298.5667
353.5268,13284.1125
353.7048,13271.3375
353.8828,13254.3667
354.0607,13245.0292
354.2386,13228.7917
354.4165,13209.5625
354.5943,13201.7333
354.7722,13197.2417
354.95,13209.7875
355.1278,13214.1792
355.3056,13175.7458
355.4833,13101.7
355.6611,13054.7417
355.8388,13021.1083
356.0165,12995.0
356.1942,13014.3667
356.3719,13063.8
356.5495,13029.6167
356.7271,12957.3417
356.9047,12957.3708
357.0823,12932.6375
357.2599,12931.7375
357.4374,12937.3042
357.6149,12918.1833
357.7924,12885.1375
357.9699,12847.7833
358.1474,12805.0917
358.3248,12746.5417
358.5023,12731.3625
358.6797,12685.3958
358.8571,12671.3917
359.0344,12691.875
359.2118,12698.15
359.3891,12695.9958
359.5664,12690.3083
359.7437,12699.8542
359.9209,12667.9625
360.0982,12641.6875
360.2754,12609.025
360.4526,12587.4625
360.6298,12578.9625
360.807,12569.8625
360.9841,12528.4458
361.1613,12492.1083
361.3383,12522.7333
361.5154,12535.8125
361.6925,12526.6458
361.8695,12487.5542
362.0466,12414.7875
362.2236,12433.9125
362.4005,12442.425
362.5775,12456.3208
362.7545,12444.4083
362.9314,12416.9167
363.1083,12386.3125
363.2852,12341.5167
363.462,12348.2417
363.6389,12338.0417
363.8157,12348.2167
363.9925,12335.5958
364.1693,12332.0333
364.346,12296.8542
364.5228,12262.7958
364.6996,12265.4958
364.8762,12242.9167
365.0529,12253.3458
365.2296,12277.0625
365.4062,12301.6042
365.5829,12311.5875
365.7595,12286.5208
365.9361,12287.6833
366.1126,12306.2042
366.2892,12298.1292
366.4657,12408.1292
366.6422,12569.3583
366.8186,12560.1375
366.9951,12579.4625
367.1716,12579.425
367.348,12517.9708
367.5244,12546.575
367.7008,12583.9417
367.8772,12588.7167
368.0535,12434.2833
368.2298,12328.5833
368.4061,12463.95
368.5824,12454.15
368.7586,12422.0167
368.9349,12500.625
369.1111,12486.05
369.2873,12394.6083
369.4635,12335.3292
369.6396,12393.5458
369.8158,12329.9292
369.9919,12283.6458
370.168,12284.1125
370.3441,12314.575
370.5202,12227.3875
370.6962,12094.45
370.8722,12038.375
371.0482,12037.8042
371.2242,12099.9333
371.4002,12208.0292
371.5761,12311.8458
371.752,12236.7167
371.9279,12181.6917
372.1038,12132.45
372.2796,12093.6458
372.4555,12076.9208
372.6313,12178.0542
372.8071,12161.0167
372.9829,12096.3875
373.1586,12082.35
373.3344,12094.2917
373.5101,12023.2208
373.6858,11976.0042
373.8615,11967.5125
374.0371,12011.025
374.2127,12120.5708
374.3884,12187.4
374.564,12105.2875
374.7395,12029.925
374.9151,12020.45
375.0906,12103.1417
375.2661,12325.3792
375.4416,12361.625
375.6171,12380.5833
375.7925,12471.2125
375.968,12467.2125
376.1434,12434.8542
376.3188,12317.2958
376.4941,12261.625
376.6695,12297.0583
376.8448,12345.3125
377.0201,12415.7792
377.1954,12396.95
377.3707,12423.6833
377.5459,12515.6042
377.7212,12567.2583
377.8964,12806.6792
378.0715,13100.9792
378.2467,12983.8375
378.4218,12883.2125
378.597,12934.375
378.7721,12655.5208
378.9472,12666.3917
379.1222,12705.6667
379.2973,12858.0458
379.4723,13202.7167
379.6473,13394.7042
379.8223,13296.5333
379.9972,12916.5375
380.1722,12771.05
380.3471,12735.35
380.522,12809.9917
380.6969,12739.4708
380.8717,12834.7125
381.0466,12988.5417
381.2214,12817.225
381.3962,12738.1208
381.571,12606.3958
381.7457,12495.2125
381.9204,12550.3292
382.0952,12593.9375
382.2699,12537.7
382.4445,12855.3
382.6192,12955.0542
382.7938,13107.8583
382.9685,13398.2
383.1431,13349.0542
383.3176,12936.25
383.4922,12647.1
383.6667,12620.4167
383.8412,12656.5333
384.0157,12555.9292
384.1902,12549.5875
384.3646,12735.775
384.5391,12841.2875
384.7134,12821.05
384.8878,12926.4875
385.0622,13141.6917
385.2365,13268.9917
385.4109,12964.9458
385.5852,12724.2792
385.7594,12721.8042
385.9337,12788.9958
386.1079,12871.9708
386.2822,13060.1667
386.4564,13341.4583
386.6306,13200.725
386.8047,13039.55
386.9789,13248.5917
387.153,13264.2875
387.3271,13514.0875
387.5012,13735.3333
387.6752,13772.2958
387.8492,14133.4083
388.0233,14213.9958
388.1972,13856.9667
388.3712,13799.3417
388.5452,13828.0833
388.7191,13859.9875
388.893,14085.1083
389.0669,14417.0958
389.2408,14011.4417
389.4146,13428.0
389.5884,13060.7417
389.7623,12828.7333
389.9361,12819.05
390.1098,12857.6375
390.2835,13013.2083
390.4573,13031.9792
390.631,12955.9625
390.8047,13043.9
390.9784,13332.9042
391.152,13318.0333
391.3256,13274.3625
391.4992,13439.2625
391.6728,13382.6542
391.8464,13296.7208
392.0199,13528.6917
392.1934,13693.35
392.3669,13590.4375
392.5403,13920.0458
392.7138,13939.9625
392.8873,14164.1167
393.0607,14349.3542
393.2341,14636.3417
393.4074,14698.7042
393.5808,14388.4875
393.7542,13834.8125
393.9274,13818.2792
394.1007,13822.2333
394.274,13804.95
394.4472,13992.2292
394.6205,13863.8958
394.7937,14277.7167
394.9668,14694.9333
395.14,14715.675
395.3131,14296.525
395.4863,13837.2917
395.6594,13676.5625
395.8325,13686.7625
396.0055,13553.5542
396.1786,13607.4833
396.3516,13557.2292
396.5246,13573.9
396.6975,13392.2917
396.8705,13204.1708
397.0434,13536.3208
397.2163,13618.8958
397.3892,13317.2458
397.5621,13498.0083
397.735,13818.3542
397.9077,14162.0417
398.0806,14611.125
398.2534,14335.9958
398.4261,14341.7542
398.5989,14421.6542
398.7716,15017.8333
398.9443,15201.8833
399.117,14933.5375
399.2896,14601.2833
399.4623,14438.5667
399.6349,14293.4667
399.8075,14182.9625
399.9801,13896.5875
400.1526,13858.3208
400.3252,13756.2667
400.4977,13340.1333
400.6702,13189.425
400.8427,13126.2333
401.0151,13243.6042
401.1875,13391.8667
401.36,13335.3667
401.5323,13418.3167
401.7047,13302.6125
401.877,13126.7292
402.0494,13098.175
402.2216,13130.4708
402.394,13408.3542
402.5662,13428.7583
402.7385,13329.6
402.9107,13340.05
403.0829,13281.6
403.2551,13282.1542
403.4272,13167.8625
403.5994,13112.4583
403.7715,13204.2625
403.9436,13510.0708
404.1156,13492.9042
