Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-22 07:37:05.837824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1509.5042
218.2508,1537.95
218.442,1565.9125
218.6332,1597.725
218.8244,1627.7542
219.0156,1659.0208
219.2067,1691.0125
219.3979,1724.7542
219.589,1760.9458
219.7801,1798.6042
219.9712,1833.6458
220.1623,1872.2583
220.3533,1913.2708
220.5444,1954.7292
220.7354,1996.7917
220.9264,2039.4792
221.1174,2086.4542
221.3083,2131.3917
221.4993,2177.2417
221.6902,2223.0917
221.8812,2274.7792
222.0721,2325.1208
222.263,2377.2625
222.4538,2433.5833
222.6447,2488.6
222.8355,2544.5083
223.0264,2599.45
223.2172,2658.1583
223.408,2717.3375
223.5987,2779.3625
223.7895,2839.4833
223.9802,2904.25
224.1709,2969.4458
224.3616,3036.5417
224.5524,3102.3917
224.743,3173.8875
224.9337,3240.3333
225.1243,3318.9833
225.315,3390.3875
225.5056,3462.6917
225.6962,3537.7375
225.8867,3617.3833
226.0773,3693.3667
226.2678,3769.775
226.4584,3852.8542
226.6489,3933.6792
226.8394,4013.6167
227.0298,4097.8625
227.2203,4187.5292
227.4108,4281.7625
227.6012,4370.7125
227.7916,4457.6042
227.982,4549.5417
228.1723,4640.5667
228.3627,4735.6208
228.5531,4826.775
228.7434,4919.1542
228.9337,5015.2542
229.124,5113.5208
229.3143,5215.6917
229.5045,5324.0208
229.6948,5431.1167
229.885,5541.6917
230.0752,5652.2542
230.2654,5764.1167
230.4556,5874.2792
230.6457,5981.1208
230.8358,6091.0333
231.026,6200.025
231.2161,6307.9958
231.4062,6421.5625
231.5963,6531.5958
231.7863,6645.8125
231.9764,6766.9292
232.1664,6890.0917
232.3564,7014.5833
232.5464,7136.0083
232.7364,7260.6875
232.9263,7378.7625
233.1163,7507.1917
233.3062,7640.0083
233.4961,7777.9958
233.686,7903.7625
233.8758,8018.75
234.0657,8135.8583
234.2555,8268.3458
234.4454,8395.3542
234.6352,8525.9417
234.825,8650.2875
235.0147,8772.1208
235.2045,8894.9
235.3942,9024.4667
235.5839,9150.2458
235.7737,9272.6417
235.9633,9395.1583
236.153,9529.75
236.3427,9665.05
236.5323,9791.7167
236.7219,9909.9125
236.9115,10017.7708
237.1011,10136.875
237.2907,10266.7708
237.4803,10393.1958
237.6698,10511.0708
237.8593,10637.7458
238.0488,10760.2542
238.2383,10880.5458
238.4278,11001.0458
238.6172,11136.8625
238.8066,11259.4958
238.9961,11383.3667
239.1855,11511.7542
239.3748,11630.1625
239.5642,11745.5792
239.7536,11870.1792
239.9429,11985.7
240.1322,12086.1417
240.3215,12204.075
240.5108,12320.6458
240.7001,12437.0
240.8893,12552.7625
241.0786,12663.1167
241.2677,12765.2875
241.457,12886.6917
241.6461,12972.9792
241.8353,13064.0
242.0244,13156.925
242.2136,13249.575
242.4027,13342.65
242.5918,13426.8125
242.7809,13522.7958
242.9699,13584.9958
243.159,13628.05
243.348,13733.3792
243.537,13852.6542
243.726,13957.1042
243.915,14054.25
244.1039,14133.0792
244.2929,14208.7917
244.4818,14230.975
244.6707,14293.95
244.8596,14399.4333
245.0485,14510.1667
245.2373,14622.4167
245.4262,14725.1583
245.615,14813.0875
245.8038,14889.6208
245.9926,14970.7167
246.1814,15065.7958
246.3701,15101.7958
246.5589,15082.6458
246.7476,15135.275
246.9363,15249.7333
247.1249,15355.8
247.3136,15451.2
247.5023,15542.3708
247.6909,15635.7333
247.8795,15712.65
248.0681,15809.1125
248.2567,15880.9167
248.4453,15956.0958
248.6338,16032.0042
248.8224,16092.7
249.0109,16078.3625
249.1994,16085.2708
249.3878,16177.1958
249.5763,16275.8292
249.7648,16362.1042
249.9532,16445.7375
250.1416,16528.7542
250.33,16630.0333
250.5183,16713.8958
250.7067,16779.7583
250.8951,16845.3708
251.0834,16904.1292
251.2717,16962.375
251.46,17017.0833
251.6483,17078.8708
251.8365,17123.1375
252.0247,17126.7875
252.213,17143.2625
252.4012,17204.9333
252.5894,17309.7583
252.7775,17377.5125
252.9657,17431.3125
253.1538,17502.1583
253.3419,17566.6625
253.53,17610.5625
253.7181,17664.65
253.9062,17725.0708
254.0942,17774.75
254.2823,17804.1708
254.4703,17837.4542
254.6583,17876.1708
254.8463,17926.7833
255.0342,17953.85
255.2222,17984.8667
255.4101,18006.2458
255.598,17992.8167
255.7859,18016.3625
255.9738,18086.2417
256.1616,18156.1083
256.3495,18226.5083
256.5373,18283.6458
256.7251,18366.2458
256.9129,18420.3333
257.1006,18462.5583
257.2884,18520.225
257.4761,18588.6167
257.6638,18628.7458
257.8515,18652.4417
258.0392,18681.5167
258.2269,18704.8375
258.4146,18732.7542
258.6022,18769.425
258.7898,18784.0167
258.9774,18797.1625
259.165,18828.45
259.3525,18871.4833
259.5401,18876.8542
259.7276,18907.1583
259.9151,18946.15
260.1026,18967.7875
260.2901,19007.9458
260.4776,19048.125
260.665,19115.7958
260.8524,19169.525
261.0398,19224.9458
261.2272,19249.2
261.4146,19255.0958
261.6019,19278.2708
261.7893,19313.2
261.9766,19341.6125
262.1639,19373.8542
262.3512,19368.7125
262.5384,19372.675
262.7257,19378.65
262.9129,19390.9125
263.1001,19397.7792
263.2873,19427.1542
263.4745,19445.4
263.6617,19423.0667
263.8488,19441.0
264.0359,19452.7833
264.2231,19460.9083
264.4101,19472.3458
264.5972,19488.9
264.7842,19503.4
264.9713,19506.9667
265.1583,19505.6167
265.3453,19514.2292
265.5323,19534.6333
265.7193,19550.9583
265.9062,19578.1125
266.0931,19585.4542
266.2801,19581.1792
266.4669,19604.0667
266.6538,19618.6542
266.8407,19629.6792
267.0276,19612.4667
267.2143,19600.5208
267.4012,19612.7792
267.588,19582.7875
267.7747,19580.8958
267.9615,19579.7125
268.1482,19563.4125
268.3349,19571.5083
268.5217,19564.8083
268.7083,19537.1208
268.895,19525.9
269.0817,19536.4958
269.2682,19528.6917
269.4549,19502.6833
269.6415,19458.725
269.8281,19447.1208
270.0146,19461.6167
270.2012,19460.7417
270.3877,19467.7583
270.5742,19456.1458
270.7607,19449.425
270.9472,19439.5208
271.1336,19423.8417
271.32,19404.6375
271.5065,19384.6833
271.6929,19375.1708
271.8792,19382.3125
272.0656,19370.5125
272.252,19368.6875
272.4383,19366.6667
272.6246,19351.425
272.8109,19335.1125
272.9972,19355.6333
273.1835,19360.8
273.3697,19363.7458
273.5559,19362.4125
273.7421,19362.275
273.9283,19344.2042
274.1145,19330.1375
274.3007,19323.3625
274.4868,19328.4625
274.6729,19344.0333
274.859,19344.3583
275.0451,19332.8583
275.2311,19283.5667
275.4172,19285.6833
275.6032,19291.8583
275.7892,19303.7917
275.9752,19293.425
276.1612,19300.9583
276.3472,19273.3917
276.5331,19259.2167
276.719,19249.575
276.9049,19240.15
277.0908,19220.0292
277.2767,19207.8333
277.4625,19206.0833
277.6484,19186.6625
277.8342,19160.475
278.02,19150.5708
278.2057,19155.2792
278.3915,19168.5
278.5772,19166.1667
278.763,19138.125
278.9487,19148.2083
279.1343,19156.2917
279.32,19134.8625
279.5057,19106.1542
279.6913,19050.0917
279.877,19031.3
280.0625,19012.9958
280.2481,18982.1167
280.4337,18948.8792
280.6192,18962.325
280.8048,18972.5833
280.9903,18948.6625
281.1758,18913.0458
281.3612,18874.8375
281.5467,18860.7583
281.7321,18871.1375
281.9175,18869.625
282.1029,18854.5542
282.2884,18846.7667
282.4737,18810.35
282.6591,18777.7917
282.8444,18768.5167
283.0297,18759.7292
283.215,18748.2458
283.4002,18737.4333
283.5855,18703.8792
283.7707,18644.6708
283.956,18618.1958
284.1412,18599.0875
284.3264,18595.4125
284.5115,18613.8542
284.6967,18608.6917
284.8818,18575.4542
285.0669,18533.725
285.252,18527.4917
285.4371,18520.2708
285.6222,18484.7375
285.8072,18457.0458
285.9922,18435.5917
286.1772,18434.2625
286.3622,18434.0292
286.5472,18401.7917
286.7321,18362.9125
286.9171,18366.7583
287.102,18367.9917
287.2869,18372.2375
287.4717,18389.4708
287.6566,18377.8625
287.8415,18363.575
288.0263,18344.45
288.2111,18298.2292
288.3959,18249.5
288.5806,18244.4625
288.7654,18242.1792
288.9501,18263.9875
289.1348,18264.8375
289.3195,18253.8917
289.5042,18248.9458
289.6889,18256.825
289.8735,18212.5708
290.0581,18187.8375
290.2428,18149.15
290.4273,18139.0292
290.6119,18145.425
290.7965,18131.5292
290.981,18117.7875
291.1655,18105.4167
291.35,18048.3167
291.5345,18016.8875
291.719,18004.4167
291.9034,18003.5667
292.0878,18022.975
292.2722,18002.725
292.4566,17978.3708
292.641,17973.5917
292.8253,17957.2458
293.0096,17931.9417
293.194,17935.425
293.3783,17925.125
293.5626,17921.0708
293.7468,17911.6375
293.9311,17908.7875
294.1153,17860.5417
294.2995,17798.9833
294.4837,17752.1875
294.6678,17716.2583
294.852,17690.5458
295.0361,17687.8375
295.2202,17683.0375
295.4043,17683.5625
295.5884,17664.0
295.7725,17649.575
295.9565,17627.525
296.1405,17577.7125
296.3246,17554.9
296.5085,17570.6042
296.6925,17583.15
296.8764,17568.3792
297.0603,17545.7042
297.2443,17518.3292
297.4282,17482.9083
297.612,17447.3833
297.7959,17412.1125
297.9797,17387.1833
298.1635,17354.3458
298.3474,17375.4792
298.5311,17376.925
298.7149,17337.9917
298.8987,17286.7583
299.0823,17259.6958
299.2661,17217.8333
299.4498,17156.125
299.6334,17145.8417
299.8171,17142.3792
300.0007,17117.425
300.1843,17102.2125
300.368,17082.2583
300.5515,17060.4
300.7351,17036.3833
300.9186,17017.9292
301.1021,16978.4792
301.2857,16965.45
301.4691,16950.4708
301.6526,16946.3875
301.8361,16911.5167
302.0195,16874.5542
302.2029,16855.9125
302.3863,16845.25
302.5697,16807.9667
302.753,16794.5958
302.9364,16798.8958
303.1197,16802.1917
303.303,16781.8625
303.4863,16744.75
303.6696,16678.6667
303.8528,16638.4333
304.036,16612.7208
304.2192,16608.1292
304.4024,16586.3208
304.5856,16550.6667
304.7688,16527.3667
304.9519,16519.9667
305.135,16494.2833
305.3181,16468.0958
305.5012,16446.3042
305.6842,16442.6583
305.8673,16417.7583
306.0504,16383.5125
306.2333,16326.0083
306.4163,16309.8917
306.5993,16283.4875
306.7822,16262.4583
306.9652,16247.475
307.1481,16212.2333
307.331,16181.9042
307.5139,16153.2667
307.6967,16115.8042
307.8796,16089.1167
308.0624,16057.825
308.2452,16023.5625
308.428,15994.0542
308.6107,15979.5208
308.7935,15947.6458
308.9762,15923.875
309.1589,15901.0625
309.3416,15874.8792
309.5243,15843.9583
309.7069,15824.4333
309.8896,15790.55
310.0721,15764.4125
310.2548,15748.8917
310.4373,15722.9833
310.6199,15716.7208
310.8024,15686.3667
310.985,15669.325
311.1674,15625.7125
311.3499,15580.575
311.5324,15567.1125
311.7148,15571.6167
311.8973,15535.1417
312.0797,15509.3083
312.2621,15491.5208
312.4445,15471.3
312.6268,15433.0625
312.8091,15414.9958
312.9915,15371.525
313.1738,15346.0208
313.356,15304.275
313.5383,15268.025
313.7206,15246.7125
313.9027,15216.0375
314.085,15193.4167
314.2672,15176.9375
314.4493,15163.1667
314.6314,15153.375
314.8136,15139.4333
314.9957,15100.3833
315.1778,15063.1542
315.3598,15043.6708
315.5419,15029.4292
315.724,15013.7292
315.9059,14990.1458
316.088,14965.3375
316.2699,14967.0
316.4519,14945.8375
316.6338,14903.8833
316.8157,14849.4667
316.9977,14823.2417
317.1795,14824.8083
317.3614,14814.6667
317.5432,14796.9083
317.7251,14762.4167
317.9069,14717.5875
318.0887,14700.6667
318.2704,14681.9292
318.4522,14659.4
318.6339,14651.7167
318.8156,14656.6125
318.9973,14637.075
319.179,14628.9083
319.3607,14623.8375
319.5423,14618.8625
319.7239,14595.9792
319.9055,14565.5
320.0871,14544.25
320.2687,14518.45
320.4502,14502.85
320.6317,14467.0375
320.8132,14467.0375
320.9947,14451.7792
321.1761,14444.2625
321.3576,14433.7792
321.5391,14420.7833
321.7205,14409.9083
321.9019,14379.5208
322.0832,14341.2792
322.2646,14306.5708
322.4459,14282.1917
322.6272,14255.2958
322.8085,14237.9542
322.9898,14224.325
323.1711,14193.3917
323.3523,14165.5292
323.5335,14149.8333
323.7147,14175.7042
323.8959,14201.0
324.0771,14194.25
324.2582,14172.1292
324.4393,14151.275
324.6204,14145.025
324.8015,14132.3917
324.9826,14131.9125
325.1637,14150.225
325.3447,14135.4
325.5257,14122.7083
325.7067,14105.975
325.8877,14062.8208
326.0686,14029.4792
326.2496,14000.7625
326.4305,13968.9917
326.6114,13954.3292
326.7922,13944.7208
326.9731,13945.9292
327.1539,13933.5167
327.3347,13930.9917
327.5155,13931.9875
327.6963,13948.4167
327.8771,13942.9667
328.0578,13896.5833
328.2385,13838.3792
328.4193,13821.1875
328.5999,13799.6208
328.7806,13774.5833
328.9613,13778.9542
329.1419,13764.4875
329.3225,13755.4792
329.5031,13727.6583
329.6837,13696.6792
329.8642,13675.4875
330.0447,13656.2417
330.2252,13631.8208
330.4057,13601.5417
330.5862,13588.8167
330.7667,13578.5583
330.9471,13589.4
331.1275,13590.25
331.3079,13532.6542
331.4883,13501.6167
331.6687,13501.5083
331.849,13480.1833
332.0293,13449.5792
332.2096,13427.6792
332.3899,13424.6625
332.5702,13425.7208
332.7504,13427.5917
332.9306,13423.5375
333.1108,13394.2875
333.291,13351.7
333.4712,13347.75
333.6514,13346.0917
333.8315,13327.9292
334.0116,13311.4917
334.1917,13307.7
334.3717,13301.3292
334.5518,13300.675
334.7318,13282.3792
334.9119,13264.2375
335.0918,13258.3625
335.2718,13250.2375
335.4518,13245.4875
335.6317,13227.3542
335.8116,13217.7375
335.9915,13210.2917
336.1714,13168.4583
336.3513,13147.3875
336.5311,13149.5167
336.7109,13152.0917
336.8907,13130.4125
337.0705,13085.4125
337.2502,13040.1083
337.43,13020.2083
337.6097,12989.1667
337.7894,12974.4625
337.9691,12972.1458
338.1488,12977.3042
338.3284,12974.1
338.508,12983.7583
338.6877,12979.9875
338.8672,12962.5417
339.0468,12935.3083
339.2263,12907.6875
339.4059,12899.7833
339.5854,12929.7083
339.7649,12920.7
339.9443,12901.2208
340.1238,12896.375
340.3032,12890.5
340.4826,12877.4792
340.662,12847.55
340.8414,12808.5667
341.0207,12815.4208
341.2001,12819.8583
341.3794,12815.9333
341.5587,12834.5542
341.738,12833.5417
341.9172,12794.2458
342.0965,12777.7958
342.2757,12732.9958
342.4549,12680.4667
342.6341,12682.6667
342.8132,12678.5875
342.9923,12693.1833
343.1715,12729.7333
343.3506,12750.825
343.5296,12704.1042
343.7087,12654.5792
343.8878,12629.2333
344.0668,12614.8208
344.2458,12603.2375
344.4248,12570.1375
344.6037,12559.3333
344.7827,12560.5042
344.9616,12538.65
345.1405,12535.0083
345.3194,12542.0542
345.4982,12512.95
345.6771,12492.2375
345.8559,12483.5125
346.0347,12478.0
346.2135,12460.5458
346.3923,12456.35
346.571,12453.1708
346.7498,12428.6875
346.9285,12433.6083
347.1071,12414.375
347.2859,12376.0917
347.4645,12389.4292
347.6431,12397.7042
347.8217,12411.525
348.0003,12418.5792
348.1789,12416.1667
348.3574,12353.8167
348.5359,12311.9292
348.7145,12278.9375
348.893,12276.4542
349.0714,12274.3542
349.2499,12247.55
349.4283,12208.05
349.6068,12177.1042
349.7852,12165.6583
349.9635,12166.0292
350.1419,12164.9208
350.3202,12145.1083
350.4985,12115.9
350.6768,12094.6292
350.8551,12076.4917
351.0334,12066.1958
351.2116,12041.6958
351.3898,12041.6625
351.568,12034.4083
351.7462,12031.8083
351.9243,12020.9333
352.1025,11994.2375
352.2806,11976.0708
352.4587,11965.7958
352.6368,11951.9375
352.8148,11928.0875
352.9929,11904.6167
353.1709,11901.8333
353.3489,11892.2542
353.5268,11872.3667
353.7048,11848.7583
353.8828,11833.3875
354.0607,11815.1667
354.2386,11808.05
354.4165,11795.0833
354.5943,11778.65
354.7722,11771.8708
354.95,11784.45
355.1278,11780.1042
355.3056,11751.9625
355.4833,11703.4417
355.6611,11663.9875
355.8388,11629.7417
356.0165,11614.5
356.1942,11626.2208
356.3719,11653.625
356.5495,11644.1833
356.7271,11616.2125
356.9047,11616.5667
357.0823,11612.2625
357.2599,11609.3583
357.4374,11592.5542
357.6149,11562.9792
357.7924,11523.5667
357.9699,11508.125
358.1474,11500.1333
358.3248,11467.4833
358.5023,11447.3167
358.6797,11416.2375
358.8571,11393.1333
359.0344,11390.15
359.2118,11362.1708
359.3891,11344.8125
359.5664,11333.075
359.7437,11323.15
359.9209,11289.3375
360.0982,11254.3375
360.2754,11235.1458
360.4526,11245.4083
360.6298,11247.7208
360.807,11244.2167
360.9841,11227.1875
361.1613,11195.2875
361.3383,11205.2792
361.5154,11209.2375
361.6925,11186.5167
361.8695,11169.75
362.0466,11139.8708
362.2236,11134.1625
362.4005,11114.725
362.5775,11115.4167
362.7545,11069.8792
362.9314,11036.2833
363.1083,11037.3667
363.2852,11047.65
363.462,11049.3958
363.6389,11029.8875
363.8157,11022.2042
363.9925,10993.8167
364.1693,10973.8167
364.346,10949.9083
364.5228,10932.2083
364.6996,10950.7083
364.8762,10944.7625
365.0529,10955.8083
365.2296,10950.0625
365.4062,10946.5458
365.5829,10944.6
365.7595,10912.0708
365.9361,10909.8375
366.1126,10915.9583
366.2892,10914.975
366.4657,11026.0375
366.6422,11172.225
366.8186,11158.1917
366.9951,11194.0875
367.1716,11193.0333
367.348,11119.3667
367.5244,11152.1458
367.7008,11181.3208
367.8772,11204.7958
368.0535,11077.3625
368.2298,10991.9833
368.4061,11100.1125
368.5824,11083.8583
368.7586,11077.15
368.9349,11154.1417
369.1111,11108.0125
369.2873,10991.2958
369.4635,10954.475
369.6396,11004.3042
369.8158,10939.3958
369.9919,10885.5458
370.168,10875.45
370.3441,10910.6375
370.5202,10866.0417
370.6962,10781.5417
370.8722,10739.6583
371.0482,10734.2042
371.2242,10758.7375
371.4002,10823.1167
371.5761,10886.8333
371.752,10825.3542
371.9279,10804.9625
372.1038,10830.0042
372.2796,10811.5083
372.4555,10775.4583
372.6313,10823.525
372.8071,10798.4875
372.9829,10745.6917
373.1586,10730.2083
373.3344,10768.9083
373.5101,10750.9917
373.6858,10739.8708
373.8615,10720.4
374.0371,10710.55
374.2127,10772.7292
374.3884,10833.6417
374.564,10792.95
374.7395,10753.5833
374.9151,10763.5875
375.0906,10858.9333
375.2661,11006.3667
375.4416,10979.9542
375.6171,10970.7333
375.7925,11055.6625
375.968,11106.25
376.1434,11069.1917
376.3188,10948.0875
376.4941,10907.0583
376.6695,10933.6
376.8448,10980.4917
377.0201,11036.3792
377.1954,11010.4875
377.3707,11015.4792
377.5459,11078.6958
377.7212,11119.6583
377.8964,11340.0875
378.0715,11583.8625
378.2467,11450.1
378.4218,11374.7958
378.597,11410.8042
378.7721,11200.6042
378.9472,11245.3375
379.1222,11293.4125
379.2973,11427.3708
379.4723,11749.0167
379.6473,11927.8333
379.8223,11836.7625
379.9972,11514.5917
380.1722,11368.4542
380.3471,11297.4833
380.522,11327.9042
380.6969,11265.8583
380.8717,11380.0167
381.0466,11486.6667
381.2214,11322.7708
381.3962,11279.4917
381.571,11192.7667
381.7457,11129.9875
381.9204,11168.4917
382.0952,11228.1167
382.2699,11195.7958
382.4445,11473.175
382.6192,11589.5667
382.7938,11747.5917
382.9685,12019.8
383.1431,11938.9042
383.3176,11575.0667
383.4922,11339.6417
383.6667,11313.0625
383.8412,11329.4542
384.0157,11247.0917
384.1902,11238.6125
384.3646,11366.5917
384.5391,11406.775
384.7134,11377.3208
384.8878,11468.0667
385.0622,11678.275
385.2365,11785.2833
385.4109,11488.9417
385.5852,11302.1042
385.7594,11316.4625
385.9337,11387.2792
386.1079,11493.475
386.2822,11645.4667
386.4564,11842.55
386.6306,11684.4417
386.8047,11562.6542
386.9789,11761.8875
387.153,11791.7833
387.3271,12061.8292
387.5012,12212.475
387.6752,12221.0167
387.8492,12556.5
388.0233,12635.7917
388.1972,12306.5875
388.3712,12292.5542
388.5452,12286.3792
388.7191,12328.5333
388.893,12558.4167
389.0669,12831.1875
389.2408,12404.35
389.4146,11849.55
389.5884,11531.45
389.7623,11310.4875
389.9361,11285.7375
390.1098,11328.9708
390.2835,11455.4667
390.4573,11482.0208
390.631,11431.8083
390.8047,11522.6875
390.9784,11735.9625
391.152,11687.5167
391.3256,11637.8875
391.4992,11782.3208
391.6728,11725.425
391.8464,11662.4167
392.0199,11907.0333
392.1934,12082.2167
392.3669,12006.725
392.5403,12304.8958
392.7138,12328.6542
392.8873,12580.15
393.0607,12813.4042
393.2341,13111.7167
393.4074,13210.0375
393.5808,12931.775
393.7542,12421.6375
393.9274,12385.6708
394.1007,12311.3917
394.274,12267.45
394.4472,12406.15
394.6205,12288.2792
394.7937,12621.2542
394.9668,12979.6917
395.14,12932.1875
395.3131,12543.7292
395.4863,12140.9583
395.6594,11995.8417
395.8325,12006.5625
396.0055,11876.9583
396.1786,11951.1917
396.3516,11983.8292
396.5246,12020.85
396.6975,11911.3667
396.8705,11810.2375
397.0434,12176.1792
397.2163,12188.0208
397.3892,11888.6333
397.5621,12010.7083
397.735,12233.4458
397.9077,12485.3875
398.0806,12824.4208
398.2534,12520.0875
398.4261,12560.9542
398.5989,12624.0208
398.7716,13167.6625
398.9443,13277.95
399.117,13017.3625
399.2896,12709.5667
399.4623,12557.7542
399.6349,12433.4125
399.8075,12339.8625
399.9801,12088.7042
400.1526,12035.6625
400.3252,11910.6958
400.4977,11529.9208
400.6702,11446.3542
400.8427,11405.9
401.0151,11473.3708
401.1875,11586.3167
401.36,11517.5875
401.5323,11593.8083
401.7047,11471.5417
401.877,11334.5333
402.0494,11296.1833
402.2216,11323.6125
402.394,11567.9625
402.5662,11573.8958
402.7385,11497.2583
402.9107,11482.2542
403.0829,11443.1958
403.2551,11491.65
403.4272,11406.9417
403.5994,11364.5708
403.7715,11415.0583
403.9436,11633.8
404.1156,11601.7667
