Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-22 09:46:56.395430
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1545.0917
218.2508,1575.2167
218.442,1603.2917
218.6332,1635.575
218.8244,1666.7
219.0156,1696.725
219.2067,1731.425
219.3979,1766.6833
219.589,1803.5667
219.7801,1839.225
219.9712,1876.5417
220.1623,1916.9625
220.3533,1958.9417
220.5444,2001.6292
220.7354,2044.5625
220.9264,2088.0583
221.1174,2135.7375
221.3083,2184.8458
221.4993,2230.1917
221.6902,2276.525
221.8812,2330.0708
222.0721,2382.5667
222.263,2435.5875
222.4538,2491.2042
222.6447,2549.7083
222.8355,2606.3083
223.0264,2664.8083
223.2172,2721.9417
223.408,2785.0875
223.5987,2847.15
223.7895,2908.9
223.9802,2975.6167
224.1709,3042.1792
224.3616,3112.3542
224.5524,3178.3583
224.743,3252.7792
224.9337,3319.6
225.1243,3401.2375
225.315,3473.6875
225.5056,3546.7167
225.6962,3625.4417
225.8867,3705.9042
226.0773,3785.9708
226.2678,3864.8833
226.4584,3950.8125
226.6489,4033.9292
226.8394,4112.7958
227.0298,4200.1
227.2203,4288.8667
227.4108,4386.6208
227.6012,4479.1042
227.7916,4568.7583
227.982,4663.3042
228.1723,4754.0667
228.3627,4849.85
228.5531,4945.0625
228.7434,5039.5958
228.9337,5140.5167
229.124,5243.5208
229.3143,5344.7292
229.5045,5456.3958
229.6948,5563.4917
229.885,5677.075
230.0752,5790.3
230.2654,5906.2958
230.4556,6016.4083
230.6457,6129.875
230.8358,6241.15
231.026,6351.85
231.2161,6463.6583
231.4062,6580.1542
231.5963,6691.5
231.7863,6807.1458
231.9764,6931.625
232.1664,7058.2208
232.3564,7186.925
232.5464,7311.7
232.7364,7437.9708
232.9263,7559.5667
233.1163,7689.7833
233.3062,7825.0333
233.4961,7964.3917
233.686,8093.0583
233.8758,8213.1042
234.0657,8334.1083
234.2555,8467.0042
234.4454,8599.1
234.6352,8727.2042
234.825,8857.0875
235.0147,8984.1417
235.2045,9111.8792
235.3942,9241.1833
235.5839,9366.8958
235.7737,9495.625
235.9633,9620.1958
236.153,9758.425
236.3427,9889.7708
236.5323,10021.6
236.7219,10147.0875
236.9115,10257.5125
237.1011,10378.3125
237.2907,10505.6708
237.4803,10639.5333
237.6698,10759.5167
237.8593,10886.2333
238.0488,11007.8667
238.2383,11135.2708
238.4278,11260.0
238.6172,11395.75
238.8066,11522.7417
238.9961,11645.5542
239.1855,11781.0958
239.3748,11903.3458
239.5642,12016.4667
239.7536,12145.3292
239.9429,12262.2375
240.1322,12373.1708
240.3215,12486.6542
240.5108,12603.9667
240.7001,12724.7
240.8893,12845.4208
241.0786,12952.4083
241.2677,13059.8917
241.457,13182.0
241.6461,13272.3958
241.8353,13365.25
242.0244,13461.9292
242.2136,13553.8542
242.4027,13649.2917
242.5918,13738.425
242.7809,13830.5292
242.9699,13898.3375
243.159,13940.5417
243.348,14051.9875
243.537,14173.6042
243.726,14276.85
243.915,14372.35
244.1039,14452.4167
244.2929,14530.225
244.4818,14550.8875
244.6707,14616.6125
244.8596,14726.7583
245.0485,14842.0333
245.2373,14953.4875
245.4262,15050.8208
245.615,15146.2792
245.8038,15219.6833
245.9926,15304.3917
246.1814,15397.8208
246.3701,15439.3875
246.5589,15423.6917
246.7476,15476.4333
246.9363,15594.7208
247.1249,15701.9375
247.3136,15796.2917
247.5023,15890.975
247.6909,15979.4833
247.8795,16064.7917
248.0681,16159.025
248.2567,16237.425
248.4453,16317.0083
248.6338,16391.3333
248.8224,16447.125
249.0109,16435.6667
249.1994,16444.5583
249.3878,16540.5042
249.5763,16635.3917
249.7648,16729.425
249.9532,16808.825
250.1416,16896.5083
250.33,16996.1417
250.5183,17085.8458
250.7067,17155.7542
250.8951,17224.0708
251.0834,17283.1333
251.2717,17338.9542
251.46,17399.9333
251.6483,17460.1125
251.8365,17506.75
252.0247,17507.15
252.213,17527.6708
252.4012,17589.2958
252.5894,17694.7833
252.7775,17760.1833
252.9657,17824.5167
253.1538,17895.475
253.3419,17961.625
253.53,18004.4125
253.7181,18056.3917
253.9062,18121.4083
254.0942,18174.1583
254.2823,18207.8833
254.4703,18234.8125
254.6583,18280.575
254.8463,18326.6917
255.0342,18356.7083
255.2222,18389.5
255.4101,18405.8292
255.598,18391.1542
255.7859,18422.5083
255.9738,18492.1042
256.1616,18559.45
256.3495,18637.6
256.5373,18694.7083
256.7251,18784.6292
256.9129,18839.8292
257.1006,18886.4458
257.2884,18938.8708
257.4761,19007.0208
257.6638,19049.225
257.8515,19076.1167
258.0392,19109.9708
258.2269,19135.1083
258.4146,19162.5
258.6022,19198.6875
258.7898,19209.6708
258.9774,19229.8583
259.165,19261.8208
259.3525,19307.6625
259.5401,19312.7167
259.7276,19344.2625
259.9151,19382.9542
260.1026,19412.6875
260.2901,19448.2708
260.4776,19490.2542
260.665,19559.0917
260.8524,19611.9917
261.0398,19673.6958
261.2272,19699.9667
261.4146,19703.6667
261.6019,19737.0042
261.7893,19769.6333
261.9766,19797.1625
262.1639,19831.9042
262.3512,19825.7375
262.5384,19833.1375
262.7257,19837.0833
262.9129,19846.5625
263.1001,19859.8875
263.2873,19888.9542
263.4745,19913.1292
263.6617,19887.6333
263.8488,19909.4333
264.0359,19921.0042
264.2231,19927.7167
264.4101,19939.4375
264.5972,19954.9125
264.7842,19970.6042
264.9713,19975.7208
265.1583,19973.9167
265.3453,19991.075
265.5323,20010.9292
265.7193,20027.4
265.9062,20057.4958
266.0931,20065.9458
266.2801,20061.0
266.4669,20085.375
266.6538,20101.2708
266.8407,20117.3458
267.0276,20104.3417
267.2143,20090.9333
267.4012,20104.8458
267.588,20074.1792
267.7747,20068.3167
267.9615,20072.15
268.1482,20057.6875
268.3349,20064.8
268.5217,20060.0333
268.7083,20031.5958
268.895,20023.1292
269.0817,20031.4125
269.2682,20024.9875
269.4549,19998.4708
269.6415,19955.6042
269.8281,19939.4333
270.0146,19956.7292
270.2012,19959.6708
270.3877,19969.1583
270.5742,19961.7
270.7607,19953.2417
270.9472,19946.2667
271.1336,19925.6333
271.32,19909.0333
271.5065,19891.2083
271.6929,19883.6125
271.8792,19890.6667
272.0656,19880.9583
272.252,19878.375
272.4383,19878.1042
272.6246,19858.9375
272.8109,19848.5542
272.9972,19869.4292
273.1835,19879.6708
273.3697,19883.3958
273.5559,19878.7292
273.7421,19876.4375
273.9283,19862.7708
274.1145,19847.7542
274.3007,19843.8
274.4868,19847.1417
274.6729,19867.9625
274.859,19865.5667
275.0451,19857.4208
275.2311,19805.35
275.4172,19808.2083
275.6032,19822.3583
275.7892,19831.1167
275.9752,19821.4417
276.1612,19829.6375
276.3472,19800.0208
276.5331,19784.5958
276.719,19779.5958
276.9049,19775.1625
277.0908,19750.9042
277.2767,19738.6917
277.4625,19739.8917
277.6484,19724.0792
277.8342,19697.15
278.02,19687.2125
278.2057,19693.35
278.3915,19708.7292
278.5772,19703.8458
278.763,19671.2542
278.9487,19687.7917
279.1343,19700.0292
279.32,19676.0875
279.5057,19647.5625
279.6913,19587.3833
279.877,19568.2
280.0625,19553.9375
280.2481,19522.0542
280.4337,19495.525
280.6192,19503.1167
280.8048,19514.8042
280.9903,19491.5458
281.1758,19453.9208
281.3612,19417.025
281.5467,19402.6042
281.7321,19417.1792
281.9175,19413.55
282.1029,19395.5
282.2884,19391.3417
282.4737,19354.5875
282.6591,19326.0458
282.8444,19314.3583
283.0297,19302.7833
283.215,19293.5708
283.4002,19282.7417
283.5855,19246.4083
283.7707,19189.9208
283.956,19160.9042
284.1412,19142.9292
284.3264,19141.375
284.5115,19154.5
284.6967,19156.15
284.8818,19124.3375
285.0669,19081.35
285.252,19070.2875
285.4371,19065.2917
285.6222,19031.7583
285.8072,18999.3875
285.9922,18976.6583
286.1772,18976.5792
286.3622,18981.4042
286.5472,18951.0708
286.7321,18908.7875
286.9171,18918.3
287.102,18917.0833
287.2869,18922.125
287.4717,18937.5625
287.6566,18927.4458
287.8415,18912.0375
288.0263,18893.075
288.2111,18844.4625
288.3959,18796.6792
288.5806,18793.3
288.7654,18785.0667
288.9501,18815.45
289.1348,18812.2
289.3195,18802.5167
289.5042,18795.3917
289.6889,18803.95
289.8735,18757.7167
290.0581,18736.9458
290.2428,18693.5625
290.4273,18686.5917
290.6119,18694.5708
290.7965,18681.8667
290.981,18671.5583
291.1655,18653.8792
291.35,18600.2708
291.5345,18561.0542
291.719,18549.5833
291.9034,18547.0208
292.0878,18566.3917
292.2722,18552.2458
292.4566,18520.2208
292.641,18522.7167
292.8253,18509.3792
293.0096,18476.5583
293.194,18478.7625
293.3783,18465.975
293.5626,18464.9333
293.7468,18454.7833
293.9311,18449.3292
294.1153,18408.1875
294.2995,18342.1167
294.4837,18293.1167
294.6678,18258.0083
294.852,18231.8208
295.0361,18229.7583
295.2202,18227.9958
295.4043,18228.5292
295.5884,18205.1417
295.7725,18190.5917
295.9565,18169.9875
296.1405,18124.1583
296.3246,18098.0167
296.5085,18110.8167
296.6925,18125.4417
296.8764,18109.3417
297.0603,18087.7792
297.2443,18059.5042
297.4282,18024.0792
297.612,17986.05
297.7959,17949.825
297.9797,17930.2167
298.1635,17888.5417
298.3474,17910.2542
298.5311,17914.5208
298.7149,17874.5667
298.8987,17826.6417
299.0823,17793.8375
299.2661,17754.3917
299.4498,17688.875
299.6334,17676.3125
299.8171,17666.6708
300.0007,17647.6292
300.1843,17633.3375
300.368,17611.6875
300.5515,17586.2542
300.7351,17563.675
300.9186,17545.0667
301.1021,17508.225
301.2857,17494.7958
301.4691,17478.2542
301.6526,17475.3292
301.8361,17438.1833
302.0195,17402.8583
302.2029,17380.2792
302.3863,17365.7708
302.5697,17332.8542
302.753,17322.975
302.9364,17323.6417
303.1197,17321.8792
303.303,17309.3958
303.4863,17270.4917
303.6696,17204.025
303.8528,17159.3458
304.036,17130.4167
304.2192,17128.55
304.4024,17106.2583
304.5856,17066.0417
304.7688,17047.325
304.9519,17042.6833
305.135,17013.8042
305.3181,16990.9917
305.5012,16962.2125
305.6842,16956.2375
305.8673,16926.9
306.0504,16895.6
306.2333,16839.025
306.4163,16820.9458
306.5993,16791.35
306.7822,16775.7542
306.9652,16759.0417
307.1481,16719.3917
307.331,16693.5375
307.5139,16662.4792
307.6967,16626.1667
307.8796,16595.0583
308.0624,16570.1583
308.2452,16532.3167
308.428,16498.95
308.6107,16485.8458
308.7935,16457.2792
308.9762,16429.0042
309.1589,16408.8708
309.3416,16378.2917
309.5243,16350.3292
309.7069,16330.075
309.8896,16300.2292
310.0721,16269.5958
310.2548,16248.5667
310.4373,16229.1125
310.6199,16226.3417
310.8024,16194.325
310.985,16174.6875
311.1674,16133.1958
311.3499,16089.3917
311.5324,16073.1167
311.7148,16077.85
311.8973,16042.1708
312.0797,16011.6833
312.2621,15996.6708
312.4445,15980.5917
312.6268,15945.7083
312.8091,15920.85
312.9915,15878.0458
313.1738,15848.9375
313.356,15806.4792
313.5383,15768.775
313.7206,15750.0
313.9027,15722.2167
314.085,15699.6292
314.2672,15680.6583
314.4493,15666.0667
314.6314,15650.4083
314.8136,15641.6875
314.9957,15607.6375
315.1778,15570.0958
315.3598,15549.8292
315.5419,15533.1
315.724,15511.8375
315.9059,15480.0875
316.088,15454.5125
316.2699,15459.1375
316.4519,15443.3
316.6338,15403.9
316.8157,15352.8667
316.9977,15327.9542
317.1795,15332.2208
317.3614,15321.4417
317.5432,15304.9083
317.7251,15268.275
317.9069,15224.2042
318.0887,15195.3458
318.2704,15174.8333
318.4522,15153.8333
318.6339,15152.4375
318.8156,15162.1125
318.9973,15144.4875
319.179,15135.0167
319.3607,15125.9333
319.5423,15118.9208
319.7239,15093.9417
319.9055,15074.9542
320.0871,15053.175
320.2687,15026.9083
320.4502,15011.6625
320.6317,14982.0333
320.8132,14985.4417
320.9947,14961.8417
321.1761,14946.4125
321.3576,14930.6625
321.5391,14919.8417
321.7205,14914.1042
321.9019,14885.4125
322.0832,14847.8542
322.2646,14810.075
322.4459,14786.7833
322.6272,14758.15
322.8085,14734.5042
322.9898,14712.55
323.1711,14685.3625
323.3523,14663.8542
323.5335,14648.95
323.7147,14676.6083
323.8959,14707.8333
324.0771,14702.0292
324.2582,14682.3958
324.4393,14664.675
324.6204,14661.2958
324.8015,14649.9833
324.9826,14643.3208
325.1637,14661.8208
325.3447,14647.1375
325.5257,14637.625
325.7067,14627.7458
325.8877,14590.7042
326.0686,14562.1125
326.2496,14532.2
326.4305,14495.1542
326.6114,14478.9958
326.7922,14474.8375
326.9731,14476.3042
327.1539,14464.7125
327.3347,14458.3875
327.5155,14457.9583
327.6963,14475.2625
327.8771,14462.3458
328.0578,14419.4833
328.2385,14359.4208
328.4193,14338.3125
328.5999,14318.7333
328.7806,14287.8333
328.9613,14295.3958
329.1419,14295.0542
329.3225,14291.45
329.5031,14265.7083
329.6837,14234.1333
329.8642,14211.8792
330.0447,14201.1083
330.2252,14174.6375
330.4057,14129.4417
330.5862,14109.2583
330.7667,14094.8708
330.9471,14113.8
331.1275,14117.7708
331.3079,14054.5583
331.4883,14015.8333
331.6687,14015.6208
331.849,14001.6583
332.0293,13974.0
332.2096,13947.2
332.3899,13937.8958
332.5702,13938.5083
332.7504,13949.5167
332.9306,13941.5167
333.1108,13910.1167
333.291,13873.5042
333.4712,13868.1375
333.6514,13854.5958
333.8315,13828.0
334.0116,13821.9417
334.1917,13814.8958
334.3717,13817.3208
334.5518,13822.3708
334.7318,13803.4667
334.9119,13781.45
335.0918,13766.2042
335.2718,13767.0208
335.4518,13767.2667
335.6317,13748.5625
335.8116,13741.4917
335.9915,13716.1792
336.1714,13652.1375
336.3513,13637.5417
336.5311,13653.1
336.7109,13666.175
336.8907,13631.3583
337.0705,13577.3292
337.2502,13524.2917
337.43,13508.775
337.6097,13491.4167
337.7894,13485.8875
337.9691,13477.1417
338.1488,13468.0542
338.3284,13475.1125
338.508,13485.7625
338.6877,13490.675
338.8672,13474.8917
339.0468,13446.9667
339.2263,13420.2083
339.4059,13398.6625
339.5854,13434.3042
339.7649,13428.3375
339.9443,13417.0875
340.1238,13419.3792
340.3032,13411.3958
340.4826,13394.5542
340.662,13359.875
340.8414,13313.0208
341.0207,13319.875
341.2001,13332.7458
341.3794,13320.125
341.5587,13332.3583
341.738,13334.8417
341.9172,13306.2667
342.0965,13295.4375
342.2757,13251.1167
342.4549,13180.2833
342.6341,13191.2375
342.8132,13180.2583
342.9923,13205.775
343.1715,13248.5333
343.3506,13258.0833
343.5296,13213.4
343.7087,13167.5417
343.8878,13131.6458
344.0668,13104.5708
344.2458,13071.9125
344.4248,13042.8583
344.6037,13041.1625
344.7827,13045.3458
344.9616,13031.3958
345.1405,13040.4292
345.3194,13043.9042
345.4982,13016.4458
345.6771,12995.8458
345.8559,12982.7
346.0347,12969.7042
346.2135,12945.6958
346.3923,12949.0375
346.571,12951.0917
346.7498,12924.1125
346.9285,12933.475
347.1071,12921.4292
347.2859,12877.1917
347.4645,12887.1042
347.6431,12882.825
347.8217,12892.6708
348.0003,12918.5875
348.1789,12917.65
348.3574,12852.8
348.5359,12803.2083
348.7145,12774.8708
348.893,12774.1875
349.0714,12762.7792
349.2499,12728.7083
349.4283,12692.2167
349.6068,12661.8958
349.7852,12641.5208
349.9635,12656.4375
350.1419,12666.2292
350.3202,12657.325
350.4985,12624.6583
350.6768,12598.4792
350.8551,12579.6458
351.0334,12566.2125
351.2116,12533.05
351.3898,12530.4
351.568,12514.8042
351.7462,12526.5167
351.9243,12525.4417
352.1025,12493.9875
352.2806,12468.1
352.4587,12446.2583
352.6368,12420.9708
352.8148,12401.6167
352.9929,12392.4167
353.1709,12396.3083
353.3489,12384.2917
353.5268,12371.3208
353.7048,12347.0708
353.8828,12332.1958
354.0607,12317.7917
354.2386,12311.675
354.4165,12296.1292
354.5943,12287.4417
354.7722,12275.1958
354.95,12288.2167
355.1278,12288.6458
355.3056,12255.3625
355.4833,12194.1792
355.6611,12151.5875
355.8388,12123.2458
356.0165,12099.9958
356.1942,12113.3042
356.3719,12146.5958
356.5495,12125.9958
356.7271,12081.5958
356.9047,12083.0833
357.0823,12068.8375
357.2599,12067.7167
357.4374,12064.6
357.6149,12038.5833
357.7924,12001.5125
357.9699,11975.7958
358.1474,11954.075
358.3248,11908.6625
358.5023,11891.6083
358.6797,11852.5833
358.8571,11834.6583
359.0344,11840.6708
359.2118,11830.7708
359.3891,11817.95
359.5664,11807.825
359.7437,11809.0833
359.9209,11774.1292
360.0982,11743.175
360.2754,11719.4583
360.4526,11713.775
360.6298,11716.925
360.807,11705.55
360.9841,11681.325
361.1613,11647.7583
361.3383,11665.8792
361.5154,11671.3125
361.6925,11659.5542
361.8695,11630.8417
362.0466,11582.4083
362.2236,11591.2625
362.4005,11581.3625
362.5775,11586.7958
362.7545,11556.6
362.9314,11526.7958
363.1083,11514.275
363.2852,11503.1917
363.462,11508.9333
363.6389,11490.0833
363.8157,11493.0083
363.9925,11468.9667
364.1693,11460.9667
364.346,11430.9917
364.5228,11406.5125
364.6996,11414.5167
364.8762,11401.075
365.0529,11410.2833
365.2296,11418.1792
365.4062,11432.6542
365.5829,11432.7083
365.7595,11402.4625
365.9361,11405.45
366.1126,11414.3417
366.2892,11415.0333
366.4657,11524.2958
366.6422,11672.8167
366.8186,11657.5167
366.9951,11687.0583
367.1716,11688.6375
367.348,11619.5542
367.5244,11652.3917
367.7008,11684.9458
367.8772,11699.6792
368.0535,11561.5333
368.2298,11471.575
368.4061,11595.2958
368.5824,11569.5917
368.7586,11556.0
368.9349,11637.7583
369.1111,11599.9083
369.2873,11495.6042
369.4635,11454.3125
369.6396,11502.5833
369.8158,11433.45
369.9919,11390.9417
370.168,11385.1167
370.3441,11419.875
370.5202,11350.3292
370.6962,11248.8083
370.8722,11204.5625
371.0482,11200.6792
371.2242,11239.6917
371.4002,11321.6167
371.5761,11403.2875
371.752,11332.7042
371.9279,11300.2292
372.1038,11294.625
372.2796,11263.2208
372.4555,11241.1625
372.6313,11306.5958
372.8071,11283.0583
372.9829,11229.325
373.1586,11217.7542
373.3344,11243.6958
373.5101,11201.1083
373.6858,11178.0542
373.8615,11160.975
374.0371,11175.1167
374.2127,11256.725
374.3884,11318.2
374.564,11256.5208
374.7395,11205.8417
374.9151,11208.3458
375.0906,11300.4375
375.2661,11476.1
375.4416,11476.6375
375.6171,11481.7958
375.7925,11566.2208
375.968,11594.8708
376.1434,11550.3458
376.3188,11440.0625
376.4941,11393.0458
376.6695,11427.9958
376.8448,11471.7708
377.0201,11539.0375
377.1954,11508.3875
377.3707,11535.4833
377.5459,11603.1583
377.7212,11647.9917
377.8964,11881.0417
378.0715,12135.9458
378.2467,12006.9583
378.4218,11930.0083
378.597,11964.65
378.7721,11728.2292
378.9472,11764.7958
379.1222,11805.6417
379.2973,11946.6333
379.4723,12281.8917
379.6473,12458.5208
379.8223,12359.3
379.9972,12017.1208
380.1722,11877.3083
380.3471,11820.9208
380.522,11871.4625
380.6969,11800.8458
380.8717,11912.1125
381.0466,12033.8292
381.2214,11865.9542
381.3962,11809.6333
381.571,11705.0875
381.7457,11621.8208
381.9204,11670.0708
382.0952,11716.2375
382.2699,11677.5625
382.4445,11982.3917
382.6192,12075.7375
382.7938,12239.65
382.9685,12518.9958
383.1431,12439.0458
383.3176,12054.1583
383.4922,11809.8292
383.6667,11783.5958
383.8412,11805.0208
384.0157,11709.5333
384.1902,11705.3583
384.3646,11864.4083
384.5391,11920.5292
384.7134,11903.5
384.8878,11999.175
385.0622,12216.2417
385.2365,12319.2708
385.4109,12015.4708
385.5852,11823.5542
385.7594,11830.5958
385.9337,11893.0292
386.1079,11987.5208
386.2822,12158.35
386.4564,12388.9375
386.6306,12228.175
386.8047,12101.6667
386.9789,12308.8042
387.153,12323.5292
387.3271,12590.4708
387.5012,12757.3583
387.6752,12789.3583
387.8492,13133.5083
388.0233,13204.2833
388.1972,12866.2458
388.3712,12844.6083
388.5452,12847.8292
388.7191,12879.7375
388.893,13113.9917
389.0669,13405.8583
389.2408,12978.3625
389.4146,12422.9208
389.5884,12094.9917
389.7623,11873.0917
389.9361,11853.2875
390.1098,11892.1542
390.2835,12029.0042
390.4573,12046.4792
390.631,11990.4792
390.8047,12085.4833
390.9784,12326.8458
391.152,12285.1625
391.3256,12243.6583
391.4992,12396.75
391.6728,12331.8042
391.8464,12267.05
392.0199,12509.7208
392.1934,12668.3917
392.3669,12587.0417
392.5403,12901.575
392.7138,12919.5167
392.8873,13154.8542
393.0607,13372.3375
393.2341,13656.2708
393.4074,13736.8583
393.5808,13436.0292
393.7542,12921.7792
393.9274,12907.4833
394.1007,12855.6083
394.274,12828.6583
394.4472,12976.85
394.6205,12866.3708
394.7937,13240.5792
394.9668,13613.0208
395.14,13582.4625
395.3131,13184.1333
395.4863,12771.8458
395.6594,12625.2958
395.8325,12630.5917
396.0055,12495.9375
396.1786,12561.7958
396.3516,12560.9167
396.5246,12583.9208
396.6975,12445.3292
396.8705,12311.9375
397.0434,12675.0125
397.2163,12690.1583
397.3892,12401.3875
397.5621,12559.3958
397.735,12819.0958
397.9077,13107.0125
398.0806,13488.1167
398.2534,13190.0125
398.4261,13231.4292
398.5989,13299.0
398.7716,13869.6542
398.9443,13987.925
399.117,13729.475
399.2896,13420.9167
399.4623,13266.0125
399.6349,13137.8292
399.8075,13028.45
399.9801,12768.5208
400.1526,12725.2667
400.3252,12600.5458
400.4977,12212.9583
400.6702,12104.6542
400.8427,12058.3667
401.0151,12145.625
401.1875,12261.55
401.36,12200.7292
401.5323,12286.0333
401.7047,12164.2333
401.877,12010.2125
402.0494,11984.7708
402.2216,12016.275
402.394,12270.5917
402.5662,12276.1667
402.7385,12195.1042
402.9107,12193.0792
403.0829,12142.3667
403.2551,12171.3333
403.4272,12074.3292
403.5994,12028.4333
403.7715,12097.4875
403.9436,12352.1458
404.1156,12319.8333
