Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-22 01:25:41.573382
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1599.65
218.2508,1629.5625
218.442,1659.9125
218.6332,1694.6708
218.8244,1726.8208
219.0156,1759.8458
219.2067,1795.225
219.3979,1831.9625
219.589,1869.2833
219.7801,1908.1375
219.9712,1948.225
220.1623,1990.2583
220.3533,2033.3667
220.5444,2077.9875
220.7354,2124.55
220.9264,2169.3625
221.1174,2219.3083
221.3083,2270.1083
221.4993,2317.6667
221.6902,2367.9625
221.8812,2422.2333
222.0721,2476.3208
222.263,2534.2792
222.4538,2592.9667
222.6447,2652.3708
222.8355,2713.625
223.0264,2772.8917
223.2172,2834.3958
223.408,2900.1958
223.5987,2964.95
223.7895,3030.2167
223.9802,3100.3708
224.1709,3167.9
224.3616,3241.2167
224.5524,3314.3208
224.743,3389.8792
224.9337,3461.0833
225.1243,3543.9125
225.315,3621.3833
225.5056,3696.8208
225.6962,3779.5917
225.8867,3864.125
226.0773,3948.05
226.2678,4031.0083
226.4584,4119.3417
226.6489,4207.9
226.8394,4290.65
227.0298,4380.5708
227.2203,4477.5417
227.4108,4577.9958
227.6012,4672.8292
227.7916,4766.825
227.982,4864.8667
228.1723,4961.8208
228.3627,5063.325
228.5531,5161.1333
228.7434,5261.975
228.9337,5364.6083
229.124,5473.0458
229.3143,5579.3
229.5045,5695.075
229.6948,5812.5917
229.885,5929.6792
230.0752,6047.9292
230.2654,6167.0625
230.4556,6285.7625
230.6457,6399.975
230.8358,6516.4375
231.026,6633.65
231.2161,6752.2542
231.4062,6870.9958
231.5963,6988.6625
231.7863,7110.6042
231.9764,7240.6708
232.1664,7372.1417
232.3564,7506.0083
232.5464,7636.3167
232.7364,7770.3
232.9263,7897.8917
233.1163,8031.6167
233.3062,8170.6667
233.4961,8322.0
233.686,8454.4375
233.8758,8578.7917
234.0657,8706.5792
234.2555,8843.9917
234.4454,8983.65
234.6352,9118.5792
234.825,9255.7625
235.0147,9385.95
235.2045,9517.0958
235.3942,9649.9958
235.5839,9784.5833
235.7737,9916.7875
235.9633,10046.3625
236.153,10194.4208
236.3427,10334.925
236.5323,10470.8833
236.7219,10599.0917
236.9115,10714.2417
237.1011,10840.4417
237.2907,10978.2917
237.4803,11110.4
237.6698,11235.0542
237.8593,11366.7458
238.0488,11499.4208
238.2383,11630.0083
238.4278,11760.2292
238.6172,11902.1708
238.8066,12029.1042
238.9961,12161.5167
239.1855,12300.975
239.3748,12426.1458
239.5642,12548.8958
239.7536,12679.6292
239.9429,12803.0708
240.1322,12914.3167
240.3215,13038.9917
240.5108,13159.675
240.7001,13284.8333
240.8893,13406.2583
241.0786,13517.325
241.2677,13630.0708
241.457,13758.9792
241.6461,13848.1333
241.8353,13948.9917
242.0244,14051.2292
242.2136,14141.7875
242.4027,14241.3417
242.5918,14335.5667
242.7809,14433.3417
242.9699,14498.5792
243.159,14542.7083
243.348,14652.1375
243.537,14779.5125
243.726,14888.35
243.915,14987.8583
244.1039,15074.7583
244.2929,15156.6375
244.4818,15175.2667
244.6707,15240.5083
244.8596,15353.275
245.0485,15472.2333
245.2373,15591.0083
245.4262,15698.8083
245.615,15791.1625
245.8038,15867.6375
245.9926,15951.7292
246.1814,16051.5042
246.3701,16090.9333
246.5589,16076.8125
246.7476,16127.8792
246.9363,16247.9333
247.1249,16360.3042
247.3136,16457.2083
247.5023,16554.1792
247.6909,16654.05
247.8795,16736.9042
248.0681,16833.3208
248.2567,16914.0875
248.4453,16996.3458
248.6338,17072.9417
248.8224,17132.1167
249.0109,17117.2625
249.1994,17120.9833
249.3878,17225.6083
249.5763,17324.2167
249.7648,17412.1625
249.9532,17499.6667
250.1416,17590.7667
250.33,17694.5875
250.5183,17785.8458
250.7067,17857.375
250.8951,17928.8417
251.0834,17988.5167
251.2717,18047.1958
251.46,18108.4167
251.6483,18167.375
251.8365,18218.1667
252.0247,18218.65
252.213,18238.9708
252.4012,18300.3875
252.5894,18412.4083
252.7775,18480.1375
252.9657,18541.9667
253.1538,18621.3917
253.3419,18685.075
253.53,18725.3708
253.7181,18785.0583
253.9062,18849.3333
254.0942,18905.2333
254.2823,18937.2958
254.4703,18967.9708
254.6583,19006.0333
254.8463,19059.6167
255.0342,19087.2333
255.2222,19113.5042
255.4101,19134.2458
255.598,19120.5417
255.7859,19144.3083
255.9738,19218.8625
256.1616,19296.9792
256.3495,19372.0083
256.5373,19427.5292
256.7251,19522.2583
256.9129,19573.9083
257.1006,19626.6667
257.2884,19682.8167
257.4761,19757.1375
257.6638,19790.5417
257.8515,19820.6333
258.0392,19851.1625
258.2269,19877.2792
258.4146,19903.925
258.6022,19936.2375
258.7898,19948.7833
258.9774,19967.0833
259.165,20002.3458
259.3525,20050.0083
259.5401,20060.5125
259.7276,20088.5
259.9151,20125.3
260.1026,20157.5625
260.2901,20195.55
260.4776,20239.3833
260.665,20308.9458
260.8524,20361.8042
261.0398,20423.8792
261.2272,20448.3167
261.4146,20453.3375
261.6019,20484.0292
261.7893,20521.1333
261.9766,20547.0792
262.1639,20587.4125
262.3512,20577.4042
262.5384,20582.6667
262.7257,20586.1125
262.9129,20597.7292
263.1001,20606.4625
263.2873,20640.2292
263.4745,20657.525
263.6617,20631.7375
263.8488,20654.1542
264.0359,20666.8083
264.2231,20672.075
264.4101,20680.0708
264.5972,20694.5917
264.7842,20714.4458
264.9713,20723.6375
265.1583,20716.5
265.3453,20731.0458
265.5323,20749.0125
265.7193,20766.4667
265.9062,20794.7333
266.0931,20805.4292
266.2801,20802.1125
266.4669,20825.6667
266.6538,20844.7333
266.8407,20855.0
267.0276,20844.0875
267.2143,20831.3875
267.4012,20842.8292
267.588,20808.3125
267.7747,20804.6125
267.9615,20803.7542
268.1482,20791.8042
268.3349,20798.925
268.5217,20798.4667
268.7083,20768.7958
268.895,20755.3333
269.0817,20765.2208
269.2682,20759.7
269.4549,20726.7667
269.6415,20680.4208
269.8281,20668.7833
270.0146,20679.3458
270.2012,20684.3792
270.3877,20693.6583
270.5742,20680.3458
270.7607,20674.0667
270.9472,20666.5625
271.1336,20648.9083
271.32,20626.7042
271.5065,20608.4583
271.6929,20595.6292
271.8792,20598.0417
272.0656,20588.2125
272.252,20589.5625
272.4383,20587.9
272.6246,20569.8083
272.8109,20555.2
272.9972,20575.6125
273.1835,20584.6625
273.3697,20589.3
273.5559,20587.8042
273.7421,20582.0875
273.9283,20568.4417
274.1145,20553.125
274.3007,20549.2
274.4868,20558.575
274.6729,20579.0833
274.859,20570.9833
275.0451,20561.1625
275.2311,20502.8333
275.4172,20503.9
275.6032,20517.025
275.7892,20526.9208
275.9752,20523.7292
276.1612,20532.5583
276.3472,20497.4875
276.5331,20486.1458
276.719,20477.4667
276.9049,20470.1833
277.0908,20444.5292
277.2767,20435.1292
277.4625,20430.3792
277.6484,20408.8125
277.8342,20382.6458
278.02,20374.8167
278.2057,20381.2833
278.3915,20397.6792
278.5772,20386.3042
278.763,20360.9292
278.9487,20374.0583
279.1343,20385.5917
279.32,20365.1083
279.5057,20329.1167
279.6913,20270.2875
279.877,20250.6167
280.0625,20237.9708
280.2481,20202.2583
280.4337,20168.3667
280.6192,20182.525
280.8048,20193.4833
280.9903,20167.4458
281.1758,20130.6583
281.3612,20093.0542
281.5467,20073.5833
281.7321,20092.4542
281.9175,20088.0708
282.1029,20070.6667
282.2884,20063.5417
282.4737,20024.9417
282.6591,19995.4583
282.8444,19979.2292
283.0297,19971.3208
283.215,19963.9
283.4002,19943.0083
283.5855,19904.2417
283.7707,19847.3542
283.956,19817.7792
284.1412,19798.0458
284.3264,19800.0292
284.5115,19811.3417
284.6967,19811.8667
284.8818,19782.1333
285.0669,19739.3542
285.252,19721.7292
285.4371,19717.9208
285.6222,19681.1
285.8072,19655.1542
285.9922,19627.1958
286.1772,19625.1458
286.3622,19627.5708
286.5472,19595.9
286.7321,19552.725
286.9171,19564.3667
287.102,19556.1125
287.2869,19564.6625
287.4717,19578.8208
287.6566,19571.3708
287.8415,19555.3625
288.0263,19530.75
288.2111,19483.2333
288.3959,19436.9917
288.5806,19428.5708
288.7654,19422.4667
288.9501,19449.3333
289.1348,19451.0875
289.3195,19441.3833
289.5042,19435.0167
289.6889,19443.1875
289.8735,19391.9167
290.0581,19372.4542
290.2428,19325.6917
290.4273,19313.0125
290.6119,19321.6292
290.7965,19306.6042
290.981,19294.6042
291.1655,19281.0958
291.35,19223.4833
291.5345,19179.8042
291.719,19173.1042
291.9034,19168.3833
292.0878,19188.4708
292.2722,19170.55
292.4566,19138.8417
292.641,19135.25
292.8253,19120.8333
293.0096,19094.3083
293.194,19091.2083
293.3783,19078.275
293.5626,19077.6583
293.7468,19069.325
293.9311,19064.7208
294.1153,19021.0958
294.2995,18947.8208
294.4837,18899.6417
294.6678,18860.2125
294.852,18831.7292
295.0361,18833.6042
295.2202,18828.3667
295.4043,18829.6
295.5884,18808.5625
295.7725,18792.1083
295.9565,18767.8792
296.1405,18717.8792
296.3246,18698.5958
296.5085,18706.275
296.6925,18722.8083
296.8764,18704.7458
297.0603,18679.9917
297.2443,18653.9583
297.4282,18614.0583
297.612,18572.8667
297.7959,18536.3
297.9797,18513.8667
298.1635,18474.1458
298.3474,18492.2875
298.5311,18501.4792
298.7149,18458.2708
298.8987,18401.1042
299.0823,18372.975
299.2661,18323.4042
299.4498,18259.525
299.6334,18253.5583
299.8171,18245.6917
300.0007,18218.1208
300.1843,18203.8375
300.368,18180.8792
300.5515,18155.4125
300.7351,18132.9375
300.9186,18108.825
301.1021,18075.3917
301.2857,18060.7458
301.4691,18041.1958
301.6526,18036.3917
301.8361,17999.075
302.0195,17962.8208
302.2029,17938.6542
302.3863,17927.25
302.5697,17891.8125
302.753,17879.4333
302.9364,17879.6333
303.1197,17884.5375
303.303,17861.8292
303.4863,17824.4083
303.6696,17753.7958
303.8528,17712.725
304.036,17678.3083
304.2192,17678.3542
304.4024,17657.2667
304.5856,17613.9083
304.7688,17594.2833
304.9519,17584.225
305.135,17556.2458
305.3181,17527.325
305.5012,17503.5042
305.6842,17494.3875
305.8673,17471.2875
306.0504,17433.8708
306.2333,17379.0917
306.4163,17358.3833
306.5993,17329.1917
306.7822,17311.3333
306.9652,17294.125
307.1481,17255.0667
307.331,17221.3708
307.5139,17187.4208
307.6967,17154.4125
307.8796,17117.9292
308.0624,17089.3125
308.2452,17054.425
308.428,17022.6042
308.6107,17003.9208
308.7935,16976.9292
308.9762,16947.575
309.1589,16928.0625
309.3416,16900.1792
309.5243,16866.1667
309.7069,16843.1208
309.8896,16807.0792
310.0721,16775.5958
310.2548,16758.1583
310.4373,16734.2458
310.6199,16729.3458
310.8024,16692.0917
310.985,16671.175
311.1674,16628.5625
311.3499,16583.0292
311.5324,16566.7292
311.7148,16566.0625
311.8973,16527.9917
312.0797,16502.1667
312.2621,16489.4417
312.4445,16464.4292
312.6268,16429.6083
312.8091,16405.6417
312.9915,16359.1042
313.1738,16327.9833
313.356,16281.8458
313.5383,16245.4
313.7206,16224.85
313.9027,16191.5417
314.085,16168.8375
314.2672,16150.1625
314.4493,16136.3333
314.6314,16125.4833
314.8136,16113.5458
314.9957,16073.3375
315.1778,16029.5042
315.3598,16007.6792
315.5419,15990.9625
315.724,15976.8167
315.9059,15952.6417
316.088,15924.8583
316.2699,15924.6958
316.4519,15899.475
316.6338,15861.2625
316.8157,15798.7
316.9977,15770.4792
317.1795,15769.4208
317.3614,15764.7
317.5432,15745.8417
317.7251,15710.2667
317.9069,15662.3083
318.0887,15641.4792
318.2704,15618.8375
318.4522,15601.7542
318.6339,15583.2458
318.8156,15591.1333
318.9973,15567.5958
319.179,15563.05
319.3607,15560.4208
319.5423,15551.5875
319.7239,15528.425
319.9055,15497.2917
320.0871,15477.7375
320.2687,15448.5458
320.4502,15429.3917
320.6317,15390.6167
320.8132,15386.5708
320.9947,15374.8333
321.1761,15361.3792
321.3576,15355.5875
321.5391,15340.4625
321.7205,15328.4333
321.9019,15295.8792
322.0832,15253.4708
322.2646,15223.1792
322.4459,15200.4292
322.6272,15170.4958
322.8085,15150.5083
322.9898,15132.7833
323.1711,15100.925
323.3523,15069.5792
323.5335,15058.1125
323.7147,15080.9667
323.8959,15101.575
324.0771,15094.0958
324.2582,15067.3958
324.4393,15052.65
324.6204,15044.6125
324.8015,15030.8
324.9826,15036.7958
325.1637,15056.6042
325.3447,15043.4417
325.5257,15024.7875
325.7067,15008.3083
325.8877,14958.6583
326.0686,14921.0875
326.2496,14885.2292
326.4305,14848.2958
326.6114,14835.9958
326.7922,14829.6625
326.9731,14826.175
327.1539,14821.0083
327.3347,14821.2667
327.5155,14819.6875
327.6963,14836.7417
327.8771,14829.7083
328.0578,14785.1083
328.2385,14725.5542
328.4193,14699.8667
328.5999,14677.1292
328.7806,14648.65
328.9613,14651.9958
329.1419,14639.8625
329.3225,14630.7458
329.5031,14594.0583
329.6837,14560.6125
329.8642,14542.625
330.0447,14523.0583
330.2252,14499.6958
330.4057,14470.3
330.5862,14448.9958
330.7667,14442.35
330.9471,14454.7917
331.1275,14455.5917
331.3079,14393.0167
331.4883,14359.1833
331.6687,14366.05
331.849,14335.0958
332.0293,14308.6083
332.2096,14284.8625
332.3899,14282.5458
332.5702,14278.2375
332.7504,14282.8875
332.9306,14277.8958
333.1108,14245.1542
333.291,14204.0708
333.4712,14200.7833
333.6514,14200.3
333.8315,14183.0375
334.0116,14160.4708
334.1917,14163.0042
334.3717,14156.4167
334.5518,14152.3625
334.7318,14130.7292
334.9119,14111.9125
335.0918,14106.5542
335.2718,14097.25
335.4518,14090.0958
335.6317,14075.25
335.8116,14061.5042
335.9915,14057.4292
336.1714,14020.05
336.3513,13996.275
336.5311,13994.6
336.7109,14002.1208
336.8907,13977.5958
337.0705,13935.4917
337.2502,13880.5958
337.43,13862.4292
337.6097,13828.725
337.7894,13812.1167
337.9691,13809.6333
338.1488,13813.1542
338.3284,13812.1958
338.508,13818.5292
338.6877,13809.2583
338.8672,13796.0292
339.0468,13763.7
339.2263,13740.9667
339.4059,13735.5583
339.5854,13762.6125
339.7649,13752.1208
339.9443,13725.4625
340.1238,13723.2125
340.3032,13719.3292
340.4826,13709.3292
340.662,13678.8417
340.8414,13635.2208
341.0207,13639.9542
341.2001,13647.325
341.3794,13642.1208
341.5587,13665.3292
341.738,13665.1375
341.9172,13623.3208
342.0965,13599.0583
342.2757,13555.5917
342.4549,13498.5125
342.6341,13499.6167
342.8132,13493.8917
342.9923,13509.5208
343.1715,13544.8
343.3506,13571.4583
343.5296,13531.15
343.7087,13474.0625
343.8878,13446.6875
344.0668,13433.1125
344.2458,13421.9375
344.4248,13394.2417
344.6037,13379.0625
344.7827,13374.3958
344.9616,13352.025
345.1405,13349.0875
345.3194,13355.7417
345.4982,13325.8833
345.6771,13300.0333
345.8559,13291.8667
346.0347,13290.6292
346.2135,13271.6125
346.3923,13267.275
346.571,13261.2042
346.7498,13236.5958
346.9285,13237.8167
347.1071,13219.725
347.2859,13178.4542
347.4645,13191.3917
347.6431,13210.15
347.8217,13219.7875
348.0003,13224.9583
348.1789,13226.4583
348.3574,13159.7375
348.5359,13116.0458
348.7145,13081.7708
348.893,13079.3708
349.0714,13076.3
349.2499,13047.9583
349.4283,13008.4083
349.6068,12972.1833
349.7852,12957.0625
349.9635,12962.7458
350.1419,12953.8042
350.3202,12937.3583
350.4985,12900.0042
350.6768,12877.425
350.8551,12861.425
351.0334,12847.5375
351.2116,12825.1792
351.3898,12826.1708
351.568,12819.7083
351.7462,12818.8917
351.9243,12804.4167
352.1025,12775.275
352.2806,12760.3708
352.4587,12751.7917
352.6368,12734.225
352.8148,12714.725
352.9929,12685.4958
353.1709,12677.3708
353.3489,12671.2083
353.5268,12647.1792
353.7048,12623.3917
353.8828,12610.0958
354.0607,12586.8708
354.2386,12581.5542
354.4165,12561.8792
354.5943,12548.0125
354.7722,12540.9458
354.95,12556.6292
355.1278,12552.2458
355.3056,12525.3417
355.4833,12475.525
355.6611,12432.8167
355.8388,12397.0333
356.0165,12374.9208
356.1942,12383.6375
356.3719,12413.3208
356.5495,12408.0
356.7271,12384.15
356.9047,12382.9708
357.0823,12381.9083
357.2599,12381.075
357.4374,12364.2
357.6149,12328.175
357.7924,12285.675
357.9699,12265.9167
358.1474,12265.3875
358.3248,12230.5333
358.5023,12207.6042
358.6797,12177.9375
358.8571,12154.3208
359.0344,12147.2458
359.2118,12112.0125
359.3891,12091.025
359.5664,12077.15
359.7437,12066.0708
359.9209,12025.7542
360.0982,11990.3375
360.2754,11970.5625
360.4526,11983.0333
360.6298,11991.2125
360.807,11988.35
360.9841,11971.7417
361.1613,11937.8083
361.3383,11941.6125
361.5154,11944.7083
361.6925,11923.625
361.8695,11908.3458
362.0466,11877.7583
362.2236,11874.5083
362.4005,11847.6917
362.5775,11841.9792
362.7545,11794.3875
362.9314,11757.6583
363.1083,11759.5708
363.2852,11773.8667
363.462,11779.0167
363.6389,11760.4208
363.8157,11748.4458
363.9925,11713.0833
364.1693,11692.35
364.346,11669.5417
364.5228,11651.2167
364.6996,11668.475
364.8762,11664.2917
365.0529,11670.5542
365.2296,11663.9125
365.4062,11664.0333
365.5829,11658.6667
365.7595,11618.7792
365.9361,11615.2958
366.1126,11624.0417
366.2892,11624.9833
366.4657,11744.6417
366.6422,11898.9667
366.8186,11891.3
366.9951,11923.7
367.1716,11925.6333
367.348,11843.7125
367.5244,11871.9875
367.7008,11907.9958
367.8772,11936.5042
368.0535,11805.4583
368.2298,11705.1208
368.4061,11821.4292
368.5824,11806.1833
368.7586,11792.1292
368.9349,11884.0917
369.1111,11840.5333
369.2873,11707.4875
369.4635,11660.4833
369.6396,11716.9167
369.8158,11653.8208
369.9919,11592.5375
370.168,11578.1
370.3441,11617.475
370.5202,11574.85
370.6962,11486.8542
370.8722,11441.0625
371.0482,11433.3833
371.2242,11457.2042
371.4002,11515.9292
371.5761,11586.0917
371.752,11525.9167
371.9279,11500.05
372.1038,11537.3875
372.2796,11529.3917
372.4555,11483.725
372.6313,11527.7583
372.8071,11502.8833
372.9829,11447.9708
373.1586,11425.1125
373.3344,11469.025
373.5101,11461.4708
373.6858,11454.6667
373.8615,11430.9167
374.0371,11415.1583
374.2127,11471.975
374.3884,11542.4708
374.564,11504.4708
374.7395,11461.4417
374.9151,11475.6917
375.0906,11571.225
375.2661,11726.0375
375.4416,11702.1917
375.6171,11675.7375
375.7925,11767.5042
375.968,11835.7
376.1434,11801.05
376.3188,11665.8
376.4941,11617.4875
376.6695,11641.8083
376.8448,11702.5042
377.0201,11754.6875
377.1954,11728.1917
377.3707,11726.9292
377.5459,11792.1958
377.7212,11836.2625
377.8964,12065.0542
378.0715,12335.2
378.2467,12200.0208
378.4218,12097.4125
378.597,12140.025
378.7721,11924.7208
378.9472,11965.3625
379.1222,12020.1958
379.2973,12161.0792
379.4723,12509.2625
379.6473,12711.1875
379.8223,12625.6958
379.9972,12267.8667
380.1722,12100.5708
380.3471,12022.5958
380.522,12057.5833
380.6969,11992.1042
380.8717,12105.5208
381.0466,12233.5042
381.2214,12050.7583
381.3962,11999.625
381.571,11918.5417
381.7457,11848.6083
381.9204,11883.7917
382.0952,11956.0042
382.2699,11922.5875
382.4445,12209.5667
382.6192,12349.0292
382.7938,12520.7292
382.9685,12806.6625
383.1431,12743.5917
383.3176,12343.35
383.4922,12078.275
383.6667,12044.6667
383.8412,12075.1417
384.0157,11988.0917
384.1902,11974.925
384.3646,12099.0542
384.5391,12153.5542
384.7134,12111.3917
384.8878,12200.7333
385.0622,12425.1125
385.2365,12555.9375
385.4109,12237.475
385.5852,12020.9583
385.7594,12034.6667
385.9337,12120.2708
386.1079,12243.5708
386.2822,12401.9417
386.4564,12601.2833
386.6306,12450.7333
386.8047,12300.15
386.9789,12514.5875
387.153,12565.0625
387.3271,12839.1875
387.5012,13020.3208
387.6752,13012.2333
387.8492,13370.4667
388.0233,13476.55
388.1972,13121.0542
388.3712,13081.0167
388.5452,13087.4375
388.7191,13132.4083
388.893,13372.175
389.0669,13685.7917
389.2408,13238.7417
389.4146,12622.875
389.5884,12252.6292
389.7623,12018.8375
389.9361,11996.8167
390.1098,12047.2458
390.2835,12185.5333
390.4573,12221.3292
390.631,12170.6417
390.8047,12258.0292
390.9784,12487.0083
391.152,12445.2375
391.3256,12378.7917
391.4992,12533.1
391.6728,12486.475
391.8464,12405.6125
392.0199,12659.4125
392.1934,12868.175
392.3669,12790.6792
392.5403,13097.3583
392.7138,13137.7042
392.8873,13405.8625
393.0607,13652.3208
393.2341,13999.525
393.4074,14104.9
393.5808,13829.8542
393.7542,13258.7208
393.9274,13195.7417
394.1007,13129.1917
394.274,13068.6917
394.4472,13225.2417
394.6205,13085.1375
394.7937,13431.1708
394.9668,13816.2333
395.14,13792.8125
395.3131,13364.2958
395.4863,12924.3583
395.6594,12750.2542
395.8325,12784.825
396.0055,12645.6958
396.1786,12723.2208
396.3516,12756.3
396.5246,12818.9167
396.6975,12698.3542
396.8705,12592.5792
397.0434,12972.7417
397.2163,13022.3542
397.3892,12674.825
397.5621,12781.0333
397.735,13020.1958
397.9077,13289.075
398.0806,13653.7667
398.2534,13337.4375
398.4261,13346.7542
398.5989,13427.0708
398.7716,14002.2458
398.9443,14153.825
399.117,13859.9583
399.2896,13517.5167
399.4623,13342.8167
399.6349,13213.7833
399.8075,13124.175
399.9801,12852.7792
400.1526,12781.575
400.3252,12665.5583
400.4977,12245.5042
400.6702,12155.2708
400.8427,12116.5833
401.0151,12181.3333
401.1875,12312.5
401.36,12230.6292
401.5323,12307.4333
401.7047,12188.2958
401.877,12030.9833
402.0494,11992.425
402.2216,12009.8542
402.394,12280.9458
402.5662,12301.0083
402.7385,12204.6458
402.9107,12185.3792
403.0829,12136.5625
403.2551,12201.05
403.4272,12116.2125
403.5994,12059.5542
403.7715,12108.6542
403.9436,12344.5333
404.1156,12317.4917
