Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-22 13:38:25.329726
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1602.2917
218.2508,1632.2667
218.442,1661.575
218.6332,1695.9167
218.8244,1727.7542
219.0156,1760.3542
219.2067,1796.6375
219.3979,1832.4417
219.589,1869.5583
219.7801,1908.5417
219.9712,1948.8333
220.1623,1989.1292
220.3533,2032.0792
220.5444,2077.6083
220.7354,2122.1333
220.9264,2166.0958
221.1174,2215.5375
221.3083,2265.7833
221.4993,2312.3625
221.6902,2361.5958
221.8812,2416.6167
222.0721,2471.2667
222.263,2527.5083
222.4538,2584.1458
222.6447,2643.975
222.8355,2703.8167
223.0264,2764.3
223.2172,2824.2792
223.408,2886.9958
223.5987,2952.4792
223.7895,3016.4958
223.9802,3087.5583
224.1709,3153.3583
224.3616,3225.65
224.5524,3297.0625
224.743,3370.6042
224.9337,3442.5
225.1243,3524.3917
225.315,3599.8833
225.5056,3674.925
225.6962,3757.9583
225.8867,3837.9292
226.0773,3921.3083
226.2678,4003.3042
226.4584,4090.75
226.6489,4176.0083
226.8394,4260.9083
227.0298,4348.6208
227.2203,4443.1208
227.4108,4541.4167
227.6012,4636.5875
227.7916,4728.9667
227.982,4826.1208
228.1723,4920.6208
228.3627,5018.4625
228.5531,5117.1417
228.7434,5214.3042
228.9337,5316.3
229.124,5421.6667
229.3143,5528.1042
229.5045,5642.9
229.6948,5752.8667
229.885,5869.6625
230.0752,5987.975
230.2654,6104.1208
230.4556,6218.0708
230.6457,6332.425
230.8358,6446.4542
231.026,6564.2667
231.2161,6677.4417
231.4062,6797.9958
231.5963,6912.05
231.7863,7028.6667
231.9764,7157.3208
232.1664,7284.6
232.3564,7419.1667
232.5464,7544.5958
232.7364,7673.8417
232.9263,7799.125
233.1163,7933.7167
233.3062,8068.4667
233.4961,8211.0792
233.686,8343.2625
233.8758,8464.9708
234.0657,8591.5833
234.2555,8728.2792
234.4454,8860.3208
234.6352,8993.2833
234.825,9127.0417
235.0147,9254.6083
235.2045,9383.4542
235.3942,9514.6083
235.5839,9647.775
235.7737,9775.675
235.9633,9901.6333
236.153,10045.5708
236.3427,10180.2042
236.5323,10316.4958
236.7219,10441.8167
236.9115,10554.0125
237.1011,10673.55
237.2907,10809.1917
237.4803,10944.9833
237.6698,11067.0125
237.8593,11196.7042
238.0488,11326.4292
238.2383,11451.6083
238.4278,11574.925
238.6172,11716.5208
238.8066,11841.3417
238.9961,11973.0292
239.1855,12109.8917
239.3748,12232.8292
239.5642,12347.6625
239.7536,12477.4458
239.9429,12593.8375
240.1322,12702.3958
240.3215,12823.5667
240.5108,12946.4958
240.7001,13068.5958
240.8893,13185.1583
241.0786,13296.4583
241.2677,13409.2292
241.457,13535.925
241.6461,13620.875
241.8353,13715.5083
242.0244,13814.2792
242.2136,13907.7667
242.4027,14002.6083
242.5918,14097.0333
242.7809,14191.6167
242.9699,14256.0083
243.159,14302.1208
243.348,14411.375
243.537,14532.125
243.726,14637.3458
243.915,14734.9583
244.1039,14815.6292
244.2929,14895.7667
244.4818,14919.2167
244.6707,14983.275
244.8596,15095.3
245.0485,15211.0458
245.2373,15322.85
245.4262,15426.5042
245.615,15513.9208
245.8038,15592.1333
245.9926,15676.4292
246.1814,15773.1375
246.3701,15810.4583
246.5589,15800.2875
246.7476,15852.5083
246.9363,15972.3833
247.1249,16079.1083
247.3136,16175.7125
247.5023,16267.1167
247.6909,16362.7375
247.8795,16442.3708
248.0681,16538.75
248.2567,16620.9792
248.4453,16699.875
248.6338,16778.9875
248.8224,16831.225
249.0109,16818.4542
249.1994,16823.3958
249.3878,16925.6375
249.5763,17018.4625
249.7648,17111.1417
249.9532,17193.95
250.1416,17284.1333
250.33,17386.2667
250.5183,17480.3292
250.7067,17551.7042
250.8951,17620.45
251.0834,17678.3917
251.2717,17734.6583
251.46,17792.8375
251.6483,17851.1333
251.8365,17900.4375
252.0247,17898.775
252.213,17921.2292
252.4012,17980.9625
252.5894,18091.825
252.7775,18163.2667
252.9657,18221.2583
253.1538,18300.8875
253.3419,18360.7292
253.53,18405.2042
253.7181,18456.5583
253.9062,18522.3292
254.0942,18573.925
254.2823,18611.2125
254.4703,18645.0625
254.6583,18684.9625
254.8463,18735.2667
255.0342,18759.4583
255.2222,18789.7208
255.4101,18810.8833
255.598,18792.1125
255.7859,18819.7458
255.9738,18894.925
256.1616,18970.9458
256.3495,19049.7042
256.5373,19107.8
256.7251,19198.8042
256.9129,19252.0958
257.1006,19298.7167
257.2884,19358.3167
257.4761,19428.925
257.6638,19475.3792
257.8515,19502.0125
258.0392,19527.8083
258.2269,19554.95
258.4146,19581.3208
258.6022,19616.0625
258.7898,19624.5833
258.9774,19636.25
259.165,19676.475
259.3525,19725.3083
259.5401,19738.1
259.7276,19773.1833
259.9151,19814.9542
260.1026,19843.4292
260.2901,19880.2625
260.4776,19915.8167
260.665,19985.6583
260.8524,20039.7708
261.0398,20103.1
261.2272,20130.9708
261.4146,20139.9833
261.6019,20169.8042
261.7893,20211.65
261.9766,20240.8042
262.1639,20275.3333
262.3512,20269.7083
262.5384,20267.4958
262.7257,20269.2292
262.9129,20293.4542
263.1001,20302.2458
263.2873,20339.9583
263.4745,20361.3333
263.6617,20339.4167
263.8488,20361.2208
264.0359,20369.4292
264.2231,20377.2583
264.4101,20383.8958
264.5972,20400.6958
264.7842,20415.8333
264.9713,20424.8958
265.1583,20427.7583
265.3453,20445.825
265.5323,20462.35
265.7193,20480.1667
265.9062,20514.3792
266.0931,20520.7083
266.2801,20525.2542
266.4669,20546.875
266.6538,20563.7833
266.8407,20583.9292
267.0276,20568.9333
267.2143,20559.7583
267.4012,20573.2667
267.588,20538.55
267.7747,20532.5375
267.9615,20537.1125
268.1482,20526.0583
268.3349,20538.2
268.5217,20534.2375
268.7083,20513.6
268.895,20501.1542
269.0817,20517.1958
269.2682,20506.9583
269.4549,20478.0333
269.6415,20432.3417
269.8281,20416.8458
270.0146,20428.8167
270.2012,20439.5833
270.3877,20450.5292
270.5742,20441.1875
270.7607,20437.1625
270.9472,20431.0042
271.1336,20419.6167
271.32,20399.9625
271.5065,20375.4625
271.6929,20366.4792
271.8792,20374.4125
272.0656,20368.0042
272.252,20366.2417
272.4383,20362.3042
272.6246,20348.7333
272.8109,20341.3042
272.9972,20367.2792
273.1835,20372.175
273.3697,20377.1375
273.5559,20379.6458
273.7421,20379.6208
273.9283,20365.2417
274.1145,20353.9042
274.3007,20348.6958
274.4868,20359.0208
274.6729,20376.9917
274.859,20377.4417
275.0451,20369.25
275.2311,20312.3583
275.4172,20315.1417
275.6032,20329.8
275.7892,20342.8
275.9752,20334.5333
276.1612,20349.6792
276.3472,20314.0167
276.5331,20301.2958
276.719,20292.2042
276.9049,20290.6083
277.0908,20268.4417
277.2767,20256.2958
277.4625,20257.9833
277.6484,20242.2
277.8342,20214.4458
278.02,20205.6292
278.2057,20213.6958
278.3915,20232.0083
278.5772,20226.7958
278.763,20197.9375
278.9487,20215.0417
279.1343,20225.4167
279.32,20208.9208
279.5057,20174.3417
279.6913,20116.875
279.877,20098.1625
280.0625,20084.7042
280.2481,20052.7542
280.4337,20022.6042
280.6192,20039.025
280.8048,20047.9792
280.9903,20023.0208
281.1758,19987.7583
281.3612,19953.9042
281.5467,19935.1542
281.7321,19952.0458
281.9175,19953.0917
282.1029,19937.575
282.2884,19932.425
282.4737,19894.05
282.6591,19863.7042
282.8444,19851.8333
283.0297,19840.2833
283.215,19834.0958
283.4002,19818.8333
283.5855,19781.7
283.7707,19725.4292
283.956,19695.5792
284.1412,19677.5708
284.3264,19683.5208
284.5115,19697.6875
284.6967,19697.4458
284.8818,19664.6333
285.0669,19624.6333
285.252,19611.4583
285.4371,19604.0917
285.6222,19571.5792
285.8072,19541.0208
285.9922,19517.025
286.1772,19519.8875
286.3622,19519.3708
286.5472,19488.0708
286.7321,19453.5958
286.9171,19457.175
287.102,19452.7583
287.2869,19463.275
287.4717,19477.725
287.6566,19468.1458
287.8415,19461.0917
288.0263,19440.6958
288.2111,19388.1875
288.3959,19335.4708
288.5806,19330.1667
288.7654,19328.825
288.9501,19359.4083
289.1348,19358.8417
289.3195,19344.0083
289.5042,19342.9167
289.6889,19353.3083
289.8735,19302.2333
290.0581,19281.45
290.2428,19233.0792
290.4273,19224.025
290.6119,19234.6667
290.7965,19222.4458
290.981,19210.3333
291.1655,19198.3792
291.35,19137.2167
291.5345,19093.8458
291.719,19093.2167
291.9034,19087.4292
292.0878,19108.6833
292.2722,19089.6083
292.4566,19060.7208
292.641,19061.8042
292.8253,19046.4833
293.0096,19017.2792
293.194,19016.9542
293.3783,19001.0292
293.5626,19000.1042
293.7468,18996.075
293.9311,18990.3917
294.1153,18945.9833
294.2995,18878.3375
294.4837,18825.9208
294.6678,18788.6875
294.852,18757.0958
295.0361,18757.5083
295.2202,18756.7625
295.4043,18760.825
295.5884,18742.5417
295.7725,18724.3167
295.9565,18702.6042
296.1405,18652.4708
296.3246,18620.1958
296.5085,18640.9792
296.6925,18653.3083
296.8764,18641.2917
297.0603,18612.3667
297.2443,18588.525
297.4282,18555.0042
297.612,18515.5
297.7959,18476.7042
297.9797,18464.3417
298.1635,18420.3792
298.3474,18441.2
298.5311,18452.6875
298.7149,18407.9833
298.8987,18354.9375
299.0823,18324.6875
299.2661,18275.0542
299.4498,18216.05
299.6334,18204.8208
299.8171,18197.2083
300.0007,18174.8375
300.1843,18159.175
300.368,18137.4667
300.5515,18108.1167
300.7351,18087.6875
300.9186,18067.2917
301.1021,18032.1167
301.2857,18016.0042
301.4691,17998.2958
301.6526,17995.6667
301.8361,17959.4167
302.0195,17919.6833
302.2029,17896.5125
302.3863,17882.6417
302.5697,17849.4458
302.753,17841.2792
302.9364,17846.3625
303.1197,17848.6167
303.303,17829.7417
303.4863,17788.8833
303.6696,17724.9042
303.8528,17679.2792
304.036,17648.9417
304.2192,17642.1333
304.4024,17620.0
304.5856,17588.4667
304.7688,17566.4958
304.9519,17556.5167
305.135,17530.2125
305.3181,17501.075
305.5012,17480.7208
305.6842,17470.1333
305.8673,17444.6958
306.0504,17403.4
306.2333,17355.9417
306.4163,17334.8792
306.5993,17308.2792
306.7822,17283.7958
306.9652,17272.5333
307.1481,17241.1083
307.331,17209.3083
307.5139,17175.875
307.6967,17141.4667
307.8796,17110.3417
308.0624,17086.7833
308.2452,17046.4125
308.428,17016.0583
308.6107,17005.0375
308.7935,16973.2958
308.9762,16946.3125
309.1589,16920.3333
309.3416,16888.2208
309.5243,16857.8667
309.7069,16840.2708
309.8896,16804.6375
310.0721,16774.525
310.2548,16752.9292
310.4373,16742.3125
310.6199,16743.25
310.8024,16719.0458
310.985,16699.8208
311.1674,16656.6333
311.3499,16610.5667
311.5324,16590.8667
311.7148,16598.075
311.8973,16555.2583
312.0797,16529.0417
312.2621,16512.4917
312.4445,16497.2167
312.6268,16469.2833
312.8091,16444.1042
312.9915,16399.825
313.1738,16368.3292
313.356,16323.9542
313.5383,16284.5167
313.7206,16268.8792
313.9027,16244.3042
314.085,16225.2042
314.2672,16206.7042
314.4493,16178.2708
314.6314,16155.7167
314.8136,16156.5333
314.9957,16129.6792
315.1778,16091.1958
315.3598,16067.3583
315.5419,16049.2667
315.724,16024.4708
315.9059,15985.8958
316.088,15951.1458
316.2699,15961.0375
316.4519,15955.0083
316.6338,15916.6625
316.8157,15865.2833
316.9977,15845.5792
317.1795,15851.5667
317.3614,15860.3083
317.5432,15837.3875
317.7251,15800.1125
317.9069,15742.1125
318.0887,15703.9875
318.2704,15674.9667
318.4522,15660.2208
318.6339,15659.2333
318.8156,15681.1583
318.9973,15675.0083
319.179,15662.7125
319.3607,15634.1042
319.5423,15627.3167
319.7239,15610.6458
319.9055,15595.5333
320.0871,15580.3292
320.2687,15558.2167
320.4502,15545.1542
320.6317,15519.9708
320.8132,15518.0583
320.9947,15493.7583
321.1761,15463.925
321.3576,15444.6208
321.5391,15432.6
321.7205,15432.6375
321.9019,15411.1208
322.0832,15382.5417
322.2646,15337.3542
322.4459,15309.4125
322.6272,15281.1917
322.8085,15243.7917
322.9898,15221.3708
323.1711,15199.2542
323.3523,15191.1292
323.5335,15171.8458
323.7147,15201.9125
323.8959,15235.0875
324.0771,15236.4833
324.2582,15221.9625
324.4393,15205.6167
324.6204,15207.175
324.8015,15189.15
324.9826,15173.3833
325.1637,15195.7792
325.3447,15191.5708
325.5257,15183.5542
325.7067,15187.1292
325.8877,15153.9375
326.0686,15128.2417
326.2496,15098.5333
326.4305,15055.8542
326.6114,15029.6417
326.7922,15035.1375
326.9731,15048.4958
327.1539,15028.1167
327.3347,15018.35
327.5155,15024.5417
327.6963,15040.9417
327.8771,15024.2208
328.0578,14969.0
328.2385,14909.4042
328.4193,14891.1917
328.5999,14871.1833
328.7806,14830.5833
328.9613,14848.45
329.1419,14864.875
329.3225,14876.7833
329.5031,14852.675
329.6837,14820.7417
329.8642,14798.0417
330.0447,14780.8333
330.2252,14765.8292
330.4057,14704.9292
330.5862,14673.7458
330.7667,14646.15
330.9471,14673.875
331.1275,14681.1083
331.3079,14620.4792
331.4883,14566.9208
331.6687,14568.3667
331.849,14559.4708
332.0293,14536.5458
332.2096,14508.1
332.3899,14486.2542
332.5702,14495.975
332.7504,14515.6042
332.9306,14499.9708
333.1108,14459.6125
333.291,14431.9875
333.4712,14425.1792
333.6514,14399.7125
333.8315,14366.15
334.0116,14367.0
334.1917,14366.0708
334.3717,14368.1042
334.5518,14386.0292
334.7318,14367.4417
334.9119,14335.5833
335.0918,14307.3
335.2718,14322.2583
335.4518,14331.9542
335.6317,14322.975
335.8116,14308.9458
335.9915,14250.7125
336.1714,14157.325
336.3513,14148.6083
336.5311,14199.4708
336.7109,14214.3125
336.8907,14167.1375
337.0705,14092.1958
337.2502,14039.8667
337.43,14025.8333
337.6097,14031.2958
337.7894,14042.3125
337.9691,14023.7125
338.1488,13998.5958
338.3284,14010.7375
338.508,14031.15
338.6877,14046.4042
338.8672,14033.4917
339.0468,13999.3083
339.2263,13968.3042
339.4059,13932.5083
339.5854,13971.4708
339.7649,13982.6
339.9443,13983.9625
340.1238,13995.4583
340.3032,13984.6125
340.4826,13958.0375
340.662,13917.6417
340.8414,13863.7417
341.0207,13862.8708
341.2001,13885.4875
341.3794,13870.9917
341.5587,13861.025
341.738,13875.35
341.9172,13853.8792
342.0965,13864.2125
342.2757,13812.4917
342.4549,13731.5417
342.6341,13735.325
342.8132,13730.2083
342.9923,13764.4583
343.1715,13821.3417
343.3506,13818.3167
343.5296,13766.625
343.7087,13724.2917
343.8878,13678.35
344.0668,13631.4125
344.2458,13573.3
344.4248,13539.5625
344.6037,13545.85
344.7827,13566.7208
344.9616,13571.0583
345.1405,13594.3125
345.3194,13598.8917
345.4982,13569.0042
345.6771,13556.625
345.8559,13531.2833
346.0347,13505.6208
346.2135,13467.075
346.3923,13481.2583
346.571,13502.5375
346.7498,13470.05
346.9285,13491.35
347.1071,13485.7
347.2859,13438.525
347.4645,13425.7542
347.6431,13403.8667
347.8217,13417.7208
348.0003,13457.6917
348.1789,13469.25
348.3574,13395.0917
348.5359,13334.2833
348.7145,13322.7
348.893,13330.4708
349.0714,13298.15
349.2499,13252.9792
349.4283,13217.6625
349.6068,13197.3708
349.7852,13169.8792
349.9635,13194.1542
350.1419,13229.2083
350.3202,13225.8583
350.4985,13204.325
350.6768,13160.0583
350.8551,13138.9
351.0334,13125.3708
351.2116,13077.1792
351.3898,13067.9292
351.568,13041.2375
351.7462,13077.9042
351.9243,13091.2958
352.1025,13052.9458
352.2806,13010.325
352.4587,12975.0833
352.6368,12928.0708
352.8148,12911.3833
352.9929,12932.5583
353.1709,12949.45
353.3489,12934.9042
353.5268,12924.7792
353.7048,12914.1042
353.8828,12896.6792
354.0607,12891.1833
354.2386,12872.325
354.4165,12857.3
354.5943,12852.6708
354.7722,12848.3042
354.95,12855.0375
355.1278,12865.2083
355.3056,12822.3542
355.4833,12748.375
355.6611,12703.9458
355.8388,12674.0833
356.0165,12642.1208
356.1942,12667.9333
356.3719,12717.7042
356.5495,12677.5625
356.7271,12597.275
356.9047,12599.225
357.0823,12568.5417
357.2599,12569.0417
357.4374,12583.9542
357.6149,12567.7542
357.7924,12536.3792
357.9699,12499.525
358.1474,12448.2958
358.3248,12385.7667
358.5023,12373.0
358.6797,12322.9542
358.8571,12311.8167
359.0344,12334.6292
359.2118,12350.6875
359.3891,12357.7708
359.5664,12353.8
359.7437,12372.6708
359.9209,12342.2458
360.0982,12314.3208
360.2754,12284.5417
360.4526,12255.7792
360.6298,12241.7625
360.807,12228.4167
360.9841,12182.4417
361.1613,12149.3542
361.3383,12187.1542
361.5154,12199.2167
361.6925,12197.225
361.8695,12148.8167
362.0466,12073.8083
362.2236,12095.4833
362.4005,12109.4708
362.5775,12129.3167
362.7545,12125.5125
362.9314,12097.0875
363.1083,12062.3333
363.2852,12006.875
363.462,12015.3875
363.6389,12007.3167
363.8157,12022.0667
363.9925,12018.2375
364.1693,12017.8833
364.346,11983.7208
364.5228,11941.3583
364.6996,11940.8792
364.8762,11913.4708
365.0529,11926.0625
365.2296,11950.3958
365.4062,11987.8167
365.5829,12000.3083
365.7595,11975.4833
365.9361,11984.7833
366.1126,11997.4417
366.2892,11995.3333
366.4657,12094.55
366.6422,12250.4125
366.8186,12236.6375
366.9951,12255.9375
367.1716,12255.5042
367.348,12205.3708
367.5244,12232.825
367.7008,12269.9708
367.8772,12268.2083
368.0535,12111.9417
368.2298,12012.0583
368.4061,12147.2333
368.5824,12137.3708
368.7586,12098.4875
368.9349,12175.0792
369.1111,12164.1875
369.2873,12082.7167
369.4635,12030.7333
369.6396,12081.0542
369.8158,12025.4417
369.9919,11981.6125
370.168,11986.7958
370.3441,12011.1125
370.5202,11920.4
370.6962,11781.2292
370.8722,11726.1667
371.0482,11723.3792
371.2242,11797.7458
371.4002,11909.225
371.5761,12016.9708
371.752,11941.8167
371.9279,11878.7667
372.1038,11818.2833
372.2796,11768.2792
372.4555,11760.7125
372.6313,11870.7833
372.8071,11855.2208
372.9829,11797.3042
373.1586,11780.8333
373.3344,11786.8083
373.5101,11705.0167
373.6858,11652.2708
373.8615,11645.1292
374.0371,11700.95
374.2127,11816.95
374.3884,11876.0125
374.564,11789.5208
374.7395,11713.45
374.9151,11697.8292
375.0906,11778.1208
375.2661,12001.125
375.4416,12046.1292
375.6171,12084.7958
375.7925,12163.225
375.968,12144.7375
376.1434,12115.0792
376.3188,12004.9792
376.4941,11955.3833
376.6695,11994.2875
376.8448,12032.8375
377.0201,12107.1958
377.1954,12087.175
377.3707,12120.9292
377.5459,12214.75
377.7212,12265.9
377.8964,12506.675
378.0715,12786.3375
378.2467,12678.3208
378.4218,12589.9375
378.597,12631.7375
378.7721,12350.1208
378.9472,12359.6083
379.1222,12388.2875
379.2973,12541.4667
379.4723,12871.9542
379.6473,13048.3875
379.8223,12946.4208
379.9972,12575.3042
380.1722,12450.5667
380.3471,12423.3625
380.522,12501.85
380.6969,12434.7833
380.8717,12523.5875
381.0466,12677.0917
381.2214,12512.7333
381.3962,12435.7
381.571,12290.0042
381.7457,12176.6208
381.9204,12234.9958
382.0952,12272.3208
382.2699,12212.2542
382.4445,12527.4
382.6192,12612.2917
382.7938,12752.2333
382.9685,13032.9375
383.1431,12980.2208
383.3176,12579.1042
383.4922,12299.5083
383.6667,12281.2667
383.8412,12316.15
384.0157,12216.2792
384.1902,12212.7083
384.3646,12405.6
384.5391,12513.7083
384.7134,12507.6583
384.8878,12612.5583
385.0622,12819.1625
385.2365,12931.6542
385.4109,12644.775
385.5852,12407.7875
385.7594,12401.3
385.9337,12459.5042
386.1079,12530.7958
386.2822,12721.0583
386.4564,13005.675
386.6306,12871.425
386.8047,12722.25
386.9789,12915.5958
387.153,12920.0792
387.3271,13153.1292
387.5012,13370.8083
387.6752,13424.8042
387.8492,13771.45
388.0233,13836.175
388.1972,13492.4667
388.3712,13434.0917
388.5452,13467.5417
388.7191,13492.6417
388.893,13706.7708
389.0669,14025.1
389.2408,13641.3458
389.4146,13094.3667
389.5884,12750.1458
389.7623,12530.7917
389.9361,12526.7458
390.1098,12560.625
390.2835,12704.5167
390.4573,12717.125
390.631,12637.8417
390.8047,12726.8917
390.9784,13016.5583
391.152,13000.5125
391.3256,12970.2875
391.4992,13130.1125
391.6728,13072.8
391.8464,12985.3292
392.0199,13211.8917
392.1934,13353.2833
392.3669,13253.2125
392.5403,13573.2875
392.7138,13587.05
392.8873,13788.7167
393.0607,13951.9417
393.2341,14216.3125
393.4074,14259.8667
393.5808,13956.1458
393.7542,13425.8167
393.9274,13434.1042
394.1007,13448.0125
394.274,13448.4917
394.4472,13625.6125
394.6205,13505.5375
394.7937,13926.1417
394.9668,14325.0292
395.14,14351.6333
395.3131,13952.45
395.4863,13508.6333
395.6594,13356.5083
395.8325,13359.8667
396.0055,13233.3125
396.1786,13279.6167
396.3516,13208.7083
396.5246,13213.0708
396.6975,13024.3417
396.8705,12829.6542
397.0434,13146.45
397.2163,13220.8
397.3892,12949.75
397.5621,13145.8167
397.735,13467.9625
397.9077,13813.4167
398.0806,14256.8333
398.2534,14002.375
398.4261,14009.7417
398.5989,14084.3125
398.7716,14657.6042
398.9443,14839.3125
399.117,14578.6458
399.2896,14269.5292
399.4623,14112.9708
399.6349,13974.5
399.8075,13861.0125
399.9801,13585.0542
400.1526,13556.9958
400.3252,13456.95
400.4977,13062.5083
400.6702,12902.1417
400.8427,12842.2667
401.0151,12962.7167
401.1875,13103.5208
401.36,13054.5667
401.5323,13139.65
401.7047,13030.3667
401.877,12859.5833
402.0494,12835.2
402.2216,12871.4042
402.394,13136.4125
402.5662,13150.4542
402.7385,13059.5667
402.9107,13072.8375
403.0829,13015.2958
403.2551,12996.5375
403.4272,12880.6542
403.5994,12827.0083
403.7715,12927.925
403.9436,13231.6708
404.1156,13215.2333
