Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-22 23:10:10.332375
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1545.7333
218.2508,1575.4042
218.442,1602.9542
218.6332,1637.3958
218.8244,1667.1208
219.0156,1699.0
219.2067,1732.7208
219.3979,1768.7208
219.589,1805.1625
219.7801,1841.8917
219.9712,1881.1417
220.1623,1918.9
220.3533,1961.775
220.5444,2004.3333
220.7354,2047.3375
220.9264,2089.8417
221.1174,2137.0333
221.3083,2186.0125
221.4993,2233.0375
221.6902,2280.7125
221.8812,2334.3958
222.0721,2386.4708
222.263,2438.9042
222.4538,2495.075
222.6447,2552.2625
222.8355,2611.7667
223.0264,2668.4125
223.2172,2727.575
223.408,2787.4333
223.5987,2852.7167
223.7895,2913.5583
223.9802,2980.95
224.1709,3046.5542
224.3616,3115.1083
224.5524,3185.3542
224.743,3256.5583
224.9337,3325.5833
225.1243,3404.1458
225.315,3479.975
225.5056,3552.1375
225.6962,3631.4917
225.8867,3711.2083
226.0773,3792.15
226.2678,3872.925
226.4584,3954.7833
226.6489,4041.1167
226.8394,4121.2542
227.0298,4207.8208
227.2203,4298.8
227.4108,4396.4583
227.6012,4488.4125
227.7916,4575.425
227.982,4671.0958
228.1723,4764.2458
228.3627,4859.7417
228.5531,4953.5083
228.7434,5047.2792
228.9337,5147.4792
229.124,5251.7583
229.3143,5350.1958
229.5045,5464.8958
229.6948,5575.6375
229.885,5687.2
230.0752,5799.9125
230.2654,5915.5208
230.4556,6026.9625
230.6457,6137.7333
230.8358,6249.4708
231.026,6361.3542
231.2161,6474.1125
231.4062,6590.1458
231.5963,6701.1333
231.7863,6818.3792
231.9764,6942.4625
232.1664,7066.8708
232.3564,7196.4292
232.5464,7320.875
232.7364,7448.4625
232.9263,7568.1042
233.1163,7700.4458
233.3062,7833.7875
233.4961,7974.4
233.686,8101.2417
233.8758,8221.2917
234.0657,8343.1583
234.2555,8477.3625
234.4454,8610.2292
234.6352,8741.9083
234.825,8868.0875
235.0147,8995.7917
235.2045,9122.3292
235.3942,9248.4708
235.5839,9376.0833
235.7737,9502.6208
235.9633,9630.5042
236.153,9768.2375
236.3427,9903.4083
236.5323,10032.9583
236.7219,10156.4458
236.9115,10268.9
237.1011,10383.7042
237.2907,10517.2958
237.4803,10647.675
237.6698,10767.7875
237.8593,10893.225
238.0488,11016.775
238.2383,11143.2583
238.4278,11266.5417
238.6172,11400.8417
238.8066,11527.2708
238.9961,11653.3417
239.1855,11790.65
239.3748,11907.525
239.5642,12021.0583
239.7536,12145.5083
239.9429,12264.4875
240.1322,12372.0292
240.3215,12488.7792
240.5108,12608.4583
240.7001,12727.3875
240.8893,12839.2833
241.0786,12951.9375
241.2677,13058.1125
241.457,13183.175
241.6461,13269.3167
241.8353,13361.05
242.0244,13458.3042
242.2136,13546.6875
242.4027,13645.2167
242.5918,13731.6917
242.7809,13825.4667
242.9699,13892.2042
243.159,13933.9917
243.348,14039.2958
243.537,14158.4417
243.726,14265.8958
243.915,14361.325
244.1039,14438.4833
244.2929,14520.7792
244.4818,14540.0667
244.6707,14602.6875
244.8596,14709.1792
245.0485,14822.3167
245.2373,14935.7
245.4262,15035.9417
245.615,15126.65
245.8038,15200.5292
245.9926,15279.9083
246.1814,15375.5042
246.3701,15415.1458
246.5589,15401.6833
246.7476,15450.8042
246.9363,15568.75
247.1249,15671.1375
247.3136,15767.6042
247.5023,15859.1417
247.6909,15951.8583
247.8795,16035.0792
248.0681,16128.7333
248.2567,16204.025
248.4453,16282.1583
248.6338,16362.0292
248.8224,16412.7792
249.0109,16399.8042
249.1994,16406.3917
249.3878,16502.975
249.5763,16602.4458
249.7648,16686.3
249.9532,16765.275
250.1416,16851.5417
250.33,16951.0708
250.5183,17041.6542
250.7067,17113.0
250.8951,17177.5458
251.0834,17237.6458
251.2717,17292.5792
251.46,17350.5667
251.6483,17409.1333
251.8365,17456.9125
252.0247,17457.8333
252.213,17474.6208
252.4012,17539.7875
252.5894,17646.55
252.7775,17709.7
252.9657,17766.6625
253.1538,17840.4708
253.3419,17903.2625
253.53,17946.5208
253.7181,18001.1083
253.9062,18062.9792
254.0942,18118.3083
254.2823,18153.3167
254.4703,18180.3583
254.6583,18219.775
254.8463,18269.425
255.0342,18292.8292
255.2222,18323.7417
255.4101,18341.3917
255.598,18328.7125
255.7859,18352.6625
255.9738,18422.75
256.1616,18498.7
256.3495,18571.0583
256.5373,18633.9792
256.7251,18719.1667
256.9129,18769.4792
257.1006,18817.2208
257.2884,18873.3042
257.4761,18939.6083
257.6638,18981.45
257.8515,19012.3625
258.0392,19042.7875
258.2269,19069.7625
258.4146,19095.05
258.6022,19126.425
258.7898,19135.1417
258.9774,19151.1958
259.165,19182.425
259.3525,19231.6583
259.5401,19245.2417
259.7276,19274.2958
259.9151,19312.0292
260.1026,19337.95
260.2901,19376.0875
260.4776,19414.7042
260.665,19486.3917
260.8524,19538.8333
261.0398,19597.2792
261.2272,19622.8917
261.4146,19630.7458
261.6019,19659.1
261.7893,19699.0167
261.9766,19725.4083
262.1639,19757.2083
262.3512,19748.6958
262.5384,19755.8
262.7257,19759.7417
262.9129,19777.275
263.1001,19785.0
263.2873,19816.8625
263.4745,19839.9958
263.6617,19812.3542
263.8488,19839.4417
264.0359,19846.075
264.2231,19848.4667
264.4101,19862.725
264.5972,19880.6125
264.7842,19892.6208
264.9713,19904.0417
265.1583,19901.3542
265.3453,19915.3958
265.5323,19934.2292
265.7193,19952.1
265.9062,19980.4417
266.0931,19989.3375
266.2801,19986.4292
266.4669,20014.6375
266.6538,20030.1333
266.8407,20045.9
267.0276,20032.9333
267.2143,20020.9458
267.4012,20031.9875
267.588,20001.3667
267.7747,19997.3625
267.9615,19997.9042
268.1482,19989.6792
268.3349,19992.6042
268.5217,19989.7667
268.7083,19966.4083
268.895,19956.8292
269.0817,19966.3375
269.2682,19956.3208
269.4549,19931.2125
269.6415,19890.1833
269.8281,19873.8375
270.0146,19887.1792
270.2012,19893.725
270.3877,19898.2792
270.5742,19890.5417
270.7607,19884.2375
270.9472,19876.9375
271.1336,19865.15
271.32,19846.5208
271.5065,19825.2958
271.6929,19813.7125
271.8792,19823.3167
272.0656,19811.9583
272.252,19809.2417
272.4383,19812.4583
272.6246,19799.8958
272.8109,19780.6792
272.9972,19807.5375
273.1835,19810.3917
273.3697,19820.1792
273.5559,19816.1792
273.7421,19812.4333
273.9283,19803.5542
274.1145,19790.1
274.3007,19786.0667
274.4868,19793.5375
274.6729,19813.5875
274.859,19807.475
275.0451,19804.7625
275.2311,19744.6583
275.4172,19748.4917
275.6032,19761.1208
275.7892,19779.1208
275.9752,19769.9542
276.1612,19775.9208
276.3472,19743.8042
276.5331,19728.35
276.719,19724.3792
276.9049,19721.15
277.0908,19696.625
277.2767,19688.6958
277.4625,19687.5333
277.6484,19664.975
277.8342,19642.9458
278.02,19633.4458
278.2057,19641.6375
278.3915,19656.5042
278.5772,19650.3292
278.763,19622.1917
278.9487,19640.2083
279.1343,19646.2667
279.32,19628.0583
279.5057,19596.025
279.6913,19540.825
279.877,19519.9125
280.0625,19509.875
280.2481,19483.0292
280.4337,19447.075
280.6192,19460.4333
280.8048,19469.4292
280.9903,19445.6333
281.1758,19412.3667
281.3612,19377.0667
281.5467,19359.1167
281.7321,19373.7917
281.9175,19369.3417
282.1029,19355.0917
282.2884,19350.7333
282.4737,19314.7458
282.6591,19287.0708
282.8444,19276.65
283.0297,19264.4708
283.215,19255.7333
283.4002,19237.0
283.5855,19207.0958
283.7707,19143.7
283.956,19118.0458
284.1412,19100.9333
284.3264,19103.1958
284.5115,19115.8417
284.6967,19121.5167
284.8818,19086.3583
285.0669,19044.9
285.252,19034.6625
285.4371,19025.7958
285.6222,18989.5333
285.8072,18966.4125
285.9922,18942.0583
286.1772,18942.5958
286.3622,18947.9542
286.5472,18913.8417
286.7321,18873.6792
286.9171,18885.6708
287.102,18879.9708
287.2869,18885.5458
287.4717,18903.8542
287.6566,18892.4333
287.8415,18878.7583
288.0263,18858.0833
288.2111,18811.1625
288.3959,18761.6042
288.5806,18754.7083
288.7654,18749.95
288.9501,18781.5583
289.1348,18781.0667
289.3195,18768.4708
289.5042,18767.0375
289.6889,18774.075
289.8735,18725.875
290.0581,18704.1583
290.2428,18664.5875
290.4273,18652.45
290.6119,18660.55
290.7965,18646.3792
290.981,18635.5375
291.1655,18619.9875
291.35,18566.75
291.5345,18526.2
291.719,18515.9208
291.9034,18513.6667
292.0878,18535.1542
292.2722,18517.4792
292.4566,18491.4292
292.641,18488.0167
292.8253,18471.2542
293.0096,18445.55
293.194,18441.3208
293.3783,18431.4875
293.5626,18431.4708
293.7468,18422.2667
293.9311,18414.8333
294.1153,18375.5042
294.2995,18308.2125
294.4837,18260.7125
294.6678,18223.6625
294.852,18199.2542
295.0361,18199.475
295.2202,18191.8667
295.4043,18193.5125
295.5884,18175.0042
295.7725,18159.4375
295.9565,18138.775
296.1405,18088.0792
296.3246,18064.7583
296.5085,18074.0833
296.6925,18092.0208
296.8764,18078.1708
297.0603,18051.0542
297.2443,18021.6833
297.4282,17991.75
297.612,17950.9542
297.7959,17912.0542
297.9797,17893.3583
298.1635,17856.1542
298.3474,17875.1208
298.5311,17880.7208
298.7149,17838.325
298.8987,17788.9125
299.0823,17758.4417
299.2661,17712.4583
299.4498,17650.4083
299.6334,17637.4917
299.8171,17636.225
300.0007,17614.0208
300.1843,17595.475
300.368,17577.3625
300.5515,17546.9708
300.7351,17526.0417
300.9186,17506.0125
301.1021,17472.2667
301.2857,17461.4583
301.4691,17445.025
301.6526,17439.0
301.8361,17401.5333
302.0195,17362.4083
302.2029,17344.8125
302.3863,17331.9708
302.5697,17297.5458
302.753,17290.0583
302.9364,17289.975
303.1197,17292.1708
303.303,17269.8708
303.4863,17230.25
303.6696,17169.5042
303.8528,17122.925
304.036,17094.7958
304.2192,17091.7208
304.4024,17070.8958
304.5856,17032.25
304.7688,17013.75
304.9519,17005.7583
305.135,16976.8042
305.3181,16948.1458
305.5012,16923.8167
305.6842,16916.8
305.8673,16891.6875
306.0504,16858.3458
306.2333,16804.0625
306.4163,16785.1042
306.5993,16754.6125
306.7822,16737.5333
306.9652,16722.4208
307.1481,16686.1792
307.331,16658.5042
307.5139,16622.8375
307.6967,16588.1708
307.8796,16556.1917
308.0624,16530.3167
308.2452,16495.9042
308.428,16465.2625
308.6107,16450.3625
308.7935,16417.3667
308.9762,16392.0125
309.1589,16373.5875
309.3416,16344.1708
309.5243,16309.8417
309.7069,16287.2
309.8896,16253.2458
310.0721,16228.625
310.2548,16207.275
310.4373,16188.9417
310.6199,16175.0708
310.8024,16149.3083
310.985,16124.1375
311.1674,16082.4958
311.3499,16036.2417
311.5324,16028.4417
311.7148,16025.4
311.8973,15987.5083
312.0797,15959.9875
312.2621,15946.2458
312.4445,15923.9917
312.6268,15888.9917
312.8091,15869.5375
312.9915,15822.9833
313.1738,15792.475
313.356,15751.7167
313.5383,15713.2917
313.7206,15694.8125
313.9027,15663.9625
314.085,15638.4958
314.2672,15620.4792
314.4493,15606.5542
314.6314,15597.3625
314.8136,15583.2958
314.9957,15542.2792
315.1778,15505.1292
315.3598,15483.6958
315.5419,15471.1917
315.724,15454.9
315.9059,15431.4042
316.088,15405.9958
316.2699,15405.0708
316.4519,15383.4125
316.6338,15339.5125
316.8157,15280.9125
316.9977,15257.2375
317.1795,15254.9417
317.3614,15245.2375
317.5432,15228.45
317.7251,15190.8708
317.9069,15148.1625
318.0887,15131.8
318.2704,15111.05
318.4522,15089.6
318.6339,15075.3042
318.8156,15082.1417
318.9973,15058.3333
319.179,15050.4083
319.3607,15049.8375
319.5423,15039.1833
319.7239,15017.3625
319.9055,14989.1
320.0871,14966.3083
320.2687,14945.325
320.4502,14925.4542
320.6317,14886.7833
320.8132,14884.625
320.9947,14871.5125
321.1761,14861.325
321.3576,14852.8917
321.5391,14843.6375
321.7205,14829.35
321.9019,14796.2917
322.0832,14757.0917
322.2646,14720.8708
322.4459,14703.6375
322.6272,14674.6542
322.8085,14654.3
322.9898,14633.95
323.1711,14603.1583
323.3523,14575.0917
323.5335,14561.275
323.7147,14588.9208
323.8959,14607.325
324.0771,14599.5125
324.2582,14572.7667
324.4393,14563.1875
324.6204,14552.6833
324.8015,14538.6583
324.9826,14538.9417
325.1637,14562.0375
325.3447,14546.5833
325.5257,14530.1625
325.7067,14511.1833
325.8877,14465.1667
326.0686,14430.6042
326.2496,14399.4458
326.4305,14365.5375
326.6114,14347.9708
326.7922,14341.0375
326.9731,14344.9917
327.1539,14333.3958
327.3347,14333.7333
327.5155,14330.0292
327.6963,14345.9333
327.8771,14343.6208
328.0578,14301.925
328.2385,14239.5167
328.4193,14218.8792
328.5999,14199.35
328.7806,14169.1333
328.9613,14176.3208
329.1419,14160.8458
329.3225,14149.5833
329.5031,14116.6458
329.6837,14083.025
329.8642,14063.6375
330.0447,14042.4125
330.2252,14018.5667
330.4057,13989.5792
330.5862,13972.7667
330.7667,13968.6083
330.9471,13979.2083
331.1275,13979.475
331.3079,13922.65
331.4883,13888.6417
331.6687,13887.6
331.849,13866.5417
332.0293,13836.1792
332.2096,13811.4417
332.3899,13809.5125
332.5702,13810.0083
332.7504,13812.6625
332.9306,13803.7333
333.1108,13774.325
333.291,13739.8875
333.4712,13730.6083
333.6514,13732.7875
333.8315,13713.8542
334.0116,13698.6875
334.1917,13692.0417
334.3717,13688.8
334.5518,13686.1708
334.7318,13662.7375
334.9119,13644.4208
335.0918,13639.3917
335.2718,13630.1792
335.4518,13624.2042
335.6317,13603.8625
335.8116,13595.8083
335.9915,13591.5417
336.1714,13553.0
336.3513,13535.9333
336.5311,13530.975
336.7109,13536.05
336.8907,13513.0667
337.0705,13468.5125
337.2502,13418.6208
337.43,13398.2458
337.6097,13362.5167
337.7894,13349.9292
337.9691,13349.3958
338.1488,13350.3792
338.3284,13348.1375
338.508,13357.9542
338.6877,13353.8167
338.8672,13340.3083
339.0468,13306.3125
339.2263,13281.8458
339.4059,13278.7417
339.5854,13305.1417
339.7649,13293.6667
339.9443,13268.2583
340.1238,13264.4625
340.3032,13255.625
340.4826,13249.7875
340.662,13217.4458
340.8414,13179.0625
341.0207,13182.9917
341.2001,13189.6667
341.3794,13185.7708
341.5587,13206.35
341.738,13207.6333
341.9172,13165.4083
342.0965,13141.5583
342.2757,13101.55
342.4549,13044.9958
342.6341,13045.8167
342.8132,13039.6458
342.9923,13059.55
343.1715,13091.8542
343.3506,13116.8625
343.5296,13072.625
343.7087,13019.3417
343.8878,12995.4917
344.0668,12980.9208
344.2458,12972.975
344.4248,12942.1625
344.6037,12928.5417
344.7827,12924.2167
344.9616,12904.1375
345.1405,12898.6792
345.3194,12905.2542
345.4982,12877.2792
345.6771,12850.5042
345.8559,12843.5708
346.0347,12838.1167
346.2135,12823.0792
346.3923,12817.0667
346.571,12814.6792
346.7498,12792.4083
346.9285,12789.8917
347.1071,12775.1292
347.2859,12737.1583
347.4645,12750.475
347.6431,12763.6667
347.8217,12776.1917
348.0003,12779.6667
348.1789,12777.725
348.3574,12716.1042
348.5359,12670.8458
348.7145,12639.2792
348.893,12635.5417
349.0714,12634.05
349.2499,12607.4208
349.4283,12568.05
349.6068,12534.7958
349.7852,12521.3042
349.9635,12519.8292
350.1419,12517.5167
350.3202,12498.7
350.4985,12463.0083
350.6768,12442.1833
350.8551,12424.3417
351.0334,12413.4625
351.2116,12390.4167
351.3898,12397.7917
351.568,12386.4
351.7462,12384.6
351.9243,12368.0875
352.1025,12340.1167
352.2806,12327.8083
352.4587,12321.8583
352.6368,12299.8333
352.8148,12281.8708
352.9929,12253.0333
353.1709,12249.6458
353.3489,12241.9792
353.5268,12218.0917
353.7048,12193.5208
353.8828,12179.775
354.0607,12158.0125
354.2386,12153.1583
354.4165,12136.8583
354.5943,12120.8125
354.7722,12112.1792
354.95,12127.7708
355.1278,12123.1583
355.3056,12095.0542
355.4833,12051.0792
355.6611,12007.4667
355.8388,11968.8333
356.0165,11950.65
356.1942,11961.2583
356.3719,11992.0333
356.5495,11985.7917
356.7271,11964.1292
356.9047,11960.7083
357.0823,11960.875
357.2599,11959.1667
357.4374,11938.9958
357.6149,11903.2917
357.7924,11862.875
357.9699,11847.2292
358.1474,11847.7375
358.3248,11812.8833
358.5023,11790.3667
358.6797,11760.9625
358.8571,11738.9667
359.0344,11734.0833
359.2118,11698.5708
359.3891,11678.7875
359.5664,11666.1708
359.7437,11652.1083
359.9209,11617.1875
360.0982,11582.7792
360.2754,11562.5333
360.4526,11574.6667
360.6298,11583.0667
360.807,11577.9125
360.9841,11559.3958
361.1613,11531.625
361.3383,11535.7208
361.5154,11541.7875
361.6925,11517.425
361.8695,11501.1083
362.0466,11473.7208
362.2236,11466.0
362.4005,11442.45
362.5775,11441.7875
362.7545,11393.6375
362.9314,11357.8583
363.1083,11358.4708
363.2852,11373.3083
363.462,11379.1667
363.6389,11356.9833
363.8157,11345.6167
363.9925,11310.8917
364.1693,11291.75
364.346,11271.5833
364.5228,11254.4625
364.6996,11268.6167
364.8762,11264.6917
365.0529,11271.9125
365.2296,11268.3958
365.4062,11263.8333
365.5829,11260.2333
365.7595,11223.4375
365.9361,11221.0458
366.1126,11226.8042
366.2892,11226.9167
366.4657,11342.0958
366.6422,11495.2625
366.8186,11486.6042
366.9951,11518.475
367.1716,11520.3917
367.348,11438.2875
367.5244,11466.5667
367.7008,11500.5958
367.8772,11533.225
368.0535,11404.1375
368.2298,11306.0208
368.4061,11417.1917
368.5824,11406.5542
368.7586,11393.5875
368.9349,11480.125
369.1111,11438.05
369.2873,11311.9083
369.4635,11261.625
369.6396,11315.1833
369.8158,11253.6125
369.9919,11194.7583
370.168,11181.6417
370.3441,11222.625
370.5202,11180.1458
370.6962,11096.4583
370.8722,11052.9458
371.0482,11047.3292
371.2242,11067.275
371.4002,11126.6125
371.5761,11194.6333
371.752,11135.9167
371.9279,11109.5875
372.1038,11143.925
372.2796,11137.3875
372.4555,11092.85
372.6313,11134.8792
372.8071,11111.8792
372.9829,11056.5875
373.1586,11035.8208
373.3344,11078.5042
373.5101,11069.5458
373.6858,11063.575
373.8615,11042.3792
374.0371,11024.5875
374.2127,11080.9792
374.3884,11147.3833
374.564,11110.2292
374.7395,11072.7417
374.9151,11082.6708
375.0906,11174.7125
375.2661,11329.9
375.4416,11301.7542
375.6171,11281.025
375.7925,11367.8208
375.968,11435.7167
376.1434,11393.875
376.3188,11266.9625
376.4941,11220.9708
376.6695,11248.5042
376.8448,11301.2958
377.0201,11356.7917
377.1954,11329.2083
377.3707,11330.2042
377.5459,11393.4458
377.7212,11432.2083
377.8964,11657.5583
378.0715,11914.8667
378.2467,11786.2833
378.4218,11690.8667
378.597,11734.1917
378.7721,11520.2125
378.9472,11563.1792
379.1222,11615.1833
379.2973,11751.0542
379.4723,12083.9833
379.6473,12278.0958
379.8223,12200.0458
379.9972,11858.4542
380.1722,11693.7333
380.3471,11615.1667
380.522,11653.2625
380.6969,11584.1542
380.8717,11693.9
381.0466,11819.6333
381.2214,11643.725
381.3962,11600.0708
381.571,11518.825
381.7457,11449.0667
381.9204,11486.3625
382.0952,11552.7083
382.2699,11522.075
382.4445,11802.6708
382.6192,11932.8125
382.7938,12098.5875
382.9685,12379.775
383.1431,12314.0833
383.3176,11927.4208
383.4922,11672.9958
383.6667,11638.35
383.8412,11666.2542
384.0157,11586.2417
384.1902,11565.95
384.3646,11688.0667
384.5391,11737.4125
384.7134,11702.0708
384.8878,11791.1042
385.0622,12005.9458
385.2365,12129.9625
385.4109,11826.7708
385.5852,11619.7667
385.7594,11633.0125
385.9337,11715.5667
386.1079,11835.6917
386.2822,11984.6083
386.4564,12181.6917
386.6306,12032.7167
386.8047,11886.9875
386.9789,12090.975
387.153,12136.5333
387.3271,12403.625
387.5012,12582.1875
387.6752,12568.8667
387.8492,12919.6417
388.0233,13023.9542
388.1972,12674.975
388.3712,12643.9583
388.5452,12645.7458
388.7191,12685.4708
388.893,12921.3333
389.0669,13221.3375
389.2408,12786.7042
389.4146,12199.5583
389.5884,11846.5542
389.7623,11620.75
389.9361,11596.3208
390.1098,11639.4667
390.2835,11771.7875
390.4573,11804.8375
390.631,11758.1
390.8047,11841.3042
390.9784,12061.175
391.152,12018.825
391.3256,11954.8333
391.4992,12100.8917
391.6728,12053.7375
391.8464,11980.825
392.0199,12225.9833
392.1934,12425.85
392.3669,12352.0375
392.5403,12652.1208
392.7138,12684.7833
392.8873,12944.9042
393.0607,13186.6375
393.2341,13516.0625
393.4074,13620.55
393.5808,13356.3042
393.7542,12805.7542
393.9274,12745.9917
394.1007,12679.1083
394.274,12620.9917
394.4472,12773.4417
394.6205,12642.05
394.7937,12979.475
394.9668,13352.9167
395.14,13327.1792
395.3131,12906.35
395.4863,12486.6625
395.6594,12317.75
395.8325,12346.5833
396.0055,12206.8375
396.1786,12289.3
396.3516,12324.7417
396.5246,12378.4583
396.6975,12264.2875
396.8705,12166.9583
397.0434,12534.6625
397.2163,12582.2583
397.3892,12242.5333
397.5621,12348.65
397.735,12579.6708
397.9077,12837.9125
398.0806,13188.5542
398.2534,12881.425
398.4261,12893.6375
398.5989,12971.8458
398.7716,13526.5875
398.9443,13671.4958
399.117,13386.7792
399.2896,13061.1875
399.4623,12890.3125
399.6349,12768.8542
399.8075,12684.2167
399.9801,12421.9
400.1526,12348.6458
400.3252,12239.1042
400.4977,11833.9917
400.6702,11748.4667
400.8427,11709.8875
401.0151,11774.5125
401.1875,11896.3042
401.36,11817.2917
401.5323,11892.7
401.7047,11777.2917
401.877,11625.2667
402.0494,11588.75
402.2216,11605.975
402.394,11867.1625
402.5662,11881.9125
402.7385,11794.2458
402.9107,11777.0833
403.0829,11727.9458
403.2551,11787.4083
403.4272,11709.125
403.5994,11656.9833
403.7715,11702.75
403.9436,11929.8375
404.1156,11898.2958
