Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-22 19:06:31.336457
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1643.3875
218.2508,1674.9958
218.442,1706.5125
218.6332,1742.5
218.8244,1775.1083
219.0156,1809.3
219.2067,1845.775
219.3979,1885.3458
219.589,1924.125
219.7801,1964.7333
219.9712,2005.4083
220.1623,2048.0667
220.3533,2092.6458
220.5444,2139.7875
220.7354,2186.2458
220.9264,2233.4958
221.1174,2285.1917
221.3083,2337.1667
221.4993,2386.4875
221.6902,2439.4375
221.8812,2495.7417
222.0721,2551.7917
222.263,2610.6292
222.4538,2669.3333
222.6447,2733.1167
222.8355,2795.3125
223.0264,2857.05
223.2172,2918.4833
223.408,2987.775
223.5987,3054.0667
223.7895,3121.375
223.9802,3195.4083
224.1709,3266.3
224.3616,3340.0542
224.5524,3414.7792
224.743,3492.4417
224.9337,3566.8875
225.1243,3652.5667
225.315,3732.7708
225.5056,3810.8667
225.6962,3896.3667
225.8867,3982.3542
226.0773,4068.2417
226.2678,4155.6458
226.4584,4244.7542
226.6489,4335.475
226.8394,4421.3167
227.0298,4513.4917
227.2203,4614.1458
227.4108,4717.5333
227.6012,4815.1833
227.7916,4912.5208
227.982,5014.3625
228.1723,5113.0208
228.3627,5218.7875
228.5531,5316.9875
228.7434,5418.2
228.9337,5528.0667
229.124,5637.9458
229.3143,5749.9125
229.5045,5870.0583
229.6948,5987.4667
229.885,6108.45
230.0752,6230.9583
230.2654,6352.7542
230.4556,6474.575
230.6457,6591.1208
230.8358,6714.7583
231.026,6831.7625
231.2161,6949.9958
231.4062,7076.4125
231.5963,7194.3583
231.7863,7320.65
231.9764,7454.9208
232.1664,7588.0667
232.3564,7727.0625
232.5464,7861.1
232.7364,7996.2542
232.9263,8123.7875
233.1163,8264.4542
233.3062,8410.0
233.4961,8560.3125
233.686,8699.5625
233.8758,8826.0167
234.0657,8955.6625
234.2555,9101.7042
234.4454,9239.7542
234.6352,9379.4583
234.825,9519.5667
235.0147,9650.7417
235.2045,9787.5542
235.3942,9924.9125
235.5839,10061.2917
235.7737,10198.0167
235.9633,10327.7333
236.153,10474.0792
236.3427,10620.775
236.5323,10759.1417
236.7219,10892.225
236.9115,11008.1625
237.1011,11135.2875
237.2907,11277.6375
237.4803,11420.1042
237.6698,11544.4583
237.8593,11681.2167
238.0488,11814.125
238.2383,11945.5917
238.4278,12077.075
238.6172,12221.2417
238.8066,12355.3083
238.9961,12489.8292
239.1855,12631.3333
239.3748,12758.0542
239.5642,12881.0542
239.7536,13016.4792
239.9429,13141.7
240.1322,13257.1583
240.3215,13378.7
240.5108,13505.2458
240.7001,13633.6125
240.8893,13754.8292
241.0786,13874.5042
241.2677,13987.525
241.457,14113.2333
241.6461,14206.2042
241.8353,14303.3458
242.0244,14407.9333
242.2136,14511.3333
242.4027,14604.8417
242.5918,14705.6125
242.7809,14804.4625
242.9699,14866.2917
243.159,14913.4542
243.348,15022.45
243.537,15149.6458
243.726,15263.8542
243.915,15361.225
244.1039,15450.825
244.2929,15532.5333
244.4818,15553.8792
244.6707,15619.0125
244.8596,15737.4208
245.0485,15858.875
245.2373,15971.6542
245.4262,16082.1167
245.615,16171.0333
245.8038,16253.2417
245.9926,16340.4708
246.1814,16441.4292
246.3701,16485.3625
246.5589,16470.9708
246.7476,16524.375
246.9363,16649.2583
247.1249,16756.4375
247.3136,16857.9208
247.5023,16954.9708
247.6909,17051.0583
247.8795,17137.4375
248.0681,17236.9458
248.2567,17317.1792
248.4453,17399.425
248.6338,17481.1708
248.8224,17538.7708
249.0109,17528.0875
249.1994,17523.5667
249.3878,17623.4833
249.5763,17732.4292
249.7648,17826.4125
249.9532,17911.9167
250.1416,17999.6625
250.33,18107.1542
250.5183,18202.3375
250.7067,18278.0583
250.8951,18347.7292
251.0834,18413.5792
251.2717,18469.475
251.46,18531.7167
251.6483,18588.15
251.8365,18636.5792
252.0247,18638.5042
252.213,18664.3667
252.4012,18726.2583
252.5894,18840.1292
252.7775,18911.7625
252.9657,18968.4042
253.1538,19052.1083
253.3419,19120.6917
253.53,19162.5583
253.7181,19215.5167
253.9062,19281.3125
254.0942,19338.0458
254.2823,19373.5125
254.4703,19405.1958
254.6583,19445.3542
254.8463,19504.3583
255.0342,19524.3208
255.2222,19553.1333
255.4101,19572.4958
255.598,19559.6958
255.7859,19584.5792
255.9738,19665.4167
256.1616,19738.8792
256.3495,19818.5083
256.5373,19879.45
256.7251,19975.0042
256.9129,20031.8
257.1006,20084.0083
257.2884,20139.8958
257.4761,20211.5167
257.6638,20254.325
257.8515,20284.7417
258.0392,20322.1458
258.2269,20341.7292
258.4146,20368.3375
258.6022,20404.9542
258.7898,20407.8083
258.9774,20426.6042
259.165,20465.6042
259.3525,20516.9333
259.5401,20532.0708
259.7276,20565.5542
259.9151,20605.7583
260.1026,20634.8417
260.2901,20677.4583
260.4776,20714.1208
260.665,20782.2917
260.8524,20839.9542
261.0398,20901.9292
261.2272,20931.45
261.4146,20945.1042
261.6019,20973.6875
261.7893,21014.3125
261.9766,21040.3333
262.1639,21072.2625
262.3512,21067.0875
262.5384,21069.225
262.7257,21075.5708
262.9129,21094.5458
263.1001,21100.6083
263.2873,21140.2208
263.4745,21164.0333
263.6617,21138.0375
263.8488,21166.6583
264.0359,21170.8125
264.2231,21172.95
264.4101,21185.9542
264.5972,21200.0542
264.7842,21218.8667
264.9713,21225.6833
265.1583,21223.0583
265.3453,21245.1125
265.5323,21261.1333
265.7193,21281.0375
265.9062,21309.8333
266.0931,21318.5833
266.2801,21318.5667
266.4669,21347.1792
266.6538,21367.525
266.8407,21386.5333
267.0276,21368.75
267.2143,21363.2042
267.4012,21377.0917
267.588,21338.5083
267.7747,21332.7458
267.9615,21334.8792
268.1482,21323.9125
268.3349,21332.9458
268.5217,21336.4833
268.7083,21309.75
268.895,21298.7708
269.0817,21313.275
269.2682,21303.0083
269.4549,21273.775
269.6415,21222.3875
269.8281,21211.2333
270.0146,21221.525
270.2012,21226.7375
270.3877,21238.1167
270.5742,21228.9667
270.7607,21225.1375
270.9472,21215.0583
271.1336,21198.1083
271.32,21182.2417
271.5065,21160.7958
271.6929,21150.675
271.8792,21160.5958
272.0656,21144.525
272.252,21148.6625
272.4383,21145.0625
272.6246,21131.5833
272.8109,21113.225
272.9972,21142.4333
273.1835,21146.4
273.3697,21154.5042
273.5559,21152.9375
273.7421,21154.0833
273.9283,21144.725
274.1145,21123.8208
274.3007,21121.8708
274.4868,21126.1917
274.6729,21151.4917
274.859,21146.7
275.0451,21138.6667
275.2311,21077.9167
275.4172,21084.9625
275.6032,21103.4667
275.7892,21114.1042
275.9752,21105.6167
276.1612,21112.2208
276.3472,21081.425
276.5331,21071.6417
276.719,21062.4417
276.9049,21052.1125
277.0908,21035.4417
277.2767,21020.3958
277.4625,21016.075
277.6484,21003.2875
277.8342,20971.925
278.02,20960.8833
278.2057,20974.7375
278.3915,20989.3
278.5772,20987.1125
278.763,20960.2958
278.9487,20976.7667
279.1343,20989.2
279.32,20966.825
279.5057,20932.9708
279.6913,20872.7125
279.877,20852.6708
280.0625,20840.6792
280.2481,20806.5042
280.4337,20776.4708
280.6192,20791.8417
280.8048,20803.2958
280.9903,20773.6667
281.1758,20741.3
281.3612,20700.3167
281.5467,20681.0042
281.7321,20699.2167
281.9175,20698.1333
282.1029,20685.125
282.2884,20677.7625
282.4737,20633.925
282.6591,20604.2875
282.8444,20592.7417
283.0297,20586.7833
283.215,20575.2917
283.4002,20560.0458
283.5855,20521.3667
283.7707,20456.8208
283.956,20431.375
284.1412,20411.4
284.3264,20414.8833
284.5115,20428.3708
284.6967,20428.8042
284.8818,20399.9667
285.0669,20350.9083
285.252,20341.8083
285.4371,20332.6958
285.6222,20300.1292
285.8072,20270.0292
285.9922,20244.2083
286.1772,20240.1458
286.3622,20248.7042
286.5472,20212.6042
286.7321,20170.0917
286.9171,20180.8417
287.102,20175.6792
287.2869,20182.3292
287.4717,20200.5333
287.6566,20188.0708
287.8415,20174.175
288.0263,20154.7583
288.2111,20103.4167
288.3959,20051.55
288.5806,20044.7125
288.7654,20042.0667
288.9501,20073.475
289.1348,20071.2792
289.3195,20059.2042
289.5042,20059.8583
289.6889,20063.7542
289.8735,20011.2625
290.0581,19989.6167
290.2428,19942.55
290.4273,19931.55
290.6119,19943.4625
290.7965,19923.4583
290.981,19915.575
291.1655,19901.3042
291.35,19840.075
291.5345,19796.7
291.719,19791.6625
291.9034,19792.2375
292.0878,19807.5542
292.2722,19794.4208
292.4566,19759.075
292.641,19755.4625
292.8253,19744.0042
293.0096,19713.1042
293.194,19709.7208
293.3783,19697.2125
293.5626,19698.75
293.7468,19688.7417
293.9311,19681.6417
294.1153,19636.7792
294.2995,19561.9208
294.4837,19513.2083
294.6678,19474.4583
294.852,19445.2708
295.0361,19444.5792
295.2202,19439.2417
295.4043,19441.9958
295.5884,19418.0125
295.7725,19407.1042
295.9565,19381.9083
296.1405,19326.7833
296.3246,19298.7958
296.5085,19314.0125
296.6925,19333.2958
296.8764,19313.075
297.0603,19284.8708
297.2443,19260.4542
297.4282,19222.1958
297.612,19176.1875
297.7959,19139.4708
297.9797,19116.7667
298.1635,19077.7292
298.3474,19096.0292
298.5311,19102.6375
298.7149,19058.9
298.8987,19000.1875
299.0823,18970.9917
299.2661,18924.2625
299.4498,18856.0167
299.6334,18844.6417
299.8171,18837.9917
300.0007,18813.3583
300.1843,18797.2417
300.368,18777.05
300.5515,18748.2792
300.7351,18723.125
300.9186,18705.0917
301.1021,18671.2375
301.2857,18647.1542
301.4691,18630.5417
301.6526,18629.7667
301.8361,18590.6083
302.0195,18545.975
302.2029,18529.5792
302.3863,18514.6208
302.5697,18476.625
302.753,18467.1833
302.9364,18465.9208
303.1197,18469.5
303.303,18447.6792
303.4863,18399.8875
303.6696,18336.275
303.8528,18283.4458
304.036,18259.225
304.2192,18254.0583
304.4024,18235.1375
304.5856,18189.4667
304.7688,18166.2917
304.9519,18158.3333
305.135,18133.1958
305.3181,18100.1
305.5012,18073.85
305.6842,18069.8667
305.8673,18045.6375
306.0504,18003.3375
306.2333,17942.5583
306.4163,17924.9083
306.5993,17894.6625
306.7822,17877.2667
306.9652,17859.1417
307.1481,17817.0083
307.331,17787.5833
307.5139,17752.5167
307.6967,17711.8083
307.8796,17680.7875
308.0624,17651.8083
308.2452,17613.7708
308.428,17578.1
308.6107,17566.7583
308.7935,17534.5833
308.9762,17502.1958
309.1589,17484.9333
309.3416,17453.6292
309.5243,17418.5208
309.7069,17394.3583
309.8896,17358.6333
310.0721,17328.7458
310.2548,17311.9417
310.4373,17287.6792
310.6199,17276.6458
310.8024,17242.9458
310.985,17221.2375
311.1674,17180.6167
311.3499,17133.925
311.5324,17115.4208
311.7148,17117.1792
311.8973,17074.2292
312.0797,17046.7583
312.2621,17030.2333
312.4445,17005.6792
312.6268,16966.5625
312.8091,16945.6583
312.9915,16898.8208
313.1738,16865.45
313.356,16820.1292
313.5383,16783.5625
313.7206,16763.0208
313.9027,16730.1208
314.085,16705.6625
314.2672,16684.7958
314.4493,16671.025
314.6314,16658.4875
314.8136,16646.8375
314.9957,16607.925
315.1778,16564.6792
315.3598,16541.6333
315.5419,16526.725
315.724,16508.3125
315.9059,16482.8917
316.088,16458.2583
316.2699,16456.0458
316.4519,16435.4833
316.6338,16390.0208
316.8157,16325.1917
316.9977,16295.8875
317.1795,16300.7167
317.3614,16291.1917
317.5432,16270.7542
317.7251,16231.5292
317.9069,16183.4958
318.0887,16165.4625
318.2704,16144.9958
318.4522,16120.5792
318.6339,16106.2208
318.8156,16115.525
318.9973,16092.9625
319.179,16088.8458
319.3607,16083.4458
319.5423,16073.7792
319.7239,16052.6
319.9055,16024.3917
320.0871,15998.3542
320.2687,15971.5042
320.4502,15951.9625
320.6317,15909.8667
320.8132,15913.7917
320.9947,15895.6
321.1761,15884.6333
321.3576,15877.0125
321.5391,15861.7208
321.7205,15852.2125
321.9019,15820.5625
322.0832,15776.0708
322.2646,15738.0458
322.4459,15714.85
322.6272,15683.2417
322.8085,15656.4125
322.9898,15641.5792
323.1711,15610.4667
323.3523,15582.1125
323.5335,15562.3625
323.7147,15598.4208
323.8959,15621.8792
324.0771,15612.4458
324.2582,15588.5458
324.4393,15567.4875
324.6204,15564.4167
324.8015,15548.2083
324.9826,15548.1708
325.1637,15568.6917
325.3447,15555.5083
325.5257,15536.9875
325.7067,15520.3792
325.8877,15473.9833
326.0686,15438.1042
326.2496,15404.475
326.4305,15364.7292
326.6114,15354.7458
326.7922,15350.4375
326.9731,15350.9625
327.1539,15341.4917
327.3347,15338.6917
327.5155,15336.4292
327.6963,15354.6917
327.8771,15346.1708
328.0578,15299.3583
328.2385,15234.2167
328.4193,15216.2417
328.5999,15192.6083
328.7806,15165.2
328.9613,15173.6708
329.1419,15160.9333
329.3225,15152.2042
329.5031,15118.8167
329.6837,15080.5417
329.8642,15058.3458
330.0447,15039.7333
330.2252,15012.5833
330.4057,14978.3417
330.5862,14957.1208
330.7667,14943.7667
330.9471,14958.9042
331.1275,14968.7917
331.3079,14900.4125
331.4883,14864.9875
331.6687,14873.625
331.849,14846.2125
332.0293,14816.1083
332.2096,14794.0792
332.3899,14789.4125
332.5702,14786.0333
332.7504,14789.9875
332.9306,14786.9583
333.1108,14754.9208
333.291,14711.4542
333.4712,14706.2792
333.6514,14704.7125
333.8315,14684.8208
334.0116,14667.2417
334.1917,14663.4792
334.3717,14663.3208
334.5518,14663.3708
334.7318,14637.4375
334.9119,14621.8708
335.0918,14614.8083
335.2718,14601.7375
335.4518,14598.5375
335.6317,14577.8833
335.8116,14570.6917
335.9915,14563.6875
336.1714,14520.625
336.3513,14495.7958
336.5311,14498.325
336.7109,14505.9083
336.8907,14478.1458
337.0705,14428.0
337.2502,14377.1167
337.43,14358.0917
337.6097,14321.0667
337.7894,14305.35
337.9691,14305.6917
338.1488,14307.5083
338.3284,14310.1208
338.508,14318.7167
338.6877,14311.9917
338.8672,14298.7583
339.0468,14266.2542
339.2263,14243.7917
339.4059,14231.2375
339.5854,14262.5542
339.7649,14251.6042
339.9443,14229.3542
340.1238,14223.6875
340.3032,14220.1833
340.4826,14207.1042
340.662,14175.875
340.8414,14126.8917
341.0207,14133.3375
341.2001,14145.2917
341.3794,14137.6
341.5587,14155.7083
341.738,14156.6625
341.9172,14118.4083
342.0965,14096.4583
342.2757,14055.1042
342.4549,13988.9875
342.6341,13990.55
342.8132,13987.35
342.9923,14007.1542
343.1715,14040.0833
343.3506,14065.3708
343.5296,14027.8375
343.7087,13963.8833
343.8878,13932.5875
344.0668,13920.425
344.2458,13904.2542
344.4248,13873.4625
344.6037,13863.7208
344.7827,13863.375
344.9616,13840.6333
345.1405,13838.6292
345.3194,13845.5375
345.4982,13813.3875
345.6771,13785.6042
345.8559,13781.9583
346.0347,13775.7333
346.2135,13753.4042
346.3923,13751.9833
346.571,13752.6542
346.7498,13723.4917
346.9285,13729.4917
347.1071,13705.925
347.2859,13666.4875
347.4645,13681.3458
347.6431,13690.5667
347.8217,13707.0958
348.0003,13711.0625
348.1789,13717.1417
348.3574,13642.6083
348.5359,13594.2292
348.7145,13558.9625
348.893,13560.4708
349.0714,13557.1917
349.2499,13526.2333
349.4283,13483.5875
349.6068,13448.55
349.7852,13432.0542
349.9635,13436.6
350.1419,13437.7542
350.3202,13417.3375
350.4985,13385.7833
350.6768,13355.2042
350.8551,13339.5083
351.0334,13326.6875
351.2116,13301.9125
351.3898,13306.2583
351.568,13296.5042
351.7462,13293.025
351.9243,13282.925
352.1025,13251.8167
352.2806,13234.1208
352.4587,13222.1958
352.6368,13201.6667
352.8148,13179.1375
352.9929,13155.25
353.1709,13154.2083
353.3489,13142.7542
353.5268,13121.3958
353.7048,13095.9125
353.8828,13083.6917
354.0607,13057.3375
354.2386,13056.5958
354.4165,13038.6417
354.5943,13019.2792
354.7722,13017.0125
354.95,13028.4917
355.1278,13026.9708
355.3056,12997.65
355.4833,12943.7292
355.6611,12895.1208
355.8388,12860.7833
356.0165,12836.9417
356.1942,12851.4292
356.3719,12882.8667
356.5495,12872.5333
356.7271,12844.3958
356.9047,12843.7583
357.0823,12841.025
357.2599,12837.4208
357.4374,12821.7375
357.6149,12787.8958
357.7924,12743.6042
357.9699,12724.5
358.1474,12717.8333
358.3248,12681.7292
358.5023,12656.7333
358.6797,12621.6792
358.8571,12597.0292
359.0344,12592.7583
359.2118,12563.4333
359.3891,12544.3625
359.5664,12532.2875
359.7437,12521.3667
359.9209,12482.4792
360.0982,12448.3375
360.2754,12424.0792
360.4526,12435.5208
360.6298,12440.2
360.807,12430.6083
360.9841,12414.3
361.1613,12380.5083
361.3383,12386.7542
361.5154,12396.7583
361.6925,12370.4208
361.8695,12353.2708
362.0466,12318.1292
362.2236,12316.6833
362.4005,12292.4958
362.5775,12292.2667
362.7545,12244.6625
362.9314,12210.0792
363.1083,12206.7417
363.2852,12216.5083
363.462,12222.4917
363.6389,12198.7583
363.8157,12190.5667
363.9925,12160.075
364.1693,12136.4167
364.346,12113.5333
364.5228,12093.0833
364.6996,12104.8917
364.8762,12103.1042
365.0529,12109.7625
365.2296,12114.2917
365.4062,12108.6792
365.5829,12104.7
365.7595,12069.3708
365.9361,12060.0292
366.1126,12073.8833
366.2892,12067.275
366.4657,12186.2125
366.6422,12353.5
366.8186,12351.2167
366.9951,12377.4292
367.1716,12387.7042
367.348,12301.0292
367.5244,12322.6458
367.7008,12365.1583
367.8772,12395.15
368.0535,12261.5833
368.2298,12144.4
368.4061,12264.5667
368.5824,12263.6208
368.7586,12238.9958
368.9349,12329.7792
369.1111,12301.4708
369.2873,12162.3667
369.4635,12109.4833
369.6396,12164.925
369.8158,12107.8542
369.9919,12038.6375
370.168,12024.7208
370.3441,12071.5958
370.5202,12022.2
370.6962,11928.6583
370.8722,11874.175
371.0482,11870.1708
371.2242,11896.925
371.4002,11963.3875
371.5761,12037.6875
371.752,11977.675
371.9279,11942.8542
372.1038,11972.5667
372.2796,11965.6833
372.4555,11917.8875
372.6313,11969.8208
372.8071,11950.6375
372.9829,11888.9125
373.1586,11864.6625
373.3344,11906.875
373.5101,11894.8875
373.6858,11880.2917
373.8615,11858.1375
374.0371,11845.8958
374.2127,11907.95
374.3884,11987.6167
374.564,11943.9958
374.7395,11895.4667
374.9151,11899.5042
375.0906,11997.425
375.2661,12169.025
375.4416,12154.6542
375.6171,12128.0667
375.7925,12221.4
375.968,12284.7958
376.1434,12249.1458
376.3188,12113.3708
376.4941,12060.75
376.6695,12086.7708
376.8448,12146.5
377.0201,12208.4917
377.1954,12179.8
377.3707,12176.8125
377.5459,12247.7333
377.7212,12294.825
377.8964,12522.8167
378.0715,12813.6417
378.2467,12692.5625
378.4218,12566.2458
378.597,12624.6208
378.7721,12386.7708
378.9472,12425.9917
379.1222,12478.6417
379.2973,12623.7958
379.4723,12975.35
379.6473,13194.7042
379.8223,13124.5917
379.9972,12742.75
380.1722,12560.2542
380.3471,12481.1167
380.522,12526.5542
380.6969,12457.0917
380.8717,12560.0417
381.0466,12710.425
381.2214,12525.8958
381.3962,12460.95
381.571,12374.1667
381.7457,12299.425
381.9204,12329.4083
382.0952,12411.2042
382.2699,12369.3625
382.4445,12658.9167
382.6192,12813.1458
382.7938,12981.5833
382.9685,13274.9375
383.1431,13236.1583
383.3176,12818.6625
383.4922,12523.575
383.6667,12488.7625
383.8412,12524.1667
384.0157,12442.0917
384.1902,12415.6125
384.3646,12552.7542
384.5391,12619.1458
384.7134,12578.5917
384.8878,12663.025
385.0622,12892.975
385.2365,13042.2083
385.4109,12725.45
385.5852,12481.0917
385.7594,12493.1125
385.9337,12582.6667
386.1079,12708.0292
386.2822,12870.4542
386.4564,13090.5333
386.6306,12951.9875
386.8047,12774.3375
386.9789,12986.825
387.153,13051.7917
387.3271,13321.025
387.5012,13534.0333
387.6752,13516.575
387.8492,13880.4208
388.0233,14012.1833
388.1972,13643.35
388.3712,13571.5125
388.5452,13591.4958
388.7191,13640.9917
388.893,13879.2333
389.0669,14220.9042
389.2408,13785.3208
389.4146,13139.1875
389.5884,12733.7792
389.7623,12495.925
389.9361,12470.4583
390.1098,12523.4458
390.2835,12666.7125
390.4573,12708.7458
390.631,12653.6208
390.8047,12731.7417
390.9784,12981.0625
391.152,12954.3
391.3256,12877.3625
391.4992,13030.1417
391.6728,12995.7042
391.8464,12904.0458
392.0199,13154.575
392.1934,13377.3167
392.3669,13290.7042
392.5403,13601.325
392.7138,13647.8042
392.8873,13920.6708
393.0607,14165.8417
393.2341,14522.6292
393.4074,14632.0708
393.5808,14365.2917
393.7542,13760.1667
393.9274,13680.35
394.1007,13635.5708
394.274,13565.1333
394.4472,13742.7583
394.6205,13591.3083
394.7937,13947.2458
394.9668,14357.625
395.14,14364.9
395.3131,13915.1417
395.4863,13444.7583
395.6594,13245.5375
395.8325,13296.8417
396.0055,13154.6458
396.1786,13228.7
396.3516,13253.2667
396.5246,13325.1167
396.6975,13188.9708
396.8705,13067.8667
397.0434,13429.0167
397.2163,13532.6417
397.3892,13154.0792
397.5621,13257.325
397.735,13516.0917
397.9077,13806.8167
398.0806,14209.8333
398.2534,13900.6708
398.4261,13875.7292
398.5989,13960.75
398.7716,14550.2667
398.9443,14753.3167
399.117,14444.1458
399.2896,14077.6458
399.4623,13891.2583
399.6349,13761.2417
399.8075,13675.2583
399.9801,13393.9917
400.1526,13308.35
400.3252,13210.6875
400.4977,12767.8667
400.6702,12660.9917
400.8427,12614.4583
401.0151,12690.7375
401.1875,12830.475
401.36,12750.1458
401.5323,12828.4917
401.7047,12713.7333
401.877,12538.3708
402.0494,12496.3917
402.2216,12513.1
402.394,12793.8667
402.5662,12826.3
402.7385,12719.2083
402.9107,12704.7792
403.0829,12650.1542
403.2551,12713.2625
403.4272,12628.6875
403.5994,12563.0167
403.7715,12615.925
403.9436,12869.7708
404.1156,12850.3167
