Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-22 03:55:39.158390
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1548.9542
218.2508,1577.95
218.442,1606.5
218.6332,1641.7667
218.8244,1669.9333
219.0156,1702.6417
219.2067,1736.3542
219.3979,1772.0583
219.589,1808.725
219.7801,1847.1792
219.9712,1883.0917
220.1623,1923.9958
220.3533,1965.2042
220.5444,2009.1792
220.7354,2051.7417
220.9264,2095.6125
221.1174,2143.7958
221.3083,2192.7792
221.4993,2239.2375
221.6902,2286.7708
221.8812,2338.9458
222.0721,2392.95
222.263,2447.8458
222.4538,2503.5542
222.6447,2559.775
222.8355,2618.8958
223.0264,2676.2042
223.2172,2734.8167
223.408,2796.3375
223.5987,2860.6958
223.7895,2921.8542
223.9802,2989.7375
224.1709,3057.3792
224.3616,3127.2542
224.5524,3196.5917
224.743,3269.6958
224.9337,3337.6833
225.1243,3417.225
225.315,3492.0792
225.5056,3564.875
225.6962,3643.8875
225.8867,3724.1292
226.0773,3805.1625
226.2678,3886.2875
226.4584,3970.3
226.6489,4055.375
226.8394,4135.8708
227.0298,4220.6667
227.2203,4312.6542
227.4108,4411.7167
227.6012,4504.5333
227.7916,4594.5417
227.982,4689.0792
228.1723,4782.1333
228.3627,4877.3542
228.5531,4973.7167
228.7434,5069.6333
228.9337,5171.8042
229.124,5272.2917
229.3143,5376.4208
229.5045,5490.4708
229.6948,5598.8875
229.885,5713.1375
230.0752,5828.0375
230.2654,5940.8667
230.4556,6055.3417
230.6457,6165.8667
230.8358,6279.6917
231.026,6391.1458
231.2161,6505.4375
231.4062,6623.0625
231.5963,6733.1125
231.7863,6854.7708
231.9764,6979.8542
232.1664,7103.125
232.3564,7234.7417
232.5464,7359.0375
232.7364,7488.9708
232.9263,7609.2417
233.1163,7741.9042
233.3062,7875.7375
233.4961,8019.5167
233.686,8148.6375
233.8758,8267.825
234.0657,8389.8083
234.2555,8524.0875
234.4454,8657.6167
234.6352,8788.2625
234.825,8918.5167
235.0147,9043.8667
235.2045,9174.3208
235.3942,9300.5958
235.5839,9431.3292
235.7737,9555.8667
235.9633,9684.05
236.153,9826.1833
236.3427,9960.3208
236.5323,10096.1917
236.7219,10217.775
236.9115,10330.8708
237.1011,10449.9417
237.2907,10581.8042
237.4803,10715.4792
237.6698,10833.1292
237.8593,10962.875
238.0488,11090.0875
238.2383,11218.0708
238.4278,11336.5917
238.6172,11478.4042
238.8066,11604.0583
238.9961,11727.5417
239.1855,11861.4958
239.3748,11986.3708
239.5642,12098.4292
239.7536,12229.6042
239.9429,12349.4958
240.1322,12460.2167
240.3215,12576.9958
240.5108,12692.5542
240.7001,12814.1125
240.8893,12935.9708
241.0786,13042.7083
241.2677,13148.9042
241.457,13276.2042
241.6461,13362.0792
241.8353,13458.1083
242.0244,13555.0833
242.2136,13647.2333
242.4027,13741.2833
242.5918,13834.1083
242.7809,13927.7083
242.9699,13989.8542
243.159,14039.9958
243.348,14146.2583
243.537,14265.525
243.726,14372.6792
243.915,14468.7333
244.1039,14547.7167
244.2929,14631.7667
244.4818,14650.3958
244.6707,14714.1
244.8596,14823.5625
245.0485,14939.5167
245.2373,15048.7083
245.4262,15155.85
245.615,15246.8667
245.8038,15323.1
245.9926,15405.8875
246.1814,15502.1667
246.3701,15536.9333
246.5589,15522.2208
246.7476,15575.925
246.9363,15694.1708
247.1249,15798.0792
247.3136,15896.6667
247.5023,15990.9042
247.6909,16084.4417
247.8795,16166.1917
248.0681,16264.2167
248.2567,16336.7792
248.4453,16415.8
248.6338,16493.6208
248.8224,16549.4208
249.0109,16534.6125
249.1994,16541.8583
249.3878,16640.875
249.5763,16737.1458
249.7648,16830.3625
249.9532,16910.0792
250.1416,16998.4833
250.33,17094.3458
250.5183,17185.3833
250.7067,17258.0583
250.8951,17323.4208
251.0834,17383.2083
251.2717,17441.8833
251.46,17495.1375
251.6483,17554.8875
251.8365,17605.6
252.0247,17610.8833
252.213,17628.9625
252.4012,17690.1417
252.5894,17797.2667
252.7775,17860.6625
252.9657,17917.7458
253.1538,17997.7167
253.3419,18059.175
253.53,18103.6292
253.7181,18157.4833
253.9062,18219.8792
254.0942,18271.4583
254.2823,18310.6667
254.4703,18340.1833
254.6583,18374.1458
254.8463,18427.6625
255.0342,18453.5958
255.2222,18486.1292
255.4101,18499.9333
255.598,18486.0167
255.7859,18514.8583
255.9738,18587.7917
256.1616,18656.1833
256.3495,18732.1583
256.5373,18791.9917
256.7251,18881.7875
256.9129,18929.0042
257.1006,18979.0583
257.2884,19036.3208
257.4761,19104.225
257.6638,19143.6125
257.8515,19176.6958
258.0392,19200.4458
258.2269,19226.6292
258.4146,19256.0292
258.6022,19289.5833
258.7898,19297.4958
258.9774,19316.1083
259.165,19351.175
259.3525,19397.5125
259.5401,19405.5917
259.7276,19435.9542
259.9151,19472.6292
260.1026,19495.9125
260.2901,19537.1792
260.4776,19578.5417
260.665,19646.725
260.8524,19702.9833
261.0398,19760.1
261.2272,19786.3167
261.4146,19795.5458
261.6019,19822.4833
261.7893,19853.2
261.9766,19884.1792
262.1639,19912.5958
262.3512,19904.9625
262.5384,19914.6458
262.7257,19918.475
262.9129,19933.2292
263.1001,19941.6
263.2873,19974.2542
263.4745,19993.65
263.6617,19967.2125
263.8488,19988.3792
264.0359,19997.0417
264.2231,20005.2542
264.4101,20014.125
264.5972,20033.4708
264.7842,20047.1042
264.9713,20053.5208
265.1583,20052.3958
265.3453,20066.6542
265.5323,20083.825
265.7193,20100.3875
265.9062,20130.6208
266.0931,20136.0417
266.2801,20135.8542
266.4669,20153.4208
266.6538,20175.7542
266.8407,20185.5875
267.0276,20175.2375
267.2143,20164.4125
267.4012,20175.0292
267.588,20140.375
267.7747,20138.0625
267.9615,20134.5708
268.1482,20126.0042
268.3349,20127.9333
268.5217,20124.2083
268.7083,20099.4458
268.895,20087.0792
269.0817,20097.0208
269.2682,20089.575
269.4549,20063.8333
269.6415,20018.4625
269.8281,20008.6208
270.0146,20018.5167
270.2012,20023.9
270.3877,20025.3
270.5742,20017.2292
270.7607,20011.1167
270.9472,20002.6917
271.1336,19983.7292
271.32,19967.2458
271.5065,19949.0042
271.6929,19932.8792
271.8792,19942.6417
272.0656,19932.725
272.252,19932.8458
272.4383,19930.3958
272.6246,19913.3417
272.8109,19900.2583
272.9972,19917.675
273.1835,19925.8375
273.3697,19929.5333
273.5559,19928.625
273.7421,19923.6792
273.9283,19915.6292
274.1145,19900.4667
274.3007,19899.0042
274.4868,19898.8208
274.6729,19920.0167
274.859,19915.8917
275.0451,19907.1417
275.2311,19852.1833
275.4172,19857.4333
275.6032,19868.7333
275.7892,19880.2292
275.9752,19869.9167
276.1612,19877.7958
276.3472,19845.85
276.5331,19834.3917
276.719,19821.0792
276.9049,19818.3917
277.0908,19794.05
277.2767,19781.8083
277.4625,19781.275
277.6484,19759.8833
277.8342,19737.1417
278.02,19725.9125
278.2057,19734.3958
278.3915,19749.2958
278.5772,19742.0417
278.763,19713.6583
278.9487,19729.1333
279.1343,19736.7458
279.32,19716.8833
279.5057,19680.3458
279.6913,19624.4042
279.877,19607.85
280.0625,19598.4583
280.2481,19561.2958
280.4337,19529.0708
280.6192,19541.6042
280.8048,19551.55
280.9903,19525.0042
281.1758,19489.8958
281.3612,19455.0083
281.5467,19436.9917
281.7321,19449.9625
281.9175,19448.5417
282.1029,19431.4583
282.2884,19423.4375
282.4737,19388.5542
282.6591,19360.8292
282.8444,19344.9542
283.0297,19335.1167
283.215,19325.6208
283.4002,19312.1792
283.5855,19276.2917
283.7707,19218.0708
283.956,19189.875
284.1412,19173.075
284.3264,19169.4208
284.5115,19183.3458
284.6967,19183.6
284.8818,19154.7708
285.0669,19114.0667
285.252,19096.2333
285.4371,19089.8458
285.6222,19061.1917
285.8072,19030.7333
285.9922,19007.8917
286.1772,19003.975
286.3622,19005.9542
286.5472,18974.2417
286.7321,18938.8792
286.9171,18944.5542
287.102,18940.1417
287.2869,18946.2583
287.4717,18963.7792
287.6566,18950.0375
287.8415,18938.6958
288.0263,18916.1458
288.2111,18869.7083
288.3959,18822.1792
288.5806,18810.1583
288.7654,18808.0375
288.9501,18841.7375
289.1348,18841.9042
289.3195,18820.9
289.5042,18819.5792
289.6889,18831.7333
289.8735,18783.9875
290.0581,18760.1333
290.2428,18716.4167
290.4273,18707.6875
290.6119,18715.6917
290.7965,18697.1875
290.981,18690.0375
291.1655,18675.5125
291.35,18622.0833
291.5345,18577.2083
291.719,18573.0333
291.9034,18571.3458
292.0878,18582.7958
292.2722,18571.6125
292.4566,18541.7792
292.641,18538.9833
292.8253,18522.1792
293.0096,18493.7542
293.194,18492.8792
293.3783,18480.6625
293.5626,18484.0875
293.7468,18474.45
293.9311,18470.0292
294.1153,18427.8
294.2995,18354.2125
294.4837,18308.5583
294.6678,18272.275
294.852,18248.0417
295.0361,18246.0292
295.2202,18244.7708
295.4043,18244.0917
295.5884,18224.7583
295.7725,18210.6583
295.9565,18186.6833
296.1405,18132.6917
296.3246,18109.2833
296.5085,18123.7583
296.6925,18136.2833
296.8764,18123.6333
297.0603,18098.5
297.2443,18075.1917
297.4282,18035.9417
297.612,17992.875
297.7959,17962.0667
297.9797,17940.0125
298.1635,17902.95
298.3474,17920.0542
298.5311,17925.2458
298.7149,17885.1708
298.8987,17828.6
299.0823,17801.1708
299.2661,17758.5875
299.4498,17693.6333
299.6334,17686.3833
299.8171,17675.85
300.0007,17653.2708
300.1843,17642.5417
300.368,17623.8542
300.5515,17592.9917
300.7351,17571.4792
300.9186,17552.7833
301.1021,17519.6
301.2857,17501.6042
301.4691,17486.375
301.6526,17483.0708
301.8361,17442.2292
302.0195,17409.325
302.2029,17388.375
302.3863,17374.4875
302.5697,17338.0125
302.753,17331.675
302.9364,17329.6208
303.1197,17331.1042
303.303,17311.2625
303.4863,17270.7667
303.6696,17205.7625
303.8528,17166.2708
304.036,17136.65
304.2192,17129.8917
304.4024,17112.4333
304.5856,17072.7125
304.7688,17050.2542
304.9519,17044.8542
305.135,17015.6708
305.3181,16986.6792
305.5012,16963.0583
305.6842,16960.0417
305.8673,16932.5875
306.0504,16896.425
306.2333,16843.8083
306.4163,16823.6625
306.5993,16797.1625
306.7822,16783.5708
306.9652,16762.4708
307.1481,16724.8792
307.331,16693.0917
307.5139,16660.6792
307.6967,16621.3208
307.8796,16591.3083
308.0624,16568.0208
308.2452,16524.275
308.428,16500.9208
308.6107,16484.1042
308.7935,16452.9417
308.9762,16429.1833
309.1589,16408.0417
309.3416,16377.875
309.5243,16348.3583
309.7069,16326.0792
309.8896,16293.9208
310.0721,16267.2542
310.2548,16244.8417
310.4373,16224.15
310.6199,16213.4583
310.8024,16180.3458
310.985,16159.7667
311.1674,16118.7917
311.3499,16071.3875
311.5324,16056.2292
311.7148,16060.5
311.8973,16025.3083
312.0797,15995.45
312.2621,15981.5083
312.4445,15959.0125
312.6268,15922.7917
312.8091,15900.8208
312.9915,15854.0583
313.1738,15827.0083
313.356,15783.95
313.5383,15743.0875
313.7206,15727.1542
313.9027,15695.0125
314.085,15671.7042
314.2672,15656.55
314.4493,15640.7417
314.6314,15628.3375
314.8136,15614.3458
314.9957,15577.525
315.1778,15535.0083
315.3598,15514.975
315.5419,15503.2542
315.724,15485.95
315.9059,15459.5958
316.088,15435.5333
316.2699,15439.275
316.4519,15411.7042
316.6338,15371.7958
316.8157,15309.8625
316.9977,15284.3542
317.1795,15280.5542
317.3614,15277.6583
317.5432,15262.0708
317.7251,15221.5125
317.9069,15177.5667
318.0887,15165.0875
318.2704,15143.325
318.4522,15120.5917
318.6339,15101.9458
318.8156,15112.8667
318.9973,15089.15
319.179,15082.5167
319.3607,15079.4125
319.5423,15069.9167
319.7239,15044.4542
319.9055,15019.0917
320.0871,14995.6125
320.2687,14974.5042
320.4502,14952.5625
320.6317,14913.075
320.8132,14914.9375
320.9947,14897.4
321.1761,14891.4375
321.3576,14878.7625
321.5391,14864.9833
321.7205,14851.6
321.9019,14821.1292
322.0832,14785.675
322.2646,14748.3167
322.4459,14725.4708
322.6272,14699.2375
322.8085,14681.725
322.9898,14663.6625
323.1711,14630.6083
323.3523,14602.7375
323.5335,14585.7583
323.7147,14615.2167
323.8959,14631.7667
324.0771,14626.5333
324.2582,14598.8958
324.4393,14588.5083
324.6204,14581.4958
324.8015,14563.6875
324.9826,14565.1167
325.1637,14584.9542
325.3447,14572.2167
325.5257,14555.6292
325.7067,14537.4042
325.8877,14490.1708
326.0686,14455.2083
326.2496,14427.2333
326.4305,14387.0542
326.6114,14369.35
326.7922,14367.2708
326.9731,14367.6375
327.1539,14359.3708
327.3347,14357.2167
327.5155,14351.9208
327.6963,14370.4042
327.8771,14364.5167
328.0578,14318.1917
328.2385,14260.9333
328.4193,14242.3667
328.5999,14217.0458
328.7806,14190.9417
328.9613,14195.5583
329.1419,14179.2625
329.3225,14172.0542
329.5031,14138.8625
329.6837,14106.8708
329.8642,14080.3708
330.0447,14064.8458
330.2252,14041.0
330.4057,14012.4583
330.5862,13994.0458
330.7667,13987.2417
330.9471,14001.3625
331.1275,14004.1375
331.3079,13941.6208
331.4883,13910.0208
331.6687,13911.05
331.849,13885.5917
332.0293,13850.2833
332.2096,13829.8667
332.3899,13827.2625
332.5702,13824.0792
332.7504,13827.5542
332.9306,13825.575
333.1108,13797.0958
333.291,13754.625
333.4712,13749.7667
333.6514,13750.3083
333.8315,13731.4625
334.0116,13710.9833
334.1917,13706.6458
334.3717,13705.4083
334.5518,13700.3208
334.7318,13677.4542
334.9119,13660.9375
335.0918,13659.9458
335.2718,13647.7125
335.4518,13638.6125
335.6317,13618.4125
335.8116,13611.4375
335.9915,13608.45
336.1714,13571.05
336.3513,13548.4792
336.5311,13543.8875
336.7109,13554.1708
336.8907,13528.4292
337.0705,13482.3333
337.2502,13435.7125
337.43,13414.1708
337.6097,13381.1167
337.7894,13366.8042
337.9691,13359.875
338.1488,13366.3833
338.3284,13366.4292
338.508,13370.55
338.6877,13364.8833
338.8672,13350.9208
339.0468,13318.8542
339.2263,13294.8542
339.4059,13287.4417
339.5854,13318.1833
339.7649,13305.4583
339.9443,13281.2417
340.1238,13274.725
340.3032,13270.1708
340.4826,13264.4292
340.662,13231.7042
340.8414,13191.7375
341.0207,13199.5583
341.2001,13204.7458
341.3794,13198.4458
341.5587,13218.8083
341.738,13218.1917
341.9172,13178.1583
342.0965,13157.725
342.2757,13111.6375
342.4549,13055.8125
342.6341,13058.9125
342.8132,13052.3667
342.9923,13069.5125
343.1715,13102.3167
343.3506,13126.5208
343.5296,13082.9583
343.7087,13032.675
343.8878,13005.9833
344.0668,12994.2125
344.2458,12983.5833
344.4248,12952.1583
344.6037,12941.2333
344.7827,12939.9792
344.9616,12913.7458
345.1405,12908.9167
345.3194,12917.3042
345.4982,12887.6708
345.6771,12861.1458
345.8559,12856.1583
346.0347,12850.9542
346.2135,12835.2167
346.3923,12830.425
346.571,12824.8917
346.7498,12802.9333
346.9285,12799.3042
347.1071,12783.6833
347.2859,12748.4333
347.4645,12757.9042
347.6431,12775.0417
347.8217,12785.1667
348.0003,12793.7417
348.1789,12790.3208
348.3574,12726.35
348.5359,12681.0667
348.7145,12645.0333
348.893,12643.725
349.0714,12648.2167
349.2499,12616.4875
349.4283,12577.9417
349.6068,12544.0875
349.7852,12530.5875
349.9635,12527.5958
350.1419,12525.9542
350.3202,12504.5958
350.4985,12469.3917
350.6768,12448.725
350.8551,12433.5083
351.0334,12421.9625
351.2116,12398.0
351.3898,12402.325
351.568,12394.1375
351.7462,12389.5792
351.9243,12374.0833
352.1025,12350.8125
352.2806,12337.0333
352.4587,12327.0042
352.6368,12311.2375
352.8148,12289.0792
352.9929,12261.05
353.1709,12256.7292
353.3489,12250.2125
353.5268,12223.5375
353.7048,12200.7667
353.8828,12188.0833
354.0607,12164.7292
354.2386,12156.95
354.4165,12140.625
354.5943,12127.3792
354.7722,12119.8042
354.95,12130.4583
355.1278,12129.2167
355.3056,12101.1208
355.4833,12055.175
355.6611,12013.3708
355.8388,11978.0292
356.0165,11960.3917
356.1942,11967.9625
356.3719,11997.1458
356.5495,11989.425
356.7271,11968.5625
356.9047,11963.3708
357.0823,11965.75
357.2599,11963.2792
357.4374,11942.9667
357.6149,11911.1042
357.7924,11870.0875
357.9699,11852.7667
358.1474,11851.7125
358.3248,11820.1917
358.5023,11796.8583
358.6797,11763.1625
358.8571,11742.3542
359.0344,11740.0917
359.2118,11702.6375
359.3891,11681.6375
359.5664,11674.2458
359.7437,11657.1833
359.9209,11621.4417
360.0982,11583.7292
360.2754,11565.4583
360.4526,11578.4792
360.6298,11584.6917
360.807,11580.6
360.9841,11566.1792
361.1613,11533.8625
361.3383,11538.9042
361.5154,11544.85
361.6925,11521.3292
361.8695,11503.9583
362.0466,11477.9417
362.2236,11472.25
362.4005,11443.8708
362.5775,11442.1583
362.7545,11394.1708
362.9314,11359.2417
363.1083,11363.7083
363.2852,11375.2833
363.462,11382.4833
363.6389,11359.1917
363.8157,11346.3875
363.9925,11315.1
364.1693,11295.7
364.346,11272.1375
364.5228,11256.8417
364.6996,11270.9208
364.8762,11269.4375
365.0529,11278.8458
365.2296,11274.3458
365.4062,11269.8625
365.5829,11263.3125
365.7595,11225.7125
365.9361,11219.0625
366.1126,11230.275
366.2892,11229.7583
366.4657,11348.0458
366.6422,11495.9625
366.8186,11487.2708
366.9951,11518.7875
367.1716,11523.3875
367.348,11440.825
367.5244,11472.8667
367.7008,11507.675
367.8772,11534.4625
368.0535,11405.175
368.2298,11312.8
368.4061,11425.0125
368.5824,11405.9375
368.7586,11399.2292
368.9349,11481.6458
369.1111,11433.8167
369.2873,11309.7375
369.4635,11265.2792
369.6396,11320.3083
369.8158,11256.3417
369.9919,11196.6208
370.168,11185.7583
370.3441,11225.3583
370.5202,11181.925
370.6962,11100.0958
370.8722,11055.075
371.0482,11046.5958
371.2242,11068.8542
371.4002,11131.5875
371.5761,11197.7042
371.752,11135.0292
371.9279,11114.3917
372.1038,11143.3667
372.2796,11135.7583
372.4555,11094.9667
372.6313,11136.5125
372.8071,11110.4083
372.9829,11056.2833
373.1586,11040.1625
373.3344,11084.2292
373.5101,11068.3708
373.6858,11063.9333
373.8615,11045.5958
374.0371,11028.4292
374.2127,11082.1042
374.3884,11151.3792
374.564,11111.5
374.7395,11075.275
374.9151,11086.0667
375.0906,11181.0625
375.2661,11328.1917
375.4416,11305.7583
375.6171,11283.0125
375.7925,11373.5417
375.968,11436.3208
376.1434,11395.4875
376.3188,11268.8083
376.4941,11226.9458
376.6695,11252.7208
376.8448,11307.9125
377.0201,11359.2208
377.1954,11330.7083
377.3707,11330.2375
377.5459,11394.075
377.7212,11440.2667
377.8964,11663.8042
378.0715,11917.9333
378.2467,11785.9167
378.4218,11693.85
378.597,11735.075
378.7721,11519.8833
378.9472,11570.0333
379.1222,11618.5208
379.2973,11753.8167
379.4723,12089.9792
379.6473,12280.8292
379.8223,12194.5208
379.9972,11854.5458
380.1722,11696.4083
380.3471,11617.7417
380.522,11650.8917
380.6969,11583.5625
380.8717,11700.8208
381.0466,11820.9333
381.2214,11647.9083
381.3962,11599.9708
381.571,11522.1542
381.7457,11450.7083
381.9204,11488.8458
382.0952,11558.5375
382.2699,11528.0833
382.4445,11806.4667
382.6192,11934.4083
382.7938,12106.5708
382.9685,12381.8875
383.1431,12305.45
383.3176,11923.2458
383.4922,11673.7458
383.6667,11641.6375
383.8412,11666.2417
384.0157,11580.5458
384.1902,11568.8167
384.3646,11694.6917
384.5391,11740.4458
384.7134,11704.3917
384.8878,11795.25
385.0622,12010.3458
385.2365,12132.4917
385.4109,11822.6042
385.5852,11622.25
385.7594,11639.9667
385.9337,11718.45
386.1079,11834.3958
386.2822,11985.7875
386.4564,12184.0167
386.6306,12025.6417
386.8047,11890.0833
386.9789,12097.7667
387.153,12137.7708
387.3271,12409.4125
387.5012,12578.5167
387.6752,12574.4167
387.8492,12921.9333
388.0233,13020.2333
388.1972,12671.225
388.3712,12649.675
388.5452,12650.2708
388.7191,12689.9083
388.893,12931.4042
389.0669,13220.4292
389.2408,12781.5167
389.4146,12197.7042
389.5884,11854.0417
389.7623,11624.3333
389.9361,11600.3542
390.1098,11646.4917
390.2835,11777.2125
390.4573,11812.8
390.631,11759.3542
390.8047,11849.9292
390.9784,12069.7667
391.152,12021.45
391.3256,11963.5792
391.4992,12108.8083
391.6728,12058.6542
391.8464,11988.9083
392.0199,12236.5042
392.1934,12433.3
392.3669,12359.5958
392.5403,12664.7542
392.7138,12692.2042
392.8873,12957.9792
393.0607,13198.1125
393.2341,13523.8667
393.4074,13632.3208
393.5808,13354.4708
393.7542,12815.475
393.9274,12758.6208
394.1007,12687.9875
394.274,12627.9667
394.4472,12778.7792
394.6205,12643.2
394.7937,12985.7917
394.9668,13355.4542
395.14,13322.1833
395.3131,12907.025
395.4863,12487.6792
395.6594,12326.5292
395.8325,12352.2333
396.0055,12215.6167
396.1786,12295.0417
396.3516,12334.5125
396.5246,12384.0333
396.6975,12270.6417
396.8705,12175.75
397.0434,12548.7042
397.2163,12581.8333
397.3892,12249.225
397.5621,12361.6833
397.735,12589.1417
397.9077,12846.2625
398.0806,13194.1167
398.2534,12882.8833
398.4261,12903.125
398.5989,12979.2042
398.7716,13537.6667
398.9443,13668.8583
399.117,13391.4667
399.2896,13061.375
399.4623,12896.7792
399.6349,12774.3333
399.8075,12683.5125
399.9801,12425.4708
400.1526,12357.3042
400.3252,12240.45
400.4977,11840.925
400.6702,11755.3958
400.8427,11712.3208
401.0151,11781.5583
401.1875,11899.9167
401.36,11825.0167
401.5323,11901.55
401.7047,11782.1375
401.877,11631.75
402.0494,11593.2417
402.2216,11614.5708
402.394,11872.7375
402.5662,11884.8667
402.7385,11796.6
402.9107,11779.8833
403.0829,11735.3083
403.2551,11794.7375
403.4272,11710.45
403.5994,11662.0625
403.7715,11710.5042
403.9436,11931.75
404.1156,11903.5583
