Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-22 18:34:18.932551
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1673.0042
218.2508,1705.1292
218.442,1735.225
218.6332,1772.1292
218.8244,1804.4917
219.0156,1840.9875
219.2067,1879.0458
219.3979,1917.2333
219.589,1957.3458
219.7801,1997.85
219.9712,2041.2833
220.1623,2082.6958
220.3533,2129.9167
220.5444,2177.0083
220.7354,2224.4083
220.9264,2272.575
221.1174,2325.2542
221.3083,2378.8458
221.4993,2429.5875
221.6902,2481.9917
221.8812,2540.0458
222.0721,2597.8333
222.263,2655.1583
222.4538,2718.2125
222.6447,2780.0917
222.8355,2845.0833
223.0264,2908.6208
223.2172,2973.2083
223.408,3039.9833
223.5987,3110.0292
223.7895,3177.4958
223.9802,3251.7708
224.1709,3323.1125
224.3616,3400.4667
224.5524,3474.475
224.743,3553.4667
224.9337,3630.1708
225.1243,3716.8458
225.315,3798.6042
225.5056,3879.5125
225.6962,3967.1792
225.8867,4052.5083
226.0773,4140.3917
226.2678,4229.5042
226.4584,4322.5292
226.6489,4413.5458
226.8394,4500.6333
227.0298,4597.0833
227.2203,4695.6792
227.4108,4803.9208
227.6012,4904.4875
227.7916,5003.3875
227.982,5104.4083
228.1723,5205.4125
228.3627,5308.9333
228.5531,5412.9708
228.7434,5517.05
228.9337,5626.8417
229.124,5739.225
229.3143,5851.4208
229.5045,5972.7208
229.6948,6091.5167
229.885,6216.6083
230.0752,6342.0625
230.2654,6467.1917
230.4556,6588.8958
230.6457,6712.8042
230.8358,6833.3375
231.026,6954.4083
231.2161,7076.8458
231.4062,7204.7
231.5963,7326.5042
231.7863,7453.9542
231.9764,7588.875
232.1664,7723.9792
232.3564,7866.6792
232.5464,8001.2583
232.7364,8140.2292
232.9263,8272.6917
233.1163,8417.5167
233.3062,8557.7458
233.4961,8714.9917
233.686,8856.3917
233.8758,8983.9875
234.0657,9115.4917
234.2555,9263.1333
234.4454,9405.5958
234.6352,9548.4125
234.825,9689.7042
235.0147,9821.9125
235.2045,9964.2167
235.3942,10101.8417
235.5839,10241.6583
235.7737,10379.3542
235.9633,10516.4167
236.153,10665.2708
236.3427,10813.9667
236.5323,10953.8833
236.7219,11088.3917
236.9115,11205.9667
237.1011,11336.7042
237.2907,11479.0417
237.4803,11622.0
237.6698,11756.825
237.8593,11890.7833
238.0488,12027.9417
238.2383,12163.6875
238.4278,12295.9583
238.6172,12442.4292
238.8066,12581.1833
238.9961,12721.9417
239.1855,12862.725
239.3748,12993.6667
239.5642,13117.6
239.7536,13253.625
239.9429,13381.5458
240.1322,13497.4
240.3215,13627.5417
240.5108,13749.5875
240.7001,13884.9042
240.8893,14006.4208
241.0786,14129.475
241.2677,14242.7458
241.457,14375.2375
241.6461,14469.2958
241.8353,14569.6167
242.0244,14674.6458
242.2136,14776.7542
242.4027,14873.9042
242.5918,14973.9958
242.7809,15070.5542
242.9699,15143.2292
243.159,15186.9167
243.348,15303.4708
243.537,15431.8667
243.726,15540.2625
243.915,15645.5708
244.1039,15729.9958
244.2929,15818.6375
244.4818,15844.9875
244.6707,15909.6167
244.8596,16025.1708
245.0485,16148.3958
245.2373,16268.2375
245.4262,16378.3542
245.615,16474.8958
245.8038,16556.4542
245.9926,16643.7042
246.1814,16747.9125
246.3701,16791.5125
246.5589,16773.7125
246.7476,16827.825
246.9363,16957.9417
247.1249,17070.1958
247.3136,17169.7208
247.5023,17266.2542
247.6909,17367.3583
247.8795,17453.3
248.0681,17555.4792
248.2567,17641.0792
248.4453,17728.5833
248.6338,17808.7583
248.8224,17863.3667
249.0109,17855.5708
249.1994,17856.1208
249.3878,17959.1208
249.5763,18066.1167
249.7648,18161.2792
249.9532,18242.9625
250.1416,18339.3833
250.33,18445.6125
250.5183,18540.1333
250.7067,18618.4208
250.8951,18692.8583
251.0834,18755.325
251.2717,18819.2917
251.46,18879.3042
251.6483,18939.4792
251.8365,18990.6792
252.0247,18988.7833
252.213,19013.4917
252.4012,19080.5292
252.5894,19191.3333
252.7775,19268.875
252.9657,19330.1667
253.1538,19412.3167
253.3419,19481.6708
253.53,19522.7625
253.7181,19584.9208
253.9062,19643.0958
254.0942,19705.8125
254.2823,19737.9625
254.4703,19769.6708
254.6583,19816.1875
254.8463,19866.8792
255.0342,19895.1875
255.2222,19924.1417
255.4101,19942.8292
255.598,19928.025
255.7859,19957.0208
255.9738,20036.2958
256.1616,20113.9833
256.3495,20194.1
256.5373,20258.1167
256.7251,20358.6875
256.9129,20405.2792
257.1006,20458.1208
257.2884,20521.7125
257.4761,20597.9792
257.6638,20639.0583
257.8515,20670.7917
258.0392,20702.5167
258.2269,20729.75
258.4146,20753.4042
258.6022,20791.7875
258.7898,20793.7917
258.9774,20816.2375
259.165,20855.4208
259.3525,20903.1667
259.5401,20919.5917
259.7276,20952.55
259.9151,20995.675
260.1026,21022.1208
260.2901,21065.1458
260.4776,21102.4792
260.665,21175.6
260.8524,21233.3333
261.0398,21299.6958
261.2272,21328.3292
261.4146,21337.45
261.6019,21373.6875
261.7893,21413.1625
261.9766,21444.2417
262.1639,21478.6917
262.3512,21471.7125
262.5384,21468.7583
262.7257,21475.8958
262.9129,21493.6208
263.1001,21504.575
263.2873,21543.4208
263.4745,21565.925
263.6617,21540.175
263.8488,21565.9
264.0359,21571.825
264.2231,21579.1542
264.4101,21586.5083
264.5972,21603.8375
264.7842,21620.45
264.9713,21631.4333
265.1583,21628.6333
265.3453,21645.05
265.5323,21668.2792
265.7193,21691.6833
265.9062,21720.2667
266.0931,21725.725
266.2801,21723.325
266.4669,21748.4583
266.6538,21770.3958
266.8407,21791.4875
267.0276,21779.2875
267.2143,21771.9708
267.4012,21782.6417
267.588,21748.0083
267.7747,21743.7875
267.9615,21742.6
268.1482,21730.5375
268.3349,21739.4292
268.5217,21740.75
268.7083,21717.55
268.895,21701.6208
269.0817,21719.3792
269.2682,21710.6833
269.4549,21681.3667
269.6415,21627.5
269.8281,21612.5208
270.0146,21624.1125
270.2012,21634.6292
270.3877,21646.3708
270.5742,21635.425
270.7607,21629.6792
270.9472,21618.9458
271.1336,21598.675
271.32,21583.4458
271.5065,21560.4708
271.6929,21553.3042
271.8792,21564.7667
272.0656,21553.2958
272.252,21551.5583
272.4383,21550.8167
272.6246,21533.9208
272.8109,21519.2458
272.9972,21543.25
273.1835,21553.4917
273.3697,21558.9
273.5559,21559.5958
273.7421,21556.4917
273.9283,21546.3042
274.1145,21530.6583
274.3007,21525.7083
274.4868,21532.7417
274.6729,21553.6917
274.859,21553.5042
275.0451,21542.0625
275.2311,21482.5458
275.4172,21487.4667
275.6032,21501.5542
275.7892,21519.9125
275.9752,21510.0708
276.1612,21520.8417
276.3472,21481.1167
276.5331,21470.0083
276.719,21463.3583
276.9049,21455.0417
277.0908,21435.4458
277.2767,21421.1333
277.4625,21420.5917
277.6484,21402.1417
277.8342,21370.6708
278.02,21365.15
278.2057,21374.5333
278.3915,21399.275
278.5772,21387.5625
278.763,21361.1458
278.9487,21374.0542
279.1343,21386.7875
279.32,21367.3042
279.5057,21333.8083
279.6913,21270.9542
279.877,21249.3708
280.0625,21234.9083
280.2481,21201.5625
280.4337,21171.1792
280.6192,21182.9917
280.8048,21201.2875
280.9903,21170.5167
281.1758,21139.0125
281.3612,21094.9833
281.5467,21077.5375
281.7321,21095.3083
281.9175,21094.5708
282.1029,21081.075
282.2884,21072.4875
282.4737,21029.3958
282.6591,20997.0125
282.8444,20988.8917
283.0297,20976.7208
283.215,20969.2125
283.4002,20952.4042
283.5855,20913.5292
283.7707,20848.1917
283.956,20819.4917
284.1412,20797.8458
284.3264,20806.8333
284.5115,20819.2083
284.6967,20824.8667
284.8818,20787.2125
285.0669,20742.1958
285.252,20727.4375
285.4371,20720.6542
285.6222,20684.2125
285.8072,20654.25
285.9922,20632.05
286.1772,20627.9458
286.3622,20628.9667
286.5472,20595.6542
286.7321,20553.9625
286.9171,20568.6167
287.102,20559.0875
287.2869,20567.8125
287.4717,20583.0542
287.6566,20574.3583
287.8415,20558.3958
288.0263,20537.0708
288.2111,20486.3958
288.3959,20433.7375
288.5806,20425.85
288.7654,20418.55
288.9501,20453.3375
289.1348,20455.5625
289.3195,20443.1792
289.5042,20435.6042
289.6889,20446.6333
289.8735,20393.7625
290.0581,20369.425
290.2428,20320.2583
290.4273,20311.425
290.6119,20323.0542
290.7965,20303.4208
290.981,20289.3167
291.1655,20273.6167
291.35,20214.8042
291.5345,20169.3792
291.719,20165.8208
291.9034,20164.7125
292.0878,20184.3792
292.2722,20168.8125
292.4566,20135.925
292.641,20135.175
292.8253,20119.05
293.0096,20090.4875
293.194,20088.8625
293.3783,20072.9
293.5626,20072.1542
293.7468,20062.4917
293.9311,20057.475
294.1153,20007.9458
294.2995,19935.2417
294.4837,19883.2083
294.6678,19844.7667
294.852,19816.9375
295.0361,19816.2375
295.2202,19811.3625
295.4043,19816.3208
295.5884,19791.2125
295.7725,19777.4083
295.9565,19751.05
296.1405,19698.0083
296.3246,19666.7458
296.5085,19683.5833
296.6925,19700.1542
296.8764,19679.2375
297.0603,19656.325
297.2443,19627.8042
297.4282,19588.7583
297.612,19542.2667
297.7959,19512.2458
297.9797,19483.5833
298.1635,19443.5792
298.3474,19463.9292
298.5311,19474.525
298.7149,19425.5167
298.8987,19367.9875
299.0823,19341.5375
299.2661,19287.9375
299.4498,19223.3792
299.6334,19208.8583
299.8171,19202.2667
300.0007,19178.4333
300.1843,19160.4833
300.368,19135.3167
300.5515,19108.6417
300.7351,19085.7792
300.9186,19064.1333
301.1021,19029.3125
301.2857,19006.7458
301.4691,18994.8917
301.6526,18989.1875
301.8361,18948.8542
302.0195,18907.7292
302.2029,18884.7792
302.3863,18868.9167
302.5697,18830.3875
302.753,18821.625
302.9364,18824.5125
303.1197,18823.7
303.303,18803.6333
303.4863,18756.8375
303.6696,18688.2542
303.8528,18640.2375
304.036,18610.625
304.2192,18607.0
304.4024,18583.5667
304.5856,18541.3917
304.7688,18520.7792
304.9519,18509.6083
305.135,18485.0375
305.3181,18449.3042
305.5012,18416.9583
305.6842,18414.7625
305.8673,18388.5792
306.0504,18346.6333
306.2333,18287.7083
306.4163,18268.95
306.5993,18238.2375
306.7822,18223.5458
306.9652,18205.5042
307.1481,18163.8083
307.331,18131.45
307.5139,18092.2333
307.6967,18052.2292
307.8796,18021.0208
308.0624,17989.9833
308.2452,17953.3042
308.428,17918.8
308.6107,17902.1625
308.7935,17869.725
308.9762,17841.4542
309.1589,17817.9708
309.3416,17789.5083
309.5243,17756.0458
309.7069,17732.9125
309.8896,17694.3917
310.0721,17661.8375
310.2548,17643.5958
310.4373,17620.2958
310.6199,17610.6125
310.8024,17580.1125
310.985,17557.0542
311.1674,17510.2708
311.3499,17460.3958
311.5324,17447.2667
311.7148,17450.2125
311.8973,17407.0042
312.0797,17375.6542
312.2621,17359.4042
312.4445,17340.75
312.6268,17301.7333
312.8091,17278.4667
312.9915,17228.3125
313.1738,17198.5542
313.356,17148.225
313.5383,17107.9667
313.7206,17089.3875
313.9027,17055.3917
314.085,17030.1458
314.2672,17011.6875
314.4493,16997.325
314.6314,16982.1792
314.8136,16970.2583
314.9957,16932.8958
315.1778,16882.6958
315.3598,16862.6333
315.5419,16848.9333
315.724,16833.6208
315.9059,16803.4125
316.088,16774.8292
316.2699,16778.6458
316.4519,16752.7333
316.6338,16712.825
316.8157,16649.5
316.9977,16620.1333
317.1795,16618.2875
317.3614,16612.1917
317.5432,16595.0417
317.7251,16552.4542
317.9069,16499.1917
318.0887,16479.0708
318.2704,16458.1333
318.4522,16434.6792
318.6339,16424.8292
318.8156,16439.1792
318.9973,16418.2208
319.179,16411.1708
319.3607,16400.2292
319.5423,16387.1958
319.7239,16368.425
319.9055,16339.5542
320.0871,16315.0167
320.2687,16291.1917
320.4502,16268.4458
320.6317,16234.6417
320.8132,16233.6458
320.9947,16218.1708
321.1761,16203.2708
321.3576,16195.0292
321.5391,16181.7167
321.7205,16171.6333
321.9019,16136.0375
322.0832,16093.5375
322.2646,16055.475
322.4459,16028.7875
322.6272,16001.9833
322.8085,15977.2917
322.9898,15957.4583
323.1711,15926.7708
323.3523,15901.6167
323.5335,15883.6375
323.7147,15920.7292
323.8959,15941.3583
324.0771,15938.0167
324.2582,15915.8625
324.4393,15896.5792
324.6204,15888.3542
324.8015,15876.3542
324.9826,15872.2333
325.1637,15893.1792
325.3447,15882.2375
325.5257,15868.3083
325.7067,15851.0375
325.8877,15802.7708
326.0686,15769.7917
326.2496,15734.8667
326.4305,15694.4
326.6114,15680.0
326.7922,15677.3417
326.9731,15682.2292
327.1539,15670.3583
327.3347,15664.8292
327.5155,15664.9917
327.6963,15681.8125
327.8771,15673.8417
328.0578,15621.0875
328.2385,15558.4625
328.4193,15539.4917
328.5999,15514.2792
328.7806,15488.925
328.9613,15497.6917
329.1419,15492.9708
329.3225,15485.4833
329.5031,15453.825
329.6837,15411.8458
329.8642,15392.3
330.0447,15376.0292
330.2252,15352.8125
330.4057,15307.6083
330.5862,15284.2667
330.7667,15267.7125
330.9471,15286.3917
331.1275,15290.3292
331.3079,15221.7917
331.4883,15183.15
331.6687,15186.6083
331.849,15166.4208
332.0293,15136.05
332.2096,15115.0792
332.3899,15106.6583
332.5702,15105.8708
332.7504,15114.3458
332.9306,15109.1583
333.1108,15071.9542
333.291,15031.3042
333.4712,15028.0875
333.6514,15020.7708
333.8315,14996.2875
334.0116,14980.0542
334.1917,14978.1208
334.3717,14973.4333
334.5518,14984.0083
334.7318,14954.3417
334.9119,14937.5125
335.0918,14924.1625
335.2718,14921.3958
335.4518,14916.7125
335.6317,14898.4417
335.8116,14890.2792
335.9915,14874.3583
336.1714,14817.675
336.3513,14798.4417
336.5311,14805.5167
336.7109,14812.3583
336.8907,14786.5208
337.0705,14729.375
337.2502,14674.3458
337.43,14656.1708
337.6097,14625.3
337.7894,14618.9042
337.9691,14616.3833
338.1488,14610.0917
338.3284,14612.9292
338.508,14627.8958
338.6877,14625.3167
338.8672,14609.025
339.0468,14579.0833
339.2263,14549.0083
339.4059,14535.8208
339.5854,14571.9375
339.7649,14564.6208
339.9443,14542.525
340.1238,14539.2667
340.3032,14537.1708
340.4826,14522.1
340.662,14482.2542
340.8414,14437.0875
341.0207,14440.7583
341.2001,14452.3792
341.3794,14444.0583
341.5587,14459.975
341.738,14463.4583
341.9172,14424.3
342.0965,14409.0458
342.2757,14365.55
342.4549,14291.1333
342.6341,14296.5917
342.8132,14290.0708
342.9923,14312.4292
343.1715,14355.925
343.3506,14376.1875
343.5296,14328.3042
343.7087,14271.5583
343.8878,14241.6417
344.0668,14216.6208
344.2458,14194.3
344.4248,14162.1667
344.6037,14154.0542
344.7827,14159.225
344.9616,14142.3917
345.1405,14139.0625
345.3194,14148.4625
345.4982,14116.0708
345.6771,14093.6708
345.8559,14086.5375
346.0347,14076.1083
346.2135,14050.8333
346.3923,14047.4375
346.571,14052.8458
346.7498,14025.1667
346.9285,14029.325
347.1071,14012.9625
347.2859,13969.3792
347.4645,13974.6375
347.6431,13983.825
347.8217,13996.65
348.0003,14009.7625
348.1789,14021.3708
348.3574,13943.7292
348.5359,13894.3333
348.7145,13860.8875
348.893,13863.7458
349.0714,13852.5125
349.2499,13820.0042
349.4283,13775.8083
349.6068,13743.0875
349.7852,13727.0167
349.9635,13732.5625
350.1419,13740.3625
350.3202,13725.6542
350.4985,13687.4833
350.6768,13659.0333
350.8551,13638.5583
351.0334,13626.925
351.2116,13595.675
351.3898,13601.9708
351.568,13587.7125
351.7462,13591.9625
351.9243,13582.825
352.1025,13555.0792
352.2806,13527.5083
352.4587,13507.6875
352.6368,13484.6958
352.8148,13464.0167
352.9929,13444.6125
353.1709,13449.6625
353.3489,13438.3333
353.5268,13412.4
353.7048,13398.7083
353.8828,13382.9958
354.0607,13359.85
354.2386,13356.6458
354.4165,13335.85
354.5943,13323.225
354.7722,13315.5625
354.95,13329.2625
355.1278,13329.6542
355.3056,13295.8958
355.4833,13238.5583
355.6611,13188.1042
355.8388,13151.4
356.0165,13126.1583
356.1942,13143.4375
356.3719,13181.2083
356.5495,13167.4917
356.7271,13123.8667
356.9047,13122.8708
357.0823,13119.15
357.2599,13114.0333
357.4374,13101.175
357.6149,13073.6417
357.7924,13029.2875
357.9699,13004.7958
358.1474,12987.6958
358.3248,12946.0667
358.5023,12925.4
358.6797,12887.7167
358.8571,12864.0
359.0344,12861.6333
359.2118,12845.3833
359.3891,12832.2417
359.5664,12818.3125
359.7437,12811.1417
359.9209,12775.5708
360.0982,12742.4833
360.2754,12717.2292
360.4526,12720.3083
360.6298,12719.5208
360.807,12714.6208
360.9841,12691.3417
361.1613,12654.1583
361.3383,12663.6417
361.5154,12674.6792
361.6925,12654.6792
361.8695,12634.2375
362.0466,12586.9875
362.2236,12588.4792
362.4005,12570.0917
362.5775,12576.5292
362.7545,12540.3833
362.9314,12506.0042
363.1083,12491.9083
363.2852,12487.8125
363.462,12494.8833
363.6389,12477.5208
363.8157,12472.9292
363.9925,12446.8708
364.1693,12428.6917
364.346,12401.5
364.5228,12376.9542
364.6996,12384.8125
364.8762,12379.2625
365.0529,12385.9667
365.2296,12396.3792
365.4062,12399.9292
365.5829,12399.3375
365.7595,12366.4542
365.9361,12357.025
366.1126,12374.7583
366.2892,12366.4583
366.4657,12488.9542
366.6422,12655.7083
366.8186,12651.875
366.9951,12673.7042
367.1716,12679.8625
367.348,12600.8958
367.5244,12626.9708
367.7008,12665.5667
367.8772,12694.775
368.0535,12550.4
368.2298,12434.3625
368.4061,12558.5
368.5824,12557.1792
368.7586,12528.05
368.9349,12618.6708
369.1111,12596.2
369.2873,12466.8125
369.4635,12409.25
369.6396,12467.3625
369.8158,12408.8792
369.9919,12346.15
370.168,12335.6292
370.3441,12375.7292
370.5202,12317.3417
370.6962,12209.3792
370.8722,12155.55
371.0482,12147.7167
371.2242,12185.9333
371.4002,12264.9833
371.5761,12351.7792
371.752,12285.5292
371.9279,12244.8167
372.1038,12251.8667
372.2796,12233.3458
372.4555,12194.1458
372.6313,12262.9375
372.8071,12248.3125
372.9829,12180.7542
373.1586,12160.1458
373.3344,12195.65
373.5101,12167.7417
373.6858,12144.9333
373.8615,12124.1792
374.0371,12125.8375
374.2127,12200.6667
374.3884,12281.4375
374.564,12225.2875
374.7395,12167.4375
374.9151,12167.4167
375.0906,12263.1375
375.2661,12452.0625
375.4416,12456.3875
375.6171,12440.7917
375.7925,12530.2083
375.968,12579.7083
376.1434,12546.8833
376.3188,12414.3042
376.4941,12354.9375
376.6695,12384.2833
376.8448,12441.5875
377.0201,12511.8417
377.1954,12484.3542
377.3707,12486.9125
377.5459,12566.6042
377.7212,12614.1083
377.8964,12848.1042
378.0715,13149.9
378.2467,13035.4792
378.4218,12906.7792
378.597,12964.7208
378.7721,12712.2625
378.9472,12741.825
379.1222,12790.6333
379.2973,12936.65
379.4723,13294.0
379.6473,13514.55
379.8223,13436.2292
379.9972,13044.7292
380.1722,12869.1792
380.3471,12798.5417
380.522,12853.5
380.6969,12784.9208
380.8717,12884.3792
381.0466,13046.675
381.2214,12860.0875
381.3962,12788.6333
381.571,12685.1583
381.7457,12595.7875
381.9204,12636.0958
382.0952,12705.4583
382.2699,12657.2375
382.4445,12958.3292
382.6192,13108.125
382.7938,13272.2042
382.9685,13566.7125
383.1431,13532.8458
383.3176,13107.2167
383.4922,12804.6542
383.6667,12766.7958
383.8412,12809.5875
384.0157,12722.0417
384.1902,12691.775
384.3646,12847.3292
384.5391,12937.3625
384.7134,12902.4292
384.8878,12992.925
385.0622,13217.85
385.2365,13368.9208
385.4109,13056.7625
385.5852,12798.8708
385.7594,12802.85
385.9337,12890.9792
386.1079,13008.45
386.2822,13179.6083
386.4564,13421.8875
386.6306,13290.5208
386.8047,13106.0292
386.9789,13318.4958
387.153,13377.2875
387.3271,13634.8125
387.5012,13862.1292
387.6752,13858.3917
387.8492,14231.3792
388.0233,14353.5042
388.1972,13982.7125
388.3712,13903.7667
388.5452,13928.6708
388.7191,13973.4708
388.893,14208.2875
389.0669,14558.7417
389.2408,14133.8167
389.4146,13494.0083
389.5884,13086.6708
389.7623,12849.275
389.9361,12829.7708
390.1098,12876.5875
390.2835,13026.9875
390.4573,13062.15
390.631,13000.4125
390.8047,13081.5958
390.9784,13350.5708
391.152,13332.325
391.3256,13260.9208
391.4992,13420.7292
391.6728,13385.4
391.8464,13289.7083
392.0199,13531.8417
392.1934,13744.0417
392.3669,13650.225
392.5403,13969.7958
392.7138,14011.825
392.8873,14267.2542
393.0607,14495.5833
393.2341,14840.0375
393.4074,14934.9125
393.5808,14659.1958
393.7542,14052.2583
393.9274,13982.1667
394.1007,13965.6292
394.274,13913.5417
394.4472,14097.7125
394.6205,13946.6583
394.7937,14327.3917
394.9668,14750.7292
395.14,14776.7042
395.3131,14325.0292
395.4863,13842.7875
395.6594,13646.05
395.8325,13693.1375
396.0055,13547.6708
396.1786,13620.3417
396.3516,13616.9
396.5246,13670.4167
396.6975,13516.8208
396.8705,13366.5792
397.0434,13718.4583
397.2163,13836.3708
397.3892,13470.8
397.5621,13594.4792
397.735,13885.825
397.9077,14204.3125
398.0806,14628.75
398.2534,14337.3208
398.4261,14308.4625
398.5989,14398.3083
398.7716,14994.6875
398.9443,15214.3875
399.117,14911.8292
399.2896,14540.0958
399.4623,14356.6708
399.6349,14220.825
399.8075,14129.9208
399.9801,13839.4208
400.1526,13764.9792
400.3252,13673.3625
400.4977,13231.8292
400.6702,13102.5667
400.8427,13050.1792
401.0151,13139.9542
401.1875,13291.7292
401.36,13220.3458
401.5323,13299.4833
401.7047,13186.8833
401.877,13004.55
402.0494,12966.425
402.2216,12989.5542
402.394,13275.5833
402.5662,13311.4542
402.7385,13203.5917
402.9107,13194.1833
403.0829,13139.8625
403.2551,13178.0083
403.4272,13081.0292
403.5994,13016.8917
403.7715,13085.2708
403.9436,13365.0792
404.1156,13351.0042
