Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-22 07:05:53.735900
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1506.1333
218.2508,1534.8542
218.442,1561.1208
218.6332,1592.7958
218.8244,1621.7292
219.0156,1653.9042
219.2067,1687.4583
219.3979,1722.0083
219.589,1755.5875
219.7801,1792.3042
219.9712,1828.6042
220.1623,1867.5292
220.3533,1908.6333
220.5444,1949.4042
220.7354,1990.4625
220.9264,2032.5792
221.1174,2080.0958
221.3083,2126.55
221.4993,2170.6667
221.6902,2217.0583
221.8812,2267.6625
222.0721,2319.875
222.263,2371.8917
222.4538,2427.2292
222.6447,2481.6167
222.8355,2538.8167
223.0264,2594.4375
223.2172,2650.8667
223.408,2710.5042
223.5987,2772.0292
223.7895,2833.1458
223.9802,2896.6667
224.1709,2962.1542
224.3616,3029.4208
224.5524,3095.5667
224.743,3166.1125
224.9337,3232.7583
225.1243,3312.1042
225.315,3381.9458
225.5056,3453.4333
225.6962,3528.675
225.8867,3607.475
226.0773,3684.1083
226.2678,3763.25
226.4584,3845.4417
226.6489,3928.5083
226.8394,4004.625
227.0298,4089.4542
227.2203,4174.925
227.4108,4271.9625
227.6012,4364.075
227.7916,4451.3042
227.982,4542.8875
228.1723,4630.2375
228.3627,4726.4417
228.5531,4814.0208
228.7434,4909.3292
228.9337,5006.8
229.124,5107.575
229.3143,5205.9917
229.5045,5315.925
229.6948,5421.4792
229.885,5531.2208
230.0752,5643.8667
230.2654,5752.3
230.4556,5864.6833
230.6457,5969.5583
230.8358,6079.65
231.026,6189.825
231.2161,6299.1583
231.4062,6412.2375
231.5963,6521.8167
231.7863,6635.8625
231.9764,6757.575
232.1664,6878.45
232.3564,7003.7708
232.5464,7125.0708
232.7364,7250.8875
232.9263,7371.3542
233.1163,7498.0292
233.3062,7628.1125
233.4961,7765.5292
233.686,7891.2708
233.8758,8008.5958
234.0657,8129.0917
234.2555,8257.3167
234.4454,8388.3458
234.6352,8516.5167
234.825,8640.3167
235.0147,8763.6292
235.2045,8888.3375
235.3942,9013.0292
235.5839,9140.4125
235.7737,9261.2375
235.9633,9386.7083
236.153,9523.3167
236.3427,9656.8167
236.5323,9781.9958
236.7219,9901.7292
236.9115,10010.4
237.1011,10124.1458
237.2907,10255.8375
237.4803,10385.1333
237.6698,10500.9375
237.8593,10627.9208
238.0488,10749.1333
238.2383,10873.2958
238.4278,10993.1417
238.6172,11125.2792
238.8066,11252.1583
238.9961,11374.025
239.1855,11503.9042
239.3748,11622.8042
239.5642,11735.6375
239.7536,11859.6042
239.9429,11977.5375
240.1322,12083.4167
240.3215,12196.7
240.5108,12314.075
240.7001,12433.2542
240.8893,12545.9667
241.0786,12655.0958
241.2677,12757.7458
241.457,12880.5333
241.6461,12967.2708
241.8353,13058.4208
242.0244,13155.25
242.2136,13242.6958
242.4027,13341.1417
242.5918,13426.3292
242.7809,13515.5125
242.9699,13583.85
243.159,13625.1542
243.348,13734.5417
243.537,13851.5625
243.726,13956.5583
243.915,14048.2583
244.1039,14131.4292
244.2929,14208.0042
244.4818,14226.0042
244.6707,14292.1125
244.8596,14401.1708
245.0485,14509.6708
245.2373,14621.6958
245.4262,14722.3042
245.615,14813.45
245.8038,14888.6125
245.9926,14969.9208
246.1814,15060.9125
246.3701,15101.0917
246.5589,15083.6458
246.7476,15138.6042
246.9363,15250.7083
247.1249,15357.4583
247.3136,15446.2417
247.5023,15542.9917
247.6909,15636.1083
247.8795,15715.4542
248.0681,15808.9208
248.2567,15885.1667
248.4453,15957.0792
248.6338,16036.4708
248.8224,16090.575
249.0109,16079.9583
249.1994,16085.2083
249.3878,16180.2708
249.5763,16280.075
249.7648,16365.7042
249.9532,16446.25
250.1416,16533.3167
250.33,16630.2042
250.5183,16720.3208
250.7067,16786.5208
250.8951,16850.5208
251.0834,16910.5583
251.2717,16965.2417
251.46,17027.9708
251.6483,17085.1917
251.8365,17134.3125
252.0247,17134.5375
252.213,17154.2167
252.4012,17214.4958
252.5894,17315.05
252.7775,17381.0
252.9657,17429.8333
253.1538,17504.6958
253.3419,17571.4917
253.53,17620.7208
253.7181,17669.3792
253.9062,17733.1958
254.0942,17781.6625
254.2823,17811.5708
254.4703,17847.9042
254.6583,17886.025
254.8463,17931.6833
255.0342,17957.8583
255.2222,17991.7958
255.4101,18004.9958
255.598,17998.9958
255.7859,18025.2208
255.9738,18096.6833
256.1616,18165.8
256.3495,18234.625
256.5373,18292.2125
256.7251,18375.8083
256.9129,18427.4
257.1006,18472.9917
257.2884,18530.75
257.4761,18597.0625
257.6638,18635.9333
257.8515,18659.0542
258.0392,18687.8167
258.2269,18716.0833
258.4146,18740.1708
258.6022,18781.3917
258.7898,18796.1375
258.9774,18805.3708
259.165,18837.0167
259.3525,18873.1667
259.5401,18887.0583
259.7276,18916.5667
259.9151,18950.4625
260.1026,18975.6917
260.2901,19016.4
260.4776,19056.6917
260.665,19124.4125
260.8524,19182.1833
261.0398,19232.7917
261.2272,19255.1125
261.4146,19260.8875
261.6019,19293.6917
261.7893,19321.3625
261.9766,19349.6042
262.1639,19384.9542
262.3512,19380.5083
262.5384,19384.2625
262.7257,19391.1083
262.9129,19400.2875
263.1001,19408.5
263.2873,19434.2625
263.4745,19452.1375
263.6617,19431.5042
263.8488,19449.1125
264.0359,19461.0833
264.2231,19469.8917
264.4101,19478.0292
264.5972,19493.6958
264.7842,19510.675
264.9713,19512.4667
265.1583,19509.6417
265.3453,19521.2458
265.5323,19541.475
265.7193,19559.3042
265.9062,19585.5833
266.0931,19591.4208
266.2801,19591.6583
266.4669,19610.2167
266.6538,19621.5792
266.8407,19636.5917
267.0276,19619.2083
267.2143,19606.1
267.4012,19617.8083
267.588,19587.0792
267.7747,19581.1958
267.9615,19581.7875
268.1482,19569.4625
268.3349,19577.8792
268.5217,19570.4292
268.7083,19544.6417
268.895,19532.3417
269.0817,19540.825
269.2682,19531.3792
269.4549,19506.125
269.6415,19461.8167
269.8281,19453.0917
270.0146,19461.2833
270.2012,19468.6167
270.3877,19475.1167
270.5742,19463.0875
270.7607,19453.2542
270.9472,19443.8958
271.1336,19429.1292
271.32,19407.2792
271.5065,19387.5708
271.6929,19377.5292
271.8792,19381.7833
272.0656,19374.8917
272.252,19372.5958
272.4383,19368.6958
272.6246,19351.3375
272.8109,19337.225
272.9972,19356.2917
273.1835,19365.3542
273.3697,19366.7042
273.5559,19366.4375
273.7421,19359.0625
273.9283,19343.3125
274.1145,19329.3417
274.3007,19327.775
274.4868,19325.8833
274.6729,19347.7083
274.859,19342.6792
275.0451,19333.9917
275.2311,19282.7583
275.4172,19282.2167
275.6032,19288.4208
275.7892,19300.9375
275.9752,19289.6208
276.1612,19293.2583
276.3472,19271.1125
276.5331,19256.3792
276.719,19246.4708
276.9049,19239.0667
277.0908,19216.3708
277.2767,19204.4583
277.4625,19205.875
277.6484,19183.8625
277.8342,19157.0875
278.02,19149.0958
278.2057,19153.9792
278.3915,19169.3333
278.5772,19162.2333
278.763,19130.6917
278.9487,19142.45
279.1343,19150.4542
279.32,19128.1792
279.5057,19097.7292
279.6913,19045.3333
279.877,19022.2417
280.0625,19012.1
280.2481,18975.2667
280.4337,18945.075
280.6192,18956.1167
280.8048,18967.175
280.9903,18940.2208
281.1758,18903.7542
281.3612,18871.6167
281.5467,18851.6458
281.7321,18864.3917
281.9175,18861.6625
282.1029,18845.6083
282.2884,18840.3
282.4737,18803.7417
282.6591,18775.15
282.8444,18764.0583
283.0297,18744.9833
283.215,18744.525
283.4002,18728.6958
283.5855,18692.4292
283.7707,18637.8333
283.956,18611.0125
284.1412,18589.1625
284.3264,18589.3417
284.5115,18601.0875
284.6967,18598.4833
284.8818,18574.6083
285.0669,18531.9417
285.252,18517.5083
285.4371,18509.5625
285.6222,18473.4875
285.8072,18451.5375
285.9922,18427.1958
286.1772,18425.8292
286.3622,18425.8792
286.5472,18393.3458
286.7321,18356.15
286.9171,18364.7333
287.102,18357.9125
287.2869,18360.8083
287.4717,18378.9542
287.6566,18366.9833
287.8415,18354.4958
288.0263,18336.4875
288.2111,18288.4042
288.3959,18244.7583
288.5806,18231.2542
288.7654,18230.5833
288.9501,18256.6958
289.1348,18250.5542
289.3195,18245.1125
289.5042,18241.2333
289.6889,18243.5167
289.8735,18201.2375
290.0581,18176.7917
290.2428,18134.5083
290.4273,18126.9667
290.6119,18131.2958
290.7965,18124.8167
290.981,18110.6167
291.1655,18096.4958
291.35,18040.5792
291.5345,18006.4542
291.719,17995.8583
291.9034,17995.0792
292.0878,18009.3542
292.2722,17991.9542
292.4566,17966.9875
292.641,17959.0917
292.8253,17947.4083
293.0096,17924.6708
293.194,17922.8792
293.3783,17913.3667
293.5626,17909.3958
293.7468,17899.5333
293.9311,17895.1958
294.1153,17850.5042
294.2995,17787.5667
294.4837,17741.1792
294.6678,17704.2958
294.852,17679.25
295.0361,17680.1542
295.2202,17673.5042
295.4043,17677.5542
295.5884,17655.5
295.7725,17638.5417
295.9565,17617.9208
296.1405,17569.2917
296.3246,17543.1
296.5085,17557.3792
296.6925,17575.3458
296.8764,17558.4083
297.0603,17531.7083
297.2443,17508.7917
297.4282,17471.4625
297.612,17436.8542
297.7959,17397.775
297.9797,17381.9875
298.1635,17341.9958
298.3474,17360.9125
298.5311,17363.9708
298.7149,17322.2042
298.8987,17277.0625
299.0823,17247.475
299.2661,17203.5833
299.4498,17143.6917
299.6334,17134.8917
299.8171,17124.9458
300.0007,17108.1583
300.1843,17089.8375
300.368,17070.3667
300.5515,17045.825
300.7351,17021.2958
300.9186,17007.5458
301.1021,16974.4958
301.2857,16957.0958
301.4691,16940.575
301.6526,16934.2042
301.8361,16900.225
302.0195,16862.25
302.2029,16842.6833
302.3863,16828.9667
302.5697,16795.3
302.753,16791.8583
302.9364,16787.4792
303.1197,16793.5833
303.303,16776.5375
303.4863,16735.875
303.6696,16675.675
303.8528,16629.025
304.036,16603.85
304.2192,16600.5417
304.4024,16577.1958
304.5856,16534.775
304.7688,16518.0625
304.9519,16509.9333
305.135,16485.1583
305.3181,16457.7667
305.5012,16436.1083
305.6842,16429.8417
305.8673,16399.8
306.0504,16369.5792
306.2333,16316.25
306.4163,16294.5417
306.5993,16266.9375
306.7822,16252.8375
306.9652,16238.6667
307.1481,16201.1417
307.331,16169.8292
307.5139,16141.8292
307.6967,16102.3833
307.8796,16076.1125
308.0624,16045.0292
308.2452,16015.6375
308.428,15982.1625
308.6107,15963.7833
308.7935,15935.3167
308.9762,15910.2417
309.1589,15891.0667
309.3416,15864.0042
309.5243,15834.9125
309.7069,15812.4792
309.8896,15783.8833
310.0721,15754.6542
310.2548,15734.1542
310.4373,15713.9375
310.6199,15707.4833
310.8024,15675.1375
310.985,15654.3542
311.1674,15616.9958
311.3499,15570.3917
311.5324,15557.975
311.7148,15556.5583
311.8973,15521.35
312.0797,15491.0792
312.2621,15480.8375
312.4445,15459.7292
312.6268,15426.4375
312.8091,15403.5375
312.9915,15361.0708
313.1738,15330.9167
313.356,15292.9542
313.5383,15256.1083
313.7206,15236.5167
313.9027,15202.2542
314.085,15177.7708
314.2672,15163.2333
314.4493,15150.9708
314.6314,15140.0167
314.8136,15127.9458
314.9957,15090.3583
315.1778,15053.5083
315.3598,15030.9458
315.5419,15019.8875
315.724,15001.4375
315.9059,14981.9458
316.088,14954.3042
316.2699,14952.525
316.4519,14930.5375
316.6338,14893.2
316.8157,14837.3542
316.9977,14813.05
317.1795,14806.0792
317.3614,14799.9417
317.5432,14785.2708
317.7251,14750.0083
317.9069,14707.6583
318.0887,14689.1208
318.2704,14669.025
318.4522,14644.2667
318.6339,14632.1625
318.8156,14642.75
318.9973,14618.2458
319.179,14614.0208
319.3607,14605.4667
319.5423,14602.9458
319.7239,14577.7292
319.9055,14550.4083
320.0871,14526.4542
320.2687,14508.3917
320.4502,14487.6167
320.6317,14450.0167
320.8132,14451.2708
320.9947,14434.5125
321.1761,14423.6625
321.3576,14416.5458
321.5391,14401.0708
321.7205,14393.275
321.9019,14361.8792
322.0832,14323.0042
322.2646,14287.4708
322.4459,14267.75
322.6272,14241.4333
322.8085,14222.2125
322.9898,14203.4667
323.1711,14174.25
323.3523,14145.7667
323.5335,14134.8333
323.7147,14159.4125
323.8959,14179.1625
324.0771,14172.0708
324.2582,14145.7542
324.4393,14129.3667
324.6204,14125.8917
324.8015,14112.825
324.9826,14112.9333
325.1637,14130.3375
325.3447,14114.9125
325.5257,14100.6792
325.7067,14085.275
325.8877,14040.2
326.0686,14011.1167
326.2496,13977.5042
326.4305,13945.6667
326.6114,13928.6
326.7922,13924.3958
326.9731,13921.6375
327.1539,13910.6333
327.3347,13908.4125
327.5155,13905.5208
327.6963,13923.125
327.8771,13918.3833
328.0578,13873.375
328.2385,13817.875
328.4193,13799.1708
328.5999,13777.7083
328.7806,13752.0125
328.9613,13753.7667
329.1419,13737.9333
329.3225,13729.7333
329.5031,13699.0542
329.6837,13667.4417
329.8642,13646.6667
330.0447,13630.3292
330.2252,13607.4708
330.4057,13575.9333
330.5862,13562.0958
330.7667,13552.5958
330.9471,13565.9792
331.1275,13566.1708
331.3079,13509.5
331.4883,13476.4167
331.6687,13478.5208
331.849,13457.025
332.0293,13426.6958
332.2096,13404.4208
332.3899,13396.05
332.5702,13399.3125
332.7504,13398.9042
332.9306,13396.5625
333.1108,13366.3667
333.291,13331.9583
333.4712,13321.4375
333.6514,13323.1667
333.8315,13304.1083
334.0116,13285.3833
334.1917,13279.7833
334.3717,13277.1375
334.5518,13279.5375
334.7318,13251.7708
334.9119,13237.4833
335.0918,13229.8125
335.2718,13226.2875
335.4518,13214.3125
335.6317,13197.0458
335.8116,13189.6708
335.9915,13186.025
336.1714,13144.4083
336.3513,13126.9958
336.5311,13121.4792
336.7109,13129.3792
336.8907,13103.15
337.0705,13061.4125
337.2502,13014.4917
337.43,12995.8125
337.6097,12967.55
337.7894,12951.3417
337.9691,12949.25
338.1488,12948.2417
338.3284,12946.7542
338.508,12956.35
338.6877,12948.4333
338.8672,12935.1042
339.0468,12905.05
339.2263,12881.5667
339.4059,12875.2583
339.5854,12905.1083
339.7649,12890.8292
339.9443,12869.125
340.1238,12865.4208
340.3032,12859.675
340.4826,12851.2958
340.662,12821.2083
340.8414,12781.3292
341.0207,12784.2625
341.2001,12790.425
341.3794,12784.6292
341.5587,12806.1125
341.738,12803.0625
341.9172,12766.7125
342.0965,12747.825
342.2757,12704.3042
342.4549,12651.2958
342.6341,12656.2875
342.8132,12647.725
342.9923,12663.7667
343.1715,12694.55
343.3506,12720.6083
343.5296,12676.0375
343.7087,12627.4917
343.8878,12601.6792
344.0668,12589.5917
344.2458,12575.2583
344.4248,12545.8667
344.6037,12532.5417
344.7827,12530.2708
344.9616,12511.0458
345.1405,12506.9875
345.3194,12513.4333
345.4982,12485.6333
345.6771,12462.3583
345.8559,12457.3792
346.0347,12452.6917
346.2135,12430.0792
346.3923,12432.4917
346.571,12423.4542
346.7498,12396.2875
346.9285,12399.8
347.1071,12385.3667
347.2859,12347.3833
347.4645,12359.2458
347.6431,12373.6958
347.8217,12384.1917
348.0003,12391.3792
348.1789,12386.3542
348.3574,12322.2167
348.5359,12283.6542
348.7145,12246.9625
348.893,12244.5625
349.0714,12245.6625
349.2499,12219.0042
349.4283,12179.5458
349.6068,12151.6125
349.7852,12137.5458
349.9635,12137.3458
350.1419,12132.3125
350.3202,12116.2
350.4985,12080.6792
350.6768,12060.3833
350.8551,12047.425
351.0334,12034.5
351.2116,12011.6083
351.3898,12013.5792
351.568,12005.0333
351.7462,12004.1833
351.9243,11990.2417
352.1025,11959.6125
352.2806,11945.4375
352.4587,11940.025
352.6368,11920.525
352.8148,11900.5083
352.9929,11873.65
353.1709,11872.6958
353.3489,11862.325
353.5268,11842.4458
353.7048,11814.9458
353.8828,11801.3667
354.0607,11780.5625
354.2386,11779.0875
354.4165,11762.6667
354.5943,11745.9167
354.7722,11737.6625
354.95,11747.3917
355.1278,11745.5333
355.3056,11719.7
355.4833,11673.5917
355.6611,11631.75
355.8388,11600.5958
356.0165,11582.9417
356.1942,11593.9458
356.3719,11621.0292
356.5495,11612.2458
356.7271,11587.9458
356.9047,11587.2875
357.0823,11586.2583
357.2599,11580.4542
357.4374,11563.8042
357.6149,11534.1875
357.7924,11495.6417
357.9699,11479.3458
358.1474,11473.4083
358.3248,11441.6792
358.5023,11423.0875
358.6797,11387.8417
358.8571,11369.4292
359.0344,11364.8792
359.2118,11332.375
359.3891,11312.6208
359.5664,11298.8583
359.7437,11291.2792
359.9209,11251.5958
360.0982,11219.5417
360.2754,11199.4167
360.4526,11211.6333
360.6298,11219.1583
360.807,11210.5792
360.9841,11198.7958
361.1613,11166.4
361.3383,11171.325
361.5154,11172.5958
361.6925,11154.0792
361.8695,11137.8833
362.0466,11113.675
362.2236,11107.6
362.4005,11086.7083
362.5775,11083.6417
362.7545,11032.2958
362.9314,11003.2042
363.1083,11004.0375
363.2852,11017.775
363.462,11020.0
363.6389,10998.5542
363.8157,10986.5917
363.9925,10961.7458
364.1693,10938.8625
364.346,10920.6667
364.5228,10903.0875
364.6996,10919.6333
364.8762,10912.9917
365.0529,10920.5542
365.2296,10915.7375
365.4062,10914.0917
365.5829,10910.0833
365.7595,10877.2583
365.9361,10871.2833
366.1126,10879.0958
366.2892,10878.6542
366.4657,10989.9625
366.6422,11133.9708
366.8186,11125.0958
366.9951,11157.0542
367.1716,11159.0958
367.348,11081.95
367.5244,11112.2667
367.7008,11144.2958
367.8772,11168.6708
368.0535,11045.8208
368.2298,10958.8583
368.4061,11068.4792
368.5824,11044.7167
368.7586,11040.3167
368.9349,11118.9208
369.1111,11073.3208
369.2873,10953.9958
369.4635,10916.4833
369.6396,10968.375
369.8158,10904.425
369.9919,10847.2125
370.168,10838.2333
370.3441,10874.3292
370.5202,10828.475
370.6962,10750.2875
370.8722,10708.475
371.0482,10700.6042
371.2242,10722.1125
371.4002,10782.5417
371.5761,10849.4833
371.752,10786.4083
371.9279,10765.8833
372.1038,10794.1833
372.2796,10784.0333
372.4555,10744.8583
372.6313,10784.3667
372.8071,10762.4042
372.9829,10706.3583
373.1586,10696.0458
373.3344,10737.6292
373.5101,10720.8583
373.6858,10711.3458
373.8615,10691.5083
374.0371,10680.9292
374.2127,10736.9958
374.3884,10800.8625
374.564,10757.9125
374.7395,10723.5958
374.9151,10735.8208
375.0906,10827.2
375.2661,10972.6542
375.4416,10944.4
375.6171,10929.85
375.7925,11018.2625
375.968,11071.4042
376.1434,11029.7583
376.3188,10912.1917
376.4941,10868.4542
376.6695,10897.0125
376.8448,10944.5833
377.0201,11000.0292
377.1954,10972.7
377.3707,10977.8
377.5459,11038.7375
377.7212,11078.8333
377.8964,11300.275
378.0715,11540.95
378.2467,11408.525
378.4218,11331.6833
378.597,11367.9958
378.7721,11161.6
378.9472,11208.1625
379.1222,11252.7083
379.2973,11381.9917
379.4723,11708.4417
379.6473,11887.4417
379.8223,11799.6417
379.9972,11478.2875
380.1722,11327.15
380.3471,11256.6125
380.522,11289.0292
380.6969,11224.6458
380.8717,11338.075
381.0466,11447.2542
381.2214,11280.2958
381.3962,11240.0333
381.571,11160.3583
381.7457,11092.8875
381.9204,11128.8958
382.0952,11191.3458
382.2699,11159.5708
382.4445,11436.1167
382.6192,11547.5833
382.7938,11719.1333
382.9685,11985.3833
383.1431,11908.8917
383.3176,11538.8042
383.4922,11307.9333
383.6667,11276.4792
383.8412,11297.2292
384.0157,11213.1958
384.1902,11204.475
384.3646,11326.575
384.5391,11367.2833
384.7134,11340.0667
384.8878,11429.95
385.0622,11638.8667
385.2365,11747.8917
385.4109,11448.4875
385.5852,11261.4583
385.7594,11278.525
385.9337,11349.1917
386.1079,11459.5208
386.2822,11607.3958
386.4564,11797.5542
386.6306,11642.1833
386.8047,11520.9583
386.9789,11724.35
387.153,11749.85
387.3271,12020.6042
387.5012,12175.45
387.6752,12177.2833
387.8492,12513.0292
388.0233,12599.175
388.1972,12267.825
388.3712,12255.5958
388.5452,12250.4125
388.7191,12286.5792
388.893,12518.7333
389.0669,12795.6333
389.2408,12365.85
389.4146,11810.225
389.5884,11485.7
389.7623,11264.3167
389.9361,11240.175
390.1098,11284.4
390.2835,11407.5333
390.4573,11438.75
390.631,11387.8
390.8047,11478.3625
390.9784,11688.7333
391.152,11636.4292
391.3256,11588.4667
391.4992,11733.8
391.6728,11676.175
391.8464,11617.5
392.0199,11859.3792
392.1934,12033.1667
392.3669,11965.5333
392.5403,12260.0667
392.7138,12285.4875
392.8873,12537.0833
393.0607,12776.9292
393.2341,13078.8042
393.4074,13175.0083
393.5808,12899.0167
393.7542,12392.25
393.9274,12349.0625
394.1007,12270.0292
394.274,12222.8125
394.4472,12366.0958
394.6205,12245.2542
394.7937,12575.3875
394.9668,12927.0708
395.14,12884.6458
395.3131,12490.925
395.4863,12092.4792
395.6594,11944.1042
395.8325,11958.7167
396.0055,11827.3708
396.1786,11901.4
396.3516,11939.9208
396.5246,11980.5542
396.6975,11868.3625
396.8705,11774.1042
397.0434,12144.0583
397.2163,12157.9917
397.3892,11849.55
397.5621,11967.2917
397.735,12184.9625
397.9077,12434.3583
398.0806,12769.4833
398.2534,12467.2292
398.4261,12497.7125
398.5989,12565.9792
398.7716,13105.2208
398.9443,13218.4917
399.117,12953.5167
399.2896,12647.4375
399.4623,12489.5625
399.6349,12370.5375
399.8075,12275.9292
399.9801,12028.0042
400.1526,11973.625
400.3252,11849.6208
400.4977,11468.7167
400.6702,11387.2458
400.8427,11343.6042
401.0151,11407.6458
401.1875,11520.4333
401.36,11450.9458
401.5323,11525.55
401.7047,11409.175
401.877,11269.3333
402.0494,11231.1208
402.2216,11254.5208
402.394,11502.0667
402.5662,11506.175
402.7385,11427.875
402.9107,11414.7833
403.0829,11372.1958
403.2551,11424.8083
403.4272,11345.3708
403.5994,11299.3292
403.7715,11347.7583
403.9436,11563.6375
404.1156,11527.0042
