Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-22 09:53:59.192463
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1541.975
218.2508,1569.8833
218.442,1599.6583
218.6332,1631.5167
218.8244,1661.7833
219.0156,1692.6
219.2067,1727.3333
219.3979,1761.9042
219.589,1797.9958
219.7801,1835.8083
219.9712,1872.9667
220.1623,1912.2375
220.3533,1952.1667
220.5444,1995.5667
220.7354,2037.5583
220.9264,2082.7375
221.1174,2130.1208
221.3083,2177.5333
221.4993,2222.4167
221.6902,2269.3292
221.8812,2322.4375
222.0721,2374.425
222.263,2427.7
222.4538,2483.1708
222.6447,2540.7708
222.8355,2596.8833
223.0264,2654.3583
223.2172,2711.0792
223.408,2775.0625
223.5987,2835.1292
223.7895,2897.8
223.9802,2964.725
224.1709,3030.3417
224.3616,3099.2417
224.5524,3166.5083
224.743,3238.8417
224.9337,3306.4375
225.1243,3385.1542
225.315,3458.8125
225.5056,3532.125
225.6962,3610.6
225.8867,3688.8292
226.0773,3767.7542
226.2678,3846.8583
226.4584,3929.3958
226.6489,4013.6833
226.8394,4095.5292
227.0298,4180.0583
227.2203,4271.3167
227.4108,4366.0917
227.6012,4456.6
227.7916,4546.2208
227.982,4639.6792
228.1723,4731.2417
228.3627,4826.4667
228.5531,4918.0792
228.7434,5014.0
228.9337,5113.2083
229.124,5213.1917
229.3143,5316.4833
229.5045,5429.6875
229.6948,5534.2875
229.885,5647.7917
230.0752,5759.4417
230.2654,5872.1833
230.4556,5985.3583
230.6457,6095.275
230.8358,6205.6083
231.026,6316.3917
231.2161,6427.4042
231.4062,6543.7958
231.5963,6654.8583
231.7863,6772.275
231.9764,6894.3833
232.1664,7019.075
232.3564,7149.7292
232.5464,7266.7083
232.7364,7396.3875
232.9263,7515.2792
233.1163,7648.2167
233.3062,7779.4208
233.4961,7916.5542
233.686,8045.8083
233.8758,8163.6667
234.0657,8282.875
234.2555,8418.6625
234.4454,8548.3167
234.6352,8674.55
234.825,8806.5375
235.0147,8926.7708
235.2045,9054.925
235.3942,9183.5042
235.5839,9311.3417
235.7737,9436.1667
235.9633,9561.525
236.153,9698.4833
236.3427,9828.9833
236.5323,9959.4125
236.7219,10081.9708
236.9115,10193.1292
237.1011,10310.3125
237.2907,10440.2458
237.4803,10570.675
237.6698,10691.2792
237.8593,10820.3083
238.0488,10940.3833
238.2383,11068.05
238.4278,11188.1292
238.6172,11323.3458
238.8066,11446.0417
238.9961,11573.5542
239.1855,11702.0958
239.3748,11824.6958
239.5642,11941.3625
239.7536,12060.7458
239.9429,12179.8208
240.1322,12284.3583
240.3215,12403.7083
240.5108,12520.0375
240.7001,12639.9
240.8893,12756.3417
241.0786,12867.325
241.2677,12973.9667
241.457,13095.7125
241.6461,13178.3208
241.8353,13273.1917
242.0244,13371.4792
242.2136,13463.7083
242.4027,13558.525
242.5918,13644.8458
242.7809,13735.3958
242.9699,13802.9417
243.159,13845.3875
243.348,13951.7167
243.537,14074.4375
243.726,14176.0833
243.915,14268.5167
244.1039,14355.6583
244.2929,14431.1667
244.4818,14455.0417
244.6707,14518.3542
244.8596,14624.2875
245.0485,14738.475
245.2373,14848.5958
245.4262,14951.5833
245.615,15037.8917
245.8038,15116.2042
245.9926,15197.8917
246.1814,15293.2833
246.3701,15331.6208
246.5589,15313.3792
246.7476,15364.6917
246.9363,15491.7208
247.1249,15592.4625
247.3136,15683.6333
247.5023,15777.9458
247.6909,15872.4542
247.8795,15949.4917
248.0681,16049.3333
248.2567,16125.3125
248.4453,16197.9667
248.6338,16275.0417
248.8224,16333.9375
249.0109,16318.85
249.1994,16326.2458
249.3878,16423.7708
249.5763,16520.8458
249.7648,16606.325
249.9532,16692.4875
250.1416,16776.6542
250.33,16876.0
250.5183,16964.9208
250.7067,17035.7875
250.8951,17102.6375
251.0834,17159.25
251.2717,17216.725
251.46,17273.1625
251.6483,17331.1667
251.8365,17377.7125
252.0247,17383.3792
252.213,17407.1708
252.4012,17463.5083
252.5894,17566.95
252.7775,17636.75
252.9657,17693.6167
253.1538,17769.6375
253.3419,17835.9375
253.53,17876.4542
253.7181,17931.4333
253.9062,17989.2
254.0942,18045.3458
254.2823,18079.4583
254.4703,18109.5042
254.6583,18151.1
254.8463,18199.3875
255.0342,18228.4292
255.2222,18255.925
255.4101,18274.65
255.598,18257.2375
255.7859,18286.85
255.9738,18359.5
256.1616,18435.5042
256.3495,18501.1958
256.5373,18564.5125
256.7251,18650.1125
256.9129,18705.3708
257.1006,18750.3375
257.2884,18803.1208
257.4761,18875.1083
257.6638,18915.3833
257.8515,18943.225
258.0392,18975.2125
258.2269,19002.3167
258.4146,19025.7833
258.6022,19064.6958
258.7898,19072.575
258.9774,19088.8875
259.165,19125.3583
259.3525,19168.7208
259.5401,19179.5958
259.7276,19214.7542
259.9151,19246.8417
260.1026,19278.2
260.2901,19312.3833
260.4776,19354.7375
260.665,19422.7
260.8524,19475.9917
261.0398,19536.7333
261.2272,19557.3
261.4146,19567.375
261.6019,19597.2417
261.7893,19634.2208
261.9766,19662.7583
262.1639,19690.9958
262.3512,19686.2292
262.5384,19694.7792
262.7257,19701.2625
262.9129,19716.7583
263.1001,19725.35
263.2873,19759.3625
263.4745,19775.8458
263.6617,19754.7583
263.8488,19771.5375
264.0359,19785.8
264.2231,19791.5875
264.4101,19808.7292
264.5972,19820.2917
264.7842,19838.0333
264.9713,19843.5083
265.1583,19840.9708
265.3453,19858.1583
265.5323,19876.5667
265.7193,19897.3625
265.9062,19925.1792
266.0931,19931.9375
266.2801,19931.4458
266.4669,19951.7
266.6538,19970.7583
266.8407,19986.125
267.0276,19974.3
267.2143,19959.15
267.4012,19971.1042
267.588,19943.8917
267.7747,19938.8375
267.9615,19938.6375
268.1482,19927.4583
268.3349,19936.9458
268.5217,19936.2208
268.7083,19909.6583
268.895,19897.625
269.0817,19907.8292
269.2682,19904.0708
269.4549,19872.9083
269.6415,19828.0708
269.8281,19817.4167
270.0146,19833.725
270.2012,19835.2708
270.3877,19842.9833
270.5742,19836.6125
270.7607,19829.6625
270.9472,19821.8542
271.1336,19806.6917
271.32,19791.15
271.5065,19766.5667
271.6929,19760.075
271.8792,19767.7708
272.0656,19755.5417
272.252,19759.6958
272.4383,19758.5917
272.6246,19739.3083
272.8109,19729.6375
272.9972,19750.2417
273.1835,19756.95
273.3697,19764.2792
273.5559,19758.325
273.7421,19757.4417
273.9283,19752.7792
274.1145,19731.1167
274.3007,19731.3667
274.4868,19731.175
274.6729,19755.3625
274.859,19754.2542
275.0451,19742.4958
275.2311,19689.8
275.4172,19697.6667
275.6032,19708.7708
275.7892,19720.1792
275.9752,19711.8208
276.1612,19718.2667
276.3472,19694.0542
276.5331,19682.4417
276.719,19669.7083
276.9049,19661.3083
277.0908,19640.4417
277.2767,19627.4875
277.4625,19626.4417
277.6484,19614.2333
277.8342,19591.1125
278.02,19580.3625
278.2057,19588.8292
278.3915,19603.7708
278.5772,19596.2792
278.763,19570.8667
278.9487,19584.1042
279.1343,19592.5167
279.32,19573.4583
279.5057,19542.2125
279.6913,19486.125
279.877,19468.7417
280.0625,19452.9458
280.2481,19416.6458
280.4337,19388.1875
280.6192,19405.0792
280.8048,19414.2375
280.9903,19389.1208
281.1758,19353.5917
281.3612,19316.6208
281.5467,19300.0958
281.7321,19317.3292
281.9175,19314.3042
282.1029,19299.2375
282.2884,19295.4458
282.4737,19261.0625
282.6591,19224.4958
282.8444,19216.7333
283.0297,19201.4542
283.215,19193.8792
283.4002,19183.5167
283.5855,19147.0167
283.7707,19092.6042
283.956,19067.3875
284.1412,19046.5833
284.3264,19045.2042
284.5115,19061.7958
284.6967,19059.5917
284.8818,19030.6417
285.0669,18985.9583
285.252,18975.3333
285.4371,18969.3125
285.6222,18938.8167
285.8072,18910.8708
285.9922,18886.6875
286.1772,18889.2125
286.3622,18889.25
286.5472,18857.425
286.7321,18815.725
286.9171,18829.0
287.102,18825.1875
287.2869,18830.4917
287.4717,18844.1583
287.6566,18835.1125
287.8415,18825.775
288.0263,18802.2917
288.2111,18757.9708
288.3959,18707.025
288.5806,18702.9875
288.7654,18695.9292
288.9501,18726.3958
289.1348,18722.7125
289.3195,18715.0125
289.5042,18710.4125
289.6889,18719.475
289.8735,18669.7417
290.0581,18648.025
290.2428,18605.975
290.4273,18597.4
290.6119,18607.0875
290.7965,18594.9833
290.981,18584.5833
291.1655,18568.7792
291.35,18516.1625
291.5345,18475.6292
291.719,18467.3583
291.9034,18464.1833
292.0878,18484.35
292.2722,18473.6542
292.4566,18441.55
292.641,18434.2417
292.8253,18422.3917
293.0096,18395.5333
293.194,18393.0583
293.3783,18382.5917
293.5626,18384.9458
293.7468,18375.625
293.9311,18369.2167
294.1153,18328.7667
294.2995,18261.3417
294.4837,18210.4792
294.6678,18177.6042
294.852,18152.9
295.0361,18147.5458
295.2202,18143.3333
295.4043,18146.2042
295.5884,18126.1958
295.7725,18112.35
295.9565,18096.3667
296.1405,18040.0833
296.3246,18020.3958
296.5085,18033.3333
296.6925,18048.1458
296.8764,18033.5792
297.0603,18008.0667
297.2443,17986.4042
297.4282,17952.8208
297.612,17911.925
297.7959,17875.4667
297.9797,17858.2375
298.1635,17820.8458
298.3474,17841.9042
298.5311,17848.775
298.7149,17803.7417
298.8987,17757.2292
299.0823,17725.6667
299.2661,17684.7292
299.4498,17622.3792
299.6334,17610.2958
299.8171,17602.575
300.0007,17577.1667
300.1843,17567.7542
300.368,17544.3583
300.5515,17514.875
300.7351,17492.8083
300.9186,17474.9125
301.1021,17441.3042
301.2857,17428.6083
301.4691,17412.8917
301.6526,17407.2458
301.8361,17368.8208
302.0195,17332.0958
302.2029,17317.6833
302.3863,17302.1208
302.5697,17267.3375
302.753,17257.5958
302.9364,17258.2708
303.1197,17262.4458
303.303,17245.1958
303.4863,17204.9833
303.6696,17141.6792
303.8528,17095.275
304.036,17072.2
304.2192,17064.6042
304.4024,17043.1375
304.5856,17004.0875
304.7688,16985.1625
304.9519,16979.3958
305.135,16952.0875
305.3181,16923.8542
305.5012,16902.8333
305.6842,16892.7542
305.8673,16868.2583
306.0504,16829.1333
306.2333,16781.2
306.4163,16762.0542
306.5993,16732.05
306.7822,16712.3125
306.9652,16699.625
307.1481,16661.825
307.331,16634.2292
307.5139,16602.1833
307.6967,16566.35
307.8796,16537.075
308.0624,16510.2167
308.2452,16474.1208
308.428,16438.4667
308.6107,16429.7792
308.7935,16398.325
308.9762,16376.1958
309.1589,16351.525
309.3416,16321.6667
309.5243,16295.4083
309.7069,16275.4875
309.8896,16241.2042
310.0721,16212.7458
310.2548,16192.3083
310.4373,16174.575
310.6199,16173.5
310.8024,16143.85
310.985,16127.2625
311.1674,16081.1958
311.3499,16040.5875
311.5324,16023.4708
311.7148,16025.95
311.8973,15986.8292
312.0797,15960.7417
312.2621,15946.5542
312.4445,15930.025
312.6268,15894.8958
312.8091,15874.0917
312.9915,15827.3917
313.1738,15803.6375
313.356,15762.0
313.5383,15723.1917
313.7206,15701.2417
313.9027,15675.1833
314.085,15654.2125
314.2672,15636.3083
314.4493,15618.6125
314.6314,15601.375
314.8136,15595.9125
314.9957,15560.2083
315.1778,15528.5292
315.3598,15502.3208
315.5419,15485.7292
315.724,15463.3458
315.9059,15436.125
316.088,15406.9958
316.2699,15410.5833
316.4519,15396.8667
316.6338,15361.7042
316.8157,15307.7
316.9977,15279.7125
317.1795,15290.2042
317.3614,15283.0625
317.5432,15266.8917
317.7251,15230.1125
317.9069,15179.6792
318.0887,15154.6292
318.2704,15130.7958
318.4522,15111.75
318.6339,15104.8167
318.8156,15122.1208
318.9973,15104.8167
319.179,15099.8542
319.3607,15082.2875
319.5423,15075.375
319.7239,15056.5958
319.9055,15036.1167
320.0871,15013.0583
320.2687,14992.675
320.4502,14978.1875
320.6317,14944.2125
320.8132,14950.3833
320.9947,14926.475
321.1761,14910.6458
321.3576,14896.2125
321.5391,14885.2167
321.7205,14876.9875
321.9019,14853.0125
322.0832,14818.0458
322.2646,14777.4125
322.4459,14752.8583
322.6272,14724.6917
322.8085,14701.95
322.9898,14679.8583
323.1711,14654.9667
323.3523,14638.1625
323.5335,14621.6
323.7147,14649.7167
323.8959,14676.9708
324.0771,14677.2958
324.2582,14659.5458
324.4393,14643.0542
324.6204,14639.6292
324.8015,14622.1833
324.9826,14614.6875
325.1637,14635.575
325.3447,14623.4333
325.5257,14615.4625
325.7067,14608.875
325.8877,14572.2333
326.0686,14543.2042
326.2496,14512.85
326.4305,14472.5167
326.6114,14457.1125
326.7922,14455.8542
326.9731,14459.5292
327.1539,14451.6917
327.3347,14441.5208
327.5155,14441.05
327.6963,14460.9958
327.8771,14446.6208
328.0578,14395.7583
328.2385,14334.9083
328.4193,14318.5667
328.5999,14296.2042
328.7806,14263.7875
328.9613,14273.4958
329.1419,14280.25
329.3225,14282.5417
329.5031,14258.9542
329.6837,14229.3708
329.8642,14203.0917
330.0447,14189.0083
330.2252,14166.6958
330.4057,14119.6917
330.5862,14096.3833
330.7667,14078.0792
330.9471,14099.3125
331.1275,14106.4292
331.3079,14043.7125
331.4883,14000.9542
331.6687,13998.75
331.849,13982.575
332.0293,13956.8958
332.2096,13932.7042
332.3899,13919.7708
332.5702,13921.8917
332.7504,13935.5292
332.9306,13930.3375
333.1108,13891.4375
333.291,13861.4042
333.4712,13850.6708
333.6514,13838.6958
333.8315,13809.1083
334.0116,13801.1417
334.1917,13794.0833
334.3717,13800.0958
334.5518,13803.7708
334.7318,13787.3958
334.9119,13762.5583
335.0918,13742.8458
335.2718,13749.9083
335.4518,13749.0042
335.6317,13733.9375
335.8116,13723.0542
335.9915,13694.875
336.1714,13623.5042
336.3513,13612.8875
336.5311,13634.525
336.7109,13648.9875
336.8907,13609.5208
337.0705,13550.4708
337.2502,13498.2333
337.43,13484.6958
337.6097,13472.8958
337.7894,13468.9
337.9691,13459.2208
338.1488,13448.5167
338.3284,13453.0208
338.508,13470.375
338.6877,13476.5875
338.8672,13461.8458
339.0468,13430.9417
339.2263,13402.9708
339.4059,13378.6792
339.5854,13414.725
339.7649,13413.8375
339.9443,13402.3
340.1238,13410.9167
340.3032,13398.1083
340.4826,13379.1125
340.662,13344.8042
340.8414,13297.1958
341.0207,13301.8292
341.2001,13311.525
341.3794,13305.4667
341.5587,13309.9708
341.738,13316.1167
341.9172,13290.0292
342.0965,13283.3292
342.2757,13235.9958
342.4549,13166.9542
342.6341,13175.4417
342.8132,13166.8208
342.9923,13194.2917
343.1715,13235.4167
343.3506,13243.7333
343.5296,13199.7375
343.7087,13151.95
343.8878,13118.4708
344.0668,13085.5958
344.2458,13047.3375
344.4248,13015.3458
344.6037,13013.9208
344.7827,13026.2333
344.9616,13019.65
345.1405,13026.4583
345.3194,13032.2917
345.4982,13006.9958
345.6771,12987.3167
345.8559,12970.125
346.0347,12953.4458
346.2135,12925.3875
346.3923,12934.5458
346.571,12937.9917
346.7498,12909.8875
346.9285,12920.4292
347.1071,12912.4167
347.2859,12869.3125
347.4645,12867.175
347.6431,12859.9542
347.8217,12875.4708
348.0003,12903.3458
348.1789,12902.8292
348.3574,12837.2083
348.5359,12790.85
348.7145,12764.6958
348.893,12767.1583
349.0714,12746.8417
349.2499,12713.275
349.4283,12674.4083
349.6068,12647.6125
349.7852,12627.2417
349.9635,12641.1542
350.1419,12658.2917
350.3202,12646.3667
350.4985,12619.8
350.6768,12589.225
350.8551,12570.6083
351.0334,12559.2
351.2116,12523.6208
351.3898,12518.7792
351.568,12500.1333
351.7462,12514.3625
351.9243,12520.05
352.1025,12484.9958
352.2806,12457.7958
352.4587,12433.2
352.6368,12403.0792
352.8148,12383.1292
352.9929,12381.4625
353.1709,12390.1875
353.3489,12378.2
353.5268,12364.1125
353.7048,12340.3167
353.8828,12328.5792
354.0607,12311.9875
354.2386,12305.5375
354.4165,12290.1458
354.5943,12280.2958
354.7722,12272.2375
354.95,12281.9167
355.1278,12285.6042
355.3056,12250.4542
355.4833,12188.3875
355.6611,12146.7417
355.8388,12114.9167
356.0165,12091.0833
356.1942,12107.3625
356.3719,12147.0125
356.5495,12117.3083
356.7271,12069.6958
356.9047,12069.1375
357.0823,12050.35
357.2599,12050.9708
357.4374,12054.3292
357.6149,12026.025
357.7924,11990.05
357.9699,11965.6042
358.1474,11932.7583
358.3248,11890.4833
358.5023,11871.0375
358.6797,11833.7333
358.8571,11815.6792
359.0344,11826.9583
359.2118,11818.4333
359.3891,11811.4833
359.5664,11805.7917
359.7437,11807.175
359.9209,11775.3375
360.0982,11745.5125
360.2754,11720.6417
360.4526,11710.6542
360.6298,11706.3042
360.807,11697.4625
360.9841,11669.1667
361.1613,11636.8833
361.3383,11658.9167
361.5154,11664.0167
361.6925,11653.4
361.8695,11619.0833
362.0466,11570.1458
362.2236,11582.0667
362.4005,11574.4542
362.5775,11585.3167
362.7545,11562.4333
362.9314,11532.7583
363.1083,11512.925
363.2852,11492.825
363.462,11497.4208
363.6389,11486.4875
363.8157,11487.7792
363.9925,11470.0417
364.1693,11464.1792
364.346,11430.7833
364.5228,11405.9625
364.6996,11412.5792
364.8762,11394.9917
365.0529,11405.1833
365.2296,11418.5042
365.4062,11435.1292
365.5829,11439.275
365.7595,11411.4292
365.9361,11412.3792
366.1126,11426.9708
366.2892,11425.6583
366.4657,11530.4375
366.6422,11676.9917
366.8186,11662.5375
366.9951,11692.5667
367.1716,11693.0125
367.348,11626.6417
367.5244,11662.5167
367.7008,11694.1542
367.8772,11700.5375
368.0535,11561.1583
368.2298,11471.9583
368.4061,11596.0042
368.5824,11573.8833
368.7586,11558.1542
368.9349,11633.8125
369.1111,11603.0042
369.2873,11506.65
369.4635,11459.7792
369.6396,11510.0917
369.8158,11444.625
369.9919,11399.9875
370.168,11401.3
370.3441,11429.2625
370.5202,11359.0667
370.6962,11255.4708
370.8722,11204.9417
371.0482,11197.9292
371.2242,11247.7583
371.4002,11333.9958
371.5761,11420.575
371.752,11347.8917
371.9279,11308.9542
372.1038,11293.2708
372.2796,11260.0958
372.4555,11239.3917
372.6313,11317.2875
372.8071,11291.6625
372.9829,11239.825
373.1586,11227.4542
373.3344,11244.1667
373.5101,11195.3708
373.6858,11166.2417
373.8615,11153.2125
374.0371,11171.4625
374.2127,11267.4833
374.3884,11324.7417
374.564,11256.5083
374.7395,11201.1542
374.9151,11202.3833
375.0906,11291.8792
375.2661,11473.3708
375.4416,11482.6458
375.6171,11497.8583
375.7925,11580.2542
375.968,11597.9
376.1434,11560.8417
376.3188,11447.0917
376.4941,11403.1417
376.6695,11435.1833
376.8448,11477.0292
377.0201,11546.2375
377.1954,11516.1792
377.3707,11544.15
377.5459,11620.1833
377.7212,11663.9583
377.8964,11899.0917
378.0715,12153.2083
378.2467,12026.3375
378.4218,11953.6
378.597,11988.6917
378.7721,11744.1875
378.9472,11775.5583
379.1222,11811.3958
379.2973,11956.2375
379.4723,12282.5125
379.6473,12459.7708
379.8223,12358.5792
379.9972,12013.6083
380.1722,11888.6375
380.3471,11835.3208
380.522,11891.2667
380.6969,11821.4125
380.8717,11930.1875
381.0466,12051.1458
381.2214,11887.5958
381.3962,11829.7125
381.571,11715.7208
381.7457,11625.4792
381.9204,11676.0667
382.0952,11719.2
382.2699,11680.6083
382.4445,11980.775
382.6192,12071.1542
382.7938,12223.0333
382.9685,12506.8667
383.1431,12429.6958
383.3176,12044.4458
383.4922,11797.4667
383.6667,11774.2458
383.8412,11797.625
384.0157,11703.2125
384.1902,11700.6542
384.3646,11864.6458
384.5391,11934.2458
384.7134,11914.525
384.8878,12020.6208
385.0622,12225.9458
385.2365,12332.3583
385.4109,12037.6667
385.5852,11838.7708
385.7594,11840.3292
385.9337,11902.075
386.1079,11985.9375
386.2822,12163.6667
386.4564,12398.4583
386.6306,12244.5542
386.8047,12122.0542
386.9789,12319.875
387.153,12328.7125
387.3271,12588.3292
387.5012,12763.3458
387.6752,12801.5208
387.8492,13143.2333
388.0233,13210.125
388.1972,12871.2583
388.3712,12849.6542
388.5452,12856.3625
388.7191,12884.0
388.893,13111.8542
389.0669,13404.2292
389.2408,12983.7125
389.4146,12445.3292
389.5884,12126.95
389.7623,11906.0792
389.9361,11891.0417
390.1098,11926.175
390.2835,12063.25
390.4573,12078.9042
390.631,12018.6792
390.8047,12111.4542
390.9784,12361.4292
391.152,12322.9083
391.3256,12289.375
391.4992,12442.5625
391.6728,12377.6958
391.8464,12308.1667
392.0199,12548.2708
392.1934,12696.7958
392.3669,12612.9833
392.5403,12931.4583
392.7138,12941.075
392.8873,13169.7958
393.0607,13363.6875
393.2341,13643.2667
393.4074,13708.7833
393.5808,13408.0208
393.7542,12899.9708
393.9274,12897.0625
394.1007,12857.1708
394.274,12841.3583
394.4472,12995.1833
394.6205,12886.3042
394.7937,13269.1958
394.9668,13648.1
395.14,13625.4458
395.3131,13231.1583
395.4863,12819.5875
395.6594,12680.7667
395.8325,12676.4708
396.0055,12552.1042
396.1786,12610.7083
396.3516,12593.1875
396.5246,12603.9
396.6975,12460.0792
396.8705,12309.1083
397.0434,12658.2125
397.2163,12682.4625
397.3892,12405.0833
397.5621,12575.95
397.735,12849.7458
397.9077,13154.0708
398.0806,13541.1583
398.2534,13257.5208
398.4261,13300.1625
398.5989,13364.3
398.7716,13932.0
398.9443,14058.6083
399.117,13804.7417
399.2896,13502.6375
399.4623,13352.2125
399.6349,13220.275
399.8075,13115.8667
399.9801,12852.0292
400.1526,12820.7292
400.3252,12703.5458
400.4977,12317.5458
400.6702,12197.2208
400.8427,12146.225
401.0151,12242.9458
401.1875,12367.4667
401.36,12307.1083
401.5323,12390.2458
401.7047,12276.1042
401.877,12123.4833
402.0494,12095.6
402.2216,12131.6917
402.394,12385.4625
402.5662,12393.2667
402.7385,12312.0125
402.9107,12316.0167
403.0829,12264.5333
403.2551,12279.7125
403.4272,12172.5542
403.5994,12130.7375
403.7715,12209.7958
403.9436,12473.9167
404.1156,12446.1292
