Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-22 15:58:18.627081
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1666.7542
218.2508,1699.2917
218.442,1728.5042
218.6332,1765.8458
218.8244,1799.7333
219.0156,1834.5042
219.2067,1871.2583
219.3979,1909.4167
219.589,1950.2292
219.7801,1990.6208
219.9712,2032.3917
220.1623,2074.4958
220.3533,2120.6125
220.5444,2166.4042
220.7354,2214.3167
220.9264,2262.8667
221.1174,2315.4708
221.3083,2367.25
221.4993,2418.0875
221.6902,2468.7458
221.8812,2526.4417
222.0721,2584.6
222.263,2642.9375
222.4538,2704.8042
222.6447,2766.1042
222.8355,2829.6833
223.0264,2892.225
223.2172,2956.7625
223.408,3024.175
223.5987,3091.3708
223.7895,3158.6542
223.9802,3234.5708
224.1709,3304.925
224.3616,3379.3542
224.5524,3456.45
224.743,3534.7167
224.9337,3609.6167
225.1243,3694.3458
225.315,3775.7208
225.5056,3855.1208
225.6962,3940.1833
225.8867,4026.6958
226.0773,4115.9375
226.2678,4201.6958
226.4584,4293.175
226.6489,4384.7667
226.8394,4470.8875
227.0298,4566.4042
227.2203,4664.6708
227.4108,4769.1167
227.6012,4869.9208
227.7916,4967.4375
227.982,5069.0042
228.1723,5167.0125
228.3627,5272.4833
228.5531,5372.9833
228.7434,5479.1083
228.9337,5584.5042
229.124,5699.2792
229.3143,5807.4542
229.5045,5928.7833
229.6948,6045.1167
229.885,6169.45
230.0752,6293.4292
230.2654,6418.4167
230.4556,6538.6125
230.6457,6657.1958
230.8358,6780.0167
231.026,6899.9
231.2161,7021.8583
231.4062,7147.3167
231.5963,7267.4833
231.7863,7392.7917
231.9764,7529.5292
232.1664,7662.3875
232.3564,7801.5708
232.5464,7936.3583
232.7364,8074.8292
232.9263,8205.5458
233.1163,8346.8417
233.3062,8489.2125
233.4961,8642.2833
233.686,8780.6167
233.8758,8907.4125
234.0657,9039.4542
234.2555,9183.0125
234.4454,9324.3625
234.6352,9464.4667
234.825,9604.4417
235.0147,9740.0875
235.2045,9877.1333
235.3942,10014.875
235.5839,10154.95
235.7737,10288.8667
235.9633,10421.9417
236.153,10573.0958
236.3427,10716.0958
236.5323,10857.9833
236.7219,10990.5542
236.9115,11111.3958
237.1011,11236.9375
237.2907,11377.7042
237.4803,11520.5458
237.6698,11648.7
237.8593,11787.9042
238.0488,11919.1708
238.2383,12055.0542
238.4278,12188.6667
238.6172,12331.3375
238.8066,12469.4333
238.9961,12600.55
239.1855,12744.0625
239.3748,12878.8917
239.5642,13004.3042
239.7536,13137.975
239.9429,13262.3875
240.1322,13370.6042
240.3215,13498.5125
240.5108,13626.0333
240.7001,13761.45
240.8893,13881.7792
241.0786,14001.925
241.2677,14114.6625
241.457,14245.6333
241.6461,14339.8667
241.8353,14440.0625
242.0244,14545.0417
242.2136,14639.6417
242.4027,14743.8667
242.5918,14838.8208
242.7809,14941.2583
242.9699,15006.5833
243.159,15054.5833
243.348,15171.6542
243.537,15300.7333
243.726,15408.8667
243.915,15505.2125
244.1039,15593.8125
244.2929,15684.3667
244.4818,15706.6917
244.6707,15774.0833
244.8596,15889.6417
245.0485,16011.3917
245.2373,16126.9875
245.4262,16237.825
245.615,16333.1125
245.8038,16412.6125
245.9926,16505.5542
246.1814,16610.2375
246.3701,16649.3
246.5589,16636.8333
246.7476,16694.6583
246.9363,16819.1833
247.1249,16927.7458
247.3136,17025.0
247.5023,17128.625
247.6909,17225.475
247.8795,17313.225
248.0681,17419.2375
248.2567,17499.6625
248.4453,17583.1167
248.6338,17666.6208
248.8224,17720.8667
249.0109,17708.6458
249.1994,17715.2167
249.3878,17820.475
249.5763,17923.5333
249.7648,18014.4125
249.9532,18104.4125
250.1416,18196.5917
250.33,18306.4875
250.5183,18399.4208
250.7067,18476.6667
250.8951,18548.7375
251.0834,18614.8
251.2717,18676.0
251.46,18735.7958
251.6483,18796.1333
251.8365,18844.55
252.0247,18847.6417
252.213,18871.7042
252.4012,18937.9083
252.5894,19050.8083
252.7775,19126.7583
252.9657,19184.7958
253.1538,19270.8292
253.3419,19337.2
253.53,19381.9125
253.7181,19437.3333
253.9062,19502.475
254.0942,19559.2667
254.2823,19597.2458
254.4703,19630.5833
254.6583,19674.6083
254.8463,19734.1333
255.0342,19753.9042
255.2222,19782.8792
255.4101,19805.6333
255.598,19788.8125
255.7859,19817.8
255.9738,19898.05
256.1616,19976.9583
256.3495,20060.8667
256.5373,20124.95
256.7251,20222.2542
256.9129,20276.175
257.1006,20321.9917
257.2884,20387.9792
257.4761,20459.5208
257.6638,20503.2208
257.8515,20537.7542
258.0392,20574.2208
258.2269,20596.9417
258.4146,20626.4667
258.6022,20661.9708
258.7898,20666.9792
258.9774,20685.5625
259.165,20726.7083
259.3525,20777.3917
259.5401,20802.1625
259.7276,20832.5542
259.9151,20877.8333
260.1026,20903.9958
260.2901,20943.7
260.4776,20980.9542
260.665,21057.3375
260.8524,21117.2667
261.0398,21178.7542
261.2272,21209.9208
261.4146,21219.7333
261.6019,21252.85
261.7893,21295.4083
261.9766,21324.0375
262.1639,21360.4458
262.3512,21353.0
262.5384,21355.4417
262.7257,21357.1458
262.9129,21381.8958
263.1001,21395.7458
263.2873,21428.05
263.4745,21458.525
263.6617,21429.7583
263.8488,21459.7958
264.0359,21467.3458
264.2231,21475.8125
264.4101,21485.9042
264.5972,21501.8125
264.7842,21516.5
264.9713,21526.7542
265.1583,21531.6542
265.3453,21545.3208
265.5323,21565.6458
265.7193,21586.8708
265.9062,21620.7917
266.0931,21625.9
266.2801,21627.9417
266.4669,21656.5792
266.6538,21679.6583
266.8407,21698.7167
267.0276,21684.2083
267.2143,21683.7
267.4012,21696.1667
267.588,21656.275
267.7747,21650.4958
267.9615,21653.2542
268.1482,21643.1292
268.3349,21656.4
268.5217,21659.2
268.7083,21632.6542
268.895,21624.1
269.0817,21636.6208
269.2682,21630.125
269.4549,21600.8917
269.6415,21550.1292
269.8281,21535.0667
270.0146,21551.0
270.2012,21560.0667
270.3877,21564.5583
270.5742,21555.4833
270.7607,21554.4417
270.9472,21547.95
271.1336,21536.5958
271.32,21513.6792
271.5065,21492.2667
271.6929,21481.6667
271.8792,21494.8875
272.0656,21483.1458
272.252,21484.5625
272.4383,21478.4083
272.6246,21468.05
272.8109,21453.4333
272.9972,21481.8875
273.1835,21494.5042
273.3697,21496.8917
273.5559,21503.4
273.7421,21499.0542
273.9283,21487.65
274.1145,21473.0875
274.3007,21470.4167
274.4868,21477.9333
274.6729,21500.4958
274.859,21498.7792
275.0451,21488.8542
275.2311,21429.75
275.4172,21435.4917
275.6032,21452.9625
275.7892,21467.4583
275.9752,21455.7125
276.1612,21471.2958
276.3472,21440.9875
276.5331,21420.7875
276.719,21414.4667
276.9049,21413.975
277.0908,21385.8792
277.2767,21377.8208
277.4625,21375.8542
277.6484,21358.225
277.8342,21330.0333
278.02,21327.3958
278.2057,21331.7958
278.3915,21355.5917
278.5772,21351.4708
278.763,21321.4
278.9487,21333.3208
279.1343,21350.3042
279.32,21325.9458
279.5057,21294.325
279.6913,21237.8417
279.877,21217.2125
280.0625,21204.8292
280.2481,21166.0125
280.4337,21135.7292
280.6192,21154.1875
280.8048,21169.8458
280.9903,21137.3208
281.1758,21100.7458
281.3612,21061.1458
281.5467,21046.8708
281.7321,21065.6542
281.9175,21069.1917
282.1029,21053.7708
282.2884,21043.0583
282.4737,21007.525
282.6591,20973.2208
282.8444,20963.9958
283.0297,20951.4417
283.215,20942.6792
283.4002,20925.4958
283.5855,20885.8458
283.7707,20827.4417
283.956,20797.4417
284.1412,20779.5542
284.3264,20780.9125
284.5115,20801.25
284.6967,20799.8542
284.8818,20766.8167
285.0669,20719.9417
285.252,20707.3708
285.4371,20699.9208
285.6222,20663.5042
285.8072,20634.0542
285.9922,20609.375
286.1772,20613.1125
286.3622,20612.5542
286.5472,20577.0708
286.7321,20532.75
286.9171,20551.4292
287.102,20541.55
287.2869,20548.5583
287.4717,20569.1667
287.6566,20553.9208
287.8415,20545.5792
288.0263,20520.4083
288.2111,20467.3458
288.3959,20416.8083
288.5806,20409.4625
288.7654,20405.3417
288.9501,20437.6208
289.1348,20438.4125
289.3195,20426.7
289.5042,20420.5125
289.6889,20428.7625
289.8735,20379.3792
290.0581,20357.9542
290.2428,20312.5917
290.4273,20298.2792
290.6119,20309.3333
290.7965,20287.7708
290.981,20286.1208
291.1655,20263.8833
291.35,20202.975
291.5345,20156.8083
291.719,20151.5292
291.9034,20151.6292
292.0878,20174.95
292.2722,20160.2333
292.4566,20126.1292
292.641,20123.425
292.8253,20103.0917
293.0096,20080.5292
293.194,20076.1458
293.3783,20065.2375
293.5626,20060.6375
293.7468,20051.2
293.9311,20043.8083
294.1153,19997.7417
294.2995,19922.8458
294.4837,19874.0458
294.6678,19835.4875
294.852,19805.8125
295.0361,19801.05
295.2202,19798.25
295.4043,19803.7708
295.5884,19779.4167
295.7725,19768.2167
295.9565,19739.1333
296.1405,19685.725
296.3246,19663.9542
296.5085,19678.6625
296.6925,19693.0125
296.8764,19673.975
297.0603,19643.925
297.2443,19617.4333
297.4282,19582.2875
297.612,19540.3375
297.7959,19495.875
297.9797,19477.4917
298.1635,19439.2375
298.3474,19459.0708
298.5311,19466.2583
298.7149,19420.0292
298.8987,19359.0042
299.0823,19329.2417
299.2661,19286.4958
299.4498,19216.275
299.6334,19201.2708
299.8171,19195.125
300.0007,19171.0375
300.1843,19149.7333
300.368,19127.3417
300.5515,19098.3583
300.7351,19076.375
300.9186,19050.9333
301.1021,19019.0208
301.2857,18999.1167
301.4691,18979.6042
301.6526,18977.7917
301.8361,18935.0958
302.0195,18899.5458
302.2029,18879.2833
302.3863,18861.2583
302.5697,18820.1167
302.753,18815.2917
302.9364,18814.8625
303.1197,18818.8917
303.303,18795.6375
303.4863,18753.375
303.6696,18680.1958
303.8528,18634.8375
304.036,18606.05
304.2192,18598.9125
304.4024,18576.6042
304.5856,18535.1375
304.7688,18516.6042
304.9519,18503.8333
305.135,18479.6292
305.3181,18449.5167
305.5012,18420.2
305.6842,18414.825
305.8673,18386.0
306.0504,18346.75
306.2333,18285.8167
306.4163,18262.1125
306.5993,18238.1417
306.7822,18218.9542
306.9652,18201.8042
307.1481,18166.5875
307.331,18132.3458
307.5139,18098.3625
307.6967,18054.1833
307.8796,18026.25
308.0624,17997.4625
308.2452,17956.9375
308.428,17922.0208
308.6107,17912.4375
308.7935,17873.2417
308.9762,17844.075
309.1589,17819.9917
309.3416,17790.875
309.5243,17758.6833
309.7069,17734.4833
309.8896,17698.2833
310.0721,17666.9167
310.2548,17644.2
310.4373,17630.4875
310.6199,17627.35
310.8024,17596.3625
310.985,17576.8208
311.1674,17527.2833
311.3499,17480.275
311.5324,17468.3542
311.7148,17469.0833
311.8973,17425.5167
312.0797,17391.1208
312.2621,17379.6083
312.4445,17360.325
312.6268,17321.825
312.8091,17297.0708
312.9915,17252.8167
313.1738,17220.7333
313.356,17173.5583
313.5383,17132.0292
313.7206,17110.5083
313.9027,17083.2458
314.085,17064.1792
314.2672,17044.2417
314.4493,17019.4917
314.6314,17004.0
314.8136,16991.5542
314.9957,16961.0
315.1778,16915.9875
315.3598,16897.1292
315.5419,16882.1333
315.724,16858.3
315.9059,16821.2417
316.088,16792.3208
316.2699,16798.9625
316.4519,16784.0
316.6338,16744.1
316.8157,16679.8583
316.9977,16657.8292
317.1795,16658.025
317.3614,16663.2208
317.5432,16640.1875
317.7251,16600.7208
317.9069,16544.6667
318.0887,16509.8917
318.2704,16486.6417
318.4522,16467.675
318.6339,16461.5125
318.8156,16477.5667
318.9973,16463.7333
319.179,16458.3875
319.3607,16443.025
319.5423,16426.825
319.7239,16406.6042
319.9055,16386.8542
320.0871,16367.4667
320.2687,16341.6625
320.4502,16329.4167
320.6317,16293.2958
320.8132,16295.7542
320.9947,16275.3542
321.1761,16250.5542
321.3576,16230.2917
321.5391,16221.0417
321.7205,16217.8833
321.9019,16192.7208
322.0832,16151.5292
322.2646,16108.7
322.4459,16082.2542
322.6272,16050.5083
322.8085,16020.15
322.9898,15994.6458
323.1711,15976.2875
323.3523,15949.1917
323.5335,15933.2917
323.7147,15965.3375
323.8959,15997.9667
324.0771,15994.6792
324.2582,15973.6417
324.4393,15957.3958
324.6204,15958.3292
324.8015,15935.0458
324.9826,15927.6833
325.1637,15952.3125
325.3447,15938.85
325.5257,15930.3667
325.7067,15927.6958
325.8877,15883.525
326.0686,15856.1708
326.2496,15824.3542
326.4305,15779.475
326.6114,15759.275
326.7922,15763.7792
326.9731,15767.875
327.1539,15753.3042
327.3347,15747.3208
327.5155,15747.1167
327.6963,15765.725
327.8771,15750.0333
328.0578,15698.5167
328.2385,15635.7958
328.4193,15615.9542
328.5999,15594.7417
328.7806,15557.8833
328.9613,15571.3917
329.1419,15582.8042
329.3225,15581.9458
329.5031,15553.675
329.6837,15518.2167
329.8642,15496.0042
330.0447,15480.4333
330.2252,15459.0417
330.4057,15404.5167
330.5862,15370.45
330.7667,15348.9833
330.9471,15372.8542
331.1275,15380.3958
331.3079,15313.025
331.4883,15270.025
331.6687,15272.5167
331.849,15255.7458
332.0293,15229.4667
332.2096,15202.7625
332.3899,15187.1667
332.5702,15191.0458
332.7504,15205.5167
332.9306,15193.9708
333.1108,15159.0583
333.291,15122.2042
333.4712,15114.4
333.6514,15097.4333
333.8315,15070.7042
334.0116,15063.975
334.1917,15069.2792
334.3717,15065.9917
334.5518,15077.3417
334.7318,15056.9125
334.9119,15028.5542
335.0918,15004.7917
335.2718,15010.9417
335.4518,15012.7708
335.6317,15000.7333
335.8116,14988.5042
335.9915,14952.5708
336.1714,14873.7042
336.3513,14856.6292
336.5311,14890.4167
336.7109,14907.9292
336.8907,14862.8583
337.0705,14796.7792
337.2502,14739.6667
337.43,14722.5792
337.6097,14712.2875
337.7894,14715.525
337.9691,14702.9
338.1488,14686.9417
338.3284,14695.5833
338.508,14714.3708
338.6877,14720.1333
338.8672,14703.6125
339.0468,14673.0875
339.2263,14641.5917
339.4059,14616.4542
339.5854,14654.8792
339.7649,14659.4833
339.9443,14644.9833
340.1238,14651.9458
340.3032,14645.1792
340.4826,14624.9458
340.662,14580.225
340.8414,14530.6792
341.0207,14533.65
341.2001,14547.0083
341.3794,14534.275
341.5587,14539.9708
341.738,14549.3458
341.9172,14518.8958
342.0965,14520.2042
342.2757,14468.7625
342.4549,14390.7208
342.6341,14392.2208
342.8132,14387.4792
342.9923,14416.1625
343.1715,14467.3583
343.3506,14477.6083
343.5296,14427.0375
343.7087,14375.2875
343.8878,14332.8333
344.0668,14298.8542
344.2458,14254.6625
344.4248,14219.0417
344.6037,14223.2667
344.7827,14233.1792
344.9616,14232.0958
345.1405,14243.7667
345.3194,14252.5417
345.4982,14215.9208
345.6771,14198.4583
345.8559,14178.9
346.0347,14164.8625
346.2135,14128.7625
346.3923,14137.4875
346.571,14149.75
346.7498,14115.0708
346.9285,14129.9792
347.1071,14124.0917
347.2859,14074.7875
347.4645,14069.7333
347.6431,14063.5083
347.8217,14074.7917
348.0003,14102.8958
348.1789,14118.2375
348.3574,14037.6458
348.5359,13979.9875
348.7145,13954.1417
348.893,13962.475
349.0714,13939.45
349.2499,13899.8083
349.4283,13862.4333
349.6068,13834.8792
349.7852,13811.475
349.9635,13826.8958
350.1419,13851.3083
350.3202,13843.1875
350.4985,13813.2167
350.6768,13777.1208
350.8551,13752.9625
351.0334,13737.8083
351.2116,13700.4458
351.3898,13698.3542
351.568,13675.7083
351.7462,13694.8917
351.9243,13703.975
352.1025,13666.275
352.2806,13628.4917
352.4587,13602.7333
352.6368,13565.3583
352.8148,13545.5667
352.9929,13547.9167
353.1709,13557.6583
353.3489,13547.3292
353.5268,13533.5333
353.7048,13514.4042
353.8828,13497.9292
354.0607,13486.8333
354.2386,13473.1
354.4165,13456.025
354.5943,13449.3333
354.7722,13443.8958
354.95,13453.6
355.1278,13457.0417
355.3056,13420.3875
355.4833,13351.6167
355.6611,13300.45
355.8388,13264.8333
356.0165,13237.6
356.1942,13255.1667
356.3719,13303.1167
356.5495,13277.375
356.7271,13210.7042
356.9047,13211.1667
357.0823,13194.125
357.2599,13192.9667
357.4374,13195.4083
357.6149,13171.3875
357.7924,13134.5042
357.9699,13100.4125
358.1474,13068.0583
358.3248,13014.9917
358.5023,12993.1542
358.6797,12947.8167
358.8571,12929.1208
359.0344,12942.4917
359.2118,12939.9583
359.3891,12937.7875
359.5664,12930.8958
359.7437,12938.075
359.9209,12905.0708
360.0982,12872.8
360.2754,12846.2583
360.4526,12832.5208
360.6298,12824.8292
360.807,12814.5083
360.9841,12778.1792
361.1613,12740.875
361.3383,12765.7167
361.5154,12779.4125
361.6925,12771.0625
361.8695,12729.6458
362.0466,12666.0375
362.2236,12679.875
362.4005,12681.9167
362.5775,12692.6167
362.7545,12673.3833
362.9314,12639.1792
363.1083,12615.6125
363.2852,12585.8958
363.462,12588.5167
363.6389,12579.5167
363.8157,12584.8958
363.9925,12569.8542
364.1693,12558.65
364.346,12528.2125
364.5228,12494.7875
364.6996,12496.7917
364.8762,12477.75
365.0529,12490.8875
365.2296,12508.0125
365.4062,12528.925
365.5829,12538.6958
365.7595,12505.0375
365.9361,12508.6875
366.1126,12521.4333
366.2892,12517.4875
366.4657,12628.425
366.6422,12794.4708
366.8186,12784.6583
366.9951,12808.85
367.1716,12813.375
367.348,12746.775
367.5244,12773.5083
367.7008,12813.6583
367.8772,12823.1833
368.0535,12672.4417
368.2298,12556.25
368.4061,12693.9
368.5824,12688.1458
368.7586,12651.8208
368.9349,12735.9125
369.1111,12722.4042
369.2873,12615.2292
369.4635,12558.5542
369.6396,12614.0792
369.8158,12555.5833
369.9919,12501.4333
370.168,12498.2375
370.3441,12530.0625
370.5202,12454.9542
370.6962,12323.825
370.8722,12270.8583
371.0482,12263.1708
371.2242,12323.0417
371.4002,12423.3542
371.5761,12520.4958
371.752,12451.0833
371.9279,12396.6167
372.1038,12366.9208
372.2796,12331.7958
372.4555,12302.8167
372.6313,12401.6417
372.8071,12383.8625
372.9829,12320.4542
373.1586,12302.5
373.3344,12324.0042
373.5101,12266.5125
373.6858,12222.4417
373.8615,12208.9083
374.0371,12240.9292
374.2127,12340.7125
374.3884,12417.3917
374.564,12342.4917
374.7395,12272.6542
374.9151,12259.5208
375.0906,12346.9625
375.2661,12562.4125
375.4416,12593.4833
375.6171,12601.175
375.7925,12687.675
375.968,12702.2208
376.1434,12672.5583
376.3188,12544.0542
376.4941,12489.2625
376.6695,12520.8167
376.8448,12576.8833
377.0201,12646.7292
377.1954,12626.2083
377.3707,12644.0667
377.5459,12734.9958
377.7212,12785.3875
377.8964,13027.0708
378.0715,13328.8
378.2467,13215.9292
378.4218,13097.7792
378.597,13155.7458
378.7721,12880.2958
378.9472,12891.7083
379.1222,12938.4958
379.2973,13089.0292
379.4723,13441.4042
379.6473,13645.1625
379.8223,13562.5875
379.9972,13164.05
380.1722,13006.4083
380.3471,12958.7458
380.522,13031.5542
380.6969,12960.8125
380.8717,13053.9875
381.0466,13215.875
381.2214,13042.4292
381.3962,12959.0375
381.571,12832.9542
381.7457,12728.8042
381.9204,12778.8292
382.0952,12837.4708
382.2699,12778.425
382.4445,13092.7667
382.6192,13216.7083
382.7938,13363.2208
382.9685,13664.475
383.1431,13622.5125
383.3176,13200.8667
383.4922,12897.1333
383.6667,12867.5583
383.8412,12911.775
384.0157,12809.6667
384.1902,12795.2292
384.3646,12973.8708
384.5391,13081.4792
384.7134,13053.0583
384.8878,13154.4167
385.0622,13376.0333
385.2365,13518.9292
385.4109,13208.1292
385.5852,12951.3042
385.7594,12948.3417
385.9337,13028.7042
386.1079,13124.7958
386.2822,13306.1
386.4564,13576.0958
386.6306,13446.2583
386.8047,13268.8208
386.9789,13478.8917
387.153,13511.3125
387.3271,13764.6417
387.5012,13994.9875
387.6752,14013.2042
387.8492,14387.125
388.0233,14487.4
388.1972,14118.1083
388.3712,14040.9958
388.5452,14074.8833
388.7191,14113.1708
388.893,14335.6417
389.0669,14685.5
389.2408,14279.5917
389.4146,13663.3583
389.5884,13272.3708
389.7623,13035.8583
389.9361,13024.1958
390.1098,13068.0792
390.2835,13221.4542
390.4573,13248.8375
390.631,13175.8917
390.8047,13257.725
390.9784,13545.1875
391.152,13529.8333
391.3256,13477.7125
391.4992,13639.5583
391.6728,13596.4917
391.8464,13498.025
392.0199,13735.0042
392.1934,13922.8125
392.3669,13823.5875
392.5403,14147.2667
392.7138,14179.2667
392.8873,14415.6417
393.0607,14612.5542
393.2341,14929.35
393.4074,14999.35
393.5808,14706.9958
393.7542,14122.0167
393.9274,14086.125
394.1007,14087.4333
394.274,14054.5708
394.4472,14247.975
394.6205,14107.6375
394.7937,14510.2083
394.9668,14936.9708
395.14,14968.6542
395.3131,14533.5083
395.4863,14057.275
395.6594,13869.15
395.8325,13899.6167
396.0055,13757.6542
396.1786,13820.1875
396.3516,13783.3542
396.5246,13811.9833
396.6975,13641.7292
396.8705,13456.4125
397.0434,13793.525
397.2163,13909.1542
397.3892,13575.6708
397.5621,13731.9667
397.735,14051.7167
397.9077,14389.6375
398.0806,14843.4792
398.2534,14564.3417
398.4261,14545.3583
398.5989,14631.2333
398.7716,15232.5708
398.9443,15446.5875
399.117,15154.9542
399.2896,14800.6083
399.4623,14626.5583
399.6349,14486.9833
399.8075,14383.3625
399.9801,14092.375
400.1526,14037.4083
400.3252,13939.4708
400.4977,13505.6125
400.6702,13359.2542
400.8427,13297.1417
401.0151,13401.175
401.1875,13560.5125
401.36,13496.1208
401.5323,13581.6167
401.7047,13469.9333
401.877,13285.5625
402.0494,13253.2042
402.2216,13281.3208
402.394,13562.4125
402.5662,13595.2792
402.7385,13492.0375
402.9107,13492.7625
403.0829,13432.4083
403.2551,13449.9625
403.4272,13343.3583
403.5994,13275.9875
403.7715,13357.2625
403.9436,13659.8208
404.1156,13645.8917
