Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-22 12:55:09.050615
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1608.1917
218.2508,1638.575
218.442,1668.3292
218.6332,1703.2292
218.8244,1734.075
219.0156,1768.7833
219.2067,1803.7333
219.3979,1840.55
219.589,1878.2083
219.7801,1916.2125
219.9712,1955.6583
220.1623,1998.1792
220.3533,2041.2667
220.5444,2085.3042
220.7354,2132.0417
220.9264,2177.2792
221.1174,2227.3167
221.3083,2276.3958
221.4993,2324.3
221.6902,2373.9708
221.8812,2428.8042
222.0721,2484.7
222.263,2539.9125
222.4538,2599.0208
222.6447,2658.4917
222.8355,2717.4792
223.0264,2779.6833
223.2172,2840.525
223.408,2903.9125
223.5987,2969.225
223.7895,3033.1458
223.9802,3103.7833
224.1709,3173.2583
224.3616,3245.1917
224.5524,3316.9333
224.743,3392.0667
224.9337,3462.6542
225.1243,3545.7542
225.315,3623.3208
225.5056,3698.7708
225.6962,3780.9958
225.8867,3863.3292
226.0773,3945.2792
226.2678,4030.2417
226.4584,4118.1875
226.6489,4205.7458
226.8394,4288.175
227.0298,4378.3333
227.2203,4473.1417
227.4108,4573.6792
227.6012,4670.225
227.7916,4762.825
227.982,4858.4458
228.1723,4955.275
228.3627,5055.6042
228.5531,5154.4708
228.7434,5252.2708
228.9337,5354.1208
229.124,5460.9542
229.3143,5567.4667
229.5045,5683.8167
229.6948,5796.8583
229.885,5914.2917
230.0752,6032.175
230.2654,6150.5375
230.4556,6266.6417
230.6457,6382.4625
230.8358,6498.6542
231.026,6612.9292
231.2161,6728.9375
231.4062,6849.7542
231.5963,6964.2417
231.7863,7086.4083
231.9764,7216.05
232.1664,7346.6792
232.3564,7478.125
232.5464,7607.9125
232.7364,7740.1542
232.9263,7863.3417
233.1163,8003.8167
233.3062,8138.6583
233.4961,8285.7417
233.686,8418.6625
233.8758,8541.1125
234.0657,8665.8875
234.2555,8805.7292
234.4454,8943.3375
234.6352,9076.8417
234.825,9214.6458
235.0147,9342.4417
235.2045,9472.8708
235.3942,9603.0917
235.5839,9734.775
235.7737,9866.1083
235.9633,9996.5
236.153,10140.4875
236.3427,10280.3708
236.5323,10411.5417
236.7219,10542.2417
236.9115,10656.4333
237.1011,10779.6208
237.2907,10915.8833
237.4803,11053.1
237.6698,11174.1083
237.8593,11306.1917
238.0488,11437.325
238.2383,11567.2917
238.4278,11688.8875
238.6172,11831.3708
238.8066,11961.6167
238.9961,12094.2542
239.1855,12229.3417
239.3748,12358.9958
239.5642,12475.0292
239.7536,12606.4292
239.9429,12727.5417
240.1322,12837.3333
240.3215,12959.0375
240.5108,13082.1083
240.7001,13206.2625
240.8893,13321.1875
241.0786,13442.1333
241.2677,13548.8292
241.457,13676.4542
241.6461,13767.6458
241.8353,13862.4542
242.0244,13963.4125
242.2136,14056.1
242.4027,14153.0
242.5918,14247.6208
242.7809,14348.2875
242.9699,14412.1792
243.159,14453.7458
243.348,14569.3208
243.537,14694.5125
243.726,14801.1667
243.915,14898.4625
244.1039,14980.5
244.2929,15063.45
244.4818,15087.0958
244.6707,15152.9792
244.8596,15266.1333
245.0485,15384.1167
245.2373,15497.1625
245.4262,15604.6
245.615,15695.1958
245.8038,15774.4458
245.9926,15859.6333
246.1814,15956.25
246.3701,15995.5667
246.5589,15983.0875
246.7476,16035.75
246.9363,16156.3042
247.1249,16266.7875
247.3136,16364.2958
247.5023,16459.1125
247.6909,16555.5208
247.8795,16640.5042
248.0681,16740.6292
248.2567,16818.3792
248.4453,16898.6792
248.6338,16976.5208
248.8224,17032.0917
249.0109,17017.1333
249.1994,17024.75
249.3878,17126.6625
249.5763,17228.3625
249.7648,17321.05
249.9532,17403.6917
250.1416,17493.3833
250.33,17593.5958
250.5183,17686.625
250.7067,17763.2292
250.8951,17829.7417
251.0834,17889.5542
251.2717,17953.2292
251.46,18010.625
251.6483,18069.95
251.8365,18121.0292
252.0247,18119.2875
252.213,18143.1792
252.4012,18204.2083
252.5894,18316.8167
252.7775,18386.65
252.9657,18445.0833
253.1538,18521.1958
253.3419,18594.0333
253.53,18634.3958
253.7181,18687.0833
253.9062,18751.9
254.0942,18810.4917
254.2823,18841.0667
254.4703,18873.9083
254.6583,18918.0083
254.8463,18971.2792
255.0342,18993.7583
255.2222,19023.8208
255.4101,19044.55
255.598,19029.8042
255.7859,19058.6292
255.9738,19136.0583
256.1616,19210.7542
256.3495,19287.2708
256.5373,19349.6375
256.7251,19442.6583
256.9129,19498.4083
257.1006,19541.3958
257.2884,19606.2125
257.4761,19674.1292
257.6638,19712.8083
257.8515,19743.8833
258.0392,19773.9542
258.2269,19800.275
258.4146,19827.2667
258.6022,19868.825
258.7898,19873.4
258.9774,19890.3375
259.165,19927.4458
259.3525,19978.8417
259.5401,19994.7792
259.7276,20025.9042
259.9151,20065.0208
260.1026,20093.75
260.2901,20137.9625
260.4776,20171.1792
260.665,20243.4792
260.8524,20294.3667
261.0398,20361.425
261.2272,20386.8875
261.4146,20397.2167
261.6019,20428.65
261.7893,20473.025
261.9766,20500.0458
262.1639,20534.7542
262.3512,20523.0583
262.5384,20528.6875
262.7257,20537.5167
262.9129,20553.3
263.1001,20563.2208
263.2873,20599.3458
263.4745,20619.0083
263.6617,20594.6042
263.8488,20616.1333
264.0359,20630.9625
264.2231,20637.0333
264.4101,20642.5375
264.5972,20664.9625
264.7842,20679.6833
264.9713,20687.9542
265.1583,20685.5333
265.3453,20702.3833
265.5323,20724.0625
265.7193,20742.8
265.9062,20772.0583
266.0931,20782.6083
266.2801,20783.1
266.4669,20806.2375
266.6538,20826.6542
266.8407,20841.9375
267.0276,20830.7667
267.2143,20817.9458
267.4012,20832.4125
267.588,20797.9792
267.7747,20797.1542
267.9615,20794.1
268.1482,20784.9167
268.3349,20793.0208
268.5217,20792.1708
268.7083,20767.3417
268.895,20758.1458
269.0817,20769.5875
269.2682,20764.8542
269.4549,20734.0542
269.6415,20688.9458
269.8281,20676.925
270.0146,20688.5125
270.2012,20694.8542
270.3877,20705.75
270.5742,20696.4375
270.7607,20685.2208
270.9472,20680.6875
271.1336,20671.0625
271.32,20648.8042
271.5065,20629.9125
271.6929,20622.5375
271.8792,20632.0667
272.0656,20622.1875
272.252,20620.3125
272.4383,20620.4708
272.6246,20603.4208
272.8109,20592.5458
272.9972,20614.8083
273.1835,20624.0
273.3697,20631.3375
273.5559,20629.4708
273.7421,20629.95
273.9283,20620.0667
274.1145,20603.1583
274.3007,20607.1792
274.4868,20610.6958
274.6729,20626.8333
274.859,20627.5042
275.0451,20614.4542
275.2311,20564.9917
275.4172,20564.4083
275.6032,20578.8292
275.7892,20593.725
275.9752,20583.9125
276.1612,20593.1667
276.3472,20564.225
276.5331,20546.3458
276.719,20545.0875
276.9049,20536.8208
277.0908,20516.3583
277.2767,20502.3417
277.4625,20502.4583
277.6484,20488.675
277.8342,20458.9583
278.02,20452.4125
278.2057,20460.2167
278.3915,20475.8042
278.5772,20470.1833
278.763,20442.3042
278.9487,20458.7333
279.1343,20472.1208
279.32,20450.3917
279.5057,20417.2083
279.6913,20361.0167
279.877,20342.7667
280.0625,20327.5375
280.2481,20292.7708
280.4337,20265.1042
280.6192,20280.2542
280.8048,20289.175
280.9903,20263.5125
281.1758,20226.3167
281.3612,20194.3
281.5467,20175.4958
281.7321,20192.8667
281.9175,20189.5667
282.1029,20172.5375
282.2884,20166.5375
282.4737,20131.0917
282.6591,20098.6958
282.8444,20091.6042
283.0297,20079.6417
283.215,20070.3583
283.4002,20056.2458
283.5855,20015.8542
283.7707,19956.5167
283.956,19933.1667
284.1412,19914.8125
284.3264,19913.9792
284.5115,19932.4333
284.6967,19930.1333
284.8818,19904.8208
285.0669,19856.5625
285.252,19840.2333
285.4371,19834.6208
285.6222,19803.5083
285.8072,19774.8917
285.9922,19750.1333
286.1772,19743.9708
286.3622,19753.8083
286.5472,19717.6708
286.7321,19678.8708
286.9171,19687.825
287.102,19685.9375
287.2869,19692.6625
287.4717,19709.8833
287.6566,19697.625
287.8415,19684.1958
288.0263,19667.3792
288.2111,19616.6917
288.3959,19572.475
288.5806,19558.5708
288.7654,19554.7958
288.9501,19588.1958
289.1348,19583.2875
289.3195,19572.9625
289.5042,19574.5042
289.6889,19578.4292
289.8735,19527.925
290.0581,19506.9333
290.2428,19463.3542
290.4273,19455.4833
290.6119,19462.0958
290.7965,19449.4875
290.981,19438.6167
291.1655,19420.6
291.35,19362.05
291.5345,19323.575
291.719,19315.6167
291.9034,19310.9125
292.0878,19329.8583
292.2722,19315.5833
292.4566,19284.7208
292.641,19285.275
292.8253,19271.8833
293.0096,19243.8792
293.194,19238.3208
293.3783,19230.0833
293.5626,19229.4333
293.7468,19219.8458
293.9311,19209.55
294.1153,19167.9708
294.2995,19099.3167
294.4837,19052.375
294.6678,19010.5042
294.852,18985.2125
295.0361,18984.9875
295.2202,18980.6625
295.4043,18983.1333
295.5884,18961.975
295.7725,18945.7625
295.9565,18923.475
296.1405,18874.7625
296.3246,18848.0708
296.5085,18870.6458
296.6925,18883.6542
296.8764,18866.3917
297.0603,18835.7667
297.2443,18812.1292
297.4282,18776.8833
297.612,18737.9667
297.7959,18700.3667
297.9797,18676.6083
298.1635,18640.6292
298.3474,18659.6417
298.5311,18670.5542
298.7149,18627.9792
298.8987,18575.1333
299.0823,18543.5875
299.2661,18499.0208
299.4498,18429.325
299.6334,18425.4333
299.8171,18413.0208
300.0007,18391.9708
300.1843,18375.2042
300.368,18350.7708
300.5515,18325.7208
300.7351,18302.5708
300.9186,18281.2792
301.1021,18249.3167
301.2857,18228.4833
301.4691,18216.2292
301.6526,18213.2083
301.8361,18172.7042
302.0195,18132.325
302.2029,18111.6417
302.3863,18098.925
302.5697,18068.375
302.753,18057.0708
302.9364,18056.1583
303.1197,18062.8917
303.303,18044.2167
303.4863,18002.9833
303.6696,17940.0917
303.8528,17887.5458
304.036,17860.8958
304.2192,17857.275
304.4024,17834.3
304.5856,17794.9833
304.7688,17777.975
304.9519,17769.0792
305.135,17743.4333
305.3181,17715.2875
305.5012,17691.4792
305.6842,17678.4625
305.8673,17653.8625
306.0504,17610.5667
306.2333,17561.6333
306.4163,17544.1958
306.5993,17511.6792
306.7822,17493.4083
306.9652,17479.4917
307.1481,17448.525
307.331,17417.8625
307.5139,17382.5958
307.6967,17343.4
307.8796,17311.4125
308.0624,17281.7875
308.2452,17248.025
308.428,17215.5875
308.6107,17203.8792
308.7935,17174.5458
308.9762,17143.6208
309.1589,17122.175
309.3416,17090.4917
309.5243,17058.5125
309.7069,17042.0375
309.8896,17007.6042
310.0721,16974.3125
310.2548,16948.4458
310.4373,16938.3625
310.6199,16938.975
310.8024,16911.9583
310.985,16894.9875
311.1674,16851.2375
311.3499,16805.5458
311.5324,16792.4333
311.7148,16792.7333
311.8973,16745.1042
312.0797,16717.475
312.2621,16704.2958
312.4445,16691.4458
312.6268,16657.0875
312.8091,16630.6917
312.9915,16586.8875
313.1738,16557.6417
313.356,16512.7458
313.5383,16474.4208
313.7206,16454.7792
313.9027,16426.6667
314.085,16409.0625
314.2672,16389.4583
314.4493,16360.9667
314.6314,16339.9958
314.8136,16335.525
314.9957,16308.3417
315.1778,16271.1708
315.3598,16249.3875
315.5419,16230.9875
315.724,16205.1792
315.9059,16169.0167
316.088,16136.6667
316.2699,16143.4625
316.4519,16133.9625
316.6338,16096.9833
316.8157,16042.7167
316.9977,16018.975
317.1795,16030.2542
317.3614,16033.3083
317.5432,16011.7875
317.7251,15974.9583
317.9069,15912.9042
318.0887,15881.2625
318.2704,15850.075
318.4522,15834.8667
318.6339,15837.25
318.8156,15854.1583
318.9973,15839.5458
319.179,15833.3417
319.3607,15810.1792
319.5423,15797.6458
319.7239,15782.2708
319.9055,15767.8625
320.0871,15746.2583
320.2687,15725.4167
320.4502,15713.2542
320.6317,15684.6792
320.8132,15683.2333
320.9947,15658.5375
321.1761,15634.7833
321.3576,15615.4667
321.5391,15597.1375
321.7205,15594.9917
321.9019,15575.9958
322.0832,15543.175
322.2646,15502.4083
322.4459,15472.5542
322.6272,15442.925
322.8085,15410.4167
322.9898,15389.7333
323.1711,15366.675
323.3523,15353.2792
323.5335,15331.0042
323.7147,15366.0125
323.8959,15397.3208
324.0771,15397.5125
324.2582,15384.2583
324.4393,15363.1125
324.6204,15364.9667
324.8015,15343.7625
324.9826,15337.475
325.1637,15353.4375
325.3447,15346.9
325.5257,15339.6042
325.7067,15341.2917
325.8877,15302.8458
326.0686,15275.5333
326.2496,15241.1458
326.4305,15200.1125
326.6114,15177.0292
326.7922,15184.1708
326.9731,15189.5042
327.1539,15176.1042
327.3347,15164.4542
327.5155,15171.15
327.6963,15189.825
327.8771,15169.425
328.0578,15117.4083
328.2385,15058.7667
328.4193,15039.0833
328.5999,15013.5
328.7806,14976.9542
328.9613,14992.2292
329.1419,15009.0
329.3225,15011.3625
329.5031,14991.7625
329.6837,14953.8292
329.8642,14931.9417
330.0447,14916.8917
330.2252,14896.5208
330.4057,14841.9667
330.5862,14812.9167
330.7667,14785.9958
330.9471,14812.3083
331.1275,14820.2167
331.3079,14754.8792
331.4883,14709.3417
331.6687,14703.9917
331.849,14695.85
332.0293,14669.225
332.2096,14642.2208
332.3899,14624.9625
332.5702,14632.0708
332.7504,14647.7708
332.9306,14637.5375
333.1108,14595.6667
333.291,14563.1
333.4712,14559.6083
333.6514,14534.2292
333.8315,14504.3833
334.0116,14501.3458
334.1917,14503.3667
334.3717,14500.9542
334.5518,14512.8833
334.7318,14497.3375
334.9119,14464.8125
335.0918,14440.3708
335.2718,14453.7708
335.4518,14458.1292
335.6317,14450.3125
335.8116,14434.1125
335.9915,14384.8625
336.1714,14297.4792
336.3513,14285.7875
336.5311,14325.8875
336.7109,14344.8375
336.8907,14298.2958
337.0705,14231.0875
337.2502,14171.7958
337.43,14159.3917
337.6097,14160.525
337.7894,14166.3292
337.9691,14150.8375
338.1488,14125.4875
338.3284,14140.7833
338.508,14157.1542
338.6877,14168.7375
338.8672,14152.6333
339.0468,14122.35
339.2263,14092.3875
339.4059,14056.2333
339.5854,14097.3167
339.7649,14108.5917
339.9443,14099.8125
340.1238,14107.4583
340.3032,14101.7917
340.4826,14077.125
340.662,14036.575
340.8414,13982.8417
341.0207,13983.975
341.2001,14000.9458
341.3794,13990.0792
341.5587,13983.5792
341.738,13999.6833
341.9172,13976.6792
342.0965,13977.9417
342.2757,13927.1917
342.4549,13845.5083
342.6341,13854.2583
342.8132,13845.9208
342.9923,13880.05
343.1715,13929.2
343.3506,13937.2875
343.5296,13880.7208
343.7087,13835.65
343.8878,13795.45
344.0668,13755.1708
344.2458,13701.2417
344.4248,13665.2625
344.6037,13669.0958
344.7827,13686.0083
344.9616,13688.4833
345.1405,13706.9583
345.3194,13709.6292
345.4982,13681.3833
345.6771,13665.125
345.8559,13645.55
346.0347,13621.1583
346.2135,13585.5125
346.3923,13595.25
346.571,13611.1792
346.7498,13579.1208
346.9285,13599.375
347.1071,13594.4792
347.2859,13542.4042
347.4645,13534.7958
347.6431,13520.5958
347.8217,13532.6667
348.0003,13571.4208
348.1789,13582.2667
348.3574,13506.4375
348.5359,13453.6583
348.7145,13432.8875
348.893,13439.525
349.0714,13410.3333
349.2499,13369.5042
349.4283,13328.9625
349.6068,13304.8375
349.7852,13277.0708
349.9635,13296.4083
350.1419,13328.9708
350.3202,13324.225
350.4985,13299.725
350.6768,13260.8792
350.8551,13241.175
351.0334,13223.8
351.2116,13179.4792
351.3898,13173.9292
351.568,13149.2375
351.7462,13177.9625
351.9243,13191.0333
352.1025,13153.4375
352.2806,13113.8833
352.4587,13079.1167
352.6368,13038.0083
352.8148,13022.6375
352.9929,13036.2625
353.1709,13048.8833
353.3489,13038.0208
353.5268,13023.0167
353.7048,13009.3833
353.8828,12991.0375
354.0607,12986.05
354.2386,12970.7958
354.4165,12951.2708
354.5943,12947.8458
354.7722,12939.4542
354.95,12950.5292
355.1278,12954.6833
355.3056,12913.5375
355.4833,12842.2125
355.6611,12796.1958
355.8388,12765.6083
356.0165,12741.275
356.1942,12760.1583
356.3719,12806.0125
356.5495,12770.9208
356.7271,12696.7583
356.9047,12700.8042
357.0823,12674.5583
357.2599,12675.1375
357.4374,12681.2292
357.6149,12664.1792
357.7924,12630.75
357.9699,12593.3208
358.1474,12551.7083
358.3248,12494.7083
358.5023,12481.0375
358.6797,12432.3667
358.8571,12419.475
359.0344,12438.6667
359.2118,12449.0458
359.3891,12448.8917
359.5664,12445.8042
359.7437,12457.0167
359.9209,12425.7167
360.0982,12397.5625
360.2754,12366.8375
360.4526,12342.1458
360.6298,12333.2
360.807,12319.9375
360.9841,12282.5042
361.1613,12251.0958
361.3383,12281.1333
361.5154,12291.625
361.6925,12287.4167
361.8695,12239.9542
362.0466,12170.7542
362.2236,12194.325
362.4005,12196.675
362.5775,12212.5208
362.7545,12201.2625
362.9314,12173.6375
363.1083,12144.4958
363.2852,12100.9125
363.462,12107.9042
363.6389,12099.3583
363.8157,12108.0875
363.9925,12100.9167
364.1693,12098.2292
364.346,12063.8958
364.5228,12025.95
364.6996,12026.1833
364.8762,12005.7083
365.0529,12017.2375
365.2296,12035.3292
365.4062,12068.7333
365.5829,12078.3
365.7595,12050.9458
365.9361,12057.4333
366.1126,12072.7333
366.2892,12069.0417
366.4657,12174.6
366.6422,12329.6833
366.8186,12315.7625
366.9951,12343.6042
367.1716,12341.9042
367.348,12282.7
367.5244,12314.0333
367.7008,12348.8625
367.8772,12349.6917
368.0535,12197.3542
368.2298,12097.4333
368.4061,12231.8667
368.5824,12214.5708
368.7586,12182.9583
368.9349,12257.9667
369.1111,12247.775
369.2873,12157.25
369.4635,12106.1625
369.6396,12157.075
369.8158,12095.6125
369.9919,12054.05
370.168,12057.5375
370.3441,12083.7833
370.5202,11996.1542
370.6962,11862.3208
370.8722,11810.2
371.0482,11806.4917
371.2242,11875.8875
371.4002,11982.85
371.5761,12083.3167
371.752,12009.825
371.9279,11951.1292
372.1038,11899.3208
372.2796,11858.4417
372.4555,11847.0958
372.6313,11949.8833
372.8071,11932.125
372.9829,11875.4292
373.1586,11858.6333
373.3344,11868.6208
373.5101,11788.5625
373.6858,11748.1542
373.8615,11735.8167
374.0371,11783.075
374.2127,11892.1167
374.3884,11954.6625
374.564,11875.9
374.7395,11801.9542
374.9151,11788.125
375.0906,11869.975
375.2661,12090.85
375.4416,12126.05
375.6171,12157.5167
375.7925,12240.4708
375.968,12233.1375
376.1434,12200.125
376.3188,12089.5
376.4941,12034.6625
376.6695,12071.9208
376.8448,12114.6417
377.0201,12186.5792
377.1954,12164.9667
377.3707,12199.0625
377.5459,12290.8625
377.7212,12340.875
377.8964,12583.9167
378.0715,12866.7792
378.2467,12750.7792
378.4218,12660.9583
378.597,12699.2833
378.7721,12424.8958
378.9472,12434.3083
379.1222,12474.0208
379.2973,12624.725
379.4723,12963.3875
379.6473,13146.6417
379.8223,13044.575
379.9972,12674.6917
380.1722,12540.425
380.3471,12505.1208
380.522,12580.25
380.6969,12509.175
380.8717,12601.2792
381.0466,12749.8375
381.2214,12588.9375
381.3962,12508.8583
381.571,12373.4583
381.7457,12265.3958
381.9204,12323.2667
382.0952,12358.8375
382.2699,12306.775
382.4445,12621.5917
382.6192,12712.2792
382.7938,12862.3458
382.9685,13150.0083
383.1431,13087.9667
383.3176,12685.3667
383.4922,12400.8917
383.6667,12383.6167
383.8412,12417.5625
384.0157,12315.8375
384.1902,12311.0042
384.3646,12501.3792
384.5391,12603.8083
384.7134,12588.4
384.8878,12696.2833
385.0622,12909.3333
385.2365,13025.7958
385.4109,12723.4625
385.5852,12494.6083
385.7594,12490.7083
385.9337,12552.425
386.1079,12627.4875
386.2822,12820.1417
386.4564,13092.1292
386.6306,12949.3333
386.8047,12799.1458
386.9789,13003.3792
387.153,13010.1958
387.3271,13253.2125
387.5012,13462.9458
387.6752,13510.8208
387.8492,13869.1792
388.0233,13940.4625
388.1972,13587.2958
388.3712,13537.3833
388.5452,13560.9167
388.7191,13589.4417
388.893,13810.9125
389.0669,14130.8708
389.2408,13732.0042
389.4146,13172.3667
389.5884,12823.7958
389.7623,12599.675
389.9361,12594.3583
390.1098,12625.1167
390.2835,12774.6042
390.4573,12783.8958
390.631,12708.7917
390.8047,12803.7583
390.9784,13085.3333
391.152,13064.7292
391.3256,13027.7417
391.4992,13190.4875
391.6728,13131.2458
391.8464,13047.0042
392.0199,13278.8833
392.1934,13434.9583
392.3669,13333.7458
392.5403,13658.4833
392.7138,13673.0917
392.8873,13885.4917
393.0607,14061.0042
393.2341,14335.2208
393.4074,14393.3625
393.5808,14083.2125
393.7542,13541.7167
393.9274,13546.1583
394.1007,13545.4083
394.274,13537.4583
394.4472,13720.5125
394.6205,13600.6417
394.7937,14017.0458
394.9668,14421.7542
395.14,14435.4458
395.3131,14026.3583
395.4863,13583.1458
395.6594,13422.6375
395.8325,13431.05
396.0055,13302.0333
396.1786,13352.2542
396.3516,13293.275
396.5246,13300.1667
396.6975,13122.2417
396.8705,12934.6542
397.0434,13267.45
397.2163,13336.2708
397.3892,13055.0583
397.5621,13242.2875
397.735,13561.075
397.9077,13899.925
398.0806,14342.825
398.2534,14070.9292
398.4261,14086.7042
398.5989,14162.5917
398.7716,14749.05
398.9443,14920.8417
399.117,14656.375
399.2896,14335.8083
399.4623,14179.6625
399.6349,14037.8458
399.8075,13925.1875
399.9801,13647.2542
400.1526,13612.8833
400.3252,13512.1542
400.4977,13108.1583
400.6702,12957.1833
400.8427,12896.8583
401.0151,13010.7708
401.1875,13152.9625
401.36,13100.0292
401.5323,13187.1583
401.7047,13072.825
401.877,12900.4625
402.0494,12878.9
402.2216,12914.0708
402.394,13179.8792
402.5662,13197.2875
402.7385,13105.35
402.9107,13114.575
403.0829,13057.775
403.2551,13053.3042
403.4272,12939.7833
403.5994,12883.5708
403.7715,12974.1833
403.9436,13276.5875
404.1156,13260.7125
