Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-08-22 23:26:16.409063
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1559.2042
218.2508,1587.6375
218.442,1616.9
218.6332,1650.5125
218.8244,1681.2542
219.0156,1714.1583
219.2067,1747.9292
219.3979,1784.2583
219.589,1820.2833
219.7801,1859.2083
219.9712,1896.5333
220.1623,1937.175
220.3533,1979.4917
220.5444,2022.8083
220.7354,2065.9333
220.9264,2110.9125
221.1174,2158.8333
221.3083,2206.3583
221.4993,2253.9458
221.6902,2302.7333
221.8812,2357.1583
222.0721,2409.1042
222.263,2463.9583
222.4538,2519.25
222.6447,2579.3208
222.8355,2636.2
223.0264,2694.6917
223.2172,2754.2125
223.408,2815.9167
223.5987,2881.2
223.7895,2942.7625
223.9802,3012.3833
224.1709,3077.7667
224.3616,3148.9375
224.5524,3217.8917
224.743,3290.6667
224.9337,3359.9667
225.1243,3440.8792
225.315,3516.65
225.5056,3591.4875
225.6962,3669.6917
225.8867,3749.9583
226.0773,3831.2333
226.2678,3912.1958
226.4584,3998.0458
226.6489,4083.5208
226.8394,4162.35
227.0298,4252.75
227.2203,4345.4083
227.4108,4443.4375
227.6012,4535.4
227.7916,4626.6375
227.982,4720.6125
228.1723,4815.3917
228.3627,4912.4792
228.5531,5007.825
228.7434,5105.1792
228.9337,5207.6125
229.124,5309.8042
229.3143,5414.5667
229.5045,5526.375
229.6948,5637.9125
229.885,5752.3208
230.0752,5868.0083
230.2654,5982.7125
230.4556,6095.8625
230.6457,6209.3333
230.8358,6321.3583
231.026,6434.7292
231.2161,6547.8542
231.4062,6664.5167
231.5963,6779.0542
231.7863,6900.0042
231.9764,7024.6958
232.1664,7151.4042
232.3564,7283.4375
232.5464,7408.35
232.7364,7535.2333
232.9263,7657.4625
233.1163,7792.3875
233.3062,7926.675
233.4961,8069.7208
233.686,8200.0875
233.8758,8318.225
234.0657,8439.8708
234.2555,8577.9333
234.4454,8713.825
234.6352,8846.4208
234.825,8977.0583
235.0147,9100.875
235.2045,9229.9
235.3942,9357.3625
235.5839,9491.8375
235.7737,9619.775
235.9633,9746.5417
236.153,9884.6917
236.3427,10022.375
236.5323,10155.8792
236.7219,10278.275
236.9115,10389.1125
237.1011,10513.8875
237.2907,10646.175
237.4803,10774.2542
237.6698,10900.2667
237.8593,11028.8917
238.0488,11154.525
238.2383,11280.7833
238.4278,11404.825
238.6172,11541.35
238.8066,11671.3708
238.9961,11797.0125
239.1855,11933.8042
239.3748,12056.9583
239.5642,12172.4458
239.7536,12298.0083
239.9429,12420.1333
240.1322,12529.6083
240.3215,12647.2
240.5108,12768.4625
240.7001,12884.8125
240.8893,13001.6958
241.0786,13114.8167
241.2677,13223.1292
241.457,13350.1
241.6461,13436.7375
241.8353,13535.6667
242.0244,13628.7333
242.2136,13721.675
242.4027,13816.7958
242.5918,13910.2208
242.7809,14005.2875
242.9699,14066.975
243.159,14112.7625
243.348,14218.6292
243.537,14340.275
243.726,14446.1833
243.915,14543.1542
244.1039,14623.6833
244.2929,14707.4792
244.4818,14727.4667
244.6707,14789.0
244.8596,14898.875
245.0485,15016.5167
245.2373,15129.1375
245.4262,15233.6083
245.615,15322.6708
245.8038,15402.7958
245.9926,15483.125
246.1814,15577.8625
246.3701,15616.9625
246.5589,15603.6667
246.7476,15652.1625
246.9363,15773.5833
247.1249,15879.3208
247.3136,15976.5083
247.5023,16065.7875
247.6909,16161.475
247.8795,16247.2417
248.0681,16341.35
248.2567,16417.2125
248.4453,16496.1667
248.6338,16578.7417
248.8224,16631.4583
249.0109,16618.2833
249.1994,16622.35
249.3878,16722.4708
249.5763,16820.6125
249.7648,16910.0417
249.9532,16989.5042
250.1416,17077.8208
250.33,17176.8583
250.5183,17266.1333
250.7067,17339.8625
250.8951,17406.4208
251.0834,17466.1208
251.2717,17524.3417
251.46,17581.8083
251.6483,17641.5
251.8365,17692.1583
252.0247,17687.05
252.213,17711.0042
252.4012,17776.0792
252.5894,17880.6458
252.7775,17948.1
252.9657,18006.9958
253.1538,18081.7625
253.3419,18150.325
253.53,18189.5375
253.7181,18243.6417
253.9062,18305.5042
254.0942,18359.325
254.2823,18393.2
254.4703,18424.925
254.6583,18467.4792
254.8463,18513.1
255.0342,18538.3625
255.2222,18571.9792
255.4101,18592.7417
255.598,18577.5917
255.7859,18602.0
255.9738,18675.3708
256.1616,18746.2875
256.3495,18820.0667
256.5373,18885.2542
256.7251,18973.2167
256.9129,19023.4042
257.1006,19072.7667
257.2884,19128.0458
257.4761,19200.3458
257.6638,19239.2958
257.8515,19264.6667
258.0392,19297.1458
258.2269,19321.8375
258.4146,19345.7417
258.6022,19386.5792
258.7898,19397.7208
258.9774,19406.2
259.165,19446.7958
259.3525,19493.05
259.5401,19501.6625
259.7276,19530.1708
259.9151,19572.575
260.1026,19597.7417
260.2901,19641.7583
260.4776,19675.6917
260.665,19743.4333
260.8524,19803.7083
261.0398,19859.5375
261.2272,19882.7042
261.4146,19895.0875
261.6019,19917.9625
261.7893,19957.2708
261.9766,19986.9125
262.1639,20018.0125
262.3512,20011.4042
262.5384,20016.6625
262.7257,20021.9167
262.9129,20037.2792
263.1001,20042.0083
263.2873,20081.85
263.4745,20098.8292
263.6617,20075.4167
263.8488,20097.5917
264.0359,20107.7542
264.2231,20114.6167
264.4101,20125.8542
264.5972,20141.6708
264.7842,20152.7042
264.9713,20161.5708
265.1583,20161.8083
265.3453,20175.8167
265.5323,20194.8625
265.7193,20212.65
265.9062,20241.6
266.0931,20250.7583
266.2801,20248.675
266.4669,20275.325
266.6538,20289.2875
266.8407,20306.2
267.0276,20290.5
267.2143,20282.5125
267.4012,20293.8792
267.588,20261.05
267.7747,20256.8042
267.9615,20253.8792
268.1482,20249.1042
268.3349,20250.4542
268.5217,20245.4958
268.7083,20219.3042
268.895,20211.8042
269.0817,20221.65
269.2682,20212.7708
269.4549,20188.8458
269.6415,20146.35
269.8281,20131.4083
270.0146,20144.0208
270.2012,20143.7458
270.3877,20153.0417
270.5742,20146.7042
270.7607,20140.7208
270.9472,20128.3792
271.1336,20115.5458
271.32,20092.6125
271.5065,20074.1708
271.6929,20067.6083
271.8792,20073.35
272.0656,20061.5667
272.252,20059.6292
272.4383,20062.8167
272.6246,20044.2292
272.8109,20033.7667
272.9972,20054.2625
273.1835,20061.9875
273.3697,20066.6708
273.5559,20066.1208
273.7421,20064.5917
273.9283,20049.2583
274.1145,20037.9292
274.3007,20029.6375
274.4868,20038.9292
274.6729,20055.15
274.859,20056.2
275.0451,20046.3125
275.2311,19991.2375
275.4172,19994.0208
275.6032,20006.875
275.7892,20018.8333
275.9752,20008.6458
276.1612,20020.05
276.3472,19991.3458
276.5331,19971.5917
276.719,19971.1417
276.9049,19964.1042
277.0908,19941.9958
277.2767,19929.5917
277.4625,19927.0875
277.6484,19906.4
277.8342,19880.4458
278.02,19870.8458
278.2057,19877.0333
278.3915,19896.8625
278.5772,19888.2667
278.763,19864.1583
278.9487,19873.4958
279.1343,19888.7125
279.32,19866.2333
279.5057,19832.1708
279.6913,19774.725
279.877,19754.2083
280.0625,19745.6083
280.2481,19713.9083
280.4337,19678.65
280.6192,19691.475
280.8048,19703.8042
280.9903,19677.8333
281.1758,19645.4125
281.3612,19607.1208
281.5467,19586.6208
281.7321,19603.4333
281.9175,19601.55
282.1029,19584.5958
282.2884,19575.9792
282.4737,19544.2458
282.6591,19515.0292
282.8444,19503.425
283.0297,19492.7917
283.215,19483.5417
283.4002,19467.3625
283.5855,19432.0208
283.7707,19371.5667
283.956,19345.0917
284.1412,19323.4667
284.3264,19325.2542
284.5115,19345.225
284.6967,19346.4417
284.8818,19313.9792
285.0669,19273.3958
285.252,19257.125
285.4371,19251.6042
285.6222,19215.6958
285.8072,19187.6167
285.9922,19162.025
286.1772,19166.4583
286.3622,19169.7708
286.5472,19136.7792
286.7321,19094.5375
286.9171,19106.85
287.102,19101.8583
287.2869,19105.5542
287.4717,19123.375
287.6566,19112.5667
287.8415,19096.7667
288.0263,19080.7958
288.2111,19032.375
288.3959,18979.6708
288.5806,18973.0375
288.7654,18965.6667
288.9501,18998.9417
289.1348,18997.3167
289.3195,18985.6625
289.5042,18985.0875
289.6889,18991.4042
289.8735,18945.1625
290.0581,18919.675
290.2428,18878.6083
290.4273,18866.4167
290.6119,18876.8917
290.7965,18859.8167
290.981,18850.2875
291.1655,18836.425
291.35,18777.2833
291.5345,18741.8042
291.719,18730.0458
291.9034,18729.3708
292.0878,18747.8792
292.2722,18735.1958
292.4566,18703.6
292.641,18698.6375
292.8253,18687.8333
293.0096,18656.8792
293.194,18655.0042
293.3783,18643.2833
293.5626,18643.1917
293.7468,18635.7
293.9311,18626.1708
294.1153,18585.0542
294.2995,18520.3042
294.4837,18472.8167
294.6678,18430.7875
294.852,18405.0542
295.0361,18404.1542
295.2202,18401.9625
295.4043,18406.2542
295.5884,18381.6625
295.7725,18368.3292
295.9565,18344.1625
296.1405,18296.6458
296.3246,18267.9375
296.5085,18281.8042
296.6925,18299.9375
296.8764,18280.3625
297.0603,18257.2042
297.2443,18230.4708
297.4282,18199.1333
297.612,18158.9875
297.7959,18120.6958
297.9797,18097.4708
298.1635,18057.9375
298.3474,18078.3833
298.5311,18087.8458
298.7149,18039.9458
298.8987,17987.6333
299.0823,17964.4125
299.2661,17917.0542
299.4498,17852.8583
299.6334,17843.4375
299.8171,17833.7875
300.0007,17815.2875
300.1843,17796.0583
300.368,17776.4625
300.5515,17751.8583
300.7351,17730.4625
300.9186,17707.3833
301.1021,17675.8833
301.2857,17657.1042
301.4691,17643.9167
301.6526,17641.7917
301.8361,17601.6583
302.0195,17564.9583
302.2029,17546.7625
302.3863,17532.75
302.5697,17492.3083
302.753,17486.8958
302.9364,17483.5708
303.1197,17490.025
303.303,17468.9917
303.4863,17428.7333
303.6696,17365.3417
303.8528,17322.6875
304.036,17290.7542
304.2192,17288.4833
304.4024,17269.0167
304.5856,17223.1625
304.7688,17207.5667
304.9519,17196.8833
305.135,17175.5417
305.3181,17140.0333
305.5012,17119.45
305.6842,17112.4292
305.8673,17088.3583
306.0504,17051.6583
306.2333,16995.4833
306.4163,16979.5458
306.5993,16948.5583
306.7822,16934.7375
306.9652,16917.4458
307.1481,16879.6542
307.331,16844.7375
307.5139,16812.5083
307.6967,16772.5833
307.8796,16744.7125
308.0624,16718.7167
308.2452,16684.8958
308.428,16653.6792
308.6107,16634.2833
308.7935,16604.7417
308.9762,16579.275
309.1589,16560.9958
309.3416,16531.9125
309.5243,16502.3083
309.7069,16476.8542
309.8896,16440.7208
310.0721,16412.2167
310.2548,16392.2708
310.4373,16373.6583
310.6199,16364.125
310.8024,16331.6792
310.985,16311.2
311.1674,16264.2917
311.3499,16224.8833
311.5324,16209.3042
311.7148,16209.325
311.8973,16173.7958
312.0797,16143.2292
312.2621,16126.1833
312.4445,16105.2958
312.6268,16067.7125
312.8091,16046.0875
312.9915,16002.5125
313.1738,15972.1417
313.356,15931.1875
313.5383,15891.625
313.7206,15873.8458
313.9027,15842.9167
314.085,15819.2083
314.2672,15801.6667
314.4493,15785.3875
314.6314,15774.7708
314.8136,15762.025
314.9957,15720.1542
315.1778,15683.2167
315.3598,15662.625
315.5419,15649.0417
315.724,15633.3583
315.9059,15604.6292
316.088,15579.2417
316.2699,15581.0083
316.4519,15560.0792
316.6338,15515.65
316.8157,15455.3792
316.9977,15431.425
317.1795,15430.1333
317.3614,15421.6833
317.5432,15402.8792
317.7251,15368.45
317.9069,15319.7083
318.0887,15306.2833
318.2704,15282.0542
318.4522,15260.9375
318.6339,15249.2458
318.8156,15256.6625
318.9973,15232.5542
319.179,15223.725
319.3607,15221.4667
319.5423,15216.4792
319.7239,15188.0083
319.9055,15164.5208
320.0871,15137.6625
320.2687,15115.6958
320.4502,15092.3583
320.6317,15054.8208
320.8132,15056.8208
320.9947,15041.4708
321.1761,15031.1125
321.3576,15025.4583
321.5391,15010.6333
321.7205,14996.0667
321.9019,14967.2292
322.0832,14928.7292
322.2646,14891.7667
322.4459,14868.9
322.6272,14840.9375
322.8085,14819.6375
322.9898,14806.2042
323.1711,14774.3083
323.3523,14742.8042
323.5335,14726.9708
323.7147,14756.8542
323.8959,14775.2708
324.0771,14765.75
324.2582,14743.2583
324.4393,14725.3375
324.6204,14719.1167
324.8015,14705.8833
324.9826,14708.4792
325.1637,14730.0583
325.3447,14715.4167
325.5257,14697.6667
325.7067,14679.8333
325.8877,14633.4125
326.0686,14599.4792
326.2496,14561.7375
326.4305,14526.3958
326.6114,14512.1583
326.7922,14506.9458
326.9731,14505.6667
327.1539,14499.8875
327.3347,14499.7292
327.5155,14496.0333
327.6963,14512.1167
327.8771,14507.425
328.0578,14463.0333
328.2385,14401.9917
328.4193,14381.7458
328.5999,14360.075
328.7806,14332.3833
328.9613,14338.7333
329.1419,14322.5708
329.3225,14313.8458
329.5031,14275.575
329.6837,14247.7667
329.8642,14221.4958
330.0447,14205.475
330.2252,14182.325
330.4057,14149.9
330.5862,14134.0167
330.7667,14125.6083
330.9471,14140.95
331.1275,14140.4625
331.3079,14081.1167
331.4883,14048.8917
331.6687,14049.6958
331.849,14024.4167
332.0293,13992.5792
332.2096,13971.9625
332.3899,13970.2042
332.5702,13968.25
332.7504,13970.6042
332.9306,13966.7417
333.1108,13934.3083
333.291,13894.7833
333.4712,13889.225
333.6514,13886.7792
333.8315,13871.6125
334.0116,13853.0333
334.1917,13847.1042
334.3717,13846.6042
334.5518,13842.8792
334.7318,13817.4625
334.9119,13804.5667
335.0918,13797.5375
335.2718,13788.2417
335.4518,13780.1542
335.6317,13761.0583
335.8116,13747.7917
335.9915,13748.6792
336.1714,13710.325
336.3513,13689.7375
336.5311,13685.5792
336.7109,13691.275
336.8907,13668.6125
337.0705,13623.9667
337.2502,13571.8792
337.43,13550.975
337.6097,13519.3625
337.7894,13500.425
337.9691,13500.8083
338.1488,13507.4958
338.3284,13503.4667
338.508,13514.1958
338.6877,13503.1667
338.8672,13491.4458
339.0468,13460.1833
339.2263,13436.1708
339.4059,13429.3083
339.5854,13459.2542
339.7649,13448.6083
339.9443,13419.1167
340.1238,13419.1792
340.3032,13409.7875
340.4826,13402.7042
340.662,13370.8958
340.8414,13332.5042
341.0207,13336.5417
341.2001,13338.7792
341.3794,13338.5875
341.5587,13359.7292
341.738,13357.9
341.9172,13315.9583
342.0965,13297.35
342.2757,13251.2958
342.4549,13198.2167
342.6341,13194.9583
342.8132,13188.9625
342.9923,13208.425
343.1715,13240.9625
343.3506,13267.3792
343.5296,13223.3
343.7087,13173.2708
343.8878,13142.4208
344.0668,13131.4083
344.2458,13121.8917
344.4248,13091.3417
344.6037,13078.7083
344.7827,13074.3333
344.9616,13050.6583
345.1405,13046.4083
345.3194,13052.4958
345.4982,13022.9167
345.6771,13002.0333
345.8559,12990.5375
346.0347,12989.9667
346.2135,12973.325
346.3923,12967.675
346.571,12962.5958
346.7498,12940.4125
346.9285,12939.3458
347.1071,12920.6542
347.2859,12881.0042
347.4645,12895.8875
347.6431,12911.175
347.8217,12923.3125
348.0003,12926.9208
348.1789,12928.9333
348.3574,12862.95
348.5359,12817.6625
348.7145,12785.475
348.893,12782.5958
349.0714,12783.0833
349.2499,12751.2458
349.4283,12713.2417
349.6068,12677.4583
349.7852,12664.1125
349.9635,12668.7167
350.1419,12659.7583
350.3202,12644.725
350.4985,12608.5417
350.6768,12588.9083
350.8551,12570.8792
351.0334,12558.0208
351.2116,12532.6375
351.3898,12540.8292
351.568,12533.0208
351.7462,12525.85
351.9243,12512.1042
352.1025,12482.0125
352.2806,12472.3083
352.4587,12461.1917
352.6368,12444.0375
352.8148,12422.6792
352.9929,12395.4125
353.1709,12389.3333
353.3489,12381.5917
353.5268,12360.7417
353.7048,12335.175
353.8828,12320.5833
354.0607,12297.6417
354.2386,12295.5
354.4165,12278.2208
354.5943,12261.1208
354.7722,12254.0833
354.95,12265.225
355.1278,12262.3542
355.3056,12236.2208
355.4833,12186.5208
355.6611,12147.0458
355.8388,12111.8083
356.0165,12090.3875
356.1942,12099.8792
356.3719,12130.1625
356.5495,12119.9375
356.7271,12100.5
356.9047,12096.1042
357.0823,12097.9167
357.2599,12091.8292
357.4374,12077.85
357.6149,12045.1833
357.7924,12002.1792
357.9699,11987.1542
358.1474,11982.7958
358.3248,11949.6125
358.5023,11929.4542
358.6797,11896.3292
358.8571,11873.9125
359.0344,11865.0625
359.2118,11833.3417
359.3891,11814.5458
359.5664,11799.8458
359.7437,11789.4708
359.9209,11749.8208
360.0982,11717.9208
360.2754,11695.3625
360.4526,11706.1583
360.6298,11714.6292
360.807,11710.075
360.9841,11696.5333
361.1613,11663.0917
361.3383,11664.5417
361.5154,11670.6958
361.6925,11649.2167
361.8695,11635.3208
362.0466,11606.3
362.2236,11602.5333
362.4005,11576.4375
362.5775,11573.325
362.7545,11523.975
362.9314,11488.1042
363.1083,11489.1958
363.2852,11504.5042
363.462,11509.1333
363.6389,11487.825
363.8157,11477.5792
363.9925,11440.6042
364.1693,11419.5792
364.346,11397.9917
364.5228,11384.4625
364.6996,11398.975
364.8762,11396.275
365.0529,11406.8292
365.2296,11399.2917
365.4062,11397.3458
365.5829,11391.0167
365.7595,11353.5792
365.9361,11349.425
366.1126,11355.6042
366.2892,11356.65
366.4657,11475.3792
366.6422,11628.4417
366.8186,11620.2125
366.9951,11647.7833
367.1716,11655.2792
367.348,11571.45
367.5244,11602.1833
367.7008,11635.7
367.8772,11664.825
368.0535,11533.5792
368.2298,11436.6208
368.4061,11552.3542
368.5824,11537.3292
368.7586,11527.8958
368.9349,11615.3125
369.1111,11570.6375
369.2873,11438.0167
369.4635,11393.8958
369.6396,11446.5458
369.8158,11383.0333
369.9919,11325.1208
370.168,11314.925
370.3441,11350.1417
370.5202,11309.8167
370.6962,11226.9417
370.8722,11180.4792
371.0482,11173.8083
371.2242,11195.3917
371.4002,11254.45
371.5761,11323.6833
371.752,11262.2833
371.9279,11240.3833
372.1038,11274.4083
372.2796,11265.5125
372.4555,11220.5375
372.6313,11262.2792
372.8071,11239.6833
372.9829,11187.5667
373.1586,11161.3958
373.3344,11209.7333
373.5101,11198.6417
373.6858,11189.9542
373.8615,11167.75
374.0371,11153.4625
374.2127,11211.8875
374.3884,11279.8875
374.564,11237.8042
374.7395,11198.5458
374.9151,11210.9958
375.0906,11305.4042
375.2661,11458.3958
375.4416,11431.6083
375.6171,11410.0958
375.7925,11501.5292
375.968,11567.25
376.1434,11527.35
376.3188,11400.6042
376.4941,11354.3792
376.6695,11378.0458
376.8448,11431.6792
377.0201,11485.8708
377.1954,11463.35
377.3707,11459.15
377.5459,11527.0875
377.7212,11566.9042
377.8964,11795.6167
378.0715,12055.0042
378.2467,11921.6833
378.4218,11826.0833
378.597,11867.5458
378.7721,11653.7125
378.9472,11700.7292
379.1222,11750.5958
379.2973,11887.1458
379.4723,12225.4917
379.6473,12424.6042
379.8223,12340.8458
379.9972,11997.2875
380.1722,11828.7625
380.3471,11749.375
380.522,11787.0625
380.6969,11718.5
380.8717,11831.4417
381.0466,11957.8917
381.2214,11780.0375
381.3962,11732.0833
381.571,11653.6125
381.7457,11580.3375
381.9204,11618.3583
382.0952,11689.5125
382.2699,11654.8875
382.4445,11938.0542
382.6192,12071.0625
382.7938,12243.35
382.9685,12522.4583
383.1431,12459.675
383.3176,12066.1583
383.4922,11810.075
383.6667,11776.8792
383.8412,11802.8208
384.0157,11718.9042
384.1902,11701.3292
384.3646,11825.9333
384.5391,11874.3792
384.7134,11837.825
384.8878,11926.5708
385.0622,12145.6167
385.2365,12272.0
385.4109,11964.8792
385.5852,11757.3917
385.7594,11771.2042
385.9337,11853.6542
386.1079,11972.475
386.2822,12125.2167
386.4564,12323.7833
386.6306,12170.1333
386.8047,12028.175
386.9789,12236.2833
387.153,12278.8167
387.3271,12550.6208
387.5012,12727.8333
387.6752,12715.5917
387.8492,13072.0833
388.0233,13173.8667
388.1972,12825.6792
388.3712,12793.2958
388.5452,12793.8458
388.7191,12832.6875
388.893,13072.4083
389.0669,13377.8875
389.2408,12936.075
389.4146,12340.3833
389.5884,11984.9375
389.7623,11756.4292
389.9361,11730.3625
390.1098,11773.5625
390.2835,11910.0083
390.4573,11946.4917
390.631,11895.25
390.8047,11980.3625
390.9784,12202.8
391.152,12161.1
391.3256,12095.6458
391.4992,12245.4917
391.6728,12197.0792
391.8464,12119.7417
392.0199,12369.8042
392.1934,12572.625
392.3669,12495.6792
392.5403,12802.825
392.7138,12833.2958
392.8873,13098.8083
393.0607,13342.5625
393.2341,13675.75
393.4074,13782.2125
393.5808,13510.3583
393.7542,12959.0417
393.9274,12901.2125
394.1007,12826.825
394.274,12771.2667
394.4472,12927.5833
394.6205,12791.4167
394.7937,13133.7958
394.9668,13510.6667
395.14,13486.2833
395.3131,13062.7292
395.4863,12632.0417
395.6594,12462.5875
395.8325,12491.6833
396.0055,12352.1292
396.1786,12432.1542
396.3516,12469.9208
396.5246,12526.0417
396.6975,12410.8042
396.8705,12310.6583
397.0434,12683.4125
397.2163,12727.8292
397.3892,12389.2875
397.5621,12499.225
397.735,12732.6542
397.9077,12990.5958
398.0806,13349.5125
398.2534,13035.5625
398.4261,13051.1625
398.5989,13126.9333
398.7716,13692.4167
398.9443,13835.125
399.117,13549.7167
399.2896,13219.4792
399.4623,13048.4583
399.6349,12923.9583
399.8075,12837.7792
399.9801,12567.6958
400.1526,12501.5833
400.3252,12384.8667
400.4977,11975.7917
400.6702,11890.1417
400.8427,11849.1375
401.0151,11909.4417
401.1875,12035.8667
401.36,11957.6792
401.5323,12036.5208
401.7047,11915.8542
401.877,11766.4833
402.0494,11729.325
402.2216,11745.7833
402.394,12007.775
402.5662,12025.1875
402.7385,11935.7125
402.9107,11916.9875
403.0829,11870.4583
403.2551,11928.725
403.4272,11851.95
403.5994,11796.3
403.7715,11844.1875
403.9436,12073.325
404.1156,12044.8375
