Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2022-08-22 19:49:54.064046
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1595.45
218.2508,1626.1958
218.442,1654.7167
218.6332,1691.3958
218.8244,1721.35
219.0156,1755.5875
219.2067,1789.9708
219.3979,1826.8625
219.589,1864.8583
219.7801,1904.425
219.9712,1944.3667
220.1623,1985.525
220.3533,2029.75
220.5444,2072.3167
220.7354,2117.9208
220.9264,2163.9375
221.1174,2214.2667
221.3083,2262.9417
221.4993,2312.35
221.6902,2359.4458
221.8812,2416.8875
222.0721,2470.7833
222.263,2528.4167
222.4538,2585.9792
222.6447,2644.0167
222.8355,2705.2208
223.0264,2765.825
223.2172,2827.525
223.408,2890.95
223.5987,2956.7625
223.7895,3020.2708
223.9802,3092.4583
224.1709,3158.5417
224.3616,3232.25
224.5524,3303.0833
224.743,3379.9708
224.9337,3451.3708
225.1243,3535.1375
225.315,3611.1583
225.5056,3686.7375
225.6962,3769.5333
225.8867,3851.475
226.0773,3936.5333
226.2678,4019.2083
226.4584,4105.4708
226.6489,4193.7917
226.8394,4275.3375
227.0298,4366.6583
227.2203,4462.2958
227.4108,4563.0125
227.6012,4660.75
227.7916,4752.4583
227.982,4848.7167
228.1723,4944.8625
228.3627,5044.7708
228.5531,5142.9292
228.7434,5241.0625
228.9337,5345.6833
229.124,5453.4125
229.3143,5559.4458
229.5045,5675.7417
229.6948,5791.6875
229.885,5906.4625
230.0752,6026.0542
230.2654,6143.5
230.4556,6258.5417
230.6457,6375.2458
230.8358,6490.7167
231.026,6607.3917
231.2161,6724.8083
231.4062,6845.6375
231.5963,6959.4792
231.7863,7080.1917
231.9764,7209.7042
232.1664,7339.225
232.3564,7475.3542
232.5464,7604.4542
232.7364,7737.4917
232.9263,7859.6208
233.1163,7995.7833
233.3062,8136.3042
233.4961,8283.0833
233.686,8413.6167
233.8758,8537.0875
234.0657,8662.0792
234.2555,8802.3
234.4454,8938.2792
234.6352,9075.1833
234.825,9207.625
235.0147,9336.3333
235.2045,9472.6792
235.3942,9601.7417
235.5839,9734.4542
235.7737,9864.2
235.9633,9992.8167
236.153,10137.425
236.3427,10276.9542
236.5323,10415.3042
236.7219,10540.7708
236.9115,10654.9958
237.1011,10774.9667
237.2907,10914.8292
237.4803,11047.5875
237.6698,11172.5542
237.8593,11303.3333
238.0488,11431.95
238.2383,11562.4125
238.4278,11690.7292
238.6172,11830.0458
238.8066,11961.4458
238.9961,12091.4792
239.1855,12224.8292
239.3748,12350.825
239.5642,12471.6
239.7536,12597.7167
239.9429,12723.6583
240.1322,12828.2083
240.3215,12952.1708
240.5108,13074.5542
240.7001,13200.1292
240.8893,13317.9042
241.0786,13434.7667
241.2677,13539.6792
241.457,13667.5083
241.6461,13757.9708
241.8353,13854.0625
242.0244,13953.0125
242.2136,14051.3583
242.4027,14144.8
242.5918,14235.4875
242.7809,14333.1125
242.9699,14399.9792
243.159,14437.425
243.348,14552.9625
243.537,14676.7708
243.726,14781.6625
243.915,14881.4583
244.1039,14963.9542
244.2929,15044.8833
244.4818,15066.6667
244.6707,15128.1708
244.8596,15243.4708
245.0485,15362.0875
245.2373,15480.5875
245.4262,15581.1333
245.615,15674.3083
245.8038,15751.0875
245.9926,15831.1333
246.1814,15934.725
246.3701,15974.2
246.5589,15957.2792
246.7476,16011.4708
246.9363,16135.2667
247.1249,16240.4292
247.3136,16337.5625
247.5023,16434.6292
247.6909,16519.675
247.8795,16610.6583
248.0681,16708.4958
248.2567,16793.0833
248.4453,16864.725
248.6338,16945.5333
248.8224,16999.5292
249.0109,16987.2917
249.1994,16988.4458
249.3878,17088.4875
249.5763,17187.9583
249.7648,17280.275
249.9532,17364.6542
250.1416,17455.1167
250.33,17558.7333
250.5183,17651.1792
250.7067,17724.95
250.8951,17793.7375
251.0834,17852.575
251.2717,17909.4958
251.46,17969.0583
251.6483,18023.7167
251.8365,18077.0458
252.0247,18073.1833
252.213,18099.325
252.4012,18158.3125
252.5894,18268.6583
252.7775,18338.8667
252.9657,18401.1958
253.1538,18479.2042
253.3419,18546.4083
253.53,18586.825
253.7181,18641.3583
253.9062,18704.2958
254.0942,18758.6625
254.2823,18793.7542
254.4703,18827.9083
254.6583,18868.2083
254.8463,18917.7375
255.0342,18948.0667
255.2222,18972.55
255.4101,18992.1125
255.598,18980.2042
255.7859,19002.2333
255.9738,19084.1625
256.1616,19154.3667
256.3495,19234.8292
256.5373,19290.475
256.7251,19384.0542
256.9129,19442.0708
257.1006,19490.2375
257.2884,19543.2375
257.4761,19616.8625
257.6638,19658.4708
257.8515,19686.5125
258.0392,19719.0833
258.2269,19747.9708
258.4146,19768.8792
258.6022,19805.075
258.7898,19814.15
258.9774,19828.5625
259.165,19867.9
259.3525,19919.2
259.5401,19931.025
259.7276,19965.5583
259.9151,20006.1292
260.1026,20033.025
260.2901,20072.85
260.4776,20108.9
260.665,20180.2583
260.8524,20236.7333
261.0398,20297.7958
261.2272,20323.7375
261.4146,20335.3708
261.6019,20371.8167
261.7893,20410.5292
261.9766,20434.0292
262.1639,20468.975
262.3512,20457.6875
262.5384,20462.3875
262.7257,20467.1083
262.9129,20485.75
263.1001,20499.4625
263.2873,20534.1458
263.4745,20555.1958
263.6617,20531.4833
263.8488,20553.0125
264.0359,20566.1042
264.2231,20570.5458
264.4101,20580.7333
264.5972,20598.2792
264.7842,20613.6625
264.9713,20621.1875
265.1583,20623.55
265.3453,20638.525
265.5323,20661.1083
265.7193,20677.8208
265.9062,20706.1083
266.0931,20715.2625
266.2801,20712.75
266.4669,20739.8917
266.6538,20759.4042
266.8407,20781.6375
267.0276,20765.9667
267.2143,20761.9875
267.4012,20771.6375
267.588,20736.7708
267.7747,20733.7208
267.9615,20732.7667
268.1482,20725.3833
268.3349,20734.5542
268.5217,20736.5958
268.7083,20707.6542
268.895,20697.8208
269.0817,20713.0
269.2682,20705.4958
269.4549,20676.5792
269.6415,20629.15
269.8281,20607.1792
270.0146,20626.0333
270.2012,20630.3292
270.3877,20642.3708
270.5742,20634.9333
270.7607,20631.8375
270.9472,20625.1333
271.1336,20606.2542
271.32,20591.5542
271.5065,20570.4375
271.6929,20557.5
271.8792,20568.5208
272.0656,20560.9417
272.252,20560.3917
272.4383,20558.5708
272.6246,20543.6167
272.8109,20527.5708
272.9972,20554.4917
273.1835,20564.1917
273.3697,20569.8917
273.5559,20570.2167
273.7421,20567.3417
273.9283,20558.0542
274.1145,20543.2083
274.3007,20541.2625
274.4868,20552.5
274.6729,20568.4875
274.859,20565.8292
275.0451,20555.1958
275.2311,20503.175
275.4172,20507.6208
275.6032,20523.3292
275.7892,20534.025
275.9752,20528.8208
276.1612,20535.1583
276.3472,20505.5042
276.5331,20493.5292
276.719,20484.3583
276.9049,20482.8458
277.0908,20459.2625
277.2767,20450.525
277.4625,20447.2625
277.6484,20427.0667
277.8342,20398.7417
278.02,20394.2417
278.2057,20408.275
278.3915,20418.6833
278.5772,20415.7458
278.763,20387.1292
278.9487,20405.1417
279.1343,20413.0458
279.32,20392.825
279.5057,20359.7667
279.6913,20305.2875
279.877,20287.3833
280.0625,20269.9583
280.2481,20238.1417
280.4337,20214.7458
280.6192,20229.7333
280.8048,20237.8292
280.9903,20210.4792
281.1758,20174.8958
281.3612,20142.4292
281.5467,20119.075
281.7321,20138.6333
281.9175,20141.7167
282.1029,20127.8792
282.2884,20118.0667
282.4737,20081.2417
282.6591,20052.6625
282.8444,20039.2208
283.0297,20027.2208
283.215,20020.6875
283.4002,20004.8208
283.5855,19964.9083
283.7707,19908.5667
283.956,19879.3292
284.1412,19861.8208
284.3264,19860.65
284.5115,19879.7
284.6967,19879.2083
284.8818,19849.5125
285.0669,19803.1667
285.252,19792.4167
285.4371,19786.5375
285.6222,19756.95
285.8072,19722.9083
285.9922,19701.8458
286.1772,19699.3917
286.3622,19703.2458
286.5472,19668.1208
286.7321,19629.4417
286.9171,19640.8917
287.102,19634.4917
287.2869,19639.0167
287.4717,19659.5375
287.6566,19648.2167
287.8415,19637.1208
288.0263,19613.8708
288.2111,19566.0167
288.3959,19514.0583
288.5806,19506.6333
288.7654,19503.2
288.9501,19531.6917
289.1348,19530.8542
289.3195,19520.9333
289.5042,19522.5333
289.6889,19529.1667
289.8735,19476.8167
290.0581,19453.6167
290.2428,19413.9667
290.4273,19402.175
290.6119,19407.9458
290.7965,19392.2708
290.981,19383.3667
291.1655,19369.8208
291.35,19308.8583
291.5345,19271.3833
291.719,19262.3958
291.9034,19261.2333
292.0878,19284.9542
292.2722,19264.6583
292.4566,19233.9083
292.641,19227.3583
292.8253,19219.0708
293.0096,19188.6583
293.194,19188.3333
293.3783,19172.5667
293.5626,19172.3583
293.7468,19166.65
293.9311,19160.0083
294.1153,19113.7958
294.2995,19043.0958
294.4837,18995.45
294.6678,18955.3875
294.852,18927.3292
295.0361,18927.9333
295.2202,18924.1042
295.4043,18928.6833
295.5884,18908.6417
295.7725,18888.6917
295.9565,18868.6458
296.1405,18818.8125
296.3246,18787.5625
296.5085,18804.0292
296.6925,18822.0667
296.8764,18805.2167
297.0603,18776.0042
297.2443,18748.8208
297.4282,18713.8667
297.612,18671.7917
297.7959,18635.3542
297.9797,18611.1833
298.1635,18573.8042
298.3474,18593.8667
298.5311,18599.2125
298.7149,18551.5875
298.8987,18497.7958
299.0823,18468.8458
299.2661,18425.0917
299.4498,18361.4542
299.6334,18349.6375
299.8171,18339.9208
300.0007,18321.2792
300.1843,18301.4833
300.368,18284.0208
300.5515,18254.8125
300.7351,18226.7125
300.9186,18213.1333
301.1021,18174.6458
301.2857,18158.6
301.4691,18141.1958
301.6526,18140.5583
301.8361,18099.45
302.0195,18061.1208
302.2029,18040.125
302.3863,18024.2958
302.5697,17988.9
302.753,17980.4208
302.9364,17977.0792
303.1197,17981.9542
303.303,17964.1125
303.4863,17919.7333
303.6696,17852.175
303.8528,17805.55
304.036,17777.9917
304.2192,17775.625
304.4024,17753.8917
304.5856,17710.0458
304.7688,17693.0
304.9519,17678.9792
305.135,17656.8792
305.3181,17623.0792
305.5012,17596.625
305.6842,17590.6167
305.8673,17566.8458
306.0504,17527.4375
306.2333,17474.5917
306.4163,17454.8042
306.5993,17422.825
306.7822,17407.825
306.9652,17388.9042
307.1481,17352.2083
307.331,17319.1958
307.5139,17285.425
307.6967,17241.7792
307.8796,17215.4375
308.0624,17184.05
308.2452,17148.7958
308.428,17115.1
308.6107,17100.1833
308.7935,17066.8667
308.9762,17047.175
309.1589,17021.9208
309.3416,16994.9833
309.5243,16958.3125
309.7069,16934.675
309.8896,16903.6667
310.0721,16870.0208
310.2548,16851.3667
310.4373,16828.8792
310.6199,16819.3042
310.8024,16787.3167
310.985,16768.05
311.1674,16724.9542
311.3499,16674.2667
311.5324,16661.6208
311.7148,16665.7667
311.8973,16622.9875
312.0797,16599.6333
312.2621,16581.1917
312.4445,16558.3292
312.6268,16521.3
312.8091,16495.1375
312.9915,16448.1875
313.1738,16420.0708
313.356,16373.6708
313.5383,16335.25
313.7206,16318.5417
313.9027,16282.9208
314.085,16263.0208
314.2672,16244.3292
314.4493,16227.2917
314.6314,16221.45
314.8136,16203.3292
314.9957,16164.7083
315.1778,16122.2
315.3598,16103.8
315.5419,16089.1917
315.724,16073.5625
315.9059,16043.2792
316.088,16019.1542
316.2699,16023.7833
316.4519,15995.9708
316.6338,15953.9375
316.8157,15890.2042
316.9977,15863.1792
317.1795,15865.8
317.3614,15854.125
317.5432,15833.7667
317.7251,15799.1083
317.9069,15752.4083
318.0887,15737.0542
318.2704,15713.8333
318.4522,15690.275
318.6339,15682.8625
318.8156,15686.05
318.9973,15662.5667
319.179,15652.9542
319.3607,15651.8208
319.5423,15642.0125
319.7239,15622.35
319.9055,15592.2542
320.0871,15567.4375
320.2687,15542.9458
320.4502,15520.8917
320.6317,15486.3083
320.8132,15485.7
320.9947,15467.8917
321.1761,15458.375
321.3576,15448.0458
321.5391,15431.2833
321.7205,15420.9542
321.9019,15385.7167
322.0832,15345.4083
322.2646,15315.2042
322.4459,15291.7292
322.6272,15262.2333
322.8085,15241.1458
322.9898,15223.3417
323.1711,15192.6667
323.3523,15162.0333
323.5335,15143.825
323.7147,15173.4208
323.8959,15193.7833
324.0771,15182.7542
324.2582,15161.3833
324.4393,15146.2333
324.6204,15134.9667
324.8015,15123.2792
324.9826,15131.1792
325.1637,15150.0625
325.3447,15134.3375
325.5257,15119.3
325.7067,15098.1042
325.8877,15049.0208
326.0686,15011.7375
326.2496,14978.2417
326.4305,14941.2583
326.6114,14925.1792
326.7922,14922.8125
326.9731,14924.6708
327.1539,14911.7
327.3347,14912.6292
327.5155,14912.0625
327.6963,14930.3958
327.8771,14927.3375
328.0578,14878.9875
328.2385,14815.7
328.4193,14793.6333
328.5999,14771.9958
328.7806,14747.475
328.9613,14748.975
329.1419,14738.6458
329.3225,14723.5292
329.5031,14689.0625
329.6837,14657.3208
329.8642,14634.7792
330.0447,14616.4333
330.2252,14592.2042
330.4057,14561.1833
330.5862,14541.35
330.7667,14532.375
330.9471,14549.4917
331.1275,14549.0875
331.3079,14483.6417
331.4883,14451.3875
331.6687,14457.2833
331.849,14433.2958
332.0293,14397.9083
332.2096,14378.5417
332.3899,14370.1333
332.5702,14371.9625
332.7504,14374.9042
332.9306,14371.5792
333.1108,14338.1083
333.291,14302.0875
333.4712,14299.3542
333.6514,14296.4042
333.8315,14275.175
334.0116,14257.3
334.1917,14252.8625
334.3717,14250.2333
334.5518,14249.3417
334.7318,14224.4583
334.9119,14208.4458
335.0918,14201.1833
335.2718,14194.0292
335.4518,14183.8208
335.6317,14166.2958
335.8116,14158.8667
335.9915,14155.3
336.1714,14115.9917
336.3513,14094.0917
336.5311,14090.4917
336.7109,14096.4042
336.8907,14071.9167
337.0705,14026.6792
337.2502,13972.0167
337.43,13950.4042
337.6097,13919.3375
337.7894,13897.9042
337.9691,13899.9292
338.1488,13909.9083
338.3284,13909.7583
338.508,13915.0792
338.6877,13906.55
338.8672,13895.9542
339.0468,13862.1333
339.2263,13836.8542
339.4059,13830.8917
339.5854,13860.1042
339.7649,13853.525
339.9443,13823.2625
340.1238,13814.5
340.3032,13814.2083
340.4826,13804.2667
340.662,13773.0833
340.8414,13730.275
341.0207,13736.7292
341.2001,13743.3417
341.3794,13737.8792
341.5587,13761.95
341.738,13759.6833
341.9172,13713.5333
342.0965,13694.1208
342.2757,13650.2583
342.4549,13591.6083
342.6341,13594.1833
342.8132,13588.025
342.9923,13606.6917
343.1715,13637.9458
343.3506,13668.0875
343.5296,13625.9917
343.7087,13566.325
343.8878,13543.6667
344.0668,13528.5458
344.2458,13520.1792
344.4248,13486.0042
344.6037,13472.9125
344.7827,13472.6875
344.9616,13447.6292
345.1405,13442.5708
345.3194,13453.8375
345.4982,13422.0167
345.6771,13396.3167
345.8559,13387.1667
346.0347,13384.9083
346.2135,13367.4042
346.3923,13365.6917
346.571,13361.2083
346.7498,13338.4167
346.9285,13335.6708
347.1071,13318.75
347.2859,13277.6708
347.4645,13288.7833
347.6431,13302.925
347.8217,13319.6542
348.0003,13321.0417
348.1789,13326.2917
348.3574,13253.7208
348.5359,13211.1292
348.7145,13175.125
348.893,13174.15
349.0714,13172.1292
349.2499,13146.2083
349.4283,13105.4875
349.6068,13065.9917
349.7852,13055.875
349.9635,13057.6292
350.1419,13050.6125
350.3202,13029.175
350.4985,12996.3542
350.6768,12973.8458
350.8551,12957.7792
351.0334,12944.8208
351.2116,12922.6292
351.3898,12923.4875
351.568,12916.0958
351.7462,12913.55
351.9243,12898.375
352.1025,12874.5083
352.2806,12859.7833
352.4587,12848.6292
352.6368,12831.0125
352.8148,12808.4333
352.9929,12779.6208
353.1709,12778.4375
353.3489,12770.575
353.5268,12748.9583
353.7048,12721.0667
353.8828,12709.9042
354.0607,12683.2917
354.2386,12678.8208
354.4165,12661.4875
354.5943,12641.8083
354.7722,12638.425
354.95,12652.9542
355.1278,12649.4458
355.3056,12622.4417
355.4833,12573.1
355.6611,12524.675
355.8388,12494.9458
356.0165,12472.7833
356.1942,12483.6542
356.3719,12511.35
356.5495,12505.4417
356.7271,12480.475
356.9047,12478.5542
357.0823,12480.5208
357.2599,12478.8792
357.4374,12458.2042
357.6149,12425.6792
357.7924,12379.875
357.9699,12366.0083
358.1474,12363.2708
358.3248,12327.9625
358.5023,12306.7917
358.6797,12274.7333
358.8571,12248.3875
359.0344,12240.7958
359.2118,12203.1625
359.3891,12181.9083
359.5664,12176.0083
359.7437,12160.4292
359.9209,12120.7583
360.0982,12087.9042
360.2754,12066.7958
360.4526,12076.7917
360.6298,12086.2958
360.807,12082.6875
360.9841,12065.7875
361.1613,12034.1208
361.3383,12037.9667
361.5154,12041.3125
361.6925,12018.2583
361.8695,12005.4792
362.0466,11975.4167
362.2236,11969.3583
362.4005,11943.0958
362.5775,11938.3875
362.7545,11891.9625
362.9314,11849.5167
363.1083,11852.6375
363.2852,11872.5667
363.462,11875.9208
363.6389,11852.625
363.8157,11841.7875
363.9925,11807.9667
364.1693,11786.6
364.346,11764.4542
364.5228,11745.0208
364.6996,11762.4875
364.8762,11760.0708
365.0529,11768.9375
365.2296,11765.675
365.4062,11760.0708
365.5829,11755.6708
365.7595,11716.3708
365.9361,11708.7708
366.1126,11719.2042
366.2892,11718.2167
366.4657,11839.2958
366.6422,11997.3375
366.8186,11994.85
366.9951,12021.5083
367.1716,12029.825
367.348,11944.6375
367.5244,11969.7125
367.7008,12008.5792
367.8772,12038.3
368.0535,11909.0958
368.2298,11799.225
368.4061,11913.7292
368.5824,11911.9083
368.7586,11890.7417
368.9349,11981.3167
369.1111,11943.725
369.2873,11810.0875
369.4635,11758.0625
369.6396,11815.2833
369.8158,11754.7333
369.9919,11687.9125
370.168,11673.8417
370.3441,11716.1208
370.5202,11673.9917
370.6962,11585.8542
370.8722,11537.5792
371.0482,11529.5
371.2242,11553.5833
371.4002,11615.4333
371.5761,11686.125
371.752,11624.1167
371.9279,11597.6
372.1038,11630.5375
372.2796,11625.6708
372.4555,11580.2083
372.6313,11626.7792
372.8071,11603.1417
372.9829,11546.9875
373.1586,11522.7
373.3344,11567.5917
373.5101,11564.4458
373.6858,11554.0833
373.8615,11527.2708
374.0371,11509.625
374.2127,11569.6333
374.3884,11643.7292
374.564,11603.3292
374.7395,11558.9583
374.9151,11568.9458
375.0906,11663.6542
375.2661,11829.6625
375.4416,11804.1167
375.6171,11775.0417
375.7925,11864.8208
375.968,11936.4167
376.1434,11904.3667
376.3188,11767.3417
376.4941,11716.8542
376.6695,11740.6917
376.8448,11803.5542
377.0201,11859.5917
377.1954,11834.6625
377.3707,11826.5417
377.5459,11892.025
377.7212,11940.1542
377.8964,12166.0083
378.0715,12445.6542
378.2467,12322.4167
378.4218,12202.1042
378.597,12251.7708
378.7721,12026.1083
378.9472,12071.1
379.1222,12123.0
379.2973,12264.7583
379.4723,12609.6042
379.6473,12820.2458
379.8223,12752.5667
379.9972,12386.8292
380.1722,12206.6875
380.3471,12121.3375
380.522,12162.6792
380.6969,12094.8917
380.8717,12203.6458
381.0466,12345.9625
381.2214,12163.85
381.3962,12103.4625
381.571,12026.2458
381.7457,11951.6875
381.9204,11985.8625
382.0952,12062.6833
382.2699,12022.1
382.4445,12311.5375
382.6192,12460.2042
382.7938,12627.1208
382.9685,12916.4583
383.1431,12870.6917
383.3176,12463.7958
383.4922,12179.9458
383.6667,12144.2875
383.8412,12177.8333
384.0157,12094.7667
384.1902,12072.3167
384.3646,12198.9
384.5391,12258.5417
384.7134,12218.9208
384.8878,12304.8042
385.0622,12530.2708
385.2365,12675.3
385.4109,12358.6667
385.5852,12125.8917
385.7594,12139.2208
385.9337,12228.375
386.1079,12354.3208
386.2822,12510.7958
386.4564,12715.3833
386.6306,12576.4208
386.8047,12405.4625
386.9789,12616.2667
387.153,12680.8625
387.3271,12948.225
387.5012,13148.725
387.6752,13119.925
387.8492,13486.6667
388.0233,13614.7333
388.1972,13249.6833
388.3712,13191.1667
388.5452,13203.0458
388.7191,13247.5625
388.893,13482.6458
389.0669,13810.8625
389.2408,13377.2792
389.4146,12743.4375
389.5884,12361.3833
389.7623,12126.3375
389.9361,12100.4667
390.1098,12151.0833
390.2835,12289.5292
390.4573,12329.2292
390.631,12274.325
390.8047,12355.1625
390.9784,12592.3458
391.152,12557.4708
391.3256,12479.7708
391.4992,12633.3583
391.6728,12598.4042
391.8464,12514.3208
392.0199,12756.6708
392.1934,12984.9458
392.3669,12900.6833
392.5403,13207.2708
392.7138,13253.1083
392.8873,13522.6458
393.0607,13771.1042
393.2341,14124.6417
393.4074,14233.8625
393.5808,13970.0625
393.7542,13379.1625
393.9274,13298.35
394.1007,13246.3042
394.274,13173.9958
394.4472,13345.875
394.6205,13199.3042
394.7937,13549.925
394.9668,13942.3083
395.14,13946.1958
395.3131,13499.4458
395.4863,13042.2167
395.6594,12851.9875
395.8325,12899.6667
396.0055,12755.55
396.1786,12835.9583
396.3516,12872.7792
396.5246,12936.1833
396.6975,12815.2542
396.8705,12707.8583
397.0434,13074.3583
397.2163,13162.3
397.3892,12791.4417
397.5621,12886.8917
397.735,13130.4
397.9077,13411.5583
398.0806,13791.1625
398.2534,13484.5167
398.4261,13461.5292
398.5989,13549.0125
398.7716,14124.5375
398.9443,14311.2083
399.117,14008.5625
399.2896,13655.8583
399.4623,13471.3917
399.6349,13344.9542
399.8075,13263.5
399.9801,12987.9
400.1526,12903.3625
400.3252,12802.4708
400.4977,12371.7375
400.6702,12271.5125
400.8427,12231.4292
401.0151,12300.7917
401.1875,12438.775
401.36,12351.7417
401.5323,12431.1333
401.7047,12314.7292
401.877,12146.6375
402.0494,12110.775
402.2216,12121.4833
402.394,12397.5708
402.5662,12429.4208
402.7385,12326.6042
402.9107,12310.125
403.0829,12257.9833
403.2551,12321.325
403.4272,12245.9583
403.5994,12183.475
403.7715,12229.2333
403.9436,12473.6917
404.1156,12449.0625
