Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-22 06:50:47.495946
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1505.7292
218.2508,1534.675
218.442,1561.1208
218.6332,1593.7042
218.8244,1622.6875
219.0156,1653.825
219.2067,1686.7708
219.3979,1720.4625
219.589,1756.3667
219.7801,1791.9583
219.9712,1828.7458
220.1623,1866.3958
220.3533,1907.7542
220.5444,1947.6625
220.7354,1991.5083
220.9264,2033.1667
221.1174,2078.9875
221.3083,2126.5125
221.4993,2171.1
221.6902,2215.7167
221.8812,2266.6458
222.0721,2319.1083
222.263,2371.6542
222.4538,2425.4542
222.6447,2480.8958
222.8355,2537.3375
223.0264,2591.95
223.2172,2649.7208
223.408,2710.3542
223.5987,2770.2625
223.7895,2831.025
223.9802,2894.7833
224.1709,2959.5
224.3616,3028.6208
224.5524,3095.6208
224.743,3165.1917
224.9337,3231.7208
225.1243,3309.3
225.315,3379.6875
225.5056,3451.8417
225.6962,3528.2458
225.8867,3606.5458
226.0773,3683.175
226.2678,3760.1292
226.4584,3841.3667
226.6489,3923.9625
226.8394,4000.2583
227.0298,4087.2625
227.2203,4175.5375
227.4108,4268.6542
227.6012,4357.7208
227.7916,4444.4875
227.982,4536.2292
228.1723,4624.5792
228.3627,4719.0917
228.5531,4811.45
228.7434,4905.4625
228.9337,5000.5083
229.124,5100.375
229.3143,5199.1417
229.5045,5309.2833
229.6948,5413.9875
229.885,5526.2917
230.0752,5635.0708
230.2654,5744.2792
230.4556,5854.8208
230.6457,5961.6042
230.8358,6072.6625
231.026,6182.4708
231.2161,6290.7125
231.4062,6405.3
231.5963,6511.7542
231.7863,6624.1917
231.9764,6746.1625
232.1664,6870.3375
232.3564,6994.2583
232.5464,7114.3958
232.7364,7240.5
232.9263,7357.1083
233.1163,7486.9833
233.3062,7616.7542
233.4961,7753.175
233.686,7879.9625
233.8758,7992.9333
234.0657,8112.175
234.2555,8242.3542
234.4454,8373.1667
234.6352,8499.7958
234.825,8625.8125
235.0147,8746.2167
235.2045,8872.2667
235.3942,8996.2833
235.5839,9123.7208
235.7737,9244.1458
235.9633,9366.8708
236.153,9500.4083
236.3427,9633.6125
236.5323,9761.3375
236.7219,9879.4458
236.9115,9990.1875
237.1011,10105.2292
237.2907,10232.5333
237.4803,10360.1
237.6698,10477.0208
237.8593,10599.7417
238.0488,10722.525
238.2383,10846.3833
238.4278,10967.6417
238.6172,11099.5708
238.8066,11224.7458
238.9961,11346.075
239.1855,11476.2167
239.3748,11594.8167
239.5642,11708.1792
239.7536,11829.8042
239.9429,11945.425
240.1322,12050.7833
240.3215,12167.8208
240.5108,12279.6083
240.7001,12400.0333
240.8893,12512.6958
241.0786,12618.0167
241.2677,12722.3667
241.457,12842.6167
241.6461,12927.1708
241.8353,13020.2458
242.0244,13112.5208
242.2136,13204.5
242.4027,13297.475
242.5918,13385.1583
242.7809,13478.825
242.9699,13542.8708
243.159,13579.75
243.348,13690.4167
243.537,13806.8167
243.726,13913.5708
243.915,14002.0417
244.1039,14083.4458
244.2929,14160.7458
244.4818,14183.875
244.6707,14245.3917
244.8596,14350.3667
245.0485,14460.7708
245.2373,14572.1167
245.4262,14671.7375
245.615,14761.6958
245.8038,14833.15
245.9926,14912.7667
246.1814,15009.1333
246.3701,15043.175
246.5589,15028.3958
246.7476,15081.1083
246.9363,15194.125
247.1249,15296.175
247.3136,15386.1917
247.5023,15481.4
247.6909,15576.5917
247.8795,15656.1875
248.0681,15748.4792
248.2567,15821.7417
248.4453,15898.4375
248.6338,15972.35
248.8224,16030.9583
249.0109,16015.45
249.1994,16023.625
249.3878,16118.6167
249.5763,16211.625
249.7648,16300.95
249.9532,16384.0125
250.1416,16465.7375
250.33,16564.5958
250.5183,16650.4792
250.7067,16719.5708
250.8951,16784.5292
251.0834,16837.7042
251.2717,16894.1417
251.46,16953.9417
251.6483,17013.1708
251.8365,17064.1958
252.0247,17061.7
252.213,17085.0958
252.4012,17140.4167
252.5894,17241.625
252.7775,17304.4625
252.9657,17359.7875
253.1538,17428.4792
253.3419,17499.6
253.53,17541.95
253.7181,17599.4625
253.9062,17657.7667
254.0942,17708.7458
254.2823,17741.9875
254.4703,17772.7375
254.6583,17814.875
254.8463,17860.7208
255.0342,17885.7958
255.2222,17912.0792
255.4101,17932.2167
255.598,17921.75
255.7859,17951.5625
255.9738,18017.9792
256.1616,18089.2625
256.3495,18160.2042
256.5373,18215.1458
256.7251,18301.1625
256.9129,18348.8375
257.1006,18399.3583
257.2884,18453.1417
257.4761,18518.6833
257.6638,18558.1
257.8515,18582.5792
258.0392,18613.4417
258.2269,18638.9958
258.4146,18665.6833
258.6022,18700.2708
258.7898,18711.2833
258.9774,18727.3625
259.165,18757.0667
259.3525,18796.1958
259.5401,18805.2333
259.7276,18837.0292
259.9151,18873.5
260.1026,18896.7625
260.2901,18938.0458
260.4776,18975.9667
260.665,19047.9833
260.8524,19099.1833
261.0398,19156.6625
261.2272,19176.0375
261.4146,19184.1167
261.6019,19212.8375
261.7893,19246.2292
261.9766,19272.4875
262.1639,19310.5958
262.3512,19300.3333
262.5384,19304.2042
262.7257,19310.5083
262.9129,19322.1917
263.1001,19329.3333
263.2873,19361.1125
263.4745,19381.6833
263.6617,19356.275
263.8488,19376.9625
264.0359,19386.9958
264.2231,19392.7583
264.4101,19401.1958
264.5972,19418.5625
264.7842,19432.4625
264.9713,19435.4292
265.1583,19436.1542
265.3453,19447.7167
265.5323,19469.5458
265.7193,19487.9333
265.9062,19513.625
266.0931,19519.9375
266.2801,19517.4125
266.4669,19539.525
266.6538,19554.8458
266.8407,19565.8083
267.0276,19552.3125
267.2143,19535.6958
267.4012,19550.3333
267.588,19519.025
267.7747,19519.8
267.9615,19516.6
268.1482,19504.5917
268.3349,19508.9042
268.5217,19504.7042
268.7083,19475.8042
268.895,19466.7792
269.0817,19477.1167
269.2682,19470.0583
269.4549,19440.275
269.6415,19402.3583
269.8281,19391.4083
270.0146,19401.25
270.2012,19405.6375
270.3877,19410.775
270.5742,19402.4292
270.7607,19390.3958
270.9472,19386.1875
271.1336,19369.5958
271.32,19350.1125
271.5065,19326.15
271.6929,19323.5917
271.8792,19327.8
272.0656,19316.2792
272.252,19320.225
272.4383,19312.1208
272.6246,19293.5708
272.8109,19280.8458
272.9972,19301.3667
273.1835,19311.1625
273.3697,19317.6458
273.5559,19306.9833
273.7421,19305.0
273.9283,19296.6542
274.1145,19280.4042
274.3007,19272.35
274.4868,19276.7125
274.6729,19295.5417
274.859,19292.3708
275.0451,19288.5667
275.2311,19232.975
275.4172,19238.8458
275.6032,19244.6792
275.7892,19253.8833
275.9752,19245.0875
276.1612,19253.5417
276.3472,19225.3167
276.5331,19211.2917
276.719,19204.1833
276.9049,19194.9875
277.0908,19173.85
277.2767,19162.1792
277.4625,19158.6833
277.6484,19143.2208
277.8342,19116.4792
278.02,19103.7542
278.2057,19113.9417
278.3915,19128.0042
278.5772,19122.5708
278.763,19093.5875
278.9487,19102.2125
279.1343,19115.3667
279.32,19095.8583
279.5057,19062.3958
279.6913,19003.8833
279.877,18987.5375
280.0625,18973.8833
280.2481,18941.4708
280.4337,18911.5125
280.6192,18925.8875
280.8048,18931.1125
280.9903,18908.1
281.1758,18873.9833
281.3612,18838.3042
281.5467,18820.7625
281.7321,18835.8583
281.9175,18830.1917
282.1029,18820.2792
282.2884,18810.4167
282.4737,18772.6208
282.6591,18744.2333
282.8444,18736.1792
283.0297,18722.2917
283.215,18710.8125
283.4002,18700.7125
283.5855,18668.5542
283.7707,18609.5333
283.956,18582.9125
284.1412,18563.5542
284.3264,18564.1542
284.5115,18573.9
284.6967,18573.9583
284.8818,18545.5708
285.0669,18504.375
285.252,18488.9792
285.4371,18482.7208
285.6222,18452.775
285.8072,18424.4125
285.9922,18400.9167
286.1772,18403.9292
286.3622,18405.9708
286.5472,18371.725
286.7321,18334.4292
286.9171,18341.6083
287.102,18337.975
287.2869,18340.2042
287.4717,18358.3333
287.6566,18345.9292
287.8415,18332.65
288.0263,18314.6667
288.2111,18266.3583
288.3959,18219.5708
288.5806,18215.7583
288.7654,18210.0083
288.9501,18239.8375
289.1348,18233.7333
289.3195,18223.3125
289.5042,18224.2708
289.6889,18227.7458
289.8735,18184.3458
290.0581,18156.9
290.2428,18119.3667
290.4273,18108.9167
290.6119,18117.4
290.7965,18100.15
290.981,18095.8083
291.1655,18080.2542
291.35,18028.0292
291.5345,17984.4375
291.719,17978.7083
291.9034,17973.2833
292.0878,17994.3458
292.2722,17976.7208
292.4566,17945.2292
292.641,17944.2875
292.8253,17934.7042
293.0096,17907.35
293.194,17905.4125
293.3783,17893.6417
293.5626,17892.05
293.7468,17884.6542
293.9311,17877.7583
294.1153,17833.1625
294.2995,17766.4708
294.4837,17725.75
294.6678,17687.6542
294.852,17663.3792
295.0361,17658.9
295.2202,17658.8167
295.4043,17661.1708
295.5884,17640.3208
295.7725,17625.8125
295.9565,17604.1583
296.1405,17556.2625
296.3246,17528.9542
296.5085,17541.6375
296.6925,17557.025
296.8764,17542.4875
297.0603,17519.1542
297.2443,17495.4583
297.4282,17458.1333
297.612,17421.3375
297.7959,17385.8542
297.9797,17368.7458
298.1635,17331.475
298.3474,17344.1625
298.5311,17349.45
298.7149,17313.175
298.8987,17264.05
299.0823,17233.1875
299.2661,17188.4917
299.4498,17131.4917
299.6334,17120.7875
299.8171,17112.0
300.0007,17092.95
300.1843,17076.1917
300.368,17054.5167
300.5515,17028.75
300.7351,17011.575
300.9186,16989.2458
301.1021,16955.3667
301.2857,16941.2375
301.4691,16924.8917
301.6526,16923.7667
301.8361,16886.5
302.0195,16852.5333
302.2029,16830.6417
302.3863,16819.3417
302.5697,16786.1417
302.753,16774.175
302.9364,16776.2792
303.1197,16778.4958
303.303,16758.45
303.4863,16717.0125
303.6696,16661.0833
303.8528,16614.1708
304.036,16587.9167
304.2192,16585.4
304.4024,16564.1542
304.5856,16528.0375
304.7688,16508.4583
304.9519,16499.25
305.135,16473.6167
305.3181,16443.1125
305.5012,16422.9917
305.6842,16416.8792
305.8673,16389.7917
306.0504,16358.9708
306.2333,16303.5708
306.4163,16285.0
306.5993,16255.4292
306.7822,16240.0333
306.9652,16226.0417
307.1481,16186.9917
307.331,16159.825
307.5139,16128.1917
307.6967,16091.9792
307.8796,16060.375
308.0624,16035.75
308.2452,16003.375
308.428,15969.6833
308.6107,15953.75
308.7935,15925.925
308.9762,15899.325
309.1589,15882.025
309.3416,15850.3417
309.5243,15823.3917
309.7069,15801.1833
309.8896,15773.0125
310.0721,15744.55
310.2548,15724.3542
310.4373,15705.0583
310.6199,15693.2375
310.8024,15667.4292
310.985,15640.825
311.1674,15602.8458
311.3499,15554.0125
311.5324,15544.4833
311.7148,15545.275
311.8973,15508.2667
312.0797,15482.3875
312.2621,15468.2083
312.4445,15447.3833
312.6268,15412.6292
312.8091,15394.375
312.9915,15349.4542
313.1738,15322.5333
313.356,15277.9708
313.5383,15244.3833
313.7206,15223.3667
313.9027,15192.4292
314.085,15168.5292
314.2672,15149.1458
314.4493,15136.9417
314.6314,15130.9375
314.8136,15114.8375
314.9957,15079.8167
315.1778,15041.325
315.3598,15022.1417
315.5419,15007.0792
315.724,14989.2792
315.9059,14964.4333
316.088,14940.3458
316.2699,14938.7417
316.4519,14918.5583
316.6338,14878.3875
316.8157,14822.1208
316.9977,14798.3375
317.1795,14793.1708
317.3614,14786.5417
317.5432,14770.1583
317.7251,14735.2042
317.9069,14694.6417
318.0887,14675.6875
318.2704,14655.1583
318.4522,14635.6417
318.6339,14618.225
318.8156,14629.475
318.9973,14605.5042
319.179,14600.8292
319.3607,14597.9125
319.5423,14588.6583
319.7239,14568.2042
319.9055,14538.4542
320.0871,14518.8875
320.2687,14492.85
320.4502,14474.7875
320.6317,14437.1125
320.8132,14433.2583
320.9947,14422.95
321.1761,14410.7667
321.3576,14400.7792
321.5391,14386.2458
321.7205,14377.3417
321.9019,14344.5125
322.0832,14310.7625
322.2646,14276.7292
322.4459,14254.3292
322.6272,14226.5542
322.8085,14210.575
322.9898,14193.4917
323.1711,14165.0875
323.3523,14134.2125
323.5335,14116.7917
323.7147,14146.8875
323.8959,14164.9458
324.0771,14156.3167
324.2582,14133.05
324.4393,14117.7958
324.6204,14110.3958
324.8015,14099.9167
324.9826,14100.4208
325.1637,14117.7417
325.3447,14103.525
325.5257,14088.2917
325.7067,14073.5292
325.8877,14029.3167
326.0686,13993.6958
326.2496,13963.3
326.4305,13930.6625
326.6114,13915.15
326.7922,13908.2
326.9731,13907.2583
327.1539,13897.0083
327.3347,13893.7042
327.5155,13889.6208
327.6963,13908.125
327.8771,13906.1875
328.0578,13859.6125
328.2385,13799.0792
328.4193,13783.6417
328.5999,13761.2292
328.7806,13736.1125
328.9613,13740.0917
329.1419,13724.3708
329.3225,13713.9375
329.5031,13685.5542
329.6837,13656.1458
329.8642,13631.5708
330.0447,13614.8
330.2252,13592.6708
330.4057,13561.4833
330.5862,13543.9333
330.7667,13538.2042
330.9471,13551.4875
331.1275,13551.2708
331.3079,13495.725
331.4883,13461.0875
331.6687,13463.75
331.849,13441.3
332.0293,13407.6083
332.2096,13385.9958
332.3899,13386.4708
332.5702,13381.4083
332.7504,13385.7292
332.9306,13383.3292
333.1108,13354.7042
333.291,13313.9667
333.4712,13306.6583
333.6514,13309.6125
333.8315,13289.0708
334.0116,13273.8917
334.1917,13263.1417
334.3717,13261.8167
334.5518,13261.8708
334.7318,13238.7958
334.9119,13223.0125
335.0918,13215.9
335.2718,13208.9
335.4518,13200.925
335.6317,13180.8042
335.8116,13172.7083
335.9915,13169.8
336.1714,13131.825
336.3513,13106.9
336.5311,13107.4542
336.7109,13112.375
336.8907,13088.775
337.0705,13045.05
337.2502,12998.025
337.43,12982.6208
337.6097,12949.5042
337.7894,12931.6333
337.9691,12933.9
338.1488,12932.05
338.3284,12932.6208
338.508,12940.7208
338.6877,12934.7875
338.8672,12920.4708
339.0468,12888.9667
339.2263,12865.4
339.4059,12862.2958
339.5854,12887.25
339.7649,12876.625
339.9443,12853.325
340.1238,12848.9583
340.3032,12843.025
340.4826,12834.2208
340.662,12806.3958
340.8414,12765.0917
341.0207,12767.7292
341.2001,12773.7708
341.3794,12770.9667
341.5587,12790.6292
341.738,12788.3
341.9172,12750.7083
342.0965,12731.9667
342.2757,12689.7
342.4549,12639.35
342.6341,12640.6042
342.8132,12631.8792
342.9923,12648.1917
343.1715,12679.45
343.3506,12703.8458
343.5296,12659.2917
343.7087,12605.8792
343.8878,12581.7667
344.0668,12574.2958
344.2458,12564.7292
344.4248,12531.3042
344.6037,12519.9542
344.7827,12518.35
344.9616,12496.0542
345.1405,12487.5208
345.3194,12498.4417
345.4982,12467.25
345.6771,12448.3958
345.8559,12440.6375
346.0347,12434.9583
346.2135,12417.4
346.3923,12415.0583
346.571,12409.4625
346.7498,12382.075
346.9285,12385.4875
347.1071,12369.1125
347.2859,12329.675
347.4645,12342.6667
347.6431,12358.075
347.8217,12369.2833
348.0003,12377.0083
348.1789,12369.4958
348.3574,12307.2
348.5359,12269.6125
348.7145,12231.9708
348.893,12231.2083
349.0714,12231.075
349.2499,12201.3583
349.4283,12166.7792
349.6068,12135.2625
349.7852,12121.0208
349.9635,12123.025
350.1419,12116.225
350.3202,12097.1125
350.4985,12064.4417
350.6768,12046.725
350.8551,12027.65
351.0334,12022.0708
351.2116,11994.1708
351.3898,11996.9042
351.568,11988.575
351.7462,11988.0
351.9243,11973.9875
352.1025,11946.6
352.2806,11932.5917
352.4587,11927.7125
352.6368,11908.0958
352.8148,11885.8042
352.9929,11859.2958
353.1709,11854.1583
353.3489,11846.9792
353.5268,11824.4417
353.7048,11802.9833
353.8828,11788.1458
354.0607,11765.35
354.2386,11765.7375
354.4165,11746.375
354.5943,11730.2
354.7722,11724.0042
354.95,11735.0583
355.1278,11732.4417
355.3056,11704.8
355.4833,11662.6375
355.6611,11617.9417
355.8388,11587.6458
356.0165,11569.7417
356.1942,11577.1417
356.3719,11604.25
356.5495,11598.9833
356.7271,11575.6625
356.9047,11574.4542
357.0823,11572.125
357.2599,11568.3958
357.4374,11551.9
357.6149,11519.325
357.7924,11479.1833
357.9699,11462.6708
358.1474,11460.8167
358.3248,11428.2042
358.5023,11407.1
358.6797,11377.075
358.8571,11355.6583
359.0344,11348.9458
359.2118,11318.1375
359.3891,11298.0167
359.5664,11285.4042
359.7437,11275.1792
359.9209,11237.4833
360.0982,11204.45
360.2754,11184.825
360.4526,11197.3292
360.6298,11203.075
360.807,11197.45
360.9841,11184.4875
361.1613,11155.6125
361.3383,11158.4333
361.5154,11163.0875
361.6925,11141.8083
361.8695,11127.475
362.0466,11097.0583
362.2236,11092.9208
362.4005,11068.8625
362.5775,11066.2542
362.7545,11019.0417
362.9314,10985.3833
363.1083,10988.325
363.2852,11002.7417
363.462,11007.425
363.6389,10986.0417
363.8157,10978.525
363.9925,10946.4917
364.1693,10927.5917
364.346,10903.0125
364.5228,10887.5625
364.6996,10905.6
364.8762,10899.8208
365.0529,10907.2333
365.2296,10903.6583
365.4062,10899.0417
365.5829,10895.5958
365.7595,10859.5792
365.9361,10855.8667
366.1126,10863.2792
366.2892,10864.6375
366.4657,10979.4208
366.6422,11122.1
366.8186,11110.4083
366.9951,11141.4042
367.1716,11145.1042
367.348,11067.55
367.5244,11100.9375
367.7008,11128.475
367.8772,11156.5667
368.0535,11028.7917
368.2298,10944.575
368.4061,11052.6375
368.5824,11031.3
368.7586,11025.3625
368.9349,11106.025
369.1111,11058.8708
369.2873,10938.5708
369.4635,10901.0083
369.6396,10953.4083
369.8158,10885.5167
369.9919,10830.7125
370.168,10822.9667
370.3441,10858.5208
370.5202,10810.9417
370.6962,10735.4375
370.8722,10695.1042
371.0482,10688.4125
371.2242,10709.025
371.4002,10767.3875
371.5761,10831.3292
371.752,10773.1458
371.9279,10747.7042
372.1038,10783.5917
372.2796,10769.9667
372.4555,10730.85
372.6313,10770.3542
372.8071,10747.5958
372.9829,10696.2542
373.1586,10679.8125
373.3344,10721.1875
373.5101,10708.1625
373.6858,10701.9125
373.8615,10681.0458
374.0371,10669.8667
374.2127,10722.7417
374.3884,10786.5292
374.564,10747.9125
374.7395,10709.9875
374.9151,10720.6875
375.0906,10815.7708
375.2661,10957.2792
375.4416,10931.8458
375.6171,10914.1
375.7925,11002.625
375.968,11059.5333
376.1434,11016.4625
376.3188,10899.1792
376.4941,10857.0542
376.6695,10884.55
376.8448,10931.4417
377.0201,10983.8333
377.1954,10961.0792
377.3707,10964.925
377.5459,11024.7042
377.7212,11065.4917
377.8964,11282.2708
378.0715,11523.1708
378.2467,11391.4667
378.4218,11313.1042
378.597,11349.5375
378.7721,11144.5292
378.9472,11189.8917
379.1222,11239.6542
379.2973,11365.9208
379.4723,11692.3917
379.6473,11874.9292
379.8223,11788.2208
379.9972,11466.4583
380.1722,11314.3083
380.3471,11241.4833
380.522,11276.0625
380.6969,11205.6042
380.8717,11323.0708
381.0466,11431.7667
381.2214,11266.1292
381.3962,11223.2042
381.571,11146.475
381.7457,11077.1083
381.9204,11113.8417
382.0952,11176.2375
382.2699,11146.5333
382.4445,11424.0458
382.6192,11537.8417
382.7938,11702.5667
382.9685,11970.7167
383.1431,11894.9958
383.3176,11528.9667
383.4922,11294.6833
383.6667,11262.6833
383.8412,11286.1042
384.0157,11200.9792
384.1902,11195.0833
384.3646,11314.9708
384.5391,11355.6417
384.7134,11324.3125
384.8878,11413.3208
385.0622,11622.7417
385.2365,11728.7125
385.4109,11434.4708
385.5852,11248.1958
385.7594,11263.6792
385.9337,11337.2458
386.1079,11446.2292
386.2822,11595.0208
386.4564,11783.8333
386.6306,11630.5042
386.8047,11504.8208
386.9789,11705.4875
387.153,11737.9125
387.3271,12006.05
387.5012,12160.6375
387.6752,12162.5
387.8492,12499.3792
388.0233,12583.9417
388.1972,12254.1958
388.3712,12241.15
388.5452,12235.7917
388.7191,12274.8917
388.893,12504.2792
389.0669,12781.2458
389.2408,12351.1625
389.4146,11794.6958
389.5884,11468.9375
389.7623,11250.2417
389.9361,11222.2917
390.1098,11265.0708
390.2835,11391.5667
390.4573,11422.175
390.631,11373.0083
390.8047,11463.4333
390.9784,11672.9417
391.152,11622.025
391.3256,11570.6792
391.4992,11713.7583
391.6728,11658.3667
391.8464,11595.8875
392.0199,11843.9667
392.1934,12015.9375
392.3669,11948.275
392.5403,12244.1167
392.7138,12272.725
392.8873,12524.3667
393.0607,12761.25
393.2341,13066.0458
393.4074,13165.8458
393.5808,12889.0667
393.7542,12381.125
393.9274,12339.9042
394.1007,12258.5417
394.274,12209.0333
394.4472,12348.7833
394.6205,12228.5708
394.7937,12558.1333
394.9668,12909.1833
395.14,12869.5792
395.3131,12473.4958
395.4863,12075.0125
395.6594,11927.4583
395.8325,11938.9583
396.0055,11809.4958
396.1786,11884.2833
396.3516,11922.4917
396.5246,11965.5417
396.6975,11853.6375
396.8705,11764.6708
397.0434,12133.025
397.2163,12148.9625
397.3892,11837.1708
397.5621,11954.3125
397.735,12166.9292
397.9077,12415.2625
398.0806,12748.9958
398.2534,12443.2792
398.4261,12478.0042
398.5989,12544.275
398.7716,13088.9625
398.9443,13195.6583
399.117,12929.1333
399.2896,12623.7625
399.4623,12465.0792
399.6349,12343.9292
399.8075,12254.5792
399.9801,12006.5792
400.1526,11950.25
400.3252,11828.8958
400.4977,11445.7375
400.6702,11368.2583
400.8427,11325.3125
401.0151,11388.8167
401.1875,11500.5208
401.36,11429.9833
401.5323,11502.9958
401.7047,11385.4792
401.877,11243.9333
402.0494,11209.3792
402.2216,11232.1958
402.394,11476.2833
402.5662,11482.1167
402.7385,11405.0958
402.9107,11388.6958
403.0829,11347.525
403.2551,11401.4042
403.4272,11324.3917
403.5994,11277.8917
403.7715,11325.8958
403.9436,11541.5708
404.1156,11508.3292
