Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-22 08:16:20.564235
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1524.2167
218.2508,1552.6333
218.442,1580.4208
218.6332,1613.4167
218.8244,1643.5583
219.0156,1675.075
219.2067,1708.4833
219.3979,1742.8417
219.589,1778.975
219.7801,1814.6917
219.9712,1851.9167
220.1623,1890.9083
220.3533,1932.575
220.5444,1973.4
220.7354,2016.5458
220.9264,2059.4083
221.1174,2106.4375
221.3083,2155.0417
221.4993,2198.0083
221.6902,2245.0333
221.8812,2298.2625
222.0721,2348.8417
222.263,2402.45
222.4538,2457.675
222.6447,2515.6667
222.8355,2571.4417
223.0264,2627.4458
223.2172,2684.35
223.408,2745.7083
223.5987,2808.9167
223.7895,2869.3208
223.9802,2935.2458
224.1709,2999.8458
224.3616,3068.0167
224.5524,3134.8292
224.743,3207.5333
224.9337,3276.1167
225.1243,3352.4167
225.315,3426.8042
225.5056,3498.625
225.6962,3573.2292
225.8867,3655.8375
226.0773,3733.9833
226.2678,3811.9417
226.4584,3892.375
226.6489,3976.75
226.8394,4056.3292
227.0298,4140.475
227.2203,4230.7
227.4108,4326.6708
227.6012,4417.5583
227.7916,4503.4125
227.982,4596.1917
228.1723,4686.5958
228.3627,4783.0208
228.5531,4874.2708
228.7434,4968.4292
228.9337,5066.5708
229.124,5170.0708
229.3143,5267.8958
229.5045,5380.1125
229.6948,5487.5167
229.885,5600.0375
230.0752,5711.0417
230.2654,5821.225
230.4556,5933.8167
230.6457,6040.9083
230.8358,6155.2625
231.026,6264.4167
231.2161,6374.5458
231.4062,6488.1875
231.5963,6598.3125
231.7863,6714.8208
231.9764,6835.6958
232.1664,6956.8917
232.3564,7088.0708
232.5464,7208.6292
232.7364,7334.3417
232.9263,7452.5292
233.1163,7582.5208
233.3062,7713.5
233.4961,7853.7542
233.686,7980.225
233.8758,8099.375
234.0657,8218.3458
234.2555,8347.6583
234.4454,8478.7042
234.6352,8607.3708
234.825,8736.8167
235.0147,8858.8792
235.2045,8987.725
235.3942,9111.0042
235.5839,9238.5833
235.7737,9363.9875
235.9633,9482.7917
236.153,9622.1458
236.3427,9758.275
236.5323,9882.8083
236.7219,10006.9667
236.9115,10116.3292
237.1011,10233.5333
237.2907,10362.0083
237.4803,10489.5708
237.6698,10609.7125
237.8593,10735.8083
238.0488,10861.2958
238.2383,10984.0917
238.4278,11103.1958
238.6172,11239.6292
238.8066,11362.2417
238.9961,11485.9833
239.1855,11618.5042
239.3748,11736.8833
239.5642,11850.1
239.7536,11976.875
239.9429,12093.425
240.1322,12202.425
240.3215,12317.4167
240.5108,12432.725
240.7001,12550.6167
240.8893,12664.7167
241.0786,12773.55
241.2677,12879.675
241.457,13000.8958
241.6461,13087.3917
241.8353,13179.1167
242.0244,13277.575
242.2136,13365.6375
242.4027,13463.7
242.5918,13550.8792
242.7809,13645.2625
242.9699,13706.9542
243.159,13747.3625
243.348,13856.9083
243.537,13976.8583
243.726,14082.7958
243.915,14173.9417
244.1039,14252.7333
244.2929,14334.2208
244.4818,14354.8917
244.6707,14415.2417
244.8596,14525.3625
245.0485,14635.1792
245.2373,14749.5917
245.4262,14849.2417
245.615,14937.3042
245.8038,15010.6875
245.9926,15094.6083
246.1814,15193.0333
246.3701,15229.2083
246.5589,15215.925
246.7476,15261.4708
246.9363,15380.7417
247.1249,15487.8792
247.3136,15580.9958
247.5023,15672.7083
247.6909,15765.3708
247.8795,15845.1
248.0681,15939.3
248.2567,16014.3917
248.4453,16090.675
248.6338,16168.9375
248.8224,16220.125
249.0109,16208.9042
249.1994,16217.8458
249.3878,16313.8375
249.5763,16412.85
249.7648,16497.7083
249.9532,16579.5
250.1416,16670.4417
250.33,16763.475
250.5183,16849.5917
250.7067,16916.8
250.8951,16987.6583
251.0834,17045.5125
251.2717,17099.3333
251.46,17158.0417
251.6483,17218.6333
251.8365,17266.4083
252.0247,17266.5542
252.213,17287.6208
252.4012,17347.6458
252.5894,17453.7792
252.7775,17519.0042
252.9657,17573.9917
253.1538,17648.0625
253.3419,17710.2542
253.53,17755.9542
253.7181,17809.8083
253.9062,17869.2458
254.0942,17918.0042
254.2823,17951.825
254.4703,17984.9
254.6583,18025.0375
254.8463,18075.3417
255.0342,18102.3042
255.2222,18129.3125
255.4101,18152.6667
255.598,18139.2333
255.7859,18163.7125
255.9738,18234.0625
256.1616,18304.4375
256.3495,18375.4417
256.5373,18435.4125
256.7251,18524.5958
256.9129,18571.3708
257.1006,18616.8708
257.2884,18673.8458
257.4761,18745.5417
257.6638,18784.5417
257.8515,18810.825
258.0392,18843.375
258.2269,18867.2958
258.4146,18890.9
258.6022,18933.2
258.7898,18936.85
258.9774,18953.05
259.165,18990.4417
259.3525,19030.85
259.5401,19037.7667
259.7276,19073.2792
259.9151,19109.5333
260.1026,19134.9167
260.2901,19169.525
260.4776,19211.0625
260.665,19278.8333
260.8524,19331.7583
261.0398,19390.1042
261.2272,19417.9708
261.4146,19418.9583
261.6019,19449.725
261.7893,19487.6167
261.9766,19512.3208
262.1639,19545.8792
262.3512,19542.4333
262.5384,19543.9458
262.7257,19547.2583
262.9129,19567.8208
263.1001,19570.6167
263.2873,19599.9333
263.4745,19617.7208
263.6617,19595.85
263.8488,19615.0875
264.0359,19631.3917
264.2231,19635.4
264.4101,19647.5875
264.5972,19663.2917
264.7842,19683.9917
264.9713,19687.2083
265.1583,19686.5042
265.3453,19699.3167
265.5323,19714.4917
265.7193,19731.2875
265.9062,19759.6708
266.0931,19763.575
266.2801,19760.8792
266.4669,19786.0333
266.6538,19802.5542
266.8407,19819.8958
267.0276,19801.3708
267.2143,19789.5667
267.4012,19802.25
267.588,19774.8125
267.7747,19768.3708
267.9615,19766.9292
268.1482,19757.2792
268.3349,19759.8208
268.5217,19758.2958
268.7083,19729.3917
268.895,19719.5
269.0817,19728.7333
269.2682,19723.1292
269.4549,19694.4958
269.6415,19650.225
269.8281,19641.25
270.0146,19653.5917
270.2012,19658.0583
270.3877,19666.5708
270.5742,19654.3875
270.7607,19646.6208
270.9472,19635.6583
271.1336,19625.0875
271.32,19606.8583
271.5065,19584.6958
271.6929,19574.225
271.8792,19582.4625
272.0656,19574.6083
272.252,19572.4292
272.4383,19565.7167
272.6246,19551.8875
272.8109,19537.3333
272.9972,19559.6958
273.1835,19569.3958
273.3697,19572.8333
273.5559,19567.4917
273.7421,19567.0208
273.9283,19552.125
274.1145,19537.4375
274.3007,19531.6958
274.4868,19540.45
274.6729,19556.325
274.859,19555.0375
275.0451,19547.0042
275.2311,19495.075
275.4172,19495.0375
275.6032,19506.2417
275.7892,19514.6292
275.9752,19506.0833
276.1612,19517.7542
276.3472,19488.925
276.5331,19469.0208
276.719,19460.275
276.9049,19457.8333
277.0908,19435.9
277.2767,19425.675
277.4625,19420.1583
277.6484,19398.5625
277.8342,19374.1958
278.02,19369.8542
278.2057,19377.5792
278.3915,19392.75
278.5772,19386.0542
278.763,19359.8833
278.9487,19367.3542
279.1343,19378.4292
279.32,19361.5958
279.5057,19327.1417
279.6913,19269.025
279.877,19253.7125
280.0625,19237.5167
280.2481,19203.7667
280.4337,19174.7
280.6192,19184.325
280.8048,19196.4167
280.9903,19173.7042
281.1758,19142.475
281.3612,19100.6458
281.5467,19082.55
281.7321,19097.0208
281.9175,19089.2875
282.1029,19075.7458
282.2884,19075.4167
282.4737,19036.8792
282.6591,19006.4417
282.8444,18999.9708
283.0297,18983.3417
283.215,18975.6458
283.4002,18962.475
283.5855,18929.25
283.7707,18868.5
283.956,18844.3375
284.1412,18820.9542
284.3264,18824.575
284.5115,18838.2667
284.6967,18838.2292
284.8818,18804.6542
285.0669,18762.9458
285.252,18753.9208
285.4371,18748.675
285.6222,18715.4875
285.8072,18687.9167
285.9922,18663.2167
286.1772,18663.0625
286.3622,18666.0708
286.5472,18634.0417
286.7321,18592.8792
286.9171,18600.4292
287.102,18593.9625
287.2869,18604.5292
287.4717,18620.2
287.6566,18605.5042
287.8415,18594.3667
288.0263,18578.2333
288.2111,18527.7042
288.3959,18483.7833
288.5806,18473.8792
288.7654,18470.3875
288.9501,18500.75
289.1348,18496.7625
289.3195,18483.3708
289.5042,18481.3417
289.6889,18485.7708
289.8735,18441.6625
290.0581,18422.425
290.2428,18381.5417
290.4273,18368.8167
290.6119,18377.5583
290.7965,18360.0
290.981,18352.4417
291.1655,18337.3583
291.35,18284.9208
291.5345,18241.6625
291.719,18235.0542
291.9034,18236.4417
292.0878,18254.275
292.2722,18240.7917
292.4566,18210.9667
292.641,18206.0292
292.8253,18195.1333
293.0096,18165.5042
293.194,18163.4458
293.3783,18153.1125
293.5626,18153.4583
293.7468,18143.575
293.9311,18140.2333
294.1153,18093.4083
294.2995,18025.2042
294.4837,17983.9542
294.6678,17946.2333
294.852,17921.8625
295.0361,17916.4583
295.2202,17912.8
295.4043,17918.3875
295.5884,17896.0917
295.7725,17882.3208
295.9565,17856.0375
296.1405,17813.45
296.3246,17783.0667
296.5085,17799.2125
296.6925,17818.5708
296.8764,17800.0458
297.0603,17773.925
297.2443,17745.575
297.4282,17711.125
297.612,17671.5792
297.7959,17639.8125
297.9797,17617.7292
298.1635,17579.2458
298.3474,17597.2417
298.5311,17606.0792
298.7149,17566.8375
298.8987,17517.0625
299.0823,17485.7708
299.2661,17441.9417
299.4498,17381.0417
299.6334,17370.1542
299.8171,17361.1167
300.0007,17342.0125
300.1843,17329.4542
300.368,17308.0625
300.5515,17279.275
300.7351,17259.8292
300.9186,17237.9958
301.1021,17208.875
301.2857,17192.4208
301.4691,17172.2792
301.6526,17168.7042
301.8361,17135.5458
302.0195,17096.8667
302.2029,17076.775
302.3863,17064.0833
302.5697,17031.5042
302.753,17023.125
302.9364,17019.4708
303.1197,17027.0792
303.303,17003.1125
303.4863,16963.2333
303.6696,16902.6792
303.8528,16856.0042
304.036,16834.4083
304.2192,16827.6542
304.4024,16807.6542
304.5856,16767.1417
304.7688,16746.4
304.9519,16737.4958
305.135,16713.2875
305.3181,16687.6458
305.5012,16661.1208
305.6842,16657.1167
305.8673,16630.9417
306.0504,16598.9792
306.2333,16543.2792
306.4163,16524.6
306.5993,16498.25
306.7822,16481.5792
306.9652,16464.1625
307.1481,16428.0875
307.331,16397.375
307.5139,16362.4375
307.6967,16326.375
307.8796,16295.0708
308.0624,16271.4875
308.2452,16236.825
308.428,16206.0708
308.6107,16188.4458
308.7935,16161.5125
308.9762,16134.4083
309.1589,16116.5
309.3416,16088.1167
309.5243,16056.1292
309.7069,16033.8333
309.8896,16000.9917
310.0721,15975.9917
310.2548,15954.4708
310.4373,15936.0292
310.6199,15926.725
310.8024,15898.1
310.985,15877.5042
311.1674,15835.3458
311.3499,15789.0875
311.5324,15771.9792
311.7148,15779.3542
311.8973,15740.05
312.0797,15714.225
312.2621,15698.3875
312.4445,15679.8625
312.6268,15642.075
312.8091,15617.4333
312.9915,15578.0792
313.1738,15551.8958
313.356,15506.9208
313.5383,15471.3917
313.7206,15451.075
313.9027,15419.1708
314.085,15400.1583
314.2672,15379.2667
314.4493,15365.2917
314.6314,15353.275
314.8136,15342.9833
314.9957,15305.9792
315.1778,15262.8083
315.3598,15245.3625
315.5419,15229.9458
315.724,15212.6125
315.9059,15191.1
316.088,15168.0167
316.2699,15168.9042
316.4519,15146.9542
316.6338,15102.375
316.8157,15048.6583
316.9977,15022.1792
317.1795,15017.675
317.3614,15009.6
317.5432,14995.2625
317.7251,14959.8958
317.9069,14912.3208
318.0887,14897.6458
318.2704,14876.0375
318.4522,14854.6083
318.6339,14843.05
318.8156,14853.5958
318.9973,14831.5292
319.179,14824.6417
319.3607,14821.7375
319.5423,14813.575
319.7239,14787.8458
319.9055,14761.45
320.0871,14739.35
320.2687,14712.0833
320.4502,14696.7292
320.6317,14659.9458
320.8132,14659.225
320.9947,14646.6
321.1761,14635.0458
321.3576,14625.9583
321.5391,14614.225
321.7205,14599.7917
321.9019,14571.625
322.0832,14531.5083
322.2646,14497.4167
322.4459,14476.7958
322.6272,14447.8042
322.8085,14426.5708
322.9898,14408.9833
323.1711,14380.2333
323.3523,14353.9167
323.5335,14340.0583
323.7147,14366.775
323.8959,14385.3792
324.0771,14380.6125
324.2582,14355.8417
324.4393,14337.225
324.6204,14333.3
324.8015,14322.9083
324.9826,14320.5292
325.1637,14339.3083
325.3447,14323.1625
325.5257,14310.0083
325.7067,14296.9125
325.8877,14252.0792
326.0686,14216.4
326.2496,14188.1125
326.4305,14157.2458
326.6114,14136.7167
326.7922,14131.9125
326.9731,14127.7958
327.1539,14115.5625
327.3347,14114.825
327.5155,14113.4792
327.6963,14132.1208
327.8771,14124.6833
328.0578,14081.0458
328.2385,14026.0542
328.4193,14004.0042
328.5999,13984.7417
328.7806,13956.875
328.9613,13959.6333
329.1419,13945.0625
329.3225,13937.625
329.5031,13906.3333
329.6837,13875.5083
329.8642,13854.6333
330.0447,13838.6958
330.2252,13816.9042
330.4057,13780.9542
330.5862,13768.5958
330.7667,13756.4833
330.9471,13772.1208
331.1275,13772.2417
331.3079,13714.8125
331.4883,13680.0625
331.6687,13681.6
331.849,13656.6708
332.0293,13626.7833
332.2096,13608.0083
332.3899,13602.3125
332.5702,13599.475
332.7504,13604.625
332.9306,13598.3333
333.1108,13570.025
333.291,13535.0375
333.4712,13525.4667
333.6514,13524.3792
333.8315,13503.0458
334.0116,13485.3375
334.1917,13482.8
334.3717,13479.525
334.5518,13478.9708
334.7318,13460.6167
334.9119,13439.0042
335.0918,13435.55
335.2718,13425.7542
335.4518,13416.1375
335.6317,13400.5583
335.8116,13388.3875
335.9915,13385.2083
336.1714,13344.2792
336.3513,13326.0625
336.5311,13321.5167
336.7109,13331.325
336.8907,13305.825
337.0705,13259.0875
337.2502,13213.4875
337.43,13197.0583
337.6097,13161.3583
337.7894,13148.1458
337.9691,13142.4125
338.1488,13145.3833
338.3284,13148.4833
338.508,13155.05
338.6877,13151.6583
338.8672,13138.2625
339.0468,13103.7083
339.2263,13080.2042
339.4059,13072.9917
339.5854,13103.1708
339.7649,13091.4125
339.9443,13069.2208
340.1238,13063.95
340.3032,13059.4208
340.4826,13047.8583
340.662,13020.7042
340.8414,12977.5417
341.0207,12985.2042
341.2001,12990.9708
341.3794,12986.8708
341.5587,13003.2083
341.738,13000.2792
341.9172,12962.6
342.0965,12945.3542
342.2757,12902.725
342.4549,12846.8042
342.6341,12851.1958
342.8132,12843.8375
342.9923,12863.8167
343.1715,12892.2083
343.3506,12919.7
343.5296,12872.6833
343.7087,12823.5708
343.8878,12796.2667
344.0668,12782.375
344.2458,12771.525
344.4248,12739.95
344.6037,12728.7417
344.7827,12728.6083
344.9616,12706.7
345.1405,12700.225
345.3194,12709.1125
345.4982,12679.3458
345.6771,12656.9417
345.8559,12651.7042
346.0347,12644.7958
346.2135,12628.575
346.3923,12624.9292
346.571,12620.7583
346.7498,12595.2333
346.9285,12597.5083
347.1071,12580.8292
347.2859,12539.5708
347.4645,12553.2958
347.6431,12565.7833
347.8217,12578.7292
348.0003,12585.8875
348.1789,12582.4458
348.3574,12514.4333
348.5359,12477.075
348.7145,12446.5625
348.893,12438.0083
349.0714,12441.0
349.2499,12411.5083
349.4283,12373.2583
349.6068,12341.4667
349.7852,12328.1875
349.9635,12332.8458
350.1419,12328.1917
350.3202,12307.9625
350.4985,12275.5708
350.6768,12250.7625
350.8551,12237.35
351.0334,12228.4
351.2116,12201.7583
351.3898,12202.525
351.568,12195.2458
351.7462,12193.0167
351.9243,12180.2833
352.1025,12152.1417
352.2806,12136.5125
352.4587,12126.4042
352.6368,12109.3167
352.8148,12090.8917
352.9929,12065.5
353.1709,12060.6417
353.3489,12053.8542
353.5268,12033.2208
353.7048,12007.9875
353.8828,11992.8917
354.0607,11974.7917
354.2386,11972.4333
354.4165,11953.4417
354.5943,11936.4167
354.7722,11931.6333
354.95,11940.2583
355.1278,11933.7458
355.3056,11906.3292
355.4833,11864.325
355.6611,11819.2667
355.8388,11788.1458
356.0165,11771.5125
356.1942,11777.9042
356.3719,11807.2208
356.5495,11802.2167
356.7271,11775.9833
356.9047,11774.3083
357.0823,11773.6417
357.2599,11765.9583
357.4374,11753.2
357.6149,11721.5167
357.7924,11680.8875
357.9699,11662.9542
358.1474,11658.4542
358.3248,11620.7
358.5023,11601.4708
358.6797,11571.1458
358.8571,11547.8292
359.0344,11544.9083
359.2118,11515.8083
359.3891,11493.8042
359.5664,11486.5958
359.7437,11474.0292
359.9209,11437.8333
360.0982,11404.7792
360.2754,11385.6292
360.4526,11396.45
360.6298,11400.9
360.807,11395.4583
360.9841,11377.6667
361.1613,11347.975
361.3383,11353.925
361.5154,11356.325
361.6925,11338.3625
361.8695,11319.5417
362.0466,11291.3
362.2236,11287.6042
362.4005,11265.8042
362.5775,11262.8625
362.7545,11217.5125
362.9314,11184.725
363.1083,11186.9583
363.2852,11197.1542
363.462,11199.7542
363.6389,11182.3542
363.8157,11171.6833
363.9925,11143.4833
364.1693,11121.5333
364.346,11097.3958
364.5228,11084.1667
364.6996,11096.5875
364.8762,11093.2875
365.0529,11100.4125
365.2296,11100.125
365.4062,11099.8292
365.5829,11091.8792
365.7595,11057.9083
365.9361,11054.275
366.1126,11062.0958
366.2892,11062.7208
366.4657,11175.7167
366.6422,11325.0375
366.8186,11311.9083
366.9951,11344.7333
367.1716,11347.4125
367.348,11267.725
367.5244,11301.3583
367.7008,11333.5792
367.8772,11357.1833
368.0535,11228.8
368.2298,11143.725
368.4061,11254.3083
368.5824,11230.975
368.7586,11225.3708
368.9349,11305.1333
369.1111,11260.0875
369.2873,11141.4333
369.4635,11101.1792
369.6396,11155.5167
369.8158,11086.3375
369.9919,11030.9833
370.168,11022.2125
370.3441,11061.8208
370.5202,11011.3292
370.6962,10929.7167
370.8722,10888.4583
371.0482,10880.2083
371.2242,10903.7875
371.4002,10966.6042
371.5761,11031.8083
371.752,10968.0625
371.9279,10947.6375
372.1038,10979.6708
372.2796,10964.1125
372.4555,10924.4958
372.6313,10967.85
372.8071,10943.3917
372.9829,10892.5958
373.1586,10874.6542
373.3344,10918.3708
373.5101,10900.15
373.6858,10891.6792
373.8615,10871.35
374.0371,10859.225
374.2127,10919.3333
374.3884,10983.4083
374.564,10940.7875
374.7395,10904.2208
374.9151,10913.1083
375.0906,11007.475
375.2661,11158.8375
375.4416,11130.0875
375.6171,11115.2667
375.7925,11205.9
375.968,11260.7375
376.1434,11219.2125
376.3188,11097.6
376.4941,11058.8083
376.6695,11085.6
376.8448,11133.6167
377.0201,11190.4333
377.1954,11162.0958
377.3707,11167.6625
377.5459,11229.0583
377.7212,11274.1958
377.8964,11496.1875
378.0715,11741.8667
378.2467,11602.1958
378.4218,11528.3958
378.597,11565.6625
378.7721,11355.05
378.9472,11398.7583
379.1222,11451.575
379.2973,11583.7167
379.4723,11912.8208
379.6473,12096.7708
379.8223,12004.4542
379.9972,11673.275
380.1722,11524.1042
380.3471,11451.675
380.522,11484.3208
380.6969,11420.3792
380.8717,11537.125
381.0466,11643.6333
381.2214,11475.6542
381.3962,11432.8458
381.571,11351.9792
381.7457,11277.4458
381.9204,11325.2917
382.0952,11380.7917
382.2699,11355.3083
382.4445,11638.0583
382.6192,11750.2625
382.7938,11921.3667
382.9685,12195.35
383.1431,12111.4125
383.3176,11739.6667
383.4922,11505.925
383.6667,11470.3417
383.8412,11491.8417
384.0157,11406.1375
384.1902,11398.5667
384.3646,11526.7375
384.5391,11565.8958
384.7134,11536.95
384.8878,11627.3667
385.0622,11845.7917
385.2365,11948.7208
385.4109,11646.9375
385.5852,11461.2333
385.7594,11478.8083
385.9337,11547.55
386.1079,11656.6792
386.2822,11814.15
386.4564,12008.0125
386.6306,11849.125
386.8047,11727.4458
386.9789,11932.9583
387.153,11958.975
387.3271,12234.2292
387.5012,12388.1167
387.6752,12395.0667
387.8492,12737.3375
388.0233,12822.5708
388.1972,12481.6708
388.3712,12471.475
388.5452,12467.2333
388.7191,12502.1292
388.893,12741.5417
389.0669,13019.4458
389.2408,12581.2
389.4146,12020.2125
389.5884,11694.1875
389.7623,11467.9208
389.9361,11444.6917
390.1098,11488.3167
390.2835,11613.325
390.4573,11645.9
390.631,11597.175
390.8047,11691.4583
390.9784,11903.6208
391.152,11850.8
391.3256,11804.0833
391.4992,11952.225
391.6728,11889.4333
391.8464,11829.525
392.0199,12079.7
392.1934,12249.0875
392.3669,12183.8708
392.5403,12485.2292
392.7138,12509.1708
392.8873,12766.15
393.0607,13005.3792
393.2341,13312.625
393.4074,13409.6458
393.5808,13122.4958
393.7542,12608.0333
393.9274,12575.0167
394.1007,12493.9542
394.274,12449.6583
394.4472,12587.5375
394.6205,12469.2625
394.7937,12809.7208
394.9668,13168.6125
395.14,13122.475
395.3131,12720.425
395.4863,12316.8833
395.6594,12169.4333
395.8325,12180.2875
396.0055,12047.725
396.1786,12127.6417
396.3516,12160.2958
396.5246,12200.7708
396.6975,12085.0083
396.8705,11987.6667
397.0434,12363.9
397.2163,12372.0583
397.3892,12064.4625
397.5621,12188.0708
397.735,12410.9625
397.9077,12666.3708
398.0806,13008.1667
398.2534,12703.45
398.4261,12743.4167
398.5989,12808.6625
398.7716,13362.9875
398.9443,13469.0125
399.117,13203.5958
399.2896,12892.6125
399.4623,12734.95
399.6349,12609.675
399.8075,12514.3333
399.9801,12262.1
400.1526,12209.05
400.3252,12079.825
400.4977,11691.2167
400.6702,11611.3917
400.8427,11568.2917
401.0151,11634.6375
401.1875,11745.475
401.36,11675.1333
401.5323,11755.7292
401.7047,11633.75
401.877,11491.9083
402.0494,11459.9083
402.2216,11481.5542
402.394,11730.5375
402.5662,11734.8042
402.7385,11655.75
402.9107,11642.8542
403.0829,11602.6667
403.2551,11651.2583
403.4272,11567.6792
403.5994,11523.6458
403.7715,11572.7917
403.9436,11792.6292
404.1156,11758.4667
