Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-22 14:46:51.955372
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1637.7583
218.2508,1668.8458
218.442,1698.075
218.6332,1734.4
218.8244,1766.4792
219.0156,1799.8167
219.2067,1838.0708
219.3979,1875.7875
219.589,1914.2958
219.7801,1953.5042
219.9712,1994.775
220.1623,2035.7042
220.3533,2080.9375
220.5444,2126.0667
220.7354,2172.05
220.9264,2218.975
221.1174,2272.0458
221.3083,2320.7583
221.4993,2369.475
221.6902,2420.8792
221.8812,2476.4417
222.0721,2534.0792
222.263,2589.6542
222.4538,2648.6792
222.6447,2710.1125
222.8355,2773.1
223.0264,2831.7375
223.2172,2895.0958
223.408,2961.35
223.5987,3027.9375
223.7895,3093.5625
223.9802,3165.1
224.1709,3235.5125
224.3616,3308.6333
224.5524,3383.1167
224.743,3459.6
224.9337,3531.5708
225.1243,3617.225
225.315,3694.1917
225.5056,3772.4792
225.6962,3856.6333
225.8867,3941.0
226.0773,4027.5875
226.2678,4110.825
226.4584,4199.7708
226.6489,4289.0292
226.8394,4372.3583
227.0298,4464.9042
227.2203,4562.3083
227.4108,4664.1417
227.6012,4763.2625
227.7916,4856.8417
227.982,4956.3333
228.1723,5053.7583
228.3627,5154.9958
228.5531,5253.4667
228.7434,5355.5542
228.9337,5459.5625
229.124,5568.775
229.3143,5676.825
229.5045,5796.3792
229.6948,5909.1542
229.885,6029.3208
230.0752,6150.7333
230.2654,6270.5042
230.4556,6388.6917
230.6457,6506.6333
230.8358,6625.2208
231.026,6742.1667
231.2161,6859.4875
231.4062,6982.3667
231.5963,7097.7708
231.7863,7222.1
231.9764,7355.6167
232.1664,7485.2208
232.3564,7620.7083
232.5464,7752.425
232.7364,7885.775
232.9263,8011.6042
233.1163,8153.6625
233.3062,8291.5875
233.4961,8443.5333
233.686,8575.4375
233.8758,8700.4208
234.0657,8830.1958
234.2555,8970.8125
234.4454,9110.5625
234.6352,9244.4208
234.825,9381.4958
235.0147,9513.1208
235.2045,9646.3125
235.3942,9782.7542
235.5839,9915.0375
235.7737,10048.8042
235.9633,10180.9833
236.153,10321.5792
236.3427,10466.6292
236.5323,10602.925
236.7219,10732.2792
236.9115,10848.2833
237.1011,10973.1042
237.2907,11110.1583
237.4803,11247.0458
237.6698,11376.1
237.8593,11507.7292
238.0488,11639.6917
238.2383,11771.725
238.4278,11897.9417
238.6172,12039.4542
238.8066,12175.0458
238.9961,12306.975
239.1855,12444.9917
239.3748,12573.0958
239.5642,12689.6833
239.7536,12822.2875
239.9429,12946.9833
240.1322,13055.8375
240.3215,13182.0917
240.5108,13305.7083
240.7001,13433.4833
240.8893,13551.15
241.0786,13669.5083
241.2677,13776.5375
241.457,13906.05
241.6461,13998.3042
241.8353,14099.4042
242.0244,14199.2792
242.2136,14296.8167
242.4027,14395.075
242.5918,14489.6208
242.7809,14585.6458
242.9699,14647.7958
243.159,14692.6125
243.348,14809.6958
243.537,14933.3667
243.726,15041.5375
243.915,15135.8667
244.1039,15228.2542
244.2929,15307.9167
244.4818,15330.85
244.6707,15400.3792
244.8596,15516.85
245.0485,15628.825
245.2373,15748.3625
245.4262,15851.1292
245.615,15946.9125
245.8038,16020.3083
245.9926,16110.9875
246.1814,16209.5875
246.3701,16249.3917
246.5589,16238.4042
246.7476,16293.0917
246.9363,16417.4042
247.1249,16522.45
247.3136,16624.7625
247.5023,16715.8375
247.6909,16811.9125
247.8795,16897.9958
248.0681,16999.9625
248.2567,17083.825
248.4453,17162.7
248.6338,17246.6667
248.8224,17300.3292
249.0109,17286.7792
249.1994,17290.225
249.3878,17396.3042
249.5763,17494.8375
249.7648,17585.4167
249.9532,17669.1458
250.1416,17762.0708
250.33,17867.9583
250.5183,17959.6583
250.7067,18032.8708
250.8951,18102.3125
251.0834,18167.2125
251.2717,18226.6542
251.46,18287.4583
251.6483,18343.7458
251.8365,18397.9958
252.0247,18399.5833
252.213,18424.5
252.4012,18488.1833
252.5894,18597.3167
252.7775,18668.6208
252.9657,18732.35
253.1538,18806.85
253.3419,18874.8542
253.53,18914.0167
253.7181,18966.1083
253.9062,19031.3333
254.0942,19093.1917
254.2823,19125.6333
254.4703,19158.3208
254.6583,19204.2333
254.8463,19254.9208
255.0342,19284.3
255.2222,19309.7208
255.4101,19331.0917
255.598,19314.35
255.7859,19344.1458
255.9738,19423.4625
256.1616,19499.8375
256.3495,19579.2917
256.5373,19640.9958
256.7251,19736.8625
256.9129,19789.8917
257.1006,19842.0125
257.2884,19898.9333
257.4761,19973.1125
257.6638,20011.725
257.8515,20043.7
258.0392,20076.725
258.2269,20104.1625
258.4146,20130.6792
258.6022,20167.3667
258.7898,20174.3917
258.9774,20186.7833
259.165,20229.475
259.3525,20280.575
259.5401,20302.6542
259.7276,20332.65
259.9151,20376.6542
260.1026,20403.4792
260.2901,20441.775
260.4776,20479.3667
260.665,20547.8958
260.8524,20606.1625
261.0398,20669.8292
261.2272,20697.1042
261.4146,20706.4667
261.6019,20743.2125
261.7893,20784.5167
261.9766,20813.0542
262.1639,20841.6583
262.3512,20836.9708
262.5384,20835.8792
262.7257,20846.725
262.9129,20868.5958
263.1001,20879.3875
263.2873,20921.0
263.4745,20940.1333
263.6617,20916.1208
263.8488,20938.8875
264.0359,20950.9
264.2231,20956.975
264.4101,20968.1
264.5972,20985.6792
264.7842,20999.0625
264.9713,21011.9042
265.1583,21010.5667
265.3453,21029.8875
265.5323,21046.0208
265.7193,21067.7958
265.9062,21098.2917
266.0931,21105.3667
266.2801,21106.325
266.4669,21134.4542
266.6538,21149.35
266.8407,21172.8208
267.0276,21158.7417
267.2143,21153.4208
267.4012,21167.2625
267.588,21128.2708
267.7747,21132.2875
267.9615,21128.7083
268.1482,21123.5417
268.3349,21130.3875
268.5217,21129.3958
268.7083,21105.5542
268.895,21097.9333
269.0817,21109.6292
269.2682,21102.15
269.4549,21078.5333
269.6415,21026.1625
269.8281,21010.7208
270.0146,21023.95
270.2012,21029.875
270.3877,21044.1292
270.5742,21037.0542
270.7607,21031.2583
270.9472,21027.4917
271.1336,21014.4542
271.32,20991.5833
271.5065,20973.3292
271.6929,20960.9667
271.8792,20974.3833
272.0656,20961.8083
272.252,20964.3375
272.4383,20959.55
272.6246,20950.7625
272.8109,20933.8542
272.9972,20965.1333
273.1835,20969.1708
273.3697,20973.5542
273.5559,20975.75
273.7421,20977.4667
273.9283,20964.85
274.1145,20951.9208
274.3007,20954.5042
274.4868,20959.275
274.6729,20978.1167
274.859,20977.1292
275.0451,20970.7833
275.2311,20910.5542
275.4172,20917.15
275.6032,20930.5708
275.7892,20945.4625
275.9752,20940.6917
276.1612,20951.3458
276.3472,20918.275
276.5331,20904.1375
276.719,20899.6375
276.9049,20894.3833
277.0908,20871.2542
277.2767,20863.5417
277.4625,20863.1958
277.6484,20842.0625
277.8342,20812.8792
278.02,20806.3833
278.2057,20814.9917
278.3915,20836.6333
278.5772,20833.0292
278.763,20800.8292
278.9487,20820.3917
279.1343,20832.4208
279.32,20812.1542
279.5057,20781.3417
279.6913,20721.425
279.877,20702.3083
280.0625,20687.9917
280.2481,20653.3583
280.4337,20626.7542
280.6192,20638.8
280.8048,20655.0458
280.9903,20623.4542
281.1758,20590.575
281.3612,20554.8875
281.5467,20536.3083
281.7321,20556.625
281.9175,20557.125
282.1029,20544.2167
282.2884,20527.7625
282.4737,20499.0
282.6591,20465.9333
282.8444,20451.8292
283.0297,20445.2792
283.215,20434.025
283.4002,20416.8083
283.5855,20379.3292
283.7707,20318.3167
283.956,20293.7583
284.1412,20272.325
284.3264,20276.3292
284.5115,20294.5667
284.6967,20300.6958
284.8818,20263.9458
285.0669,20216.5833
285.252,20209.3208
285.4371,20200.5708
285.6222,20167.1583
285.8072,20135.775
285.9922,20113.0458
286.1772,20113.425
286.3622,20113.9625
286.5472,20082.0875
286.7321,20041.6125
286.9171,20052.5833
287.102,20047.5542
287.2869,20053.8167
287.4717,20069.9208
287.6566,20063.0917
287.8415,20048.95
288.0263,20030.0958
288.2111,19975.6667
288.3959,19928.65
288.5806,19922.225
288.7654,19917.0875
288.9501,19950.5042
289.1348,19946.5167
289.3195,19933.625
289.5042,19932.15
289.6889,19943.725
289.8735,19892.5542
290.0581,19871.3708
290.2428,19823.8208
290.4273,19814.3917
290.6119,19823.2458
290.7965,19805.2208
290.981,19797.525
291.1655,19784.5208
291.35,19721.7417
291.5345,19674.9583
291.719,19672.5583
291.9034,19672.3375
292.0878,19691.4083
292.2722,19678.0375
292.4566,19642.6542
292.641,19643.7708
292.8253,19631.9583
293.0096,19599.1625
293.194,19598.3458
293.3783,19588.0208
293.5626,19584.075
293.7468,19576.9875
293.9311,19570.3583
294.1153,19525.85
294.2995,19448.7958
294.4837,19402.2292
294.6678,19364.9833
294.852,19339.7667
295.0361,19339.8542
295.2202,19335.7417
295.4043,19337.3667
295.5884,19315.8417
295.7725,19298.75
295.9565,19277.1875
296.1405,19226.7167
296.3246,19195.2292
296.5085,19218.1125
296.6925,19228.275
296.8764,19214.375
297.0603,19188.5833
297.2443,19163.375
297.4282,19123.1375
297.612,19082.3583
297.7959,19048.1417
297.9797,19029.0583
298.1635,18990.425
298.3474,19010.1
298.5311,19017.8292
298.7149,18976.8167
298.8987,18919.475
299.0823,18889.2625
299.2661,18845.7625
299.4498,18777.05
299.6334,18761.0292
299.8171,18755.3333
300.0007,18732.4417
300.1843,18717.2083
300.368,18695.1583
300.5515,18668.1208
300.7351,18645.5333
300.9186,18624.7583
301.1021,18581.475
301.2857,18572.3542
301.4691,18555.3458
301.6526,18550.6917
301.8361,18513.0792
302.0195,18471.8125
302.2029,18447.5875
302.3863,18434.9
302.5697,18397.4125
302.753,18391.2375
302.9364,18392.875
303.1197,18398.4875
303.303,18376.0458
303.4863,18334.05
303.6696,18268.1083
303.8528,18217.0833
304.036,18192.9458
304.2192,18183.2458
304.4024,18164.225
304.5856,18125.1542
304.7688,18105.7333
304.9519,18094.225
305.135,18069.4958
305.3181,18043.1958
305.5012,18016.5625
305.6842,18008.6458
305.8673,17982.8667
306.0504,17939.0625
306.2333,17887.75
306.4163,17869.8625
306.5993,17840.7875
306.7822,17817.9708
306.9652,17804.8917
307.1481,17767.8125
307.331,17738.5333
307.5139,17702.1625
307.6967,17666.0708
307.8796,17629.8
308.0624,17609.675
308.2452,17572.2958
308.428,17537.2792
308.6107,17524.725
308.7935,17487.8625
308.9762,17461.3083
309.1589,17438.2417
309.3416,17406.4667
309.5243,17372.8917
309.7069,17356.6083
309.8896,17318.8458
310.0721,17287.3292
310.2548,17266.1917
310.4373,17253.3625
310.6199,17258.15
310.8024,17230.6333
310.985,17211.4
311.1674,17170.3458
311.3499,17123.6417
311.5324,17102.4875
311.7148,17108.2333
311.8973,17064.0208
312.0797,17030.3
312.2621,17019.1542
312.4445,17005.1917
312.6268,16969.7417
312.8091,16947.8917
312.9915,16903.2625
313.1738,16869.2
313.356,16824.7667
313.5383,16782.025
313.7206,16766.025
313.9027,16740.3958
314.085,16720.35
314.2672,16702.0375
314.4493,16674.0333
314.6314,16651.2167
314.8136,16651.3792
314.9957,16623.1
315.1778,16583.7792
315.3598,16560.5333
315.5419,16545.3417
315.724,16518.6667
315.9059,16472.6333
316.088,16445.0
316.2699,16451.1208
316.4519,16441.3167
316.6338,16404.2625
316.8157,16349.0417
316.9977,16327.7167
317.1795,16338.1292
317.3614,16342.525
317.5432,16324.3708
317.7251,16285.4083
317.9069,16222.7542
318.0887,16182.8875
318.2704,16154.2917
318.4522,16137.9625
318.6339,16137.9792
318.8156,16161.8458
318.9973,16151.7708
319.179,16143.5667
319.3607,16112.5292
319.5423,16103.9958
319.7239,16085.075
319.9055,16068.8833
320.0871,16054.3917
320.2687,16030.7875
320.4502,16017.1417
320.6317,15989.4125
320.8132,15993.15
320.9947,15967.8167
321.1761,15935.35
321.3576,15917.0458
321.5391,15901.0583
321.7205,15903.0042
321.9019,15882.65
322.0832,15848.7958
322.2646,15806.0083
322.4459,15776.2375
322.6272,15742.9792
322.8085,15710.3083
322.9898,15683.3292
323.1711,15664.7958
323.3523,15654.475
323.5335,15633.0333
323.7147,15668.3333
323.8959,15699.8875
324.0771,15703.35
324.2582,15684.9375
324.4393,15670.8542
324.6204,15667.9708
324.8015,15649.0208
324.9826,15635.8458
325.1637,15659.0042
325.3447,15649.55
325.5257,15647.6875
325.7067,15647.5875
325.8877,15607.7542
326.0686,15586.1875
326.2496,15553.4708
326.4305,15509.0458
326.6114,15487.1292
326.7922,15494.9583
326.9731,15503.7583
327.1539,15482.6708
327.3347,15473.8125
327.5155,15475.9958
327.6963,15493.7042
327.8771,15476.3167
328.0578,15421.1958
328.2385,15360.0292
328.4193,15337.3833
328.5999,15322.3292
328.7806,15280.9
328.9613,15298.4667
329.1419,15317.3208
329.3225,15325.6458
329.5031,15304.8417
329.6837,15268.1583
329.8642,15243.3417
330.0447,15229.65
330.2252,15211.8792
330.4057,15156.7042
330.5862,15120.2917
330.7667,15089.9292
330.9471,15115.6917
331.1275,15127.1208
331.3079,15059.6333
331.4883,15012.2458
331.6687,15010.8
331.849,15005.2625
332.0293,14974.85
332.2096,14947.9375
332.3899,14928.6083
332.5702,14933.4167
332.7504,14952.5875
332.9306,14939.2375
333.1108,14899.5917
333.291,14866.3583
333.4712,14862.6625
333.6514,14838.3417
333.8315,14803.9958
334.0116,14802.45
334.1917,14804.4
334.3717,14810.2
334.5518,14819.1292
334.7318,14804.9667
334.9119,14768.45
335.0918,14740.4458
335.2718,14756.2667
335.4518,14763.6625
335.6317,14751.65
335.8116,14741.0542
335.9915,14687.5667
336.1714,14593.0333
336.3513,14584.8792
336.5311,14630.9167
336.7109,14649.1167
336.8907,14599.1625
337.0705,14527.275
337.2502,14466.4958
337.43,14455.4917
337.6097,14455.6792
337.7894,14471.1083
337.9691,14450.8125
338.1488,14425.975
338.3284,14437.3542
338.508,14458.2667
338.6877,14474.4375
338.8672,14456.9125
339.0468,14430.6458
339.2263,14393.1833
339.4059,14355.0667
339.5854,14397.3667
339.7649,14410.0083
339.9443,14406.925
340.1238,14419.6125
340.3032,14407.7875
340.4826,14380.4375
340.662,14336.9083
340.8414,14283.8833
341.0207,14283.4917
341.2001,14300.0
341.3794,14291.0
341.5587,14281.5417
341.738,14290.4583
341.9172,14275.05
342.0965,14281.1042
342.2757,14228.65
342.4549,14145.5542
342.6341,14152.8958
342.8132,14146.5125
342.9923,14181.7042
343.1715,14234.4
343.3506,14239.85
343.5296,14180.2125
343.7087,14135.2375
343.8878,14088.025
344.0668,14045.3333
344.2458,13988.6208
344.4248,13953.35
344.6037,13959.1917
344.7827,13981.0958
344.9616,13985.05
345.1405,14002.8917
345.3194,14009.15
345.4982,13977.0667
345.6771,13963.7417
345.8559,13941.8417
346.0347,13916.1417
346.2135,13877.975
346.3923,13889.85
346.571,13910.3625
346.7498,13874.8667
346.9285,13896.4125
347.1071,13892.7875
347.2859,13841.8708
347.4645,13828.5167
347.6431,13809.9833
347.8217,13823.2292
348.0003,13863.875
348.1789,13880.875
348.3574,13802.2917
348.5359,13741.6
348.7145,13719.6375
348.893,13733.1917
349.0714,13701.0625
349.2499,13655.4417
349.4283,13617.575
349.6068,13595.175
349.7852,13565.3458
349.9635,13587.6417
350.1419,13625.0917
350.3202,13620.7583
350.4985,13598.0958
350.6768,13554.75
350.8551,13535.5292
351.0334,13513.8792
351.2116,13471.825
351.3898,13462.7
351.568,13439.4917
351.7462,13466.9375
351.9243,13484.1042
352.1025,13448.2208
352.2806,13404.575
352.4587,13365.4
352.6368,13322.5583
352.8148,13306.6875
352.9929,13320.5042
353.1709,13337.6208
353.3489,13327.7333
353.5268,13314.3625
353.7048,13300.1375
353.8828,13283.1375
354.0607,13278.2875
354.2386,13263.8167
354.4165,13245.5167
354.5943,13240.6917
354.7722,13230.7375
354.95,13243.0917
355.1278,13249.2417
355.3056,13210.3917
355.4833,13132.8083
355.6611,13084.525
355.8388,13055.4542
356.0165,13024.1208
356.1942,13046.4667
356.3719,13098.5417
356.5495,13058.6042
356.7271,12978.6417
356.9047,12980.8833
357.0823,12956.8417
357.2599,12952.2042
357.4374,12963.8542
357.6149,12942.8917
357.7924,12915.2667
357.9699,12875.7833
358.1474,12828.4083
358.3248,12766.6833
358.5023,12754.6542
358.6797,12705.7458
358.8571,12685.7583
359.0344,12711.7583
359.2118,12725.4458
359.3891,12726.5083
359.5664,12722.5458
359.7437,12741.125
359.9209,12708.6708
360.0982,12683.1958
360.2754,12647.3042
360.4526,12623.7167
360.6298,12611.5833
360.807,12598.7417
360.9841,12555.9042
361.1613,12521.9708
361.3383,12551.8083
361.5154,12564.8958
361.6925,12563.4792
361.8695,12517.3875
362.0466,12441.3208
362.2236,12460.2208
362.4005,12476.975
362.5775,12493.0792
362.7545,12483.5292
362.9314,12454.8625
363.1083,12420.5208
363.2852,12371.775
363.462,12377.5375
363.6389,12369.0667
363.8157,12381.6667
363.9925,12375.2542
364.1693,12375.4875
364.346,12343.6458
364.5228,12301.3917
364.6996,12297.0708
364.8762,12275.0375
365.0529,12285.0333
365.2296,12310.3083
365.4062,12340.3125
365.5829,12352.8958
365.7595,12325.3417
365.9361,12333.8792
366.1126,12351.4
366.2892,12345.975
366.4657,12449.9833
366.6422,12611.4792
366.8186,12601.4958
366.9951,12619.3542
367.1716,12623.1
367.348,12564.675
367.5244,12594.9875
367.7008,12630.9167
367.8772,12632.2417
368.0535,12477.7958
368.2298,12368.4417
368.4061,12503.2792
368.5824,12496.4917
368.7586,12456.7292
368.9349,12537.6375
369.1111,12529.6958
369.2873,12438.4792
369.4635,12385.5583
369.6396,12437.6792
369.8158,12376.7542
369.9919,12333.7958
370.168,12339.2875
370.3441,12363.3917
370.5202,12273.8
370.6962,12134.4417
370.8722,12076.3583
371.0482,12072.6292
371.2242,12144.1792
371.4002,12258.875
371.5761,12363.7958
371.752,12291.4958
371.9279,12230.85
372.1038,12174.2333
372.2796,12125.4417
372.4555,12114.0208
372.6313,12219.225
372.8071,12203.1875
372.9829,12143.2917
373.1586,12130.0083
373.3344,12137.0833
373.5101,12061.5583
373.6858,12008.1583
373.8615,11995.3292
374.0371,12047.6167
374.2127,12167.3875
374.3884,12232.4625
374.564,12148.2958
374.7395,12067.8375
374.9151,12052.9125
375.0906,12136.3292
375.2661,12364.2542
375.4416,12408.7083
375.6171,12438.8875
375.7925,12522.0667
375.968,12511.3458
376.1434,12483.3
376.3188,12364.8375
376.4941,12309.9208
376.6695,12346.2583
376.8448,12390.2167
377.0201,12466.7792
377.1954,12446.9042
377.3707,12478.075
377.5459,12569.9667
377.7212,12624.4917
377.8964,12870.0917
378.0715,13162.9292
378.2467,13054.85
378.4218,12954.925
378.597,13003.5208
378.7721,12712.3708
378.9472,12724.1125
379.1222,12756.8083
379.2973,12915.6417
379.4723,13256.8292
379.6473,13442.9167
379.8223,13349.2125
379.9972,12960.0083
380.1722,12824.475
380.3471,12794.5667
380.522,12874.2875
380.6969,12803.3292
380.8717,12891.2792
381.0466,13053.3875
381.2214,12888.5583
381.3962,12804.45
381.571,12657.6167
381.7457,12549.7625
381.9204,12603.9333
382.0952,12645.1375
382.2699,12583.5917
382.4445,12901.15
382.6192,13000.0458
382.7938,13144.1167
382.9685,13437.8208
383.1431,13393.1042
383.3176,12974.2583
383.4922,12677.1625
383.6667,12657.025
383.8412,12697.7833
384.0157,12592.2708
384.1902,12586.6833
384.3646,12781.0875
384.5391,12896.4292
384.7134,12881.9792
384.8878,12993.3208
385.0622,13204.1542
385.2365,13330.7958
385.4109,13029.2292
385.5852,12787.725
385.7594,12778.2375
385.9337,12841.9708
386.1079,12919.9958
386.2822,13110.4958
386.4564,13402.7125
386.6306,13267.5792
386.8047,13106.0375
386.9789,13314.0125
387.153,13326.325
387.3271,13566.8458
387.5012,13794.3125
387.6752,13841.9375
387.8492,14203.1417
388.0233,14283.3625
388.1972,13923.9042
388.3712,13855.1833
388.5452,13891.0708
388.7191,13923.0
388.893,14139.2458
389.0669,14480.45
389.2408,14084.275
389.4146,13507.1417
389.5884,13141.5542
389.7623,12915.0792
389.9361,12907.4458
390.1098,12948.175
390.2835,13098.9167
390.4573,13116.4375
390.631,13037.425
390.8047,13128.5125
390.9784,13423.775
391.152,13414.9958
391.3256,13376.5708
391.4992,13541.7542
391.6728,13489.3417
391.8464,13397.9792
392.0199,13620.8208
392.1934,13779.65
392.3669,13676.1167
392.5403,14005.3875
392.7138,14025.0708
392.8873,14242.4208
393.0607,14409.2083
393.2341,14685.0208
393.4074,14734.5417
393.5808,14428.7667
393.7542,13871.4458
393.9274,13868.475
394.1007,13889.0042
394.274,13880.9875
394.4472,14075.6125
394.6205,13947.6792
394.7937,14369.95
394.9668,14795.2792
395.14,14828.2417
395.3131,14416.1458
395.4863,13950.9292
395.6594,13789.4625
395.8325,13800.9542
396.0055,13666.9958
396.1786,13716.0708
396.3516,13645.4583
396.5246,13654.725
396.6975,13462.9208
396.8705,13254.5667
397.0434,13575.7958
397.2163,13665.7125
397.3892,13382.0042
397.5621,13572.2792
397.735,13909.0458
397.9077,14269.5042
398.0806,14736.625
398.2534,14474.1375
398.4261,14476.7583
398.5989,14559.0958
398.7716,15148.575
398.9443,15353.8292
399.117,15083.6792
399.2896,14752.9125
399.4623,14595.7875
399.6349,14449.075
399.8075,14336.4625
399.9801,14051.0417
400.1526,14016.1292
400.3252,13923.8958
400.4977,13511.9917
400.6702,13345.275
400.8427,13280.25
401.0151,13405.9333
401.1875,13558.5042
401.36,13507.6
401.5323,13596.1667
401.7047,13485.1167
401.877,13302.5417
402.0494,13277.7417
402.2216,13313.1167
402.394,13593.8958
402.5662,13617.675
402.7385,13518.8833
402.9107,13530.7625
403.0829,13477.9583
403.2551,13461.725
403.4272,13337.7083
403.5994,13278.35
403.7715,13381.7417
403.9436,13706.1208
404.1156,13699.1625
