Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-22 11:50:42.997114
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1567.1375
218.2508,1596.0
218.442,1624.7042
218.6332,1657.5083
218.8244,1689.6958
219.0156,1721.3625
219.2067,1756.2875
219.3979,1792.5542
219.589,1829.4458
219.7801,1866.3583
219.9712,1904.425
220.1623,1944.1292
220.3533,1985.75
220.5444,2029.4792
220.7354,2073.5
220.9264,2118.9792
221.1174,2166.3292
221.3083,2216.2208
221.4993,2261.1583
221.6902,2308.1208
221.8812,2363.25
222.0721,2417.4
222.263,2471.625
222.4538,2528.4458
222.6447,2587.2042
222.8355,2644.55
223.0264,2702.3583
223.2172,2760.6875
223.408,2823.6917
223.5987,2887.1417
223.7895,2951.0167
223.9802,3018.25
224.1709,3084.3083
224.3616,3154.8292
224.5524,3224.0833
224.743,3298.725
224.9337,3367.3333
225.1243,3449.1917
225.315,3523.8375
225.5056,3596.5417
225.6962,3675.8167
225.8867,3756.9375
226.0773,3838.3833
226.2678,3918.7625
226.4584,4003.05
226.6489,4088.8167
226.8394,4168.525
227.0298,4254.6417
227.2203,4350.5958
227.4108,4448.9958
227.6012,4540.8417
227.7916,4630.0833
227.982,4726.4042
228.1723,4818.8208
228.3627,4916.975
228.5531,5010.9208
228.7434,5107.1833
228.9337,5208.5708
229.124,5312.575
229.3143,5416.2792
229.5045,5529.8458
229.6948,5639.7458
229.885,5752.4833
230.0752,5867.1083
230.2654,5980.7042
230.4556,6096.9917
230.6457,6208.2375
230.8358,6319.2417
231.026,6434.0833
231.2161,6547.7167
231.4062,6664.7917
231.5963,6776.925
231.7863,6894.8458
231.9764,7021.3333
232.1664,7147.7292
232.3564,7277.4417
232.5464,7400.0167
232.7364,7534.1208
232.9263,7652.3917
233.1163,7784.9292
233.3062,7918.7542
233.4961,8065.0917
233.686,8190.9708
233.8758,8312.275
234.0657,8435.8583
234.2555,8571.4042
234.4454,8704.2083
234.6352,8833.3958
234.825,8964.3458
235.0147,9087.9292
235.2045,9219.6375
235.3942,9346.8333
235.5839,9477.2875
235.7737,9606.475
235.9633,9731.6792
236.153,9869.7542
236.3427,10005.7083
236.5323,10138.875
236.7219,10260.55
236.9115,10376.5625
237.1011,10494.5167
237.2907,10625.4458
237.4803,10758.8333
237.6698,10877.2333
237.8593,11008.8292
238.0488,11130.7375
238.2383,11261.9875
238.4278,11385.0583
238.6172,11520.7167
238.8066,11645.1958
238.9961,11774.5375
239.1855,11906.5875
239.3748,12034.4917
239.5642,12149.6417
239.7536,12273.2292
239.9429,12395.9208
240.1322,12499.6458
240.3215,12620.4708
240.5108,12736.225
240.7001,12860.8875
240.8893,12974.25
241.0786,13085.375
241.2677,13194.4625
241.457,13319.5292
241.6461,13406.5875
241.8353,13504.3042
242.0244,13598.5833
242.2136,13691.1583
242.4027,13785.9042
242.5918,13879.4292
242.7809,13975.1125
242.9699,14039.9125
243.159,14083.0458
243.348,14189.7833
243.537,14310.9875
243.726,14415.3542
243.915,14508.6708
244.1039,14595.4167
244.2929,14677.2167
244.4818,14696.8333
244.6707,14762.4458
244.8596,14872.35
245.0485,14987.3458
245.2373,15098.9417
245.4262,15199.2208
245.615,15289.45
245.8038,15367.2667
245.9926,15447.0542
246.1814,15546.9458
246.3701,15581.5875
246.5589,15570.7958
246.7476,15624.5625
246.9363,15740.8125
247.1249,15848.95
247.3136,15947.0875
247.5023,16038.5
247.6909,16131.325
247.8795,16214.4417
248.0681,16308.3375
248.2567,16387.275
248.4453,16465.8833
248.6338,16545.1625
248.8224,16600.4917
249.0109,16585.1583
249.1994,16593.2125
249.3878,16689.275
249.5763,16792.5375
249.7648,16877.1208
249.9532,16959.925
250.1416,17048.9125
250.33,17147.3625
250.5183,17239.2792
250.7067,17307.5042
250.8951,17377.8875
251.0834,17441.6917
251.2717,17494.9917
251.46,17556.225
251.6483,17612.675
251.8365,17662.275
252.0247,17664.9458
252.213,17678.975
252.4012,17746.8875
252.5894,17851.3625
252.7775,17919.4083
252.9657,17981.6917
253.1538,18060.6375
253.3419,18124.3667
253.53,18165.4375
253.7181,18219.6708
253.9062,18278.7208
254.0942,18338.2458
254.2823,18371.125
254.4703,18402.85
254.6583,18442.5125
254.8463,18492.8042
255.0342,18519.7958
255.2222,18551.1208
255.4101,18565.7792
255.598,18554.9625
255.7859,18581.4292
255.9738,18656.7458
256.1616,18732.2583
256.3495,18802.8708
256.5373,18864.6458
256.7251,18958.2458
256.9129,19008.1458
257.1006,19056.1625
257.2884,19114.2292
257.4761,19183.2958
257.6638,19226.425
257.8515,19248.9625
258.0392,19281.2208
258.2269,19311.025
258.4146,19334.3208
258.6022,19374.3542
258.7898,19381.2333
258.9774,19399.7042
259.165,19437.0583
259.3525,19479.5708
259.5401,19494.1625
259.7276,19524.7083
259.9151,19563.8792
260.1026,19591.6792
260.2901,19629.7667
260.4776,19668.7708
260.665,19738.4292
260.8524,19795.2917
261.0398,19853.1958
261.2272,19880.2
261.4146,19890.9417
261.6019,19923.275
261.7893,19959.6208
261.9766,19987.2542
262.1639,20021.6542
262.3512,20014.0042
262.5384,20017.9083
262.7257,20026.1458
262.9129,20044.6708
263.1001,20052.2417
263.2873,20084.9
263.4745,20105.5333
263.6617,20082.2375
263.8488,20104.3917
264.0359,20117.0667
264.2231,20130.4708
264.4101,20136.2833
264.5972,20148.3542
264.7842,20165.1083
264.9713,20174.3542
265.1583,20173.35
265.3453,20189.825
265.5323,20206.55
265.7193,20225.7792
265.9062,20255.85
266.0931,20264.175
266.2801,20262.8875
266.4669,20287.6333
266.6538,20301.7917
266.8407,20323.2667
267.0276,20310.7375
267.2143,20300.8375
267.4012,20308.3292
267.588,20277.1208
267.7747,20278.0375
267.9615,20273.3958
268.1482,20270.1583
268.3349,20274.9542
268.5217,20271.1917
268.7083,20244.3583
268.895,20234.8792
269.0817,20251.15
269.2682,20241.45
269.4549,20217.6958
269.6415,20169.6833
269.8281,20158.0292
270.0146,20169.5625
270.2012,20176.0667
270.3877,20183.15
270.5742,20178.7375
270.7607,20173.6375
270.9472,20163.5125
271.1336,20149.7417
271.32,20128.7875
271.5065,20113.4917
271.6929,20101.1083
271.8792,20113.5458
272.0656,20098.2875
272.252,20104.5417
272.4383,20101.375
272.6246,20086.3292
272.8109,20069.2958
272.9972,20094.7542
273.1835,20105.8417
273.3697,20111.2
273.5559,20108.0375
273.7421,20110.3042
273.9283,20097.45
274.1145,20081.4083
274.3007,20080.875
274.4868,20086.3792
274.6729,20111.5083
274.859,20102.4375
275.0451,20094.7792
275.2311,20041.3833
275.4172,20049.2542
275.6032,20056.4042
275.7892,20066.7792
275.9752,20063.2583
276.1612,20075.6542
276.3472,20043.2292
276.5331,20030.0458
276.719,20021.6625
276.9049,20016.5458
277.0908,19993.475
277.2767,19983.8167
277.4625,19981.6625
277.6484,19965.7375
277.8342,19942.075
278.02,19935.2958
278.2057,19937.2917
278.3915,19958.4667
278.5772,19949.7
278.763,19924.8417
278.9487,19933.7083
279.1343,19946.1417
279.32,19933.0667
279.5057,19896.5583
279.6913,19840.3958
279.877,19818.3125
280.0625,19806.55
280.2481,19775.7708
280.4337,19745.5292
280.6192,19761.7042
280.8048,19768.4792
280.9903,19743.9625
281.1758,19710.2208
281.3612,19671.3917
281.5467,19654.5708
281.7321,19677.5667
281.9175,19668.4042
282.1029,19654.825
282.2884,19650.9542
282.4737,19612.525
282.6591,19582.475
282.8444,19571.3833
283.0297,19564.3542
283.215,19556.0292
283.4002,19540.3667
283.5855,19506.7625
283.7707,19445.4208
283.956,19416.65
284.1412,19401.9
284.3264,19406.3208
284.5115,19421.6167
284.6967,19415.7917
284.8818,19387.2125
285.0669,19343.15
285.252,19331.1792
285.4371,19329.2542
285.6222,19291.6833
285.8072,19262.9667
285.9922,19240.9417
286.1772,19238.9167
286.3622,19247.2458
286.5472,19205.8917
286.7321,19169.6208
286.9171,19180.5833
287.102,19176.7667
287.2869,19180.4833
287.4717,19197.8292
287.6566,19188.2875
287.8415,19178.6667
288.0263,19156.4792
288.2111,19107.4958
288.3959,19058.9208
288.5806,19052.0583
288.7654,19051.7208
288.9501,19077.9708
289.1348,19076.0542
289.3195,19065.0917
289.5042,19064.7958
289.6889,19074.2375
289.8735,19019.9958
290.0581,18999.4417
290.2428,18958.1
290.4273,18947.7833
290.6119,18957.8083
290.7965,18941.9
290.981,18932.7125
291.1655,18919.2542
291.35,18859.1
291.5345,18819.1542
291.719,18809.6667
291.9034,18812.7208
292.0878,18832.0875
292.2722,18812.225
292.4566,18786.2417
292.641,18781.4583
292.8253,18771.8625
293.0096,18740.4667
293.194,18740.4833
293.3783,18728.6583
293.5626,18726.5583
293.7468,18716.7667
293.9311,18713.2667
294.1153,18667.2583
294.2995,18601.4
294.4837,18548.6167
294.6678,18517.1958
294.852,18491.4083
295.0361,18487.8333
295.2202,18487.0167
295.4043,18489.7875
295.5884,18469.0833
295.7725,18451.8875
295.9565,18426.7958
296.1405,18377.9417
296.3246,18352.6958
296.5085,18367.8
296.6925,18384.5292
296.8764,18372.2292
297.0603,18342.4
297.2443,18317.5917
297.4282,18283.6292
297.612,18244.4333
297.7959,18206.7917
297.9797,18184.8708
298.1635,18148.6083
298.3474,18164.4917
298.5311,18173.9583
298.7149,18133.3833
298.8987,18078.0625
299.0823,18052.175
299.2661,18005.9083
299.4498,17942.7792
299.6334,17932.0875
299.8171,17923.6292
300.0007,17900.2042
300.1843,17883.7917
300.368,17867.3375
300.5515,17839.2625
300.7351,17814.3875
300.9186,17796.7917
301.1021,17762.5125
301.2857,17749.5083
301.4691,17729.975
301.6526,17725.6125
301.8361,17686.3167
302.0195,17650.5583
302.2029,17630.8917
302.3863,17614.8
302.5697,17580.8417
302.753,17576.9708
302.9364,17575.6583
303.1197,17582.525
303.303,17562.7875
303.4863,17516.8792
303.6696,17456.1875
303.8528,17409.45
304.036,17378.4208
304.2192,17375.2542
304.4024,17357.475
304.5856,17312.9375
304.7688,17296.9042
304.9519,17286.875
305.135,17262.9083
305.3181,17231.8667
305.5012,17208.725
305.6842,17201.3167
305.8673,17177.8
306.0504,17135.7
306.2333,17083.3333
306.4163,17062.8542
306.5993,17034.9792
306.7822,17017.3292
306.9652,17002.0083
307.1481,16970.2208
307.331,16937.4917
307.5139,16909.8917
307.6967,16871.7167
307.8796,16839.1
308.0624,16809.6792
308.2452,16775.775
308.428,16742.35
308.6107,16728.6583
308.7935,16699.4542
308.9762,16674.9958
309.1589,16647.8292
309.3416,16620.7458
309.5243,16588.6
309.7069,16569.7667
309.8896,16535.4292
310.0721,16506.1167
310.2548,16482.1333
310.4373,16469.1542
310.6199,16463.0875
310.8024,16434.6292
310.985,16418.4292
311.1674,16371.725
311.3499,16328.5125
311.5324,16312.3583
311.7148,16314.0667
311.8973,16275.5417
312.0797,16247.4417
312.2621,16234.5417
312.4445,16218.7625
312.6268,16177.3792
312.8091,16155.5
312.9915,16114.9667
313.1738,16082.1958
313.356,16038.7458
313.5383,16001.175
313.7206,15983.9125
313.9027,15953.0417
314.085,15931.75
314.2672,15914.4083
314.4493,15890.5583
314.6314,15878.7875
314.8136,15867.475
314.9957,15835.8
315.1778,15794.2292
315.3598,15777.7583
315.5419,15761.8542
315.724,15741.6208
315.9059,15709.0708
316.088,15682.0125
316.2699,15682.8042
316.4519,15671.0583
316.6338,15631.1292
316.8157,15573.925
316.9977,15551.325
317.1795,15552.7792
317.3614,15547.0625
317.5432,15532.6792
317.7251,15493.7375
317.9069,15445.4125
318.0887,15417.1917
318.2704,15395.3375
318.4522,15373.9333
318.6339,15367.3208
318.8156,15384.0542
318.9973,15362.6833
319.179,15357.0292
319.3607,15344.5292
319.5423,15335.1583
319.7239,15314.875
319.9055,15291.2208
320.0871,15271.8042
320.2687,15248.6208
320.4502,15230.45
320.6317,15198.9792
320.8132,15204.575
320.9947,15182.3125
321.1761,15161.9667
321.3576,15146.6875
321.5391,15134.5125
321.7205,15126.2125
321.9019,15102.925
322.0832,15067.2708
322.2646,15024.3625
322.4459,14997.1958
322.6272,14972.3292
322.8085,14947.3667
322.9898,14925.9833
323.1711,14907.0125
323.3523,14880.1333
323.5335,14866.0333
323.7147,14893.7667
323.8959,14919.15
324.0771,14913.4542
324.2582,14893.825
324.4393,14879.4042
324.6204,14874.225
324.8015,14860.2083
324.9826,14852.725
325.1637,14873.3292
325.3447,14861.8208
325.5257,14853.7792
325.7067,14843.75
325.8877,14802.1333
326.0686,14773.9167
326.2496,14740.9667
326.4305,14702.8125
326.6114,14686.1083
326.7922,14681.7
326.9731,14685.0083
327.1539,14673.8917
327.3347,14665.4417
327.5155,14668.5458
327.6963,14684.4
327.8771,14677.1083
328.0578,14626.2583
328.2385,14571.7792
328.4193,14547.0083
328.5999,14525.8458
328.7806,14493.9875
328.9613,14504.3
329.1419,14501.1667
329.3225,14500.4125
329.5031,14472.8125
329.6837,14438.0958
329.8642,14416.45
330.0447,14399.6583
330.2252,14378.6083
330.4057,14334.1
330.5862,14312.95
330.7667,14296.9625
330.9471,14320.6417
331.1275,14324.1
331.3079,14257.4792
331.4883,14221.5292
331.6687,14220.5042
331.849,14200.7417
332.0293,14174.9333
332.2096,14149.6667
332.3899,14135.4208
332.5702,14141.7583
332.7504,14149.8792
332.9306,14142.6042
333.1108,14110.7583
333.291,14074.9333
333.4712,14064.8958
333.6514,14054.8708
333.8315,14030.5875
334.0116,14022.0208
334.1917,14019.0458
334.3717,14016.4625
334.5518,14023.2042
334.7318,14001.4208
334.9119,13980.5542
335.0918,13965.6833
335.2718,13967.7542
335.4518,13963.7542
335.6317,13949.9542
335.8116,13938.7083
335.9915,13911.9708
336.1714,13850.975
336.3513,13835.1458
336.5311,13853.5792
336.7109,13866.2708
336.8907,13833.5583
337.0705,13774.2042
337.2502,13723.8958
337.43,13707.0833
337.6097,13689.1958
337.7894,13682.775
337.9691,13677.125
338.1488,13666.1958
338.3284,13668.6083
338.508,13683.0458
338.6877,13686.65
338.8672,13671.2875
339.0468,13640.3375
339.2263,13614.6083
339.4059,13594.2917
339.5854,13628.5875
339.7649,13624.5833
339.9443,13609.4333
340.1238,13614.6375
340.3032,13603.4375
340.4826,13591.4292
340.662,13555.2917
340.8414,13508.0917
341.0207,13512.4625
341.2001,13522.2792
341.3794,13514.9708
341.5587,13523.8375
341.738,13532.0458
341.9172,13498.4417
342.0965,13491.375
342.2757,13441.4625
342.4549,13377.4875
342.6341,13380.0708
342.8132,13374.6708
342.9923,13399.2792
343.1715,13439.1583
343.3506,13452.6542
343.5296,13406.7125
343.7087,13358.275
343.8878,13323.05
344.0668,13298.1833
344.2458,13266.7625
344.4248,13235.2417
344.6037,13231.975
344.7827,13238.6833
344.9616,13225.55
345.1405,13232.5167
345.3194,13237.9708
345.4982,13203.4125
345.6771,13188.1208
345.8559,13175.5792
346.0347,13162.475
346.2135,13134.4167
346.3923,13137.9917
346.571,13143.1167
346.7498,13114.7167
346.9285,13124.9667
347.1071,13112.2583
347.2859,13069.2958
347.4645,13070.3333
347.6431,13073.175
347.8217,13085.2875
348.0003,13104.0042
348.1789,13110.3375
348.3574,13040.975
348.5359,12994.1375
348.7145,12963.0083
348.893,12964.675
349.0714,12953.0667
349.2499,12915.5542
349.4283,12879.2875
349.6068,12851.1917
349.7852,12833.3
349.9635,12840.7917
350.1419,12852.4583
350.3202,12840.0208
350.4985,12812.5417
350.6768,12783.45
350.8551,12764.5375
351.0334,12747.9083
351.2116,12716.8042
351.3898,12714.475
351.568,12702.8083
351.7462,12711.0125
351.9243,12713.3042
352.1025,12678.0042
352.2806,12653.6333
352.4587,12633.575
352.6368,12604.0292
352.8148,12587.7833
352.9929,12575.0875
353.1709,12583.725
353.3489,12570.3167
353.5268,12553.1125
353.7048,12537.0417
353.8828,12519.9208
354.0607,12502.8375
354.2386,12493.875
354.4165,12478.3125
354.5943,12468.2958
354.7722,12458.2417
354.95,12471.8333
355.1278,12470.0333
355.3056,12437.7583
355.4833,12380.4833
355.6611,12335.6917
355.8388,12304.4333
356.0165,12283.4167
356.1942,12292.5792
356.3719,12332.075
356.5495,12309.7208
356.7271,12265.675
356.9047,12264.8458
357.0823,12253.625
357.2599,12249.8542
357.4374,12244.8667
357.6149,12218.7
357.7924,12179.6958
357.9699,12157.6792
358.1474,12134.3583
358.3248,12088.5583
358.5023,12075.25
358.6797,12032.6625
358.8571,12016.8
359.0344,12022.3125
359.2118,12009.5
359.3891,12000.9458
359.5664,11992.1
359.7437,11990.975
359.9209,11954.4708
360.0982,11923.925
360.2754,11900.6958
360.4526,11897.6
360.6298,11893.1458
360.807,11885.0708
360.9841,11861.5625
361.1613,11827.2042
361.3383,11846.7875
361.5154,11849.9875
361.6925,11835.4083
361.8695,11808.9333
362.0466,11759.3375
362.2236,11765.7125
362.4005,11761.3125
362.5775,11762.3542
362.7545,11733.1542
362.9314,11704.7625
363.1083,11688.9583
363.2852,11676.075
363.462,11681.5708
363.6389,11669.5167
363.8157,11667.5292
363.9925,11648.3208
364.1693,11631.9625
364.346,11605.2542
364.5228,11578.2167
364.6996,11588.0167
364.8762,11575.7583
365.0529,11582.4083
365.2296,11593.0625
365.4062,11603.6792
365.5829,11607.7792
365.7595,11576.2667
365.9361,11580.1875
366.1126,11590.7125
366.2892,11588.8458
366.4657,11699.3167
366.6422,11852.1042
366.8186,11838.4583
366.9951,11864.9875
367.1716,11868.9
367.348,11798.5
367.5244,11827.225
367.7008,11861.4458
367.8772,11877.1667
368.0535,11737.8917
368.2298,11643.1208
368.4061,11766.9167
368.5824,11748.9292
368.7586,11728.8167
368.9349,11810.1833
369.1111,11779.175
369.2873,11671.3833
369.4635,11623.8708
369.6396,11675.4
369.8158,11614.2042
369.9919,11563.8083
370.168,11559.6458
370.3441,11591.1583
370.5202,11526.4583
370.6962,11420.8208
370.8722,11372.8792
371.0482,11370.0958
371.2242,11413.6208
371.4002,11491.975
371.5761,11574.9792
371.752,11510.1458
371.9279,11472.5083
372.1038,11463.5333
372.2796,11439.9458
372.4555,11411.0167
372.6313,11483.1292
372.8071,11460.8417
372.9829,11406.8417
373.1586,11387.8667
373.3344,11416.0792
373.5101,11374.7
373.6858,11345.4875
373.8615,11332.3125
374.0371,11345.1
374.2127,11430.4
374.3884,11492.8375
374.564,11434.1625
374.7395,11381.0417
374.9151,11383.8167
375.0906,11470.8417
375.2661,11651.4875
375.4416,11651.8333
375.6171,11658.5125
375.7925,11744.2542
375.968,11771.3958
376.1434,11735.4875
376.3188,11615.975
376.4941,11569.875
376.6695,11599.125
376.8448,11648.3958
377.0201,11712.525
377.1954,11686.8667
377.3707,11707.1167
377.5459,11778.9833
377.7212,11828.375
377.8964,12059.1958
378.0715,12325.0792
378.2467,12199.3542
378.4218,12108.925
378.597,12151.7458
378.7721,11909.2458
378.9472,11943.0542
379.1222,11981.6208
379.2973,12125.5958
379.4723,12460.1875
379.6473,12650.3583
379.8223,12553.8125
379.9972,12202.1083
380.1722,12057.7625
380.3471,11999.9083
380.522,12052.9375
380.6969,11984.0042
380.8717,12088.65
381.0466,12219.5667
381.2214,12051.3458
381.3962,11994.2667
381.571,11887.1208
381.7457,11796.9625
381.9204,11850.4875
382.0952,11897.9
382.2699,11853.6
382.4445,12151.5833
382.6192,12260.4
382.7938,12422.2708
382.9685,12704.1958
383.1431,12638.1958
383.3176,12245.2042
383.4922,11984.5875
383.6667,11957.9458
383.8412,11983.2417
384.0157,11890.6875
384.1902,11888.05
384.3646,12036.6
384.5391,12107.7083
384.7134,12083.6625
384.8878,12183.3292
385.0622,12395.9792
385.2365,12513.8125
385.4109,12210.3042
385.5852,11999.9917
385.7594,12006.1625
385.9337,12072.6333
386.1079,12173.0542
386.2822,12342.7333
386.4564,12572.5167
386.6306,12423.2
386.8047,12281.85
386.9789,12489.4542
387.153,12509.5417
387.3271,12769.1708
387.5012,12954.6292
387.6752,12974.6458
387.8492,13325.2042
388.0233,13412.4667
388.1972,13065.9708
388.3712,13031.1667
388.5452,13039.0292
388.7191,13069.6292
388.893,13301.8208
389.0669,13605.8958
389.2408,13183.0667
389.4146,12618.4708
389.5884,12274.3875
389.7623,12051.4208
389.9361,12032.9792
390.1098,12070.7083
390.2835,12205.9875
390.4573,12231.2208
390.631,12167.075
390.8047,12259.4917
390.9784,12506.7542
391.152,12470.9833
391.3256,12423.1583
391.4992,12577.425
391.6728,12521.6375
391.8464,12446.0917
392.0199,12690.3208
392.1934,12859.8708
392.3669,12779.325
392.5403,13090.3667
392.7138,13110.6708
392.8873,13350.275
393.0607,13561.7875
393.2341,13858.8
393.4074,13938.8417
393.5808,13648.7333
393.7542,13109.9333
393.9274,13085.6792
394.1007,13040.275
394.274,13012.0917
394.4472,13177.975
394.6205,13054.1875
394.7937,13429.225
394.9668,13816.1083
395.14,13802.85
395.3131,13392.4958
395.4863,12966.6792
395.6594,12807.5917
395.8325,12820.6083
396.0055,12687.4417
396.1786,12754.7
396.3516,12743.2042
396.5246,12781.9125
396.6975,12633.7833
396.8705,12492.0
397.0434,12846.5125
397.2163,12893.1958
397.3892,12587.1583
397.5621,12737.975
397.735,13004.9
397.9077,13299.85
398.0806,13694.6625
398.2534,13399.925
398.4261,13424.2958
398.5989,13495.1458
398.7716,14069.1875
398.9443,14210.8292
399.117,13944.3375
399.2896,13625.2042
399.4623,13468.1125
399.6349,13335.1958
399.8075,13232.475
399.9801,12966.4042
400.1526,12917.4125
400.3252,12806.875
400.4977,12406.4833
400.6702,12291.6208
400.8427,12240.1292
401.0151,12330.6208
401.1875,12459.5292
401.36,12391.8417
401.5323,12473.2292
401.7047,12355.5833
401.877,12197.7708
402.0494,12168.7875
402.2216,12196.3417
402.394,12457.4833
402.5662,12471.425
402.7385,12385.8417
402.9107,12376.6792
403.0829,12329.425
403.2551,12357.2542
403.4272,12259.5333
403.5994,12210.8125
403.7715,12279.3583
403.9436,12536.0958
404.1156,12515.4375
