Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-08-22 00:33:20.735378
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1589.0958
218.2508,1619.6125
218.442,1650.0708
218.6332,1685.3583
218.8244,1715.1958
219.0156,1747.7583
219.2067,1783.4708
219.3979,1819.8667
219.589,1857.3042
219.7801,1896.225
219.9712,1935.7208
220.1623,1976.1042
220.3533,2020.4792
220.5444,2063.75
220.7354,2110.5417
220.9264,2154.9667
221.1174,2204.7
221.3083,2254.0583
221.4993,2303.1292
221.6902,2351.1708
221.8812,2406.375
222.0721,2460.3542
222.263,2515.6125
222.4538,2574.8
222.6447,2633.3958
222.8355,2694.1375
223.0264,2753.1042
223.2172,2814.3083
223.408,2877.7542
223.5987,2943.0875
223.7895,3008.4125
223.9802,3075.9542
224.1709,3145.2208
224.3616,3216.4292
224.5524,3288.3292
224.743,3361.6042
224.9337,3435.6458
225.1243,3515.1792
225.315,3593.6208
225.5056,3667.3333
225.6962,3749.125
225.8867,3833.9708
226.0773,3915.575
226.2678,3998.0083
226.4584,4086.7417
226.6489,4173.6667
226.8394,4254.7667
227.0298,4346.1833
227.2203,4440.175
227.4108,4541.0792
227.6012,4637.1083
227.7916,4729.225
227.982,4825.1167
228.1723,4920.9333
228.3627,5021.3125
228.5531,5117.9667
228.7434,5217.3708
228.9337,5320.5167
229.124,5427.25
229.3143,5532.0333
229.5045,5648.6667
229.6948,5761.5
229.885,5878.3167
230.0752,5994.0167
230.2654,6112.0292
230.4556,6229.0708
230.6457,6346.125
230.8358,6460.1833
231.026,6575.3542
231.2161,6691.1208
231.4062,6811.5583
231.5963,6928.6542
231.7863,7048.6833
231.9764,7178.9583
232.1664,7307.3708
232.3564,7440.925
232.5464,7568.6833
232.7364,7700.9292
232.9263,7825.6708
233.1163,7964.425
233.3062,8099.7792
233.4961,8247.5208
233.686,8380.4167
233.8758,8500.3208
234.0657,8628.0958
234.2555,8766.3125
234.4454,8903.2708
234.6352,9035.15
234.825,9172.5792
235.0147,9297.8458
235.2045,9430.8208
235.3942,9561.3
235.5839,9695.6625
235.7737,9824.475
235.9633,9955.5208
236.153,10096.6792
236.3427,10239.5583
236.5323,10374.4667
236.7219,10502.2583
236.9115,10616.4833
237.1011,10739.0625
237.2907,10876.1458
237.4803,11010.2375
237.6698,11134.4542
237.8593,11267.1625
238.0488,11392.4917
238.2383,11520.275
238.4278,11654.1875
238.6172,11792.0792
238.8066,11921.4375
238.9961,12052.3542
239.1855,12189.025
239.3748,12314.25
239.5642,12432.1417
239.7536,12564.6708
239.9429,12686.0375
240.1322,12794.2333
240.3215,12916.9792
240.5108,13039.6125
240.7001,13163.8875
240.8893,13282.675
241.0786,13394.2542
241.2677,13507.0375
241.457,13631.2458
241.6461,13722.7333
241.8353,13822.1625
242.0244,13920.3583
242.2136,14013.5375
242.4027,14111.7792
242.5918,14202.3375
242.7809,14299.5708
242.9699,14364.9208
243.159,14408.5708
243.348,14521.0167
243.537,14641.7667
243.726,14753.0083
243.915,14850.7333
244.1039,14931.6708
244.2929,15017.0292
244.4818,15037.05
244.6707,15100.1958
244.8596,15215.55
245.0485,15330.4292
245.2373,15449.9458
245.4262,15555.5542
245.615,15642.7375
245.8038,15719.15
245.9926,15804.4875
246.1814,15902.5375
246.3701,15942.0167
246.5589,15925.9167
246.7476,15978.7083
246.9363,16097.9375
247.1249,16208.95
247.3136,16308.4417
247.5023,16401.625
247.6909,16493.6542
247.8795,16584.5458
248.0681,16680.0958
248.2567,16760.5292
248.4453,16835.3375
248.6338,16916.0417
248.8224,16970.8458
249.0109,16961.2542
249.1994,16964.8792
249.3878,17060.1333
249.5763,17165.3042
249.7648,17250.3083
249.9532,17338.65
250.1416,17425.2167
250.33,17530.8083
250.5183,17619.125
250.7067,17689.5042
250.8951,17762.8375
251.0834,17825.1208
251.2717,17882.8042
251.46,17939.2167
251.6483,17999.9292
251.8365,18049.2542
252.0247,18048.4958
252.213,18069.5125
252.4012,18132.7042
252.5894,18239.375
252.7775,18311.3875
252.9657,18368.6792
253.1538,18447.4708
253.3419,18512.9667
253.53,18551.2833
253.7181,18607.4
253.9062,18670.1375
254.0942,18729.8583
254.2823,18763.7833
254.4703,18794.6917
254.6583,18832.475
254.8463,18885.4625
255.0342,18907.8542
255.2222,18939.4583
255.4101,18958.0208
255.598,18942.05
255.7859,18966.6
255.9738,19046.2
256.1616,19114.5375
256.3495,19189.5625
256.5373,19248.0375
256.7251,19340.4042
256.9129,19391.0167
257.1006,19444.3875
257.2884,19499.2208
257.4761,19570.1083
257.6638,19612.5917
257.8515,19641.6333
258.0392,19671.7667
258.2269,19691.8875
258.4146,19720.2042
258.6022,19756.6083
258.7898,19764.0125
258.9774,19781.8792
259.165,19820.1667
259.3525,19865.1833
259.5401,19874.3875
259.7276,19907.7042
259.9151,19948.375
260.1026,19971.2125
260.2901,20015.1708
260.4776,20050.5917
260.665,20120.0708
260.8524,20173.8042
261.0398,20235.8875
261.2272,20259.375
261.4146,20271.025
261.6019,20297.6
261.7893,20336.1042
261.9766,20362.6208
262.1639,20396.3625
262.3512,20391.1375
262.5384,20389.8417
262.7257,20397.7917
262.9129,20409.7042
263.1001,20419.2917
263.2873,20452.4458
263.4745,20475.0583
263.6617,20447.7083
263.8488,20468.1542
264.0359,20475.9
264.2231,20483.2417
264.4101,20497.2292
264.5972,20511.825
264.7842,20528.7042
264.9713,20538.4292
265.1583,20533.1375
265.3453,20546.2
265.5323,20567.9833
265.7193,20581.9833
265.9062,20609.5667
266.0931,20624.5542
266.2801,20616.0958
266.4669,20637.6667
266.6538,20658.5625
266.8407,20674.9917
267.0276,20661.925
267.2143,20649.7833
267.4012,20661.1958
267.588,20623.95
267.7747,20621.2625
267.9615,20622.7708
268.1482,20608.3667
268.3349,20616.7917
268.5217,20611.6875
268.7083,20586.7083
268.895,20571.975
269.0817,20584.3292
269.2682,20576.1083
269.4549,20545.8167
269.6415,20502.1333
269.8281,20488.4875
270.0146,20500.175
270.2012,20507.0208
270.3877,20512.0375
270.5742,20500.9917
270.7607,20494.4333
270.9472,20484.1125
271.1336,20467.175
271.32,20446.7125
271.5065,20427.0958
271.6929,20416.9917
271.8792,20424.9708
272.0656,20413.6958
272.252,20411.5667
272.4383,20408.2333
272.6246,20389.8958
272.8109,20378.8042
272.9972,20399.8583
273.1835,20410.3917
273.3697,20413.7583
273.5559,20412.1583
273.7421,20410.4333
273.9283,20395.2375
274.1145,20376.6042
274.3007,20374.9208
274.4868,20380.55
274.6729,20393.0708
274.859,20398.225
275.0451,20383.0625
275.2311,20329.3708
275.4172,20334.1875
275.6032,20344.4667
275.7892,20353.9583
275.9752,20347.8417
276.1612,20356.2625
276.3472,20325.9042
276.5331,20310.1167
276.719,20296.95
276.9049,20297.9333
277.0908,20272.5833
277.2767,20261.8583
277.4625,20254.6458
277.6484,20237.9875
277.8342,20209.3917
278.02,20200.7667
278.2057,20206.7417
278.3915,20224.2667
278.5772,20217.3792
278.763,20184.0958
278.9487,20198.4125
279.1343,20212.4667
279.32,20193.3792
279.5057,20158.0042
279.6913,20102.7333
279.877,20080.1292
280.0625,20069.0292
280.2481,20029.4875
280.4337,20001.0792
280.6192,20017.2958
280.8048,20030.1917
280.9903,19995.8208
281.1758,19961.2375
281.3612,19926.4083
281.5467,19911.4708
281.7321,19922.8333
281.9175,19919.9583
282.1029,19905.0333
282.2884,19896.8292
282.4737,19864.4958
282.6591,19829.725
282.8444,19818.025
283.0297,19803.85
283.215,19796.7208
283.4002,19782.3292
283.5855,19743.1875
283.7707,19683.9333
283.956,19655.8083
284.1412,19636.2333
284.3264,19634.6167
284.5115,19651.075
284.6967,19651.2583
284.8818,19618.7208
285.0669,19576.7333
285.252,19562.8125
285.4371,19555.2375
285.6222,19515.6292
285.8072,19490.4625
285.9922,19463.8958
286.1772,19464.3917
286.3622,19465.0208
286.5472,19434.15
286.7321,19394.0875
286.9171,19403.0792
287.102,19398.7167
287.2869,19405.7458
287.4717,19420.9583
287.6566,19410.4917
287.8415,19393.9667
288.0263,19373.5583
288.2111,19320.65
288.3959,19275.2917
288.5806,19269.1417
288.7654,19258.5875
288.9501,19293.0
289.1348,19292.7833
289.3195,19284.3458
289.5042,19280.1792
289.6889,19282.2708
289.8735,19231.1833
290.0581,19213.3375
290.2428,19167.3083
290.4273,19160.5708
290.6119,19166.8542
290.7965,19150.1042
290.981,19135.5792
291.1655,19119.9833
291.35,19063.5875
291.5345,19021.5208
291.719,19019.0333
291.9034,19008.7667
292.0878,19029.2958
292.2722,19012.3667
292.4566,18980.1833
292.641,18980.0042
292.8253,18968.25
293.0096,18940.0042
293.194,18934.7417
293.3783,18923.5792
293.5626,18920.0125
293.7468,18914.0917
293.9311,18901.2917
294.1153,18862.2417
294.2995,18794.3042
294.4837,18749.4417
294.6678,18707.5542
294.852,18683.8417
295.0361,18680.7792
295.2202,18671.6333
295.4043,18676.9875
295.5884,18656.325
295.7725,18634.5042
295.9565,18614.7917
296.1405,18564.95
296.3246,18538.6667
296.5085,18552.425
296.6925,18568.25
296.8764,18552.2167
297.0603,18522.55
297.2443,18495.5792
297.4282,18457.4792
297.612,18416.1
297.7959,18380.7417
297.9797,18360.0417
298.1635,18319.825
298.3474,18340.8917
298.5311,18345.2208
298.7149,18305.4458
298.8987,18249.2667
299.0823,18219.3458
299.2661,18176.6458
299.4498,18109.3333
299.6334,18096.9917
299.8171,18090.1292
300.0007,18065.8333
300.1843,18051.6458
300.368,18029.1208
300.5515,18004.65
300.7351,17982.0292
300.9186,17962.2875
301.1021,17928.6417
301.2857,17910.5375
301.4691,17889.1083
301.6526,17890.525
301.8361,17850.3583
302.0195,17812.9833
302.2029,17792.9125
302.3863,17775.0542
302.5697,17741.4167
302.753,17730.1625
302.9364,17730.9625
303.1197,17735.3667
303.303,17715.8792
303.4863,17669.8708
303.6696,17607.8292
303.8528,17556.7042
304.036,17530.75
304.2192,17526.5458
304.4024,17507.4292
304.5856,17465.5208
304.7688,17443.8417
304.9519,17436.3083
305.135,17410.4833
305.3181,17379.2
305.5012,17352.3
305.6842,17346.0
305.8673,17320.9417
306.0504,17283.2333
306.2333,17229.8917
306.4163,17209.0458
306.5993,17185.1375
306.7822,17162.9
306.9652,17144.1083
307.1481,17106.2917
307.331,17075.925
307.5139,17046.2
307.6967,17004.4917
307.8796,16974.0625
308.0624,16947.2417
308.2452,16910.2667
308.428,16871.2917
308.6107,16858.1
308.7935,16828.1292
308.9762,16800.7375
309.1589,16783.2375
309.3416,16752.5417
309.5243,16721.3292
309.7069,16699.9
309.8896,16663.3167
310.0721,16633.6125
310.2548,16614.1458
310.4373,16590.3583
310.6199,16581.2167
310.8024,16551.375
310.985,16532.5083
311.1674,16486.4417
311.3499,16437.5667
311.5324,16424.2375
311.7148,16427.625
311.8973,16384.8292
312.0797,16360.7042
312.2621,16346.2292
312.4445,16324.8042
312.6268,16287.5083
312.8091,16262.9333
312.9915,16218.0208
313.1738,16189.3167
313.356,16143.0417
313.5383,16101.2542
313.7206,16082.3875
313.9027,16052.3042
314.085,16030.6833
314.2672,16009.8542
314.4493,15995.5625
314.6314,15984.4875
314.8136,15972.9375
314.9957,15934.1917
315.1778,15891.8458
315.3598,15868.6958
315.5419,15853.475
315.724,15841.775
315.9059,15813.8208
316.088,15788.6625
316.2699,15789.6917
316.4519,15770.1583
316.6338,15726.2583
316.8157,15665.0833
316.9977,15632.3917
317.1795,15631.3708
317.3614,15627.4292
317.5432,15610.3292
317.7251,15572.6542
317.9069,15525.9792
318.0887,15507.7125
318.2704,15485.775
318.4522,15463.4833
318.6339,15452.3542
318.8156,15456.5875
318.9973,15431.9042
319.179,15427.4083
319.3607,15422.4083
319.5423,15416.3625
319.7239,15394.625
319.9055,15361.9125
320.0871,15343.45
320.2687,15313.9083
320.4502,15292.9583
320.6317,15255.7083
320.8132,15255.0208
320.9947,15242.3333
321.1761,15233.25
321.3576,15220.425
321.5391,15210.4667
321.7205,15195.8167
321.9019,15159.7958
322.0832,15122.475
322.2646,15086.4542
322.4459,15065.4292
322.6272,15040.1917
322.8085,15015.9
322.9898,15000.2042
323.1711,14969.1542
323.3523,14939.125
323.5335,14923.3083
323.7147,14950.9333
323.8959,14973.1958
324.0771,14961.6417
324.2582,14939.7667
324.4393,14923.275
324.6204,14914.4333
324.8015,14903.2792
324.9826,14904.125
325.1637,14924.8083
325.3447,14910.2
325.5257,14894.5542
325.7067,14873.5833
325.8877,14829.6208
326.0686,14789.5708
326.2496,14760.275
326.4305,14723.5708
326.6114,14707.6958
326.7922,14701.3292
326.9731,14701.025
327.1539,14689.5875
327.3347,14690.1583
327.5155,14687.0333
327.6963,14707.7292
327.8771,14700.1417
328.0578,14658.8833
328.2385,14600.2167
328.4193,14574.6417
328.5999,14554.0542
328.7806,14524.2667
328.9613,14529.1042
329.1419,14515.3792
329.3225,14505.475
329.5031,14471.0875
329.6837,14432.1125
329.8642,14414.0333
330.0447,14394.5083
330.2252,14369.9583
330.4057,14340.7875
330.5862,14325.0958
330.7667,14314.0875
330.9471,14328.1542
331.1275,14329.9625
331.3079,14266.9292
331.4883,14238.9208
331.6687,14239.575
331.849,14214.0708
332.0293,14179.3958
332.2096,14159.7417
332.3899,14157.775
332.5702,14154.9125
332.7504,14158.275
332.9306,14152.95
333.1108,14119.8958
333.291,14085.1125
333.4712,14075.1833
333.6514,14076.7458
333.8315,14056.3
334.0116,14042.8542
334.1917,14034.4958
334.3717,14035.0208
334.5518,14030.4333
334.7318,14010.3208
334.9119,13990.9833
335.0918,13983.3708
335.2718,13975.225
335.4518,13968.4792
335.6317,13948.5417
335.8116,13939.6667
335.9915,13939.0792
336.1714,13897.6042
336.3513,13873.6375
336.5311,13874.5083
336.7109,13881.8792
336.8907,13858.0375
337.0705,13812.25
337.2502,13760.9208
337.43,13736.7042
337.6097,13707.5125
337.7894,13686.8625
337.9691,13687.1708
338.1488,13691.0
338.3284,13693.4542
338.508,13700.1833
338.6877,13692.375
338.8672,13679.5
339.0468,13646.6667
339.2263,13623.7917
339.4059,13617.0083
339.5854,13647.1708
339.7649,13634.7625
339.9443,13607.3875
340.1238,13601.8875
340.3032,13598.525
340.4826,13588.9917
340.662,13555.3833
340.8414,13519.025
341.0207,13524.0
341.2001,13529.4333
341.3794,13523.1583
341.5587,13547.0
341.738,13546.075
341.9172,13503.7458
342.0965,13480.5917
342.2757,13437.6083
342.4549,13381.7875
342.6341,13388.8
342.8132,13376.9875
342.9923,13392.6542
343.1715,13425.6708
343.3506,13452.35
343.5296,13411.3708
343.7087,13356.7417
343.8878,13328.5917
344.0668,13316.2708
344.2458,13308.3917
344.4248,13277.8375
344.6037,13262.75
344.7827,13258.3958
344.9616,13240.3167
345.1405,13231.4417
345.3194,13241.2708
345.4982,13208.4
345.6771,13183.6208
345.8559,13179.1417
346.0347,13174.3542
346.2135,13158.3375
346.3923,13156.2583
346.571,13150.2875
346.7498,13125.9625
346.9285,13125.5083
347.1071,13107.7583
347.2859,13068.2
347.4645,13082.5792
347.6431,13096.4333
347.8217,13106.7167
348.0003,13111.4833
348.1789,13110.8625
348.3574,13044.0083
348.5359,13001.2667
348.7145,12967.4708
348.893,12966.6667
349.0714,12963.7958
349.2499,12934.7417
349.4283,12898.2458
349.6068,12859.8708
349.7852,12850.1417
349.9635,12848.1083
350.1419,12844.375
350.3202,12825.9625
350.4985,12788.7917
350.6768,12769.0208
350.8551,12748.6083
351.0334,12739.5375
351.2116,12715.2
351.3898,12718.1833
351.568,12711.0375
351.7462,12709.7958
351.9243,12696.5958
352.1025,12669.2833
352.2806,12653.025
352.4587,12645.2625
352.6368,12626.9833
352.8148,12601.7042
352.9929,12574.3542
353.1709,12569.8083
353.3489,12560.55
353.5268,12539.7542
353.7048,12520.0208
353.8828,12506.0292
354.0607,12476.7042
354.2386,12473.6792
354.4165,12458.4292
354.5943,12441.6458
354.7722,12433.3542
354.95,12448.275
355.1278,12447.5667
355.3056,12415.0958
355.4833,12368.4208
355.6611,12325.2792
355.8388,12289.2458
356.0165,12271.6125
356.1942,12278.6125
356.3719,12310.825
356.5495,12300.6417
356.7271,12280.875
356.9047,12277.1125
357.0823,12279.4583
357.2599,12271.9042
357.4374,12257.9167
357.6149,12221.2167
357.7924,12179.7458
357.9699,12163.2958
358.1474,12159.7167
358.3248,12128.0292
358.5023,12104.1833
358.6797,12072.4042
358.8571,12048.0125
359.0344,12041.7375
359.2118,12008.0833
359.3891,11988.3417
359.5664,11973.9458
359.7437,11962.2667
359.9209,11924.6625
360.0982,11889.6958
360.2754,11866.8292
360.4526,11880.5625
360.6298,11890.1708
360.807,11882.6292
360.9841,11866.9333
361.1613,11834.6875
361.3383,11838.4542
361.5154,11845.8958
361.6925,11826.6792
361.8695,11805.75
362.0466,11780.4667
362.2236,11773.675
362.4005,11746.025
362.5775,11741.3458
362.7545,11693.8292
362.9314,11655.2125
363.1083,11659.2083
363.2852,11673.5875
363.462,11678.7042
363.6389,11655.1833
363.8157,11646.1125
363.9925,11609.6375
364.1693,11589.5625
364.346,11569.1875
364.5228,11553.25
364.6996,11570.7042
364.8762,11564.4958
365.0529,11576.5083
365.2296,11568.5417
365.4062,11565.1958
365.5829,11559.4042
365.7595,11522.6833
365.9361,11518.4458
366.1126,11523.8
366.2892,11524.7125
366.4657,11643.3042
366.6422,11799.5333
366.8186,11792.1125
366.9951,11821.9875
367.1716,11828.4708
367.348,11741.7708
367.5244,11771.9083
367.7008,11804.4542
367.8772,11840.675
368.0535,11704.9958
368.2298,11606.65
368.4061,11716.1875
368.5824,11707.475
368.7586,11691.3708
368.9349,11783.9375
369.1111,11741.7833
369.2873,11607.9625
369.4635,11560.4917
369.6396,11615.3958
369.8158,11553.1458
369.9919,11489.1917
370.168,11478.6917
370.3441,11518.175
370.5202,11476.3625
370.6962,11390.525
370.8722,11343.9458
371.0482,11336.1333
371.2242,11360.175
371.4002,11417.8583
371.5761,11492.2333
371.752,11427.2792
371.9279,11401.8167
372.1038,11438.4708
372.2796,11434.3167
372.4555,11385.6083
372.6313,11430.5667
372.8071,11406.1167
372.9829,11351.5
373.1586,11329.1833
373.3344,11375.5583
373.5101,11367.4083
373.6858,11357.6792
373.8615,11337.525
374.0371,11318.85
374.2127,11376.8958
374.3884,11447.3583
374.564,11408.4792
374.7395,11367.2583
374.9151,11377.2208
375.0906,11474.3917
375.2661,11625.5417
375.4416,11602.75
375.6171,11575.8833
375.7925,11668.0583
375.968,11733.95
376.1434,11698.9708
376.3188,11568.4333
376.4941,11515.9083
376.6695,11546.2375
376.8448,11604.6542
377.0201,11657.6917
377.1954,11626.9083
377.3707,11628.4458
377.5459,11694.4333
377.7212,11734.7458
377.8964,11960.0167
378.0715,12227.1542
378.2467,12099.4333
378.4218,11992.5875
378.597,12039.1292
378.7721,11821.9958
378.9472,11862.2375
379.1222,11919.0417
379.2973,12056.7917
379.4723,12396.3917
379.6473,12598.4375
379.8223,12518.1792
379.9972,12165.9625
380.1722,11995.7542
380.3471,11916.0542
380.522,11952.9042
380.6969,11885.0875
380.8717,11998.9208
381.0466,12128.6125
381.2214,11952.375
381.3962,11898.0833
381.571,11817.8917
381.7457,11749.3875
381.9204,11782.4167
382.0952,11855.5042
382.2699,11816.8667
382.4445,12105.0333
382.6192,12244.2917
382.7938,12412.2208
382.9685,12695.2458
383.1431,12633.3083
383.3176,12237.3042
383.4922,11975.6125
383.6667,11941.0625
383.8412,11967.8667
384.0157,11887.7458
384.1902,11870.6458
384.3646,11990.925
384.5391,12044.3917
384.7134,12009.7417
384.8878,12094.6708
385.0622,12318.9417
385.2365,12449.675
385.4109,12137.05
385.5852,11917.4083
385.7594,11933.4292
385.9337,12014.0083
386.1079,12138.0417
386.2822,12293.9125
386.4564,12492.8333
386.6306,12346.0333
386.8047,12191.1792
386.9789,12401.9458
387.153,12457.8292
387.3271,12729.6417
387.5012,12911.325
387.6752,12898.7333
387.8492,13253.1583
388.0233,13361.8667
388.1972,13010.1375
388.3712,12966.1958
388.5452,12972.0583
388.7191,13018.8125
388.893,13254.6583
389.0669,13566.2542
389.2408,13126.0458
389.4146,12514.2
389.5884,12147.1625
389.7623,11915.925
389.9361,11894.5083
390.1098,11940.1292
390.2835,12079.4583
390.4573,12115.3625
390.631,12064.7208
390.8047,12153.125
390.9784,12381.35
391.152,12338.925
391.3256,12273.5792
391.4992,12421.2083
391.6728,12383.5
391.8464,12304.3042
392.0199,12555.6042
392.1934,12760.5125
392.3669,12681.9167
392.5403,12985.8625
392.7138,13025.5292
392.8873,13292.825
393.0607,13535.225
393.2341,13880.4333
393.4074,13983.275
393.5808,13714.5875
393.7542,13145.0833
393.9274,13079.0625
394.1007,13020.1125
394.274,12953.5667
394.4472,13109.7083
394.6205,12971.7958
394.7937,13314.5833
394.9668,13693.3833
395.14,13680.725
395.3131,13243.5958
395.4863,12811.3333
395.6594,12634.6125
395.8325,12676.2375
396.0055,12534.0625
396.1786,12610.2583
396.3516,12647.8458
396.5246,12707.1583
396.6975,12586.8708
396.8705,12481.725
397.0434,12856.175
397.2163,12915.2708
397.3892,12562.8792
397.5621,12664.7583
397.735,12904.4
397.9077,13169.5792
398.0806,13536.0292
398.2534,13225.3667
398.4261,13226.7958
398.5989,13308.9375
398.7716,13876.9583
398.9443,14029.6375
399.117,13739.7542
399.2896,13394.6542
399.4623,13222.2208
399.6349,13096.475
399.8075,13011.0167
399.9801,12739.4542
400.1526,12666.7958
400.3252,12555.1708
400.4977,12140.9208
400.6702,12049.3708
400.8427,12010.0208
401.0151,12076.6917
401.1875,12204.5208
401.36,12122.1458
401.5323,12197.0375
401.7047,12079.5125
401.877,11920.1708
402.0494,11882.7583
402.2216,11901.7792
402.394,12166.8833
402.5662,12191.3042
402.7385,12096.3875
402.9107,12079.0458
403.0829,12028.4333
403.2551,12090.05
403.4272,12012.1
403.5994,11954.4167
403.7715,12002.1208
403.9436,12232.7583
404.1156,12205.375
