Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-22 10:11:05.435470
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1541.3125
218.2508,1570.1042
218.442,1597.625
218.6332,1631.4292
218.8244,1660.9125
219.0156,1694.0583
219.2067,1725.7333
219.3979,1761.0542
219.589,1797.8125
219.7801,1835.4083
219.9712,1871.9833
220.1623,1911.2458
220.3533,1953.4833
220.5444,1995.425
220.7354,2038.7958
220.9264,2081.8125
221.1174,2129.9125
221.3083,2176.175
221.4993,2223.0625
221.6902,2269.0625
221.8812,2322.6333
222.0721,2374.4375
222.263,2427.7167
222.4538,2484.175
222.6447,2540.3958
222.8355,2597.1708
223.0264,2654.2625
223.2172,2713.4458
223.408,2775.7042
223.5987,2837.025
223.7895,2901.3417
223.9802,2965.7
224.1709,3030.5833
224.3616,3098.675
224.5524,3169.3042
224.743,3238.8083
224.9337,3309.975
225.1243,3386.4625
225.315,3461.0125
225.5056,3533.8333
225.6962,3613.1708
225.8867,3690.6792
226.0773,3771.1208
226.2678,3851.6667
226.4584,3933.2958
226.6489,4018.0083
226.8394,4096.4708
227.0298,4183.1042
227.2203,4272.2458
227.4108,4371.2208
227.6012,4462.0
227.7916,4550.0292
227.982,4643.3458
228.1723,4733.9542
228.3627,4830.0667
228.5531,4923.4708
228.7434,5019.0292
228.9337,5118.7083
229.124,5219.3542
229.3143,5318.6917
229.5045,5431.7833
229.6948,5542.3208
229.885,5651.9875
230.0752,5768.0167
230.2654,5878.6
230.4556,5992.5833
230.6457,6100.4708
230.8358,6213.4208
231.026,6323.0333
231.2161,6436.4542
231.4062,6551.0167
231.5963,6660.0958
231.7863,6776.1292
231.9764,6900.3292
232.1664,7026.775
232.3564,7153.6792
232.5464,7277.9542
232.7364,7402.8708
232.9263,7522.6958
233.1163,7652.8333
233.3062,7785.8625
233.4961,7926.0083
233.686,8053.5292
233.8758,8172.1292
234.0657,8292.2542
234.2555,8425.5583
234.4454,8557.6375
234.6352,8689.7542
234.825,8815.2417
235.0147,8941.925
235.2045,9068.2125
235.3942,9192.7708
235.5839,9322.0792
235.7737,9445.1833
235.9633,9572.1958
236.153,9711.325
236.3427,9845.65
236.5323,9973.1958
236.7219,10098.6875
236.9115,10207.4375
237.1011,10325.1292
237.2907,10453.5
237.4803,10586.2458
237.6698,10705.5542
237.8593,10833.5458
238.0488,10958.5292
238.2383,11084.6167
238.4278,11203.8667
238.6172,11339.2708
238.8066,11464.5833
238.9961,11590.3375
239.1855,11722.6375
239.3748,11842.9833
239.5642,11957.5875
239.7536,12084.1333
239.9429,12199.5208
240.1322,12309.5542
240.3215,12423.6917
240.5108,12541.8583
240.7001,12663.5542
240.8893,12777.3375
241.0786,12888.9042
241.2677,12994.3125
241.457,13116.2333
241.6461,13200.775
241.8353,13302.6417
242.0244,13395.9542
242.2136,13487.45
242.4027,13581.4208
242.5918,13671.3
242.7809,13764.8333
242.9699,13830.1042
243.159,13876.2333
243.348,13981.2125
243.537,14101.9708
243.726,14204.6458
243.915,14299.4583
244.1039,14379.8875
244.2929,14460.05
244.4818,14482.5792
244.6707,14546.8167
244.8596,14655.5417
245.0485,14768.5875
245.2373,14881.1792
245.4262,14983.0292
245.615,15071.9458
245.8038,15145.2125
245.9926,15229.9375
246.1814,15325.1875
246.3701,15361.2875
246.5589,15344.7625
246.7476,15402.1708
246.9363,15521.9333
247.1249,15627.175
247.3136,15717.2833
247.5023,15812.9083
247.6909,15904.9333
247.8795,15988.7375
248.0681,16085.8583
248.2567,16156.1375
248.4453,16236.025
248.6338,16313.7
248.8224,16367.5208
249.0109,16355.0083
249.1994,16360.3917
249.3878,16465.425
249.5763,16555.0125
249.7648,16648.3792
249.9532,16726.1917
250.1416,16817.5125
250.33,16913.6667
250.5183,17003.8875
250.7067,17075.6083
250.8951,17143.6625
251.0834,17201.5583
251.2717,17256.3583
251.46,17313.9083
251.6483,17371.7125
251.8365,17426.7125
252.0247,17426.7
252.213,17446.6833
252.4012,17508.9792
252.5894,17612.5
252.7775,17679.1875
252.9657,17736.2292
253.1538,17814.8792
253.3419,17875.5917
253.53,17921.3833
253.7181,17971.8833
253.9062,18031.1292
254.0942,18091.4083
254.2823,18125.3375
254.4703,18157.1
254.6583,18195.7417
254.8463,18244.2833
255.0342,18269.5583
255.2222,18301.1667
255.4101,18317.9083
255.598,18306.8292
255.7859,18333.8792
255.9738,18407.8125
256.1616,18481.3167
256.3495,18551.9292
256.5373,18608.5458
256.7251,18700.9667
256.9129,18749.7833
257.1006,18795.8208
257.2884,18854.3625
257.4761,18921.9208
257.6638,18962.5167
257.8515,18992.9792
258.0392,19022.575
258.2269,19048.1833
258.4146,19074.0292
258.6022,19115.5542
258.7898,19123.5458
258.9774,19136.5667
259.165,19173.4333
259.3525,19219.7792
259.5401,19229.1167
259.7276,19259.9833
259.9151,19293.7208
260.1026,19320.2667
260.2901,19360.8208
260.4776,19402.475
260.665,19474.4958
260.8524,19525.5792
261.0398,19587.2125
261.2272,19609.9
261.4146,19617.8292
261.6019,19651.0708
261.7893,19683.9583
261.9766,19710.5792
262.1639,19743.1167
262.3512,19742.4792
262.5384,19746.6958
262.7257,19753.1042
262.9129,19769.0375
263.1001,19774.3833
263.2873,19803.8208
263.4745,19827.4
263.6617,19801.2458
263.8488,19818.8875
264.0359,19835.8042
264.2231,19841.5417
264.4101,19855.8833
264.5972,19872.6542
264.7842,19886.1667
264.9713,19894.8833
265.1583,19890.9375
265.3453,19907.0667
265.5323,19926.5167
265.7193,19940.8917
265.9062,19974.0667
266.0931,19980.7917
266.2801,19978.1625
266.4669,20001.5375
266.6538,20014.6292
266.8407,20032.2208
267.0276,20014.0583
267.2143,20011.1292
267.4012,20023.6792
267.588,19984.7125
267.7747,19988.225
267.9615,19986.2333
268.1482,19975.0458
268.3349,19980.275
268.5217,19977.575
268.7083,19950.7292
268.895,19942.3542
269.0817,19952.0792
269.2682,19946.9875
269.4549,19921.1708
269.6415,19877.9125
269.8281,19866.55
270.0146,19875.3458
270.2012,19882.9625
270.3877,19888.3292
270.5742,19880.2667
270.7607,19872.6792
270.9472,19864.9125
271.1336,19853.8667
271.32,19830.1167
271.5065,19812.9833
271.6929,19803.7958
271.8792,19811.9833
272.0656,19800.6125
272.252,19805.9833
272.4383,19800.4583
272.6246,19784.1875
272.8109,19768.9833
272.9972,19791.2208
273.1835,19799.0875
273.3697,19803.525
273.5559,19809.1375
273.7421,19804.825
273.9283,19789.1042
274.1145,19772.6208
274.3007,19771.1125
274.4868,19776.7
274.6729,19795.7417
274.859,19793.2
275.0451,19788.1042
275.2311,19733.6083
275.4172,19740.2542
275.6032,19745.1917
275.7892,19759.4333
275.9752,19752.1
276.1612,19760.6208
276.3472,19731.0
276.5331,19712.4875
276.719,19710.675
276.9049,19703.8667
277.0908,19679.6042
277.2767,19674.9
277.4625,19665.9792
277.6484,19650.45
277.8342,19622.9125
278.02,19616.3208
278.2057,19623.5
278.3915,19640.2333
278.5772,19632.3917
278.763,19604.4958
278.9487,19614.6875
279.1343,19633.2708
279.32,19607.2208
279.5057,19577.5667
279.6913,19517.725
279.877,19501.4542
280.0625,19484.6542
280.2481,19450.5875
280.4337,19424.4083
280.6192,19438.9083
280.8048,19448.8917
280.9903,19423.4667
281.1758,19386.7
281.3612,19352.0667
281.5467,19334.2542
281.7321,19351.8167
281.9175,19347.9417
282.1029,19333.4583
282.2884,19323.9292
282.4737,19286.2708
282.6591,19257.0417
282.8444,19245.5708
283.0297,19238.3208
283.215,19232.6625
283.4002,19217.9917
283.5855,19178.5833
283.7707,19123.9458
283.956,19093.1083
284.1412,19077.4125
284.3264,19078.9792
284.5115,19088.5292
284.6967,19090.5708
284.8818,19063.1417
285.0669,19019.8167
285.252,19003.4167
285.4371,19000.3125
285.6222,18969.2167
285.8072,18939.8042
285.9922,18912.8792
286.1772,18919.6125
286.3622,18917.8625
286.5472,18884.3417
286.7321,18845.8792
286.9171,18852.4917
287.102,18852.0292
287.2869,18858.4167
287.4717,18878.1125
287.6566,18860.8125
287.8415,18848.1583
288.0263,18831.2417
288.2111,18781.2042
288.3959,18735.4333
288.5806,18729.075
288.7654,18722.8625
288.9501,18754.3667
289.1348,18751.5042
289.3195,18737.175
289.5042,18736.1083
289.6889,18740.575
289.8735,18698.0917
290.0581,18673.7375
290.2428,18634.2042
290.4273,18624.35
290.6119,18631.3542
290.7965,18620.7875
290.981,18608.775
291.1655,18591.1417
291.35,18530.7917
291.5345,18495.4833
291.719,18488.8042
291.9034,18486.7542
292.0878,18506.8208
292.2722,18489.6667
292.4566,18465.6125
292.641,18456.5375
292.8253,18447.0
293.0096,18421.2458
293.194,18417.4917
293.3783,18407.05
293.5626,18404.325
293.7468,18396.7875
293.9311,18390.3875
294.1153,18347.7292
294.2995,18277.225
294.4837,18235.9833
294.6678,18196.1958
294.852,18174.0417
295.0361,18168.6958
295.2202,18167.5
295.4043,18168.1958
295.5884,18147.675
295.7725,18129.3042
295.9565,18107.5542
296.1405,18063.6333
296.3246,18037.4833
296.5085,18050.8708
296.6925,18064.6208
296.8764,18052.375
297.0603,18022.25
297.2443,18001.8708
297.4282,17966.1042
297.612,17929.0667
297.7959,17892.1833
297.9797,17866.2083
298.1635,17834.4417
298.3474,17850.6708
298.5311,17861.4625
298.7149,17819.1042
298.8987,17764.7625
299.0823,17735.7458
299.2661,17694.0375
299.4498,17632.9375
299.6334,17617.7042
299.8171,17612.6833
300.0007,17591.9667
300.1843,17575.5125
300.368,17557.075
300.5515,17531.4792
300.7351,17506.9292
300.9186,17487.4042
301.1021,17450.9917
301.2857,17437.2292
301.4691,17418.8792
301.6526,17420.5458
301.8361,17379.5292
302.0195,17341.5
302.2029,17327.4458
302.3863,17308.5292
302.5697,17279.1875
302.753,17271.9833
302.9364,17268.8917
303.1197,17275.0625
303.303,17254.4292
303.4863,17211.8875
303.6696,17147.1375
303.8528,17105.9333
304.036,17073.6333
304.2192,17069.9625
304.4024,17049.9625
304.5856,17013.5625
304.7688,16993.3708
304.9519,16986.375
305.135,16960.4667
305.3181,16930.5667
305.5012,16907.875
305.6842,16899.25
305.8673,16877.7292
306.0504,16838.2625
306.2333,16783.7625
306.4163,16767.6042
306.5993,16741.1917
306.7822,16724.6833
306.9652,16707.0417
307.1481,16672.0125
307.331,16642.2042
307.5139,16605.0542
307.6967,16571.7375
307.8796,16542.1708
308.0624,16513.5292
308.2452,16479.4125
308.428,16448.2625
308.6107,16435.6708
308.7935,16404.5583
308.9762,16379.2
309.1589,16358.5625
309.3416,16325.9208
309.5243,16300.8417
309.7069,16278.9458
309.8896,16245.1708
310.0721,16218.3208
310.2548,16196.0833
310.4373,16177.3583
310.6199,16172.2083
310.8024,16143.0083
310.985,16122.775
311.1674,16082.2583
311.3499,16041.4417
311.5324,16023.0333
311.7148,16023.0875
311.8973,15987.6875
312.0797,15957.3167
312.2621,15943.6875
312.4445,15927.6875
312.6268,15886.4792
312.8091,15870.4375
312.9915,15826.475
313.1738,15799.3
313.356,15751.3833
313.5383,15717.3333
313.7206,15701.0167
313.9027,15671.6
314.085,15648.0
314.2672,15632.0
314.4493,15611.0917
314.6314,15593.9458
314.8136,15589.1833
314.9957,15553.9625
315.1778,15517.3125
315.3598,15496.35
315.5419,15481.225
315.724,15461.8333
315.9059,15432.3417
316.088,15407.1375
316.2699,15407.0042
316.4519,15392.3875
316.6338,15348.9375
316.8157,15300.9083
316.9977,15270.475
317.1795,15274.1292
317.3614,15272.7333
317.5432,15253.6792
317.7251,15216.4167
317.9069,15169.7958
318.0887,15144.0125
318.2704,15119.65
318.4522,15102.2667
318.6339,15096.95
318.8156,15106.6875
318.9973,15091.3833
319.179,15082.5625
319.3607,15070.0417
319.5423,15060.2917
319.7239,15041.2208
319.9055,15016.45
320.0871,14996.275
320.2687,14974.5125
320.4502,14959.0708
320.6317,14928.0042
320.8132,14927.9125
320.9947,14909.8958
321.1761,14896.1292
321.3576,14880.1292
321.5391,14870.2375
321.7205,14861.3458
321.9019,14831.7167
322.0832,14794.2958
322.2646,14757.6292
322.4459,14736.1083
322.6272,14705.3917
322.8085,14682.0042
322.9898,14662.4208
323.1711,14638.7625
323.3523,14616.2667
323.5335,14596.7958
323.7147,14628.0667
323.8959,14651.2792
324.0771,14650.825
324.2582,14627.9875
324.4393,14612.5708
324.6204,14609.3208
324.8015,14597.4
324.9826,14589.8375
325.1637,14608.5625
325.3447,14597.225
325.5257,14585.0625
325.7067,14579.8208
325.8877,14537.2
326.0686,14512.4292
326.2496,14477.7458
326.4305,14438.4
326.6114,14421.4333
326.7922,14421.75
326.9731,14422.7708
327.1539,14410.6167
327.3347,14402.1875
327.5155,14401.9792
327.6963,14425.7333
327.8771,14413.275
328.0578,14364.6167
328.2385,14306.2583
328.4193,14288.0458
328.5999,14265.7125
328.7806,14232.3917
328.9613,14241.6667
329.1419,14237.8333
329.3225,14236.8375
329.5031,14213.8875
329.6837,14182.1083
329.8642,14156.9583
330.0447,14141.2375
330.2252,14121.2458
330.4057,14076.3292
330.5862,14056.6625
330.7667,14041.5292
330.9471,14060.5542
331.1275,14064.3583
331.3079,14006.7542
331.4883,13966.1917
331.6687,13967.0375
331.849,13946.3583
332.0293,13918.6417
332.2096,13895.1917
332.3899,13884.175
332.5702,13888.1625
332.7504,13893.5083
332.9306,13891.9458
333.1108,13857.5208
333.291,13824.775
333.4712,13814.2667
333.6514,13802.9292
333.8315,13782.1667
334.0116,13769.2458
334.1917,13768.1625
334.3717,13763.5583
334.5518,13770.5333
334.7318,13746.975
334.9119,13726.8042
335.0918,13711.4833
335.2718,13716.0792
335.4518,13714.1667
335.6317,13696.2458
335.8116,13688.325
335.9915,13662.4875
336.1714,13604.0167
336.3513,13587.1292
336.5311,13605.7625
336.7109,13613.7458
336.8907,13582.5958
337.0705,13526.35
337.2502,13476.0875
337.43,13462.4417
337.6097,13441.0625
337.7894,13436.2167
337.9691,13427.45
338.1488,13417.225
338.3284,13424.2458
338.508,13439.6208
338.6877,13438.3375
338.8672,13426.8042
339.0468,13397.6458
339.2263,13366.8417
339.4059,13351.3708
339.5854,13384.2
339.7649,13382.1
339.9443,13365.1083
340.1238,13368.5042
340.3032,13357.4458
340.4826,13347.0458
340.662,13308.4667
340.8414,13265.9167
341.0207,13269.4208
341.2001,13279.95
341.3794,13269.9042
341.5587,13281.7042
341.738,13284.1583
341.9172,13252.5
342.0965,13246.6417
342.2757,13197.45
342.4549,13133.5208
342.6341,13137.8375
342.8132,13129.6667
342.9923,13155.3042
343.1715,13196.7833
343.3506,13211.425
343.5296,13164.6792
343.7087,13117.6375
343.8878,13085.5583
344.0668,13059.225
344.2458,13025.9
344.4248,12994.5458
344.6037,12988.2083
344.7827,12996.9417
344.9616,12982.6708
345.1405,12990.175
345.3194,12995.8125
345.4982,12969.0375
345.6771,12950.2708
345.8559,12934.6625
346.0347,12923.7708
346.2135,12898.45
346.3923,12904.6
346.571,12906.6625
346.7498,12879.1917
346.9285,12886.1542
347.1071,12875.8375
347.2859,12832.3917
347.4645,12833.5792
347.6431,12839.3375
347.8217,12847.6292
348.0003,12872.4167
348.1789,12869.0208
348.3574,12802.9667
348.5359,12760.3167
348.7145,12730.1792
348.893,12733.2333
349.0714,12718.3375
349.2499,12685.2625
349.4283,12648.2417
349.6068,12621.6042
349.7852,12599.6417
349.9635,12611.0542
350.1419,12620.775
350.3202,12608.9
350.4985,12577.8375
350.6768,12552.2458
350.8551,12533.6375
351.0334,12519.2833
351.2116,12488.8417
351.3898,12486.8917
351.568,12470.45
351.7462,12477.7375
351.9243,12477.5708
352.1025,12448.8917
352.2806,12423.4375
352.4587,12400.7792
352.6368,12375.4333
352.8148,12361.4083
352.9929,12345.3375
353.1709,12354.1083
353.3489,12341.975
353.5268,12328.5208
353.7048,12304.5417
353.8828,12292.0792
354.0607,12276.9083
354.2386,12266.925
354.4165,12253.9458
354.5943,12240.4417
354.7722,12235.6042
354.95,12242.3917
355.1278,12244.15
355.3056,12208.8417
355.4833,12157.2042
355.6611,12110.0042
355.8388,12080.5167
356.0165,12058.45
356.1942,12072.7917
356.3719,12110.9625
356.5495,12089.0792
356.7271,12046.5292
356.9047,12043.9125
357.0823,12032.35
357.2599,12028.1458
357.4374,12022.8333
357.6149,11997.2125
357.7924,11959.7458
357.9699,11935.275
358.1474,11915.9167
358.3248,11875.8042
358.5023,11854.3083
358.6797,11818.9042
358.8571,11799.825
359.0344,11804.5125
359.2118,11791.3417
359.3891,11781.2042
359.5664,11772.4375
359.7437,11771.8208
359.9209,11735.6083
360.0982,11706.825
360.2754,11684.4042
360.4526,11678.1958
360.6298,11678.725
360.807,11669.5083
360.9841,11645.2042
361.1613,11614.9542
361.3383,11626.8542
361.5154,11638.9083
361.6925,11624.1167
361.8695,11595.7208
362.0466,11549.0667
362.2236,11555.3167
362.4005,11547.4917
362.5775,11551.4167
362.7545,11520.3542
362.9314,11490.4667
363.1083,11480.3708
363.2852,11467.0125
363.462,11467.0042
363.6389,11454.0542
363.8157,11455.9625
363.9925,11436.2708
364.1693,11423.325
364.346,11396.6167
364.5228,11370.075
364.6996,11377.7458
364.8762,11365.6917
365.0529,11377.25
365.2296,11381.0792
365.4062,11391.9792
365.5829,11396.5792
365.7595,11368.6917
365.9361,11365.2667
366.1126,11377.2917
366.2892,11376.8958
366.4657,11489.5208
366.6422,11635.5667
366.8186,11623.4
366.9951,11652.9375
367.1716,11648.1792
367.348,11584.9583
367.5244,11616.225
367.7008,11647.5
367.8772,11663.4917
368.0535,11524.1
368.2298,11435.3625
368.4061,11557.8792
368.5824,11534.9
368.7586,11516.2458
368.9349,11602.4667
369.1111,11565.3667
369.2873,11460.675
369.4635,11418.0583
369.6396,11469.8833
369.8158,11399.6333
369.9919,11352.5125
370.168,11351.3792
370.3441,11383.2917
370.5202,11317.475
370.6962,11217.0542
370.8722,11172.3917
371.0482,11165.8583
371.2242,11209.6292
371.4002,11287.7875
371.5761,11367.7667
371.752,11300.5583
371.9279,11262.1792
372.1038,11259.85
372.2796,11234.1083
372.4555,11209.4625
372.6313,11275.9583
372.8071,11254.8125
372.9829,11197.8875
373.1586,11185.5667
373.3344,11211.1667
373.5101,11167.6542
373.6858,11145.8833
373.8615,11129.8875
374.0371,11141.9333
374.2127,11222.5042
374.3884,11283.7083
374.564,11227.6625
374.7395,11176.0583
374.9151,11179.9583
375.0906,11269.1542
375.2661,11444.6167
375.4416,11441.8958
375.6171,11446.8583
375.7925,11534.8625
375.968,11564.3792
376.1434,11525.4667
376.3188,11408.3083
376.4941,11363.2542
376.6695,11396.0958
376.8448,11440.3208
377.0201,11500.925
377.1954,11475.7583
377.3707,11495.2708
377.5459,11569.8792
377.7212,11616.7917
377.8964,11848.525
378.0715,12102.975
378.2467,11973.7375
378.4218,11897.95
378.597,11930.9708
378.7721,11695.5833
378.9472,11730.6
379.1222,11771.0083
379.2973,11910.3667
379.4723,12241.6792
379.6473,12421.8792
379.8223,12324.4458
379.9972,11980.2042
380.1722,11842.0917
380.3471,11788.7542
380.522,11839.0042
380.6969,11773.4542
380.8717,11879.1458
381.0466,12002.1375
381.2214,11833.4958
381.3962,11779.7042
381.571,11674.5375
381.7457,11592.5208
381.9204,11641.65
382.0952,11687.8083
382.2699,11647.6375
382.4445,11946.475
382.6192,12044.4208
382.7938,12206.8458
382.9685,12484.4625
383.1431,12404.45
383.3176,12022.25
383.4922,11773.6333
383.6667,11747.6833
383.8412,11772.2125
384.0157,11682.1292
384.1902,11676.2583
384.3646,11833.1333
384.5391,11894.1417
384.7134,11871.9625
384.8878,11973.9
385.0622,12184.025
385.2365,12290.6083
385.4109,11988.5042
385.5852,11790.9375
385.7594,11798.4875
385.9337,11861.0875
386.1079,11958.175
386.2822,12124.9875
386.4564,12353.0042
386.6306,12192.6708
386.8047,12068.1667
386.9789,12271.9708
387.153,12286.5083
387.3271,12549.2958
387.5012,12723.7167
387.6752,12748.5417
387.8492,13095.1875
388.0233,13167.7917
388.1972,12824.7792
388.3712,12807.6375
388.5452,12808.2292
388.7191,12844.6125
388.893,13073.3125
389.0669,13364.15
389.2408,12937.4042
389.4146,12389.2542
389.5884,12063.2583
389.7623,11839.825
389.9361,11824.0833
390.1098,11861.6583
390.2835,12000.65
390.4573,12015.0083
390.631,11955.3875
390.8047,12048.3958
390.9784,12290.325
391.152,12248.4625
391.3256,12204.8917
391.4992,12359.4167
391.6728,12294.525
391.8464,12228.8125
392.0199,12470.7
392.1934,12633.4583
392.3669,12551.325
392.5403,12863.075
392.7138,12879.775
392.8873,13118.8958
393.0607,13328.6792
393.2341,13613.4708
393.4074,13694.9375
393.5808,13398.3667
393.7542,12884.5083
393.9274,12863.8583
394.1007,12815.4125
394.274,12789.3333
394.4472,12941.6708
394.6205,12830.5167
394.7937,13199.5125
394.9668,13575.5792
395.14,13546.6375
395.3131,13151.1208
395.4863,12736.9333
395.6594,12591.2292
395.8325,12595.0417
396.0055,12465.0167
396.1786,12529.0958
396.3516,12526.0708
396.5246,12550.0375
396.6975,12411.9708
396.8705,12276.6417
397.0434,12633.1875
397.2163,12657.1917
397.3892,12365.9417
397.5621,12524.3042
397.735,12782.8667
397.9077,13074.0667
398.0806,13452.1917
398.2534,13155.6292
398.4261,13193.0583
398.5989,13260.4125
398.7716,13825.9417
398.9443,13952.8125
399.117,13695.3292
399.2896,13386.1917
399.4623,13232.9083
399.6349,13098.9042
399.8075,12997.1667
399.9801,12735.2917
400.1526,12693.8375
400.3252,12577.4667
400.4977,12187.1542
400.6702,12076.9625
400.8427,12026.9667
401.0151,12116.1375
401.1875,12237.0042
401.36,12173.3542
401.5323,12259.0542
401.7047,12137.675
401.877,11988.4792
402.0494,11956.9833
402.2216,11987.1917
402.394,12241.8625
402.5662,12247.5542
402.7385,12169.1292
402.9107,12165.7875
403.0829,12117.1792
403.2551,12136.9708
403.4272,12043.2417
403.5994,11996.1542
403.7715,12067.725
403.9436,12321.1125
404.1156,12294.6208
