Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-08-22 16:03:20.929572
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1668.4708
218.2508,1699.4417
218.442,1731.2
218.6332,1767.3042
218.8244,1801.3958
219.0156,1835.0417
219.2067,1874.4458
219.3979,1910.7125
219.589,1952.8042
219.7801,1992.2292
219.9712,2033.8375
220.1623,2076.25
220.3533,2122.5625
220.5444,2168.525
220.7354,2216.8292
220.9264,2264.3458
221.1174,2317.8333
221.3083,2370.7
221.4993,2418.6167
221.6902,2474.0167
221.8812,2528.2833
222.0721,2587.825
222.263,2644.1625
222.4538,2706.275
222.6447,2769.4167
222.8355,2831.9167
223.0264,2895.3458
223.2172,2958.0542
223.408,3026.3917
223.5987,3094.2583
223.7895,3163.0417
223.9802,3235.5292
224.1709,3308.9375
224.3616,3383.3625
224.5524,3460.25
224.743,3536.5417
224.9337,3613.4
225.1243,3698.6292
225.315,3780.3917
225.5056,3859.1292
225.6962,3944.9625
225.8867,4033.1708
226.0773,4118.1625
226.2678,4206.5042
226.4584,4296.775
226.6489,4388.7917
226.8394,4475.35
227.0298,4571.7167
227.2203,4670.6875
227.4108,4775.775
227.6012,4875.2542
227.7916,4972.9792
227.982,5076.1
228.1723,5173.7542
228.3627,5278.3583
228.5531,5380.4083
228.7434,5483.4667
228.9337,5591.8583
229.124,5706.6333
229.3143,5815.05
229.5045,5936.35
229.6948,6053.0125
229.885,6179.3833
230.0752,6302.2833
230.2654,6423.9083
230.4556,6546.425
230.6457,6663.925
230.8358,6785.9167
231.026,6907.4333
231.2161,7029.9
231.4062,7154.6125
231.5963,7275.625
231.7863,7402.5667
231.9764,7538.6375
232.1664,7672.1042
232.3564,7811.4958
232.5464,7945.2625
232.7364,8082.6667
232.9263,8213.2833
233.1163,8356.2083
233.3062,8499.4208
233.4961,8652.6958
233.686,8791.2833
233.8758,8917.975
234.0657,9052.1667
234.2555,9193.6625
234.4454,9340.4708
234.6352,9476.2875
234.825,9617.6417
235.0147,9749.1458
235.2045,9888.3875
235.3942,10027.1375
235.5839,10164.5167
235.7737,10300.6792
235.9633,10435.7083
236.153,10584.2792
236.3427,10730.0458
236.5323,10870.5833
236.7219,11002.9125
236.9115,11122.5042
237.1011,11248.8333
237.2907,11395.3375
237.4803,11532.6292
237.6698,11664.8083
237.8593,11800.5
238.0488,11932.7333
238.2383,12070.6292
238.4278,12204.6583
238.6172,12350.4583
238.8066,12485.6542
238.9961,12618.7167
239.1855,12759.6333
239.3748,12894.1792
239.5642,13012.7625
239.7536,13152.95
239.9429,13278.0208
240.1322,13391.8333
240.3215,13518.4417
240.5108,13642.1792
240.7001,13775.7083
240.8893,13898.3833
241.0786,14014.325
241.2677,14130.1
241.457,14266.3125
241.6461,14355.775
241.8353,14459.7208
242.0244,14557.4125
242.2136,14661.3333
242.4027,14757.825
242.5918,14856.1375
242.7809,14957.5958
242.9699,15026.6167
243.159,15072.2667
243.348,15185.0708
243.537,15312.4583
243.726,15421.7708
243.915,15525.8333
244.1039,15615.7917
244.2929,15700.0625
244.4818,15725.7458
244.6707,15793.825
244.8596,15910.0625
245.0485,16029.9292
245.2373,16150.3458
245.4262,16253.6042
245.615,16350.6125
245.8038,16434.7
245.9926,16517.6125
246.1814,16623.325
246.3701,16665.5083
246.5589,16653.25
246.7476,16711.725
246.9363,16837.0375
247.1249,16951.2625
247.3136,17044.3417
247.5023,17145.3875
247.6909,17243.4292
247.8795,17330.0958
248.0681,17434.7958
248.2567,17518.4292
248.4453,17600.0083
248.6338,17683.25
248.8224,17736.5792
249.0109,17724.1375
249.1994,17730.4792
249.3878,17838.1292
249.5763,17942.9292
249.7648,18031.2333
249.9532,18123.2625
250.1416,18214.1125
250.33,18319.6792
250.5183,18418.9458
250.7067,18493.6583
250.8951,18565.7542
251.0834,18635.2125
251.2717,18693.2708
251.46,18752.8833
251.6483,18813.6667
251.8365,18866.5958
252.0247,18870.9708
252.213,18889.5833
252.4012,18962.0583
252.5894,19072.8542
252.7775,19142.2792
252.9657,19203.6583
253.1538,19286.3042
253.3419,19355.1917
253.53,19399.1042
253.7181,19452.8792
253.9062,19517.8375
254.0942,19577.675
254.2823,19614.0125
254.4703,19647.7083
254.6583,19691.7292
254.8463,19745.3708
255.0342,19773.6708
255.2222,19801.375
255.4101,19818.1042
255.598,19804.9875
255.7859,19838.4042
255.9738,19918.1417
256.1616,19994.125
256.3495,20076.2458
256.5373,20141.8708
256.7251,20236.6333
256.9129,20293.0792
257.1006,20341.3667
257.2884,20403.7333
257.4761,20478.4542
257.6638,20522.9583
257.8515,20555.7542
258.0392,20585.4375
258.2269,20613.8625
258.4146,20639.1
258.6022,20675.275
258.7898,20683.6958
258.9774,20700.7542
259.165,20744.7667
259.3525,20794.4708
259.5401,20812.5583
259.7276,20849.5542
259.9151,20892.6083
260.1026,20921.6958
260.2901,20961.6708
260.4776,20999.3458
260.665,21066.6333
260.8524,21130.475
261.0398,21196.3458
261.2272,21222.425
261.4146,21235.3083
261.6019,21268.2792
261.7893,21313.0167
261.9766,21340.7
262.1639,21374.7167
262.3512,21367.7792
262.5384,21371.6792
262.7257,21374.1042
262.9129,21394.0208
263.1001,21408.3917
263.2873,21449.1083
263.4745,21471.2708
263.6617,21444.6417
263.8488,21467.525
264.0359,21479.1625
264.2231,21487.7292
264.4101,21498.6667
264.5972,21516.1167
264.7842,21529.0292
264.9713,21542.2208
265.1583,21544.6458
265.3453,21560.7125
265.5323,21581.0583
265.7193,21602.4167
265.9062,21632.6667
266.0931,21645.7542
266.2801,21642.7833
266.4669,21667.2667
266.6538,21689.8458
266.8407,21711.8542
267.0276,21701.1083
267.2143,21693.5
267.4012,21708.5417
267.588,21669.5458
267.7747,21665.4667
267.9615,21666.0292
268.1482,21657.8292
268.3349,21665.5167
268.5217,21668.3667
268.7083,21643.6708
268.895,21634.5167
269.0817,21654.7792
269.2682,21641.4708
269.4549,21609.8
269.6415,21555.55
269.8281,21542.9
270.0146,21558.5
270.2012,21568.3125
270.3877,21581.7708
270.5742,21572.7
270.7607,21564.5292
270.9472,21560.8875
271.1336,21549.4083
271.32,21523.8625
271.5065,21503.9583
271.6929,21493.725
271.8792,21503.2875
272.0656,21495.3583
272.252,21498.5375
272.4383,21494.3875
272.6246,21480.9042
272.8109,21462.0167
272.9972,21492.3667
273.1835,21499.2583
273.3697,21506.5375
273.5559,21508.6583
273.7421,21507.6458
273.9283,21497.05
274.1145,21481.6375
274.3007,21478.7917
274.4868,21484.6958
274.6729,21507.2417
274.859,21507.3375
275.0451,21500.7083
275.2311,21436.2125
275.4172,21445.8875
275.6032,21460.1
275.7892,21474.5917
275.9752,21466.2208
276.1612,21477.3458
276.3472,21443.0625
276.5331,21427.4708
276.719,21425.4167
276.9049,21418.4208
277.0908,21397.7417
277.2767,21384.7625
277.4625,21388.85
277.6484,21366.3333
277.8342,21341.05
278.02,21331.1583
278.2057,21341.7625
278.3915,21362.5208
278.5772,21359.7792
278.763,21329.5417
278.9487,21347.3708
279.1343,21361.0375
279.32,21337.1
279.5057,21306.5917
279.6913,21243.5542
279.877,21220.6208
280.0625,21211.975
280.2481,21175.4625
280.4337,21148.2375
280.6192,21160.875
280.8048,21170.4125
280.9903,21143.1792
281.1758,21106.8125
281.3612,21072.2625
281.5467,21052.7417
281.7321,21067.9333
281.9175,21072.6458
282.1029,21060.0958
282.2884,21049.8458
282.4737,21009.0417
282.6591,20983.5333
282.8444,20969.1417
283.0297,20957.7708
283.215,20947.975
283.4002,20928.4042
283.5855,20895.225
283.7707,20833.8167
283.956,20805.6208
284.1412,20782.5667
284.3264,20782.8458
284.5115,20804.075
284.6967,20807.7208
284.8818,20773.3833
285.0669,20727.3208
285.252,20711.9167
285.4371,20706.2667
285.6222,20674.3792
285.8072,20640.1167
285.9922,20615.3083
286.1772,20621.1958
286.3622,20616.25
286.5472,20580.4167
286.7321,20547.2042
286.9171,20553.5667
287.102,20547.9708
287.2869,20556.2458
287.4717,20570.7875
287.6566,20561.4083
287.8415,20548.125
288.0263,20526.775
288.2111,20475.4833
288.3959,20423.7708
288.5806,20412.55
288.7654,20412.5208
288.9501,20446.4
289.1348,20443.225
289.3195,20430.375
289.5042,20427.3833
289.6889,20433.8
289.8735,20388.1375
290.0581,20359.0417
290.2428,20317.725
290.4273,20305.0292
290.6119,20315.075
290.7965,20300.6375
290.981,20286.1792
291.1655,20273.4833
291.35,20205.275
291.5345,20161.1458
291.719,20154.4208
291.9034,20159.0167
292.0878,20177.45
292.2722,20164.0
292.4566,20133.3167
292.641,20127.1042
292.8253,20113.9167
293.0096,20080.525
293.194,20081.2167
293.3783,20067.2583
293.5626,20065.4458
293.7468,20058.1917
293.9311,20051.4375
294.1153,20004.0542
294.2995,19929.7958
294.4837,19877.6458
294.6678,19840.7583
294.852,19812.0708
295.0361,19811.0625
295.2202,19801.5167
295.4043,19807.2333
295.5884,19784.3792
295.7725,19770.7333
295.9565,19744.1792
296.1405,19695.9
296.3246,19666.1083
296.5085,19686.2667
296.6925,19701.1
296.8764,19676.4083
297.0603,19653.325
297.2443,19624.2667
297.4282,19584.8792
297.612,19545.3292
297.7959,19503.125
297.9797,19481.6125
298.1635,19443.5917
298.3474,19467.5542
298.5311,19472.0458
298.7149,19426.9958
298.8987,19369.5375
299.0823,19335.6875
299.2661,19293.3458
299.4498,19223.5667
299.6334,19209.9083
299.8171,19200.0875
300.0007,19177.3625
300.1843,19159.4458
300.368,19137.9458
300.5515,19104.7042
300.7351,19084.7125
300.9186,19061.9125
301.1021,19025.4125
301.2857,19007.5417
301.4691,18992.6458
301.6526,18988.9458
301.8361,18945.4208
302.0195,18902.8125
302.2029,18883.1208
302.3863,18870.1958
302.5697,18828.5958
302.753,18820.7375
302.9364,18820.4958
303.1197,18827.7083
303.303,18803.5333
303.4863,18761.6792
303.6696,18690.85
303.8528,18643.5333
304.036,18611.075
304.2192,18605.525
304.4024,18587.3375
304.5856,18544.075
304.7688,18522.5125
304.9519,18511.7542
305.135,18485.6833
305.3181,18451.3167
305.5012,18425.5417
305.6842,18415.0125
305.8673,18392.6125
306.0504,18349.6583
306.2333,18296.6417
306.4163,18275.4417
306.5993,18244.7542
306.7822,18225.5625
306.9652,18207.7417
307.1481,18174.3125
307.331,18140.6083
307.5139,18107.4458
307.6967,18067.3458
307.8796,18030.7875
308.0624,18003.2625
308.2452,17966.1625
308.428,17929.525
308.6107,17919.9083
308.7935,17885.9625
308.9762,17854.6875
309.1589,17832.5917
309.3416,17799.6292
309.5243,17766.1958
309.7069,17743.2458
309.8896,17708.525
310.0721,17677.7167
310.2548,17654.575
310.4373,17635.7333
310.6199,17634.8417
310.8024,17604.1917
310.985,17589.8958
311.1674,17537.9667
311.3499,17494.9958
311.5324,17477.2958
311.7148,17478.8
311.8973,17434.6958
312.0797,17401.6292
312.2621,17391.3833
312.4445,17370.925
312.6268,17338.8042
312.8091,17312.6417
312.9915,17264.5458
313.1738,17233.9125
313.356,17184.1708
313.5383,17146.0
313.7206,17128.6333
313.9027,17095.225
314.085,17070.4292
314.2672,17054.5417
314.4493,17032.9792
314.6314,17013.1042
314.8136,17008.5083
314.9957,16974.7917
315.1778,16932.825
315.3598,16906.725
315.5419,16894.05
315.724,16868.3
315.9059,16833.7292
316.088,16801.3167
316.2699,16807.9417
316.4519,16794.1625
316.6338,16753.4667
316.8157,16693.2458
316.9977,16669.6583
317.1795,16675.3542
317.3614,16676.3333
317.5432,16656.8333
317.7251,16616.0083
317.9069,16558.4333
318.0887,16528.5375
318.2704,16500.3958
318.4522,16479.0792
318.6339,16471.7
318.8156,16494.1792
318.9973,16474.8375
319.179,16470.8292
319.3607,16448.8625
319.5423,16438.6792
319.7239,16417.0125
319.9055,16401.2125
320.0871,16383.5125
320.2687,16357.9917
320.4502,16342.9875
320.6317,16312.05
320.8132,16312.7292
320.9947,16288.8708
321.1761,16263.2583
321.3576,16246.0875
321.5391,16233.5917
321.7205,16233.2583
321.9019,16204.6417
322.0832,16169.3167
322.2646,16125.6125
322.4459,16095.2333
322.6272,16066.5833
322.8085,16036.8792
322.9898,16009.8583
323.1711,15985.425
323.3523,15965.0875
323.5335,15950.8792
323.7147,15983.4125
323.8959,16012.8958
324.0771,16015.8583
324.2582,15992.1833
324.4393,15980.5292
324.6204,15975.575
324.8015,15956.7542
324.9826,15948.5917
325.1637,15967.3292
325.3447,15960.6792
325.5257,15950.0458
325.7067,15947.65
325.8877,15901.575
326.0686,15878.9708
326.2496,15843.4458
326.4305,15803.6417
326.6114,15779.3417
326.7922,15784.3875
326.9731,15794.75
327.1539,15780.325
327.3347,15767.3625
327.5155,15772.6375
327.6963,15787.1958
327.8771,15776.4458
328.0578,15721.6333
328.2385,15655.2042
328.4193,15634.9833
328.5999,15615.5083
328.7806,15579.1167
328.9613,15595.3458
329.1419,15604.275
329.3225,15608.2917
329.5031,15584.0208
329.6837,15543.9833
329.8642,15523.575
330.0447,15507.6208
330.2252,15488.9708
330.4057,15432.8417
330.5862,15398.9667
330.7667,15375.1708
330.9471,15395.6125
331.1275,15403.7125
331.3079,15335.4208
331.4883,15295.4458
331.6687,15294.0125
331.849,15280.1542
332.0293,15253.0875
332.2096,15225.9083
332.3899,15207.9583
332.5702,15214.9792
332.7504,15231.975
332.9306,15220.3833
333.1108,15176.9042
333.291,15145.1583
333.4712,15139.2083
333.6514,15120.3417
333.8315,15092.0917
334.0116,15088.5542
334.1917,15086.7125
334.3717,15087.1792
334.5518,15100.6458
334.7318,15078.7833
334.9119,15054.9417
335.0918,15025.9917
335.2718,15037.7125
335.4518,15037.8583
335.6317,15024.3542
335.8116,15015.7458
335.9915,14975.6292
336.1714,14891.025
336.3513,14875.4333
336.5311,14914.8375
336.7109,14930.0708
336.8907,14883.4
337.0705,14814.1875
337.2502,14756.975
337.43,14741.9958
337.6097,14733.4292
337.7894,14739.1292
337.9691,14730.1375
338.1488,14706.9292
338.3284,14716.425
338.508,14735.35
338.6877,14744.7333
338.8672,14731.7167
339.0468,14698.3417
339.2263,14667.1875
339.4059,14640.1125
339.5854,14675.1667
339.7649,14680.9042
339.9443,14674.5667
340.1238,14681.7083
340.3032,14670.95
340.4826,14652.175
340.662,14605.8167
340.8414,14552.75
341.0207,14555.125
341.2001,14572.4375
341.3794,14559.1708
341.5587,14559.675
341.738,14569.6125
341.9172,14546.875
342.0965,14543.9792
342.2757,14492.6292
342.4549,14412.7042
342.6341,14417.75
342.8132,14412.2458
342.9923,14441.4708
343.1715,14494.4708
343.3506,14504.9125
343.5296,14451.5875
343.7087,14401.175
343.8878,14357.3917
344.0668,14321.2375
344.2458,14275.2708
344.4248,14237.4292
344.6037,14244.0917
344.7827,14253.4667
344.9616,14256.9833
345.1405,14269.05
345.3194,14275.1417
345.4982,14243.4542
345.6771,14226.275
345.8559,14204.2875
346.0347,14182.3875
346.2135,14150.8458
346.3923,14159.8708
346.571,14173.65
346.7498,14139.0167
346.9285,14155.7208
347.1071,14147.9333
347.2859,14099.5083
347.4645,14095.7792
347.6431,14083.4125
347.8217,14094.4125
348.0003,14126.3833
348.1789,14140.5958
348.3574,14064.6833
348.5359,14006.0625
348.7145,13977.0792
348.893,13991.1958
349.0714,13966.2375
349.2499,13921.4667
349.4283,13881.0958
349.6068,13855.7542
349.7852,13829.3875
349.9635,13848.2708
350.1419,13880.2875
350.3202,13866.7833
350.4985,13839.9708
350.6768,13803.0708
350.8551,13782.2042
351.0334,13766.0
351.2116,13727.2167
351.3898,13721.675
351.568,13700.6583
351.7462,13720.7
351.9243,13730.8208
352.1025,13694.2958
352.2806,13656.3083
352.4587,13626.3083
352.6368,13585.6
352.8148,13569.7667
352.9929,13572.5875
353.1709,13585.7875
353.3489,13572.2833
353.5268,13559.7458
353.7048,13539.6667
353.8828,13528.4167
354.0607,13515.1792
354.2386,13506.9542
354.4165,13484.6
354.5943,13478.1667
354.7722,13474.25
354.95,13481.0458
355.1278,13485.0792
355.3056,13448.4292
355.4833,13380.55
355.6611,13325.875
355.8388,13294.8958
356.0165,13267.0792
356.1942,13286.2667
356.3719,13333.725
356.5495,13305.7708
356.7271,13234.4125
356.9047,13235.4
357.0823,13215.0375
357.2599,13210.8625
357.4374,13216.6667
357.6149,13196.6708
357.7924,13159.5375
357.9699,13126.2917
358.1474,13088.6125
358.3248,13031.5083
358.5023,13014.6042
358.6797,12963.0042
358.8571,12950.9583
359.0344,12965.5542
359.2118,12966.6333
359.3891,12965.8
359.5664,12960.375
359.7437,12969.625
359.9209,12931.0958
360.0982,12905.4125
360.2754,12872.1917
360.4526,12860.3583
360.6298,12848.6958
360.807,12837.3542
360.9841,12803.3667
361.1613,12766.35
361.3383,12792.0125
361.5154,12805.2125
361.6925,12799.0333
361.8695,12755.2542
362.0466,12688.7375
362.2236,12703.4542
362.4005,12707.8125
362.5775,12720.375
362.7545,12702.5667
362.9314,12669.9417
363.1083,12644.5375
363.2852,12609.9125
363.462,12616.1167
363.6389,12603.225
363.8157,12613.6167
363.9925,12601.0708
364.1693,12595.0375
364.346,12560.575
364.5228,12521.7
364.6996,12522.1375
364.8762,12503.0167
365.0529,12510.7583
365.2296,12538.0792
365.4062,12558.3083
365.5829,12571.6125
365.7595,12538.25
365.9361,12542.0958
366.1126,12558.2458
366.2892,12553.7
366.4657,12664.1083
366.6422,12830.0083
366.8186,12824.1833
366.9951,12843.4542
367.1716,12844.0667
367.348,12780.7208
367.5244,12809.5792
367.7008,12850.6542
367.8772,12858.3792
368.0535,12704.8292
368.2298,12588.6625
368.4061,12722.1208
368.5824,12720.475
368.7586,12680.9
368.9349,12766.6625
369.1111,12755.7708
369.2873,12652.3
369.4635,12595.0333
369.6396,12650.1
369.8158,12589.7083
369.9919,12538.6625
370.168,12535.725
370.3441,12567.475
370.5202,12485.6875
370.6962,12353.425
370.8722,12295.3292
371.0482,12292.6042
371.2242,12359.6
371.4002,12457.0792
371.5761,12562.5458
371.752,12491.4542
371.9279,12433.05
372.1038,12395.8167
372.2796,12356.9458
372.4555,12334.7583
372.6313,12434.8
372.8071,12419.3875
372.9829,12355.8333
373.1586,12333.9625
373.3344,12353.9875
373.5101,12290.1667
373.6858,12246.5333
373.8615,12234.9708
374.0371,12268.4458
374.2127,12374.6625
374.3884,12450.0542
374.564,12372.65
374.7395,12294.7417
374.9151,12287.3292
375.0906,12371.4917
375.2661,12593.7708
375.4416,12626.6042
375.6171,12640.2542
375.7925,12729.575
375.968,12734.6667
376.1434,12701.7292
376.3188,12579.8708
376.4941,12523.8917
376.6695,12556.3167
376.8448,12610.0833
377.0201,12680.2125
377.1954,12660.4833
377.3707,12683.6958
377.5459,12777.0042
377.7212,12829.9833
377.8964,13074.4625
378.0715,13371.8958
378.2467,13261.6542
378.4218,13143.4792
378.597,13203.7
378.7721,12922.725
378.9472,12931.75
379.1222,12971.8
379.2973,13123.2125
379.4723,13481.2542
379.6473,13680.7542
379.8223,13595.1083
379.9972,13200.0917
380.1722,13042.9375
380.3471,12996.4333
380.522,13074.9167
380.6969,13005.0167
380.8717,13094.7708
381.0466,13259.5875
381.2214,13084.3417
381.3962,12999.6042
381.571,12872.0958
381.7457,12763.5583
381.9204,12811.2583
382.0952,12867.9375
382.2699,12809.6167
382.4445,13123.6958
382.6192,13246.475
382.7938,13393.4542
382.9685,13694.975
383.1431,13655.3708
383.3176,13229.3292
383.4922,12920.2042
383.6667,12892.8167
383.8412,12937.0583
384.0157,12837.9458
384.1902,12822.7292
384.3646,13004.1333
384.5391,13115.7875
384.7134,13093.4875
384.8878,13197.0792
385.0622,13416.6625
385.2365,13555.775
385.4109,13246.0375
385.5852,12993.9375
385.7594,12988.0958
385.9337,13059.9917
386.1079,13152.5917
386.2822,13339.8083
386.4564,13619.3458
386.6306,13486.95
386.8047,13310.7792
386.9789,13521.2875
387.153,13552.9125
387.3271,13796.125
387.5012,14031.8375
387.6752,14055.3958
387.8492,14430.2042
388.0233,14526.1792
388.1972,14157.5583
388.3712,14077.8625
388.5452,14115.9583
388.7191,14151.9708
388.893,14375.6708
389.0669,14725.3292
389.2408,14323.1542
389.4146,13711.4792
389.5884,13320.2042
389.7623,13085.9125
389.9361,13074.7375
390.1098,13119.2667
390.2835,13273.2042
390.4573,13298.2
390.631,13223.5375
390.8047,13308.4625
390.9784,13599.7375
391.152,13589.1
391.3256,13536.0167
391.4992,13696.2333
391.6728,13656.25
391.8464,13553.3625
392.0199,13788.9417
392.1934,13971.8542
392.3669,13870.4083
392.5403,14193.9375
392.7138,14228.7917
392.8873,14459.2292
393.0607,14648.975
393.2341,14956.7833
393.4074,15026.2375
393.5808,14735.6667
393.7542,14141.2042
393.9274,14112.4583
394.1007,14124.3208
394.274,14094.5708
394.4472,14289.4792
394.6205,14150.775
394.7937,14564.0208
394.9668,14991.1917
395.14,15027.0708
395.3131,14592.8917
395.4863,14115.1167
395.6594,13931.825
395.8325,13957.0208
396.0055,13823.0708
396.1786,13879.4917
396.3516,13830.9208
396.5246,13860.1375
396.6975,13678.0083
396.8705,13486.3292
397.0434,13820.1958
397.2163,13933.35
397.3892,13610.6292
397.5621,13774.1417
397.735,14101.6958
397.9077,14448.5542
398.0806,14908.7125
398.2534,14636.5875
398.4261,14615.5292
398.5989,14700.2
398.7716,15300.0667
398.9443,15518.6667
399.117,15230.275
399.2896,14877.9958
399.4623,14706.3208
399.6349,14564.0833
399.8075,14466.6458
399.9801,14166.75
400.1526,14115.3542
400.3252,14020.9708
400.4977,13590.175
400.6702,13435.1125
400.8427,13371.2833
401.0151,13484.75
401.1875,13643.1458
401.36,13577.9875
401.5323,13666.8083
401.7047,13555.9833
401.877,13369.0917
402.0494,13337.7667
402.2216,13367.35
402.394,13651.6958
402.5662,13683.2833
402.7385,13577.7292
402.9107,13580.1375
403.0829,13523.4667
403.2551,13531.7
403.4272,13421.025
403.5994,13356.4292
403.7715,13444.2667
403.9436,13754.4958
404.1156,13743.8083
