Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-08-22 11:26:33.128144
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1577.9167
218.2508,1607.2833
218.442,1636.4625
218.6332,1670.4583
218.8244,1702.0708
219.0156,1734.1583
219.2067,1768.7125
219.3979,1804.4958
219.589,1841.3833
219.7801,1880.2625
219.9712,1918.7875
220.1623,1958.6375
220.3533,2001.8667
220.5444,2046.3833
220.7354,2090.4667
220.9264,2135.7
221.1174,2184.1833
221.3083,2232.0958
221.4993,2278.6625
221.6902,2329.0917
221.8812,2381.8917
222.0721,2435.1667
222.263,2490.6542
222.4538,2546.6167
222.6447,2605.6583
222.8355,2665.0083
223.0264,2724.6292
223.2172,2783.4
223.408,2847.5292
223.5987,2911.0125
223.7895,2974.5167
223.9802,3042.9833
224.1709,3110.1208
224.3616,3180.8958
224.5524,3253.5792
224.743,3327.0583
224.9337,3397.425
225.1243,3477.2792
225.315,3552.5542
225.5056,3629.4458
225.6962,3707.6375
225.8867,3790.0708
226.0773,3873.3792
226.2678,3953.2958
226.4584,4041.1417
226.6489,4125.1542
226.8394,4207.3958
227.0298,4295.1917
227.2203,4390.0833
227.4108,4488.75
227.6012,4583.5667
227.7916,4674.4708
227.982,4770.3
228.1723,4863.1417
228.3627,4963.6583
228.5531,5058.0292
228.7434,5156.1292
228.9337,5258.4708
229.124,5363.9
229.3143,5467.4208
229.5045,5580.9958
229.6948,5693.0458
229.885,5807.7375
230.0752,5925.6292
230.2654,6041.1042
230.4556,6154.3333
230.6457,6268.7792
230.8358,6383.8333
231.026,6497.7458
231.2161,6612.525
231.4062,6730.525
231.5963,6844.8458
231.7863,6964.3875
231.9764,7089.0167
232.1664,7219.9208
232.3564,7349.775
232.5464,7476.375
232.7364,7607.2333
232.9263,7729.7583
233.1163,7866.2417
233.3062,8000.4625
233.4961,8143.5458
233.686,8276.075
233.8758,8396.7333
234.0657,8519.4958
234.2555,8656.7
234.4454,8791.425
234.6352,8927.6042
234.825,9058.4083
235.0147,9183.1583
235.2045,9318.3875
235.3942,9443.425
235.5839,9575.5667
235.7737,9705.2958
235.9633,9835.2042
236.153,9975.7417
236.3427,10110.8958
236.5323,10246.0708
236.7219,10370.6083
236.9115,10486.3625
237.1011,10606.15
237.2907,10741.2708
237.4803,10878.0917
237.6698,10998.6083
237.8593,11128.2375
238.0488,11258.7667
238.2383,11382.8708
238.4278,11506.7417
238.6172,11646.775
238.8066,11773.2708
238.9961,11905.1625
239.1855,12040.6958
239.3748,12166.1083
239.5642,12280.7417
239.7536,12411.1792
239.9429,12533.3417
240.1322,12641.3292
240.3215,12759.6667
240.5108,12879.6417
240.7001,13005.6208
240.8893,13123.6125
241.0786,13238.8292
241.2677,13344.9792
241.457,13473.9667
241.6461,13559.9125
241.8353,13658.7792
242.0244,13754.9792
242.2136,13852.4417
242.4027,13945.5833
242.5918,14037.4917
242.7809,14135.0208
242.9699,14195.6833
243.159,14242.7
243.348,14353.2583
243.537,14479.5292
243.726,14584.575
243.915,14679.0667
244.1039,14763.8708
244.2929,14846.6083
244.4818,14867.2583
244.6707,14936.1083
244.8596,15045.0792
245.0485,15163.4583
245.2373,15277.0375
245.4262,15378.4917
245.615,15471.9458
245.8038,15547.9583
245.9926,15638.1125
246.1814,15732.6167
246.3701,15773.0
246.5589,15758.4917
246.7476,15810.3417
246.9363,15933.6208
247.1249,16040.9167
247.3136,16135.3875
247.5023,16229.1958
247.6909,16325.6292
247.8795,16410.1
248.0681,16507.6208
248.2567,16587.2667
248.4453,16664.9208
248.6338,16740.15
248.8224,16802.6208
249.0109,16789.1292
249.1994,16794.1667
249.3878,16897.3958
249.5763,16995.1458
249.7648,17086.5292
249.9532,17166.8667
250.1416,17256.0208
250.33,17359.3333
250.5183,17450.1792
250.7067,17522.3083
250.8951,17591.1083
251.0834,17652.7125
251.2717,17710.5333
251.46,17773.5833
251.6483,17828.5833
251.8365,17880.4917
252.0247,17879.6708
252.213,17905.3458
252.4012,17969.2625
252.5894,18073.8125
252.7775,18145.3375
252.9657,18202.0667
253.1538,18282.1333
253.3419,18348.4
253.53,18393.6667
253.7181,18448.775
253.9062,18509.4625
254.0942,18562.7583
254.2823,18600.4792
254.4703,18629.375
254.6583,18671.3708
254.8463,18725.0583
255.0342,18750.0583
255.2222,18776.3958
255.4101,18797.9708
255.598,18786.3333
255.7859,18816.5792
255.9738,18887.6083
256.1616,18960.7667
256.3495,19039.3625
256.5373,19101.6458
256.7251,19188.8458
256.9129,19243.5
257.1006,19291.8083
257.2884,19355.4167
257.4761,19422.175
257.6638,19461.0208
257.8515,19490.8417
258.0392,19524.1875
258.2269,19547.25
258.4146,19576.5208
258.6022,19618.2708
258.7898,19625.0333
258.9774,19639.5875
259.165,19677.3958
259.3525,19721.3292
259.5401,19736.7583
259.7276,19769.3625
259.9151,19802.9917
260.1026,19836.5583
260.2901,19873.4375
260.4776,19912.4958
260.665,19982.025
260.8524,20039.4125
261.0398,20098.0458
261.2272,20127.0625
261.4146,20138.0167
261.6019,20167.7208
261.7893,20206.4792
261.9766,20237.1042
262.1639,20267.2333
262.3512,20264.3083
262.5384,20266.35
262.7257,20269.55
262.9129,20289.0667
263.1001,20297.2292
263.2873,20333.8625
263.4745,20348.7042
263.6617,20324.2833
263.8488,20348.7375
264.0359,20361.2958
264.2231,20372.0875
264.4101,20380.5458
264.5972,20392.8333
264.7842,20410.3625
264.9713,20418.3708
265.1583,20420.4958
265.3453,20436.9417
265.5323,20455.0208
265.7193,20472.9875
265.9062,20502.6583
266.0931,20510.3583
266.2801,20509.8417
266.4669,20532.3583
266.6538,20550.4333
266.8407,20567.5875
267.0276,20550.3958
267.2143,20541.3833
267.4012,20556.8417
267.588,20526.5667
267.7747,20519.3083
267.9615,20519.9875
268.1482,20510.7708
268.3349,20515.725
268.5217,20515.4875
268.7083,20488.7125
268.895,20477.9333
269.0817,20491.0833
269.2682,20480.9333
269.4549,20455.2125
269.6415,20409.2875
269.8281,20395.9
270.0146,20408.2542
270.2012,20415.7458
270.3877,20423.8375
270.5742,20415.9333
270.7607,20412.3458
270.9472,20402.7917
271.1336,20385.3958
271.32,20368.0542
271.5065,20347.6375
271.6929,20336.8167
271.8792,20346.0542
272.0656,20339.2167
272.252,20337.2167
272.4383,20332.4417
272.6246,20316.45
272.8109,20301.4833
272.9972,20326.3583
273.1835,20336.3167
273.3697,20340.6
273.5559,20340.9875
273.7421,20341.2042
273.9283,20326.9333
274.1145,20316.6958
274.3007,20309.55
274.4868,20318.5708
274.6729,20334.075
274.859,20330.375
275.0451,20325.2083
275.2311,20264.2375
275.4172,20273.8
275.6032,20287.6125
275.7892,20297.575
275.9752,20292.8375
276.1612,20301.85
276.3472,20268.4583
276.5331,20253.2875
276.719,20245.6125
276.9049,20241.7833
277.0908,20217.9292
277.2767,20209.7792
277.4625,20210.1917
277.6484,20195.4458
277.8342,20165.5583
278.02,20157.4292
278.2057,20164.7708
278.3915,20180.7083
278.5772,20169.7042
278.763,20145.5125
278.9487,20156.5042
279.1343,20170.0708
279.32,20151.325
279.5057,20116.6625
279.6913,20059.5333
279.877,20043.6417
280.0625,20025.175
280.2481,19992.7208
280.4337,19964.175
280.6192,19977.5542
280.8048,19987.1042
280.9903,19959.6083
281.1758,19927.0125
281.3612,19892.1167
281.5467,19871.6
281.7321,19885.025
281.9175,19887.0792
282.1029,19872.5625
282.2884,19864.425
282.4737,19826.3292
282.6591,19801.45
282.8444,19784.5875
283.0297,19775.3417
283.215,19763.7583
283.4002,19750.6042
283.5855,19711.5583
283.7707,19657.0083
283.956,19626.625
284.1412,19609.4667
284.3264,19612.8875
284.5115,19630.2625
284.6967,19626.2417
284.8818,19596.3458
285.0669,19550.85
285.252,19537.9167
285.4371,19532.1958
285.6222,19494.8
285.8072,19471.7083
285.9922,19443.4417
286.1772,19446.3833
286.3622,19448.6167
286.5472,19414.1833
286.7321,19373.2625
286.9171,19384.9292
287.102,19376.1917
287.2869,19386.6792
287.4717,19405.2583
287.6566,19394.0458
287.8415,19380.7875
288.0263,19362.8167
288.2111,19311.675
288.3959,19261.0083
288.5806,19252.2625
288.7654,19249.5833
288.9501,19281.1
289.1348,19277.4542
289.3195,19264.4375
289.5042,19268.0542
289.6889,19275.575
289.8735,19220.1625
290.0581,19200.5208
290.2428,19160.3833
290.4273,19148.6042
290.6119,19153.8125
290.7965,19143.6625
290.981,19132.1833
291.1655,19116.425
291.35,19060.9292
291.5345,19020.6708
291.719,19012.1917
291.9034,19007.5333
292.0878,19030.4375
292.2722,19012.6708
292.4566,18987.975
292.641,18980.4833
292.8253,18966.425
293.0096,18938.1333
293.194,18938.5
293.3783,18925.05
293.5626,18922.9917
293.7468,18916.5917
293.9311,18902.0
294.1153,18865.8375
294.2995,18794.0667
294.4837,18748.55
294.6678,18713.4667
294.852,18686.2417
295.0361,18683.1125
295.2202,18681.5083
295.4043,18681.7042
295.5884,18663.6375
295.7725,18648.9458
295.9565,18624.8542
296.1405,18573.3583
296.3246,18546.5792
296.5085,18563.5917
296.6925,18578.7292
296.8764,18563.425
297.0603,18539.7292
297.2443,18512.6083
297.4282,18478.525
297.612,18440.3042
297.7959,18402.2333
297.9797,18378.6125
298.1635,18338.1958
298.3474,18362.9083
298.5311,18367.4708
298.7149,18328.3042
298.8987,18268.9833
299.0823,18246.8042
299.2661,18198.6875
299.4498,18131.6042
299.6334,18125.0417
299.8171,18117.6333
300.0007,18092.8875
300.1843,18073.875
300.368,18059.2875
300.5515,18027.0708
300.7351,18006.8292
300.9186,17988.625
301.1021,17952.4042
301.2857,17935.7667
301.4691,17919.8583
301.6526,17912.8458
301.8361,17875.6875
302.0195,17843.8333
302.2029,17820.2375
302.3863,17803.5417
302.5697,17768.5833
302.753,17764.1417
302.9364,17759.8833
303.1197,17771.475
303.303,17747.3833
303.4863,17705.1417
303.6696,17643.0458
303.8528,17596.8833
304.036,17571.075
304.2192,17561.325
304.4024,17540.8333
304.5856,17501.8167
304.7688,17484.5917
304.9519,17471.5125
305.135,17451.2083
305.3181,17422.6667
305.5012,17396.6125
305.6842,17384.7875
305.8673,17362.0292
306.0504,17321.8375
306.2333,17266.925
306.4163,17248.125
306.5993,17219.8333
306.7822,17198.7167
306.9652,17185.1583
307.1481,17154.8583
307.331,17120.8042
307.5139,17089.45
307.6967,17050.6792
307.8796,17020.675
308.0624,16992.8708
308.2452,16954.8583
308.428,16924.0792
308.6107,16913.7625
308.7935,16877.9875
308.9762,16852.8
309.1589,16829.7083
309.3416,16798.6375
309.5243,16767.575
309.7069,16748.85
309.8896,16720.3417
310.0721,16686.6667
310.2548,16665.3042
310.4373,16647.5042
310.6199,16640.4458
310.8024,16613.7333
310.985,16596.1
311.1674,16553.1958
311.3499,16505.1167
311.5324,16491.9458
311.7148,16491.3125
311.8973,16447.5417
312.0797,16419.6333
312.2621,16412.0083
312.4445,16394.4417
312.6268,16355.6333
312.8091,16335.8917
312.9915,16290.4458
313.1738,16262.1375
313.356,16216.425
313.5383,16180.0542
313.7206,16162.375
313.9027,16127.9125
314.085,16110.0833
314.2672,16091.1625
314.4493,16067.2
314.6314,16050.775
314.8136,16045.0167
314.9957,16009.9292
315.1778,15975.5
315.3598,15955.975
315.5419,15937.7
315.724,15914.775
315.9059,15881.2375
316.088,15850.0
316.2699,15856.6375
316.4519,15841.275
316.6338,15803.6208
316.8157,15748.8
316.9977,15720.4542
317.1795,15725.2125
317.3614,15723.8125
317.5432,15705.1333
317.7251,15671.5458
317.9069,15616.3667
318.0887,15588.3125
318.2704,15565.7833
318.4522,15547.0042
318.6339,15540.2042
318.8156,15554.5083
318.9973,15537.475
319.179,15532.2208
319.3607,15514.5792
319.5423,15505.0833
319.7239,15486.8542
319.9055,15461.6208
320.0871,15444.7583
320.2687,15419.1333
320.4502,15403.4125
320.6317,15373.6083
320.8132,15375.8042
320.9947,15351.55
321.1761,15333.8833
321.3576,15317.3417
321.5391,15306.675
321.7205,15300.275
321.9019,15273.2125
322.0832,15238.3667
322.2646,15201.1
322.4459,15174.5417
322.6272,15145.9875
322.8085,15115.4583
322.9898,15094.4875
323.1711,15069.7583
323.3523,15050.9667
323.5335,15033.0292
323.7147,15065.9417
323.8959,15091.8792
324.0771,15090.5083
324.2582,15068.55
324.4393,15053.5917
324.6204,15049.8792
324.8015,15033.2958
324.9826,15025.1083
325.1637,15044.8125
325.3447,15036.7583
325.5257,15025.8125
325.7067,15016.5917
325.8877,14977.5792
326.0686,14951.1083
326.2496,14913.3792
326.4305,14874.7667
326.6114,14854.0958
326.7922,14856.5875
326.9731,14858.875
327.1539,14848.3458
327.3347,14840.4708
327.5155,14841.35
327.6963,14861.6958
327.8771,14848.225
328.0578,14798.1792
328.2385,14738.8833
328.4193,14718.4917
328.5999,14695.4875
328.7806,14660.1625
328.9613,14671.9083
329.1419,14674.0667
329.3225,14678.0042
329.5031,14649.2125
329.6837,14618.5625
329.8642,14592.5167
330.0447,14577.7
330.2252,14557.1625
330.4057,14507.7708
330.5862,14489.1167
330.7667,14470.2292
330.9471,14489.8
331.1275,14493.3625
331.3079,14432.4208
331.4883,14388.05
331.6687,14388.7375
331.849,14370.6583
332.0293,14342.2667
332.2096,14318.6708
332.3899,14309.4542
332.5702,14306.8833
332.7504,14320.0417
332.9306,14310.6792
333.1108,14272.7417
333.291,14243.2
333.4712,14233.7833
333.6514,14220.3667
333.8315,14194.0042
334.0116,14187.15
334.1917,14184.1333
334.3717,14187.5
334.5518,14187.4
334.7318,14169.4625
334.9119,14145.225
335.0918,14124.9792
335.2718,14132.0417
335.4518,14129.9417
335.6317,14115.3875
335.8116,14104.4542
335.9915,14073.2583
336.1714,14008.2625
336.3513,13992.9625
336.5311,14015.5083
336.7109,14029.8542
336.8907,13992.0375
337.0705,13931.2167
337.2502,13878.9167
337.43,13864.375
337.6097,13848.5042
337.7894,13847.2083
337.9691,13837.8042
338.1488,13822.7625
338.3284,13828.3042
338.508,13842.5708
338.6877,13849.5458
338.8672,13835.8708
339.0468,13803.1667
339.2263,13773.6208
339.4059,13749.4708
339.5854,13786.3625
339.7649,13788.05
339.9443,13774.1125
340.1238,13778.3375
340.3032,13770.1625
340.4826,13753.4083
340.662,13715.6625
340.8414,13670.925
341.0207,13672.6125
341.2001,13681.8458
341.3794,13674.8792
341.5587,13681.575
341.738,13688.2458
341.9172,13655.85
342.0965,13650.2458
342.2757,13602.45
342.4549,13535.1833
342.6341,13538.4875
342.8132,13532.8792
342.9923,13558.6042
343.1715,13600.5458
343.3506,13613.1542
343.5296,13565.7292
343.7087,13512.9792
343.8878,13482.1583
344.0668,13449.2417
344.2458,13414.6708
344.4248,13381.3125
344.6037,13377.75
344.7827,13387.3167
344.9616,13379.625
345.1405,13388.25
345.3194,13392.7042
345.4982,13365.4792
345.6771,13346.5417
345.8559,13330.3333
346.0347,13314.2
346.2135,13284.3458
346.3923,13294.1167
346.571,13298.6125
346.7498,13269.975
346.9285,13282.0125
347.1071,13271.0958
347.2859,13227.1292
347.4645,13226.3625
347.6431,13223.9208
347.8217,13236.1583
348.0003,13258.6083
348.1789,13263.8917
348.3574,13194.7292
348.5359,13142.1917
348.7145,13119.2792
348.893,13121.3042
349.0714,13102.3625
349.2499,13066.1958
349.4283,13031.725
349.6068,13001.3417
349.7852,12980.4458
349.9635,12995.3625
350.1419,13005.9417
350.3202,13000.4708
350.4985,12965.6375
350.6768,12938.6
350.8551,12917.7792
351.0334,12904.8917
351.2116,12869.525
351.3898,12862.4125
351.568,12848.3083
351.7462,12862.6625
351.9243,12864.0292
352.1025,12830.8083
352.2806,12800.0125
352.4587,12781.1833
352.6368,12748.0375
352.8148,12732.9375
352.9929,12723.6167
353.1709,12733.7333
353.3489,12720.1375
353.5268,12706.45
353.7048,12685.0792
353.8828,12673.0417
354.0607,12657.4375
354.2386,12647.4792
354.4165,12630.1958
354.5943,12619.3417
354.7722,12610.8625
354.95,12624.4792
355.1278,12628.4458
355.3056,12588.3542
355.4833,12529.3417
355.6611,12483.6333
355.8388,12456.6875
356.0165,12429.8
356.1942,12444.2167
356.3719,12482.0458
356.5495,12460.5333
356.7271,12407.8667
356.9047,12408.3958
357.0823,12392.8125
357.2599,12389.0917
357.4374,12388.4917
357.6149,12361.3792
357.7924,12327.8917
357.9699,12298.0917
358.1474,12272.3792
358.3248,12224.7125
358.5023,12208.3708
358.6797,12167.5917
358.8571,12149.5875
359.0344,12158.8875
359.2118,12151.3542
359.3891,12142.825
359.5664,12139.4667
359.7437,12139.2208
359.9209,12104.275
360.0982,12075.9208
360.2754,12051.3083
360.4526,12042.0083
360.6298,12036.1
360.807,12026.0958
360.9841,11997.4833
361.1613,11966.2625
361.3383,11982.3583
361.5154,11993.8208
361.6925,11981.3833
361.8695,11946.4708
362.0466,11898.8083
362.2236,11905.3708
362.4005,11900.9875
362.5775,11911.0292
362.7545,11882.625
362.9314,11853.9167
363.1083,11833.175
363.2852,11813.0792
363.462,11819.5375
363.6389,11804.6583
363.8157,11809.3917
363.9925,11795.1042
364.1693,11779.0292
364.346,11750.8625
364.5228,11719.8083
364.6996,11725.4
364.8762,11710.65
365.0529,11720.7167
365.2296,11736.3125
365.4062,11747.8875
365.5829,11759.2792
365.7595,11723.9542
365.9361,11729.4708
366.1126,11742.6458
366.2892,11735.2875
366.4657,11850.1708
366.6422,12003.8417
366.8186,11987.1792
366.9951,12015.0875
367.1716,12017.825
367.348,11951.1083
367.5244,11979.8917
367.7008,12012.2125
367.8772,12026.6583
368.0535,11885.05
368.2298,11786.1667
368.4061,11912.9417
368.5824,11893.5167
368.7586,11875.2667
368.9349,11956.7708
369.1111,11927.8792
369.2873,11823.9667
369.4635,11774.9
369.6396,11829.175
369.8158,11766.45
369.9919,11716.7417
370.168,11714.6708
370.3441,11746.2583
370.5202,11674.1625
370.6962,11561.6417
370.8722,11513.0917
371.0482,11510.2333
371.2242,11556.9458
371.4002,11646.9667
371.5761,11731.5125
371.752,11663.0542
371.9279,11620.6167
372.1038,11604.8917
372.2796,11574.6208
372.4555,11552.2667
372.6313,11630.1417
372.8071,11607.85
372.9829,11552.5792
373.1586,11533.6792
373.3344,11554.5917
373.5101,11508.7458
373.6858,11476.575
373.8615,11466.8042
374.0371,11485.0
374.2127,11577.7583
374.3884,11639.6375
374.564,11570.1625
374.7395,11515.1042
374.9151,11514.0792
375.0906,11604.1875
375.2661,11796.2542
375.4416,11802.5083
375.6171,11814.2125
375.7925,11897.6667
375.968,11917.3
376.1434,11882.4458
376.3188,11766.7792
376.4941,11716.4417
376.6695,11747.3042
376.8448,11795.7083
377.0201,11860.9542
377.1954,11837.9292
377.3707,11860.9625
377.5459,11940.6708
377.7212,11987.2583
377.8964,12225.9917
378.0715,12492.2042
378.2467,12366.9417
378.4218,12280.4083
378.597,12321.3708
378.7721,12071.2
378.9472,12094.9
379.1222,12141.7375
379.2973,12281.3792
379.4723,12623.0875
379.6473,12805.9333
379.8223,12710.9375
379.9972,12351.7167
380.1722,12212.6042
380.3471,12159.9958
380.522,12218.5875
380.6969,12149.2375
380.8717,12253.2417
381.0466,12382.9833
381.2214,12213.8458
381.3962,12153.7542
381.571,12041.5875
381.7457,11947.8
381.9204,12001.4792
382.0952,12044.9292
382.2699,12004.7333
382.4445,12306.0875
382.6192,12411.5875
382.7938,12568.6167
382.9685,12856.4625
383.1431,12785.7
383.3176,12383.7792
383.4922,12123.6833
383.6667,12096.9083
383.8412,12128.125
384.0157,12031.5917
384.1902,12027.3875
384.3646,12187.0833
384.5391,12267.9833
384.7134,12244.3625
384.8878,12349.125
385.0622,12561.2667
385.2365,12676.4792
385.4109,12374.65
385.5852,12156.2708
385.7594,12165.9042
385.9337,12225.7125
386.1079,12319.9625
386.2822,12491.5542
386.4564,12738.6
386.6306,12586.4167
386.8047,12443.8625
386.9789,12652.7833
387.153,12664.5208
387.3271,12925.7333
387.5012,13114.1417
387.6752,13146.4958
387.8492,13499.325
388.0233,13575.5792
388.1972,13226.2625
388.3712,13190.9042
388.5452,13203.8125
388.7191,13234.1667
388.893,13461.8542
389.0669,13768.9333
389.2408,13348.6208
389.4146,12786.3417
389.5884,12447.6083
389.7623,12218.8667
389.9361,12203.5208
390.1098,12241.6542
390.2835,12382.2042
390.4573,12400.0
390.631,12333.0375
390.8047,12425.8167
390.9784,12682.4458
391.152,12644.2917
391.3256,12605.1458
391.4992,12762.9042
391.6728,12702.6208
391.8464,12622.6667
392.0199,12868.1292
392.1934,13033.95
392.3669,12944.3333
392.5403,13266.3125
392.7138,13284.7708
392.8873,13520.3958
393.0607,13722.6083
393.2341,14012.525
393.4074,14087.0792
393.5808,13786.2042
393.7542,13252.0417
393.9274,13233.7542
394.1007,13198.3667
394.274,13175.0875
394.4472,13343.25
394.6205,13228.5375
394.7937,13614.975
394.9668,14004.3208
395.14,13993.825
395.3131,13586.1583
395.4863,13151.3917
395.6594,13001.675
395.8325,13011.0208
396.0055,12874.675
396.1786,12934.3708
396.3516,12918.8042
396.5246,12942.8083
396.6975,12788.9667
396.8705,12636.9
397.0434,12988.8417
397.2163,13034.05
397.3892,12735.3958
397.5621,12900.2167
397.735,13179.1792
397.9077,13488.1208
398.0806,13892.4708
398.2534,13601.225
398.4261,13626.6458
398.5989,13701.8917
398.7716,14283.3042
398.9443,14429.8458
399.117,14160.9625
399.2896,13843.625
399.4623,13686.1333
399.6349,13550.4958
399.8075,13445.8375
399.9801,13175.9667
400.1526,13133.3
400.3252,13021.2417
400.4977,12619.65
400.6702,12495.3542
400.8427,12444.4
401.0151,12538.4
401.1875,12668.5625
401.36,12608.3417
401.5323,12689.3125
401.7047,12573.3417
401.877,12415.5542
402.0494,12384.2083
402.2216,12413.725
402.394,12677.5333
402.5662,12688.7958
402.7385,12602.2958
402.9107,12599.9417
403.0829,12552.6875
403.2551,12569.5
403.4272,12467.7667
403.5994,12417.025
403.7715,12492.7917
403.9436,12766.4125
404.1156,12743.25
