Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2022-08-22 17:15:48.577495
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1689.6333
218.2508,1721.5833
218.442,1753.4292
218.6332,1789.8208
218.8244,1822.825
219.0156,1859.6958
219.2067,1897.9083
219.3979,1938.0583
219.589,1978.7125
219.7801,2019.5708
219.9712,2061.1125
220.1623,2105.2458
220.3533,2151.1667
220.5444,2199.5667
220.7354,2248.2875
220.9264,2296.075
221.1174,2350.2458
221.3083,2403.4458
221.4993,2455.8375
221.6902,2505.95
221.8812,2566.325
222.0721,2626.2708
222.263,2687.025
222.4538,2747.625
222.6447,2811.65
222.8355,2875.5583
223.0264,2940.1667
223.2172,3004.6917
223.408,3074.2542
223.5987,3145.7875
223.7895,3211.8292
223.9802,3286.9167
224.1709,3361.6292
224.3616,3438.25
224.5524,3515.3125
224.743,3596.7667
224.9337,3670.825
225.1243,3760.4042
225.315,3842.3542
225.5056,3924.6208
225.6962,4011.725
225.8867,4099.8458
226.0773,4188.1125
226.2678,4275.8875
226.4584,4371.8708
226.6489,4464.8417
226.8394,4553.2375
227.0298,4648.3458
227.2203,4752.6292
227.4108,4860.1042
227.6012,4961.0125
227.7916,5060.1833
227.982,5163.7833
228.1723,5264.6
228.3627,5373.0042
228.5531,5475.8958
228.7434,5584.575
228.9337,5693.1292
229.124,5806.6875
229.3143,5921.2125
229.5045,6044.1375
229.6948,6165.5958
229.885,6289.4958
230.0752,6418.3667
230.2654,6542.5333
230.4556,6666.1625
230.6457,6790.025
230.8358,6913.6917
231.026,7036.3708
231.2161,7161.0583
231.4062,7288.9792
231.5963,7412.8917
231.7863,7541.35
231.9764,7679.5417
232.1664,7817.7875
232.3564,7958.5417
232.5464,8095.8125
232.7364,8236.9458
232.9263,8370.0125
233.1163,8512.8
233.3062,8663.9458
233.4961,8818.7083
233.686,8957.8417
233.8758,9088.7875
234.0657,9227.3
234.2555,9374.5042
234.4454,9517.4625
234.6352,9662.1292
234.825,9803.7958
235.0147,9942.1542
235.2045,10081.0625
235.3942,10219.9208
235.5839,10363.975
235.7737,10502.6333
235.9633,10640.5375
236.153,10789.9167
236.3427,10939.5083
236.5323,11082.1458
236.7219,11217.2833
236.9115,11344.5417
237.1011,11475.2292
237.2907,11616.0917
237.4803,11760.6292
237.6698,11893.2583
237.8593,12032.3042
238.0488,12166.0792
238.2383,12307.2458
238.4278,12441.6208
238.6172,12592.8042
238.8066,12729.7958
238.9961,12867.625
239.1855,13014.2917
239.3748,13151.3542
239.5642,13271.7458
239.7536,13411.5792
239.9429,13542.2708
240.1322,13660.375
240.3215,13785.85
240.5108,13914.2458
240.7001,14046.8083
240.8893,14172.5208
241.0786,14293.4
241.2677,14407.55
241.457,14546.3667
241.6461,14641.3833
241.8353,14741.3167
242.0244,14849.4958
242.2136,14952.9
242.4027,15054.7333
242.5918,15153.0542
242.7809,15253.9125
242.9699,15324.3083
243.159,15371.5208
243.348,15487.2458
243.537,15619.3792
243.726,15729.2333
243.915,15835.0625
244.1039,15920.6625
244.2929,16011.55
244.4818,16036.0042
244.6707,16103.8083
244.8596,16222.2958
245.0485,16349.7792
245.2373,16464.6833
245.4262,16577.2375
245.615,16674.5042
245.8038,16753.7917
245.9926,16846.3792
246.1814,16950.0417
246.3701,16995.6833
246.5589,16982.7833
246.7476,17038.725
246.9363,17165.2958
247.1249,17278.7208
247.3136,17381.6042
247.5023,17479.0375
247.6909,17584.125
247.8795,17669.075
248.0681,17774.1833
248.2567,17856.4208
248.4453,17945.7958
248.6338,18029.575
248.8224,18088.9833
249.0109,18074.5583
249.1994,18082.05
249.3878,18185.2542
249.5763,18292.2042
249.7648,18387.1708
249.9532,18476.675
250.1416,18569.4333
250.33,18682.2083
250.5183,18775.0583
250.7067,18856.9583
250.8951,18926.6667
251.0834,18994.2167
251.2717,19058.35
251.46,19118.7625
251.6483,19181.875
251.8365,19231.9208
252.0247,19234.5708
252.213,19254.5208
252.4012,19327.4792
252.5894,19441.6292
252.7775,19515.1792
252.9657,19575.8875
253.1538,19661.1625
253.3419,19728.6708
253.53,19772.8
253.7181,19831.7542
253.9062,19896.9875
254.0942,19957.6583
254.2823,19995.6042
254.4703,20030.0167
254.6583,20072.7792
254.8463,20129.1
255.0342,20152.525
255.2222,20186.1333
255.4101,20204.8125
255.598,20187.4917
255.7859,20217.1667
255.9738,20295.6667
256.1616,20379.7708
256.3495,20459.2792
256.5373,20526.3042
256.7251,20626.7125
256.9129,20682.525
257.1006,20735.55
257.2884,20793.0708
257.4761,20872.1833
257.6638,20915.6833
257.8515,20948.175
258.0392,20980.3958
258.2269,21007.2667
258.4146,21032.8917
258.6022,21070.5708
258.7898,21079.1792
258.9774,21094.0625
259.165,21135.1625
259.3525,21184.0833
259.5401,21207.6583
259.7276,21242.1333
259.9151,21288.5792
260.1026,21317.7625
260.2901,21355.1833
260.4776,21395.5125
260.665,21466.7792
260.8524,21528.4625
261.0398,21592.0375
261.2272,21621.7458
261.4146,21633.3208
261.6019,21671.8375
261.7893,21712.4583
261.9766,21736.5792
262.1639,21777.3167
262.3512,21766.7208
262.5384,21770.4708
262.7257,21774.5708
262.9129,21797.0875
263.1001,21812.4458
263.2873,21843.7875
263.4745,21869.1208
263.6617,21847.425
263.8488,21872.0375
264.0359,21883.4125
264.2231,21885.7833
264.4101,21894.6083
264.5972,21911.9667
264.7842,21928.3667
264.9713,21937.85
265.1583,21938.5917
265.3453,21956.8333
265.5323,21978.8333
265.7193,22000.8167
265.9062,22031.2833
266.0931,22040.8125
266.2801,22037.8292
266.4669,22066.5292
266.6538,22084.0125
266.8407,22109.1
267.0276,22096.3375
267.2143,22088.0708
267.4012,22101.075
267.588,22061.9375
267.7747,22060.7625
267.9615,22058.5333
268.1482,22050.3792
268.3349,22058.2125
268.5217,22063.4583
268.7083,22033.6333
268.895,22028.0583
269.0817,22040.425
269.2682,22032.1333
269.4549,22003.7833
269.6415,21949.9542
269.8281,21935.2042
270.0146,21949.0375
270.2012,21956.4292
270.3877,21967.3875
270.5742,21959.7833
270.7607,21953.3167
270.9472,21946.6542
271.1336,21927.6917
271.32,21913.6417
271.5065,21890.0875
271.6929,21880.475
271.8792,21890.9833
272.0656,21876.7208
272.252,21882.7375
272.4383,21877.5583
272.6246,21863.7667
272.8109,21843.6917
272.9972,21872.3667
273.1835,21884.3
273.3697,21890.6833
273.5559,21888.0208
273.7421,21889.7542
273.9283,21877.0417
274.1145,21862.4292
274.3007,21857.3
274.4868,21866.8833
274.6729,21885.8708
274.859,21886.7958
275.0451,21878.9333
275.2311,21817.5333
275.4172,21820.4708
275.6032,21835.6083
275.7892,21855.5333
275.9752,21844.6375
276.1612,21851.5292
276.3472,21823.0125
276.5331,21805.85
276.719,21798.9667
276.9049,21793.3375
277.0908,21771.8708
277.2767,21758.2875
277.4625,21752.5417
277.6484,21733.8667
277.8342,21707.1417
278.02,21701.6042
278.2057,21713.8458
278.3915,21733.425
278.5772,21728.9083
278.763,21701.85
278.9487,21711.6625
279.1343,21725.1375
279.32,21708.2667
279.5057,21671.35
279.6913,21611.8042
279.877,21588.7542
280.0625,21575.8125
280.2481,21537.2833
280.4337,21511.4458
280.6192,21526.875
280.8048,21538.5542
280.9903,21510.8417
281.1758,21471.9167
281.3612,21431.8042
281.5467,21411.5708
281.7321,21436.025
281.9175,21435.5375
282.1029,21422.2417
282.2884,21412.2083
282.4737,21373.9417
282.6591,21335.8458
282.8444,21325.7958
283.0297,21317.8833
283.215,21308.3417
283.4002,21289.2417
283.5855,21247.8375
283.7707,21181.5042
283.956,21156.7
284.1412,21139.8958
284.3264,21138.0875
284.5115,21159.15
284.6967,21153.275
284.8818,21122.1292
285.0669,21077.0417
285.252,21062.6542
285.4371,21057.1042
285.6222,21018.1917
285.8072,20987.3208
285.9922,20961.6917
286.1772,20965.4042
286.3622,20966.9958
286.5472,20929.1375
286.7321,20886.3792
286.9171,20903.025
287.102,20898.8958
287.2869,20900.7125
287.4717,20915.4875
287.6566,20906.0708
287.8415,20892.0708
288.0263,20868.2917
288.2111,20813.5542
288.3959,20766.4333
288.5806,20758.6917
288.7654,20754.4417
288.9501,20785.3583
289.1348,20784.9958
289.3195,20770.725
289.5042,20768.8667
289.6889,20778.3625
289.8735,20720.2917
290.0581,20700.05
290.2428,20649.5667
290.4273,20641.2042
290.6119,20646.6
290.7965,20633.2208
290.981,20620.3167
291.1655,20603.5708
291.35,20545.1875
291.5345,20497.0792
291.719,20488.8958
291.9034,20488.5
292.0878,20510.05
292.2722,20495.45
292.4566,20467.8917
292.641,20463.0542
292.8253,20443.9708
293.0096,20416.3333
293.194,20407.5625
293.3783,20401.3917
293.5626,20399.1583
293.7468,20386.5833
293.9311,20376.7292
294.1153,20333.1458
294.2995,20256.375
294.4837,20202.8875
294.6678,20166.0667
294.852,20132.225
295.0361,20133.9875
295.2202,20131.1958
295.4043,20128.8583
295.5884,20109.4042
295.7725,20093.4792
295.9565,20066.5083
296.1405,20013.75
296.3246,19983.2625
296.5085,20002.7333
296.6925,20019.8583
296.8764,20001.8292
297.0603,19968.3542
297.2443,19943.0792
297.4282,19902.1583
297.612,19860.6
297.7959,19820.8042
297.9797,19794.0583
298.1635,19754.4125
298.3474,19776.7583
298.5311,19783.2333
298.7149,19734.9542
298.8987,19672.7917
299.0823,19647.5167
299.2661,19598.4
299.4498,19529.3
299.6334,19513.9583
299.8171,19507.4792
300.0007,19484.0375
300.1843,19463.9833
300.368,19438.6375
300.5515,19409.8667
300.7351,19387.75
300.9186,19365.3917
301.1021,19327.025
301.2857,19313.3292
301.4691,19294.0375
301.6526,19292.0917
301.8361,19244.6792
302.0195,19205.4333
302.2029,19182.8125
302.3863,19167.7208
302.5697,19128.4667
302.753,19120.8
302.9364,19116.2375
303.1197,19123.0458
303.303,19099.2917
303.4863,19054.5625
303.6696,18980.1458
303.8528,18931.5875
304.036,18905.3583
304.2192,18900.1417
304.4024,18875.8917
304.5856,18834.3833
304.7688,18814.0792
304.9519,18793.6333
305.135,18775.2833
305.3181,18740.0792
305.5012,18715.5958
305.6842,18703.9792
305.8673,18681.6708
306.0504,18637.6125
306.2333,18578.6583
306.4163,18559.725
306.5993,18526.6417
306.7822,18509.9875
306.9652,18485.9667
307.1481,18447.9583
307.331,18415.2667
307.5139,18383.15
307.6967,18337.7667
307.8796,18307.1958
308.0624,18276.2417
308.2452,18243.0333
308.428,18203.7542
308.6107,18189.0083
308.7935,18154.0917
308.9762,18125.2833
309.1589,18102.0875
309.3416,18072.1708
309.5243,18031.7542
309.7069,18011.6083
309.8896,17975.2542
310.0721,17945.5625
310.2548,17923.1583
310.4373,17899.0833
310.6199,17890.7125
310.8024,17859.1125
310.985,17835.2542
311.1674,17788.8125
311.3499,17741.1125
311.5324,17724.2167
311.7148,17726.3375
311.8973,17687.2875
312.0797,17655.0
312.2621,17639.3
312.4445,17620.7625
312.6268,17575.2833
312.8091,17556.2625
312.9915,17510.8417
313.1738,17473.0292
313.356,17427.4125
313.5383,17380.225
313.7206,17362.0625
313.9027,17329.4875
314.085,17307.0458
314.2672,17285.4375
314.4493,17274.2167
314.6314,17252.7292
314.8136,17244.0625
314.9957,17207.0958
315.1778,17162.5583
315.3598,17140.6583
315.5419,17119.3958
315.724,17101.1208
315.9059,17071.9375
316.088,17043.2208
316.2699,17044.2958
316.4519,17025.7
316.6338,16977.2042
316.8157,16918.4583
316.9977,16888.0375
317.1795,16891.3667
317.3614,16887.9875
317.5432,16870.5167
317.7251,16826.5958
317.9069,16773.7583
318.0887,16750.7167
318.2704,16721.1875
318.4522,16703.0042
318.6339,16689.425
318.8156,16704.2458
318.9973,16683.3792
319.179,16678.9
319.3607,16666.6042
319.5423,16658.8292
319.7239,16634.7333
319.9055,16606.9292
320.0871,16590.675
320.2687,16559.5917
320.4502,16539.3
320.6317,16503.2042
320.8132,16507.5958
320.9947,16486.5958
321.1761,16467.725
321.3576,16455.4875
321.5391,16444.0583
321.7205,16435.3792
321.9019,16404.325
322.0832,16361.2208
322.2646,16318.8583
322.4459,16293.6208
322.6272,16265.7792
322.8085,16240.5
322.9898,16215.3583
323.1711,16188.0292
323.3523,16161.1917
323.5335,16145.1083
323.7147,16175.7917
323.8959,16206.7875
324.0771,16197.3583
324.2582,16179.5625
324.4393,16157.3792
324.6204,16151.1333
324.8015,16135.2083
324.9826,16133.925
325.1637,16154.8625
325.3447,16143.5083
325.5257,16130.6583
325.7067,16113.375
325.8877,16068.0
326.0686,16036.625
326.2496,16000.5417
326.4305,15961.7458
326.6114,15942.0042
326.7922,15941.9458
326.9731,15945.7292
327.1539,15932.4667
327.3347,15925.8917
327.5155,15930.4958
327.6963,15944.9208
327.8771,15936.1667
328.0578,15883.175
328.2385,15820.4
328.4193,15796.7792
328.5999,15780.6
328.7806,15746.6833
328.9613,15756.2208
329.1419,15751.6333
329.3225,15747.2833
329.5031,15714.0792
329.6837,15673.8083
329.8642,15654.6583
330.0447,15635.7292
330.2252,15613.425
330.4057,15565.3917
330.5862,15544.275
330.7667,15522.1583
330.9471,15542.775
331.1275,15547.1417
331.3079,15480.75
331.4883,15438.3167
331.6687,15444.4542
331.849,15425.9958
332.0293,15393.725
332.2096,15365.7792
332.3899,15358.3542
332.5702,15362.0708
332.7504,15371.6833
332.9306,15362.1917
333.1108,15324.2458
333.291,15286.8458
333.4712,15280.3708
333.6514,15276.1583
333.8315,15247.4458
334.0116,15234.525
334.1917,15231.3917
334.3717,15230.4208
334.5518,15234.6917
334.7318,15213.9417
334.9119,15187.0333
335.0918,15172.4458
335.2718,15174.125
335.4518,15171.3
335.6317,15152.9125
335.8116,15143.2958
335.9915,15122.2458
336.1714,15060.3708
336.3513,15043.5667
336.5311,15053.7375
336.7109,15071.0958
336.8907,15036.2792
337.0705,14972.3375
337.2502,14916.9417
337.43,14902.4583
337.6097,14875.775
337.7894,14865.7417
337.9691,14864.0208
338.1488,14855.8458
338.3284,14861.7583
338.508,14876.775
338.6877,14875.0167
338.8672,14859.8833
339.0468,14826.4417
339.2263,14796.5125
339.4059,14781.65
339.5854,14813.9583
339.7649,14815.9833
339.9443,14795.8958
340.1238,14794.4167
340.3032,14784.7542
340.4826,14773.9667
340.662,14733.6042
340.8414,14680.9417
341.0207,14687.4125
341.2001,14697.8375
341.3794,14691.4375
341.5587,14705.6583
341.738,14708.2
341.9172,14669.6792
342.0965,14661.4667
342.2757,14611.75
342.4549,14540.1042
342.6341,14544.8542
342.8132,14536.4542
342.9923,14561.4458
343.1715,14601.15
343.3506,14625.3208
343.5296,14576.25
343.7087,14519.7625
343.8878,14479.8667
344.0668,14463.9583
344.2458,14432.5333
344.4248,14394.4
344.6037,14388.95
344.7827,14398.2917
344.9616,14383.3958
345.1405,14386.8458
345.3194,14392.1708
345.4982,14361.1917
345.6771,14334.4917
345.8559,14325.7458
346.0347,14315.0458
346.2135,14288.1
346.3923,14291.1083
346.571,14293.5333
346.7498,14262.45
346.9285,14270.5792
347.1071,14261.3542
347.2859,14213.5208
347.4645,14220.1667
347.6431,14220.0958
347.8217,14235.7125
348.0003,14254.075
348.1789,14259.6792
348.3574,14183.5208
348.5359,14128.8542
348.7145,14097.2292
348.893,14102.1708
349.0714,14090.9583
349.2499,14052.0208
349.4283,14012.5958
349.6068,13980.5583
349.7852,13962.2708
349.9635,13971.0833
350.1419,13982.0167
350.3202,13963.1292
350.4985,13928.9167
350.6768,13896.9167
350.8551,13877.9667
351.0334,13867.6375
351.2116,13833.4292
351.3898,13833.0833
351.568,13817.8
351.7462,13827.9375
351.9243,13825.25
352.1025,13787.2792
352.2806,13761.375
352.4587,13744.6375
352.6368,13715.2667
352.8148,13693.8667
352.9929,13676.9083
353.1709,13683.6167
353.3489,13674.2333
353.5268,13649.6
353.7048,13630.225
353.8828,13611.5875
354.0607,13596.7875
354.2386,13590.1917
354.4165,13572.6583
354.5943,13559.175
354.7722,13552.6833
354.95,13564.5417
355.1278,13567.1
355.3056,13529.2917
355.4833,13467.2708
355.6611,13419.4542
355.8388,13379.8042
356.0165,13358.5417
356.1942,13373.2833
356.3719,13416.6625
356.5495,13396.2375
356.7271,13349.4667
356.9047,13346.45
357.0823,13341.3583
357.2599,13335.4583
357.4374,13331.1083
357.6149,13298.3083
357.7924,13259.2208
357.9699,13230.2083
358.1474,13210.75
358.3248,13166.1792
358.5023,13145.7958
358.6797,13101.6
358.8571,13079.8792
359.0344,13086.2875
359.2118,13067.3458
359.3891,13055.6542
359.5664,13041.875
359.7437,13042.0917
359.9209,13001.2583
360.0982,12967.0875
360.2754,12942.325
360.4526,12940.4333
360.6298,12942.1917
360.807,12933.4917
360.9841,12911.1458
361.1613,12872.175
361.3383,12885.8333
361.5154,12894.3875
361.6925,12883.2083
361.8695,12852.1458
362.0466,12803.8292
362.2236,12805.575
362.4005,12795.4917
362.5775,12800.6458
362.7545,12760.5708
362.9314,12725.8625
363.1083,12712.15
363.2852,12705.7417
363.462,12713.8958
363.6389,12695.55
363.8157,12691.3292
363.9925,12670.3333
364.1693,12647.6042
364.346,12622.4708
364.5228,12596.7042
364.6996,12602.075
364.8762,12596.4292
365.0529,12602.4792
365.2296,12612.9125
365.4062,12617.3875
365.5829,12621.7583
365.7595,12586.1958
365.9361,12583.3
366.1126,12594.3583
366.2892,12591.5667
366.4657,12708.9583
366.6422,12883.0208
366.8186,12876.3375
366.9951,12900.0292
367.1716,12905.3208
367.348,12827.7083
367.5244,12851.3542
367.7008,12894.1833
367.8772,12918.3708
368.0535,12773.6042
368.2298,12653.9958
368.4061,12780.35
368.5824,12781.5958
368.7586,12750.6125
368.9349,12841.7958
369.1111,12816.9583
369.2873,12690.4708
369.4635,12634.7958
369.6396,12691.1083
369.8158,12631.175
369.9919,12565.9333
370.168,12555.4583
370.3441,12594.2958
370.5202,12538.6542
370.6962,12422.7625
370.8722,12365.9875
371.0482,12359.4583
371.2242,12405.5417
371.4002,12486.5125
371.5761,12579.9417
371.752,12510.2
371.9279,12468.8708
372.1038,12467.3583
372.2796,12446.7292
372.4555,12407.3458
372.6313,12480.8917
372.8071,12465.3125
372.9829,12400.8708
373.1586,12375.7042
373.3344,12407.6208
373.5101,12380.725
373.6858,12350.9833
373.8615,12331.0458
374.0371,12340.0292
374.2127,12420.9667
374.3884,12502.6167
374.564,12442.1208
374.7395,12379.8542
374.9151,12379.1792
375.0906,12474.0833
375.2661,12670.5125
375.4416,12678.125
375.6171,12664.5708
375.7925,12753.8958
375.968,12802.3542
376.1434,12770.2875
376.3188,12630.35
376.4941,12574.4333
376.6695,12597.7667
376.8448,12661.6667
377.0201,12730.5375
377.1954,12706.5125
377.3707,12709.2167
377.5459,12794.2417
377.7212,12838.4917
377.8964,13083.4583
378.0715,13387.6958
378.2467,13270.2042
378.4218,13138.4167
378.597,13199.7625
378.7721,12939.3667
378.9472,12965.9667
379.1222,13014.525
379.2973,13166.0208
379.4723,13529.3125
379.6473,13751.1458
379.8223,13670.1042
379.9972,13274.1583
380.1722,13094.175
380.3471,13026.2833
380.522,13086.5167
380.6969,13016.7833
380.8717,13116.0917
381.0466,13277.4792
381.2214,13096.3042
381.3962,13018.125
381.571,12910.3917
381.7457,12817.2417
381.9204,12857.1833
382.0952,12931.7583
382.2699,12880.9208
382.4445,13186.3125
382.6192,13332.9958
382.7938,13494.6
382.9685,13800.95
383.1431,13764.9417
383.3176,13335.3083
383.4922,13021.4625
383.6667,12983.1417
383.8412,13027.5833
384.0157,12938.4125
384.1902,12911.6292
384.3646,13068.1708
384.5391,13162.8292
384.7134,13129.7625
384.8878,13220.6208
385.0622,13454.5833
385.2365,13602.4667
385.4109,13288.2
385.5852,13026.65
385.7594,13028.5
385.9337,13115.525
386.1079,13229.0958
386.2822,13402.5958
386.4564,13654.0958
386.6306,13524.3292
386.8047,13336.6917
386.9789,13549.25
387.153,13610.3875
387.3271,13869.7583
387.5012,14100.9292
387.6752,14097.8333
387.8492,14473.1458
388.0233,14596.9583
388.1972,14220.8875
388.3712,14143.2917
388.5452,14169.7542
388.7191,14208.8958
388.893,14447.7125
389.0669,14803.0208
389.2408,14382.35
389.4146,13728.6208
389.5884,13313.4958
389.7623,13074.6417
389.9361,13052.0542
390.1098,13099.55
390.2835,13252.1167
390.4573,13289.7208
390.631,13225.3042
390.8047,13310.2917
390.9784,13581.4375
391.152,13561.3125
391.3256,13490.4667
391.4992,13651.8667
391.6728,13614.6625
391.8464,13514.1417
392.0199,13760.3625
392.1934,13979.8292
392.3669,13880.9292
392.5403,14203.9458
392.7138,14250.3167
392.8873,14507.1708
393.0607,14737.5625
393.2341,15084.7042
393.4074,15184.0792
393.5808,14903.5542
393.7542,14286.5292
393.9274,14216.6917
394.1007,14200.1917
394.274,14145.6292
394.4472,14338.875
394.6205,14188.6958
394.7937,14571.4333
394.9668,15000.0417
395.14,15026.2833
395.3131,14570.4542
395.4863,14080.2125
395.6594,13880.95
395.8325,13923.4583
396.0055,13777.5542
396.1786,13852.85
396.3516,13845.1083
396.5246,13898.3958
396.6975,13742.225
396.8705,13584.2417
397.0434,13943.7
397.2163,14066.4792
397.3892,13695.9083
397.5621,13816.825
397.735,14110.4833
397.9077,14438.5042
398.0806,14871.2208
398.2534,14579.3667
398.4261,14544.0292
398.5989,14639.15
398.7716,15241.8167
398.9443,15466.2
399.117,15157.9583
399.2896,14782.7333
399.4623,14591.175
399.6349,14455.5
399.8075,14365.6958
399.9801,14070.5167
400.1526,13993.0875
400.3252,13898.0667
400.4977,13449.4417
400.6702,13314.5625
400.8427,13260.6375
401.0151,13351.9417
401.1875,13514.3917
401.36,13433.3167
401.5323,13517.1792
401.7047,13402.4667
401.877,13214.3583
402.0494,13172.2583
402.2216,13195.7667
402.394,13487.2167
402.5662,13524.8333
402.7385,13414.5208
402.9107,13410.7583
403.0829,13348.6125
403.2551,13388.2042
403.4272,13297.9042
403.5994,13225.4875
403.7715,13291.4167
403.9436,13575.9583
404.1156,13563.7375
