Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-08-22 12:45:05.090601
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1596.9833
218.2508,1627.8958
218.442,1657.1292
218.6332,1691.0333
218.8244,1721.7542
219.0156,1754.8875
219.2067,1791.025
219.3979,1828.2667
219.589,1865.9333
219.7801,1903.5417
219.9712,1943.7708
220.1623,1983.775
220.3533,2029.1042
220.5444,2072.25
220.7354,2117.1125
220.9264,2161.9583
221.1174,2211.6583
221.3083,2260.8625
221.4993,2308.975
221.6902,2358.4958
221.8812,2412.8083
222.0721,2466.6417
222.263,2522.2083
222.4538,2580.5333
222.6447,2640.2167
222.8355,2701.0125
223.0264,2758.9667
223.2172,2820.8292
223.408,2882.75
223.5987,2948.4458
223.7895,3013.0333
223.9802,3081.4042
224.1709,3148.4208
224.3616,3221.9958
224.5524,3294.5417
224.743,3366.4167
224.9337,3438.8333
225.1243,3520.0417
225.315,3598.3833
225.5056,3673.1208
225.6962,3754.6417
225.8867,3837.1
226.0773,3920.0792
226.2678,4001.4458
226.4584,4088.9875
226.6489,4176.6625
226.8394,4257.7083
227.0298,4349.7083
227.2203,4443.7917
227.4108,4542.2917
227.6012,4639.1375
227.7916,4730.3958
227.982,4826.8125
228.1723,4921.2458
228.3627,5022.075
228.5531,5119.075
228.7434,5217.2333
228.9337,5319.2208
229.124,5425.75
229.3143,5530.4667
229.5045,5646.0542
229.6948,5757.2333
229.885,5874.4083
230.0752,5992.1083
230.2654,6110.4708
230.4556,6228.4958
230.6457,6341.1458
230.8358,6457.4958
231.026,6570.6125
231.2161,6689.1833
231.4062,6807.4458
231.5963,6921.3458
231.7863,7041.9458
231.9764,7169.4208
232.1664,7299.1667
232.3564,7432.9917
232.5464,7561.6125
232.7364,7693.7042
232.9263,7816.3292
233.1163,7952.9917
233.3062,8087.2333
233.4961,8230.7167
233.686,8366.525
233.8758,8491.2625
234.0657,8613.8708
234.2555,8750.5167
234.4454,8885.9792
234.6352,9018.9125
234.825,9156.35
235.0147,9285.1125
235.2045,9416.3083
235.3942,9546.9458
235.5839,9679.5167
235.7737,9807.1792
235.9633,9934.6667
236.153,10079.2583
236.3427,10221.0333
236.5323,10351.8833
236.7219,10478.6625
236.9115,10594.45
237.1011,10716.5542
237.2907,10850.8875
237.4803,10986.2375
237.6698,11108.0458
237.8593,11239.2167
238.0488,11369.3667
238.2383,11497.8208
238.4278,11622.4958
238.6172,11765.925
238.8066,11893.925
238.9961,12022.2917
239.1855,12161.3083
239.3748,12285.7167
239.5642,12404.15
239.7536,12530.3958
239.9429,12653.6
240.1322,12760.9583
240.3215,12883.6833
240.5108,13006.4333
240.7001,13125.9417
240.8893,13247.9333
241.0786,13363.3333
241.2677,13475.0917
241.457,13598.3708
241.6461,13689.7542
241.8353,13782.6083
242.0244,13882.5875
242.2136,13978.5667
242.4027,14072.5083
242.5918,14170.0458
242.7809,14265.7375
242.9699,14333.2833
243.159,14375.45
243.348,14488.8417
243.537,14608.3542
243.726,14718.0583
243.915,14812.6792
244.1039,14894.6792
244.2929,14980.7
244.4818,15000.3708
244.6707,15066.8542
244.8596,15179.1792
245.0485,15293.9625
245.2373,15409.3792
245.4262,15514.5667
245.615,15601.3583
245.8038,15678.9125
245.9926,15768.9583
246.1814,15869.025
246.3701,15907.95
246.5589,15889.975
246.7476,15946.9958
246.9363,16069.4958
247.1249,16179.475
247.3136,16275.7667
247.5023,16368.1833
247.6909,16467.4708
247.8795,16547.4917
248.0681,16645.2625
248.2567,16724.6583
248.4453,16806.2833
248.6338,16883.3083
248.8224,16937.9958
249.0109,16927.8333
249.1994,16930.2417
249.3878,17029.7292
249.5763,17133.0708
249.7648,17223.4083
249.9532,17304.6958
250.1416,17394.7333
250.33,17498.9708
250.5183,17590.0375
250.7067,17662.7542
250.8951,17737.2583
251.0834,17795.3042
251.2717,17851.7583
251.46,17913.1417
251.6483,17971.6125
251.8365,18020.1333
252.0247,18023.4542
252.213,18045.5
252.4012,18112.3708
252.5894,18218.1542
252.7775,18288.0458
252.9657,18348.7667
253.1538,18426.375
253.3419,18489.5167
253.53,18532.55
253.7181,18591.9208
253.9062,18651.6417
254.0942,18707.7333
254.2823,18749.4
254.4703,18777.25
254.6583,18820.0583
254.8463,18870.8958
255.0342,18897.9333
255.2222,18927.8708
255.4101,18941.9417
255.598,18931.2667
255.7859,18960.3333
255.9738,19032.4708
256.1616,19107.5792
256.3495,19190.2292
256.5373,19245.6917
256.7251,19340.6708
256.9129,19394.5208
257.1006,19446.5667
257.2884,19502.6375
257.4761,19574.1208
257.6638,19615.1917
257.8515,19646.8708
258.0392,19673.55
258.2269,19697.6
258.4146,19726.0292
258.6022,19765.775
258.7898,19772.4417
258.9774,19791.1542
259.165,19830.4042
259.3525,19878.0125
259.5401,19890.1667
259.7276,19922.9583
259.9151,19965.0792
260.1026,19989.8958
260.2901,20032.475
260.4776,20070.9708
260.665,20137.8
260.8524,20195.4708
261.0398,20253.0083
261.2272,20288.8083
261.4146,20296.9958
261.6019,20327.025
261.7893,20369.2458
261.9766,20399.1125
262.1639,20429.875
262.3512,20421.0833
262.5384,20425.95
262.7257,20434.2
262.9129,20447.3167
263.1001,20457.7542
263.2873,20494.9917
263.4745,20517.6917
263.6617,20492.925
263.8488,20514.3958
264.0359,20528.5083
264.2231,20533.0833
264.4101,20545.5667
264.5972,20561.0125
264.7842,20576.8917
264.9713,20583.6667
265.1583,20588.8
265.3453,20602.2333
265.5323,20619.6875
265.7193,20641.9458
265.9062,20670.6583
266.0931,20679.3292
266.2801,20677.1875
266.4669,20704.0917
266.6538,20721.6583
266.8407,20737.4833
267.0276,20724.8208
267.2143,20717.3917
267.4012,20728.1875
267.588,20696.7417
267.7747,20692.3792
267.9615,20692.6625
268.1482,20685.5667
268.3349,20690.5083
268.5217,20689.7833
268.7083,20662.5083
268.895,20657.8125
269.0817,20669.4583
269.2682,20659.9333
269.4549,20632.4125
269.6415,20589.2167
269.8281,20571.75
270.0146,20585.3167
270.2012,20592.4458
270.3877,20601.7167
270.5742,20593.675
270.7607,20585.7958
270.9472,20582.7167
271.1336,20569.2083
271.32,20546.8333
271.5065,20532.0083
271.6929,20521.6208
271.8792,20530.9292
272.0656,20517.8292
272.252,20516.7375
272.4383,20519.2292
272.6246,20505.9875
272.8109,20490.2833
272.9972,20511.8667
273.1835,20526.5208
273.3697,20529.7083
273.5559,20524.3333
273.7421,20526.8792
273.9283,20516.8
274.1145,20505.6917
274.3007,20503.85
274.4868,20508.4167
274.6729,20530.0625
274.859,20527.0792
275.0451,20517.1792
275.2311,20457.3167
275.4172,20467.2458
275.6032,20476.8125
275.7892,20493.075
275.9752,20483.5833
276.1612,20491.0042
276.3472,20462.4083
276.5331,20447.6667
276.719,20443.4625
276.9049,20436.0083
277.0908,20414.8083
277.2767,20402.725
277.4625,20403.5208
277.6484,20384.8042
277.8342,20357.3417
278.02,20348.6958
278.2057,20360.7708
278.3915,20374.3625
278.5772,20372.0792
278.763,20344.2458
278.9487,20359.9708
279.1343,20372.6542
279.32,20355.4583
279.5057,20320.7583
279.6913,20263.2958
279.877,20239.3833
280.0625,20231.0625
280.2481,20195.3458
280.4337,20166.7042
280.6192,20178.3375
280.8048,20187.5542
280.9903,20159.9333
281.1758,20129.3667
281.3612,20093.7917
281.5467,20076.85
281.7321,20093.4792
281.9175,20090.5
282.1029,20074.3833
282.2884,20065.8625
282.4737,20029.6125
282.6591,19998.7333
282.8444,19988.1917
283.0297,19978.7125
283.215,19972.1875
283.4002,19960.7875
283.5855,19919.8667
283.7707,19860.8
283.956,19834.5292
284.1412,19813.65
284.3264,19820.7042
284.5115,19833.3833
284.6967,19837.625
284.8818,19802.6708
285.0669,19761.2875
285.252,19745.2542
285.4371,19740.875
285.6222,19705.1458
285.8072,19676.9792
285.9922,19652.7833
286.1772,19654.5583
286.3622,19656.3375
286.5472,19622.2792
286.7321,19585.25
286.9171,19594.175
287.102,19590.0667
287.2869,19595.95
287.4717,19611.4208
287.6566,19601.4042
287.8415,19590.7
288.0263,19568.3125
288.2111,19518.6583
288.3959,19471.9917
288.5806,19466.7833
288.7654,19460.0083
288.9501,19488.825
289.1348,19486.8458
289.3195,19476.6
289.5042,19472.4792
289.6889,19481.1
289.8735,19437.1667
290.0581,19409.4542
290.2428,19370.2333
290.4273,19360.7333
290.6119,19367.7417
290.7965,19350.3833
290.981,19342.6542
291.1655,19327.0833
291.35,19273.6458
291.5345,19229.925
291.719,19219.4375
291.9034,19219.5917
292.0878,19237.5917
292.2722,19222.1875
292.4566,19192.7208
292.641,19188.6875
292.8253,19178.0208
293.0096,19148.9458
293.194,19145.75
293.3783,19130.9625
293.5626,19138.0042
293.7468,19128.0667
293.9311,19122.1167
294.1153,19070.8417
294.2995,19003.9583
294.4837,18957.475
294.6678,18922.7
294.852,18894.5833
295.0361,18892.7167
295.2202,18888.8333
295.4043,18889.2375
295.5884,18870.6292
295.7725,18856.2833
295.9565,18830.2083
296.1405,18778.2708
296.3246,18752.2917
296.5085,18768.7375
296.6925,18787.9833
296.8764,18771.0083
297.0603,18743.4292
297.2443,18719.05
297.4282,18685.2292
297.612,18644.9167
297.7959,18604.2875
297.9797,18585.725
298.1635,18549.4167
298.3474,18568.8125
298.5311,18578.675
298.7149,18538.9833
298.8987,18480.9875
299.0823,18452.5417
299.2661,18407.3083
299.4498,18341.15
299.6334,18328.35
299.8171,18321.9875
300.0007,18304.4583
300.1843,18287.0083
300.368,18262.6375
300.5515,18234.7083
300.7351,18210.7958
300.9186,18186.9833
301.1021,18155.1083
301.2857,18139.6167
301.4691,18125.6833
301.6526,18118.1833
301.8361,18079.9333
302.0195,18042.2708
302.2029,18023.225
302.3863,18011.5625
302.5697,17974.5542
302.753,17967.7667
302.9364,17967.4417
303.1197,17973.2542
303.303,17951.2708
303.4863,17915.6583
303.6696,17849.0708
303.8528,17803.0708
304.036,17771.9167
304.2192,17767.2208
304.4024,17747.4917
304.5856,17705.7417
304.7688,17689.375
304.9519,17679.9208
305.135,17655.6
305.3181,17624.35
305.5012,17602.1542
305.6842,17592.9292
305.8673,17569.0083
306.0504,17525.6458
306.2333,17472.4625
306.4163,17456.4625
306.5993,17423.5625
306.7822,17402.1042
306.9652,17391.225
307.1481,17356.5958
307.331,17327.075
307.5139,17299.8458
307.6967,17253.9375
307.8796,17225.3458
308.0624,17199.9083
308.2452,17162.3708
308.428,17130.5042
308.6107,17115.1167
308.7935,17089.75
308.9762,17061.425
309.1589,17035.4208
309.3416,17004.2625
309.5243,16973.4458
309.7069,16954.2625
309.8896,16917.0292
310.0721,16889.8583
310.2548,16867.4583
310.4373,16848.6958
310.6199,16853.1625
310.8024,16827.4042
310.985,16809.35
311.1674,16765.8792
311.3499,16717.2667
311.5324,16705.5417
311.7148,16704.2583
311.8973,16661.5708
312.0797,16633.3833
312.2621,16617.175
312.4445,16605.1083
312.6268,16573.125
312.8091,16548.1083
312.9915,16504.9458
313.1738,16475.1583
313.356,16432.425
313.5383,16389.9792
313.7206,16374.2
313.9027,16344.6542
314.085,16322.9
314.2672,16301.3917
314.4493,16279.8208
314.6314,16256.4542
314.8136,16255.0208
314.9957,16224.4292
315.1778,16186.95
315.3598,16162.7625
315.5419,16149.25
315.724,16126.6417
315.9059,16088.6083
316.088,16056.1167
316.2699,16061.2042
316.4519,16053.8792
316.6338,16015.4875
316.8157,15960.8167
316.9977,15938.9458
317.1795,15948.4083
317.3614,15948.0917
317.5432,15929.0708
317.7251,15892.1333
317.9069,15835.4792
318.0887,15798.6042
318.2704,15769.0
318.4522,15756.0292
318.6339,15753.3292
318.8156,15772.8083
318.9973,15762.6
319.179,15752.4875
319.3607,15726.8542
319.5423,15719.3583
319.7239,15699.375
319.9055,15679.9333
320.0871,15667.0625
320.2687,15643.0417
320.4502,15630.0625
320.6317,15597.6792
320.8132,15603.0708
320.9947,15574.9375
321.1761,15556.075
321.3576,15535.2042
321.5391,15518.5875
321.7205,15516.05
321.9019,15492.9958
322.0832,15463.5333
322.2646,15426.6417
322.4459,15393.6333
322.6272,15362.8125
322.8085,15333.2208
322.9898,15311.1167
323.1711,15283.5083
323.3523,15272.7958
323.5335,15249.3
323.7147,15281.9792
323.8959,15312.5875
324.0771,15311.7583
324.2582,15298.1417
324.4393,15280.825
324.6204,15285.0917
324.8015,15264.175
324.9826,15254.8875
325.1637,15273.9917
325.3447,15264.575
325.5257,15257.6375
325.7067,15257.5625
325.8877,15218.825
326.0686,15194.0333
326.2496,15159.5667
326.4305,15118.3292
326.6114,15095.2
326.7922,15103.1167
326.9731,15108.9917
327.1539,15091.1625
327.3347,15082.2833
327.5155,15087.4375
327.6963,15105.2542
327.8771,15088.3083
328.0578,15036.5583
328.2385,14975.6583
328.4193,14955.4958
328.5999,14931.25
328.7806,14894.6042
328.9613,14911.4375
329.1419,14919.8708
329.3225,14927.7208
329.5031,14906.1208
329.6837,14873.1292
329.8642,14847.5167
330.0447,14832.7833
330.2252,14811.8458
330.4057,14760.1125
330.5862,14730.4625
330.7667,14704.8208
330.9471,14730.5167
331.1275,14738.8875
331.3079,14672.8583
331.4883,14627.4958
331.6687,14627.8542
331.849,14614.7208
332.0293,14587.2625
332.2096,14561.7125
332.3899,14542.4042
332.5702,14549.8417
332.7504,14566.7958
332.9306,14553.925
333.1108,14517.3625
333.291,14483.5417
333.4712,14478.0542
333.6514,14456.0292
333.8315,14426.4583
334.0116,14420.8042
334.1917,14420.775
334.3717,14424.1625
334.5518,14435.6708
334.7318,14416.9042
334.9119,14385.025
335.0918,14362.3958
335.2718,14376.025
335.4518,14379.2875
335.6317,14365.9583
335.8116,14351.7792
335.9915,14307.375
336.1714,14218.1
336.3513,14212.6875
336.5311,14249.5875
336.7109,14265.6625
336.8907,14220.475
337.0705,14153.1542
337.2502,14097.4208
337.43,14085.4
337.6097,14083.25
337.7894,14091.6333
337.9691,14077.2333
338.1488,14054.2208
338.3284,14061.0167
338.508,14083.1667
338.6877,14090.5208
338.8672,14076.025
339.0468,14045.3292
339.2263,14013.7833
339.4059,13983.7125
339.5854,14019.1167
339.7649,14027.525
339.9443,14020.1625
340.1238,14031.85
340.3032,14020.4167
340.4826,14001.2417
340.662,13959.4458
340.8414,13909.5708
341.0207,13909.2833
341.2001,13925.9667
341.3794,13912.4458
341.5587,13914.1292
341.738,13920.7833
341.9172,13897.1625
342.0965,13901.625
342.2757,13849.8625
342.4549,13774.4417
342.6341,13780.325
342.8132,13772.0083
342.9923,13801.6917
343.1715,13854.6917
343.3506,13858.6333
343.5296,13806.4375
343.7087,13760.3125
343.8878,13718.5583
344.0668,13679.4625
344.2458,13629.575
344.4248,13596.5625
344.6037,13598.625
344.7827,13613.6583
344.9616,13615.2292
345.1405,13632.1042
345.3194,13635.2292
345.4982,13605.5083
345.6771,13589.9417
345.8559,13570.3292
346.0347,13548.7042
346.2135,13512.3583
346.3923,13525.8
346.571,13540.4833
346.7498,13507.875
346.9285,13527.4458
347.1071,13518.475
347.2859,13471.95
347.4645,13462.7833
347.6431,13448.1708
347.8217,13461.3417
348.0003,13496.6833
348.1789,13505.1958
348.3574,13431.8292
348.5359,13378.2292
348.7145,13356.35
348.893,13364.8708
349.0714,13334.1875
349.2499,13291.8333
349.4283,13256.1417
349.6068,13231.6292
349.7852,13203.7167
349.9635,13228.3167
350.1419,13254.7167
350.3202,13248.2792
350.4985,13222.9417
350.6768,13184.8333
350.8551,13165.4292
351.0334,13147.9875
351.2116,13105.7
351.3898,13097.375
351.568,13078.5417
351.7462,13102.7708
351.9243,13112.1625
352.1025,13076.2625
352.2806,13040.8958
352.4587,13006.0375
352.6368,12968.3167
352.8148,12950.1208
352.9929,12961.1917
353.1709,12976.2833
353.3489,12961.45
353.5268,12950.0417
353.7048,12933.8625
353.8828,12919.2417
354.0607,12907.425
354.2386,12892.1208
354.4165,12876.2875
354.5943,12869.3708
354.7722,12864.7667
354.95,12875.2375
355.1278,12873.5833
355.3056,12838.2792
355.4833,12770.4208
355.6611,12724.2708
355.8388,12691.225
356.0165,12667.45
356.1942,12686.0625
356.3719,12730.4583
356.5495,12697.9792
356.7271,12627.5208
356.9047,12632.4792
357.0823,12605.9958
357.2599,12602.8667
357.4374,12613.9
357.6149,12591.6292
357.7924,12558.1917
357.9699,12526.0667
358.1474,12483.7167
358.3248,12428.2667
358.5023,12416.1542
358.6797,12369.7792
358.8571,12350.0167
359.0344,12369.8208
359.2118,12376.5208
359.3891,12374.8
359.5664,12371.7542
359.7437,12382.9583
359.9209,12352.1333
360.0982,12323.5125
360.2754,12292.475
360.4526,12276.0125
360.6298,12263.1292
360.807,12252.45
360.9841,12212.4792
361.1613,12179.1208
361.3383,12207.5042
361.5154,12221.1292
361.6925,12215.65
361.8695,12172.7875
362.0466,12105.1792
362.2236,12119.9
362.4005,12130.3542
362.5775,12145.1833
362.7545,12127.4875
362.9314,12103.6833
363.1083,12074.4292
363.2852,12033.5333
363.462,12040.8
363.6389,12030.275
363.8157,12042.3375
363.9925,12028.4375
364.1693,12022.9875
364.346,11990.0625
364.5228,11953.5083
364.6996,11953.7083
364.8762,11932.65
365.0529,11944.4583
365.2296,11965.625
365.4062,11993.8958
365.5829,12003.875
365.7595,11976.2208
365.9361,11983.3708
366.1126,11996.3
366.2892,11991.9458
366.4657,12101.825
366.6422,12256.0375
366.8186,12241.6625
366.9951,12264.7667
367.1716,12266.0625
367.348,12205.05
367.5244,12237.5375
367.7008,12267.4042
367.8772,12274.0042
368.0535,12126.0333
368.2298,12024.2042
368.4061,12156.85
368.5824,12139.1583
368.7586,12113.625
368.9349,12190.7042
369.1111,12176.1375
369.2873,12080.8708
369.4635,12032.4875
369.6396,12086.4542
369.8158,12022.5667
369.9919,11974.3917
370.168,11980.4292
370.3441,12006.3875
370.5202,11920.0
370.6962,11795.7583
370.8722,11742.8042
371.0482,11738.5583
371.2242,11798.8208
371.4002,11904.3375
371.5761,12004.2375
371.752,11933.1458
371.9279,11878.025
372.1038,11833.0417
372.2796,11790.9667
372.4555,11776.75
372.6313,11876.4333
372.8071,11856.0542
372.9829,11801.2792
373.1586,11783.2292
373.3344,11796.2417
373.5101,11726.525
373.6858,11681.4458
373.8615,11671.8958
374.0371,11710.4333
374.2127,11818.8833
374.3884,11882.5875
374.564,11801.6917
374.7395,11733.7417
374.9151,11724.0875
375.0906,11809.9458
375.2661,12022.8042
375.4416,12051.9792
375.6171,12079.1417
375.7925,12161.8083
375.968,12155.25
376.1434,12124.1625
376.3188,12013.2167
376.4941,11959.5875
376.6695,11997.3833
376.8448,12041.9792
377.0201,12112.4125
377.1954,12087.1958
377.3707,12119.2208
377.5459,12209.4167
377.7212,12258.5458
377.8964,12501.9625
378.0715,12783.975
378.2467,12660.9417
378.4218,12571.3375
378.597,12618.4917
378.7721,12340.5583
378.9472,12358.225
379.1222,12397.8125
379.2973,12546.4667
379.4723,12882.8333
379.6473,13064.8292
379.8223,12968.3292
379.9972,12598.0042
380.1722,12460.2667
380.3471,12424.3875
380.522,12498.1875
380.6969,12426.8625
380.8717,12520.1
381.0466,12669.9708
381.2214,12499.0958
381.3962,12429.3875
381.571,12292.7208
381.7457,12193.3833
381.9204,12246.5667
382.0952,12286.6208
382.2699,12233.6
382.4445,12548.6583
382.6192,12639.3083
382.7938,12790.4542
382.9685,13079.9625
383.1431,13021.7625
383.3176,12614.2125
383.4922,12336.4167
383.6667,12318.3125
383.8412,12350.7208
384.0157,12246.0417
384.1902,12243.7583
384.3646,12428.525
384.5391,12524.0333
384.7134,12506.7708
384.8878,12615.6
385.0622,12827.6875
385.2365,12944.4167
385.4109,12642.8625
385.5852,12416.0208
385.7594,12413.6958
385.9337,12478.6292
386.1079,12558.2792
386.2822,12743.1708
386.4564,13014.275
386.6306,12865.6708
386.8047,12720.4417
386.9789,12921.85
387.153,12931.4042
387.3271,13178.1917
387.5012,13388.3625
387.6752,13429.7083
387.8492,13785.0583
388.0233,13858.5917
388.1972,13505.6208
388.3712,13453.7583
388.5452,13484.2333
388.7191,13507.6875
388.893,13734.3792
389.0669,14051.25
389.2408,13642.2667
389.4146,13084.625
389.5884,12738.6
389.7623,12513.5083
389.9361,12505.5792
390.1098,12542.3292
390.2835,12686.9667
390.4573,12701.6958
390.631,12625.5292
390.8047,12717.4125
390.9784,12995.225
391.152,12969.5833
391.3256,12932.5292
391.4992,13093.8958
391.6728,13037.65
391.8464,12949.725
392.0199,13186.1875
392.1934,13344.1917
392.3669,13242.9208
392.5403,13567.1542
392.7138,13580.7875
392.8873,13803.875
393.0607,13986.1542
393.2341,14264.1792
393.4074,14321.5542
393.5808,14015.5167
393.7542,13479.7167
393.9274,13475.45
394.1007,13465.8
394.274,13456.3458
394.4472,13632.2625
394.6205,13513.8167
394.7937,13924.1292
394.9668,14327.4042
395.14,14332.0042
395.3131,13922.7625
395.4863,13483.5667
395.6594,13326.5583
395.8325,13334.4583
396.0055,13202.9833
396.1786,13256.7
396.3516,13209.35
396.5246,13221.3333
396.6975,13045.9875
396.8705,12865.0375
397.0434,13204.0083
397.2163,13268.4625
397.3892,12982.8917
397.5621,13163.3875
397.735,13475.9917
397.9077,13808.3833
398.0806,14241.375
398.2534,13965.2542
398.4261,13982.7167
398.5989,14055.925
398.7716,14643.1167
398.9443,14812.4333
399.117,14547.3667
399.2896,14226.3458
399.4623,14068.5833
399.6349,13928.925
399.8075,13815.2542
399.9801,13542.4292
400.1526,13506.0333
400.3252,13402.2583
400.4977,12997.4042
400.6702,12852.175
400.8427,12792.8708
401.0151,12903.5917
401.1875,13048.0875
401.36,12991.2208
401.5323,13075.1417
401.7047,12961.2667
401.877,12790.35
402.0494,12766.4917
402.2216,12796.6583
402.394,13067.4167
402.5662,13082.4292
402.7385,12993.4208
402.9107,12994.8708
403.0829,12939.7708
403.2551,12940.0625
403.4272,12829.2667
403.5994,12776.8542
403.7715,12863.3625
403.9436,13161.0708
404.1156,13142.7625
