Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-08-22 01:23:40.741904
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1596.6875
218.2508,1626.9833
218.442,1656.7667
218.6332,1691.0667
218.8244,1722.4
219.0156,1757.3792
219.2067,1792.2417
219.3979,1830.1583
219.589,1867.75
219.7801,1905.1042
219.9712,1944.0792
220.1623,1985.5167
220.3533,2030.5417
220.5444,2075.0333
220.7354,2120.525
220.9264,2166.9333
221.1174,2216.7083
221.3083,2266.1
221.4993,2313.5917
221.6902,2362.3208
221.8812,2418.15
222.0721,2472.8292
222.263,2529.975
222.4538,2588.1167
222.6447,2646.8375
222.8355,2706.8875
223.0264,2766.8333
223.2172,2827.3708
223.408,2893.7083
223.5987,2957.6167
223.7895,3024.8625
223.9802,3094.1333
224.1709,3163.2292
224.3616,3235.5375
224.5524,3306.025
224.743,3381.5375
224.9337,3453.5375
225.1243,3536.2
225.315,3612.9208
225.5056,3690.2375
225.6962,3773.7458
225.8867,3856.0292
226.0773,3940.1458
226.2678,4022.2083
226.4584,4110.4708
226.6489,4197.425
226.8394,4280.0083
227.0298,4373.1708
227.2203,4468.5042
227.4108,4567.6958
227.6012,4664.95
227.7916,4754.8375
227.982,4855.1583
228.1723,4950.9417
228.3627,5051.6083
228.5531,5149.7375
228.7434,5247.0375
228.9337,5352.5417
229.124,5459.725
229.3143,5565.7625
229.5045,5684.5292
229.6948,5796.6125
229.885,5916.4958
230.0752,6032.3792
230.2654,6151.5917
230.4556,6268.4667
230.6457,6382.8375
230.8358,6500.6417
231.026,6617.7
231.2161,6733.5833
231.4062,6854.9083
231.5963,6968.7083
231.7863,7091.4292
231.9764,7220.4417
232.1664,7353.3875
232.3564,7488.0
232.5464,7617.3083
232.7364,7750.9667
232.9263,7874.7167
233.1163,8012.025
233.3062,8152.1917
233.4961,8300.0667
233.686,8432.25
233.8758,8558.325
234.0657,8681.0708
234.2555,8821.7125
234.4454,8956.4833
234.6352,9093.8167
234.825,9229.6083
235.0147,9359.9125
235.2045,9493.45
235.3942,9624.0208
235.5839,9758.8208
235.7737,9891.6375
235.9633,10018.7625
236.153,10165.6167
236.3427,10303.4333
236.5323,10440.3458
236.7219,10569.225
236.9115,10686.2
237.1011,10808.1792
237.2907,10944.6125
237.4803,11079.2083
237.6698,11202.25
237.8593,11336.2375
238.0488,11466.2083
238.2383,11595.8042
238.4278,11724.9292
238.6172,11864.4292
238.8066,11996.65
238.9961,12128.725
239.1855,12263.2292
239.3748,12392.025
239.5642,12511.6958
239.7536,12640.9667
239.9429,12765.325
240.1322,12879.3583
240.3215,12996.3583
240.5108,13123.0208
240.7001,13246.5167
240.8893,13363.9625
241.0786,13476.9833
241.2677,13587.8
241.457,13720.1042
241.6461,13806.6792
241.8353,13906.8833
242.0244,14009.0542
242.2136,14102.05
242.4027,14198.4042
242.5918,14292.1417
242.7809,14386.8833
242.9699,14456.8875
243.159,14497.5667
243.348,14611.2458
243.537,14736.0958
243.726,14844.5417
243.915,14942.4625
244.1039,15027.1833
244.2929,15111.0792
244.4818,15131.3625
244.6707,15192.4792
244.8596,15307.85
245.0485,15426.7583
245.2373,15544.4875
245.4262,15648.8875
245.615,15742.3125
245.8038,15820.9083
245.9926,15904.1833
246.1814,16002.1542
246.3701,16042.8125
246.5589,16027.275
246.7476,16079.2625
246.9363,16201.4333
247.1249,16309.7333
247.3136,16407.1
247.5023,16502.9292
247.6909,16599.4792
247.8795,16683.2167
248.0681,16784.3583
248.2567,16860.875
248.4453,16939.65
248.6338,17020.1625
248.8224,17077.7042
249.0109,17064.4208
249.1994,17066.9833
249.3878,17168.0375
249.5763,17269.8583
249.7648,17360.6042
249.9532,17442.6417
250.1416,17533.9708
250.33,17638.4542
250.5183,17731.6542
250.7067,17801.7708
250.8951,17872.3625
251.0834,17933.75
251.2717,17990.2708
251.46,18056.3042
251.6483,18110.7583
251.8365,18159.5542
252.0247,18157.4833
252.213,18181.2583
252.4012,18244.3042
252.5894,18350.3458
252.7775,18422.7292
252.9657,18480.8875
253.1538,18559.3042
253.3419,18630.3083
253.53,18666.7333
253.7181,18724.5125
253.9062,18789.8458
254.0942,18843.1708
254.2823,18874.6167
254.4703,18907.2167
254.6583,18950.0583
254.8463,19001.725
255.0342,19026.75
255.2222,19056.0208
255.4101,19068.9375
255.598,19057.4292
255.7859,19083.1875
255.9738,19159.7375
256.1616,19234.0375
256.3495,19306.9958
256.5373,19369.7333
256.7251,19459.1625
256.9129,19511.9083
257.1006,19561.1875
257.2884,19621.3458
257.4761,19690.8917
257.6638,19732.2833
257.8515,19762.1917
258.0392,19796.1792
258.2269,19814.9667
258.4146,19839.8333
258.6022,19876.3917
258.7898,19884.5625
258.9774,19905.0333
259.165,19935.8208
259.3525,19986.1292
259.5401,19996.4625
259.7276,20026.3833
259.9151,20064.0125
260.1026,20094.225
260.2901,20134.7708
260.4776,20171.8875
260.665,20247.3208
260.8524,20295.1708
261.0398,20358.5917
261.2272,20382.525
261.4146,20392.7292
261.6019,20422.7542
261.7893,20459.4417
261.9766,20485.7333
262.1639,20518.8083
262.3512,20507.5292
262.5384,20514.6125
262.7257,20521.0125
262.9129,20535.4708
263.1001,20547.1958
263.2873,20580.5292
263.4745,20599.325
263.6617,20572.5042
263.8488,20591.4333
264.0359,20605.7708
264.2231,20607.8792
264.4101,20624.9083
264.5972,20635.4458
264.7842,20654.9583
264.9713,20660.6958
265.1583,20658.2958
265.3453,20668.6417
265.5323,20691.375
265.7193,20703.2292
265.9062,20733.3375
266.0931,20745.0292
266.2801,20740.9667
266.4669,20766.5375
266.6538,20784.5417
266.8407,20798.55
267.0276,20781.8667
267.2143,20773.9292
267.4012,20785.6125
267.588,20751.9583
267.7747,20744.6125
267.9615,20743.2667
268.1482,20730.0292
268.3349,20741.9917
268.5217,20738.4292
268.7083,20710.0792
268.895,20698.5667
269.0817,20707.6917
269.2682,20699.05
269.4549,20670.75
269.6415,20624.0167
269.8281,20610.45
270.0146,20622.825
270.2012,20628.15
270.3877,20635.3667
270.5742,20624.8583
270.7607,20615.1292
270.9472,20610.8792
271.1336,20591.5542
271.32,20571.6875
271.5065,20552.0625
271.6929,20538.375
271.8792,20547.2167
272.0656,20535.0917
272.252,20536.6292
272.4383,20529.9542
272.6246,20509.5625
272.8109,20497.4833
272.9972,20524.775
273.1835,20534.2167
273.3697,20537.8542
273.5559,20537.675
273.7421,20530.5125
273.9283,20518.9375
274.1145,20502.85
274.3007,20500.3625
274.4868,20503.6333
274.6729,20522.5333
274.859,20522.3375
275.0451,20508.05
275.2311,20450.6708
275.4172,20456.95
275.6032,20465.575
275.7892,20478.0875
275.9752,20468.8542
276.1612,20478.2875
276.3472,20451.9458
276.5331,20434.6958
276.719,20424.1083
276.9049,20420.925
277.0908,20394.2208
277.2767,20380.7625
277.4625,20381.1917
277.6484,20359.9625
277.8342,20331.9458
278.02,20321.7458
278.2057,20334.025
278.3915,20350.225
278.5772,20338.9083
278.763,20310.6333
278.9487,20325.1042
279.1343,20334.925
279.32,20314.3958
279.5057,20282.2875
279.6913,20222.7
279.877,20201.875
280.0625,20190.2875
280.2481,20154.2
280.4337,20124.3458
280.6192,20140.0542
280.8048,20147.2875
280.9903,20119.1583
281.1758,20084.5292
281.3612,20046.5208
281.5467,20028.8333
281.7321,20045.6833
281.9175,20044.2083
282.1029,20027.625
282.2884,20017.1583
282.4737,19984.1333
282.6591,19948.125
282.8444,19939.15
283.0297,19929.8667
283.215,19917.1875
283.4002,19904.3542
283.5855,19861.5083
283.7707,19807.1167
283.956,19777.6333
284.1412,19756.9167
284.3264,19756.4
284.5115,19768.1292
284.6967,19769.8958
284.8818,19740.0583
285.0669,19697.2542
285.252,19682.2667
285.4371,19674.7208
285.6222,19640.1542
285.8072,19611.4333
285.9922,19585.2208
286.1772,19584.5375
286.3622,19587.3667
286.5472,19554.8417
286.7321,19517.1958
286.9171,19520.4583
287.102,19522.6583
287.2869,19522.8292
287.4717,19538.8708
287.6566,19529.425
287.8415,19515.5042
288.0263,19493.8
288.2111,19445.25
288.3959,19398.8667
288.5806,19384.7292
288.7654,19381.9708
288.9501,19409.7125
289.1348,19411.9292
289.3195,19399.7458
289.5042,19399.2292
289.6889,19401.1708
289.8735,19352.775
290.0581,19331.4
290.2428,19284.2167
290.4273,19278.2208
290.6119,19285.1708
290.7965,19264.7333
290.981,19259.9833
291.1655,19241.0167
291.35,19180.9792
291.5345,19139.7708
291.719,19137.1958
291.9034,19132.4667
292.0878,19149.7583
292.2722,19133.7917
292.4566,19100.0833
292.641,19099.45
292.8253,19083.1625
293.0096,19054.4125
293.194,19053.625
293.3783,19038.7125
293.5626,19045.2125
293.7468,19032.2542
293.9311,19026.2292
294.1153,18982.775
294.2995,18913.0875
294.4837,18862.0958
294.6678,18825.3125
294.852,18798.9125
295.0361,18795.0375
295.2202,18791.7292
295.4043,18793.3125
295.5884,18775.5917
295.7725,18760.775
295.9565,18736.4833
296.1405,18681.5417
296.3246,18652.9
296.5085,18672.1292
296.6925,18683.55
296.8764,18668.2083
297.0603,18639.7958
297.2443,18613.1708
297.4282,18577.1292
297.612,18540.2042
297.7959,18502.9625
297.9797,18479.5667
298.1635,18438.35
298.3474,18459.9958
298.5311,18460.7458
298.7149,18421.1542
298.8987,18365.0333
299.0823,18334.6708
299.2661,18291.1167
299.4498,18226.0125
299.6334,18212.9167
299.8171,18206.4292
300.0007,18185.8625
300.1843,18172.6
300.368,18148.4208
300.5515,18119.9292
300.7351,18098.5917
300.9186,18075.85
301.1021,18046.7917
301.2857,18023.8292
301.4691,18011.05
301.6526,18008.0458
301.8361,17967.0792
302.0195,17930.6
302.2029,17906.6917
302.3863,17893.9958
302.5697,17858.2833
302.753,17850.6917
302.9364,17848.4792
303.1197,17852.4708
303.303,17827.9792
303.4863,17787.7625
303.6696,17721.0792
303.8528,17675.9083
304.036,17647.5083
304.2192,17642.8375
304.4024,17618.6417
304.5856,17580.075
304.7688,17565.3167
304.9519,17553.6667
305.135,17523.25
305.3181,17493.7833
305.5012,17470.2625
305.6842,17461.6708
305.8673,17440.0667
306.0504,17401.4958
306.2333,17346.2792
306.4163,17324.3125
306.5993,17297.5
306.7822,17280.6167
306.9652,17262.7417
307.1481,17224.3833
307.331,17192.8
307.5139,17157.35
307.6967,17117.9792
307.8796,17084.4958
308.0624,17057.9167
308.2452,17019.9958
308.428,16989.2167
308.6107,16973.9958
308.7935,16940.5958
308.9762,16913.65
309.1589,16894.0
309.3416,16864.1417
309.5243,16832.0208
309.7069,16811.775
309.8896,16776.5875
310.0721,16745.4458
310.2548,16726.0167
310.4373,16702.8292
310.6199,16696.2708
310.8024,16660.7875
310.985,16639.4083
311.1674,16595.5917
311.3499,16551.1333
311.5324,16535.8
311.7148,16541.7958
311.8973,16500.2333
312.0797,16472.6875
312.2621,16458.3042
312.4445,16430.9792
312.6268,16396.0083
312.8091,16375.8292
312.9915,16326.5958
313.1738,16297.9875
313.356,16252.5458
313.5383,16213.1042
313.7206,16196.4625
313.9027,16160.95
314.085,16134.3292
314.2672,16115.7417
314.4493,16104.2417
314.6314,16097.4167
314.8136,16080.1125
314.9957,16043.0333
315.1778,16000.3958
315.3598,15976.1917
315.5419,15964.9
315.724,15944.1625
315.9059,15922.8167
316.088,15892.9583
316.2699,15894.3333
316.4519,15870.3875
316.6338,15831.4958
316.8157,15770.15
316.9977,15744.0083
317.1795,15742.075
317.3614,15732.775
317.5432,15718.8792
317.7251,15677.2125
317.9069,15633.175
318.0887,15615.5917
318.2704,15590.9375
318.4522,15570.025
318.6339,15558.4875
318.8156,15565.5125
318.9973,15539.7958
319.179,15531.1792
319.3607,15531.5458
319.5423,15522.5458
319.7239,15498.7917
319.9055,15470.6958
320.0871,15449.3083
320.2687,15421.4917
320.4502,15398.3167
320.6317,15362.0292
320.8132,15361.1
320.9947,15347.3042
321.1761,15335.125
321.3576,15323.4958
321.5391,15313.3417
321.7205,15305.3583
321.9019,15267.3667
322.0832,15227.5042
322.2646,15194.9458
322.4459,15170.9167
322.6272,15143.1792
322.8085,15123.925
322.9898,15106.075
323.1711,15071.1875
323.3523,15044.3792
323.5335,15024.65
323.7147,15052.1208
323.8959,15074.5833
324.0771,15069.3875
324.2582,15044.6458
324.4393,15024.6917
324.6204,15017.3125
324.8015,15002.475
324.9826,15011.55
325.1637,15031.4583
325.3447,15013.6625
325.5257,14998.0042
325.7067,14977.9833
325.8877,14927.5333
326.0686,14894.2917
326.2496,14858.5833
326.4305,14822.9375
326.6114,14808.5208
326.7922,14805.1958
326.9731,14802.6583
327.1539,14794.1125
327.3347,14792.2292
327.5155,14792.1542
327.6963,14808.3708
327.8771,14806.8792
328.0578,14760.2458
328.2385,14698.1042
328.4193,14677.8458
328.5999,14651.8542
328.7806,14627.3542
328.9613,14626.6917
329.1419,14613.2708
329.3225,14600.2708
329.5031,14566.3042
329.6837,14537.7542
329.8642,14512.15
330.0447,14493.0708
330.2252,14473.2125
330.4057,14440.1083
330.5862,14425.9042
330.7667,14414.2542
330.9471,14430.7625
331.1275,14431.9042
331.3079,14369.1167
331.4883,14335.4125
331.6687,14335.3625
331.849,14309.7042
332.0293,14282.8208
332.2096,14255.9292
332.3899,14254.7708
332.5702,14252.7625
332.7504,14258.8917
332.9306,14247.4042
333.1108,14221.2042
333.291,14181.1417
333.4712,14179.675
333.6514,14176.725
333.8315,14154.6458
334.0116,14140.4458
334.1917,14137.2625
334.3717,14130.6458
334.5518,14128.5042
334.7318,14107.25
334.9119,14088.3958
335.0918,14080.4875
335.2718,14074.35
335.4518,14067.5417
335.6317,14047.0833
335.8116,14035.825
335.9915,14033.4208
336.1714,13992.6042
336.3513,13971.9417
336.5311,13968.7208
336.7109,13974.6625
336.8907,13954.4
337.0705,13906.4792
337.2502,13853.8875
337.43,13834.8625
337.6097,13799.8417
337.7894,13781.8083
337.9691,13783.0458
338.1488,13790.625
338.3284,13787.0583
338.508,13791.9792
338.6877,13788.9042
338.8672,13774.5833
339.0468,13739.2333
339.2263,13715.7917
339.4059,13709.2833
339.5854,13739.0083
339.7649,13726.6417
339.9443,13700.0583
340.1238,13697.4708
340.3032,13692.8083
340.4826,13682.8375
340.662,13651.4083
340.8414,13611.6333
341.0207,13617.0458
341.2001,13623.0708
341.3794,13621.275
341.5587,13640.5458
341.738,13639.1
341.9172,13595.6125
342.0965,13577.8417
342.2757,13529.3083
342.4549,13470.9708
342.6341,13475.025
342.8132,13469.2458
342.9923,13489.4917
343.1715,13521.3708
343.3506,13548.1542
343.5296,13504.9458
343.7087,13446.4792
343.8878,13420.9625
344.0668,13409.65
344.2458,13401.9792
344.4248,13370.5042
344.6037,13353.825
344.7827,13355.7208
344.9616,13329.725
345.1405,13323.05
345.3194,13332.3875
345.4982,13302.5333
345.6771,13273.55
345.8559,13267.125
346.0347,13265.1833
346.2135,13245.8917
346.3923,13244.9
346.571,13240.925
346.7498,13216.8875
346.9285,13217.15
347.1071,13198.2458
347.2859,13153.0333
347.4645,13170.4292
347.6431,13185.5375
347.8217,13197.7625
348.0003,13206.2542
348.1789,13204.2083
348.3574,13138.3958
348.5359,13093.2292
348.7145,13057.9458
348.893,13054.625
349.0714,13054.6917
349.2499,13026.1917
349.4283,12987.0333
349.6068,12950.4125
349.7852,12936.5667
349.9635,12938.6375
350.1419,12933.8167
350.3202,12913.2542
350.4985,12877.0792
350.6768,12857.0208
350.8551,12839.0208
351.0334,12823.6167
351.2116,12801.4792
351.3898,12807.1333
351.568,12798.5458
351.7462,12798.2083
351.9243,12781.1417
352.1025,12752.9625
352.2806,12739.1333
352.4587,12729.6
352.6368,12715.15
352.8148,12686.9917
352.9929,12660.8458
353.1709,12658.9667
353.3489,12646.475
353.5268,12626.1167
353.7048,12601.9625
353.8828,12588.8625
354.0607,12563.6375
354.2386,12561.3792
354.4165,12541.3
354.5943,12522.3292
354.7722,12519.0125
354.95,12530.7917
355.1278,12531.7208
355.3056,12500.8875
355.4833,12453.0708
355.6611,12408.2917
355.8388,12372.525
356.0165,12354.2167
356.1942,12365.3708
356.3719,12391.15
356.5495,12382.4792
356.7271,12362.825
356.9047,12359.9292
357.0823,12362.6
357.2599,12356.9167
357.4374,12341.6208
357.6149,12306.275
357.7924,12262.3875
357.9699,12244.5708
358.1474,12244.625
358.3248,12209.4542
358.5023,12187.7333
358.6797,12154.2333
358.8571,12131.475
359.0344,12125.0
359.2118,12088.4208
359.3891,12067.3833
359.5664,12057.9958
359.7437,12043.275
359.9209,12008.3542
360.0982,11971.6833
360.2754,11947.5375
360.4526,11962.9667
360.6298,11972.825
360.807,11966.825
360.9841,11951.5083
361.1613,11918.1333
361.3383,11921.0167
361.5154,11924.2333
361.6925,11902.5875
361.8695,11884.2
362.0466,11856.275
362.2236,11852.5708
362.4005,11824.6417
362.5775,11822.9333
362.7545,11773.975
362.9314,11735.8042
363.1083,11739.2958
363.2852,11754.6583
363.462,11757.8083
363.6389,11739.0625
363.8157,11727.7083
363.9925,11691.6208
364.1693,11672.7375
364.346,11647.0875
364.5228,11631.1292
364.6996,11649.3708
364.8762,11643.3792
365.0529,11651.9917
365.2296,11647.65
365.4062,11641.8708
365.5829,11636.8458
365.7595,11597.5042
365.9361,11594.2542
366.1126,11603.6
366.2892,11604.9375
366.4657,11719.9333
366.6422,11880.3
366.8186,11872.6167
366.9951,11904.125
367.1716,11904.9208
367.348,11819.9458
367.5244,11850.9042
367.7008,11886.2333
367.8772,11917.6583
368.0535,11786.1292
368.2298,11687.0875
368.4061,11799.3708
368.5824,11786.15
368.7586,11774.4417
368.9349,11860.1792
369.1111,11818.5
369.2873,11688.025
369.4635,11641.2375
369.6396,11691.9917
369.8158,11630.3083
369.9919,11570.2208
370.168,11557.475
370.3441,11597.0958
370.5202,11551.2417
370.6962,11463.4208
370.8722,11419.4833
371.0482,11413.8667
371.2242,11437.6625
371.4002,11495.7042
371.5761,11567.1875
371.752,11504.7708
371.9279,11482.3583
372.1038,11515.1708
372.2796,11507.2583
372.4555,11462.85
372.6313,11507.8458
372.8071,11481.1667
372.9829,11425.6458
373.1586,11407.1208
373.3344,11451.5292
373.5101,11443.1667
373.6858,11433.7458
373.8615,11414.6708
374.0371,11395.1792
374.2127,11452.4292
374.3884,11525.9667
374.564,11482.2292
374.7395,11442.5833
374.9151,11451.3917
375.0906,11550.4125
375.2661,11705.25
375.4416,11678.6333
375.6171,11655.125
375.7925,11749.3833
375.968,11813.4833
376.1434,11780.3167
376.3188,11645.1167
376.4941,11597.4
376.6695,11623.2
376.8448,11680.9542
377.0201,11737.6208
377.1954,11705.8292
377.3707,11705.7667
377.5459,11772.9
377.7212,11815.2667
377.8964,12043.125
378.0715,12309.9458
378.2467,12176.7125
378.4218,12074.4292
378.597,12121.2333
378.7721,11899.625
378.9472,11947.7
379.1222,12001.5667
379.2973,12136.8625
379.4723,12483.7042
379.6473,12689.0
379.8223,12604.7542
379.9972,12249.1333
380.1722,12078.5875
380.3471,11999.7333
380.522,12038.2708
380.6969,11970.9792
380.8717,12082.4708
381.0466,12208.8667
381.2214,12031.6417
381.3962,11978.2667
381.571,11897.4333
381.7457,11827.6208
381.9204,11861.5417
382.0952,11935.8958
382.2699,11900.775
382.4445,12186.4583
382.6192,12326.1292
382.7938,12500.125
382.9685,12786.5542
383.1431,12720.1458
383.3176,12319.3333
383.4922,12057.7167
383.6667,12024.9375
383.8412,12053.5083
384.0157,11970.7333
384.1902,11950.1958
384.3646,12074.5083
384.5391,12129.3667
384.7134,12090.4333
384.8878,12177.0792
385.0622,12398.6542
385.2365,12529.1333
385.4109,12213.225
385.5852,12000.5958
385.7594,12016.4708
385.9337,12099.9667
386.1079,12223.5417
386.2822,12375.3958
386.4564,12577.7083
386.6306,12428.5708
386.8047,12278.5542
386.9789,12490.05
387.153,12543.6667
387.3271,12817.0333
387.5012,13001.9167
387.6752,12988.5417
387.8492,13347.9125
388.0233,13455.9333
388.1972,13099.2083
388.3712,13057.9
388.5452,13062.2833
388.7191,13109.3708
388.893,13351.6333
389.0669,13661.0583
389.2408,13213.2875
389.4146,12597.5
389.5884,12231.6
389.7623,11999.6958
389.9361,11976.25
390.1098,12026.05
390.2835,12165.1333
390.4573,12201.125
390.631,12150.2458
390.8047,12236.5667
390.9784,12465.6375
391.152,12424.2542
391.3256,12356.9917
391.4992,12511.3542
391.6728,12464.0917
391.8464,12386.625
392.0199,12638.9333
392.1934,12845.0917
392.3669,12767.0792
392.5403,13076.6458
392.7138,13112.2375
392.8873,13383.0625
393.0607,13631.15
393.2341,13974.1417
393.4074,14081.225
393.5808,13806.5958
393.7542,13237.8917
393.9274,13172.425
394.1007,13112.9625
394.274,13044.7542
394.4472,13202.5792
394.6205,13060.2833
394.7937,13410.25
394.9668,13794.95
395.14,13772.925
395.3131,13336.35
395.4863,12901.2208
395.6594,12730.6833
395.8325,12762.3417
396.0055,12618.0958
396.1786,12697.9625
396.3516,12738.4125
396.5246,12794.4042
396.6975,12670.8625
396.8705,12569.4875
397.0434,12947.0292
397.2163,13005.0292
397.3892,12650.65
397.5621,12758.1208
397.735,12995.275
397.9077,13263.9792
398.0806,13628.3458
398.2534,13316.25
398.4261,13323.4292
398.5989,13403.2583
398.7716,13975.6833
398.9443,14128.8417
399.117,13835.6333
399.2896,13489.55
399.4623,13314.0417
399.6349,13190.5667
399.8075,13106.0292
399.9801,12832.3542
400.1526,12755.6208
400.3252,12643.3042
400.4977,12222.8375
400.6702,12136.7
400.8427,12091.5375
401.0151,12161.6958
401.1875,12289.1
401.36,12209.1417
401.5323,12284.9125
401.7047,12167.325
401.877,12007.2375
402.0494,11970.0167
402.2216,11988.9208
402.394,12258.4042
402.5662,12273.7417
402.7385,12183.8583
402.9107,12160.8167
403.0829,12116.05
403.2551,12177.2333
403.4272,12096.3458
403.5994,12037.8833
403.7715,12092.9208
403.9436,12319.5542
404.1156,12291.0167
