Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-08-22 07:52:11.384274
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1516.4958
218.2508,1546.6333
218.442,1573.625
218.6332,1606.525
218.8244,1635.7208
219.0156,1667.8083
219.2067,1700.5
219.3979,1734.2167
219.589,1770.7792
219.7801,1806.8125
219.9712,1843.6083
220.1623,1881.2375
220.3533,1923.3417
220.5444,1964.725
220.7354,2007.6542
220.9264,2050.0625
221.1174,2096.4458
221.3083,2144.5375
221.4993,2188.1125
221.6902,2236.2042
221.8812,2287.2542
222.0721,2339.2458
222.263,2391.2542
222.4538,2446.275
222.6447,2501.3917
222.8355,2559.1167
223.0264,2616.5583
223.2172,2674.6792
223.408,2735.6083
223.5987,2796.5
223.7895,2856.5417
223.9802,2922.0042
224.1709,2986.7083
224.3616,3054.1458
224.5524,3122.85
224.743,3192.6292
224.9337,3262.425
225.1243,3338.6083
225.315,3411.3042
225.5056,3483.4667
225.6962,3560.3458
225.8867,3638.275
226.0773,3718.1208
226.2678,3794.7042
226.4584,3877.8958
226.6489,3961.5208
226.8394,4038.9833
227.0298,4123.7292
227.2203,4212.8583
227.4108,4307.9292
227.6012,4399.725
227.7916,4486.8125
227.982,4578.425
228.1723,4670.1208
228.3627,4764.5083
228.5531,4854.6208
228.7434,4950.4833
228.9337,5046.7208
229.124,5148.025
229.3143,5248.3625
229.5045,5360.9708
229.6948,5468.3125
229.885,5578.1917
230.0752,5690.2833
230.2654,5800.4625
230.4556,5912.2083
230.6457,6018.3708
230.8358,6130.45
231.026,6239.4583
231.2161,6349.3708
231.4062,6463.4042
231.5963,6572.9167
231.7863,6687.7208
231.9764,6813.05
232.1664,6935.8292
232.3564,7062.825
232.5464,7184.2375
232.7364,7309.6375
232.9263,7428.4083
233.1163,7557.2042
233.3062,7689.3
233.4961,7827.425
233.686,7953.5708
233.8758,8069.2958
234.0657,8188.0375
234.2555,8323.0083
234.4454,8451.65
234.6352,8580.2042
234.825,8710.9625
235.0147,8829.8542
235.2045,8955.5375
235.3942,9082.775
235.5839,9211.6917
235.7737,9330.7208
235.9633,9456.0625
236.153,9593.4792
236.3427,9726.1958
236.5323,9851.0125
236.7219,9978.8917
236.9115,10086.4667
237.1011,10203.0583
237.2907,10332.1875
237.4803,10462.4542
237.6698,10579.3458
237.8593,10706.1625
238.0488,10829.4
238.2383,10952.8
238.4278,11075.0708
238.6172,11207.1667
238.8066,11334.4
238.9961,11452.6792
239.1855,11584.1875
239.3748,11701.9583
239.5642,11816.3667
239.7536,11942.2375
239.9429,12062.45
240.1322,12164.5125
240.3215,12282.25
240.5108,12399.8
240.7001,12518.3375
240.8893,12632.1208
241.0786,12740.6667
241.2677,12846.3792
241.457,12967.0
241.6461,13055.5208
241.8353,13149.4583
242.0244,13240.475
242.2136,13333.05
242.4027,13429.7292
242.5918,13517.1125
242.7809,13610.5083
242.9699,13676.2042
243.159,13716.0667
243.348,13826.0167
243.537,13945.4792
243.726,14046.2167
243.915,14141.9167
244.1039,14220.7875
244.2929,14302.5625
244.4818,14320.2042
244.6707,14384.1625
244.8596,14491.7625
245.0485,14603.5708
245.2373,14717.5208
245.4262,14817.2417
245.615,14910.9917
245.8038,14984.4375
245.9926,15064.55
246.1814,15156.4417
246.3701,15195.6667
246.5589,15179.6708
246.7476,15230.4708
246.9363,15350.1542
247.1249,15452.3583
247.3136,15547.7417
247.5023,15639.0375
247.6909,15737.0458
247.8795,15816.3667
248.0681,15907.9167
248.2567,15985.2458
248.4453,16061.2042
248.6338,16136.3792
248.8224,16192.6333
249.0109,16178.7042
249.1994,16190.8458
249.3878,16286.4375
249.5763,16378.7875
249.7648,16466.8542
249.9532,16551.9417
250.1416,16634.2167
250.33,16731.7708
250.5183,16822.75
250.7067,16888.5917
250.8951,16956.9167
251.0834,17015.7125
251.2717,17069.0625
251.46,17131.4375
251.6483,17190.5833
251.8365,17237.7375
252.0247,17237.4875
252.213,17261.9875
252.4012,17318.4292
252.5894,17422.2292
252.7775,17486.5875
252.9657,17543.5708
253.1538,17618.8417
253.3419,17684.725
253.53,17728.7458
253.7181,17779.3667
253.9062,17839.9542
254.0942,17893.2292
254.2823,17927.2833
254.4703,17957.3792
254.6583,17995.2458
254.8463,18047.1167
255.0342,18074.2417
255.2222,18102.6875
255.4101,18126.525
255.598,18110.6292
255.7859,18134.6375
255.9738,18211.4333
256.1616,18278.8792
256.3495,18350.5625
256.5373,18407.775
256.7251,18494.7625
256.9129,18541.6875
257.1006,18591.9083
257.2884,18647.9583
257.4761,18710.7292
257.6638,18756.55
257.8515,18779.6583
258.0392,18811.4667
258.2269,18835.75
258.4146,18861.9
258.6022,18902.0542
258.7898,18908.5042
258.9774,18929.75
259.165,18958.9125
259.3525,19002.3375
259.5401,19012.4042
259.7276,19040.4417
259.9151,19078.0208
260.1026,19101.7667
260.2901,19135.8583
260.4776,19182.6208
260.665,19248.7333
260.8524,19298.6875
261.0398,19357.4292
261.2272,19383.7458
261.4146,19390.3542
261.6019,19419.0917
261.7893,19453.8333
261.9766,19480.2667
262.1639,19511.3458
262.3512,19509.9208
262.5384,19509.2208
262.7257,19515.3083
262.9129,19534.8458
263.1001,19535.6208
263.2873,19568.4542
263.4745,19586.6042
263.6617,19560.825
263.8488,19581.4917
264.0359,19592.8083
264.2231,19600.9375
264.4101,19612.925
264.5972,19627.8667
264.7842,19644.2375
264.9713,19647.4625
265.1583,19644.6792
265.3453,19660.2083
265.5323,19675.3583
265.7193,19693.5792
265.9062,19722.7042
266.0931,19727.7583
266.2801,19727.5583
266.4669,19749.7458
266.6538,19761.95
266.8407,19777.9542
267.0276,19758.6958
267.2143,19746.4792
267.4012,19761.9833
267.588,19729.4292
267.7747,19725.0208
267.9615,19727.5167
268.1482,19719.6333
268.3349,19719.5417
268.5217,19716.8542
268.7083,19688.9667
268.895,19676.3292
269.0817,19685.0792
269.2682,19677.4125
269.4549,19651.3542
269.6415,19607.5125
269.8281,19597.2833
270.0146,19610.1583
270.2012,19612.4458
270.3877,19619.3625
270.5742,19609.7125
270.7607,19597.4833
270.9472,19589.775
271.1336,19573.8
271.32,19556.3667
271.5065,19535.7417
271.6929,19523.0167
271.8792,19537.6958
272.0656,19527.9
272.252,19523.7792
272.4383,19518.0458
272.6246,19502.0833
272.8109,19490.0833
272.9972,19511.2958
273.1835,19515.2625
273.3697,19519.7208
273.5559,19518.9125
273.7421,19515.1375
273.9283,19503.3792
274.1145,19484.4458
274.3007,19477.8917
274.4868,19486.7458
274.6729,19502.2833
274.859,19499.3708
275.0451,19491.9458
275.2311,19437.4167
275.4172,19443.7167
275.6032,19449.7208
275.7892,19461.2625
275.9752,19454.1542
276.1612,19458.8375
276.3472,19432.3458
276.5331,19416.9875
276.719,19411.1542
276.9049,19399.9583
277.0908,19375.0792
277.2767,19370.5
277.4625,19364.6375
277.6484,19346.6917
277.8342,19321.5917
278.02,19310.2125
278.2057,19320.0583
278.3915,19331.9958
278.5772,19325.5333
278.763,19298.1708
278.9487,19311.4542
279.1343,19318.3958
279.32,19302.5208
279.5057,19267.05
279.6913,19206.9875
279.877,19192.6208
280.0625,19175.1833
280.2481,19141.8875
280.4337,19115.6333
280.6192,19124.35
280.8048,19129.4292
280.9903,19111.4958
281.1758,19075.0292
281.3612,19042.0042
281.5467,19018.6833
281.7321,19032.0208
281.9175,19032.4667
282.1029,19014.8958
282.2884,19011.2917
282.4737,18973.9458
282.6591,18945.5958
282.8444,18934.875
283.0297,18920.7292
283.215,18913.7625
283.4002,18900.0708
283.5855,18862.7167
283.7707,18809.0042
283.956,18778.1625
284.1412,18759.1208
284.3264,18760.7792
284.5115,18771.65
284.6967,18772.9
284.8818,18744.6833
285.0669,18699.9792
285.252,18688.575
285.4371,18679.2417
285.6222,18649.0875
285.8072,18620.9292
285.9922,18594.8333
286.1772,18599.2333
286.3622,18597.8458
286.5472,18566.3292
286.7321,18528.4458
286.9171,18534.425
287.102,18529.5625
287.2869,18538.6458
287.4717,18553.375
287.6566,18541.325
287.8415,18526.4083
288.0263,18506.9667
288.2111,18459.2833
288.3959,18414.5792
288.5806,18404.575
288.7654,18404.1333
288.9501,18428.5458
289.1348,18427.8375
289.3195,18413.6375
289.5042,18412.9333
289.6889,18415.775
289.8735,18373.5708
290.0581,18351.6167
290.2428,18310.75
290.4273,18305.1958
290.6119,18307.55
290.7965,18291.7625
290.981,18282.85
291.1655,18269.6
291.35,18211.4708
291.5345,18174.9125
291.719,18165.5583
291.9034,18160.6125
292.0878,18184.3542
292.2722,18166.5958
292.4566,18141.075
292.641,18138.5792
292.8253,18122.5417
293.0096,18093.4625
293.194,18092.6292
293.3783,18078.9958
293.5626,18079.6083
293.7468,18072.7958
293.9311,18068.2583
294.1153,18026.0167
294.2995,17959.1875
294.4837,17915.4083
294.6678,17875.9167
294.852,17849.6458
295.0361,17847.9583
295.2202,17843.0375
295.4043,17846.9
295.5884,17827.8667
295.7725,17812.3458
295.9565,17786.9042
296.1405,17740.6833
296.3246,17716.8167
296.5085,17730.3458
296.6925,17747.6625
296.8764,17726.6333
297.0603,17701.0625
297.2443,17675.7667
297.4282,17641.5792
297.612,17602.2875
297.7959,17570.8292
297.9797,17548.4167
298.1635,17511.5333
298.3474,17527.2167
298.5311,17533.5333
298.7149,17493.6792
298.8987,17446.6333
299.0823,17413.0125
299.2661,17371.9333
299.4498,17310.9458
299.6334,17300.4542
299.8171,17297.9875
300.0007,17271.8792
300.1843,17257.0958
300.368,17235.7042
300.5515,17211.4
300.7351,17188.7542
300.9186,17169.3167
301.1021,17134.975
301.2857,17123.725
301.4691,17104.425
301.6526,17102.7625
301.8361,17066.0833
302.0195,17030.5625
302.2029,17008.15
302.3863,16993.7583
302.5697,16958.8542
302.753,16951.9042
302.9364,16950.4125
303.1197,16956.0792
303.303,16935.7292
303.4863,16897.2208
303.6696,16833.1708
303.8528,16790.275
304.036,16760.7583
304.2192,16758.4958
304.4024,16737.9167
304.5856,16702.1833
304.7688,16682.6125
304.9519,16672.25
305.135,16642.4667
305.3181,16617.3042
305.5012,16591.9875
305.6842,16587.8083
305.8673,16563.7167
306.0504,16529.7708
306.2333,16475.9
306.4163,16454.8125
306.5993,16429.425
306.7822,16413.9375
306.9652,16396.35
307.1481,16362.2625
307.331,16329.8958
307.5139,16297.8375
307.6967,16261.2542
307.8796,16234.2
308.0624,16205.7458
308.2452,16171.2583
308.428,16136.3667
308.6107,16121.8333
308.7935,16096.2042
308.9762,16070.0542
309.1589,16048.4042
309.3416,16020.8917
309.5243,15994.7667
309.7069,15970.0542
309.8896,15937.5708
310.0721,15910.5167
310.2548,15890.5875
310.4373,15870.9
310.6199,15861.3917
310.8024,15833.5708
310.985,15807.1583
311.1674,15769.7292
311.3499,15724.5917
311.5324,15713.2583
311.7148,15711.7875
311.8973,15677.3625
312.0797,15646.3333
312.2621,15632.9875
312.4445,15612.2417
312.6268,15577.275
312.8091,15553.0667
312.9915,15512.6875
313.1738,15485.525
313.356,15442.3292
313.5383,15408.8583
313.7206,15387.2583
313.9027,15355.2042
314.085,15335.9917
314.2672,15318.0667
314.4493,15300.65
314.6314,15291.7458
314.8136,15279.6125
314.9957,15239.2333
315.1778,15199.5042
315.3598,15180.6292
315.5419,15169.3833
315.724,15152.65
315.9059,15125.8167
316.088,15099.8208
316.2699,15108.4
316.4519,15080.9167
316.6338,15043.8458
316.8157,14989.8625
316.9977,14962.3958
317.1795,14956.2708
317.3614,14947.2208
317.5432,14934.9833
317.7251,14898.1667
317.9069,14855.5708
318.0887,14835.8042
318.2704,14815.7125
318.4522,14794.6958
318.6339,14786.2667
318.8156,14794.9708
318.9973,14771.025
319.179,14769.1458
319.3607,14758.5125
319.5423,14751.175
319.7239,14728.7958
319.9055,14700.3667
320.0871,14678.5667
320.2687,14658.1875
320.4502,14634.9
320.6317,14599.2708
320.8132,14601.6417
320.9947,14586.0125
321.1761,14577.8625
321.3576,14570.375
321.5391,14555.4875
321.7205,14543.3292
321.9019,14513.0667
322.0832,14473.8125
322.2646,14439.9125
322.4459,14415.3792
322.6272,14388.85
322.8085,14369.4292
322.9898,14353.0
323.1711,14321.9875
323.3523,14293.7375
323.5335,14280.6292
323.7147,14311.2917
323.8959,14329.4875
324.0771,14324.7417
324.2582,14299.1125
324.4393,14286.25
324.6204,14280.2042
324.8015,14264.525
324.9826,14260.0458
325.1637,14283.4917
325.3447,14265.2917
325.5257,14253.25
325.7067,14237.7583
325.8877,14196.4167
326.0686,14163.0417
326.2496,14132.7333
326.4305,14100.0958
326.6114,14082.2833
326.7922,14075.9625
326.9731,14075.4875
327.1539,14064.8708
327.3347,14060.0792
327.5155,14058.2458
327.6963,14077.9833
327.8771,14072.0917
328.0578,14025.2125
328.2385,13970.0083
328.4193,13952.4167
328.5999,13929.7583
328.7806,13902.1625
328.9613,13906.5625
329.1419,13895.8458
329.3225,13886.5958
329.5031,13856.15
329.6837,13827.1958
329.8642,13801.6875
330.0447,13785.3583
330.2252,13764.0708
330.4057,13730.8833
330.5862,13712.2333
330.7667,13702.2917
330.9471,13718.3542
331.1275,13717.2375
331.3079,13659.5208
331.4883,13627.2917
331.6687,13630.3042
331.849,13608.1375
332.0293,13577.3875
332.2096,13556.0958
332.3899,13550.4708
332.5702,13549.6292
332.7504,13557.0125
332.9306,13551.3208
333.1108,13517.1375
333.291,13479.7292
333.4712,13474.2167
333.6514,13470.8083
333.8315,13452.175
334.0116,13436.9833
334.1917,13430.1042
334.3717,13428.9375
334.5518,13428.7292
334.7318,13405.5042
334.9119,13389.8042
335.0918,13379.8458
335.2718,13377.0333
335.4518,13369.3833
335.6317,13353.6833
335.8116,13342.05
335.9915,13335.3167
336.1714,13290.8042
336.3513,13274.65
336.5311,13274.4333
336.7109,13279.9042
336.8907,13255.5708
337.0705,13210.1417
337.2502,13162.9
337.43,13145.3583
337.6097,13112.9875
337.7894,13101.2083
337.9691,13094.0875
338.1488,13096.575
338.3284,13096.0875
338.508,13106.9917
338.6877,13101.075
338.8672,13086.7625
339.0468,13058.2375
339.2263,13032.4042
339.4059,13026.1958
339.5854,13052.5458
339.7649,13044.4292
339.9443,13023.8458
340.1238,13017.1458
340.3032,13012.9542
340.4826,13001.2542
340.662,12972.5083
340.8414,12931.2208
341.0207,12932.7167
341.2001,12940.4292
341.3794,12935.7625
341.5587,12955.0208
341.738,12957.05
341.9172,12919.3208
342.0965,12901.8792
342.2757,12854.5833
342.4549,12798.3042
342.6341,12804.575
342.8132,12795.5
342.9923,12814.0875
343.1715,12848.2208
343.3506,12867.6417
343.5296,12825.8208
343.7087,12778.1792
343.8878,12749.1042
344.0668,12736.7375
344.2458,12722.8417
344.4248,12689.975
344.6037,12679.7833
344.7827,12676.3375
344.9616,12658.1417
345.1405,12653.5792
345.3194,12661.6833
345.4982,12633.7375
345.6771,12608.1083
345.8559,12603.2333
346.0347,12598.7667
346.2135,12580.5958
346.3923,12577.3167
346.571,12573.9
346.7498,12546.2458
346.9285,12549.2208
347.1071,12531.4292
347.2859,12494.8
347.4645,12507.2958
347.6431,12514.7583
347.8217,12528.8292
348.0003,12541.325
348.1789,12533.9292
348.3574,12467.9208
348.5359,12429.0542
348.7145,12397.4375
348.893,12392.9125
349.0714,12393.2625
349.2499,12361.6792
349.4283,12325.8458
349.6068,12293.8583
349.7852,12280.95
349.9635,12283.6
350.1419,12280.1167
350.3202,12264.5125
350.4985,12232.9417
350.6768,12209.9875
350.8551,12191.8375
351.0334,12180.6583
351.2116,12155.7333
351.3898,12156.9667
351.568,12149.0708
351.7462,12148.8167
351.9243,12133.575
352.1025,12106.3875
352.2806,12094.0458
352.4587,12079.5917
352.6368,12062.6083
352.8148,12042.0458
352.9929,12014.0208
353.1709,12017.375
353.3489,12004.0083
353.5268,11987.6083
353.7048,11965.5083
353.8828,11950.0667
354.0607,11928.5958
354.2386,11925.3792
354.4165,11909.9125
354.5943,11892.9042
354.7722,11887.2958
354.95,11896.5875
355.1278,11896.2208
355.3056,11864.4583
355.4833,11817.4542
355.6611,11776.0458
355.8388,11746.4625
356.0165,11728.0042
356.1942,11735.1917
356.3719,11765.9875
356.5495,11756.975
356.7271,11727.7292
356.9047,11728.2
357.0823,11726.4208
357.2599,11722.3792
357.4374,11707.2125
357.6149,11674.1708
357.7924,11634.6958
357.9699,11618.3917
358.1474,11611.1292
358.3248,11578.2083
358.5023,11556.6542
358.6797,11527.075
358.8571,11502.5542
359.0344,11497.1292
359.2118,11471.1333
359.3891,11453.4417
359.5664,11441.0625
359.7437,11434.5125
359.9209,11395.0958
360.0982,11364.2875
360.2754,11344.1042
360.4526,11351.3333
360.6298,11357.9625
360.807,11349.8167
360.9841,11334.7125
361.1613,11303.6417
361.3383,11309.625
361.5154,11315.8417
361.6925,11294.7708
361.8695,11277.6833
362.0466,11245.1042
362.2236,11240.0542
362.4005,11224.4042
362.5775,11221.4125
362.7545,11174.5292
362.9314,11141.4542
363.1083,11146.1458
363.2852,11153.275
363.462,11154.3583
363.6389,11137.6125
363.8157,11130.8542
363.9925,11101.1625
364.1693,11082.2208
364.346,11057.7917
364.5228,11044.1583
364.6996,11057.8208
364.8762,11052.1083
365.0529,11056.425
365.2296,11056.5125
365.4062,11054.9042
365.5829,11050.7167
365.7595,11016.4667
365.9361,11014.9375
366.1126,11021.1208
366.2892,11022.8458
366.4657,11135.3333
366.6422,11281.3042
366.8186,11269.6042
366.9951,11303.45
367.1716,11300.9667
367.348,11225.8583
367.5244,11255.9542
367.7008,11293.7417
367.8772,11315.1667
368.0535,11183.2083
368.2298,11101.175
368.4061,11213.1917
368.5824,11189.4
368.7586,11182.3917
368.9349,11262.4208
369.1111,11216.325
369.2873,11101.7292
369.4635,11061.1125
369.6396,11110.7625
369.8158,11043.9875
369.9919,10989.4125
370.168,10983.0292
370.3441,11018.8417
370.5202,10968.425
370.6962,10887.8458
370.8722,10849.4833
371.0482,10838.2125
371.2242,10864.6833
371.4002,10926.825
371.5761,10994.6125
371.752,10933.4833
371.9279,10911.175
372.1038,10934.4292
372.2796,10918.5167
372.4555,10879.7083
372.6313,10925.6542
372.8071,10902.1708
372.9829,10850.2167
373.1586,10834.4292
373.3344,10872.8792
373.5101,10856.8
373.6858,10846.1333
373.8615,10826.1417
374.0371,10816.4292
374.2127,10879.1167
374.3884,10940.6042
374.564,10896.6542
374.7395,10858.9417
374.9151,10868.475
375.0906,10964.2583
375.2661,11109.6125
375.4416,11089.1792
375.6171,11077.8458
375.7925,11165.1292
375.968,11216.9958
376.1434,11174.4958
376.3188,11059.0333
376.4941,11016.0208
376.6695,11043.0042
376.8448,11089.7792
377.0201,11144.1458
377.1954,11119.1833
377.3707,11126.9208
377.5459,11187.3625
377.7212,11230.775
377.8964,11453.4667
378.0715,11697.9917
378.2467,11564.2083
378.4218,11488.4042
378.597,11524.4875
378.7721,11315.05
378.9472,11358.4417
379.1222,11406.1792
379.2973,11537.3417
379.4723,11865.1792
379.6473,12045.4792
379.8223,11954.2333
379.9972,11627.45
380.1722,11478.925
380.3471,11409.3917
380.522,11441.8375
380.6969,11376.525
380.8717,11494.9417
381.0466,11603.3458
381.2214,11432.8667
381.3962,11389.6958
381.571,11306.0375
381.7457,11235.3625
381.9204,11276.7667
382.0952,11334.5125
382.2699,11307.6
382.4445,11588.9375
382.6192,11701.6375
382.7938,11869.3
382.9685,12144.4708
383.1431,12060.9708
383.3176,11688.9958
383.4922,11453.475
383.6667,11421.8625
383.8412,11443.2125
384.0157,11359.2458
384.1902,11348.5208
384.3646,11477.8292
384.5391,11519.6042
384.7134,11490.3333
384.8878,11579.8958
385.0622,11794.2208
385.2365,11901.3917
385.4109,11601.0583
385.5852,11416.775
385.7594,11427.4792
385.9337,11502.1542
386.1079,11610.0208
386.2822,11764.3458
386.4564,11958.0875
386.6306,11796.8
386.8047,11679.375
386.9789,11881.6125
387.153,11907.8625
387.3271,12182.1208
387.5012,12333.475
387.6752,12344.2833
387.8492,12685.5542
388.0233,12764.2458
388.1972,12427.7583
388.3712,12415.775
388.5452,12412.5333
388.7191,12450.1708
388.893,12681.1417
389.0669,12962.4875
389.2408,12527.6292
389.4146,11970.0792
389.5884,11645.0875
389.7623,11419.5667
389.9361,11398.9708
390.1098,11440.2708
390.2835,11570.4375
390.4573,11593.3708
390.631,11547.2458
390.8047,11638.925
390.9784,11857.2083
391.152,11802.1917
391.3256,11753.6583
391.4992,11903.0042
391.6728,11841.5667
391.8464,11778.4958
392.0199,12028.0333
392.1934,12199.85
392.3669,12128.8667
392.5403,12428.425
392.7138,12454.8167
392.8873,12707.35
393.0607,12943.0208
393.2341,13244.6292
393.4074,13344.4583
393.5808,13059.7208
393.7542,12545.0458
393.9274,12509.7708
394.1007,12433.0667
394.274,12391.6792
394.4472,12529.5583
394.6205,12411.1625
394.7937,12750.6833
394.9668,13106.1917
395.14,13066.6458
395.3131,12669.7833
395.4863,12267.5875
395.6594,12117.1875
395.8325,12128.4875
396.0055,11998.8208
396.1786,12071.7125
396.3516,12106.35
396.5246,12145.9292
396.6975,12027.8958
396.8705,11927.65
397.0434,12297.8542
397.2163,12312.5792
397.3892,12006.7417
397.5621,12130.1833
397.735,12354.2292
397.9077,12609.5417
398.0806,12952.3583
398.2534,12648.15
398.4261,12685.825
398.5989,12753.3125
398.7716,13306.9083
398.9443,13414.35
399.117,13149.475
399.2896,12839.6583
399.4623,12681.6958
399.6349,12560.8167
399.8075,12463.9083
399.9801,12211.5583
400.1526,12155.75
400.3252,12031.4167
400.4977,11646.8375
400.6702,11562.8958
400.8427,11516.9208
401.0151,11587.8917
401.1875,11700.0958
401.36,11632.5625
401.5323,11709.6458
401.7047,11589.3042
401.877,11445.8958
402.0494,11410.8833
402.2216,11435.0
402.394,11687.6125
402.5662,11690.3833
402.7385,11615.8875
402.9107,11599.55
403.0829,11557.0375
403.2551,11603.6792
403.4272,11521.625
403.5994,11474.9958
403.7715,11528.4333
403.9436,11750.7458
404.1156,11716.7542
