Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-08-22 07:04:53.369486
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1507.0625
218.2508,1536.1042
218.442,1563.7958
218.6332,1595.2458
218.8244,1625.4708
219.0156,1655.2667
219.2067,1688.4417
219.3979,1722.6833
219.589,1759.0458
219.7801,1794.1542
219.9712,1832.4125
220.1623,1869.5792
220.3533,1910.5042
220.5444,1951.8417
220.7354,1993.8583
220.9264,2036.65
221.1174,2082.5375
221.3083,2128.5417
221.4993,2172.7458
221.6902,2219.3958
221.8812,2270.4292
222.0721,2322.1042
222.263,2374.5458
222.4538,2427.9667
222.6447,2484.1875
222.8355,2540.8625
223.0264,2598.2
223.2172,2652.975
223.408,2714.8708
223.5987,2773.6167
223.7895,2835.8
223.9802,2901.4667
224.1709,2964.8042
224.3616,3031.9875
224.5524,3099.2417
224.743,3171.05
224.9337,3237.0375
225.1243,3314.2792
225.315,3385.8083
225.5056,3459.9125
225.6962,3534.3125
225.8867,3609.7958
226.0773,3689.7375
226.2678,3766.7292
226.4584,3849.275
226.6489,3931.2458
226.8394,4010.5917
227.0298,4093.4417
227.2203,4182.3875
227.4108,4277.7583
227.6012,4368.4208
227.7916,4454.4583
227.982,4547.025
228.1723,4635.9333
228.3627,4728.4208
228.5531,4820.3458
228.7434,4916.0458
228.9337,5012.8167
229.124,5111.3125
229.3143,5211.1625
229.5045,5320.1875
229.6948,5428.5875
229.885,5538.6125
230.0752,5649.9292
230.2654,5757.7167
230.4556,5871.625
230.6457,5977.7625
230.8358,6085.5167
231.026,6197.225
231.2161,6304.7375
231.4062,6418.4333
231.5963,6530.1833
231.7863,6643.0083
231.9764,6766.3958
232.1664,6889.2583
232.3564,7015.2292
232.5464,7132.6333
232.7364,7260.55
232.9263,7377.3208
233.1163,7508.7375
233.3062,7638.4292
233.4961,7776.3292
233.686,7899.0625
233.8758,8017.7125
234.0657,8133.4958
234.2555,8263.8917
234.4454,8397.1792
234.6352,8524.5542
234.825,8653.1583
235.0147,8773.0333
235.2045,8899.5708
235.3942,9025.9417
235.5839,9149.0625
235.7737,9272.1333
235.9633,9392.4375
236.153,9530.1042
236.3427,9663.9083
236.5323,9793.15
236.7219,9910.2458
236.9115,10021.7167
237.1011,10137.9667
237.2907,10268.9458
237.4803,10398.3917
237.6698,10513.9167
237.8593,10639.4417
238.0488,10761.9375
238.2383,10886.4417
238.4278,11007.2958
238.6172,11139.6542
238.8066,11264.2042
238.9961,11385.0208
239.1855,11516.3083
239.3748,11636.5375
239.5642,11750.0792
239.7536,11874.9708
239.9429,11991.8417
240.1322,12094.9375
240.3215,12211.2625
240.5108,12327.0458
240.7001,12446.8875
240.8893,12559.1583
241.0786,12668.4458
241.2677,12773.9042
241.457,12894.7583
241.6461,12981.35
241.8353,13070.6167
242.0244,13168.025
242.2136,13258.3417
242.4027,13350.2333
242.5918,13442.0792
242.7809,13534.1208
242.9699,13598.4
243.159,13641.6917
243.348,13747.3917
243.537,13865.1042
243.726,13971.8417
243.915,14065.925
244.1039,14146.85
244.2929,14224.5375
244.4818,14244.1875
244.6707,14306.4625
244.8596,14414.7042
245.0485,14526.5333
245.2373,14637.0
245.4262,14742.9
245.615,14827.3333
245.8038,14903.7
245.9926,14985.3083
246.1814,15081.675
246.3701,15115.1625
246.5589,15099.8792
246.7476,15154.2708
246.9363,15268.4292
247.1249,15372.7458
247.3136,15464.8292
247.5023,15559.1542
247.6909,15650.8875
247.8795,15731.425
248.0681,15823.525
248.2567,15902.2542
248.4453,15970.9292
248.6338,16050.85
248.8224,16111.8208
249.0109,16102.1583
249.1994,16104.625
249.3878,16198.1458
249.5763,16292.8667
249.7648,16381.9292
249.9532,16463.0042
250.1416,16547.9083
250.33,16646.2
250.5183,16735.2917
250.7067,16800.3875
250.8951,16868.6083
251.0834,16925.5875
251.2717,16982.0542
251.46,17038.1208
251.6483,17103.1625
251.8365,17147.5792
252.0247,17150.9958
252.213,17171.3625
252.4012,17233.2458
252.5894,17330.7083
252.7775,17397.0917
252.9657,17447.5292
253.1538,17520.1292
253.3419,17588.475
253.53,17632.7833
253.7181,17687.8542
253.9062,17748.0208
254.0942,17802.4042
254.2823,17837.0875
254.4703,17862.9958
254.6583,17901.225
254.8463,17955.65
255.0342,17976.1708
255.2222,18007.7
255.4101,18028.8958
255.598,18015.6833
255.7859,18046.1083
255.9738,18114.2417
256.1616,18181.7875
256.3495,18255.9333
256.5373,18308.1542
256.7251,18396.3
256.9129,18446.9375
257.1006,18494.5042
257.2884,18549.3417
257.4761,18614.5083
257.6638,18653.7042
257.8515,18679.2958
258.0392,18709.0833
258.2269,18730.2708
258.4146,18759.4542
258.6022,18796.3125
258.7898,18808.4333
258.9774,18823.3458
259.165,18855.1333
259.3525,18896.7
259.5401,18906.0792
259.7276,18932.8833
259.9151,18966.75
260.1026,18994.0542
260.2901,19035.2833
260.4776,19074.6458
260.665,19144.3833
260.8524,19198.0625
261.0398,19256.2375
261.2272,19277.8458
261.4146,19278.7208
261.6019,19304.5042
261.7893,19345.2083
261.9766,19371.4
262.1639,19398.0458
262.3512,19399.375
262.5384,19402.1875
262.7257,19408.1
262.9129,19421.1292
263.1001,19425.85
263.2873,19455.9917
263.4745,19470.9583
263.6617,19446.9958
263.8488,19467.5625
264.0359,19480.5958
264.2231,19487.1917
264.4101,19499.3833
264.5972,19514.7208
264.7842,19528.9083
264.9713,19530.7583
265.1583,19529.3958
265.3453,19544.5
265.5323,19562.4583
265.7193,19580.5667
265.9062,19606.6417
266.0931,19615.2458
266.2801,19608.475
266.4669,19627.125
266.6538,19642.0167
266.8407,19655.5667
267.0276,19638.3667
267.2143,19627.9792
267.4012,19638.725
267.588,19608.6042
267.7747,19604.7917
267.9615,19603.9708
268.1482,19591.575
268.3349,19594.7917
268.5217,19589.8708
268.7083,19563.7375
268.895,19549.1167
269.0817,19562.3292
269.2682,19553.2208
269.4549,19526.0583
269.6415,19481.6667
269.8281,19471.3333
270.0146,19483.8417
270.2012,19484.2917
270.3877,19496.8917
270.5742,19482.2167
270.7607,19471.5167
270.9472,19460.8875
271.1336,19448.1292
271.32,19425.8333
271.5065,19406.1917
271.6929,19399.1542
271.8792,19407.1125
272.0656,19393.7083
272.252,19391.05
272.4383,19392.8958
272.6246,19371.7917
272.8109,19354.9917
272.9972,19375.3417
273.1835,19383.6083
273.3697,19388.9333
273.5559,19384.8708
273.7421,19382.9667
273.9283,19365.4167
274.1145,19354.8333
274.3007,19345.1625
274.4868,19347.2625
274.6729,19367.5167
274.859,19364.2833
275.0451,19354.575
275.2311,19301.3917
275.4172,19303.4625
275.6032,19311.4792
275.7892,19319.4167
275.9752,19311.9167
276.1612,19322.1583
276.3472,19293.7667
276.5331,19271.9833
276.719,19269.6333
276.9049,19261.05
277.0908,19237.5958
277.2767,19224.0917
277.4625,19224.2458
277.6484,19202.525
277.8342,19178.3792
278.02,19169.6542
278.2057,19174.5333
278.3915,19186.925
278.5772,19182.325
278.763,19149.5333
278.9487,19161.3083
279.1343,19173.2042
279.32,19155.2333
279.5057,19119.7583
279.6913,19062.5
279.877,19047.9458
280.0625,19032.6875
280.2481,18999.3958
280.4337,18966.9333
280.6192,18981.55
280.8048,18987.3083
280.9903,18965.1417
281.1758,18927.9833
281.3612,18892.2417
281.5467,18874.1583
281.7321,18886.7083
281.9175,18881.725
282.1029,18869.3125
282.2884,18861.3625
282.4737,18822.6708
282.6591,18793.3542
282.8444,18784.7375
283.0297,18773.0542
283.215,18760.5333
283.4002,18751.3125
283.5855,18716.9875
283.7707,18661.6167
283.956,18629.7
284.1412,18609.3625
284.3264,18610.2833
284.5115,18623.5042
284.6967,18622.0708
284.8818,18591.7792
285.0669,18545.4542
285.252,18538.7792
285.4371,18531.5833
285.6222,18499.1917
285.8072,18468.0667
285.9922,18449.2
286.1772,18450.4458
286.3622,18449.975
286.5472,18413.025
286.7321,18378.6708
286.9171,18384.4958
287.102,18379.9958
287.2869,18383.1458
287.4717,18399.9167
287.6566,18384.0875
287.8415,18373.7
288.0263,18355.1042
288.2111,18309.9
288.3959,18262.3417
288.5806,18254.8542
288.7654,18250.9125
288.9501,18279.0208
289.1348,18278.8667
289.3195,18261.8792
289.5042,18260.475
289.6889,18267.5292
289.8735,18220.9
290.0581,18199.3667
290.2428,18154.2125
290.4273,18147.9625
290.6119,18157.925
290.7965,18140.8792
290.981,18129.3667
291.1655,18115.7167
291.35,18063.7583
291.5345,18018.75
291.719,18018.2917
291.9034,18010.2958
292.0878,18030.0833
292.2722,18015.5792
292.4566,17985.4542
292.641,17982.2833
292.8253,17968.1625
293.0096,17940.9375
293.194,17942.5958
293.3783,17930.1208
293.5626,17929.2208
293.7468,17921.2417
293.9311,17912.7417
294.1153,17871.0625
294.2995,17803.7625
294.4837,17759.4875
294.6678,17724.3625
294.852,17696.6958
295.0361,17698.1583
295.2202,17694.2917
295.4043,17694.9667
295.5884,17675.5792
295.7725,17662.6542
295.9565,17637.9125
296.1405,17590.2375
296.3246,17562.3042
296.5085,17577.4833
296.6925,17593.5458
296.8764,17576.125
297.0603,17552.4042
297.2443,17528.4875
297.4282,17491.3708
297.612,17453.75
297.7959,17420.7208
297.9797,17396.75
298.1635,17362.85
298.3474,17375.6917
298.5311,17382.475
298.7149,17344.3208
298.8987,17292.9875
299.0823,17270.2
299.2661,17228.0
299.4498,17161.0417
299.6334,17151.9042
299.8171,17146.2083
300.0007,17127.1417
300.1843,17110.5625
300.368,17090.7708
300.5515,17062.1583
300.7351,17039.4083
300.9186,17021.3125
301.1021,16990.2042
301.2857,16977.8
301.4691,16958.1208
301.6526,16954.0958
301.8361,16918.0083
302.0195,16879.725
302.2029,16861.85
302.3863,16848.8667
302.5697,16816.0792
302.753,16807.4417
302.9364,16807.5917
303.1197,16809.7833
303.303,16791.1
303.4863,16753.9625
303.6696,16687.5625
303.8528,16645.1333
304.036,16623.4625
304.2192,16613.4833
304.4024,16594.3583
304.5856,16552.875
304.7688,16538.5458
304.9519,16529.0292
305.135,16501.8708
305.3181,16477.0292
305.5012,16451.3708
305.6842,16445.1333
305.8673,16425.0167
306.0504,16388.9708
306.2333,16332.0
306.4163,16312.2292
306.5993,16283.3917
306.7822,16270.5375
306.9652,16253.2708
307.1481,16220.0833
307.331,16187.1
307.5139,16156.6625
307.6967,16122.6375
307.8796,16087.9333
308.0624,16066.5583
308.2452,16034.0333
308.428,16002.8792
308.6107,15982.8833
308.7935,15953.8333
308.9762,15930.0958
309.1589,15909.3625
309.3416,15882.1458
309.5243,15853.8583
309.7069,15832.0958
309.8896,15801.9875
310.0721,15773.1042
310.2548,15754.7083
310.4373,15733.0958
310.6199,15724.4708
310.8024,15691.6917
310.985,15669.5375
311.1674,15628.9583
311.3499,15589.1792
311.5324,15572.675
311.7148,15574.4583
311.8973,15536.5625
312.0797,15511.3125
312.2621,15498.9708
312.4445,15476.2333
312.6268,15443.8083
312.8091,15420.0667
312.9915,15376.175
313.1738,15354.5208
313.356,15308.0458
313.5383,15271.7833
313.7206,15253.1625
313.9027,15218.9917
314.085,15197.5125
314.2672,15175.4125
314.4493,15168.125
314.6314,15156.1708
314.8136,15143.2042
314.9957,15102.9583
315.1778,15067.6875
315.3598,15046.225
315.5419,15032.4167
315.724,15019.3
315.9059,14995.9208
316.088,14969.475
316.2699,14972.6792
316.4519,14947.4458
316.6338,14908.5792
316.8157,14849.8042
316.9977,14823.7375
317.1795,14823.6958
317.3614,14816.1792
317.5432,14794.8083
317.7251,14765.975
317.9069,14721.1667
318.0887,14705.5875
318.2704,14685.6458
318.4522,14660.6875
318.6339,14651.4667
318.8156,14659.6125
318.9973,14634.7458
319.179,14628.6708
319.3607,14624.8042
319.5423,14612.2708
319.7239,14597.1583
319.9055,14566.75
320.0871,14546.7542
320.2687,14523.0583
320.4502,14503.4542
320.6317,14465.8542
320.8132,14465.0167
320.9947,14449.8417
321.1761,14442.175
321.3576,14432.1083
321.5391,14416.6792
321.7205,14406.4125
321.9019,14375.2208
322.0832,14337.9875
322.2646,14304.9083
322.4459,14281.3625
322.6272,14257.7292
322.8085,14236.2917
322.9898,14223.1875
323.1711,14194.9417
323.3523,14165.0833
323.5335,14145.7125
323.7147,14175.6583
323.8959,14193.8417
324.0771,14187.0917
324.2582,14162.6333
324.4393,14148.6208
324.6204,14137.125
324.8015,14128.3833
324.9826,14130.6417
325.1637,14146.5
325.3447,14131.7542
325.5257,14116.7917
325.7067,14103.6333
325.8877,14058.925
326.0686,14023.9292
326.2496,13995.3375
326.4305,13960.6375
326.6114,13939.8875
326.7922,13937.5083
326.9731,13937.1167
327.1539,13924.4208
327.3347,13921.8417
327.5155,13918.525
327.6963,13938.4625
327.8771,13934.0792
328.0578,13889.6875
328.2385,13833.5083
328.4193,13811.4458
328.5999,13790.0417
328.7806,13764.3708
328.9613,13769.5458
329.1419,13753.5458
329.3225,13748.6125
329.5031,13714.5417
329.6837,13687.675
329.8642,13661.2125
330.0447,13644.7833
330.2252,13624.0
330.4057,13589.6
330.5862,13576.7125
330.7667,13566.3917
330.9471,13582.4625
331.1275,13581.625
331.3079,13522.725
331.4883,13490.3917
331.6687,13491.3083
331.849,13468.7833
332.0293,13438.9417
332.2096,13417.3042
332.3899,13413.3375
332.5702,13413.9583
332.7504,13418.3333
332.9306,13411.8
333.1108,13380.3208
333.291,13343.5
333.4712,13337.7667
333.6514,13336.7458
333.8315,13316.5917
334.0116,13298.2708
334.1917,13292.2375
334.3717,13291.4667
334.5518,13291.1042
334.7318,13269.1667
334.9119,13248.8417
335.0918,13245.3042
335.2718,13239.7792
335.4518,13229.3333
335.6317,13210.9208
335.8116,13204.5125
335.9915,13201.075
336.1714,13158.7042
336.3513,13135.825
336.5311,13141.3542
336.7109,13140.6625
336.8907,13117.0875
337.0705,13076.5917
337.2502,13028.2083
337.43,13008.7625
337.6097,12978.9792
337.7894,12963.1542
337.9691,12960.025
338.1488,12964.7708
338.3284,12962.3125
338.508,12967.7875
338.6877,12961.8
338.8672,12950.0167
339.0468,12919.7667
339.2263,12894.7292
339.4059,12888.4083
339.5854,12916.5375
339.7649,12904.8625
339.9443,12883.5583
340.1238,12879.2
340.3032,12874.7708
340.4826,12864.8583
340.662,12834.0125
340.8414,12796.3
341.0207,12800.2625
341.2001,12806.0458
341.3794,12802.7583
341.5587,12821.5917
341.738,12820.5875
341.9172,12780.75
342.0965,12760.35
342.2757,12718.325
342.4549,12664.8083
342.6341,12667.7375
342.8132,12662.7083
342.9923,12677.8708
343.1715,12712.3167
343.3506,12735.9833
343.5296,12689.9542
343.7087,12639.3042
343.8878,12613.025
344.0668,12604.125
344.2458,12590.7542
344.4248,12557.5875
344.6037,12550.0583
344.7827,12545.75
344.9616,12523.1167
345.1405,12518.1292
345.3194,12524.9167
345.4982,12497.2333
345.6771,12479.2042
345.8559,12468.3458
346.0347,12470.4167
346.2135,12446.2167
346.3923,12440.7875
346.571,12437.3375
346.7498,12410.6667
346.9285,12414.0167
347.1071,12396.3667
347.2859,12361.7583
347.4645,12371.9042
347.6431,12385.8333
347.8217,12398.2042
348.0003,12404.5208
348.1789,12397.5333
348.3574,12336.4083
348.5359,12297.9042
348.7145,12260.8167
348.893,12259.6292
349.0714,12259.6042
349.2499,12231.8583
349.4283,12198.0542
349.6068,12164.175
349.7852,12148.3708
349.9635,12152.7
350.1419,12147.8542
350.3202,12126.2333
350.4985,12093.3
350.6768,12075.2125
350.8551,12056.0167
351.0334,12047.2417
351.2116,12021.6042
351.3898,12024.0625
351.568,12018.6708
351.7462,12014.5583
351.9243,12001.9042
352.1025,11976.9292
352.2806,11962.6917
352.4587,11952.4292
352.6368,11935.9417
352.8148,11913.4917
352.9929,11887.2208
353.1709,11885.1542
353.3489,11876.6833
353.5268,11855.375
353.7048,11830.3583
353.8828,11814.4833
354.0607,11793.05
354.2386,11792.5958
354.4165,11775.35
354.5943,11759.4167
354.7722,11751.1708
354.95,11760.8958
355.1278,11762.2458
355.3056,11733.1458
355.4833,11687.1083
355.6611,11648.8583
355.8388,11616.8292
356.0165,11597.4958
356.1942,11605.5375
356.3719,11633.8208
356.5495,11623.6792
356.7271,11602.5875
356.9047,11598.1667
357.0823,11597.8083
357.2599,11593.8167
357.4374,11580.5667
357.6149,11544.0667
357.7924,11507.6667
357.9699,11490.7875
358.1474,11487.7375
358.3248,11455.4167
358.5023,11433.55
358.6797,11401.1583
358.8571,11383.2625
359.0344,11377.3458
359.2118,11345.2375
359.3891,11324.35
359.5664,11308.2042
359.7437,11303.7625
359.9209,11269.2125
360.0982,11230.5333
360.2754,11212.675
360.4526,11224.6542
360.6298,11234.3583
360.807,11226.5167
360.9841,11211.475
361.1613,11177.8333
361.3383,11186.6458
361.5154,11189.8708
361.6925,11165.9125
361.8695,11154.1292
362.0466,11121.9292
362.2236,11119.6
362.4005,11094.6167
362.5775,11092.8833
362.7545,11047.9625
362.9314,11013.4917
363.1083,11016.0708
363.2852,11028.3833
363.462,11032.6958
363.6389,11011.2625
363.8157,11003.325
363.9925,10973.35
364.1693,10952.7042
364.346,10928.7958
364.5228,10914.2875
364.6996,10931.1042
364.8762,10926.7917
365.0529,10936.1375
365.2296,10927.8917
365.4062,10926.5167
365.5829,10919.5125
365.7595,10890.0875
365.9361,10883.225
366.1126,10892.2333
366.2892,10890.2292
366.4657,11005.7958
366.6422,11149.6708
366.8186,11137.3625
366.9951,11171.5875
367.1716,11171.45
367.348,11094.5167
367.5244,11127.6458
367.7008,11159.8542
367.8772,11180.7042
368.0535,11056.2208
368.2298,10971.1583
368.4061,11080.1125
368.5824,11057.7917
368.7586,11053.7833
368.9349,11133.3875
369.1111,11086.9333
369.2873,10970.525
369.4635,10927.325
369.6396,10980.1625
369.8158,10914.3875
369.9919,10861.0083
370.168,10851.3208
370.3441,10885.1417
370.5202,10841.3458
370.6962,10761.8
370.8722,10720.7917
371.0482,10712.775
371.2242,10736.9667
371.4002,10791.525
371.5761,10861.1708
371.752,10799.7708
371.9279,10780.1833
372.1038,10808.0792
372.2796,10796.0458
372.4555,10757.7667
372.6313,10796.2083
372.8071,10773.6417
372.9829,10720.8625
373.1586,10704.2875
373.3344,10747.575
373.5101,10732.3917
373.6858,10723.5167
373.8615,10705.2375
374.0371,10692.9708
374.2127,10751.8042
374.3884,10814.0875
374.564,10774.0125
374.7395,10735.55
374.9151,10748.175
375.0906,10838.125
375.2661,10984.8208
375.4416,10956.5917
375.6171,10944.1458
375.7925,11028.7375
375.968,11086.45
376.1434,11044.7125
376.3188,10927.6708
376.4941,10885.4208
376.6695,10910.0375
376.8448,10961.8
377.0201,11014.6875
377.1954,10986.8167
377.3707,10991.85
377.5459,11052.4667
377.7212,11093.5333
377.8964,11314.2958
378.0715,11555.3458
378.2467,11419.45
378.4218,11340.8208
378.597,11380.8375
378.7721,11172.625
378.9472,11219.7
379.1222,11266.0417
379.2973,11398.175
379.4723,11722.4542
379.6473,11902.825
379.8223,11813.0667
379.9972,11492.2125
380.1722,11342.3458
380.3471,11268.8958
380.522,11302.6042
380.6969,11236.0708
380.8717,11352.6208
381.0466,11458.5958
381.2214,11294.2292
381.3962,11251.0167
381.571,11174.3292
381.7457,11105.1583
381.9204,11141.5
382.0952,11203.4167
382.2699,11175.9042
382.4445,11449.4667
382.6192,11567.9917
382.7938,11731.275
382.9685,12001.0458
383.1431,11925.0833
383.3176,11555.3083
383.4922,11322.875
383.6667,11292.0333
383.8412,11310.4167
384.0157,11229.8375
384.1902,11219.4
384.3646,11344.0375
384.5391,11383.4667
384.7134,11352.6958
384.8878,11442.0708
385.0622,11652.5833
385.2365,11758.7208
385.4109,11464.3042
385.5852,11276.9458
385.7594,11289.7458
385.9337,11361.7333
386.1079,11470.7
386.2822,11621.5708
386.4564,11812.8292
386.6306,11657.7333
386.8047,11534.4583
386.9789,11735.7958
387.153,11767.8583
387.3271,12032.9625
387.5012,12191.875
387.6752,12191.4292
387.8492,12530.2458
388.0233,12611.8625
388.1972,12282.2875
388.3712,12266.8458
388.5452,12266.15
388.7191,12302.3417
388.893,12530.925
389.0669,12811.8042
389.2408,12380.7583
389.4146,11826.2958
389.5884,11499.425
389.7623,11279.4542
389.9361,11254.6125
390.1098,11294.7542
390.2835,11419.6417
390.4573,11450.9375
390.631,11402.7083
390.8047,11491.9917
390.9784,11703.1667
391.152,11651.4292
391.3256,11601.3625
391.4992,11747.8708
391.6728,11690.7208
391.8464,11626.1292
392.0199,11870.8917
392.1934,12045.1375
392.3669,11977.5125
392.5403,12275.5458
392.7138,12297.9667
392.8873,12555.2917
393.0607,12787.4875
393.2341,13096.3417
393.4074,13193.7667
393.5808,12919.1333
393.7542,12408.4833
393.9274,12365.8333
394.1007,12286.225
394.274,12240.0042
394.4472,12376.2417
394.6205,12260.8417
394.7937,12589.625
394.9668,12943.6333
395.14,12900.95
395.3131,12506.1125
395.4863,12106.5708
395.6594,11957.15
395.8325,11971.2542
396.0055,11841.9542
396.1786,11914.5
396.3516,11949.35
396.5246,11996.0625
396.6975,11885.2625
396.8705,11794.2292
397.0434,12159.8667
397.2163,12172.5167
397.3892,11865.6708
397.5621,11983.3125
397.735,12198.1417
397.9077,12450.5167
398.0806,12782.6917
398.2534,12480.6
398.4261,12513.8792
398.5989,12579.5875
398.7716,13122.2792
398.9443,13231.2417
399.117,12968.8833
399.2896,12661.2083
399.4623,12505.0625
399.6349,12385.675
399.8075,12290.8917
399.9801,12041.575
400.1526,11986.3875
400.3252,11864.0167
400.4977,11479.8625
400.6702,11401.225
400.8427,11358.5208
401.0151,11425.6875
401.1875,11535.0292
401.36,11466.6167
401.5323,11538.0417
401.7047,11420.2875
401.877,11280.1958
402.0494,11243.7542
402.2216,11268.5542
402.394,11513.975
402.5662,11520.2958
402.7385,11438.8625
402.9107,11424.2208
403.0829,11383.8833
403.2551,11436.4583
403.4272,11357.0417
403.5994,11311.65
403.7715,11359.9667
403.9436,11576.1875
404.1156,11542.8875
