Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-08-22 21:43:36.733779
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1556.7958
218.2508,1585.3917
218.442,1613.1583
218.6332,1647.975
218.8244,1678.1875
219.0156,1711.8583
219.2067,1745.3708
219.3979,1780.9083
219.589,1817.2375
219.7801,1854.2333
219.9712,1892.025
220.1623,1932.1458
220.3533,1974.55
220.5444,2019.4375
220.7354,2061.0167
220.9264,2106.1958
221.1174,2154.4375
221.3083,2201.8667
221.4993,2249.725
221.6902,2296.7542
221.8812,2349.7625
222.0721,2403.2333
222.263,2457.8083
222.4538,2513.6208
222.6447,2571.9833
222.8355,2630.8417
223.0264,2688.3875
223.2172,2747.9917
223.408,2809.8792
223.5987,2873.7167
223.7895,2935.8208
223.9802,3004.6708
224.1709,3068.5292
224.3616,3140.3958
224.5524,3210.375
224.743,3283.0042
224.9337,3353.3208
225.1243,3432.9208
225.315,3506.1292
225.5056,3580.4958
225.6962,3661.5625
225.8867,3739.9042
226.0773,3821.2833
226.2678,3901.7833
226.4584,3987.1333
226.6489,4071.7417
226.8394,4154.5708
227.0298,4241.675
227.2203,4332.25
227.4108,4429.2917
227.6012,4522.25
227.7916,4612.5208
227.982,4709.3583
228.1723,4802.2167
228.3627,4896.2292
228.5531,4993.0958
228.7434,5087.5958
228.9337,5188.1583
229.124,5292.6333
229.3143,5396.6375
229.5045,5510.1958
229.6948,5618.9917
229.885,5732.0167
230.0752,5849.5833
230.2654,5962.875
230.4556,6073.6458
230.6457,6189.1042
230.8358,6300.675
231.026,6414.0833
231.2161,6526.6792
231.4062,6641.5625
231.5963,6753.025
231.7863,6873.5333
231.9764,6999.2583
232.1664,7127.2542
232.3564,7254.4042
232.5464,7380.6083
232.7364,7508.1083
232.9263,7631.3083
233.1163,7761.675
233.3062,7896.6542
233.4961,8036.2625
233.686,8169.2542
233.8758,8288.5917
234.0657,8408.175
234.2555,8545.5583
234.4454,8676.525
234.6352,8812.6208
234.825,8942.2417
235.0147,9064.9917
235.2045,9194.725
235.3942,9323.0333
235.5839,9449.4542
235.7737,9577.5042
235.9633,9705.8417
236.153,9842.2125
236.3427,9979.4292
236.5323,10110.8708
236.7219,10234.8792
236.9115,10346.2167
237.1011,10465.1333
237.2907,10597.3417
237.4803,10730.7917
237.6698,10853.525
237.8593,10977.7167
238.0488,11107.0958
238.2383,11231.5375
238.4278,11353.125
238.6172,11490.0833
238.8066,11616.5792
238.9961,11745.35
239.1855,11875.3042
239.3748,11998.475
239.5642,12113.2958
239.7536,12238.9125
239.9429,12358.8333
240.1322,12467.2875
240.3215,12583.4542
240.5108,12701.2958
240.7001,12825.9792
240.8893,12938.2458
241.0786,13050.2625
241.2677,13156.6083
241.457,13277.1417
241.6461,13370.1
241.8353,13463.3958
242.0244,13559.575
242.2136,13652.2583
242.4027,13745.6
242.5918,13835.9
242.7809,13930.125
242.9699,13995.725
243.159,14032.7208
243.348,14141.0125
243.537,14267.5583
243.726,14369.3125
243.915,14460.325
244.1039,14545.5542
244.2929,14624.9583
244.4818,14643.9833
244.6707,14708.6417
244.8596,14816.9667
245.0485,14933.0333
245.2373,15047.8875
245.4262,15142.7042
245.615,15235.4458
245.8038,15308.3708
245.9926,15393.9542
246.1814,15491.4542
246.3701,15526.0875
246.5589,15512.6208
246.7476,15560.6917
246.9363,15677.3542
247.1249,15784.0083
247.3136,15876.7583
247.5023,15970.5542
247.6909,16064.975
247.8795,16150.1958
248.0681,16240.8708
248.2567,16317.8042
248.4453,16395.2792
248.6338,16475.2208
248.8224,16526.5083
249.0109,16515.9042
249.1994,16514.9292
249.3878,16616.925
249.5763,16716.0083
249.7648,16803.2167
249.9532,16881.4875
250.1416,16968.8083
250.33,17067.6958
250.5183,17160.0875
250.7067,17231.8042
250.8951,17295.9375
251.0834,17358.6708
251.2717,17416.5292
251.46,17470.3875
251.6483,17525.6333
251.8365,17573.8417
252.0247,17575.8125
252.213,17594.1042
252.4012,17656.8
252.5894,17765.1875
252.7775,17830.5125
252.9657,17888.55
253.1538,17962.8542
253.3419,18024.5958
253.53,18068.0542
253.7181,18124.4917
253.9062,18187.1667
254.0942,18244.3625
254.2823,18277.1292
254.4703,18304.5458
254.6583,18346.8083
254.8463,18396.6667
255.0342,18420.0583
255.2222,18446.2625
255.4101,18465.4917
255.598,18453.1375
255.7859,18479.5708
255.9738,18550.9042
256.1616,18623.9
256.3495,18697.125
256.5373,18758.125
256.7251,18844.5625
256.9129,18896.4292
257.1006,18945.0625
257.2884,19004.1667
257.4761,19071.925
257.6638,19111.2417
257.8515,19140.4042
258.0392,19175.1958
258.2269,19193.7458
258.4146,19220.6583
258.6022,19254.3333
258.7898,19261.8292
258.9774,19281.5
259.165,19312.8292
259.3525,19360.625
259.5401,19373.8167
259.7276,19406.8167
259.9151,19444.85
260.1026,19470.3542
260.2901,19510.7792
260.4776,19549.7333
260.665,19618.4792
260.8524,19672.1542
261.0398,19729.7417
261.2272,19758.0083
261.4146,19770.0292
261.6019,19796.4583
261.7893,19832.6792
261.9766,19858.4833
262.1639,19891.6625
262.3512,19889.625
262.5384,19891.55
262.7257,19895.6833
262.9129,19913.2
263.1001,19922.2458
263.2873,19959.1667
263.4745,19976.675
263.6617,19950.9667
263.8488,19975.9083
264.0359,19987.5708
264.2231,19991.825
264.4101,19999.6833
264.5972,20015.9208
264.7842,20034.1458
264.9713,20048.9875
265.1583,20043.7875
265.3453,20053.4333
265.5323,20073.2833
265.7193,20093.3875
265.9062,20122.6625
266.0931,20129.1167
266.2801,20131.2042
266.4669,20154.4625
266.6538,20171.0875
266.8407,20190.0417
267.0276,20176.8833
267.2143,20168.8875
267.4012,20177.8208
267.588,20145.4083
267.7747,20140.9375
267.9615,20144.6458
268.1482,20133.9625
268.3349,20142.1042
268.5217,20138.8167
268.7083,20116.0542
268.895,20102.2875
269.0817,20116.6958
269.2682,20107.7792
269.4549,20081.9458
269.6415,20034.1458
269.8281,20023.95
270.0146,20038.0417
270.2012,20041.7667
270.3877,20049.6542
270.5742,20040.2292
270.7607,20034.3833
270.9472,20029.8667
271.1336,20012.975
271.32,19995.6583
271.5065,19972.7625
271.6929,19965.9708
271.8792,19976.1792
272.0656,19964.0333
272.252,19961.6042
272.4383,19959.7583
272.6246,19942.5333
272.8109,19929.0625
272.9972,19952.9083
273.1835,19963.375
273.3697,19969.3875
273.5559,19968.2125
273.7421,19970.9
273.9283,19953.2083
274.1145,19941.575
274.3007,19937.9125
274.4868,19943.9875
274.6729,19966.9292
274.859,19964.6333
275.0451,19959.1875
275.2311,19901.7958
275.4172,19904.1167
275.6032,19915.4
275.7892,19929.9958
275.9752,19920.4375
276.1612,19932.9583
276.3472,19903.575
276.5331,19886.4458
276.719,19883.3375
276.9049,19880.6708
277.0908,19852.2375
277.2767,19844.4833
277.4625,19843.4167
277.6484,19822.9417
277.8342,19796.9667
278.02,19788.7792
278.2057,19802.2917
278.3915,19812.05
278.5772,19810.7708
278.763,19780.2042
278.9487,19794.6042
279.1343,19809.7917
279.32,19789.6292
279.5057,19754.4167
279.6913,19699.4375
279.877,19683.1417
280.0625,19665.35
280.2481,19639.925
280.4337,19603.7417
280.6192,19620.3792
280.8048,19630.6542
280.9903,19603.6583
281.1758,19570.8208
281.3612,19538.1333
281.5467,19517.5042
281.7321,19532.3625
281.9175,19533.5958
282.1029,19518.7417
282.2884,19509.7333
282.4737,19473.9833
282.6591,19445.6292
282.8444,19437.9875
283.0297,19427.5833
283.215,19415.275
283.4002,19401.475
283.5855,19365.7167
283.7707,19308.625
283.956,19279.1542
284.1412,19259.7958
284.3264,19263.7875
284.5115,19281.25
284.6967,19280.8958
284.8818,19251.1167
285.0669,19207.9667
285.252,19190.4958
285.4371,19186.9125
285.6222,19153.1125
285.8072,19128.3542
285.9922,19103.9917
286.1772,19103.2
286.3622,19105.375
286.5472,19074.3458
286.7321,19037.3208
286.9171,19045.325
287.102,19042.6625
287.2869,19048.2083
287.4717,19061.7583
287.6566,19050.025
287.8415,19040.9958
288.0263,19018.0333
288.2111,18968.5875
288.3959,18920.9792
288.5806,18916.725
288.7654,18909.9042
288.9501,18939.7125
289.1348,18943.1375
289.3195,18932.2333
289.5042,18929.3542
289.6889,18933.8875
289.8735,18887.1708
290.0581,18862.025
290.2428,18820.4208
290.4273,18811.0417
290.6119,18822.7333
290.7965,18806.3
290.981,18795.4917
291.1655,18783.1458
291.35,18724.375
291.5345,18679.5625
291.719,18676.3083
291.9034,18672.0208
292.0878,18695.025
292.2722,18680.8375
292.4566,18652.2625
292.641,18648.1625
292.8253,18631.9292
293.0096,18603.6417
293.194,18603.6667
293.3783,18588.875
293.5626,18590.625
293.7468,18581.1208
293.9311,18574.3417
294.1153,18533.5792
294.2995,18465.875
294.4837,18414.8458
294.6678,18381.5708
294.852,18355.6833
295.0361,18354.0625
295.2202,18353.2208
295.4043,18351.4208
295.5884,18329.9292
295.7725,18313.1167
295.9565,18291.1583
296.1405,18242.5708
296.3246,18217.1792
296.5085,18230.1792
296.6925,18247.7667
296.8764,18229.95
297.0603,18204.7208
297.2443,18177.5208
297.4282,18142.3208
297.612,18103.7
297.7959,18064.8417
297.9797,18049.2
298.1635,18007.3375
298.3474,18029.5458
298.5311,18034.9625
298.7149,17989.8875
298.8987,17940.4958
299.0823,17913.6458
299.2661,17867.4375
299.4498,17800.5292
299.6334,17792.8042
299.8171,17782.0125
300.0007,17758.9125
300.1843,17745.2083
300.368,17722.8542
300.5515,17698.2083
300.7351,17679.0583
300.9186,17657.6333
301.1021,17625.1125
301.2857,17609.0875
301.4691,17591.7708
301.6526,17588.4208
301.8361,17548.6417
302.0195,17513.025
302.2029,17495.0833
302.3863,17477.3125
302.5697,17444.3958
302.753,17434.8375
302.9364,17434.0542
303.1197,17438.725
303.303,17416.55
303.4863,17380.9917
303.6696,17312.6375
303.8528,17269.9708
304.036,17241.2333
304.2192,17233.8333
304.4024,17214.5458
304.5856,17174.4
304.7688,17156.3625
304.9519,17145.7125
305.135,17119.7792
305.3181,17089.6125
305.5012,17064.8708
305.6842,17058.3
305.8673,17033.85
306.0504,16999.225
306.2333,16946.9458
306.4163,16928.9875
306.5993,16896.8167
306.7822,16879.9417
306.9652,16859.5833
307.1481,16825.9125
307.331,16793.7833
307.5139,16758.8667
307.6967,16722.1917
307.8796,16693.9458
308.0624,16667.3583
308.2452,16632.9458
308.428,16600.775
308.6107,16585.625
308.7935,16558.7292
308.9762,16528.2708
309.1589,16505.5583
309.3416,16478.65
309.5243,16447.4583
309.7069,16425.0792
309.8896,16389.2833
310.0721,16361.3417
310.2548,16343.4542
310.4373,16322.9125
310.6199,16313.2417
310.8024,16283.5083
310.985,16259.6083
311.1674,16215.0083
311.3499,16171.1708
311.5324,16157.9083
311.7148,16159.1833
311.8973,16124.8542
312.0797,16094.9125
312.2621,16079.7792
312.4445,16056.5833
312.6268,16019.7083
312.8091,15998.45
312.9915,15950.0708
313.1738,15924.9417
313.356,15878.7917
313.5383,15844.4583
313.7206,15822.85
313.9027,15793.1625
314.085,15770.3167
314.2672,15751.9125
314.4493,15735.7625
314.6314,15726.5708
314.8136,15712.9042
314.9957,15673.1292
315.1778,15629.8333
315.3598,15612.4958
315.5419,15599.8
315.724,15584.8167
315.9059,15557.25
316.088,15534.1875
316.2699,15532.7458
316.4519,15512.1542
316.6338,15465.8125
316.8157,15408.2
316.9977,15381.0708
317.1795,15381.5
317.3614,15369.8708
317.5432,15354.3375
317.7251,15318.2
317.9069,15270.4458
318.0887,15256.5125
318.2704,15236.8083
318.4522,15216.4208
318.6339,15198.6333
318.8156,15203.7625
318.9973,15183.4958
319.179,15177.9333
319.3607,15173.9083
319.5423,15165.4458
319.7239,15137.5958
319.9055,15113.6417
320.0871,15091.2208
320.2687,15067.3167
320.4502,15043.1417
320.6317,15006.8
320.8132,15004.2958
320.9947,14993.2083
321.1761,14983.1167
321.3576,14974.2417
321.5391,14961.7292
321.7205,14950.2542
321.9019,14915.7625
322.0832,14876.7458
322.2646,14844.525
322.4459,14818.9958
322.6272,14792.725
322.8085,14775.7083
322.9898,14756.1458
323.1711,14725.8625
323.3523,14697.5
323.5335,14681.2583
323.7147,14706.675
323.8959,14727.525
324.0771,14720.5458
324.2582,14692.1083
324.4393,14676.3
324.6204,14670.8958
324.8015,14658.1167
324.9826,14661.6458
325.1637,14682.8083
325.3447,14667.7958
325.5257,14649.3833
325.7067,14630.9667
325.8877,14581.3042
326.0686,14548.7833
326.2496,14514.9917
326.4305,14483.325
326.6114,14465.6458
326.7922,14459.15
326.9731,14459.8667
327.1539,14449.4917
327.3347,14451.7208
327.5155,14448.2208
327.6963,14466.2458
327.8771,14460.8625
328.0578,14417.0458
328.2385,14354.0875
328.4193,14336.4208
328.5999,14311.7917
328.7806,14283.6917
328.9613,14292.625
329.1419,14280.0875
329.3225,14267.5542
329.5031,14231.8958
329.6837,14198.6
329.8642,14176.5167
330.0447,14159.9708
330.2252,14137.875
330.4057,14107.375
330.5862,14086.7
330.7667,14080.9375
330.9471,14093.1
331.1275,14095.6458
331.3079,14034.3375
331.4883,14001.125
331.6687,14004.5333
331.849,13978.5625
332.0293,13946.1875
332.2096,13924.275
332.3899,13923.6458
332.5702,13921.3417
332.7504,13923.625
332.9306,13920.9
333.1108,13888.0792
333.291,13850.0583
333.4712,13844.7125
333.6514,13843.7958
333.8315,13825.7042
334.0116,13810.2375
334.1917,13803.0083
334.3717,13800.0375
334.5518,13792.9458
334.7318,13775.4
334.9119,13756.75
335.0918,13753.3
335.2718,13745.475
335.4518,13737.2625
335.6317,13718.2708
335.8116,13707.1875
335.9915,13703.2333
336.1714,13664.5375
336.3513,13644.4875
336.5311,13638.8542
336.7109,13646.9625
336.8907,13626.3708
337.0705,13579.2458
337.2502,13530.4625
337.43,13512.3083
337.6097,13474.5625
337.7894,13453.9125
337.9691,13456.6375
338.1488,13462.7875
338.3284,13460.375
338.508,13468.2333
338.6877,13462.8583
338.8672,13446.3292
339.0468,13418.8167
339.2263,13391.5125
339.4059,13391.3292
339.5854,13419.4042
339.7649,13403.8917
339.9443,13378.0125
340.1238,13375.4417
340.3032,13368.4083
340.4826,13358.1958
340.662,13331.3292
340.8414,13289.5292
341.0207,13292.2917
341.2001,13298.2292
341.3794,13295.5208
341.5587,13318.9042
341.738,13316.9
341.9172,13272.575
342.0965,13251.4542
342.2757,13207.8458
342.4549,13152.7458
342.6341,13154.5167
342.8132,13147.7
342.9923,13169.6875
343.1715,13198.3458
343.3506,13227.6917
343.5296,13182.1333
343.7087,13126.9
343.8878,13101.1833
344.0668,13092.1
344.2458,13082.1917
344.4248,13048.5375
344.6037,13036.775
344.7827,13033.6208
344.9616,13012.4667
345.1405,13004.625
345.3194,13014.8667
345.4982,12982.1833
345.6771,12958.8625
345.8559,12951.5625
346.0347,12949.1917
346.2135,12930.7875
346.3923,12926.4917
346.571,12925.4667
346.7498,12900.4375
346.9285,12899.0667
347.1071,12881.8333
347.2859,12843.4542
347.4645,12856.9958
347.6431,12870.9792
347.8217,12881.3833
348.0003,12889.1458
348.1789,12888.5917
348.3574,12821.2917
348.5359,12778.7583
348.7145,12743.4625
348.893,12743.0417
349.0714,12744.8208
349.2499,12713.5417
349.4283,12673.1583
349.6068,12639.8792
349.7852,12629.025
349.9635,12627.5708
350.1419,12622.7833
350.3202,12602.7708
350.4985,12568.1833
350.6768,12550.3458
350.8551,12530.75
351.0334,12517.6542
351.2116,12495.2792
351.3898,12496.0542
351.568,12490.2042
351.7462,12487.25
351.9243,12474.0208
352.1025,12440.9167
352.2806,12434.1083
352.4587,12422.1875
352.6368,12407.3625
352.8148,12384.9292
352.9929,12355.8625
353.1709,12354.5625
353.3489,12345.5875
353.5268,12321.9042
353.7048,12299.0542
353.8828,12283.3083
354.0607,12261.725
354.2386,12258.8958
354.4165,12240.4583
354.5943,12221.6292
354.7722,12218.2042
354.95,12228.5542
355.1278,12228.0167
355.3056,12195.8
355.4833,12153.5833
355.6611,12109.575
355.8388,12076.1667
356.0165,12055.6583
356.1942,12065.0208
356.3719,12090.0708
356.5495,12085.8333
356.7271,12064.9
356.9047,12061.8042
357.0823,12063.85
357.2599,12058.0625
357.4374,12045.2417
357.6149,12009.7042
357.7924,11966.3708
357.9699,11947.9
358.1474,11946.4417
358.3248,11916.2042
358.5023,11890.8833
358.6797,11862.3042
358.8571,11838.3208
359.0344,11829.625
359.2118,11799.2708
359.3891,11777.9875
359.5664,11765.8792
359.7437,11755.1167
359.9209,11718.4333
360.0982,11683.5875
360.2754,11659.7167
360.4526,11674.0583
360.6298,11681.3917
360.807,11675.6292
360.9841,11659.6667
361.1613,11627.3708
361.3383,11632.6
361.5154,11640.0667
361.6925,11615.2625
361.8695,11599.9167
362.0466,11573.2
362.2236,11566.2542
362.4005,11543.45
362.5775,11538.875
362.7545,11489.325
362.9314,11456.325
363.1083,11454.9958
363.2852,11470.6083
363.462,11474.6417
363.6389,11452.8375
363.8157,11442.2542
363.9925,11409.6583
364.1693,11387.2542
364.346,11366.6042
364.5228,11350.65
364.6996,11364.5625
364.8762,11362.1833
365.0529,11373.0125
365.2296,11367.3375
365.4062,11363.1333
365.5829,11356.6375
365.7595,11322.1792
365.9361,11315.9375
366.1126,11323.45
366.2892,11323.2125
366.4657,11438.8167
366.6422,11595.1208
366.8186,11586.2917
366.9951,11615.5583
367.1716,11619.2
367.348,11536.7125
367.5244,11563.925
367.7008,11600.6375
367.8772,11632.1958
368.0535,11503.2333
368.2298,11402.675
368.4061,11515.6458
368.5824,11507.0958
368.7586,11489.6958
368.9349,11581.9167
369.1111,11540.1958
369.2873,11407.2375
369.4635,11359.6333
369.6396,11414.9958
369.8158,11352.5792
369.9919,11292.7917
370.168,11280.1125
370.3441,11320.6792
370.5202,11275.9708
370.6962,11192.4208
370.8722,11145.5042
371.0482,11139.7417
371.2242,11162.4917
371.4002,11222.3333
371.5761,11291.3292
371.752,11228.7333
371.9279,11206.9917
372.1038,11235.375
372.2796,11235.7167
372.4555,11188.1958
372.6313,11229.9167
372.8071,11209.8417
372.9829,11152.925
373.1586,11131.0958
373.3344,11177.0875
373.5101,11168.9417
373.6858,11160.0333
373.8615,11135.3625
374.0371,11121.7708
374.2127,11176.6042
374.3884,11244.4375
374.564,11207.1958
374.7395,11166.8958
374.9151,11178.0667
375.0906,11272.2625
375.2661,11424.2458
375.4416,11398.3792
375.6171,11376.6667
375.7925,11465.0292
375.968,11533.0917
376.1434,11495.15
376.3188,11368.5
376.4941,11319.8667
376.6695,11341.15
376.8448,11400.4875
377.0201,11454.9875
377.1954,11429.0458
377.3707,11424.175
377.5459,11489.4958
377.7212,11532.0292
377.8964,11756.6333
378.0715,12021.0417
378.2467,11895.0292
378.4218,11788.1833
378.597,11837.1417
378.7721,11614.5208
378.9472,11664.9208
379.1222,11715.7458
379.2973,11850.8917
379.4723,12185.675
379.6473,12383.5375
379.8223,12307.7542
379.9972,11962.2917
380.1722,11793.6167
380.3471,11715.5958
380.522,11747.3333
380.6969,11684.3458
380.8717,11792.1
381.0466,11921.9292
381.2214,11744.8708
381.3962,11698.2917
381.571,11614.5375
381.7457,11548.6875
381.9204,11580.0208
382.0952,11652.1083
382.2699,11618.1417
382.4445,11897.7958
382.6192,12034.3667
382.7938,12203.2458
382.9685,12483.875
383.1431,12423.8667
383.3176,12032.2
383.4922,11773.4833
383.6667,11736.2542
383.8412,11766.3583
384.0157,11682.1708
384.1902,11662.1792
384.3646,11784.9958
384.5391,11840.0167
384.7134,11803.6333
384.8878,11890.1292
385.0622,12110.2417
385.2365,12238.9375
385.4109,11931.8125
385.5852,11716.5625
385.7594,11732.325
385.9337,11814.0458
386.1079,11934.2375
386.2822,12088.95
386.4564,12283.825
386.6306,12135.0875
386.8047,11985.6042
386.9789,12192.7083
387.153,12241.4
387.3271,12506.1333
387.5012,12690.3125
387.6752,12670.5042
387.8492,13026.9583
388.0233,13134.2667
388.1972,12788.8042
388.3712,12744.5417
388.5452,12749.5167
388.7191,12789.6625
388.893,13027.175
389.0669,13333.0792
389.2408,12901.7167
389.4146,12302.175
389.5884,11946.9125
389.7623,11715.7333
389.9361,11690.9625
390.1098,11736.8458
390.2835,11868.8917
390.4573,11908.4708
390.631,11854.9083
390.8047,11936.975
390.9784,12160.5708
391.152,12121.2792
391.3256,12051.4458
391.4992,12199.4667
391.6728,12158.2375
391.8464,12080.7917
392.0199,12329.3625
392.1934,12531.55
392.3669,12458.1667
392.5403,12756.4417
392.7138,12793.0625
392.8873,13056.9083
393.0607,13298.65
393.2341,13635.4583
393.4074,13740.625
393.5808,13476.2542
393.7542,12918.9
393.9274,12851.85
394.1007,12789.0875
394.274,12726.4958
394.4472,12887.7375
394.6205,12746.8958
394.7937,13089.675
394.9668,13467.3125
395.14,13445.1125
395.3131,13023.4792
395.4863,12590.2917
395.6594,12417.1
395.8325,12452.625
396.0055,12317.3833
396.1786,12390.6542
396.3516,12426.9208
396.5246,12487.3958
396.6975,12368.675
396.8705,12271.8083
397.0434,12635.4458
397.2163,12697.0625
397.3892,12349.05
397.5621,12454.3375
397.735,12683.7833
397.9077,12947.3
398.0806,13306.6083
398.2534,13003.075
398.4261,13004.5417
398.5989,13077.8917
398.7716,13642.325
398.9443,13796.0083
399.117,13509.75
399.2896,13175.0375
399.4623,13001.8708
399.6349,12877.6083
399.8075,12797.1458
399.9801,12529.55
400.1526,12456.1167
400.3252,12347.2792
400.4977,11937.0958
400.6702,11850.0208
400.8427,11809.8292
401.0151,11875.7875
401.1875,11999.8083
401.36,11923.1
401.5323,11994.6125
401.7047,11880.9083
401.877,11724.3583
402.0494,11686.7625
402.2216,11704.9583
402.394,11966.0167
402.5662,11987.8417
402.7385,11896.8917
402.9107,11876.3583
403.0829,11829.5583
403.2551,11890.0917
403.4272,11810.4042
403.5994,11754.2167
403.7715,11802.5667
403.9436,12032.1792
404.1156,12006.2375
