UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67254
Integration Time,1000
Averages,300
Date,1/6/2020 4:08:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16973.5139077778
Reference Date,Multiple Library Date
User Note,


181.8418,1557.08666666667
181.9732053322,-87.5694255555556
182.1045947288,-90.4560922222223
182.2359681898,-92.8027588888889
182.3673257152,-61.3560922222222
182.498667305,-58.7427588888889
182.6299929592,-61.6427588888889
182.7613026778,-59.8227588888889
182.8925964608,-59.1394255555556
183.0238743082,-58.1694255555555
183.15513622,-61.1560922222222
183.2863821962,-59.5094255555555
183.4176122368,-56.0227588888889
183.5488263418,-54.5227588888889
183.6800245112,-59.1394255555556
183.811206745,-53.8827588888889
183.9423730432,-56.2094255555555
184.0735234058,-56.2894255555555
184.2046578328,-53.3260922222222
184.3357763242,-56.5494255555556
184.46687888,-56.6394255555555
184.5979655002,-53.4160922222222
184.7290361848,-56.4827588888889
184.8600909338,-53.1527588888889
184.9911297472,-52.2027588888889
185.122152625,-54.8460922222222
185.2531595672,-51.0060922222222
185.3841505738,-53.1094255555556
185.5151256448,-52.2160922222222
185.6460847802,-54.6194255555555
185.77702798,-56.2160922222222
185.9079552442,-55.4360922222222
186.0388665728,-53.8060922222222
186.1697619658,-54.0794255555556
186.3006414232,-50.8794255555556
186.431504945,-55.7127588888889
186.5623525312,-52.8360922222222
186.6931841818,-57.1327588888889
186.8239998968,-55.2327588888889
186.9547996762,-49.4727588888889
187.08558352,-54.6827588888889
187.2163514282,-51.4427588888889
187.3471034008,-58.7294255555556
187.4778394378,-57.5394255555555
187.6085595392,-51.6694255555556
187.739263705,-52.4694255555556
187.8699519352,-53.3294255555556
188.0006242298,-53.5727588888889
188.1312805888,-51.1360922222222
188.2619210122,-52.9460922222222
188.3925455,-56.8327588888889
188.5231540522,-54.8660922222222
188.6537466688,-55.9027588888889
188.7843233498,-56.4994255555555
188.9148840952,-54.0894255555556
189.045428905,-54.4794255555556
189.1759577792,-56.4660922222222
189.3064707178,-53.6927588888889
189.4369677208,-56.9660922222222
189.5674487882,-57.0160922222222
189.69791392,-48.9327588888889
189.8283631162,-55.4227588888889
189.9587963768,-56.4827588888889
190.0892137018,-54.6060922222222
190.2196150912,-55.7794255555555
190.350000545,-56.0660922222222
190.4803700632,-56.2860922222222
190.6107236458,-55.0194255555556
190.7410612928,-56.9294255555555
190.8713830042,-49.8127588888889
191.00168878,-55.4227588888889
191.1319786202,-55.3427588888889
191.2622525248,-57.2994255555556
191.3925104938,-52.1694255555556
191.5227525272,-55.7827588888889
191.652978625,-49.5727588888889
191.7831887872,-52.3927588888889
191.9133830138,-55.7927588888889
192.0435613048,-54.0894255555556
192.1737236602,-52.3327588888889
192.30387008,-53.0360922222222
192.4340005642,-55.9460922222222
192.5641151128,-52.1927588888889
192.6942137258,-56.4760922222222
192.8242964032,-52.1627588888889
192.954363145,-54.1794255555556
193.0844139512,-55.0427588888889
193.2144488218,-54.9394255555555
193.3444677568,-57.2927588888889
193.4744707562,-53.8260922222222
193.60445782,-55.7360922222222
193.7344289482,-53.9760922222222
193.8643841408,-53.6394255555556
193.9943233978,-53.6394255555556
194.1242467192,-53.6094255555556
194.254154105,-51.7494255555556
194.3840455552,-52.6827588888889
194.5139210698,-53.8960922222222
194.6437806488,-53.4460922222222
194.7736242922,-52.9394255555556
194.903452,-55.3327588888889
195.0332637722,-47.0927588888889
195.1630596088,-55.3727588888889
195.2928395098,-56.3260922222222
195.4226034752,-50.5727588888889
195.552351505,-56.2094255555555
195.6820835992,-52.9727588888889
195.8117997578,-55.7794255555555
195.9414999808,-55.8994255555555
196.0711842682,-58.1327588888889
196.20085262,-55.2194255555555
196.3305050362,-58.6394255555555
196.4601415168,-55.9994255555555
196.5897620618,-53.0060922222222
196.7193666712,-53.7694255555556
196.848955345,-56.8694255555555
196.9785280832,-55.6060922222222
197.1080848858,-57.0460922222222
197.2376257528,-55.2794255555555
197.3671506842,-57.2227588888889
197.49665968,-55.7960922222222
197.6261527402,-55.5394255555555
197.7556298648,-54.9627588888889
197.8850910538,-55.1660922222222
198.0145363072,-55.2360922222222
198.143965625,-45.8094255555556
198.2733790072,-57.6460922222222
198.4027764538,-54.8927588888889
198.5321579648,-56.5327588888889
198.6615235402,-53.9027588888889
198.79087318,-53.8894255555556
198.9202068842,-53.3927588888889
199.0495246528,-57.0560922222222
199.1788264858,-55.7194255555555
199.3081123832,-56.1994255555555
199.437382345,-55.1027588888889
199.5666363712,-56.0860922222222
199.6958744618,-56.8894255555555
199.8250966168,-54.0794255555556
199.9543028362,-52.9894255555556
200.08349312,-57.0027588888889
200.2126674682,-57.8794255555555
200.3418258808,-54.0394255555556
200.4709683578,-56.5694255555555
200.6000948992,-56.5460922222222
200.729205505,-59.2494255555556
200.8583001752,-54.4360922222222
200.9873789098,-54.1460922222222
201.1164417088,-56.4394255555555
201.2454885722,-53.8160922222222
201.3745195,-55.3260922222222
201.5035344922,-56.4960922222222
201.6325335488,-55.8827588888889
201.7615166698,-53.2794255555556
201.8904838552,-55.7527588888889
202.019435105,-53.7594255555556
202.1483704192,-55.1060922222222
202.2772897978,-55.6594255555555
202.4061932408,-55.3394255555556
202.5350807482,-57.9194255555555
202.66395232,-53.4927588888889
202.7928079562,-56.6394255555555
202.9216476568,-51.2894255555556
203.0504714218,-53.6794255555556
203.1792792512,-55.3460922222222
203.308071145,-57.0560922222222
203.4368471032,-43.3027588888889
203.5656071258,-56.0727588888889
203.6943512128,-55.7660922222222
203.8230793642,-54.7594255555555
203.95179158,-56.1194255555555
204.0804878602,-57.9494255555555
204.2091682048,-52.9060922222222
204.3378326138,-56.4127588888889
204.4664810872,-52.8560922222222
204.595113625,-56.5760922222222
204.7237302272,-53.9894255555556
204.8523308938,-53.0794255555556
204.9809156248,-56.4160922222222
205.1094844202,-53.1094255555556
205.23803728,-54.4227588888889
205.3665742042,-54.9260922222222
205.4950951928,-52.4560922222222
205.6236002458,-56.5160922222222
205.7520893632,-52.8327588888889
205.880562545,-53.7794255555556
206.0090197912,-55.0760922222222
206.1374611018,-55.5960922222222
206.2658864768,-52.5894255555556
206.3942959162,-54.1727588888889
206.52268942,-56.4994255555555
206.6510669882,-56.0427588888889
206.7794286208,-51.1094255555556
206.9077743178,-55.1127588888889
207.0361040792,-51.1094255555556
207.164417905,-54.6194255555555
207.2927157952,-55.6627588888889
207.4209977498,-54.4960922222222
207.5492637688,-55.0394255555555
207.6775138522,-51.4827588888889
207.805748,-54.5560922222222
207.9339662122,-51.4694255555556
208.0621684888,-56.3394255555556
208.1903548298,-53.4294255555556
208.3185252352,-54.0660922222222
208.446679705,-53.2460922222222
208.5748182392,-52.2427588888889
208.7029408378,-52.6227588888889
208.8310475008,-54.2127588888889
208.9591382282,-54.9394255555555
209.08721302,-56.9294255555555
209.2152718762,-55.3327588888889
209.3433147968,-49.1427588888889
209.4713417818,-54.2360922222222
209.5993528312,-55.4660922222222
209.727347945,-55.0860922222222
209.8553271232,-55.4560922222222
209.9832903658,-51.9860922222222
210.1112376728,-54.8260922222222
210.2391690442,-56.6760922222222
210.36708448,-58.1160922222222
210.4949839802,-56.0394255555555
210.6228675448,-53.3960922222222
210.7507351738,-51.7227588888889
210.8785868672,-56.4594255555555
211.006422625,-54.9927588888889
211.1342424472,-50.3427588888889
211.2620463338,-54.8860922222222
211.3898342848,-51.7927588888889
211.5176063002,-54.9494255555555
211.64536238,-52.3894255555556
211.7731025242,-56.1260922222222
211.9008267328,-53.4194255555556
212.0285350058,-54.8827588888889
212.1562273432,-52.9860922222222
212.283903745,-49.7460922222222
212.4115642112,-54.7960922222222
212.5392087418,-52.6027588888889
212.6668373368,-52.0127588888889
212.7944499962,-54.1427588888889
212.92204672,-53.5060922222222
213.0496275082,-54.9494255555555
213.1771923608,-53.8294255555556
213.3047412778,-50.5060922222222
213.4322742592,-54.8727588888889
213.559791305,-52.0727588888889
213.6872924152,-52.1194255555556
213.8147775898,-53.5627588888889
213.9422468288,-52.8860922222222
214.0697001322,-51.1427588888889
214.1971375,-53.1360922222222
214.3245589322,-50.8727588888889
214.4519644288,-51.6627588888889
214.5793539898,-51.3460922222222
214.7067276152,-52.7894255555556
214.834085305,-51.5927588888889
214.9614270592,-53.7494255555556
215.0887528778,-50.1927588888889
215.2160627608,-53.0560922222222
215.3433567082,-50.3527588888889
215.47063472,-50.7627588888889
215.5978967962,-50.2527588888889
215.7251429368,-46.7994255555556
215.8523731418,-48.8527588888889
215.9795874112,-52.6594255555556
216.106785745,-52.7194255555556
216.2339681432,-49.4227588888889
216.3611346058,-46.8627588888889
216.4882851328,-48.2627588888889
216.6154197242,-51.2260922222222
216.74253838,-45.9394255555556
216.8696411002,-48.5627588888889
216.9967278848,-48.0960922222222
217.1237987338,-49.0027588888889
217.2508536472,-52.0127588888889
217.377892625,-47.2927588888889
217.5049156672,-47.0927588888889
217.6319227738,-50.3960922222222
217.7589139448,-51.2060922222222
217.8858891802,-50.5094255555556
218.01284848,-49.8227588888889
218.1397918442,-52.2094255555556
218.2667192728,-48.8494255555556
218.3936307658,-48.5994255555556
218.5205263232,-48.9894255555556
218.647405945,-46.6960922222222
218.7742696312,-46.9660922222222
218.9011173818,-49.6427588888889
219.0279491968,-49.0794255555556
219.1547650762,-49.7594255555556
219.28156502,-47.3894255555556
219.4083490282,-45.5394255555556
219.5351171008,-46.0227588888889
219.6618692378,-45.9627588888889
219.7886054392,-45.2727588888889
219.915325705,-45.9394255555556
220.0420300352,-47.7160922222222
220.1687184298,-46.6027588888889
220.2953908888,-45.4860922222222
220.4220474122,-46.4794255555556
220.548688,-48.7460922222222
220.6753126522,-48.7927588888889
220.8019213688,-47.0060922222222
220.9285141498,-47.4460922222222
221.0550909952,-44.7560922222222
221.181651905,-45.3060922222222
221.3081968792,-47.6427588888889
221.4347259178,-44.0394255555556
221.5612390208,-44.2827588888889
221.6877361882,-49.2627588888889
221.81421742,-47.5060922222222
221.9406827162,-48.6260922222222
222.0671320768,-46.1860922222222
222.1935655018,-51.4194255555556
222.3199829912,-48.7360922222222
222.446384545,-47.8794255555556
222.5727701632,-51.4827588888889
222.6991398458,-46.2027588888889
222.8254935928,-46.5427588888889
222.9518314042,-48.8760922222222
223.07815328,-43.8227588888889
223.2044592202,-43.4327588888889
223.3307492248,-39.9794255555556
223.4570232938,-44.1494255555556
223.5832814272,-43.4427588888889
223.709523625,-43.3794255555556
223.8357498872,-47.4127588888889
223.9619602138,-36.7194255555556
224.0881546048,-43.4660922222222
224.2143330602,-41.6760922222222
224.34049558,-41.4727588888889
224.4666421642,-44.9260922222222
224.5927728128,-39.1327588888889
224.7188875258,-45.9727588888889
224.8449863032,-40.2460922222222
224.971069145,-41.2794255555556
225.0971360512,-44.5694255555556
225.2231870218,-42.2327588888889
225.3492220568,-42.0127588888889
225.4752411562,-41.3294255555556
225.60124432,-39.0960922222222
225.7272315482,-37.5027588888889
225.8532028408,-37.3894255555556
225.9791581978,-37.1594255555556
226.1050976192,-40.3727588888889
226.231021105,-34.3094255555556
226.3569286552,-35.7327588888889
226.4828202698,-37.2694255555556
226.6086959488,-29.9827588888889
226.7345556922,-34.8394255555556
226.8603995,-31.5460922222222
226.9862273722,-29.8860922222222
227.1120393088,-29.5460922222222
227.2378353098,-29.6727588888889
227.3636153752,-29.4294255555555
227.489379505,-22.2860922222222
227.6151276992,-28.2394255555555
227.7408599578,-32.8194255555556
227.8665762808,-25.4494255555555
227.9922766682,-25.0627588888889
228.11796112,-22.7994255555555
228.2436296362,-23.2294255555555
228.3692822168,-21.3094255555555
228.4949188618,-21.5260922222222
228.6205395712,-16.0760922222222
228.746144345,-8.78942555555556
228.8717331832,-10.3627588888889
228.9973060858,-11.7527588888889
229.1228630528,-6.66609222222223
229.2484040842,-3.51275888888889
229.37392918,-4.17942555555556
229.4994383402,3.16390777777778
229.6249315648,0.890574444444443
229.7504088538,4.07057444444444
229.8758702072,7.9172411111111
230.001315625,8.72724111111111
230.1267451072,8.02057444444444
230.2521586538,16.5139077777778
230.3775562648,16.4205744444445
230.5029379402,13.6239077777778
230.62830368,17.9505744444445
230.7536534842,21.8605744444445
230.8789873528,24.7339077777778
231.0043052858,36.8339077777778
231.1296072832,33.1072411111111
231.254893345,41.6039077777778
231.3801634712,49.4939077777778
231.5054176618,46.5172411111111
231.6306559168,51.8605744444444
231.7558782362,50.1339077777778
231.88108462,62.1105744444445
232.0062750682,62.3805744444445
232.1314495808,73.1805744444445
232.2566081578,68.5572411111111
232.3817507992,77.0839077777778
232.506877505,77.3439077777778
232.6319882752,84.4905744444444
232.7570831098,95.6139077777777
232.8821620088,103.067241111111
233.0072249722,109.880574444444
233.132272,109.823907777778
233.2573030922,110.657241111111
233.3823182488,124.800574444444
233.5073174698,128.493907777778
233.6323007552,136.480574444444
233.757268105,133.027241111111
233.8822195192,140.843907777778
234.0071549978,150.947241111111
234.1320745408,161.437241111111
234.2569781482,162.727241111111
234.38186582,181.383907777778
234.5067375562,181.893907777778
234.6315933568,189.880574444444
234.7564332218,219.290574444444
234.8812571512,204.257241111111
235.006065145,213.857241111111
235.1308572032,227.903907777778
235.2556333258,234.923907777778
235.3803935128,242.897241111111
235.5051377642,258.833907777778
235.62986608,270.637241111111
235.7545784602,277.723907777778
235.8792749048,287.667241111111
236.0039554138,304.270574444444
236.1286199872,311.293907777778
236.253268625,324.850574444445
236.3779013272,345.280574444445
236.5025180938,354.480574444445
236.6271189248,365.310574444445
236.7517038202,381.230574444445
236.87627278,397.787241111111
237.0008258042,409.403907777778
237.1253628928,433.287241111111
237.2498840458,442.567241111111
237.3743892632,460.523907777778
237.498878545,478.890574444445
237.6233518912,496.597241111111
237.7478093018,511.460574444445
237.8722507768,535.310574444444
237.9966763162,548.270574444444
238.12108592,568.697241111111
238.2454795882,594.403907777778
238.3698573208,601.700574444445
238.4942191178,630.480574444445
238.6185649792,651.273907777778
238.742894905,671.487241111111
238.8672088952,694.103907777778
238.9915069498,720.583907777778
239.1157890688,741.293907777778
239.2400552522,766.420574444444
239.3643055,792.013907777778
239.4885398122,815.167241111111
239.6127581888,837.540574444444
239.7369606298,873.500574444445
239.8611471352,891.810574444444
239.985317705,924.077241111111
240.1094723392,954.227241111111
240.2336110378,979.743907777778
240.3577338008,1010.65390777778
240.4818406282,1034.84724111111
240.60593152,1068.80724111111
240.7300064762,1110.80724111111
240.8540654968,1126.74057444444
240.9781085818,1164.28390777778
241.1021357312,1195.26390777778
241.226146945,1236.79390777778
241.3501422232,1269.10390777778
241.4741215658,1297.18057444444
241.5980849728,1333.02057444444
241.7220324442,1365.00057444444
241.84596398,1401.83724111111
241.9698795802,1439.58057444444
242.0937792448,1480.82390777778
242.2176629738,1518.82724111111
242.3415307672,1561.92057444444
242.465382625,1604.49390777778
242.5892185472,1639.98390777778
242.7130385338,1669.44724111111
242.8368425848,1717.53390777778
242.9606307002,1759.12057444444
243.08440288,1803.22724111111
243.2081591242,1850.91390777778
243.3318994328,1898.72057444445
243.4556238058,1945.29724111111
243.5793322432,1991.35390777778
243.703024745,2034.30724111111
243.8267013112,2086.26057444444
243.9503619418,2122.95057444444
244.0740066368,2155.65057444444
244.1976353962,2190.06057444444
244.32124822,2239.03057444444
244.4448451082,2295.80390777778
244.5684260608,2358.00390777778
244.6919910778,2410.48724111111
244.8155401592,2463.92724111111
244.939073305,2516.28390777778
245.0625905152,2567.38057444444
245.1860917898,2617.43390777778
245.3095771288,2669.99390777778
245.4330465322,2728.18724111111
245.5565,2774.26057444444
245.6799375322,2837.34724111111
245.8033591288,2902.75390777778
245.9267647898,2942.49057444444
246.0501545152,2974.92390777778
246.173528305,3006.06057444444
246.2968861592,3062.62390777778
246.4202280778,3130.55724111111
246.5435540608,3209.52057444444
246.6668641082,3284.03724111111
246.79015822,3360.81057444444
246.9134363962,3427.30390777778
247.0366986368,3501.55724111111
247.1599449418,3557.76390777777
247.2831753112,3630.35390777778
247.406389745,3701.50057444444
247.5295882432,3757.58057444444
247.6527708058,3829.17057444444
247.7759374328,3891.34724111111
247.8990881242,3953.10724111111
248.02222288,4026.67724111111
248.1453417002,4088.01390777777
248.2684445848,4153.17390777778
248.3915315338,4222.49057444444
248.5146025472,4272.52390777778
248.637657625,4287.60390777778
248.7606967672,4315.70390777778
248.8837199738,4401.23724111111
249.0067272448,4485.43057444444
249.1297185802,4567.49057444444
249.25269398,4635.61724111111
249.3756534442,4715.39724111111
249.4985969728,4791.53724111111
249.6215245658,4879.23390777778
249.7444362232,4943.19057444445
249.867331945,5032.51057444445
249.9902117312,5097.95390777778
250.1130755818,5182.84724111111
250.2359234968,5266.10057444445
250.3587554762,5323.89724111111
250.48157152,5395.51390777778
250.6043716282,5463.89390777778
250.7271558008,5522.31057444445
250.8499240378,5605.59390777778
250.9726763392,5677.95057444445
251.095412705,5743.40057444444
251.2181331352,5811.84724111111
251.3408376298,5876.46724111111
251.4635261888,5946.72057444444
251.5861988122,5984.07390777778
251.7088555,5997.39724111111
251.8314962522,6049.41724111111
251.9541210688,6143.88724111111
252.0767299498,6234.32057444444
252.1993228952,6319.83724111111
252.321899905,6403.00724111111
252.4444609792,6475.90724111111
252.5670061178,6565.38057444444
252.6895353208,6632.65724111111
252.8120485882,6721.05390777778
252.93454592,6807.59390777778
253.0570273162,6874.09390777778
253.1794927768,6969.51390777778
253.3019423018,7034.09057444444
253.4243758912,7113.60390777778
253.546793545,7185.92390777778
253.6691952632,7258.18724111111
253.7915810458,7312.89724111111
253.9139508928,7381.65057444444
254.0363048042,7453.01057444445
254.15864278,7525.34390777778
254.2809648202,7590.70724111111
254.4032709248,7642.14057444444
254.5255610938,7697.92057444444
254.6478353272,7755.03390777778
254.770093625,7804.79724111111
254.8923359872,7855.29057444444
255.0145624138,7915.00057444444
255.1367729048,7949.45390777778
255.2589674602,7970.20724111111
255.38114608,8039.33390777778
255.5033087642,8132.93057444445
255.6254555128,8208.97390777778
255.7475863258,8277.03724111111
255.8697012032,8361.03057444444
255.991800145,8437.16724111111
256.1138831512,8525.48724111111
256.2359502218,8605.57390777778
256.3580013568,8699.39057444445
256.4800365562,8776.42057444445
256.60205582,8873.87057444445
256.7240591482,8945.15390777778
256.8460465408,9024.78390777778
256.9680179978,9108.01057444445
257.0899735192,9169.48057444445
257.211913105,9232.48390777778
257.3338367552,9297.27390777778
257.4557444698,9357.59724111111
257.5776362488,9412.37390777778
257.6995120922,9467.98390777778
257.821372,9514.31724111111
257.9432159722,9576.73057444444
258.0650440088,9637.02057444444
258.1868561098,9685.80724111111
258.3086522752,9746.89057444444
258.430432505,9793.84390777777
258.5521967992,9846.78390777778
258.6739451578,9907.32724111111
258.7956775808,9980.33390777778
258.9173940682,10031.9305744444
259.03909462,10061.2672411111
259.1607792362,10078.0705744444
259.2824479168,10120.4639077778
259.4041006618,10180.8505744444
259.5257374712,10236.3805744444
259.647358345,10294.6105744444
259.7689632832,10348.0705744444
259.8905522858,10394.7872411111
260.0121253528,10452.4305744444
260.1336824842,10487.6305744444
260.25522368,10552.4705744444
260.3767489402,10583.7305744444
260.4982582648,10636.5705744444
260.6197516538,10688.1805744444
260.7412291072,10733.8572411111
260.862690625,10793.4439077778
260.9841362072,10847.3439077778
261.1055658538,10893.5539077778
261.2269795648,10953.6605744444
261.3483773402,10999.4972411111
261.46975918,11040.1939077778
261.5911250842,11081.0239077778
261.7124750528,11124.4305744444
261.8338090858,11162.1839077778
261.9551271832,11215.3239077778
262.076429345,11281.8439077778
262.1977155712,11332.7072411111
262.3189858618,11373.8205744444
262.4402402168,11417.4005744444
262.5614786362,11449.4505744444
262.68270112,11491.4005744444
262.8039076682,11517.5605744444
262.9250982808,11563.5805744444
263.0462729578,11611.4072411111
263.1674316992,11640.0639077778
263.288574505,11676.2905744444
263.4097013752,11693.3739077778
263.5308123098,11703.2805744444
263.6519073088,11728.6572411111
263.7729863722,11764.5405744444
263.8940495,11799.3339077778
264.0150966922,11827.3072411111
264.1361279488,11871.7472411111
264.2571432698,11907.1705744444
264.3781426552,11958.6972411111
264.499126105,12001.1305744444
264.6200936192,12043.1639077778
264.7410451978,12074.8172411111
264.8619808408,12108.5405744444
264.9829005482,12152.0905744444
265.10380432,12173.6339077778
265.2246921562,12200.8972411111
265.3455640568,12233.2139077778
265.4664200218,12266.5239077778
265.5872600512,12275.9239077778
265.708084145,12317.8705744444
265.8288923032,12337.6605744444
265.9496845258,12363.1805744444
266.0704608128,12378.7305744444
266.1912211642,12387.3672411111
266.31196558,12400.7539077778
266.4326940602,12405.9605744444
266.5534066048,12429.6539077778
266.6741032138,12440.0872411111
266.7947838872,12451.1005744444
266.915448625,12456.0472411111
267.0360974272,12466.1439077778
267.1567302938,12476.8839077778
267.2773472248,12487.2839077778
267.3979482202,12503.1839077778
267.51853328,12502.9472411111
267.6391024042,12537.0839077778
267.7596555928,12571.4905744444
267.8801928458,12587.9372411111
268.0007141632,12608.0439077778
268.121219545,12648.1572411111
268.2417089912,12656.0805744444
268.3621825018,12679.9039077778
268.4826400768,12728.6939077778
268.6030817162,12748.1905744444
268.72350742,12773.6339077778
268.8439171882,12797.5505744444
268.9643110208,12823.7839077778
269.0846889178,12843.0872411111
269.2050508792,12855.2105744444
269.325396905,12863.2405744444
269.4457269952,12892.6672411111
269.5660411498,12912.9539077778
269.6863393688,12932.1072411111
269.8066216522,12946.0939077778
269.926888,12961.1572411111
270.0471384122,12969.6805744444
270.1673728888,12993.0739077778
270.2875914298,12998.6072411111
270.4077940352,13020.2639077778
270.527980705,13024.1139077778
270.6481514392,13037.3272411111
270.7683062378,13047.8739077778
270.8884451008,13059.8372411111
271.0085680282,13048.2339077778
271.12867502,13055.8639077778
271.2487660762,13062.6339077778
271.3688411968,13063.6039077778
271.4889003818,13081.9605744444
271.6089436312,13101.2439077778
271.728970945,13118.5072411111
271.8489823232,13125.5339077778
271.9689777658,13131.5405744444
272.0889572728,13159.5539077778
272.2089208442,13182.0472411111
272.32886848,13200.3839077778
272.4488001802,13203.6905744444
272.5687159448,13225.5839077778
272.6886157738,13247.2872411111
272.8084996672,13260.5172411111
272.928367625,13279.7639077778
273.0482196472,13315.5239077778
273.1680557338,13337.6239077778
273.2878758848,13366.4939077778
273.4076801002,13377.8705744444
273.52746838,13378.5072411111
273.6472407242,13388.4205744444
273.7669971328,13406.0705744444
273.8867376058,13419.4905744444
274.0064621432,13431.4839077778
274.126170745,13439.4105744444
274.2458634112,13460.4405744444
274.3655401418,13479.4505744444
274.4852009368,13493.6872411111
274.6048457962,13517.5805744444
274.72447472,13534.2505744444
274.8440877082,13544.3172411111
274.9636847608,13561.5139077778
275.0832658778,13577.8939077778
275.2028310592,13585.2939077778
275.322380305,13578.5239077778
275.4419136152,13601.2872411111
275.5614309898,13600.2805744444
275.6809324288,13607.9805744444
275.8004179322,13611.2905744444
275.9198875,13612.2239077778
276.0393411322,13633.5972411111
276.1587788288,13629.7472411111
276.2782005898,13647.5339077778
276.3976064152,13673.1639077778
276.516996305,13670.6272411111
276.6363702592,13690.1072411111
276.7557282778,13707.3705744444
276.8750703608,13716.8972411111
276.9943965082,13736.4639077778
277.11370672,13760.4905744444
277.2330009962,13766.2839077778
277.3522793368,13804.1539077778
277.4715417418,13822.9605744444
277.5907882112,13845.5205744444
277.710018745,13866.9205744444
277.8292333432,13886.5339077778
277.9484320058,13898.7672411111
278.0676147328,13917.0572411111
278.1867815242,13934.9239077778
278.30593238,13950.9205744444
278.4250673002,13975.0405744444
278.5441862848,13987.1839077778
278.6632893338,14009.2405744444
278.7823764472,14020.8972411111
278.901447625,14022.3239077778
279.0205028672,14041.5705744445
279.1395421738,14060.6105744445
279.2585655448,14073.7272411111
279.3775729802,14070.4872411111
279.49656448,14078.4272411111
279.6155400442,14092.8972411111
279.7344996728,14106.3639077778
279.8534433658,14104.8872411111
279.9723711232,14116.3239077778
280.091282945,14123.0739077778
280.2101788312,14134.0972411111
280.3290587818,14156.6905744444
280.4479227968,14145.4305744444
280.5667708762,14154.5239077778
280.68560302,14161.6172411111
280.8044192282,14173.3272411111
280.9232195008,14188.3605744445
281.0420038378,14197.2272411111
281.1607722392,14211.5405744445
281.279524705,14239.0772411111
281.3982612352,14241.6872411111
281.5169818298,14271.1172411111
281.6356864888,14296.4505744444
281.7543752122,14319.1272411111
281.873048,14328.0505744444
281.9917048522,14348.0739077778
282.1103457688,14366.3739077778
282.2289707498,14373.0405744444
282.3475797952,14384.0105744444
282.466172905,14395.8905744444
282.5847500792,14403.0205744444
282.7033113178,14408.2072411111
282.8218566208,14401.5272411111
282.9403859882,14391.9605744444
283.05889942,14394.7105744444
283.1773969162,14401.3672411111
283.2958784768,14415.4139077778
283.4143441018,14409.8639077778
283.5327937912,14407.8272411111
283.651227545,14424.1439077778
283.7696453632,14426.7405744444
283.8880472458,14432.2472411111
284.0064331928,14445.7105744444
284.1248032042,14454.8805744444
284.24315728,14456.0472411111
284.3614954202,14476.7405744444
284.4798176248,14489.2639077778
284.5981238938,14531.1305744444
284.7164142272,14553.3705744444
284.834688625,14559.0705744444
284.9529470872,14562.3539077778
285.0711896138,14566.0239077778
285.1894162048,14566.4305744444
285.3076268602,14578.4439077778
285.42582158,14584.1639077778
285.5440003642,14590.8839077778
285.6621632128,14599.3672411111
285.7803101258,14612.2705744444
285.8984411032,14623.8105744444
286.016556145,14614.7972411111
286.1346552512,14628.9439077778
286.2527384218,14641.4172411111
286.3708056568,14645.0072411111
286.4888569562,14650.8039077778
286.60689232,14660.5205744444
286.7249117482,14650.3872411111
286.8429152408,14656.2539077778
286.9609027978,14668.8372411111
287.0788744192,14674.9739077778
287.196830105,14706.8739077778
287.3147698552,14697.3605744444
287.4326936698,14691.5272411111
287.5506015488,14696.6172411111
287.6684934922,14704.2539077778
287.7863695,14711.2905744444
287.9042295722,14709.8805744444
288.0220737088,14719.3405744444
288.1399019098,14718.7672411111
288.2577141752,14725.3605744444
288.375510505,14713.1605744444
288.4932908992,14714.2472411111
288.6110553578,14712.5239077778
288.7288038808,14705.1039077778
288.8465364682,14694.4005744444
288.96425312,14679.6939077778
289.0819538362,14689.7772411111
289.1996386168,14704.7572411111
289.3173074618,14734.8072411111
289.4349603712,14740.6139077778
289.552597345,14756.7439077778
289.6702183832,14774.3072411111
289.7878234858,14785.1372411111
289.9054126528,14800.7805744444
290.0229858842,14820.3639077778
290.14054318,14833.5639077778
290.2580845402,14854.7339077778
290.3756099648,14865.8939077778
290.4931194538,14893.1572411111
290.6106130072,14918.3605744444
290.728090625,14934.0472411111
290.8455523072,14953.0572411111
290.9629980538,14980.9772411111
291.0804278648,15000.1172411111
291.1978417402,15021.9605744444
291.31523968,15034.2705744444
291.4326216842,15052.2539077778
291.5499877528,15081.6039077778
291.6673378858,15115.4772411111
291.7846720832,15127.9305744444
291.901990345,15151.2239077778
292.0192926712,15183.1939077778
292.1365790618,15199.5572411111
292.2538495168,15222.0039077778
292.3711040362,15245.1672411111
292.48834262,15266.2372411111
292.6055652682,15287.9139077778
292.7227719808,15314.2305744444
292.8399627578,15337.8339077778
292.9571375992,15362.2205744444
293.074296505,15390.3572411111
293.1914394752,15403.5639077778
293.3085665098,15418.3705744444
293.4256776088,15449.6972411111
293.5427727722,15475.4939077778
293.659852,15510.3139077778
293.7769152922,15534.4005744444
293.8939626488,15568.8572411111
294.0109940698,15590.1939077778
294.1280095552,15603.5505744444
294.245009105,15628.1705744444
294.3619927192,15642.3605744444
294.4789603978,15666.0339077778
294.5959121408,15695.0005744444
294.7128479482,15711.9872411111
294.82976782,15748.1772411111
294.9466717562,15763.9639077778
295.0635597568,15788.3772411111
295.1804318218,15812.8405744444
295.2972879512,15827.1239077778
295.414128145,15845.5305744444
