UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67274
Integration Time,1000
Averages,300
Date,1/6/2020 5:49:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19536.1041077778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.44333333333
181.9732053322,-91.7192255555555
182.1045947288,-94.7058922222222
182.2359681898,-96.7658922222221
182.3673257152,-60.3292255555556
182.498667305,-57.8025588888889
182.6299929592,-60.8525588888889
182.7613026778,-59.4925588888889
182.8925964608,-58.2758922222222
183.0238743082,-56.9892255555556
183.15513622,-60.0825588888889
183.2863821962,-59.0525588888889
183.4176122368,-55.5558922222223
183.5488263418,-53.3225588888889
183.6800245112,-58.6125588888889
183.811206745,-52.7792255555556
183.9423730432,-55.4058922222223
184.0735234058,-55.4592255555556
184.2046578328,-51.9958922222223
184.3357763242,-55.7558922222223
184.46687888,-55.7225588888889
184.5979655002,-52.7458922222223
184.7290361848,-55.7925588888889
184.8600909338,-52.7692255555556
184.9911297472,-51.4958922222223
185.122152625,-54.1358922222223
185.2531595672,-50.6192255555556
185.3841505738,-52.1125588888889
185.5151256448,-51.0325588888889
185.6460847802,-53.5892255555556
185.77702798,-55.6425588888889
185.9079552442,-54.6692255555556
186.0388665728,-53.1758922222223
186.1697619658,-53.4858922222223
186.3006414232,-50.4525588888889
186.431504945,-55.2025588888889
186.5623525312,-52.3658922222223
186.6931841818,-56.7892255555556
186.8239998968,-54.6092255555556
186.9547996762,-48.8892255555556
187.08558352,-54.1525588888889
187.2163514282,-50.7625588888889
187.3471034008,-57.9858922222222
187.4778394378,-56.8692255555556
187.6085595392,-51.0125588888889
187.739263705,-51.6592255555556
187.8699519352,-53.0225588888889
188.0006242298,-53.4258922222223
188.1312805888,-50.8592255555556
188.2619210122,-52.7258922222223
188.3925455,-56.1525588888889
188.5231540522,-54.7758922222223
188.6537466688,-55.0792255555556
188.7843233498,-55.9892255555556
188.9148840952,-54.0458922222223
189.045428905,-53.7525588888889
189.1759577792,-56.0558922222223
189.3064707178,-53.1358922222223
189.4369677208,-56.5492255555556
189.5674487882,-55.8958922222223
189.69791392,-48.4625588888889
189.8283631162,-54.8325588888889
189.9587963768,-55.7892255555556
190.0892137018,-53.6592255555556
190.2196150912,-54.6658922222223
190.350000545,-55.1958922222223
190.4803700632,-55.2525588888889
190.6107236458,-54.3825588888889
190.7410612928,-55.7225588888889
190.8713830042,-48.7392255555556
191.00168878,-54.6892255555556
191.1319786202,-54.8058922222223
191.2622525248,-56.5325588888889
191.3925104938,-51.7892255555556
191.5227525272,-54.8458922222223
191.652978625,-49.2858922222223
191.7831887872,-51.7392255555556
191.9133830138,-55.1358922222223
192.0435613048,-53.5125588888889
192.1737236602,-51.8858922222223
192.30387008,-52.6058922222223
192.4340005642,-55.3525588888889
192.5641151128,-51.6558922222222
192.6942137258,-55.7758922222223
192.8242964032,-51.8025588888889
192.954363145,-53.1292255555556
193.0844139512,-54.5325588888889
193.2144488218,-54.6025588888889
193.3444677568,-56.6825588888889
193.4744707562,-52.8392255555556
193.60445782,-54.9192255555556
193.7344289482,-53.4158922222223
193.8643841408,-52.4192255555556
193.9943233978,-52.5225588888889
194.1242467192,-53.1425588888889
194.254154105,-51.0992255555556
194.3840455552,-51.8925588888889
194.5139210698,-53.6325588888889
194.6437806488,-52.6558922222222
194.7736242922,-52.2992255555556
194.903452,-54.6758922222223
195.0332637722,-46.2325588888889
195.1630596088,-54.9125588888889
195.2928395098,-55.8058922222223
195.4226034752,-50.3558922222223
195.552351505,-55.2425588888889
195.6820835992,-52.4392255555556
195.8117997578,-55.1158922222223
195.9414999808,-55.1725588888889
196.0711842682,-57.2625588888889
196.20085262,-54.8458922222223
196.3305050362,-58.1592255555556
196.4601415168,-55.2592255555556
196.5897620618,-52.4392255555556
196.7193666712,-52.8525588888889
196.848955345,-56.8158922222222
196.9785280832,-55.0025588888889
197.1080848858,-56.4392255555556
197.2376257528,-54.7492255555556
197.3671506842,-56.1325588888889
197.49665968,-54.8692255555556
197.6261527402,-54.9058922222223
197.7556298648,-54.5392255555556
197.8850910538,-54.3625588888889
198.0145363072,-54.4492255555556
198.143965625,-45.3925588888889
198.2733790072,-56.7392255555556
198.4027764538,-54.4858922222223
198.5321579648,-56.0658922222223
198.6615235402,-53.8092255555556
198.79087318,-53.0858922222223
198.9202068842,-52.6692255555556
199.0495246528,-56.2492255555556
199.1788264858,-54.8792255555556
199.3081123832,-55.8625588888889
199.437382345,-54.2892255555556
199.5666363712,-55.7758922222223
199.6958744618,-56.1758922222223
199.8250966168,-53.2925588888889
199.9543028362,-52.5725588888889
200.08349312,-55.8925588888889
200.2126674682,-57.4558922222222
200.3418258808,-52.7825588888889
200.4709683578,-55.8992255555556
200.6000948992,-55.6592255555556
200.729205505,-58.4592255555556
200.8583001752,-53.6725588888889
200.9873789098,-53.2092255555556
201.1164417088,-55.2892255555556
201.2454885722,-52.3125588888889
201.3745195,-54.8325588888889
201.5035344922,-55.7558922222223
201.6325335488,-55.4058922222223
201.7615166698,-52.8092255555556
201.8904838552,-54.8258922222223
202.019435105,-53.2792255555556
202.1483704192,-53.7558922222223
202.2772897978,-54.9892255555556
202.4061932408,-54.5925588888889
202.5350807482,-57.3625588888889
202.66395232,-52.7858922222223
202.7928079562,-56.2025588888889
202.9216476568,-50.8325588888889
203.0504714218,-53.0858922222223
203.1792792512,-54.8592255555556
203.308071145,-55.7458922222223
203.4368471032,-42.6892255555556
203.5656071258,-54.8692255555556
203.6943512128,-54.5925588888889
203.8230793642,-54.0592255555556
203.95179158,-55.0092255555556
204.0804878602,-57.7892255555556
204.2091682048,-51.8825588888889
204.3378326138,-56.0492255555556
204.4664810872,-51.8558922222223
204.595113625,-55.3825588888889
204.7237302272,-53.3792255555556
204.8523308938,-51.8992255555556
204.9809156248,-55.1892255555556
205.1094844202,-51.9625588888889
205.23803728,-53.9992255555556
205.3665742042,-53.4892255555556
205.4950951928,-51.4758922222223
205.6236002458,-55.8525588888889
205.7520893632,-51.5058922222223
205.880562545,-52.9792255555556
206.0090197912,-53.7858922222223
206.1374611018,-54.6925588888889
206.2658864768,-51.3558922222223
206.3942959162,-53.6958922222223
206.52268942,-55.4792255555556
206.6510669882,-54.8625588888889
206.7794286208,-50.1025588888889
206.9077743178,-53.4392255555556
207.0361040792,-50.1958922222223
207.164417905,-53.5358922222223
207.2927157952,-54.3292255555556
207.4209977498,-53.3858922222223
207.5492637688,-53.3292255555556
207.6775138522,-50.6392255555556
207.805748,-53.2892255555556
207.9339662122,-50.7925588888889
208.0621684888,-55.3892255555556
208.1903548298,-52.6592255555556
208.3185252352,-52.9925588888889
208.446679705,-51.9358922222223
208.5748182392,-51.6458922222223
208.7029408378,-51.3025588888889
208.8310475008,-53.4458922222223
208.9591382282,-53.4558922222223
209.08721302,-55.4492255555556
209.2152718762,-54.5892255555556
209.3433147968,-47.8725588888889
209.4713417818,-53.2892255555556
209.5993528312,-54.1325588888889
209.727347945,-54.0192255555556
209.8553271232,-53.9392255555556
209.9832903658,-51.2392255555556
210.1112376728,-53.7625588888889
210.2391690442,-55.6758922222223
210.36708448,-57.3292255555556
210.4949839802,-54.6258922222223
210.6228675448,-52.0225588888889
210.7507351738,-50.3225588888889
210.8785868672,-55.0825588888889
211.006422625,-53.8092255555556
211.1342424472,-49.1392255555556
211.2620463338,-53.6758922222223
211.3898342848,-50.3758922222223
211.5176063002,-54.0592255555556
211.64536238,-50.9458922222223
211.7731025242,-54.7058922222223
211.9008267328,-52.3625588888889
212.0285350058,-53.9025588888889
212.1562273432,-52.0125588888889
212.283903745,-47.8592255555556
212.4115642112,-53.5625588888889
212.5392087418,-51.4592255555556
212.6668373368,-50.8858922222223
212.7944499962,-52.8758922222223
212.92204672,-52.1625588888889
213.0496275082,-53.5292255555556
213.1771923608,-51.8958922222223
213.3047412778,-49.2658922222223
213.4322742592,-53.1392255555556
213.559791305,-51.3958922222223
213.6872924152,-50.5292255555556
213.8147775898,-52.6058922222223
213.9422468288,-51.5058922222223
214.0697001322,-49.3758922222223
214.1971375,-52.4725588888889
214.3245589322,-48.9992255555556
214.4519644288,-50.4258922222223
214.5793539898,-49.0992255555556
214.7067276152,-51.1192255555556
214.834085305,-50.5358922222223
214.9614270592,-52.1292255555556
215.0887528778,-49.7092255555556
215.2160627608,-51.4625588888889
215.3433567082,-49.4258922222223
215.47063472,-49.4592255555556
215.5978967962,-49.1658922222223
215.7251429368,-45.7225588888889
215.8523731418,-47.2025588888889
215.9795874112,-51.2858922222223
216.106785745,-50.7992255555556
216.2339681432,-48.8258922222223
216.3611346058,-45.0258922222222
216.4882851328,-47.0092255555556
216.6154197242,-49.6725588888889
216.74253838,-44.2158922222222
216.8696411002,-47.1158922222222
216.9967278848,-46.1625588888889
217.1237987338,-47.9725588888889
217.2508536472,-50.0425588888889
217.377892625,-45.9525588888889
217.5049156672,-45.5558922222222
217.6319227738,-48.2658922222223
217.7589139448,-49.9692255555556
217.8858891802,-48.3792255555556
218.01284848,-48.8892255555556
218.1397918442,-49.9492255555556
218.2667192728,-47.6292255555556
218.3936307658,-46.6092255555556
218.5205263232,-47.5825588888889
218.647405945,-45.4258922222222
218.7742696312,-45.5158922222222
218.9011173818,-48.3525588888889
219.0279491968,-47.1258922222222
219.1547650762,-47.8192255555556
219.28156502,-45.8292255555556
219.4083490282,-43.4658922222222
219.5351171008,-44.3725588888889
219.6618692378,-44.0592255555556
219.7886054392,-44.0792255555556
219.915325705,-43.8058922222222
220.0420300352,-46.6292255555556
220.1687184298,-45.0992255555556
220.2953908888,-43.5992255555556
220.4220474122,-45.0825588888889
220.548688,-46.4158922222222
220.6753126522,-47.2792255555556
220.8019213688,-44.5458922222222
220.9285141498,-45.7658922222222
221.0550909952,-43.2625588888889
221.181651905,-44.0092255555556
221.3081968792,-46.0825588888889
221.4347259178,-41.6758922222222
221.5612390208,-42.7958922222222
221.6877361882,-47.6058922222222
221.81421742,-45.5492255555556
221.9406827162,-47.1025588888889
222.0671320768,-44.1825588888889
222.1935655018,-49.8358922222222
222.3199829912,-46.3792255555556
222.446384545,-46.3825588888889
222.5727701632,-49.0325588888889
222.6991398458,-44.7958922222222
222.8254935928,-44.9425588888889
222.9518314042,-47.1958922222222
223.07815328,-41.9725588888889
223.2044592202,-41.3758922222222
223.3307492248,-38.2158922222222
223.4570232938,-42.1958922222222
223.5832814272,-42.2192255555556
223.709523625,-41.0058922222222
223.8357498872,-45.4825588888889
223.9619602138,-34.8892255555555
224.0881546048,-40.9358922222222
224.2143330602,-40.2225588888889
224.34049558,-38.9958922222222
224.4666421642,-42.9725588888889
224.5927728128,-36.7592255555556
224.7188875258,-43.7892255555556
224.8449863032,-38.5425588888889
224.971069145,-39.6625588888889
225.0971360512,-43.1058922222222
225.2231870218,-39.3392255555556
225.3492220568,-39.9058922222222
225.4752411562,-38.6658922222222
225.60124432,-36.6892255555556
225.7272315482,-35.2692255555556
225.8532028408,-34.7892255555555
225.9791581978,-35.1158922222222
226.1050976192,-37.3358922222222
226.231021105,-31.7358922222222
226.3569286552,-33.0392255555555
226.4828202698,-34.5892255555556
226.6086959488,-27.4892255555555
226.7345556922,-31.8458922222222
226.8603995,-28.7925588888889
226.9862273722,-26.7725588888889
227.1120393088,-26.6425588888889
227.2378353098,-26.5392255555555
227.3636153752,-26.2758922222222
227.489379505,-18.7325588888889
227.6151276992,-24.7725588888889
227.7408599578,-29.3525588888889
227.8665762808,-21.7258922222222
227.9922766682,-21.6358922222222
228.11796112,-19.4758922222222
228.2436296362,-19.2192255555555
228.3692822168,-17.4392255555555
228.4949188618,-17.3992255555555
228.6205395712,-11.5858922222222
228.746144345,-4.08589222222222
228.8717331832,-6.55922555555555
228.9973060858,-6.76255888888888
229.1228630528,-1.76255888888888
229.2484040842,2.28744111111111
229.37392918,1.26744111111112
229.4994383402,8.42744111111112
229.6249315648,7.17077444444445
229.7504088538,9.74077444444445
229.8758702072,14.0007744444444
230.001315625,15.1407744444444
230.1267451072,14.9474411111111
230.2521586538,23.4141077777778
230.3775562648,23.9841077777778
230.5029379402,21.5641077777778
230.62830368,25.6374411111111
230.7536534842,30.8074411111111
230.8789873528,33.6707744444444
231.0043052858,46.3241077777778
231.1296072832,44.0041077777778
231.254893345,52.2641077777777
231.3801634712,60.2041077777778
231.5054176618,57.6107744444444
231.6306559168,63.8607744444444
231.7558782362,61.8574411111111
231.88108462,75.2741077777778
232.0062750682,77.1507744444445
232.1314495808,88.0974411111112
232.2566081578,84.9341077777778
232.3817507992,92.6941077777778
232.506877505,94.1241077777778
232.6319882752,102.830774444445
232.7570831098,114.674107777778
232.8821620088,123.754107777778
233.0072249722,129.934107777778
233.132272,132.267441111111
233.2573030922,133.354107777778
233.3823182488,149.347441111111
233.5073174698,153.400774444445
233.6323007552,163.434107777778
233.757268105,160.787441111111
233.8822195192,170.924107777778
234.0071549978,182.370774444445
234.1320745408,194.350774444445
234.2569781482,196.097441111111
234.38186582,216.274107777778
234.5067375562,218.490774444444
234.6315933568,229.640774444444
234.7564332218,259.597441111111
234.8812571512,247.347441111111
235.006065145,258.007441111111
235.1308572032,275.797441111111
235.2556333258,283.997441111111
235.3803935128,294.547441111111
235.5051377642,312.807441111111
235.62986608,326.530774444444
235.7545784602,335.594107777777
235.8792749048,348.140774444444
236.0039554138,368.050774444444
236.1286199872,377.190774444444
236.253268625,393.494107777777
236.3779013272,415.944107777777
236.5025180938,428.804107777777
236.6271189248,443.464107777778
236.7517038202,461.380774444444
236.87627278,483.060774444444
237.0008258042,496.190774444445
237.1253628928,524.850774444444
237.2498840458,538.050774444445
237.3743892632,558.074107777778
237.498878545,581.167441111111
237.6233518912,602.817441111111
237.7478093018,623.024107777778
237.8722507768,648.937441111111
237.9966763162,667.470774444445
238.12108592,691.887441111111
238.2454795882,722.247441111111
238.3698573208,734.090774444445
238.4942191178,766.524107777778
238.6185649792,790.860774444445
238.742894905,815.614107777778
238.8672088952,844.060774444445
238.9915069498,874.244107777778
239.1157890688,901.424107777778
239.2400552522,930.170774444445
239.3643055,961.084107777778
239.4885398122,991.404107777778
239.6127581888,1020.32410777778
239.7369606298,1060.49077444444
239.8611471352,1083.66744111111
239.985317705,1123.36410777778
240.1094723392,1158.45077444444
240.2336110378,1192.01744111111
240.3577338008,1229.95744111111
240.4818406282,1260.49077444444
240.60593152,1297.87744111111
240.7300064762,1345.85410777778
240.8540654968,1370.65410777778
240.9781085818,1414.05077444444
241.1021357312,1450.95410777778
241.226146945,1498.87744111111
241.3501422232,1540.61410777778
241.4741215658,1576.20410777778
241.5980849728,1620.51077444444
241.7220324442,1656.73077444444
241.84596398,1702.08410777778
241.9698795802,1746.14744111111
242.0937792448,1795.87744111111
242.2176629738,1841.87744111111
242.3415307672,1895.16410777778
242.465382625,1945.31410777778
242.5892185472,1987.97077444444
242.7130385338,2024.28410777778
242.8368425848,2078.48410777778
242.9606307002,2132.12077444445
243.08440288,2185.14077444445
243.2081591242,2244.56744111111
243.3318994328,2298.74744111111
243.4556238058,2356.16744111111
243.5793322432,2413.01077444445
243.703024745,2467.20077444445
243.8267013112,2526.16077444445
243.9503619418,2572.31077444445
244.0740066368,2609.21744111111
244.1976353962,2654.44077444445
244.32124822,2713.16077444445
244.4448451082,2784.83744111111
244.5684260608,2855.67744111111
244.6919910778,2918.47077444445
244.8155401592,2986.65744111111
244.939073305,3046.54077444445
245.0625905152,3112.20744111111
245.1860917898,3173.11410777778
245.3095771288,3235.08410777778
245.4330465322,3304.82744111111
245.5565,3360.94744111111
245.6799375322,3435.44410777778
245.8033591288,3513.20410777778
245.9267647898,3560.59744111111
246.0501545152,3595.50077444445
246.173528305,3636.57744111111
246.2968861592,3706.71077444444
246.4202280778,3788.47744111111
246.5435540608,3881.47077444444
246.6668641082,3970.95744111111
246.79015822,4063.19410777778
246.9134363962,4144.89077444444
247.0366986368,4237.32077444444
247.1599449418,4300.95077444444
247.2831753112,4390.05744111111
247.406389745,4478.42744111111
247.5295882432,4544.66744111111
247.6527708058,4635.15744111111
247.7759374328,4707.47410777777
247.8990881242,4783.87744111111
248.02222288,4868.24077444444
248.1453417002,4943.59077444444
248.2684445848,5022.28744111111
248.3915315338,5105.59744111111
248.5146025472,5164.40410777777
248.637657625,5176.18410777777
248.7606967672,5212.18744111111
248.8837199738,5315.55077444444
249.0067272448,5422.02410777778
249.1297185802,5521.14410777778
249.25269398,5605.44077444444
249.3756534442,5697.53744111111
249.4985969728,5788.01744111111
249.6215245658,5892.10077444444
249.7444362232,5970.54744111111
249.867331945,6082.38410777777
249.9902117312,6161.38077444444
250.1130755818,6256.58077444444
250.2359234968,6363.90077444444
250.3587554762,6428.13410777778
250.48157152,6520.63410777778
250.6043716282,6601.02744111111
250.7271558008,6671.73077444444
250.8499240378,6770.29077444444
250.9726763392,6861.70410777777
251.095412705,6939.10410777777
251.2181331352,7014.96077444444
251.3408376298,7094.00077444444
251.4635261888,7176.48744111111
251.5861988122,7224.09077444444
251.7088555,7245.17077444444
251.8314962522,7300.73744111111
251.9541210688,7425.70410777778
252.0767299498,7528.63744111111
252.1993228952,7625.13410777778
252.321899905,7732.33077444444
252.4444609792,7819.56744111111
252.5670061178,7925.52077444444
252.6895353208,8010.00077444444
252.8120485882,8115.37744111111
252.93454592,8214.97077444444
253.0570273162,8296.71410777778
253.1794927768,8413.07077444444
253.3019423018,8488.11077444444
253.4243758912,8580.55410777777
253.546793545,8669.29744111111
253.6691952632,8758.07077444444
253.7915810458,8828.02410777778
253.9139508928,8908.52744111111
254.0363048042,8992.23410777778
254.15864278,9077.38077444444
254.2809648202,9161.89744111111
254.4032709248,9221.62744111111
254.5255610938,9284.55077444444
254.6478353272,9354.78077444444
254.770093625,9411.74410777778
254.8923359872,9471.90077444444
255.0145624138,9545.73410777778
255.1367729048,9581.87744111111
255.2589674602,9607.17410777778
255.38114608,9692.06077444444
255.5033087642,9799.96410777778
255.6254555128,9896.14744111111
255.7475863258,9973.92744111111
255.8697012032,10071.7207744444
255.991800145,10165.5874411111
256.1138831512,10274.1607744444
256.2359502218,10366.7674411111
256.3580013568,10486.1741077778
256.4800365562,10577.3407744444
256.60205582,10691.9474411111
256.7240591482,10779.4274411111
256.8460465408,10873.8741077778
256.9680179978,10964.7107744444
257.0899735192,11042.8941077778
257.211913105,11123.8407744444
257.3338367552,11201.1707744444
257.4557444698,11272.4974411111
257.5776362488,11328.2074411111
257.6995120922,11390.6141077778
257.821372,11453.5174411111
257.9432159722,11529.4374411111
258.0650440088,11598.8774411111
258.1868561098,11656.5641077778
258.3086522752,11723.2674411111
258.430432505,11782.9374411111
258.5521967992,11843.7907744444
258.6739451578,11918.6407744444
258.7956775808,12002.7841077778
258.9173940682,12066.1907744444
259.03909462,12102.4907744444
259.1607792362,12116.0141077778
259.2824479168,12174.4041077778
259.4041006618,12243.9807744444
259.5257374712,12314.6341077778
259.647358345,12376.0007744444
259.7689632832,12438.1474411111
259.8905522858,12501.8407744444
260.0121253528,12566.2507744444
260.1336824842,12606.7741077778
260.25522368,12682.9807744444
260.3767489402,12720.0007744444
260.4982582648,12783.6741077778
260.6197516538,12837.7674411111
260.7412291072,12898.4441077778
260.862690625,12966.2341077778
260.9841362072,13027.1141077778
261.1055658538,13096.0807744444
261.2269795648,13161.4807744444
261.3483773402,13213.1807744444
261.46975918,13260.2241077778
261.5911250842,13311.4607744444
261.7124750528,13353.6541077778
261.8338090858,13397.0507744444
261.9551271832,13465.2174411111
262.076429345,13547.5941077778
262.1977155712,13594.9941077778
262.3189858618,13647.5607744444
262.4402402168,13697.4641077778
262.5614786362,13740.5507744444
262.68270112,13784.0141077778
262.8039076682,13814.4007744444
262.9250982808,13872.8907744444
263.0462729578,13927.9007744444
263.1674316992,13968.8507744444
263.288574505,14006.0907744444
263.4097013752,14026.1674411111
263.5308123098,14042.5174411111
263.6519073088,14062.4307744444
263.7729863722,14103.4007744444
263.8940495,14140.3407744444
264.0150966922,14170.4474411111
264.1361279488,14220.8907744444
264.2571432698,14265.6474411111
264.3781426552,14326.6574411111
264.499126105,14373.4507744444
264.6200936192,14431.1141077778
264.7410451978,14464.1074411111
264.8619808408,14507.6207744444
264.9829005482,14558.7541077778
265.10380432,14577.8941077778
265.2246921562,14607.7574411111
265.3455640568,14647.9507744444
265.4664200218,14680.0274411111
265.5872600512,14691.1541077778
265.708084145,14735.6607744444
265.8288923032,14765.4407744444
265.9496845258,14791.3674411111
266.0704608128,14810.6874411111
266.1912211642,14820.9074411111
266.31196558,14833.5674411111
266.4326940602,14838.3907744444
266.5534066048,14865.5207744444
266.6741032138,14882.2274411111
266.7947838872,14900.8574411111
266.915448625,14900.3774411111
267.0360974272,14902.7574411111
267.1567302938,14913.5607744444
267.2773472248,14928.8141077778
267.3979482202,14941.2774411111
267.51853328,14945.1441077778
267.6391024042,14980.5341077778
267.7596555928,15017.6674411111
267.8801928458,15040.3541077778
268.0007141632,15063.9074411111
268.121219545,15105.3941077778
268.2417089912,15115.5441077778
268.3621825018,15142.1074411111
268.4826400768,15199.0474411111
268.6030817162,15223.0307744444
268.72350742,15250.0174411111
268.8439171882,15280.0874411111
268.9643110208,15306.2441077778
269.0846889178,15337.3474411111
269.2050508792,15346.7774411111
269.325396905,15358.0541077778
269.4457269952,15378.9641077778
269.5660411498,15401.3807744444
269.6863393688,15415.9874411111
269.8066216522,15444.2707744444
269.926888,15453.9441077778
270.0471384122,15470.4741077778
270.1673728888,15490.4407744444
270.2875914298,15497.6741077778
270.4077940352,15519.0841077778
270.527980705,15532.9974411111
270.6481514392,15541.7041077778
270.7683062378,15554.4007744444
270.8884451008,15563.6507744444
271.0085680282,15553.0607744444
271.12867502,15562.4141077778
271.2487660762,15562.7841077778
271.3688411968,15566.5374411111
271.4889003818,15582.8641077778
271.6089436312,15603.3841077778
271.728970945,15620.6407744444
271.8489823232,15625.9974411111
271.9689777658,15637.3174411111
272.0889572728,15659.3374411111
272.2089208442,15683.8207744444
272.32886848,15709.2041077778
272.4488001802,15711.9907744444
272.5687159448,15730.8307744444
272.6886157738,15757.3141077778
272.8084996672,15771.3741077778
272.928367625,15796.3974411111
273.0482196472,15838.6474411111
273.1680557338,15866.9041077778
273.2878758848,15893.6241077778
273.4076801002,15908.2674411111
273.52746838,15904.7774411111
273.6472407242,15914.3241077778
273.7669971328,15940.7707744444
273.8867376058,15954.9274411111
274.0064621432,15960.2174411111
274.126170745,15970.4607744444
274.2458634112,15996.3007744444
274.3655401418,16011.2807744444
274.4852009368,16024.8241077778
274.6048457962,16059.1407744444
274.72447472,16065.1941077778
274.8440877082,16085.1141077778
274.9636847608,16099.6774411111
275.0832658778,16115.2674411111
275.2028310592,16127.0374411111
275.322380305,16119.2574411111
275.4419136152,16145.6641077778
275.5614309898,16135.5507744444
275.6809324288,16145.6574411111
275.8004179322,16149.8441077778
275.9198875,16149.6574411111
276.0393411322,16171.6174411111
276.1587788288,16167.8274411111
276.2782005898,16183.6374411111
276.3976064152,16210.3241077778
276.516996305,16211.8207744444
276.6363702592,16233.4174411111
276.7557282778,16240.9874411111
276.8750703608,16255.8941077778
276.9943965082,16277.8674411111
277.11370672,16298.8441077778
277.2330009962,16312.2607744444
277.3522793368,16352.5574411111
277.4715417418,16373.5874411111
277.5907882112,16396.2107744444
277.710018745,16426.1674411111
277.8292333432,16447.5374411111
277.9484320058,16458.9307744444
278.0676147328,16469.9507744444
278.1867815242,16491.5241077778
278.30593238,16509.4307744444
278.4250673002,16532.6007744444
278.5441862848,16550.4841077778
278.6632893338,16576.5041077778
278.7823764472,16584.7174411111
278.901447625,16591.3374411111
279.0205028672,16601.9874411111
279.1395421738,16628.6874411111
279.2585655448,16634.5474411111
279.3775729802,16631.7541077778
279.49656448,16645.0774411111
279.6155400442,16652.2507744444
279.7344996728,16664.9941077778
279.8534433658,16666.7341077778
279.9723711232,16682.4574411111
280.091282945,16694.6341077778
280.2101788312,16693.3507744444
280.3290587818,16720.4407744444
280.4479227968,16715.8774411111
280.5667708762,16715.1374411111
280.68560302,16730.0074411111
280.8044192282,16726.9107744444
280.9232195008,16738.3841077778
281.0420038378,16760.2374411111
281.1607722392,16775.3607744444
281.279524705,16799.2941077778
281.3982612352,16810.4807744444
281.5169818298,16838.1907744444
281.6356864888,16868.0641077778
281.7543752122,16883.0041077778
281.873048,16901.3841077778
281.9917048522,16917.5707744444
282.1103457688,16941.2341077778
282.2289707498,16945.2974411111
282.3475797952,16961.0741077778
282.466172905,16968.5507744444
282.5847500792,16982.5974411111
282.7033113178,16980.9041077778
282.8218566208,16971.5107744444
282.9403859882,16949.8074411111
283.05889942,16959.9041077778
283.1773969162,16966.0407744444
283.2958784768,16978.1041077778
283.4143441018,16971.7807744444
283.5327937912,16966.5241077778
283.651227545,16983.0941077778
283.7696453632,16978.4074411111
283.8880472458,16985.2074411111
284.0064331928,17000.3507744444
284.1248032042,17002.2374411111
284.24315728,17011.0574411111
284.3614954202,17029.1374411111
284.4798176248,17049.0041077778
284.5981238938,17084.9274411111
284.7164142272,17114.0574411111
284.834688625,17119.0041077778
284.9529470872,17126.0141077778
285.0711896138,17124.8207744444
285.1894162048,17131.9874411111
285.3076268602,17136.7574411111
285.42582158,17138.8674411111
285.5440003642,17144.5874411111
285.6621632128,17153.0707744444
285.7803101258,17162.8174411111
285.8984411032,17176.0574411111
286.016556145,17167.3774411111
286.1346552512,17172.2974411111
286.2527384218,17189.5941077778
286.3708056568,17193.7474411111
286.4888569562,17192.0474411111
286.60689232,17198.8241077778
286.7249117482,17189.4641077778
286.8429152408,17199.0074411111
286.9609027978,17205.5374411111
287.0788744192,17217.2941077778
287.196830105,17244.4807744444
287.3147698552,17235.6374411111
287.4326936698,17226.1074411111
287.5506015488,17233.6974411111
287.6684934922,17230.1507744444
287.7863695,17239.1907744444
287.9042295722,17243.8274411111
288.0220737088,17253.6674411111
288.1399019098,17249.3474411111
288.2577141752,17244.7574411111
288.375510505,17241.5674411111
288.4932908992,17236.8207744444
288.6110553578,17227.2407744444
288.7288038808,17217.0441077778
288.8465364682,17213.0807744444
288.96425312,17190.4707744444
289.0819538362,17189.8141077778
289.1996386168,17210.0307744444
289.3173074618,17246.1007744444
289.4349603712,17246.9741077778
289.552597345,17261.1674411111
289.6702183832,17284.2307744444
289.7878234858,17297.2474411111
289.9054126528,17308.2141077778
290.0229858842,17333.5241077778
290.14054318,17345.7741077778
290.2580845402,17365.7074411111
290.3756099648,17376.0641077778
290.4931194538,17407.2674411111
290.6106130072,17436.7807744444
290.728090625,17447.4774411111
290.8455523072,17466.6141077778
290.9629980538,17495.6574411111
291.0804278648,17511.6174411111
291.1978417402,17532.5507744444
291.31523968,17554.8474411111
291.4326216842,17573.8174411111
291.5499877528,17600.5441077778
291.6673378858,17639.8707744444
291.7846720832,17648.4774411111
291.901990345,17677.1707744444
292.0192926712,17710.1041077778
292.1365790618,17734.1241077778
292.2538495168,17752.4941077778
292.3711040362,17777.7374411111
292.48834262,17805.4341077778
292.6055652682,17826.2807744444
292.7227719808,17854.4674411111
292.8399627578,17879.7741077778
292.9571375992,17903.8174411111
293.074296505,17930.3474411111
293.1914394752,17941.5174411111
293.3085665098,17970.3141077778
293.4256776088,17999.5341077778
293.5427727722,18026.4341077778
293.659852,18058.4541077778
293.7769152922,18089.3841077778
293.8939626488,18124.7307744444
294.0109940698,18144.3207744444
294.1280095552,18157.6541077778
294.245009105,18188.1007744444
294.3619927192,18208.6307744444
294.4789603978,18238.2807744444
294.5959121408,18252.7707744444
294.7128479482,18278.4407744444
294.82976782,18318.9141077778
294.9466717562,18328.3374411111
295.0635597568,18352.9574411111
295.1804318218,18382.5541077778
295.2972879512,18396.6374411111
295.414128145,18416.5774411111
