UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67348
Integration Time,1000
Averages,300
Date,1/6/2020 12:00:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23863.9404011111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.77333333333
181.9732053322,-111.079598888889
182.1045947288,-114.276265555556
182.2359681898,-116.259598888889
182.3673257152,-56.4495988888889
182.498667305,-54.0129322222222
182.6299929592,-56.6195988888889
182.7613026778,-55.5329322222223
182.8925964608,-54.3495988888889
183.0238743082,-53.2062655555556
183.15513622,-56.6562655555556
183.2863821962,-55.2595988888889
183.4176122368,-51.3862655555556
183.5488263418,-49.7495988888889
183.6800245112,-54.8195988888889
183.811206745,-49.0795988888889
183.9423730432,-51.7895988888889
184.0735234058,-51.6895988888889
184.2046578328,-49.0329322222222
184.3357763242,-51.4395988888889
184.46687888,-52.1862655555556
184.5979655002,-49.0129322222222
184.7290361848,-52.4929322222222
184.8600909338,-49.9962655555556
184.9911297472,-48.0062655555556
185.122152625,-51.3329322222222
185.2531595672,-47.1629322222222
185.3841505738,-49.6462655555556
185.5151256448,-47.8429322222222
185.6460847802,-50.8729322222222
185.77702798,-52.5729322222222
185.9079552442,-51.8162655555556
186.0388665728,-51.0729322222222
186.1697619658,-50.2229322222222
186.3006414232,-48.0595988888889
186.431504945,-52.4195988888889
186.5623525312,-50.1829322222222
186.6931841818,-54.4762655555556
186.8239998968,-52.0495988888889
186.9547996762,-46.7262655555556
187.08558352,-51.3729322222222
187.2163514282,-48.7895988888889
187.3471034008,-55.6229322222222
187.4778394378,-55.0962655555556
187.6085595392,-49.1062655555556
187.739263705,-49.6229322222222
187.8699519352,-51.1062655555556
188.0006242298,-51.1162655555556
188.1312805888,-49.3329322222222
188.2619210122,-50.9162655555556
188.3925455,-54.0662655555556
188.5231540522,-52.6795988888889
188.6537466688,-52.8229322222222
188.7843233498,-53.8395988888889
188.9148840952,-51.7495988888889
189.045428905,-52.2729322222222
189.1759577792,-54.1062655555556
189.3064707178,-51.0562655555556
189.4369677208,-54.3862655555556
189.5674487882,-54.3395988888889
189.69791392,-46.6895988888889
189.8283631162,-53.2129322222222
189.9587963768,-54.2062655555556
190.0892137018,-51.4395988888889
190.2196150912,-52.7195988888889
190.350000545,-53.6229322222222
190.4803700632,-53.5195988888889
190.6107236458,-53.1562655555556
190.7410612928,-54.3562655555556
190.8713830042,-46.6262655555556
191.00168878,-52.9262655555556
191.1319786202,-52.9529322222222
191.2622525248,-55.0795988888889
191.3925104938,-49.5262655555556
191.5227525272,-53.2495988888889
191.652978625,-47.3429322222222
191.7831887872,-49.5795988888889
191.9133830138,-52.9695988888889
192.0435613048,-51.6395988888889
192.1737236602,-49.9929322222222
192.30387008,-50.8962655555556
192.4340005642,-53.7429322222222
192.5641151128,-49.4662655555556
192.6942137258,-54.0729322222222
192.8242964032,-49.9562655555556
192.954363145,-51.8229322222222
193.0844139512,-53.2362655555556
193.2144488218,-52.9362655555556
193.3444677568,-54.9729322222222
193.4744707562,-50.4762655555556
193.60445782,-53.1795988888889
193.7344289482,-51.4795988888889
193.8643841408,-50.6029322222222
193.9943233978,-51.0662655555556
194.1242467192,-50.6762655555556
194.254154105,-49.5795988888889
194.3840455552,-50.1229322222222
194.5139210698,-51.8362655555556
194.6437806488,-51.3295988888889
194.7736242922,-50.6395988888889
194.903452,-53.1329322222222
195.0332637722,-44.2162655555556
195.1630596088,-53.1995988888889
195.2928395098,-53.5995988888889
195.4226034752,-48.8529322222222
195.552351505,-53.5629322222222
195.6820835992,-50.4695988888889
195.8117997578,-53.0295988888889
195.9414999808,-52.8795988888889
196.0711842682,-55.7329322222223
196.20085262,-52.3895988888889
196.3305050362,-56.2362655555556
196.4601415168,-52.9229322222222
196.5897620618,-50.1995988888889
196.7193666712,-51.4362655555556
196.848955345,-54.8095988888889
196.9785280832,-53.6229322222222
197.1080848858,-53.8662655555556
197.2376257528,-52.7095988888889
197.3671506842,-54.4562655555556
197.49665968,-53.2262655555556
197.6261527402,-52.6895988888889
197.7556298648,-51.9362655555556
197.8850910538,-52.4429322222222
198.0145363072,-52.5262655555556
198.143965625,-43.6929322222222
198.2733790072,-54.8495988888889
198.4027764538,-52.3095988888889
198.5321579648,-54.0162655555556
198.6615235402,-51.5262655555556
198.79087318,-51.0095988888889
198.9202068842,-50.2029322222222
199.0495246528,-54.1662655555556
199.1788264858,-52.9662655555556
199.3081123832,-54.3162655555556
199.437382345,-52.5395988888889
199.5666363712,-53.3829322222222
199.6958744618,-54.3362655555556
199.8250966168,-51.3629322222222
199.9543028362,-50.8329322222222
200.08349312,-54.0895988888889
200.2126674682,-55.1729322222223
200.3418258808,-50.5429322222222
200.4709683578,-54.1295988888889
200.6000948992,-53.4829322222222
200.729205505,-57.0029322222222
200.8583001752,-51.8062655555556
200.9873789098,-50.2829322222222
201.1164417088,-53.5862655555556
201.2454885722,-50.4862655555556
201.3745195,-52.6529322222222
201.5035344922,-53.9629322222222
201.6325335488,-53.2862655555556
201.7615166698,-50.4462655555556
201.8904838552,-52.8695988888889
202.019435105,-51.4629322222222
202.1483704192,-52.0929322222222
202.2772897978,-52.9062655555556
202.4061932408,-51.9829322222222
202.5350807482,-54.5729322222222
202.66395232,-50.5662655555556
202.7928079562,-53.7629322222222
202.9216476568,-48.8462655555556
203.0504714218,-50.7595988888889
203.1792792512,-52.6729322222222
203.308071145,-53.8462655555556
203.4368471032,-40.1095988888889
203.5656071258,-52.7995988888889
203.6943512128,-52.7395988888889
203.8230793642,-51.9162655555556
203.95179158,-53.7762655555556
204.0804878602,-55.2229322222222
204.2091682048,-49.0929322222222
204.3378326138,-53.2762655555556
204.4664810872,-49.8362655555556
204.595113625,-53.2329322222222
204.7237302272,-51.3429322222222
204.8523308938,-50.1362655555556
204.9809156248,-52.9529322222222
205.1094844202,-49.6462655555556
205.23803728,-51.3495988888889
205.3665742042,-51.6362655555556
205.4950951928,-49.6395988888889
205.6236002458,-53.8862655555556
205.7520893632,-49.5095988888889
205.880562545,-50.7029322222222
206.0090197912,-51.6729322222222
206.1374611018,-52.6362655555556
206.2658864768,-49.6562655555556
206.3942959162,-51.0395988888889
206.52268942,-53.0862655555556
206.6510669882,-52.0795988888889
206.7794286208,-47.1795988888889
206.9077743178,-51.5929322222222
207.0361040792,-48.1462655555556
207.164417905,-51.9895988888889
207.2927157952,-52.2929322222222
207.4209977498,-50.8629322222222
207.5492637688,-51.2429322222222
207.6775138522,-47.6962655555556
207.805748,-51.4529322222222
207.9339662122,-48.2795988888889
208.0621684888,-52.8562655555556
208.1903548298,-49.5629322222222
208.3185252352,-50.5162655555556
208.446679705,-49.3262655555556
208.5748182392,-49.4562655555556
208.7029408378,-49.6029322222222
208.8310475008,-50.6595988888889
208.9591382282,-51.7029322222222
209.08721302,-52.8895988888889
209.2152718762,-51.8295988888889
209.3433147968,-45.7129322222222
209.4713417818,-50.7095988888889
209.5993528312,-52.3629322222222
209.727347945,-51.3462655555556
209.8553271232,-51.6362655555556
209.9832903658,-48.4262655555556
210.1112376728,-51.1929322222222
210.2391690442,-53.2462655555556
210.36708448,-55.0495988888889
210.4949839802,-52.2429322222222
210.6228675448,-49.5995988888889
210.7507351738,-48.3095988888889
210.8785868672,-52.8595988888889
211.006422625,-51.5929322222222
211.1342424472,-46.3795988888889
211.2620463338,-51.1629322222222
211.3898342848,-47.7295988888889
211.5176063002,-51.9862655555556
211.64536238,-48.8429322222222
211.7731025242,-52.2262655555556
211.9008267328,-49.9795988888889
212.0285350058,-51.2029322222222
212.1562273432,-49.2495988888889
212.283903745,-45.1629322222222
212.4115642112,-50.9695988888889
212.5392087418,-48.9929322222222
212.6668373368,-48.0529322222222
212.7944499962,-50.5029322222222
212.92204672,-49.6562655555556
213.0496275082,-51.1995988888889
213.1771923608,-48.7862655555556
213.3047412778,-46.8095988888889
213.4322742592,-50.5929322222222
213.559791305,-48.8262655555556
213.6872924152,-48.1229322222222
213.8147775898,-49.3195988888889
213.9422468288,-48.5729322222222
214.0697001322,-46.2695988888889
214.1971375,-49.9395988888889
214.3245589322,-46.7995988888889
214.4519644288,-47.2895988888889
214.5793539898,-46.7429322222222
214.7067276152,-48.3262655555556
214.834085305,-47.8662655555556
214.9614270592,-49.1995988888889
215.0887528778,-46.3662655555556
215.2160627608,-48.4529322222222
215.3433567082,-46.2962655555556
215.47063472,-46.3895988888889
215.5978967962,-45.6429322222222
215.7251429368,-43.0129322222222
215.8523731418,-44.1029322222222
215.9795874112,-48.2162655555556
216.106785745,-47.9662655555556
216.2339681432,-45.5362655555556
216.3611346058,-42.3629322222222
216.4882851328,-44.0729322222222
216.6154197242,-46.6229322222222
216.74253838,-41.1562655555556
216.8696411002,-43.9429322222222
216.9967278848,-43.5962655555556
217.1237987338,-44.4529322222222
217.2508536472,-46.8095988888889
217.377892625,-42.8229322222222
217.5049156672,-42.3162655555556
217.6319227738,-45.3729322222222
217.7589139448,-46.3495988888889
217.8858891802,-45.3629322222222
218.01284848,-44.9495988888889
218.1397918442,-47.1929322222222
218.2667192728,-44.0162655555556
218.3936307658,-43.5895988888889
218.5205263232,-44.4529322222222
218.647405945,-42.0662655555556
218.7742696312,-42.0395988888889
218.9011173818,-44.2795988888889
219.0279491968,-43.8495988888889
219.1547650762,-44.6295988888889
219.28156502,-42.6862655555556
219.4083490282,-40.8862655555556
219.5351171008,-40.7095988888889
219.6618692378,-40.6862655555556
219.7886054392,-40.0629322222222
219.915325705,-40.7162655555556
220.0420300352,-42.8362655555556
220.1687184298,-41.1329322222222
220.2953908888,-40.6495988888889
220.4220474122,-41.3062655555556
220.548688,-43.3662655555556
220.6753126522,-43.4429322222222
220.8019213688,-41.3795988888889
220.9285141498,-42.3362655555556
221.0550909952,-39.1995988888889
221.181651905,-39.6929322222222
221.3081968792,-42.3629322222222
221.4347259178,-38.7262655555556
221.5612390208,-38.3795988888889
221.6877361882,-44.3129322222222
221.81421742,-42.1962655555556
221.9406827162,-43.2962655555556
222.0671320768,-40.1229322222222
222.1935655018,-45.7795988888889
222.3199829912,-42.7695988888889
222.446384545,-42.4929322222222
222.5727701632,-45.9595988888889
222.6991398458,-40.4395988888889
222.8254935928,-41.0962655555556
222.9518314042,-43.2129322222222
223.07815328,-37.5895988888889
223.2044592202,-37.5195988888889
223.3307492248,-34.3595988888889
223.4570232938,-38.2262655555556
223.5832814272,-37.6129322222222
223.709523625,-37.3062655555556
223.8357498872,-41.3462655555556
223.9619602138,-30.6629322222222
224.0881546048,-37.1529322222222
224.2143330602,-35.6362655555556
224.34049558,-34.8362655555556
224.4666421642,-38.4195988888889
224.5927728128,-32.5162655555556
224.7188875258,-39.2429322222222
224.8449863032,-34.4362655555556
224.971069145,-34.4429322222222
225.0971360512,-37.6095988888889
225.2231870218,-34.8262655555556
225.3492220568,-35.0795988888889
225.4752411562,-34.1495988888889
225.60124432,-31.6562655555556
225.7272315482,-30.3529322222222
225.8532028408,-29.7595988888889
225.9791581978,-29.5262655555555
226.1050976192,-32.6762655555556
226.231021105,-26.0362655555555
226.3569286552,-27.3095988888889
226.4828202698,-29.0329322222222
226.6086959488,-22.1995988888889
226.7345556922,-25.7362655555556
226.8603995,-22.8229322222222
226.9862273722,-20.5729322222222
227.1120393088,-20.4495988888889
227.2378353098,-20.1129322222222
227.3636153752,-20.5329322222222
227.489379505,-12.0295988888889
227.6151276992,-17.5429322222222
227.7408599578,-22.6029322222222
227.8665762808,-14.3929322222222
227.9922766682,-14.3395988888889
228.11796112,-11.4229322222222
228.2436296362,-11.4095988888889
228.3692822168,-8.46293222222222
228.4949188618,-9.23959888888889
228.6205395712,-2.36626555555555
228.746144345,4.76373444444445
228.8717331832,3.21040111111112
228.9973060858,3.44706777777778
229.1228630528,8.34040111111111
229.2484040842,13.3570677777778
229.37392918,12.7204011111111
229.4994383402,20.1004011111111
229.6249315648,19.1604011111111
229.7504088538,22.4704011111111
229.8758702072,27.4304011111111
230.001315625,29.0337344444445
230.1267451072,29.9870677777778
230.2521586538,38.7870677777778
230.3775562648,40.3804011111111
230.5029379402,37.6504011111111
230.62830368,43.7137344444444
230.7536534842,48.7004011111111
230.8789873528,53.2137344444444
231.0043052858,66.1737344444445
231.1296072832,64.2270677777778
231.254893345,74.0537344444444
231.3801634712,83.8804011111111
231.5054176618,82.8870677777777
231.6306559168,89.5770677777778
231.7558782362,89.6937344444444
231.88108462,104.147067777778
232.0062750682,107.503734444444
232.1314495808,120.173734444444
232.2566081578,118.423734444444
232.3817507992,128.200401111111
232.506877505,131.143734444445
232.6319882752,141.390401111111
232.7570831098,155.257067777778
232.8821620088,166.627067777778
233.0072249722,175.190401111111
233.132272,179.767067777778
233.2573030922,183.623734444445
233.3823182488,201.833734444445
233.5073174698,208.437067777778
233.6323007552,222.460401111111
233.757268105,221.747067777778
233.8822195192,235.097067777778
234.0071549978,249.227067777778
234.1320745408,265.507067777778
234.2569781482,271.580401111111
234.38186582,295.270401111111
234.5067375562,300.690401111111
234.6315933568,315.380401111111
234.7564332218,355.260401111111
234.8812571512,341.997067777778
235.006065145,357.847067777778
235.1308572032,379.437067777778
235.2556333258,393.777067777778
235.3803935128,408.290401111111
235.5051377642,432.613734444444
235.62986608,452.090401111111
235.7545784602,466.063734444444
235.8792749048,485.210401111111
236.0039554138,510.173734444445
236.1286199872,526.620401111112
236.253268625,549.477067777778
236.3779013272,579.607067777778
236.5025180938,599.233734444445
236.6271189248,621.210401111112
236.7517038202,647.123734444445
236.87627278,676.253734444445
237.0008258042,697.090401111112
237.1253628928,735.083734444445
237.2498840458,756.883734444445
237.3743892632,786.753734444445
237.498878545,818.737067777778
237.6233518912,848.917067777778
237.7478093018,877.640401111112
237.8722507768,916.180401111111
237.9966763162,944.490401111111
238.12108592,979.223734444444
238.2454795882,1020.34373444444
238.3698573208,1044.76040111111
238.4942191178,1087.98706777778
238.6185649792,1125.96040111111
238.742894905,1161.63706777778
238.8672088952,1202.18706777778
238.9915069498,1247.49706777778
239.1157890688,1287.23040111111
239.2400552522,1329.99040111111
239.3643055,1375.41040111111
239.4885398122,1419.45373444444
239.6127581888,1463.03040111111
239.7369606298,1518.73706777778
239.8611471352,1557.17040111111
239.985317705,1610.95373444444
240.1094723392,1665.23040111111
240.2336110378,1712.76040111111
240.3577338008,1766.26040111111
240.4818406282,1814.38373444445
240.60593152,1871.05706777778
240.7300064762,1936.54040111111
240.8540654968,1979.35040111111
240.9781085818,2041.06706777778
241.1021357312,2098.02706777778
241.226146945,2163.42373444444
241.3501422232,2224.97373444444
241.4741215658,2278.76373444444
241.5980849728,2341.46373444444
241.7220324442,2399.55040111111
241.84596398,2464.02373444444
241.9698795802,2528.85373444444
242.0937792448,2600.08040111111
242.2176629738,2668.79373444444
242.3415307672,2744.04706777778
242.465382625,2814.46706777778
242.5892185472,2877.51706777778
242.7130385338,2931.41373444444
242.8368425848,3005.53373444444
242.9606307002,3082.80040111111
243.08440288,3161.94373444444
243.2081591242,3245.78373444445
243.3318994328,3325.44040111111
243.4556238058,3408.49706777778
243.5793322432,3488.39373444444
243.703024745,3561.58373444444
243.8267013112,3650.66040111111
243.9503619418,3710.45040111111
244.0740066368,3763.05706777778
244.1976353962,3824.66373444444
244.32124822,3908.37373444444
244.4448451082,4008.24040111111
244.5684260608,4109.31040111111
244.6919910778,4195.77040111111
244.8155401592,4288.46040111111
244.939073305,4371.55706777778
245.0625905152,4462.43373444444
245.1860917898,4547.15706777778
245.3095771288,4632.31706777778
245.4330465322,4731.90040111111
245.5565,4808.19706777778
245.6799375322,4910.13373444444
245.8033591288,5018.48706777778
245.9267647898,5087.60373444444
246.0501545152,5132.89706777778
246.173528305,5182.97040111111
246.2968861592,5276.52040111111
246.4202280778,5394.03373444444
246.5435540608,5521.84373444444
246.6668641082,5646.06706777777
246.79015822,5772.25706777777
246.9134363962,5873.43040111111
247.0366986368,6004.45373444444
247.1599449418,6096.67040111111
247.2831753112,6214.82706777777
247.406389745,6336.12706777777
247.5295882432,6425.39373444444
247.6527708058,6541.09040111111
247.7759374328,6642.70040111111
247.8990881242,6742.49373444444
248.02222288,6860.44373444444
248.1453417002,6967.74706777777
248.2684445848,7067.21706777777
248.3915315338,7183.90373444444
248.5146025472,7261.24706777777
248.637657625,7273.43706777777
248.7606967672,7318.87706777777
248.8837199738,7459.95373444444
249.0067272448,7599.63373444444
249.1297185802,7743.94373444444
249.25269398,7850.77706777777
249.3756534442,7983.95373444444
249.4985969728,8094.7204011111
249.6215245658,8235.52706777777
249.7444362232,8335.74373444444
249.867331945,8489.1304011111
249.9902117312,8594.4104011111
250.1130755818,8726.8304011111
250.2359234968,8866.76373444444
250.3587554762,8960.27040111111
250.48157152,9079.35373444444
250.6043716282,9187.39706777777
250.7271558008,9280.13040111111
250.8499240378,9409.60040111111
250.9726763392,9525.90706777777
251.095412705,9625.83040111111
251.2181331352,9734.26373444444
251.3408376298,9841.41706777777
251.4635261888,9947.94040111111
251.5861988122,10009.0837344444
251.7088555,10023.3337344444
251.8314962522,10102.3537344444
251.9541210688,10261.5404011111
252.0767299498,10409.1837344444
252.1993228952,10538.8504011111
252.321899905,10668.2070677778
252.4444609792,10789.9670677778
252.5670061178,10933.9470677778
252.6895353208,11043.8104011111
252.8120485882,11177.8804011111
252.93454592,11316.7004011111
253.0570273162,11424.9104011111
253.1794927768,11574.7604011111
253.3019423018,11675.7870677778
253.4243758912,11793.5570677778
253.546793545,11917.1270677778
253.6691952632,12020.9537344444
253.7915810458,12111.8704011111
253.9139508928,12227.4804011111
254.0363048042,12329.8104011111
254.15864278,12440.0137344444
254.2809648202,12552.1370677778
254.4032709248,12623.0570677778
254.5255610938,12711.9204011111
254.6478353272,12798.5504011111
254.770093625,12876.9570677778
254.8923359872,12957.1704011111
255.0145624138,13048.4137344444
255.1367729048,13085.9437344444
255.2589674602,13117.5537344444
255.38114608,13231.7204011111
255.5033087642,13371.5004011111
255.6254555128,13499.5104011111
255.7475863258,13601.5470677778
255.8697012032,13733.1037344444
255.991800145,13850.5070677778
256.1138831512,13985.8537344444
256.2359502218,14106.5237344444
256.3580013568,14263.6104011111
256.4800365562,14381.0570677778
256.60205582,14530.8304011111
256.7240591482,14646.6737344444
256.8460465408,14753.0470677778
256.9680179978,14880.5737344444
257.0899735192,14980.4570677778
257.211913105,15082.8070677778
257.3338367552,15181.2237344444
257.4557444698,15272.4604011111
257.5776362488,15345.2270677778
257.6995120922,15432.9870677778
257.821372,15505.1904011111
257.9432159722,15596.8070677778
258.0650440088,15682.1637344444
258.1868561098,15756.0237344444
258.3086522752,15834.5170677778
258.430432505,15912.7837344445
258.5521967992,15996.5804011111
258.6739451578,16079.9537344445
258.7956775808,16183.7270677778
258.9173940682,16267.3637344444
259.03909462,16320.3870677778
259.1607792362,16334.6070677778
259.2824479168,16401.5537344444
259.4041006618,16494.6437344444
259.5257374712,16585.5370677778
259.647358345,16661.5737344444
259.7689632832,16735.3404011111
259.8905522858,16804.6204011111
260.0121253528,16884.5204011111
260.1336824842,16930.4437344444
260.25522368,17025.6604011111
260.3767489402,17075.3737344444
260.4982582648,17153.2170677778
260.6197516538,17223.3070677778
260.7412291072,17290.8804011111
260.862690625,17385.9870677778
260.9841362072,17452.8204011111
261.1055658538,17532.1504011111
261.2269795648,17623.1037344444
261.3483773402,17686.7370677778
261.46975918,17736.5070677778
261.5911250842,17799.7737344444
261.7124750528,17857.6404011111
261.8338090858,17911.0070677778
261.9551271832,17988.6870677778
262.076429345,18085.9437344444
262.1977155712,18158.3004011111
262.3189858618,18218.3937344444
262.4402402168,18273.6404011111
262.5614786362,18322.6437344444
262.68270112,18380.6370677778
262.8039076682,18419.7437344444
262.9250982808,18491.3170677778
263.0462729578,18546.5170677778
263.1674316992,18598.2037344444
263.288574505,18639.2037344444
263.4097013752,18664.6204011111
263.5308123098,18666.1437344444
263.6519073088,18694.4737344444
263.7729863722,18741.8537344444
263.8940495,18782.2004011111
264.0150966922,18816.6204011111
264.1361279488,18877.6404011111
264.2571432698,18932.1604011111
264.3781426552,19001.0270677778
264.499126105,19064.8137344444
264.6200936192,19128.9837344444
264.7410451978,19177.6370677778
264.8619808408,19219.5104011111
264.9829005482,19275.4204011111
265.10380432,19307.3037344444
265.2246921562,19341.2870677778
265.3455640568,19376.1037344444
265.4664200218,19412.8737344444
265.5872600512,19431.5337344444
265.708084145,19474.7270677778
265.8288923032,19505.1937344444
265.9496845258,19542.4870677778
266.0704608128,19557.7170677778
266.1912211642,19569.3637344444
266.31196558,19572.9937344444
266.4326940602,19584.9404011111
266.5534066048,19596.4537344444
266.6741032138,19620.2437344444
266.7947838872,19631.4204011111
266.915448625,19628.9104011111
267.0360974272,19626.4937344444
267.1567302938,19633.0837344444
267.2773472248,19639.7637344444
267.3979482202,19663.3704011111
267.51853328,19659.8937344444
267.6391024042,19703.8637344444
267.7596555928,19746.5870677778
267.8801928458,19764.0204011111
268.0007141632,19787.7170677778
268.121219545,19835.8704011111
268.2417089912,19845.9004011111
268.3621825018,19879.8304011111
268.4826400768,19943.2937344444
268.6030817162,19968.1237344444
268.72350742,19997.3704011111
268.8439171882,20031.9437344444
268.9643110208,20061.6304011111
269.0846889178,20090.8070677778
269.2050508792,20098.8570677778
269.325396905,20098.4570677778
269.4457269952,20130.7070677778
269.5660411498,20151.4337344444
269.6863393688,20168.7770677778
269.8066216522,20187.2970677778
269.926888,20195.2804011111
270.0471384122,20217.2437344444
270.1673728888,20244.1470677778
270.2875914298,20241.1937344444
270.4077940352,20259.5604011111
270.527980705,20274.7504011111
270.6481514392,20280.2104011111
270.7683062378,20289.0770677778
270.8884451008,20289.7037344444
271.0085680282,20273.9570677778
271.12867502,20277.6204011111
271.2487660762,20276.8470677778
271.3688411968,20271.1604011111
271.4889003818,20291.1937344444
271.6089436312,20306.7404011111
271.728970945,20327.8337344444
271.8489823232,20333.9704011111
271.9689777658,20336.8070677778
272.0889572728,20366.0204011111
272.2089208442,20389.4070677778
272.32886848,20412.0770677778
272.4488001802,20413.9637344444
272.5687159448,20425.7637344444
272.6886157738,20469.5970677778
272.8084996672,20479.1270677778
272.928367625,20497.0270677778
273.0482196472,20551.4970677778
273.1680557338,20570.1304011111
273.2878758848,20601.3037344444
273.4076801002,20614.0037344444
273.52746838,20608.5804011111
273.6472407242,20625.0870677778
273.7669971328,20644.7670677778
273.8867376058,20658.5137344445
274.0064621432,20663.9970677778
274.126170745,20668.6037344445
274.2458634112,20689.1237344445
274.3655401418,20714.7737344445
274.4852009368,20721.4804011111
274.6048457962,20753.5270677778
274.72447472,20759.5537344445
274.8440877082,20776.4904011111
274.9636847608,20792.0404011111
275.0832658778,20805.2204011111
275.2028310592,20810.6070677778
275.322380305,20801.1637344444
275.4419136152,20826.0637344445
275.5614309898,20812.2804011111
275.6809324288,20821.2204011111
275.8004179322,20821.2970677778
275.9198875,20816.4770677778
276.0393411322,20832.6604011111
276.1587788288,20830.2504011111
276.2782005898,20843.4570677778
276.3976064152,20876.4337344445
276.516996305,20860.7270677778
276.6363702592,20882.5270677778
276.7557282778,20894.5170677778
276.8750703608,20896.3937344445
276.9943965082,20927.6070677778
277.11370672,20946.7704011111
277.2330009962,20956.0904011111
277.3522793368,21000.9104011111
277.4715417418,21026.1870677778
277.5907882112,21048.5304011111
277.710018745,21070.3337344445
277.8292333432,21088.6937344445
277.9484320058,21104.4604011111
278.0676147328,21122.5304011111
278.1867815242,21137.9637344445
278.30593238,21148.9370677778
278.4250673002,21174.7237344445
278.5441862848,21185.6270677778
278.6632893338,21213.9337344445
278.7823764472,21217.3870677778
278.901447625,21220.8037344445
279.0205028672,21229.9337344445
279.1395421738,21252.6737344445
279.2585655448,21261.5970677778
279.3775729802,21254.8770677778
279.49656448,21255.6704011111
279.6155400442,21271.6670677778
279.7344996728,21280.7870677778
279.8534433658,21273.0337344445
279.9723711232,21296.5970677778
280.091282945,21300.5470677778
280.2101788312,21299.4537344445
280.3290587818,21324.0437344445
280.4479227968,21313.5004011111
280.5667708762,21312.0470677778
280.68560302,21326.9737344445
280.8044192282,21323.6804011111
280.9232195008,21333.1104011111
281.0420038378,21345.8970677778
281.1607722392,21360.6570677778
281.279524705,21393.6170677778
281.3982612352,21399.2470677778
281.5169818298,21428.0137344445
281.6356864888,21460.2170677778
281.7543752122,21478.8504011111
281.873048,21493.0437344445
281.9917048522,21505.0004011111
282.1103457688,21527.2837344445
282.2289707498,21531.8504011111
282.3475797952,21535.2070677778
282.466172905,21550.2504011111
282.5847500792,21560.2937344445
282.7033113178,21550.5270677778
282.8218566208,21529.9770677778
282.9403859882,21501.4704011111
283.05889942,21505.9037344445
283.1773969162,21504.6270677778
283.2958784768,21510.8204011111
283.4143441018,21504.4270677778
283.5327937912,21505.3104011111
283.651227545,21518.1904011111
283.7696453632,21507.2137344445
283.8880472458,21503.5504011111
284.0064331928,21520.9670677778
284.1248032042,21522.7370677778
284.24315728,21529.5970677778
284.3614954202,21550.1037344445
284.4798176248,21557.7504011111
284.5981238938,21607.2037344445
284.7164142272,21633.7037344445
284.834688625,21637.8337344445
284.9529470872,21629.6804011111
285.0711896138,21626.8770677778
285.1894162048,21631.4037344445
285.3076268602,21633.3837344445
285.42582158,21634.5437344445
285.5440003642,21635.8537344445
285.6621632128,21637.8637344445
285.7803101258,21645.6304011111
285.8984411032,21654.1037344445
286.016556145,21640.0404011111
286.1346552512,21649.0070677778
286.2527384218,21659.7304011111
286.3708056568,21658.9437344445
286.4888569562,21652.7170677778
286.60689232,21646.0104011111
286.7249117482,21632.8337344445
286.8429152408,21647.3937344445
286.9609027978,21646.1070677778
287.0788744192,21663.3670677778
287.196830105,21682.4870677778
287.3147698552,21666.1670677778
287.4326936698,21656.9937344445
287.5506015488,21658.2837344445
287.6684934922,21655.7470677778
287.7863695,21659.7604011111
287.9042295722,21660.5170677778
288.0220737088,21647.9737344445
288.1399019098,21654.8137344445
288.2577141752,21638.5670677778
288.375510505,21631.0170677778
288.4932908992,21624.5537344445
288.6110553578,21600.6470677778
288.7288038808,21581.4604011111
288.8465364682,21564.2470677778
288.96425312,21548.2570677778
289.0819538362,21549.1404011111
289.1996386168,21557.5104011111
289.3173074618,21592.6270677778
289.4349603712,21594.4704011111
289.552597345,21608.3337344445
289.6702183832,21636.2537344444
289.7878234858,21645.9104011111
289.9054126528,21655.6670677778
290.0229858842,21674.2370677778
290.14054318,21686.8004011111
290.2580845402,21700.9804011111
290.3756099648,21714.9204011111
290.4931194538,21742.5037344445
290.6106130072,21776.9937344445
290.728090625,21786.5570677778
290.8455523072,21813.0404011111
290.9629980538,21837.7570677778
291.0804278648,21862.3604011111
291.1978417402,21883.5537344445
291.31523968,21900.9437344445
291.4326216842,21917.9304011111
291.5499877528,21954.1070677778
291.6673378858,21992.0937344445
291.7846720832,22003.3104011111
291.901990345,22030.8170677778
292.0192926712,22060.2137344445
292.1365790618,22087.6004011111
292.2538495168,22108.1204011111
292.3711040362,22135.7637344445
292.48834262,22159.3804011111
292.6055652682,22184.3637344445
292.7227719808,22209.7470677778
292.8399627578,22236.9337344445
292.9571375992,22268.4770677778
293.074296505,22296.8970677778
293.1914394752,22318.0904011111
293.3085665098,22340.3337344445
293.4256776088,22370.2370677778
293.5427727722,22393.5770677778
293.659852,22423.8870677778
293.7769152922,22460.2137344445
293.8939626488,22500.5337344445
294.0109940698,22521.6137344445
294.1280095552,22539.2004011111
294.245009105,22566.0504011111
294.3619927192,22587.1037344445
294.4789603978,22619.8304011111
294.5959121408,22632.3670677778
294.7128479482,22662.7504011111
294.82976782,22704.8837344445
294.9466717562,22716.0570677778
295.0635597568,22739.7937344445
295.1804318218,22779.2770677778
295.2972879512,22787.2437344445
295.414128145,22800.6170677778
