UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67416
Integration Time,1000
Averages,300
Date,1/6/2020 5:41:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22299.4024222222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.38666666667
181.9732053322,-90.0209111111111
182.1045947288,-93.2409111111111
182.2359681898,-94.9209111111111
182.3673257152,-61.0142444444444
182.498667305,-58.1609111111111
182.6299929592,-61.0709111111111
182.7613026778,-59.5742444444444
182.8925964608,-58.7875777777777
183.0238743082,-57.4375777777777
183.15513622,-60.7942444444444
183.2863821962,-59.0009111111111
183.4176122368,-55.3242444444444
183.5488263418,-53.8542444444444
183.6800245112,-58.8142444444444
183.811206745,-53.3042444444444
183.9423730432,-55.6575777777777
184.0735234058,-55.6442444444444
184.2046578328,-53.0409111111111
184.3357763242,-55.9875777777777
184.46687888,-56.2309111111111
184.5979655002,-52.7409111111111
184.7290361848,-56.0442444444444
184.8600909338,-52.9675777777777
184.9911297472,-51.5542444444444
185.122152625,-54.6709111111111
185.2531595672,-50.7075777777777
185.3841505738,-52.9109111111111
185.5151256448,-51.2342444444444
185.6460847802,-53.9942444444444
185.77702798,-55.6775777777777
185.9079552442,-54.6142444444444
186.0388665728,-53.6709111111111
186.1697619658,-53.4909111111111
186.3006414232,-50.6142444444444
186.431504945,-55.1175777777777
186.5623525312,-52.5275777777777
186.6931841818,-56.6575777777777
186.8239998968,-54.4642444444444
186.9547996762,-49.1275777777777
187.08558352,-54.2475777777777
187.2163514282,-51.3042444444444
187.3471034008,-57.8175777777777
187.4778394378,-56.6375777777777
187.6085595392,-51.4009111111111
187.739263705,-51.6109111111111
187.8699519352,-53.1575777777777
188.0006242298,-52.9475777777777
188.1312805888,-50.9075777777777
188.2619210122,-52.4375777777777
188.3925455,-56.1175777777777
188.5231540522,-54.3609111111111
188.6537466688,-55.1542444444444
188.7843233498,-56.0809111111111
188.9148840952,-53.3075777777777
189.045428905,-53.9209111111111
189.1759577792,-55.8709111111111
189.3064707178,-53.3475777777777
189.4369677208,-56.2942444444444
189.5674487882,-55.5709111111111
189.69791392,-48.5409111111111
189.8283631162,-54.7642444444444
189.9587963768,-56.2209111111111
190.0892137018,-53.5242444444444
190.2196150912,-54.8909111111111
190.350000545,-55.1309111111111
190.4803700632,-55.0709111111111
190.6107236458,-54.5809111111111
190.7410612928,-56.4409111111111
190.8713830042,-48.9142444444444
191.00168878,-54.8042444444444
191.1319786202,-54.5842444444444
191.2622525248,-56.7042444444444
191.3925104938,-51.6442444444444
191.5227525272,-55.0542444444444
191.652978625,-49.0542444444444
191.7831887872,-51.5242444444444
191.9133830138,-54.3509111111111
192.0435613048,-53.4142444444444
192.1737236602,-52.0375777777777
192.30387008,-52.3009111111111
192.4340005642,-55.6575777777777
192.5641151128,-51.2442444444444
192.6942137258,-56.0242444444444
192.8242964032,-51.2909111111111
192.954363145,-52.6275777777777
193.0844139512,-54.2475777777777
193.2144488218,-54.2142444444444
193.3444677568,-56.4075777777777
193.4744707562,-52.3142444444444
193.60445782,-55.6475777777777
193.7344289482,-52.9742444444444
193.8643841408,-52.7442444444444
193.9943233978,-52.1709111111111
194.1242467192,-52.7909111111111
194.254154105,-50.9842444444444
194.3840455552,-51.7509111111111
194.5139210698,-53.6675777777777
194.6437806488,-52.4775777777777
194.7736242922,-51.9975777777777
194.903452,-54.5775777777777
195.0332637722,-46.0742444444444
195.1630596088,-54.6409111111111
195.2928395098,-55.2409111111111
195.4226034752,-50.2042444444444
195.552351505,-54.9442444444444
195.6820835992,-52.3742444444444
195.8117997578,-54.7042444444444
195.9414999808,-54.9642444444444
196.0711842682,-57.3642444444444
196.20085262,-54.4142444444444
196.3305050362,-57.5942444444444
196.4601415168,-54.7709111111111
196.5897620618,-52.4642444444444
196.7193666712,-53.1242444444444
196.848955345,-56.5275777777777
196.9785280832,-55.0775777777777
197.1080848858,-56.0342444444444
197.2376257528,-54.4809111111111
197.3671506842,-55.6775777777777
197.49665968,-54.9342444444444
197.6261527402,-54.9975777777777
197.7556298648,-54.0775777777777
197.8850910538,-54.2342444444444
198.0145363072,-53.9709111111111
198.143965625,-45.3609111111111
198.2733790072,-56.8242444444444
198.4027764538,-54.1275777777777
198.5321579648,-55.5742444444444
198.6615235402,-53.3042444444444
198.79087318,-52.8209111111111
198.9202068842,-52.1209111111111
199.0495246528,-56.1609111111111
199.1788264858,-54.6675777777777
199.3081123832,-55.3575777777777
199.437382345,-54.0175777777777
199.5666363712,-55.0009111111111
199.6958744618,-55.8475777777777
199.8250966168,-52.6675777777777
199.9543028362,-52.3009111111111
200.08349312,-55.3909111111111
200.2126674682,-57.1009111111111
200.3418258808,-52.4809111111111
200.4709683578,-55.3175777777777
200.6000948992,-55.5875777777777
200.729205505,-58.2242444444444
200.8583001752,-54.0142444444444
200.9873789098,-52.5709111111111
201.1164417088,-55.6309111111111
201.2454885722,-52.0475777777777
201.3745195,-54.4042444444444
201.5035344922,-55.3275777777777
201.6325335488,-55.0942444444444
201.7615166698,-52.3742444444444
201.8904838552,-54.3275777777777
202.019435105,-52.8142444444444
202.1483704192,-53.5975777777777
202.2772897978,-54.5975777777777
202.4061932408,-54.4509111111111
202.5350807482,-56.6509111111111
202.66395232,-52.3309111111111
202.7928079562,-55.1342444444444
202.9216476568,-50.3442444444444
203.0504714218,-52.2309111111111
203.1792792512,-54.3009111111111
203.308071145,-55.4709111111111
203.4368471032,-40.0542444444444
203.5656071258,-54.5809111111111
203.6943512128,-54.1775777777777
203.8230793642,-53.5542444444444
203.95179158,-55.0175777777777
204.0804878602,-56.8242444444444
204.2091682048,-51.2842444444444
204.3378326138,-55.1742444444444
204.4664810872,-51.3409111111111
204.595113625,-54.6742444444444
204.7237302272,-52.7875777777777
204.8523308938,-51.1675777777777
204.9809156248,-54.7642444444444
205.1094844202,-51.3275777777777
205.23803728,-53.1609111111111
205.3665742042,-53.5475777777777
205.4950951928,-50.9675777777777
205.6236002458,-55.3942444444444
205.7520893632,-50.7909111111111
205.880562545,-52.4209111111111
206.0090197912,-53.1975777777777
206.1374611018,-53.8809111111111
206.2658864768,-51.2342444444444
206.3942959162,-52.5842444444444
206.52268942,-54.9309111111111
206.6510669882,-53.9609111111111
206.7794286208,-49.5475777777777
206.9077743178,-53.2042444444444
207.0361040792,-49.3275777777777
207.164417905,-52.8975777777777
207.2927157952,-53.6142444444444
207.4209977498,-52.7642444444444
207.5492637688,-53.1142444444444
207.6775138522,-49.7975777777777
207.805748,-52.8842444444444
207.9339662122,-50.0409111111111
208.0621684888,-54.3742444444444
208.1903548298,-51.6475777777777
208.3185252352,-52.5509111111111
208.446679705,-50.8442444444444
208.5748182392,-51.1242444444444
208.7029408378,-50.4809111111111
208.8310475008,-52.7175777777777
208.9591382282,-52.9675777777777
209.08721302,-54.8009111111111
209.2152718762,-53.6042444444444
209.3433147968,-47.0675777777777
209.4713417818,-52.7175777777777
209.5993528312,-53.4009111111111
209.727347945,-53.0709111111111
209.8553271232,-53.3875777777777
209.9832903658,-49.8875777777777
210.1112376728,-53.2409111111111
210.2391690442,-54.6942444444444
210.36708448,-56.3242444444444
210.4949839802,-53.9942444444444
210.6228675448,-50.9375777777777
210.7507351738,-49.9642444444444
210.8785868672,-54.4342444444444
211.006422625,-53.1042444444444
211.1342424472,-47.7675777777777
211.2620463338,-53.1742444444444
211.3898342848,-49.6209111111111
211.5176063002,-53.1442444444444
211.64536238,-50.5809111111111
211.7731025242,-54.1275777777777
211.9008267328,-51.3842444444444
212.0285350058,-52.4942444444444
212.1562273432,-50.8042444444444
212.283903745,-47.1309111111111
212.4115642112,-52.3542444444444
212.5392087418,-50.6742444444444
212.6668373368,-50.2242444444444
212.7944499962,-52.1109111111111
212.92204672,-51.1942444444444
213.0496275082,-52.7609111111111
213.1771923608,-50.9142444444444
213.3047412778,-48.2742444444444
213.4322742592,-52.6542444444444
213.559791305,-50.2275777777777
213.6872924152,-49.8342444444444
213.8147775898,-50.9709111111111
213.9422468288,-50.3075777777777
214.0697001322,-48.6442444444444
214.1971375,-51.2375777777777
214.3245589322,-48.5542444444444
214.4519644288,-49.2242444444444
214.5793539898,-48.8975777777777
214.7067276152,-50.2909111111111
214.834085305,-49.6942444444444
214.9614270592,-51.3309111111111
215.0887528778,-47.9875777777777
215.2160627608,-50.5109111111111
215.3433567082,-48.1309111111111
215.47063472,-48.3242444444444
215.5978967962,-48.1842444444444
215.7251429368,-44.4009111111111
215.8523731418,-45.9442444444444
215.9795874112,-50.4409111111111
216.106785745,-50.0475777777777
216.2339681432,-47.2775777777777
216.3611346058,-43.9575777777777
216.4882851328,-45.5809111111111
216.6154197242,-48.6409111111111
216.74253838,-42.8309111111111
216.8696411002,-45.8175777777777
216.9967278848,-45.4842444444444
217.1237987338,-46.5342444444444
217.2508536472,-49.1409111111111
217.377892625,-44.6642444444444
217.5049156672,-44.4142444444444
217.6319227738,-47.4042444444444
217.7589139448,-48.8542444444444
217.8858891802,-47.7842444444444
218.01284848,-47.1842444444444
218.1397918442,-48.8842444444444
218.2667192728,-46.0842444444444
218.3936307658,-45.8209111111111
218.5205263232,-46.1042444444444
218.647405945,-43.9675777777777
218.7742696312,-44.4509111111111
218.9011173818,-46.7242444444444
219.0279491968,-45.6009111111111
219.1547650762,-46.1842444444444
219.28156502,-44.5942444444444
219.4083490282,-42.7442444444444
219.5351171008,-43.0375777777777
219.6618692378,-42.9342444444444
219.7886054392,-42.6542444444444
219.915325705,-42.8009111111111
220.0420300352,-44.7675777777777
220.1687184298,-43.4675777777777
220.2953908888,-42.6109111111111
220.4220474122,-43.5009111111111
220.548688,-45.4109111111111
220.6753126522,-45.3175777777777
220.8019213688,-43.1909111111111
220.9285141498,-44.6442444444444
221.0550909952,-41.8442444444444
221.181651905,-41.8375777777777
221.3081968792,-44.2375777777777
221.4347259178,-40.2909111111111
221.5612390208,-40.7275777777777
221.6877361882,-46.1042444444444
221.81421742,-44.0309111111111
221.9406827162,-45.7909111111111
222.0671320768,-42.1342444444444
222.1935655018,-47.5442444444444
222.3199829912,-45.2809111111111
222.446384545,-44.7042444444444
222.5727701632,-47.9909111111111
222.6991398458,-42.4809111111111
222.8254935928,-42.7975777777777
222.9518314042,-45.6242444444444
223.07815328,-39.8075777777777
223.2044592202,-39.3742444444444
223.3307492248,-36.2775777777777
223.4570232938,-40.5342444444444
223.5832814272,-40.1975777777778
223.709523625,-39.5775777777777
223.8357498872,-43.2409111111111
223.9619602138,-32.4109111111111
224.0881546048,-39.2875777777777
224.2143330602,-37.9842444444444
224.34049558,-36.9075777777777
224.4666421642,-40.7209111111111
224.5927728128,-34.6442444444444
224.7188875258,-41.5742444444444
224.8449863032,-36.3642444444444
224.971069145,-37.1942444444444
225.0971360512,-39.9842444444444
225.2231870218,-37.4809111111111
225.3492220568,-37.5509111111111
225.4752411562,-36.4975777777777
225.60124432,-34.2842444444444
225.7272315482,-32.5042444444444
225.8532028408,-31.7775777777778
225.9791581978,-32.0209111111111
226.1050976192,-34.8875777777777
226.231021105,-28.9575777777778
226.3569286552,-30.1975777777778
226.4828202698,-31.2675777777778
226.6086959488,-24.3342444444444
226.7345556922,-28.4009111111111
226.8603995,-25.2109111111111
226.9862273722,-24.1242444444444
227.1120393088,-23.0109111111111
227.2378353098,-23.6075777777778
227.3636153752,-23.2542444444444
227.489379505,-15.0142444444444
227.6151276992,-21.0675777777778
227.7408599578,-25.3809111111111
227.8665762808,-17.8675777777778
227.9922766682,-16.7709111111111
228.11796112,-15.4042444444444
228.2436296362,-14.1075777777778
228.3692822168,-12.4575777777778
228.4949188618,-13.3975777777778
228.6205395712,-6.68757777777778
228.746144345,0.779088888888889
228.8717331832,-0.89091111111111
228.9973060858,-1.09757777777778
229.1228630528,3.98242222222222
229.2484040842,8.03242222222222
229.37392918,7.66242222222222
229.4994383402,15.5424222222222
229.6249315648,13.7890888888889
229.7504088538,17.9290888888889
229.8758702072,21.9424222222222
230.001315625,23.5624222222222
230.1267451072,23.9190888888889
230.2521586538,32.9757555555556
230.3775562648,33.8290888888889
230.5029379402,30.9724222222222
230.62830368,36.6324222222222
230.7536534842,41.5624222222223
230.8789873528,44.7390888888889
231.0043052858,58.0857555555556
231.1296072832,55.7024222222223
231.254893345,65.7124222222223
231.3801634712,74.1224222222223
231.5054176618,73.1090888888889
231.6306559168,79.5924222222223
231.7558782362,79.4924222222223
231.88108462,93.2590888888889
232.0062750682,95.5290888888889
232.1314495808,107.869088888889
232.2566081578,105.019088888889
232.3817507992,114.422422222222
232.506877505,117.335755555556
232.6319882752,126.362422222222
232.7570831098,140.372422222222
232.8821620088,151.089088888889
233.0072249722,158.365755555555
233.132272,161.399088888889
233.2573030922,164.895755555555
233.3823182488,181.619088888889
233.5073174698,188.849088888889
233.6323007552,200.112422222222
233.757268105,198.172422222222
233.8822195192,210.462422222222
234.0071549978,223.605755555555
234.1320745408,238.452422222222
234.2569781482,242.675755555555
234.38186582,265.292422222222
234.5067375562,269.169088888889
234.6315933568,282.169088888889
234.7564332218,307.539088888889
234.8812571512,305.315755555555
235.006065145,319.682422222222
235.1308572032,337.942422222222
235.2556333258,350.515755555555
235.3803935128,364.439088888889
235.5051377642,386.729088888889
235.62986608,402.975755555555
235.7545784602,414.342422222222
235.8792749048,431.332422222222
236.0039554138,452.839088888889
236.1286199872,466.245755555555
236.253268625,486.445755555555
236.3779013272,514.515755555555
236.5025180938,531.402422222222
236.6271189248,549.499088888889
236.7517038202,573.235755555555
236.87627278,597.945755555555
237.0008258042,615.409088888889
237.1253628928,649.812422222222
237.2498840458,667.509088888889
237.3743892632,693.739088888889
237.498878545,720.465755555555
237.6233518912,746.585755555555
237.7478093018,771.742422222223
237.8722507768,804.879088888889
237.9966763162,827.965755555556
238.12108592,858.119088888889
238.2454795882,892.709088888889
238.3698573208,912.815755555556
238.4942191178,950.512422222223
238.6185649792,983.35908888889
238.742894905,1014.07908888889
238.8672088952,1049.06908888889
238.9915069498,1084.95908888889
239.1157890688,1120.53575555556
239.2400552522,1155.27908888889
239.3643055,1193.71575555556
239.4885398122,1230.90908888889
239.6127581888,1266.75242222222
239.7369606298,1312.07575555556
239.8611471352,1345.38242222222
239.985317705,1393.04908888889
240.1094723392,1436.49242222222
240.2336110378,1477.24242222222
240.3577338008,1522.53242222222
240.4818406282,1562.40242222222
240.60593152,1609.54908888889
240.7300064762,1666.07908888889
240.8540654968,1699.33908888889
240.9781085818,1750.72575555556
241.1021357312,1797.88575555556
241.226146945,1854.45908888889
241.3501422232,1904.50908888889
241.4741215658,1950.10575555556
241.5980849728,2001.19242222222
241.7220324442,2050.48908888889
241.84596398,2105.61575555555
241.9698795802,2161.09242222222
242.0937792448,2220.43908888889
242.2176629738,2277.94242222222
242.3415307672,2339.07242222222
242.465382625,2400.22908888889
242.5892185472,2454.67575555555
242.7130385338,2498.69242222222
242.8368425848,2563.63242222222
242.9606307002,2627.96908888889
243.08440288,2693.10242222222
243.2081591242,2764.89242222222
243.3318994328,2831.97908888889
243.4556238058,2903.11242222222
243.5793322432,2969.44242222222
243.703024745,3032.68575555555
243.8267013112,3106.85242222222
243.9503619418,3159.35242222222
244.0740066368,3202.37242222222
244.1976353962,3255.98908888889
244.32124822,3328.44242222222
244.4448451082,3412.66575555555
244.5684260608,3503.36908888889
244.6919910778,3575.74575555555
244.8155401592,3654.15242222222
244.939073305,3730.29242222222
245.0625905152,3812.44575555556
245.1860917898,3883.53575555556
245.3095771288,3957.68908888889
245.4330465322,4043.21242222222
245.5565,4109.92242222222
245.6799375322,4200.51575555556
245.8033591288,4296.72908888889
245.9267647898,4354.53242222222
246.0501545152,4396.03908888889
246.173528305,4440.62242222222
246.2968861592,4528.14575555556
246.4202280778,4630.03908888889
246.5435540608,4747.02575555556
246.6668641082,4854.82242222223
246.79015822,4967.63575555556
246.9134363962,5060.54908888889
247.0366986368,5178.47575555556
247.1599449418,5259.46242222223
247.2831753112,5370.64575555556
247.406389745,5471.54575555556
247.5295882432,5557.15908888889
247.6527708058,5662.33908888889
247.7759374328,5753.18242222223
247.8990881242,5845.78242222223
248.02222288,5951.02575555556
248.1453417002,6044.85242222222
248.2684445848,6137.33575555556
248.3915315338,6240.78575555556
248.5146025472,6315.05575555556
248.637657625,6324.70242222222
248.7606967672,6371.85908888889
248.8837199738,6500.04575555556
249.0067272448,6629.07908888889
249.1297185802,6752.70242222223
249.25269398,6855.26242222223
249.3756534442,6969.75908888889
249.4985969728,7076.62908888889
249.6215245658,7205.26575555556
249.7444362232,7299.28908888889
249.867331945,7431.33242222222
249.9902117312,7534.70242222222
250.1130755818,7656.51908888889
250.2359234968,7780.11242222222
250.3587554762,7861.51242222222
250.48157152,7970.66242222222
250.6043716282,8070.36575555555
250.7271558008,8155.09575555555
250.8499240378,8276.62908888889
250.9726763392,8387.10908888888
251.095412705,8479.59908888888
251.2181331352,8574.81575555555
251.3408376298,8668.26908888888
251.4635261888,8762.81908888888
251.5861988122,8826.42908888888
251.7088555,8840.99575555555
251.8314962522,8913.15908888888
251.9541210688,9064.49575555555
252.0767299498,9192.86908888888
252.1993228952,9313.60242222222
252.321899905,9436.95242222222
252.4444609792,9541.62242222222
252.5670061178,9682.20242222222
252.6895353208,9778.76908888888
252.8120485882,9907.35575555555
252.93454592,10027.7390888889
253.0570273162,10129.7390888889
253.1794927768,10263.3290888889
253.3019423018,10361.0157555555
253.4243758912,10472.9157555556
253.546793545,10580.5324222222
253.6691952632,10681.9290888889
253.7915810458,10759.6857555555
253.9139508928,10863.0457555555
254.0363048042,10960.5724222222
254.15864278,11067.7290888889
254.2809648202,11172.3657555555
254.4032709248,11240.7090888889
254.5255610938,11321.9124222222
254.6478353272,11399.3324222222
254.770093625,11473.1124222222
254.8923359872,11544.4190888889
255.0145624138,11629.7990888889
255.1367729048,11665.4757555555
255.2589674602,11693.6357555555
255.38114608,11801.8824222222
255.5033087642,11929.6824222222
255.6254555128,12047.4690888889
255.7475863258,12142.4924222222
255.8697012032,12261.0024222222
255.991800145,12374.2157555555
256.1138831512,12500.5290888889
256.2359502218,12614.1490888889
256.3580013568,12751.2790888889
256.4800365562,12860.2857555556
256.60205582,13004.0590888889
256.7240591482,13105.3357555556
256.8460465408,13215.1190888889
256.9680179978,13327.3890888889
257.0899735192,13420.8490888889
257.211913105,13508.7257555556
257.3338367552,13602.4290888889
257.4557444698,13687.9057555556
257.5776362488,13761.2357555556
257.6995120922,13843.2557555556
257.821372,13910.9224222222
257.9432159722,13991.6224222222
258.0650440088,14069.3590888889
258.1868561098,14143.5390888889
258.3086522752,14228.9124222222
258.430432505,14292.2590888889
258.5521967992,14364.5990888889
258.6739451578,14449.6790888889
258.7956775808,14549.0924222222
258.9173940682,14617.1924222222
259.03909462,14667.5424222222
259.1607792362,14681.2390888889
259.2824479168,14749.3390888889
259.4041006618,14832.7724222222
259.5257374712,14917.1990888889
259.647358345,14985.7690888889
259.7689632832,15063.1924222222
259.8905522858,15130.1057555556
260.0121253528,15208.6590888889
260.1336824842,15254.1590888889
260.25522368,15344.1057555556
260.3767489402,15392.9857555556
260.4982582648,15463.5557555556
260.6197516538,15524.3124222222
260.7412291072,15596.0757555556
260.862690625,15671.6324222222
260.9841362072,15741.3290888889
261.1055658538,15815.3157555556
261.2269795648,15898.9890888889
261.3483773402,15957.4224222222
261.46975918,16006.9624222222
261.5911250842,16067.0957555556
261.7124750528,16124.5457555556
261.8338090858,16176.2990888889
261.9551271832,16250.5490888889
262.076429345,16339.4790888889
262.1977155712,16409.2224222222
262.3189858618,16470.3457555556
262.4402402168,16516.0124222222
262.5614786362,16567.6890888889
262.68270112,16616.8057555556
262.8039076682,16657.3190888889
262.9250982808,16719.2890888889
263.0462729578,16774.4424222222
263.1674316992,16820.4824222222
263.288574505,16869.0624222222
263.4097013752,16893.2624222222
263.5308123098,16893.8757555556
263.6519073088,16922.7857555556
263.7729863722,16969.2557555556
263.8940495,17014.2090888889
264.0150966922,17048.9624222222
264.1361279488,17098.8857555556
264.2571432698,17154.1257555556
264.3781426552,17223.4357555556
264.499126105,17284.0157555556
264.6200936192,17345.3324222222
264.7410451978,17385.5624222222
264.8619808408,17428.7657555556
264.9829005482,17492.3024222222
265.10380432,17510.4857555556
265.2246921562,17546.2324222222
265.3455640568,17585.5057555556
265.4664200218,17622.5590888889
265.5872600512,17644.4190888889
265.708084145,17680.8424222222
265.8288923032,17714.7790888889
265.9496845258,17744.9357555556
266.0704608128,17761.4557555556
266.1912211642,17772.2057555556
266.31196558,17777.9824222222
266.4326940602,17780.2490888889
266.5534066048,17804.8257555556
266.6741032138,17826.2657555556
266.7947838872,17845.8190888889
266.915448625,17838.6057555556
267.0360974272,17843.5090888889
267.1567302938,17853.3057555556
267.2773472248,17870.4157555556
267.3979482202,17885.6990888889
267.51853328,17885.0090888889
267.6391024042,17923.7990888889
267.7596555928,17962.9957555556
267.8801928458,17985.5024222222
268.0007141632,18005.4457555556
268.121219545,18059.3557555556
268.2417089912,18067.2290888889
268.3621825018,18098.1390888889
268.4826400768,18157.9424222222
268.6030817162,18189.4590888889
268.72350742,18211.8990888889
268.8439171882,18247.0157555556
268.9643110208,18274.7890888889
269.0846889178,18308.9590888889
269.2050508792,18316.8124222222
269.325396905,18320.2924222222
269.4457269952,18340.3490888889
269.5660411498,18370.7190888889
269.6863393688,18393.6657555556
269.8066216522,18417.0490888889
269.926888,18427.4624222222
270.0471384122,18447.1690888889
270.1673728888,18463.9657555556
270.2875914298,18468.3857555556
270.4077940352,18494.2057555556
270.527980705,18508.6157555556
270.6481514392,18512.5457555556
270.7683062378,18519.6424222222
270.8884451008,18531.0090888889
271.0085680282,18517.8090888889
271.12867502,18518.5657555556
271.2487660762,18514.1290888889
271.3688411968,18514.0157555556
271.4889003818,18545.2324222222
271.6089436312,18560.0924222222
271.728970945,18579.9657555556
271.8489823232,18581.3424222222
271.9689777658,18589.2024222222
272.0889572728,18610.8890888889
272.2089208442,18640.4324222222
272.32886848,18665.4790888889
272.4488001802,18669.3224222222
272.5687159448,18681.1890888889
272.6886157738,18713.9190888889
272.8084996672,18722.0857555556
272.928367625,18748.7857555556
273.0482196472,18801.5557555556
273.1680557338,18826.6890888889
273.2878758848,18851.8524222222
273.4076801002,18866.4390888889
273.52746838,18861.5657555556
273.6472407242,18872.8024222222
273.7669971328,18894.4190888889
273.8867376058,18914.8090888889
274.0064621432,18916.8657555556
274.126170745,18927.1690888889
274.2458634112,18948.4824222222
274.3655401418,18967.1124222222
274.4852009368,18977.9824222222
274.6048457962,19009.6424222222
274.72447472,19024.3524222222
274.8440877082,19033.4224222222
274.9636847608,19053.9557555556
275.0832658778,19063.0457555556
275.2028310592,19073.9324222222
275.322380305,19062.0324222222
275.4419136152,19093.9724222222
275.5614309898,19073.9190888889
275.6809324288,19085.2124222222
275.8004179322,19087.9324222222
275.9198875,19082.3024222222
276.0393411322,19109.8690888889
276.1587788288,19099.9590888889
276.2782005898,19117.1124222222
276.3976064152,19148.1524222222
276.516996305,19138.0957555556
276.6363702592,19156.4324222222
276.7557282778,19170.2757555556
276.8750703608,19179.8657555556
276.9943965082,19206.7557555556
277.11370672,19224.5324222222
277.2330009962,19233.6590888889
277.3522793368,19276.1690888889
277.4715417418,19301.7757555556
277.5907882112,19324.6290888889
277.710018745,19351.5724222222
277.8292333432,19375.3357555556
277.9484320058,19387.8957555556
278.0676147328,19398.1457555556
278.1867815242,19416.7224222222
278.30593238,19432.7824222222
278.4250673002,19461.0724222222
278.5441862848,19480.3057555556
278.6632893338,19503.5757555556
278.7823764472,19505.0757555556
278.901447625,19509.1790888889
279.0205028672,19523.1157555556
279.1395421738,19548.8257555556
279.2585655448,19555.8557555556
279.3775729802,19553.6857555556
279.49656448,19551.3524222222
279.6155400442,19565.2724222222
279.7344996728,19578.8357555556
279.8534433658,19572.1957555556
279.9723711232,19589.6324222222
280.091282945,19597.0357555556
280.2101788312,19594.8257555556
280.3290587818,19625.6157555556
280.4479227968,19619.7924222222
280.5667708762,19612.8157555556
280.68560302,19635.9490888889
280.8044192282,19631.2457555556
280.9232195008,19647.4624222222
281.0420038378,19657.7490888889
281.1607722392,19671.8824222222
281.279524705,19703.1924222222
281.3982612352,19701.0157555556
281.5169818298,19742.4490888889
281.6356864888,19773.3024222222
281.7543752122,19787.5024222222
281.873048,19805.0357555556
281.9917048522,19823.8324222222
282.1103457688,19837.3390888889
282.2289707498,19845.5624222222
282.3475797952,19853.6690888889
282.466172905,19867.3824222222
282.5847500792,19874.3424222222
282.7033113178,19864.9024222222
282.8218566208,19858.5690888889
282.9403859882,19835.9257555556
283.05889942,19840.6457555556
283.1773969162,19841.7957555556
283.2958784768,19850.7490888889
283.4143441018,19838.8324222222
283.5327937912,19846.0324222222
283.651227545,19857.1324222222
283.7696453632,19846.1524222222
283.8880472458,19854.9324222222
284.0064331928,19867.4990888889
284.1248032042,19863.0090888889
284.24315728,19871.0257555556
284.3614954202,19887.5090888889
284.4798176248,19909.2590888889
284.5981238938,19950.9724222222
284.7164142272,19973.6290888889
284.834688625,19980.6924222222
284.9529470872,19981.0457555556
285.0711896138,19981.5424222222
285.1894162048,19983.3924222222
285.3076268602,19979.1157555556
285.42582158,19989.3690888889
285.5440003642,19992.8757555556
285.6621632128,19990.6557555556
285.7803101258,20000.2590888889
285.8984411032,20014.2024222222
286.016556145,20006.2957555556
286.1346552512,20008.7224222222
286.2527384218,20025.4157555556
286.3708056568,20026.4724222222
286.4888569562,20021.0790888889
286.60689232,20023.6557555556
286.7249117482,20015.2157555556
286.8429152408,20011.5390888889
286.9609027978,20024.3190888889
287.0788744192,20029.9557555556
287.196830105,20061.0057555556
287.3147698552,20050.1857555556
287.4326936698,20040.1524222222
287.5506015488,20042.3890888889
287.6684934922,20044.1624222222
287.7863695,20056.1524222222
287.9042295722,20041.1690888889
288.0220737088,20045.9590888889
288.1399019098,20042.7624222222
288.2577141752,20036.5990888889
288.375510505,20026.1457555556
288.4932908992,20019.7124222222
288.6110553578,20012.6857555556
288.7288038808,19999.4457555556
288.8465364682,19980.4824222222
288.96425312,19965.0690888889
289.0819538362,19959.0724222222
289.1996386168,19973.7390888889
289.3173074618,20016.9924222222
289.4349603712,20010.9024222222
289.552597345,20026.8390888889
289.6702183832,20053.1890888889
289.7878234858,20060.7357555556
289.9054126528,20074.6190888889
290.0229858842,20092.6957555556
290.14054318,20104.5957555556
290.2580845402,20122.5857555556
290.3756099648,20143.0024222222
290.4931194538,20175.7490888889
290.6106130072,20201.5924222222
290.728090625,20215.5990888889
290.8455523072,20234.8957555556
290.9629980538,20262.3624222222
291.0804278648,20282.2990888889
291.1978417402,20306.7190888889
291.31523968,20326.8057555556
291.4326216842,20339.2790888889
291.5499877528,20376.3890888889
291.6673378858,20407.9657555556
291.7846720832,20420.2924222222
291.901990345,20448.5324222222
292.0192926712,20486.8590888889
292.1365790618,20506.0824222222
292.2538495168,20530.9024222222
292.3711040362,20553.9857555556
292.48834262,20575.1590888889
292.6055652682,20598.9357555556
292.7227719808,20634.1457555556
292.8399627578,20655.8157555556
292.9571375992,20688.8757555556
293.074296505,20714.0524222222
293.1914394752,20735.2190888889
293.3085665098,20753.2590888889
293.4256776088,20783.5790888889
293.5427727722,20806.6024222222
293.659852,20847.3857555556
293.7769152922,20878.7124222222
293.8939626488,20917.4490888889
294.0109940698,20939.1090888889
294.1280095552,20947.8290888889
294.245009105,20980.2024222222
294.3619927192,20997.5757555556
294.4789603978,21030.5490888889
294.5959121408,21051.5857555556
294.7128479482,21063.5090888889
294.82976782,21112.5757555556
294.9466717562,21132.1824222222
295.0635597568,21154.0657555556
295.1804318218,21188.7390888889
295.2972879512,21201.9457555556
