UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67350
Integration Time,1000
Averages,300
Date,1/6/2020 12:10:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23898.9615922222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.62333333333
181.9732053322,-119.638407777778
182.1045947288,-122.908407777778
182.2359681898,-124.495074444444
182.3673257152,-54.9184077777778
182.498667305,-51.8084077777778
182.6299929592,-54.8550744444445
182.7613026778,-54.0384077777778
182.8925964608,-52.5584077777778
183.0238743082,-51.6117411111112
183.15513622,-54.3984077777778
183.2863821962,-53.3917411111112
183.4176122368,-49.3984077777778
183.5488263418,-48.4184077777778
183.6800245112,-53.3717411111111
183.811206745,-47.6884077777778
183.9423730432,-50.1517411111111
184.0735234058,-50.6784077777778
184.2046578328,-47.2617411111111
184.3357763242,-50.4284077777778
184.46687888,-50.5850744444445
184.5979655002,-48.0050744444445
184.7290361848,-50.5784077777778
184.8600909338,-47.8050744444445
184.9911297472,-46.7484077777778
185.122152625,-49.8317411111111
185.2531595672,-45.6584077777778
185.3841505738,-47.8684077777778
185.5151256448,-46.5517411111111
185.6460847802,-49.2950744444445
185.77702798,-51.2284077777778
185.9079552442,-50.4417411111111
186.0388665728,-49.0550744444445
186.1697619658,-49.1117411111111
186.3006414232,-46.5884077777778
186.431504945,-51.7550744444445
186.5623525312,-48.4917411111111
186.6931841818,-53.2384077777778
186.8239998968,-51.2517411111112
186.9547996762,-45.3617411111111
187.08558352,-50.6850744444445
187.2163514282,-47.9550744444445
187.3471034008,-54.9350744444445
187.4778394378,-53.9417411111111
187.6085595392,-48.5217411111111
187.739263705,-48.8717411111111
187.8699519352,-50.1217411111111
188.0006242298,-50.0517411111111
188.1312805888,-47.6484077777778
188.2619210122,-50.3650744444445
188.3925455,-52.9050744444445
188.5231540522,-51.8617411111112
188.6537466688,-52.2317411111112
188.7843233498,-53.3917411111112
188.9148840952,-50.7850744444445
189.045428905,-51.2884077777778
189.1759577792,-53.4550744444445
189.3064707178,-50.1284077777778
189.4369677208,-54.0450744444445
189.5674487882,-53.0750744444445
189.69791392,-46.1017411111111
189.8283631162,-52.2284077777778
189.9587963768,-53.7017411111111
190.0892137018,-50.7550744444445
190.2196150912,-52.1217411111112
190.350000545,-53.0817411111111
190.4803700632,-52.8917411111112
190.6107236458,-52.1884077777778
190.7410612928,-53.1084077777778
190.8713830042,-46.6750744444445
191.00168878,-52.1750744444445
191.1319786202,-52.3884077777778
191.2622525248,-53.8517411111112
191.3925104938,-48.6850744444445
191.5227525272,-52.6417411111112
191.652978625,-46.2017411111111
191.7831887872,-48.9650744444445
191.9133830138,-51.8017411111111
192.0435613048,-51.2717411111111
192.1737236602,-49.3817411111111
192.30387008,-50.1184077777778
192.4340005642,-52.9350744444445
192.5641151128,-48.8984077777778
192.6942137258,-53.6684077777778
192.8242964032,-49.0850744444445
192.954363145,-50.7750744444445
193.0844139512,-52.0150744444445
193.2144488218,-51.5417411111112
193.3444677568,-54.1017411111112
193.4744707562,-50.3484077777778
193.60445782,-52.8217411111112
193.7344289482,-50.9817411111111
193.8643841408,-50.4450744444445
193.9943233978,-50.0884077777778
194.1242467192,-50.3184077777778
194.254154105,-48.7284077777778
194.3840455552,-49.4784077777778
194.5139210698,-51.1550744444445
194.6437806488,-49.9550744444445
194.7736242922,-50.2417411111111
194.903452,-52.2717411111111
195.0332637722,-43.4817411111111
195.1630596088,-52.3384077777778
195.2928395098,-53.3050744444445
195.4226034752,-48.3484077777778
195.552351505,-52.6284077777778
195.6820835992,-49.6750744444445
195.8117997578,-52.4750744444445
195.9414999808,-52.6684077777778
196.0711842682,-55.2017411111112
196.20085262,-52.3350744444445
196.3305050362,-55.1750744444445
196.4601415168,-52.2750744444445
196.5897620618,-49.7184077777778
196.7193666712,-50.3484077777778
196.848955345,-54.4217411111112
196.9785280832,-52.7617411111111
197.1080848858,-53.5750744444445
197.2376257528,-52.0250744444445
197.3671506842,-53.1517411111111
197.49665968,-52.7717411111112
197.6261527402,-52.2384077777778
197.7556298648,-51.6384077777778
197.8850910538,-51.6350744444445
198.0145363072,-51.6650744444445
198.143965625,-42.7484077777778
198.2733790072,-54.2984077777778
198.4027764538,-51.8184077777778
198.5321579648,-53.2384077777778
198.6615235402,-50.7350744444445
198.79087318,-50.1217411111111
198.9202068842,-49.7817411111111
199.0495246528,-53.9484077777778
199.1788264858,-52.3850744444445
199.3081123832,-53.0584077777778
199.437382345,-51.6484077777778
199.5666363712,-52.4750744444445
199.6958744618,-53.5550744444445
199.8250966168,-50.3484077777778
199.9543028362,-49.8417411111111
200.08349312,-52.9650744444445
200.2126674682,-54.7550744444445
200.3418258808,-50.2650744444445
200.4709683578,-53.0284077777778
200.6000948992,-52.7250744444445
200.729205505,-56.0817411111111
200.8583001752,-51.0184077777778
200.9873789098,-49.9217411111111
201.1164417088,-52.9250744444445
201.2454885722,-49.5450744444445
201.3745195,-51.8084077777778
201.5035344922,-53.4084077777778
201.6325335488,-52.3484077777778
201.7615166698,-49.8184077777778
201.8904838552,-52.1084077777778
202.019435105,-50.9717411111112
202.1483704192,-51.3384077777778
202.2772897978,-52.6117411111112
202.4061932408,-51.8984077777778
202.5350807482,-54.5217411111111
202.66395232,-50.1617411111111
202.7928079562,-52.5384077777778
202.9216476568,-47.6950744444445
203.0504714218,-49.7350744444445
203.1792792512,-51.6950744444445
203.308071145,-53.1684077777778
203.4368471032,-39.4317411111112
203.5656071258,-52.2117411111112
203.6943512128,-52.0050744444445
203.8230793642,-51.3750744444445
203.95179158,-52.3017411111111
204.0804878602,-54.9917411111112
204.2091682048,-49.1317411111111
204.3378326138,-52.9484077777778
204.4664810872,-48.6384077777778
204.595113625,-52.2284077777778
204.7237302272,-50.4184077777778
204.8523308938,-49.5750744444445
204.9809156248,-52.7250744444445
205.1094844202,-48.9584077777778
205.23803728,-51.0684077777778
205.3665742042,-50.9384077777778
205.4950951928,-48.6250744444445
205.6236002458,-53.0317411111112
205.7520893632,-48.5950744444445
205.880562545,-49.9084077777778
206.0090197912,-49.7784077777778
206.1374611018,-50.9984077777778
206.2658864768,-48.0084077777778
206.3942959162,-50.2117411111111
206.52268942,-52.1650744444445
206.6510669882,-51.9084077777778
206.7794286208,-47.0650744444445
206.9077743178,-50.9484077777778
207.0361040792,-47.4950744444445
207.164417905,-51.1517411111111
207.2927157952,-51.1084077777778
207.4209977498,-50.3450744444445
207.5492637688,-50.7184077777778
207.6775138522,-47.5450744444445
207.805748,-50.6950744444445
207.9339662122,-47.2184077777778
208.0621684888,-52.1884077777778
208.1903548298,-49.3317411111111
208.3185252352,-50.1584077777778
208.446679705,-48.9850744444445
208.5748182392,-48.5517411111111
208.7029408378,-48.3784077777778
208.8310475008,-50.4584077777778
208.9591382282,-50.8784077777778
209.08721302,-52.7450744444445
209.2152718762,-51.6384077777778
209.3433147968,-44.7050744444445
209.4713417818,-50.0117411111111
209.5993528312,-51.5150744444445
209.727347945,-50.8684077777778
209.8553271232,-51.0650744444445
209.9832903658,-47.8350744444445
210.1112376728,-50.9050744444445
210.2391690442,-52.8517411111112
210.36708448,-54.3384077777778
210.4949839802,-51.9817411111111
210.6228675448,-49.5684077777778
210.7507351738,-47.8384077777778
210.8785868672,-52.3317411111112
211.006422625,-50.9684077777778
211.1342424472,-45.9584077777778
211.2620463338,-50.8150744444445
211.3898342848,-47.1984077777778
211.5176063002,-51.0784077777778
211.64536238,-48.5884077777778
211.7731025242,-51.7650744444445
211.9008267328,-49.1750744444445
212.0285350058,-50.6250744444445
212.1562273432,-48.4984077777778
212.283903745,-44.6450744444445
212.4115642112,-50.3817411111111
212.5392087418,-48.3084077777778
212.6668373368,-47.5950744444445
212.7944499962,-49.7150744444445
212.92204672,-49.1950744444445
213.0496275082,-50.4284077777778
213.1771923608,-48.8684077777778
213.3047412778,-45.9650744444445
213.4322742592,-50.4150744444445
213.559791305,-47.8050744444445
213.6872924152,-47.6217411111111
213.8147775898,-49.2784077777778
213.9422468288,-47.9850744444445
214.0697001322,-46.5484077777778
214.1971375,-49.0050744444445
214.3245589322,-45.7084077777778
214.4519644288,-47.2517411111111
214.5793539898,-46.1684077777778
214.7067276152,-47.4884077777778
214.834085305,-47.2984077777778
214.9614270592,-49.0484077777778
215.0887528778,-45.6884077777778
215.2160627608,-48.3417411111111
215.3433567082,-45.5784077777778
215.47063472,-46.1284077777778
215.5978967962,-45.9050744444445
215.7251429368,-41.8450744444445
215.8523731418,-43.5084077777778
215.9795874112,-47.9084077777778
216.106785745,-47.8117411111111
216.2339681432,-45.2450744444445
216.3611346058,-41.9284077777778
216.4882851328,-43.1850744444445
216.6154197242,-46.1817411111111
216.74253838,-40.7684077777778
216.8696411002,-43.2450744444445
216.9967278848,-42.7017411111111
217.1237987338,-43.9850744444445
217.2508536472,-46.8684077777778
217.377892625,-41.9050744444445
217.5049156672,-41.9684077777778
217.6319227738,-44.9984077777778
217.7589139448,-46.1950744444445
217.8858891802,-45.0750744444445
218.01284848,-44.7084077777778
218.1397918442,-46.9484077777778
218.2667192728,-43.4317411111111
218.3936307658,-43.1850744444445
218.5205263232,-43.6117411111111
218.647405945,-41.7084077777778
218.7742696312,-41.8484077777778
218.9011173818,-44.1784077777778
219.0279491968,-43.0984077777778
219.1547650762,-43.9250744444445
219.28156502,-41.8884077777778
219.4083490282,-39.8617411111111
219.5351171008,-40.5684077777778
219.6618692378,-40.1884077777778
219.7886054392,-39.9117411111111
219.915325705,-39.9617411111111
220.0420300352,-42.2017411111111
220.1687184298,-40.8584077777778
220.2953908888,-39.9084077777778
220.4220474122,-40.9817411111111
220.548688,-43.0017411111111
220.6753126522,-43.0117411111111
220.8019213688,-40.9217411111111
220.9285141498,-41.4550744444445
221.0550909952,-39.2584077777778
221.181651905,-38.8384077777778
221.3081968792,-42.0384077777778
221.4347259178,-37.8617411111112
221.5612390208,-38.3217411111111
221.6877361882,-43.3117411111111
221.81421742,-41.3317411111111
221.9406827162,-42.8284077777778
222.0671320768,-39.9717411111111
222.1935655018,-45.1050744444445
222.3199829912,-42.3984077777778
222.446384545,-42.0184077777778
222.5727701632,-45.2184077777778
222.6991398458,-39.8350744444445
222.8254935928,-40.4250744444445
222.9518314042,-42.5750744444445
223.07815328,-37.5117411111111
223.2044592202,-37.0417411111111
223.3307492248,-34.1350744444445
223.4570232938,-37.4950744444445
223.5832814272,-37.2817411111111
223.709523625,-36.2884077777778
223.8357498872,-40.8617411111111
223.9619602138,-29.5117411111111
224.0881546048,-36.6817411111112
224.2143330602,-35.3217411111111
224.34049558,-34.0050744444445
224.4666421642,-37.9884077777778
224.5927728128,-31.8317411111111
224.7188875258,-38.7750744444445
224.8449863032,-33.6917411111111
224.971069145,-34.0884077777778
225.0971360512,-37.3650744444445
225.2231870218,-34.1684077777778
225.3492220568,-34.5417411111111
225.4752411562,-33.3250744444445
225.60124432,-30.7550744444445
225.7272315482,-29.2417411111111
225.8532028408,-29.0650744444445
225.9791581978,-29.2084077777778
226.1050976192,-31.8217411111112
226.231021105,-26.1617411111111
226.3569286552,-26.9217411111111
226.4828202698,-28.2184077777778
226.6086959488,-21.2217411111111
226.7345556922,-25.6850744444445
226.8603995,-21.9217411111111
226.9862273722,-20.1917411111111
227.1120393088,-20.1750744444445
227.2378353098,-19.7350744444445
227.3636153752,-19.5084077777778
227.489379505,-11.6584077777778
227.6151276992,-17.8050744444444
227.7408599578,-20.9884077777778
227.8665762808,-13.5450744444444
227.9922766682,-12.9050744444444
228.11796112,-10.6084077777778
228.2436296362,-11.0317411111111
228.3692822168,-7.92174111111111
228.4949188618,-8.52507444444444
228.6205395712,-2.14174111111112
228.746144345,5.49159222222222
228.8717331832,4.05825888888888
228.9973060858,3.92159222222221
229.1228630528,8.77825888888889
229.2484040842,12.9149255555556
229.37392918,12.8149255555556
229.4994383402,20.7582588888889
229.6249315648,19.7615922222222
229.7504088538,23.2382588888889
229.8758702072,28.5382588888889
230.001315625,29.9215922222222
230.1267451072,30.3549255555555
230.2521586538,39.8082588888889
230.3775562648,40.9915922222222
230.5029379402,38.3882588888888
230.62830368,44.3149255555555
230.7536534842,49.1682588888889
230.8789873528,53.9515922222222
231.0043052858,67.1715922222222
231.1296072832,65.3215922222222
231.254893345,75.5782588888889
231.3801634712,84.4149255555556
231.5054176618,83.1549255555556
231.6306559168,90.5349255555555
231.7558782362,90.1949255555556
231.88108462,105.044925555556
232.0062750682,107.491592222222
232.1314495808,121.001592222222
232.2566081578,118.724925555556
232.3817507992,129.131592222222
232.506877505,132.161592222222
232.6319882752,141.951592222222
232.7570831098,156.188258888889
232.8821620088,167.288258888889
233.0072249722,175.891592222222
233.132272,180.398258888889
233.2573030922,185.111592222222
233.3823182488,203.214925555556
233.5073174698,211.128258888889
233.6323007552,223.561592222222
233.757268105,223.738258888889
233.8822195192,235.741592222222
234.0071549978,251.818258888889
234.1320745408,266.728258888889
234.2569781482,272.998258888889
234.38186582,297.161592222222
234.5067375562,302.204925555556
234.6315933568,317.428258888889
234.7564332218,357.891592222222
234.8812571512,343.961592222222
235.006065145,359.764925555556
235.1308572032,381.621592222222
235.2556333258,396.091592222222
235.3803935128,412.554925555555
235.5051377642,435.201592222222
235.62986608,454.278258888889
235.7545784602,469.538258888889
235.8792749048,488.804925555555
236.0039554138,513.854925555555
236.1286199872,529.111592222222
236.253268625,552.988258888889
236.3779013272,582.208258888889
236.5025180938,602.674925555556
236.6271189248,624.878258888889
236.7517038202,652.521592222223
236.87627278,680.988258888889
237.0008258042,701.954925555556
237.1253628928,739.891592222223
237.2498840458,760.038258888889
237.3743892632,791.034925555556
237.498878545,824.114925555556
237.6233518912,853.294925555556
237.7478093018,883.484925555556
237.8722507768,921.871592222223
237.9966763162,950.131592222223
238.12108592,983.281592222223
238.2454795882,1026.97492555556
238.3698573208,1049.34825888889
238.4942191178,1094.02159222222
238.6185649792,1132.10492555556
238.742894905,1169.61159222222
238.8672088952,1210.34159222222
238.9915069498,1254.61492555555
239.1157890688,1295.81825888889
239.2400552522,1337.30159222222
239.3643055,1385.05825888889
239.4885398122,1427.15825888889
239.6127581888,1471.39825888889
239.7369606298,1524.52825888889
239.8611471352,1566.26159222222
239.985317705,1620.90159222222
240.1094723392,1673.30159222222
240.2336110378,1722.49159222222
240.3577338008,1776.09825888889
240.4818406282,1827.10825888889
240.60593152,1880.65825888889
240.7300064762,1948.57492555556
240.8540654968,1991.06492555556
240.9781085818,2050.63159222222
241.1021357312,2105.89825888889
241.226146945,2175.90159222222
241.3501422232,2237.54825888889
241.4741215658,2292.17492555556
241.5980849728,2354.10825888889
241.7220324442,2412.44825888889
241.84596398,2474.70825888889
241.9698795802,2543.12492555556
242.0937792448,2615.76492555556
242.2176629738,2683.56159222222
242.3415307672,2759.08492555556
242.465382625,2831.91159222222
242.5892185472,2894.78492555556
242.7130385338,2947.09825888889
242.8368425848,3022.87159222222
242.9606307002,3099.56825888889
243.08440288,3179.11492555556
243.2081591242,3265.59825888889
243.3318994328,3345.34492555555
243.4556238058,3428.34825888889
243.5793322432,3503.76825888889
243.703024745,3578.80825888889
243.8267013112,3669.90159222222
243.9503619418,3731.41492555555
244.0740066368,3781.51825888889
244.1976353962,3843.99159222222
244.32124822,3927.57825888889
244.4448451082,4027.47492555555
244.5684260608,4131.01825888889
244.6919910778,4217.67492555555
244.8155401592,4312.86825888889
244.939073305,4393.21492555555
245.0625905152,4487.89492555555
245.1860917898,4572.92825888889
245.3095771288,4655.90825888889
245.4330465322,4759.56492555555
245.5565,4833.66159222222
245.6799375322,4935.24825888889
245.8033591288,5043.46492555555
245.9267647898,5114.17159222222
246.0501545152,5161.82159222222
246.173528305,5206.93159222222
246.2968861592,5306.37159222222
246.4202280778,5419.93825888889
246.5435540608,5547.23825888889
246.6668641082,5672.03159222222
246.79015822,5800.40825888889
246.9134363962,5905.72825888889
247.0366986368,6033.63492555556
247.1599449418,6127.75159222222
247.2831753112,6246.86159222222
247.406389745,6366.61825888889
247.5295882432,6457.96825888889
247.6527708058,6577.98159222222
247.7759374328,6677.35492555556
247.8990881242,6777.21492555556
248.02222288,6895.66159222223
248.1453417002,7000.20825888889
248.2684445848,7103.7682588889
248.3915315338,7212.33825888889
248.5146025472,7297.34492555556
248.637657625,7311.35492555556
248.7606967672,7353.2182588889
248.8837199738,7489.38159222223
249.0067272448,7638.3782588889
249.1297185802,7776.67825888889
249.25269398,7888.69159222223
249.3756534442,8020.23825888889
249.4985969728,8133.08825888889
249.6215245658,8277.01492555555
249.7444362232,8383.73825888889
249.867331945,8528.81159222222
249.9902117312,8639.24825888889
250.1130755818,8768.60825888889
250.2359234968,8909.51825888889
250.3587554762,8996.68159222222
250.48157152,9121.09492555556
250.6043716282,9229.73492555555
250.7271558008,9320.94492555555
250.8499240378,9453.15159222222
250.9726763392,9572.06825888889
251.095412705,9677.62492555555
251.2181331352,9780.88825888889
251.3408376298,9888.55159222222
251.4635261888,9993.63159222222
251.5861988122,10061.0182588889
251.7088555,10072.4782588889
251.8314962522,10149.5815922222
251.9541210688,10307.6682588889
252.0767299498,10451.2615922222
252.1993228952,10589.7082588889
252.321899905,10719.9115922222
252.4444609792,10837.7682588889
252.5670061178,10980.5482588889
252.6895353208,11088.0582588889
252.8120485882,11226.2315922222
252.93454592,11367.4149255555
253.0570273162,11474.6682588889
253.1794927768,11621.2749255555
253.3019423018,11729.7349255555
253.4243758912,11848.4415922222
253.546793545,11970.3549255555
253.6691952632,12079.4115922222
253.7915810458,12166.8715922222
253.9139508928,12275.9082588889
254.0363048042,12383.9015922222
254.15864278,12495.5915922222
254.2809648202,12607.4449255555
254.4032709248,12682.1415922222
254.5255610938,12767.6315922222
254.6478353272,12851.7282588889
254.770093625,12933.8015922222
254.8923359872,13011.6082588889
255.0145624138,13105.7849255555
255.1367729048,13147.1615922222
255.2589674602,13173.3649255555
255.38114608,13291.3782588889
255.5033087642,13430.3449255555
255.6254555128,13558.6749255555
255.7475863258,13656.8649255555
255.8697012032,13783.3849255555
255.991800145,13909.9782588889
256.1138831512,14049.6982588889
256.2359502218,14172.5915922222
256.3580013568,14321.8115922222
256.4800365562,14443.4282588889
256.60205582,14588.0882588889
256.7240591482,14702.2182588889
256.8460465408,14823.7282588889
256.9680179978,14943.8115922222
257.0899735192,15047.3682588889
257.211913105,15145.0582588889
257.3338367552,15246.8382588889
257.4557444698,15337.0515922222
257.5776362488,15412.0449255555
257.6995120922,15497.0649255555
257.821372,15567.6915922222
257.9432159722,15661.1849255555
258.0650440088,15747.8682588889
258.1868561098,15828.3015922222
258.3086522752,15906.7249255556
258.430432505,15979.3349255556
258.5521967992,16049.4515922222
258.6739451578,16149.7649255556
258.7956775808,16244.4015922222
258.9173940682,16330.7749255556
259.03909462,16383.6915922222
259.1607792362,16398.3215922222
259.2824479168,16469.1949255556
259.4041006618,16562.2249255556
259.5257374712,16651.7282588889
259.647358345,16726.7482588889
259.7689632832,16797.2315922222
259.8905522858,16867.0615922222
260.0121253528,16949.3549255556
260.1336824842,16994.2482588889
260.25522368,17082.3415922222
260.3767489402,17144.0115922222
260.4982582648,17219.6049255556
260.6197516538,17290.2482588889
260.7412291072,17364.2682588889
260.862690625,17449.2949255556
260.9841362072,17522.6882588889
261.1055658538,17601.4915922222
261.2269795648,17689.4415922222
261.3483773402,17746.0315922222
261.46975918,17807.1682588889
261.5911250842,17863.7382588889
261.7124750528,17919.2249255556
261.8338090858,17972.8449255556
261.9551271832,18057.3782588889
262.076429345,18150.1549255556
262.1977155712,18216.6115922222
262.3189858618,18283.6582588889
262.4402402168,18344.7249255556
262.5614786362,18388.3182588889
262.68270112,18444.2849255556
262.8039076682,18483.8949255556
262.9250982808,18554.5949255556
263.0462729578,18615.4482588889
263.1674316992,18661.3282588889
263.288574505,18709.1782588889
263.4097013752,18728.1915922222
263.5308123098,18731.9349255556
263.6519073088,18761.1349255556
263.7729863722,18809.4449255556
263.8940495,18847.8749255556
264.0150966922,18881.0982588889
264.1361279488,18949.7115922222
264.2571432698,19006.6682588889
264.3781426552,19075.1349255556
264.499126105,19132.7149255556
264.6200936192,19194.4549255556
264.7410451978,19240.3782588889
264.8619808408,19288.6815922222
264.9829005482,19343.4049255556
265.10380432,19369.3949255556
265.2246921562,19403.3682588889
265.3455640568,19447.4415922222
265.4664200218,19482.7815922222
265.5872600512,19496.5582588889
265.708084145,19546.2282588889
265.8288923032,19569.1782588889
265.9496845258,19602.9515922222
266.0704608128,19624.8082588889
266.1912211642,19629.7182588889
266.31196558,19642.2682588889
266.4326940602,19646.3582588889
266.5534066048,19665.4149255556
266.6741032138,19683.1549255556
266.7947838872,19695.6549255556
266.915448625,19695.4249255556
267.0360974272,19697.8782588889
267.1567302938,19704.7982588889
267.2773472248,19711.7815922222
267.3979482202,19728.8882588889
267.51853328,19727.8882588889
267.6391024042,19773.4649255556
267.7596555928,19814.0549255556
267.8801928458,19830.8282588889
268.0007141632,19858.6949255556
268.121219545,19905.6849255556
268.2417089912,19917.2415922222
268.3621825018,19942.8349255556
268.4826400768,20004.5715922222
268.6030817162,20034.5082588889
268.72350742,20056.9449255556
268.8439171882,20093.0415922222
268.9643110208,20124.4349255556
269.0846889178,20156.4349255556
269.2050508792,20150.3382588889
269.325396905,20165.2282588889
269.4457269952,20188.3782588889
269.5660411498,20212.7849255556
269.6863393688,20232.4049255556
269.8066216522,20257.0649255556
269.926888,20265.9549255556
270.0471384122,20279.6415922222
270.1673728888,20303.4482588889
270.2875914298,20304.2182588889
270.4077940352,20324.8649255556
270.527980705,20338.3549255556
270.6481514392,20339.5015922222
270.7683062378,20347.8015922222
270.8884451008,20354.5149255556
271.0085680282,20333.9615922222
271.12867502,20344.8449255556
271.2487660762,20338.8749255556
271.3688411968,20332.0982588889
271.4889003818,20348.2082588889
271.6089436312,20368.3349255556
271.728970945,20391.6749255556
271.8489823232,20388.2415922222
271.9689777658,20401.4015922222
272.0889572728,20428.5582588889
272.2089208442,20452.5982588889
272.32886848,20478.0182588889
272.4488001802,20475.1849255556
272.5687159448,20492.2182588889
272.6886157738,20523.5649255556
272.8084996672,20536.6215922222
272.928367625,20566.4782588889
273.0482196472,20609.1249255556
273.1680557338,20631.4349255556
273.2878758848,20664.2882588889
273.4076801002,20681.8449255556
273.52746838,20668.3815922222
273.6472407242,20685.3915922222
273.7669971328,20698.2782588889
273.8867376058,20719.2815922222
274.0064621432,20723.3715922222
274.126170745,20729.1115922222
274.2458634112,20755.9582588889
274.3655401418,20764.7215922222
274.4852009368,20782.7782588889
274.6048457962,20804.9982588889
274.72447472,20821.3782588889
274.8440877082,20837.1882588889
274.9636847608,20845.5149255556
275.0832658778,20863.0615922222
275.2028310592,20872.4315922222
275.322380305,20851.0882588889
275.4419136152,20878.1549255556
275.5614309898,20869.8249255556
275.6809324288,20879.7082588889
275.8004179322,20880.0082588889
275.9198875,20867.1715922222
276.0393411322,20895.4249255556
276.1587788288,20885.6282588889
276.2782005898,20903.5049255556
276.3976064152,20929.5849255556
276.516996305,20924.2382588889
276.6363702592,20939.6715922222
276.7557282778,20956.7349255556
276.8750703608,20959.3149255556
276.9943965082,20983.8315922222
277.11370672,21002.3415922222
277.2330009962,21003.8649255556
277.3522793368,21059.5449255556
277.4715417418,21086.4715922222
277.5907882112,21099.6382588889
277.710018745,21126.7515922222
277.8292333432,21152.1249255556
277.9484320058,21164.5649255556
278.0676147328,21180.6782588889
278.1867815242,21195.9882588889
278.30593238,21212.7749255556
278.4250673002,21232.9015922222
278.5441862848,21243.9649255556
278.6632893338,21268.6149255556
278.7823764472,21275.5215922222
278.901447625,21276.6182588889
279.0205028672,21286.5582588889
279.1395421738,21313.3415922222
279.2585655448,21318.0415922222
279.3775729802,21305.0149255556
279.49656448,21313.3382588889
279.6155400442,21326.2082588889
279.7344996728,21333.8749255556
279.8534433658,21328.5949255556
279.9723711232,21350.2015922222
280.091282945,21355.6082588889
280.2101788312,21351.8382588889
280.3290587818,21380.5749255556
280.4479227968,21363.4649255556
280.5667708762,21364.2249255556
280.68560302,21380.1515922222
280.8044192282,21378.1382588889
280.9232195008,21390.5682588889
281.0420038378,21409.7215922222
281.1607722392,21419.8415922222
281.279524705,21446.3615922222
281.3982612352,21454.5382588889
281.5169818298,21485.5749255556
281.6356864888,21514.4682588889
281.7543752122,21533.8515922222
281.873048,21536.3782588889
281.9917048522,21557.8449255556
282.1103457688,21578.1249255556
282.2289707498,21584.5549255556
282.3475797952,21592.6082588889
282.466172905,21601.4915922222
282.5847500792,21613.6382588889
282.7033113178,21603.1749255556
282.8218566208,21581.7282588889
282.9403859882,21559.0249255556
283.05889942,21554.9482588889
283.1773969162,21556.8515922222
283.2958784768,21564.0715922222
283.4143441018,21551.6015922222
283.5327937912,21552.5915922222
283.651227545,21562.1782588889
283.7696453632,21557.2582588889
283.8880472458,21555.2715922222
284.0064331928,21572.3749255556
284.1248032042,21569.4682588889
284.24315728,21573.4349255556
284.3614954202,21592.5815922222
284.4798176248,21611.0582588889
284.5981238938,21651.1882588889
284.7164142272,21683.3115922222
284.834688625,21689.9149255556
284.9529470872,21686.8782588889
285.0711896138,21686.7249255556
285.1894162048,21677.0715922222
285.3076268602,21681.1549255556
285.42582158,21685.4415922222
285.5440003642,21680.9049255556
285.6621632128,21684.5782588889
285.7803101258,21690.8415922222
285.8984411032,21708.3415922222
286.016556145,21692.0815922222
286.1346552512,21697.8215922222
286.2527384218,21714.3815922222
286.3708056568,21708.5982588889
286.4888569562,21700.2182588889
286.60689232,21699.1349255556
286.7249117482,21683.7482588889
286.8429152408,21688.0149255556
286.9609027978,21694.1682588889
287.0788744192,21702.6715922222
287.196830105,21726.2949255556
287.3147698552,21718.8782588889
287.4326936698,21705.8782588889
287.5506015488,21707.9949255556
287.6684934922,21709.7082588889
287.7863695,21703.1615922222
287.9042295722,21699.8749255556
288.0220737088,21704.5182588889
288.1399019098,21697.0615922222
288.2577141752,21689.2615922222
288.375510505,21670.9382588889
288.4932908992,21664.6682588889
288.6110553578,21644.6315922222
288.7288038808,21632.2582588889
288.8465364682,21619.1682588889
288.96425312,21594.3282588889
289.0819538362,21586.3315922222
289.1996386168,21604.7115922222
289.3173074618,21641.1349255556
289.4349603712,21645.6082588889
289.552597345,21653.0282588889
289.6702183832,21678.6082588889
289.7878234858,21689.9249255556
289.9054126528,21694.3015922222
290.0229858842,21715.8082588889
290.14054318,21728.6382588889
290.2580845402,21745.7349255556
290.3756099648,21755.9049255556
290.4931194538,21795.0215922222
290.6106130072,21817.8482588889
290.728090625,21830.8015922222
290.8455523072,21849.8715922222
290.9629980538,21890.1449255556
291.0804278648,21903.9515922222
291.1978417402,21924.1582588889
291.31523968,21950.0082588889
291.4326216842,21960.6849255556
291.5499877528,21996.5682588889
291.6673378858,22030.7815922222
291.7846720832,22048.7815922222
291.901990345,22070.9382588889
292.0192926712,22110.4215922222
292.1365790618,22131.1282588889
292.2538495168,22150.7849255556
292.3711040362,22178.7815922222
292.48834262,22201.8549255556
292.6055652682,22231.1682588889
292.7227719808,22250.9782588889
292.8399627578,22284.9449255556
292.9571375992,22307.5882588889
293.074296505,22337.5149255556
293.1914394752,22363.6982588889
293.3085665098,22381.7182588889
293.4256776088,22413.6382588889
293.5427727722,22441.6649255556
293.659852,22474.0649255556
293.7769152922,22500.6049255556
293.8939626488,22545.3182588889
294.0109940698,22560.7015922222
294.1280095552,22584.1249255556
294.245009105,22609.5915922222
294.3619927192,22625.8649255556
294.4789603978,22650.9815922222
294.5959121408,22678.4715922222
294.7128479482,22696.2015922222
294.82976782,22750.7915922222
294.9466717562,22757.5515922222
295.0635597568,22783.1115922222
295.1804318218,22818.3815922222
295.2972879512,22833.3082588889
295.414128145,22842.7849255556
