UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67335
Integration Time,1000
Averages,300
Date,1/6/2020 10:55:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23100.1532933333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.76
181.9732053322,-179.28004
182.1045947288,-182.593373333333
182.2359681898,-184.42004
182.3673257152,-42.1333733333333
182.498667305,-39.4767066666667
182.6299929592,-42.9133733333333
182.7613026778,-41.8367066666667
182.8925964608,-40.7833733333333
183.0238743082,-39.0233733333333
183.15513622,-42.7633733333333
183.2863821962,-40.8333733333333
183.4176122368,-38.3967066666667
183.5488263418,-36.3267066666667
183.6800245112,-41.85004
183.811206745,-36.19004
183.9423730432,-38.91004
184.0735234058,-39.30004
184.2046578328,-36.2867066666667
184.3357763242,-40.2867066666667
184.46687888,-40.0667066666667
184.5979655002,-37.2833733333333
184.7290361848,-40.2967066666667
184.8600909338,-38.86004
184.9911297472,-36.1967066666667
185.122152625,-39.8333733333333
185.2531595672,-36.27004
185.3841505738,-38.8933733333333
185.5151256448,-37.8967066666667
185.6460847802,-39.9467066666667
185.77702798,-42.6433733333333
185.9079552442,-41.73004
186.0388665728,-41.16004
186.1697619658,-40.7133733333333
186.3006414232,-39.10004
186.431504945,-43.6233733333333
186.5623525312,-40.9733733333333
186.6931841818,-46.64004
186.8239998968,-44.0133733333333
186.9547996762,-39.15004
187.08558352,-44.66004
187.2163514282,-41.1933733333333
187.3471034008,-49.2167066666667
187.4778394378,-48.1667066666667
187.6085595392,-42.4433733333333
187.739263705,-42.86004
187.8699519352,-44.6467066666667
188.0006242298,-44.8767066666667
188.1312805888,-42.5333733333333
188.2619210122,-44.5067066666667
188.3925455,-47.8767066666667
188.5231540522,-46.65004
188.6537466688,-47.43004
188.7843233498,-48.0567066666667
188.9148840952,-45.5667066666667
189.045428905,-46.5267066666667
189.1759577792,-48.7833733333333
189.3064707178,-45.17004
189.4369677208,-49.5467066666667
189.5674487882,-47.9967066666667
189.69791392,-41.3767066666667
189.8283631162,-46.8733733333333
189.9587963768,-48.83004
190.0892137018,-46.24004
190.2196150912,-46.8367066666667
190.350000545,-47.58004
190.4803700632,-48.3933733333333
190.6107236458,-47.6233733333333
190.7410612928,-48.1467066666667
190.8713830042,-42.11004
191.00168878,-47.7333733333333
191.1319786202,-47.5733733333333
191.2622525248,-49.2467066666667
191.3925104938,-44.1567066666667
191.5227525272,-47.6467066666667
191.652978625,-41.46004
191.7831887872,-44.4533733333333
191.9133830138,-47.61004
192.0435613048,-46.2667066666667
192.1737236602,-44.2833733333333
192.30387008,-45.08004
192.4340005642,-48.2233733333333
192.5641151128,-44.3367066666667
192.6942137258,-48.88004
192.8242964032,-44.6167066666667
192.954363145,-46.4567066666667
193.0844139512,-47.5267066666667
193.2144488218,-47.06004
193.3444677568,-49.3767066666667
193.4744707562,-45.6667066666667
193.60445782,-48.0967066666667
193.7344289482,-45.6933733333333
193.8643841408,-45.8433733333333
193.9943233978,-45.19004
194.1242467192,-45.3033733333333
194.254154105,-44.51004
194.3840455552,-44.59004
194.5139210698,-46.2933733333333
194.6437806488,-45.43004
194.7736242922,-45.1533733333333
194.903452,-47.75004
195.0332637722,-39.41004
195.1630596088,-48.2733733333333
195.2928395098,-48.8133733333333
195.4226034752,-42.9367066666667
195.552351505,-47.82004
195.6820835992,-45.0667066666667
195.8117997578,-48.14004
195.9414999808,-47.88004
196.0711842682,-50.4933733333333
196.20085262,-47.1667066666667
196.3305050362,-50.29004
196.4601415168,-47.65004
196.5897620618,-45.15004
196.7193666712,-46.4433733333333
196.848955345,-49.70004
196.9785280832,-48.81004
197.1080848858,-49.0833733333333
197.2376257528,-47.84004
197.3671506842,-48.8167066666667
197.49665968,-48.5167066666667
197.6261527402,-47.74004
197.7556298648,-47.1867066666667
197.8850910538,-46.9833733333333
198.0145363072,-47.2367066666667
198.143965625,-38.17004
198.2733790072,-49.78004
198.4027764538,-47.5467066666667
198.5321579648,-49.3033733333333
198.6615235402,-46.16004
198.79087318,-46.0333733333333
198.9202068842,-45.3367066666667
199.0495246528,-49.9567066666667
199.1788264858,-47.7833733333333
199.3081123832,-48.94004
199.437382345,-47.6033733333333
199.5666363712,-48.1733733333333
199.6958744618,-48.80004
199.8250966168,-46.30004
199.9543028362,-46.0767066666667
200.08349312,-49.1567066666667
200.2126674682,-50.2433733333333
200.3418258808,-45.8767066666667
200.4709683578,-48.6267066666667
200.6000948992,-48.3533733333333
200.729205505,-51.5167066666667
200.8583001752,-47.2633733333333
200.9873789098,-45.5933733333333
201.1164417088,-48.8267066666667
201.2454885722,-45.45004
201.3745195,-47.9433733333333
201.5035344922,-49.2067066666667
201.6325335488,-48.5867066666667
201.7615166698,-46.1433733333333
201.8904838552,-47.88004
202.019435105,-46.14004
202.1483704192,-47.1767066666667
202.2772897978,-47.9567066666667
202.4061932408,-47.2533733333333
202.5350807482,-51.1267066666666
202.66395232,-45.94004
202.7928079562,-48.4433733333333
202.9216476568,-43.90004
203.0504714218,-46.17004
203.1792792512,-47.52004
203.308071145,-49.3067066666667
203.4368471032,-33.51004
203.5656071258,-48.00004
203.6943512128,-47.90004
203.8230793642,-47.1767066666667
203.95179158,-48.8233733333333
204.0804878602,-50.99004
204.2091682048,-44.7333733333333
204.3378326138,-49.0333733333333
204.4664810872,-44.9567066666667
204.595113625,-49.2033733333333
204.7237302272,-46.7367066666667
204.8523308938,-45.7067066666667
204.9809156248,-48.36004
205.1094844202,-45.2067066666667
205.23803728,-46.6567066666667
205.3665742042,-46.4333733333333
205.4950951928,-45.08004
205.6236002458,-48.98004
205.7520893632,-45.1467066666667
205.880562545,-45.82004
206.0090197912,-46.7433733333333
206.1374611018,-47.5367066666667
206.2658864768,-44.63004
206.3942959162,-46.59004
206.52268942,-48.3533733333333
206.6510669882,-47.56004
206.7794286208,-43.0667066666667
206.9077743178,-47.2533733333333
207.0361040792,-43.5633733333333
207.164417905,-46.72004
207.2927157952,-47.5433733333333
207.4209977498,-46.62004
207.5492637688,-46.64004
207.6775138522,-43.74004
207.805748,-46.6533733333333
207.9339662122,-44.17004
208.0621684888,-48.09004
208.1903548298,-45.11004
208.3185252352,-46.59004
208.446679705,-44.7767066666667
208.5748182392,-45.4867066666667
208.7029408378,-45.1167066666667
208.8310475008,-47.0333733333333
208.9591382282,-47.1933733333333
209.08721302,-49.0633733333333
209.2152718762,-47.4033733333333
209.3433147968,-41.0533733333333
209.4713417818,-46.71004
209.5993528312,-47.8433733333333
209.727347945,-47.3667066666667
209.8553271232,-47.3567066666667
209.9832903658,-44.0867066666667
210.1112376728,-47.1533733333333
210.2391690442,-49.1433733333333
210.36708448,-50.54004
210.4949839802,-48.2067066666667
210.6228675448,-45.8967066666667
210.7507351738,-44.3333733333333
210.8785868672,-48.7567066666667
211.006422625,-47.7567066666667
211.1342424472,-42.4267066666667
211.2620463338,-47.32004
211.3898342848,-43.9367066666667
211.5176063002,-47.73004
211.64536238,-44.9467066666667
211.7731025242,-48.8833733333333
211.9008267328,-45.7433733333333
212.0285350058,-47.7833733333333
212.1562273432,-45.5467066666667
212.283903745,-41.5867066666667
212.4115642112,-47.2267066666667
212.5392087418,-45.0367066666667
212.6668373368,-44.5767066666667
212.7944499962,-46.5867066666667
212.92204672,-46.2367066666667
213.0496275082,-47.7533733333333
213.1771923608,-45.4433733333333
213.3047412778,-42.40004
213.4322742592,-46.8433733333333
213.559791305,-44.6333733333333
213.6872924152,-44.6067066666667
213.8147775898,-45.42004
213.9422468288,-44.9467066666667
214.0697001322,-42.81004
214.1971375,-45.5067066666667
214.3245589322,-43.09004
214.4519644288,-43.60004
214.5793539898,-43.21004
214.7067276152,-45.0033733333333
214.834085305,-43.8367066666667
214.9614270592,-45.9367066666667
215.0887528778,-42.7567066666667
215.2160627608,-44.8233733333333
215.3433567082,-42.70004
215.47063472,-42.54004
215.5978967962,-42.3467066666667
215.7251429368,-38.98004
215.8523731418,-40.5333733333333
215.9795874112,-44.6733733333333
216.106785745,-44.40004
216.2339681432,-42.07004
216.3611346058,-38.6433733333333
216.4882851328,-40.04004
216.6154197242,-43.2833733333333
216.74253838,-37.8633733333333
216.8696411002,-40.5467066666667
216.9967278848,-39.4733733333333
217.1237987338,-40.8067066666667
217.2508536472,-43.4967066666667
217.377892625,-39.06004
217.5049156672,-38.54004
217.6319227738,-41.9833733333333
217.7589139448,-42.94004
217.8858891802,-41.45004
218.01284848,-41.5733733333333
218.1397918442,-43.1567066666667
218.2667192728,-40.2767066666667
218.3936307658,-39.6567066666667
218.5205263232,-40.10004
218.647405945,-38.6567066666667
218.7742696312,-38.32004
218.9011173818,-41.0167066666667
219.0279491968,-40.0267066666667
219.1547650762,-40.9067066666667
219.28156502,-39.31004
219.4083490282,-37.26004
219.5351171008,-38.05004
219.6618692378,-37.3267066666667
219.7886054392,-37.15004
219.915325705,-37.1833733333333
220.0420300352,-39.50004
220.1687184298,-37.7933733333333
220.2953908888,-36.2767066666667
220.4220474122,-37.1633733333333
220.548688,-39.86004
220.6753126522,-40.0367066666667
220.8019213688,-37.7633733333333
220.9285141498,-39.1133733333333
221.0550909952,-36.8133733333333
221.181651905,-36.7867066666667
221.3081968792,-38.9367066666667
221.4347259178,-34.8567066666667
221.5612390208,-35.31004
221.6877361882,-40.3567066666667
221.81421742,-38.26004
221.9406827162,-39.24004
222.0671320768,-37.2033733333333
222.1935655018,-42.15004
222.3199829912,-39.6567066666667
222.446384545,-39.1433733333333
222.5727701632,-42.00004
222.6991398458,-37.0867066666667
222.8254935928,-37.39004
222.9518314042,-39.7967066666667
223.07815328,-34.6833733333333
223.2044592202,-34.5433733333333
223.3307492248,-31.86004
223.4570232938,-34.90004
223.5832814272,-35.4233733333333
223.709523625,-34.00004
223.8357498872,-37.61004
223.9619602138,-27.5033733333334
224.0881546048,-34.2033733333333
224.2143330602,-32.13004
224.34049558,-31.6233733333334
224.4666421642,-35.4033733333333
224.5927728128,-29.04004
224.7188875258,-36.03004
224.8449863032,-30.8233733333334
224.971069145,-31.35004
225.0971360512,-34.6333733333333
225.2231870218,-31.9167066666667
225.3492220568,-32.8367066666667
225.4752411562,-30.9533733333334
225.60124432,-29.1133733333333
225.7272315482,-26.6433733333334
225.8532028408,-26.7667066666667
225.9791581978,-26.4033733333334
226.1050976192,-29.7267066666667
226.231021105,-23.96004
226.3569286552,-24.8167066666667
226.4828202698,-25.7733733333334
226.6086959488,-18.9133733333334
226.7345556922,-23.29004
226.8603995,-20.2167066666667
226.9862273722,-18.28004
227.1120393088,-18.6433733333334
227.2378353098,-18.24004
227.3636153752,-18.35004
227.489379505,-10.13004
227.6151276992,-15.11004
227.7408599578,-19.3933733333334
227.8665762808,-12.2767066666667
227.9922766682,-11.2867066666667
228.11796112,-8.92004000000001
228.2436296362,-9.07670666666667
228.3692822168,-7.09004
228.4949188618,-7.30670666666667
228.6205395712,-1.15004
228.746144345,6.48329333333334
228.8717331832,4.79329333333334
228.9973060858,4.65996
229.1228630528,9.57996
229.2484040842,14.15996
229.37392918,14.0466266666667
229.4994383402,21.6366266666666
229.6249315648,20.0666266666666
229.7504088538,23.55996
229.8758702072,27.50996
230.001315625,29.6666266666667
230.1267451072,30.51996
230.2521586538,39.4232933333333
230.3775562648,40.01996
230.5029379402,38.3366266666667
230.62830368,43.0132933333333
230.7536534842,48.6466266666667
230.8789873528,52.26996
231.0043052858,65.3166266666667
231.1296072832,63.3266266666667
231.254893345,72.7766266666667
231.3801634712,81.4132933333334
231.5054176618,80.6899600000001
231.6306559168,87.1166266666667
231.7558782362,87.1432933333334
231.88108462,101.493293333333
232.0062750682,103.13996
232.1314495808,116.40996
232.2566081578,114.24996
232.3817507992,123.66996
232.506877505,125.846626666667
232.6319882752,135.336626666667
232.7570831098,148.966626666667
232.8821620088,160.056626666667
233.0072249722,168.436626666667
233.132272,172.306626666667
233.2573030922,176.243293333333
233.3823182488,193.913293333333
233.5073174698,200.34996
233.6323007552,212.606626666667
233.757268105,211.18996
233.8822195192,224.106626666667
234.0071549978,238.013293333333
234.1320745408,253.08996
234.2569781482,257.37996
234.38186582,281.446626666667
234.5067375562,285.24996
234.6315933568,298.74996
234.7564332218,338.286626666666
234.8812571512,322.593293333333
235.006065145,338.063293333333
235.1308572032,360.18996
235.2556333258,372.166626666667
235.3803935128,386.25996
235.5051377642,408.59996
235.62986608,427.223293333333
235.7545784602,440.593293333333
235.8792749048,458.513293333333
236.0039554138,483.156626666667
236.1286199872,496.846626666667
236.253268625,519.123293333333
236.3779013272,546.966626666666
236.5025180938,563.743293333333
236.6271189248,584.28996
236.7517038202,608.326626666667
236.87627278,635.07996
237.0008258042,655.446626666667
237.1253628928,690.93996
237.2498840458,709.89996
237.3743892632,738.38996
237.498878545,767.63996
237.6233518912,796.813293333333
237.7478093018,822.973293333333
237.8722507768,858.25996
237.9966763162,884.846626666667
238.12108592,917.253293333333
238.2454795882,955.586626666667
238.3698573208,976.283293333333
238.4942191178,1019.16996
238.6185649792,1052.85329333333
238.742894905,1087.20329333333
238.8672088952,1124.09329333333
238.9915069498,1165.77329333333
239.1157890688,1204.38662666667
239.2400552522,1242.70662666667
239.3643055,1284.85996
239.4885398122,1324.46996
239.6127581888,1366.51662666667
239.7369606298,1418.20662666667
239.8611471352,1453.21329333333
239.985317705,1505.03329333333
240.1094723392,1553.52329333333
240.2336110378,1601.75996
240.3577338008,1649.46329333333
240.4818406282,1694.95329333333
240.60593152,1745.75329333333
240.7300064762,1809.00662666667
240.8540654968,1846.79329333333
240.9781085818,1904.55329333333
241.1021357312,1957.94996
241.226146945,2020.01662666667
241.3501422232,2075.88662666667
241.4741215658,2126.34662666667
241.5980849728,2184.46662666667
241.7220324442,2241.25662666667
241.84596398,2302.39329333333
241.9698795802,2362.07662666667
242.0937792448,2429.27662666667
242.2176629738,2493.97329333333
242.3415307672,2563.68996
242.465382625,2631.15996
242.5892185472,2691.14329333333
242.7130385338,2739.41662666667
242.8368425848,2809.81329333333
242.9606307002,2882.84662666667
243.08440288,2955.93662666667
243.2081591242,3034.56662666667
243.3318994328,3112.93996
243.4556238058,3187.96329333333
243.5793322432,3261.58662666667
243.703024745,3333.25329333333
243.8267013112,3413.09329333333
243.9503619418,3473.82996
244.0740066368,3522.59329333333
244.1976353962,3577.52996
244.32124822,3658.85662666666
244.4448451082,3752.82996
244.5684260608,3847.79996
244.6919910778,3929.24662666666
244.8155401592,4017.97662666666
244.939073305,4096.56662666666
245.0625905152,4184.69329333333
245.1860917898,4262.11996
245.3095771288,4343.25662666666
245.4330465322,4437.54662666666
245.5565,4506.74662666666
245.6799375322,4603.44996
245.8033591288,4706.79996
245.9267647898,4772.37662666666
246.0501545152,4817.07329333333
246.173528305,4860.97329333333
246.2968861592,4955.08996
246.4202280778,5063.04329333333
246.5435540608,5183.75329333333
246.6668641082,5300.47329333333
246.79015822,5421.16329333333
246.9134363962,5517.46662666666
247.0366986368,5638.42995999999
247.1599449418,5727.07995999999
247.2831753112,5841.60329333333
247.406389745,5953.40995999999
247.5295882432,6040.59329333333
247.6527708058,6151.36329333333
247.7759374328,6249.88995999999
247.8990881242,6341.40995999999
248.02222288,6454.95995999999
248.1453417002,6555.93329333333
248.2684445848,6650.07662666666
248.3915315338,6758.50662666666
248.5146025472,6832.34329333333
248.637657625,6847.38995999999
248.7606967672,6890.95662666666
248.8837199738,7017.96995999999
249.0067272448,7157.63995999999
249.1297185802,7289.14996
249.25269398,7393.05995999999
249.3756534442,7517.74329333333
249.4985969728,7627.70995999999
249.6215245658,7763.05662666666
249.7444362232,7858.24995999999
249.867331945,7998.89995999999
249.9902117312,8102.73329333333
250.1130755818,8232.62995999999
250.2359234968,8362.49329333333
250.3587554762,8443.98329333333
250.48157152,8562.35995999999
250.6043716282,8659.38662666666
250.7271558008,8751.93329333333
250.8499240378,8881.55329333333
250.9726763392,8993.30329333333
251.095412705,9089.57329333333
251.2181331352,9188.99662666666
251.3408376298,9290.55995999999
251.4635261888,9387.55329333332
251.5861988122,9448.98329333332
251.7088555,9466.42329333332
251.8314962522,9536.48329333332
251.9541210688,9688.62329333332
252.0767299498,9826.00662666666
252.1993228952,9955.72329333333
252.321899905,10083.0732933333
252.4444609792,10195.0766266667
252.5670061178,10333.5666266667
252.6895353208,10434.0266266667
252.8120485882,10563.8432933333
252.93454592,10697.4732933333
253.0570273162,10798.2832933333
253.1794927768,10939.6232933333
253.3019423018,11044.7032933333
253.4243758912,11158.95996
253.546793545,11269.7466266667
253.6691952632,11374.5766266667
253.7915810458,11456.6332933333
253.9139508928,11562.3766266667
254.0363048042,11668.38996
254.15864278,11772.0766266667
254.2809648202,11881.0332933333
254.4032709248,11944.66996
254.5255610938,12030.46996
254.6478353272,12112.73996
254.770093625,12187.7632933333
254.8923359872,12268.65996
255.0145624138,12355.3366266667
255.1367729048,12397.15996
255.2589674602,12423.76996
255.38114608,12531.9732933333
255.5033087642,12667.26996
255.6254555128,12783.4166266667
255.7475863258,12883.56996
255.8697012032,13008.8932933333
255.991800145,13126.8132933333
256.1138831512,13258.9932933333
256.2359502218,13369.7632933333
256.3580013568,13521.2532933333
256.4800365562,13631.00996
256.60205582,13777.28996
256.7240591482,13887.1066266667
256.8460465408,13996.7232933333
256.9680179978,14112.1366266667
257.0899735192,14211.2232933333
257.211913105,14306.9332933333
257.3338367552,14406.1166266667
257.4557444698,14489.9532933333
257.5776362488,14559.6332933333
257.6995120922,14644.29996
257.821372,14720.64996
257.9432159722,14802.9566266667
258.0650440088,14884.0032933333
258.1868561098,14958.8766266667
258.3086522752,15037.2566266667
258.430432505,15105.6966266667
258.5521967992,15180.68996
258.6739451578,15271.5532933333
258.7956775808,15369.7732933333
258.9173940682,15445.8732933333
259.03909462,15498.5032933333
259.1607792362,15514.9832933333
259.2824479168,15582.3632933333
259.4041006618,15671.6566266667
259.5257374712,15754.08996
259.647358345,15835.02996
259.7689632832,15905.3432933333
259.8905522858,15970.5632933333
260.0121253528,16050.43996
260.1336824842,16099.1932933333
260.25522368,16180.9366266667
260.3767489402,16230.60996
260.4982582648,16307.2232933333
260.6197516538,16373.2566266667
260.7412291072,16443.7932933333
260.862690625,16532.49996
260.9841362072,16597.18996
261.1055658538,16673.6966266667
261.2269795648,16760.9332933333
261.3483773402,16820.4332933333
261.46975918,16870.10996
261.5911250842,16932.9966266667
261.7124750528,16988.48996
261.8338090858,17043.40996
261.9551271832,17115.94996
262.076429345,17207.4932933333
262.1977155712,17277.80996
262.3189858618,17341.33996
262.4402402168,17390.0432933333
262.5614786362,17442.4666266667
262.68270112,17491.2466266667
262.8039076682,17535.19996
262.9250982808,17596.6166266667
263.0462729578,17661.6132933333
263.1674316992,17705.86996
263.288574505,17757.7432933333
263.4097013752,17776.10996
263.5308123098,17778.5366266667
263.6519073088,17811.8366266667
263.7729863722,17851.9466266667
263.8940495,17894.49996
264.0150966922,17933.0632933333
264.1361279488,17990.2832933333
264.2571432698,18042.6766266667
264.3781426552,18109.90996
264.499126105,18164.0532933333
264.6200936192,18236.6932933333
264.7410451978,18283.16996
264.8619808408,18322.4566266667
264.9829005482,18379.7632933333
265.10380432,18405.0866266667
265.2246921562,18440.0266266667
265.3455640568,18477.3266266667
265.4664200218,18514.86996
265.5872600512,18529.7732933333
265.708084145,18575.86996
265.8288923032,18600.88996
265.9496845258,18635.6532933333
266.0704608128,18660.37996
266.1912211642,18663.0632933333
266.31196558,18677.52996
266.4326940602,18679.1832933333
266.5534066048,18695.6632933333
266.6741032138,18723.7066266667
266.7947838872,18734.6432933333
266.915448625,18732.1366266667
267.0360974272,18730.47996
267.1567302938,18741.5232933333
267.2773472248,18749.1532933333
267.3979482202,18775.4832933333
267.51853328,18772.8432933333
267.6391024042,18810.69996
267.7596555928,18854.7566266667
267.8801928458,18880.3466266667
268.0007141632,18898.7832933333
268.121219545,18950.02996
268.2417089912,18958.4166266667
268.3621825018,18984.31996
268.4826400768,19042.81996
268.6030817162,19077.0732933333
268.72350742,19099.2032933333
268.8439171882,19134.20996
268.9643110208,19156.6432933333
269.0846889178,19196.0166266667
269.2050508792,19201.9966266667
269.325396905,19204.96996
269.4457269952,19233.17996
269.5660411498,19255.7166266667
269.6863393688,19273.6432933333
269.8066216522,19293.30996
269.926888,19306.71996
270.0471384122,19325.9332933333
270.1673728888,19349.5066266667
270.2875914298,19353.7932933333
270.4077940352,19374.8332933333
270.527980705,19382.39996
270.6481514392,19392.2866266667
270.7683062378,19396.54996
270.8884451008,19409.3966266667
271.0085680282,19390.6132933333
271.12867502,19396.65996
271.2487660762,19388.3332933333
271.3688411968,19389.07996
271.4889003818,19408.78996
271.6089436312,19425.4332933333
271.728970945,19448.9166266667
271.8489823232,19443.4632933333
271.9689777658,19452.3666266667
272.0889572728,19485.2866266667
272.2089208442,19508.2666266667
272.32886848,19537.0066266667
272.4488001802,19535.35996
272.5687159448,19552.55996
272.6886157738,19584.87996
272.8084996672,19597.6032933333
272.928367625,19623.9466266667
273.0482196472,19667.6966266667
273.1680557338,19690.13996
273.2878758848,19723.44996
273.4076801002,19735.6732933333
273.52746838,19726.8066266667
273.6472407242,19739.6266266667
273.7669971328,19766.0632933333
273.8867376058,19781.76996
274.0064621432,19781.79996
274.126170745,19799.78996
274.2458634112,19817.39996
274.3655401418,19832.7966266667
274.4852009368,19848.76996
274.6048457962,19874.63996
274.72447472,19889.7566266667
274.8440877082,19910.65996
274.9636847608,19916.5932933333
275.0832658778,19933.3032933333
275.2028310592,19940.4032933333
275.322380305,19929.7732933333
275.4419136152,19954.8132933333
275.5614309898,19940.8166266667
275.6809324288,19956.6466266667
275.8004179322,19954.35996
275.9198875,19949.0866266667
276.0393411322,19965.04996
276.1587788288,19965.8866266667
276.2782005898,19981.0632933333
276.3976064152,20009.8966266667
276.516996305,19999.4366266667
276.6363702592,20020.9966266667
276.7557282778,20036.0666266667
276.8750703608,20042.62996
276.9943965082,20071.0966266667
277.11370672,20080.3032933333
277.2330009962,20096.43996
277.3522793368,20136.0466266667
277.4715417418,20163.8232933333
277.5907882112,20182.44996
277.710018745,20211.7366266667
277.8292333432,20228.9966266667
277.9484320058,20251.4366266667
278.0676147328,20257.9466266667
278.1867815242,20280.8232933333
278.30593238,20291.9766266667
278.4250673002,20307.8032933333
278.5441862848,20336.7532933333
278.6632893338,20355.09996
278.7823764472,20359.55996
278.901447625,20365.0032933333
279.0205028672,20381.4332933333
279.1395421738,20406.5832933333
279.2585655448,20410.9766266667
279.3775729802,20398.8466266667
279.49656448,20410.99996
279.6155400442,20417.20996
279.7344996728,20433.7566266667
279.8534433658,20428.4466266667
279.9723711232,20440.57996
280.091282945,20454.50996
280.2101788312,20447.87996
280.3290587818,20481.0866266667
280.4479227968,20467.9766266667
280.5667708762,20460.0532933333
280.68560302,20479.66996
280.8044192282,20476.4432933333
280.9232195008,20488.3932933333
281.0420038378,20506.6966266667
281.1607722392,20521.0866266667
281.279524705,20541.22996
281.3982612352,20548.4766266667
281.5169818298,20588.32996
281.6356864888,20618.23996
281.7543752122,20633.42996
281.873048,20644.6766266667
281.9917048522,20661.77996
282.1103457688,20679.27996
282.2289707498,20685.5766266667
282.3475797952,20694.9932933333
282.466172905,20709.2666266667
282.5847500792,20717.07996
282.7033113178,20707.9666266667
282.8218566208,20690.9832933333
282.9403859882,20674.3132933333
283.05889942,20666.8732933333
283.1773969162,20669.3032933333
283.2958784768,20680.0732933333
283.4143441018,20666.99996
283.5327937912,20671.07996
283.651227545,20678.79996
283.7696453632,20672.5832933333
283.8880472458,20679.1332933333
284.0064331928,20690.0466266667
284.1248032042,20694.13996
284.24315728,20697.6266266667
284.3614954202,20708.2932933333
284.4798176248,20732.5232933333
284.5981238938,20778.8466266667
284.7164142272,20806.3266266667
284.834688625,20809.9432933333
284.9529470872,20806.70996
285.0711896138,20810.7366266667
285.1894162048,20804.4932933333
285.3076268602,20809.4132933333
285.42582158,20812.06996
285.5440003642,20811.75996
285.6621632128,20815.52996
285.7803101258,20823.6666266667
285.8984411032,20838.5532933333
286.016556145,20821.15996
286.1346552512,20830.7232933333
286.2527384218,20842.2366266667
286.3708056568,20839.9766266667
286.4888569562,20832.4366266667
286.60689232,20840.9266266667
286.7249117482,20822.17996
286.8429152408,20833.2366266667
286.9609027978,20836.21996
287.0788744192,20847.7366266667
287.196830105,20873.1366266667
287.3147698552,20860.8666266667
287.4326936698,20846.1132933333
287.5506015488,20846.6066266667
287.6684934922,20847.70996
287.7863695,20856.0466266667
287.9042295722,20847.2266266667
288.0220737088,20847.61996
288.1399019098,20850.3466266667
288.2577141752,20843.81996
288.375510505,20827.2232933333
288.4932908992,20815.70996
288.6110553578,20805.88996
288.7288038808,20793.21996
288.8465364682,20777.64996
288.96425312,20751.99996
289.0819538362,20745.4866266667
289.1996386168,20771.71996
289.3173074618,20798.63996
289.4349603712,20808.7166266667
289.552597345,20809.92996
289.6702183832,20840.7766266667
289.7878234858,20849.7332933333
289.9054126528,20866.3432933333
290.0229858842,20886.42996
290.14054318,20896.3832933333
290.2580845402,20913.4432933333
290.3756099648,20932.5332933333
290.4931194538,20958.2932933333
290.6106130072,20985.35996
290.728090625,20995.2666266667
290.8455523072,21019.7132933333
290.9629980538,21045.92996
291.0804278648,21065.9232933333
291.1978417402,21092.5666266667
291.31523968,21112.1032933333
291.4326216842,21129.3966266667
291.5499877528,21154.6566266667
291.6673378858,21199.84996
291.7846720832,21216.7566266667
291.901990345,21243.9866266667
292.0192926712,21275.2932933333
292.1365790618,21297.29996
292.2538495168,21316.12996
292.3711040362,21346.1766266667
292.48834262,21369.3232933333
292.6055652682,21385.6332933333
292.7227719808,21413.9566266667
292.8399627578,21441.4732933333
292.9571375992,21473.9366266667
293.074296505,21497.39996
293.1914394752,21524.2866266667
293.3085665098,21541.1832933333
293.4256776088,21568.0566266667
293.5427727722,21599.3432933333
293.659852,21628.2332933333
293.7769152922,21664.9032933333
293.8939626488,21704.2232933333
294.0109940698,21724.5432933333
294.1280095552,21744.55996
294.245009105,21774.3166266667
294.3619927192,21794.7632933333
294.4789603978,21818.5532933333
294.5959121408,21836.4432933333
294.7128479482,21855.7632933333
294.82976782,21908.61996
294.9466717562,21920.3232933333
295.0635597568,21946.8832933333
295.1804318218,21980.3766266667
295.2972879512,21989.8232933333
295.414128145,21998.9866266667
295.5309524032,22043.97996
295.6477607258,22063.03996
295.7645531128,22085.54996
295.8813295642,22103.1332933333
295.99809008,22134.1032933333
296.1148346602,22167.2166266667
296.2315633048,22217.52996
296.3482760138,22201.7132933333
296.4649727872,22223.7132933333
296.581653625,22263.99996
296.6983185272,22298.69996
296.8149674938,22322.2366266667
296.9316005248,22359.92996
297.0482176202,22375.9332933333
297.16481878,22373.32996
297.2814040042,22409.0866266667
297.3979732928,22447.4866266667
297.5145266458,22466.51996
297.6310640632,22475.4466266667
297.747585545,22512.42996
297.8640910912,22537.3966266667
297.9805807018,22554.9132933333
298.0970543768,22568.0766266667
298.2135121162,22565.6032933333
298.32995392,22600.89996
298.4463797882,22613.9932933333
298.5627897208,22627.4566266667
298.6791837178,22638.1032933333
298.7955617792,22669.4066266667
298.911923905,22688.42996
299.0282700952,22707.0866266667
299.1446003498,22733.73996
299.2609146688,22736.19996
299.3772130522,22765.7532933333
299.4934955,22754.42996
299.6097620122,22819.3066266667
299.7260125888,22811.4632933333
299.8422472298,22824.2532933333
299.9584659352,22833.06996
300.074668705,22872.11996
300.1908555392,22884.38996
300.3070264378,22890.66996
300.4231814008,22911.6232933333
300.5393204282,22925.2032933333
300.65544352,22950.1066266667
300.7715506762,22954.47996
300.8876418968,22970.3732933333
301.0037171818,23000.9966266667
301.1197765312,23002.48996
301.235819945,23019.3466266667
301.3518474232,23022.4032933333
