UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67217
Integration Time,1000
Averages,300
Date,1/6/2020 1:03:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19815.5279866666
Reference Date,Multiple Library Date
User Note,


181.8418,1556.55333333333
181.9732053322,-88.7953466666666
182.1045947288,-91.9220133333333
182.2359681898,-93.9553466666667
182.3673257152,-61.31868
182.498667305,-58.4253466666667
182.6299929592,-60.90868
182.7613026778,-59.78868
182.8925964608,-58.78868
183.0238743082,-57.87868
183.15513622,-60.8220133333333
183.2863821962,-59.2620133333333
183.4176122368,-55.83868
183.5488263418,-53.90868
183.6800245112,-59.23868
183.811206745,-53.4720133333333
183.9423730432,-56.0620133333333
184.0735234058,-55.7220133333333
184.2046578328,-52.79868
184.3357763242,-56.3553466666667
184.46687888,-56.5253466666666
184.5979655002,-53.2620133333333
184.7290361848,-56.2553466666667
184.8600909338,-53.5453466666667
184.9911297472,-51.5853466666667
185.122152625,-54.8353466666667
185.2531595672,-50.71868
185.3841505738,-53.2420133333333
185.5151256448,-51.6053466666667
185.6460847802,-54.16868
185.77702798,-56.1153466666667
185.9079552442,-55.2520133333333
186.0388665728,-53.8653466666667
186.1697619658,-53.33868
186.3006414232,-50.82868
186.431504945,-55.37868
186.5623525312,-52.59868
186.6931841818,-57.37868
186.8239998968,-54.99868
186.9547996762,-49.4620133333333
187.08558352,-54.3953466666667
187.2163514282,-51.01868
187.3471034008,-58.4620133333333
187.4778394378,-57.1853466666667
187.6085595392,-51.55868
187.739263705,-51.9153466666667
187.8699519352,-53.51868
188.0006242298,-53.6153466666667
188.1312805888,-51.4153466666667
188.2619210122,-52.8020133333333
188.3925455,-56.2553466666667
188.5231540522,-54.8953466666667
188.6537466688,-55.6420133333333
188.7843233498,-56.1653466666667
188.9148840952,-53.2353466666666
189.045428905,-54.41868
189.1759577792,-55.9120133333333
189.3064707178,-53.4120133333333
189.4369677208,-56.6353466666666
189.5674487882,-56.15868
189.69791392,-48.7620133333333
189.8283631162,-54.9853466666667
189.9587963768,-56.2220133333333
190.0892137018,-53.7753466666666
190.2196150912,-55.2520133333333
190.350000545,-55.88868
190.4803700632,-55.7320133333333
190.6107236458,-54.7953466666667
190.7410612928,-56.63868
190.8713830042,-49.56868
191.00168878,-55.17868
191.1319786202,-54.93868
191.2622525248,-57.2653466666667
191.3925104938,-52.0153466666667
191.5227525272,-54.9653466666667
191.652978625,-49.56868
191.7831887872,-51.9820133333333
191.9133830138,-54.9653466666667
192.0435613048,-53.64868
192.1737236602,-51.9253466666667
192.30387008,-52.7153466666666
192.4340005642,-55.9920133333333
192.5641151128,-51.8820133333333
192.6942137258,-56.72868
192.8242964032,-52.0220133333333
192.954363145,-53.74868
193.0844139512,-54.99868
193.2144488218,-54.64868
193.3444677568,-56.87868
193.4744707562,-52.5153466666666
193.60445782,-55.46868
193.7344289482,-53.52868
193.8643841408,-53.1220133333333
193.9943233978,-53.2553466666666
194.1242467192,-52.9453466666666
194.254154105,-50.9120133333333
194.3840455552,-52.4253466666666
194.5139210698,-53.5720133333333
194.6437806488,-53.01868
194.7736242922,-52.7220133333333
194.903452,-55.1653466666667
195.0332637722,-46.4820133333333
195.1630596088,-55.0320133333333
195.2928395098,-56.09868
195.4226034752,-50.6953466666667
195.552351505,-55.4553466666666
195.6820835992,-52.7253466666666
195.8117997578,-55.5053466666667
195.9414999808,-55.24868
196.0711842682,-57.7753466666667
196.20085262,-54.9720133333333
196.3305050362,-58.4353466666667
196.4601415168,-55.09868
196.5897620618,-52.7153466666666
196.7193666712,-53.5720133333333
196.848955345,-56.98868
196.9785280832,-55.5920133333333
197.1080848858,-56.0353466666667
197.2376257528,-54.74868
197.3671506842,-56.45868
197.49665968,-55.5153466666667
197.6261527402,-55.2220133333333
197.7556298648,-54.5820133333333
197.8850910538,-54.4420133333333
198.0145363072,-54.5020133333333
198.143965625,-45.4220133333333
198.2733790072,-56.94868
198.4027764538,-54.5753466666667
198.5321579648,-55.9420133333333
198.6615235402,-53.3453466666667
198.79087318,-53.2953466666667
198.9202068842,-52.6353466666666
199.0495246528,-56.6053466666667
199.1788264858,-55.0653466666666
199.3081123832,-56.0653466666666
199.437382345,-54.8053466666667
199.5666363712,-55.8320133333333
199.6958744618,-56.5720133333333
199.8250966168,-53.5153466666667
199.9543028362,-52.7720133333333
200.08349312,-55.77868
200.2126674682,-57.6420133333333
200.3418258808,-53.0120133333333
200.4709683578,-55.95868
200.6000948992,-55.77868
200.729205505,-58.6420133333333
200.8583001752,-54.1953466666667
200.9873789098,-53.0553466666666
201.1164417088,-55.9020133333333
201.2454885722,-52.7720133333333
201.3745195,-54.8753466666667
201.5035344922,-56.4753466666667
201.6325335488,-55.78868
201.7615166698,-53.17868
201.8904838552,-55.33868
202.019435105,-53.7220133333333
202.1483704192,-53.96868
202.2772897978,-55.09868
202.4061932408,-54.5553466666667
202.5350807482,-57.51868
202.66395232,-53.33868
202.7928079562,-55.9353466666667
202.9216476568,-51.22868
203.0504714218,-52.8953466666666
203.1792792512,-54.7953466666667
203.308071145,-56.3653466666667
203.4368471032,-42.4353466666667
203.5656071258,-55.1120133333333
203.6943512128,-54.6620133333333
203.8230793642,-53.8853466666666
203.95179158,-55.65868
204.0804878602,-57.7153466666667
204.2091682048,-52.0720133333333
204.3378326138,-55.7553466666667
204.4664810872,-51.75868
204.595113625,-55.8053466666667
204.7237302272,-53.69868
204.8523308938,-52.3920133333333
204.9809156248,-55.6920133333333
205.1094844202,-52.1953466666666
205.23803728,-54.1520133333333
205.3665742042,-54.1153466666667
205.4950951928,-51.67868
205.6236002458,-56.1920133333333
205.7520893632,-51.9720133333333
205.880562545,-53.3220133333333
206.0090197912,-54.34868
206.1374611018,-54.8320133333333
206.2658864768,-51.5753466666667
206.3942959162,-53.5953466666667
206.52268942,-55.40868
206.6510669882,-55.08868
206.7794286208,-50.19868
206.9077743178,-54.1353466666666
207.0361040792,-50.08868
207.164417905,-54.3153466666666
207.2927157952,-54.4120133333333
207.4209977498,-53.66868
207.5492637688,-53.8253466666667
207.6775138522,-50.7120133333333
207.805748,-53.85868
207.9339662122,-51.2653466666667
208.0621684888,-55.32868
208.1903548298,-52.4453466666666
208.3185252352,-53.38868
208.446679705,-52.0953466666667
208.5748182392,-52.0820133333333
208.7029408378,-51.69868
208.8310475008,-53.62868
208.9591382282,-54.0453466666667
209.08721302,-55.7420133333333
209.2152718762,-54.8753466666667
209.3433147968,-48.50868
209.4713417818,-53.5120133333333
209.5993528312,-54.3053466666667
209.727347945,-53.95868
209.8553271232,-54.1953466666667
209.9832903658,-51.39868
210.1112376728,-54.0253466666666
210.2391690442,-56.14868
210.36708448,-57.6120133333333
210.4949839802,-54.94868
210.6228675448,-52.3720133333333
210.7507351738,-50.4920133333333
210.8785868672,-55.45868
211.006422625,-54.0053466666667
211.1342424472,-49.65868
211.2620463338,-53.95868
211.3898342848,-50.70868
211.5176063002,-54.0253466666666
211.64536238,-51.5020133333333
211.7731025242,-55.3653466666667
211.9008267328,-52.17868
212.0285350058,-53.6153466666667
212.1562273432,-52.4753466666666
212.283903745,-48.0220133333333
212.4115642112,-53.8520133333333
212.5392087418,-51.3853466666666
212.6668373368,-51.27868
212.7944499962,-52.63868
212.92204672,-52.7320133333333
213.0496275082,-53.5520133333333
213.1771923608,-51.8520133333333
213.3047412778,-49.7153466666667
213.4322742592,-53.45868
213.559791305,-51.3553466666667
213.6872924152,-50.9020133333333
213.8147775898,-52.2720133333333
213.9422468288,-51.4920133333333
214.0697001322,-50.0253466666667
214.1971375,-52.4853466666666
214.3245589322,-49.71868
214.4519644288,-50.4720133333333
214.5793539898,-49.5920133333333
214.7067276152,-51.48868
214.834085305,-50.6853466666667
214.9614270592,-52.5153466666666
215.0887528778,-49.33868
215.2160627608,-51.24868
215.3433567082,-49.2053466666667
215.47063472,-49.38868
215.5978967962,-49.0653466666667
215.7251429368,-46.03868
215.8523731418,-47.4120133333333
215.9795874112,-51.3453466666667
216.106785745,-50.9353466666667
216.2339681432,-48.5453466666667
216.3611346058,-45.7153466666667
216.4882851328,-47.4020133333333
216.6154197242,-50.0720133333333
216.74253838,-44.44868
216.8696411002,-47.01868
216.9967278848,-46.5553466666667
217.1237987338,-47.7520133333333
217.2508536472,-50.60868
217.377892625,-46.2353466666667
217.5049156672,-45.6020133333333
217.6319227738,-48.9653466666667
217.7589139448,-49.9653466666667
217.8858891802,-49.08868
218.01284848,-48.7853466666667
218.1397918442,-50.22868
218.2667192728,-47.6920133333333
218.3936307658,-47.2753466666667
218.5205263232,-47.39868
218.647405945,-45.38868
218.7742696312,-45.68868
218.9011173818,-48.0853466666667
219.0279491968,-47.1153466666667
219.1547650762,-48.03868
219.28156502,-46.12868
219.4083490282,-44.2920133333333
219.5351171008,-44.9253466666667
219.6618692378,-44.1820133333333
219.7886054392,-43.8920133333333
219.915325705,-44.3120133333333
220.0420300352,-46.2753466666667
220.1687184298,-44.8753466666667
220.2953908888,-44.1120133333333
220.4220474122,-45.4453466666667
220.548688,-46.7120133333333
220.6753126522,-46.9520133333333
220.8019213688,-44.4520133333333
220.9285141498,-46.3353466666667
221.0550909952,-43.23868
221.181651905,-43.6553466666667
221.3081968792,-46.26868
221.4347259178,-42.02868
221.5612390208,-42.5220133333333
221.6877361882,-47.69868
221.81421742,-45.83868
221.9406827162,-47.24868
222.0671320768,-44.1920133333333
222.1935655018,-49.3620133333333
222.3199829912,-46.6253466666667
222.446384545,-46.4553466666667
222.5727701632,-49.9053466666667
222.6991398458,-44.57868
222.8254935928,-44.82868
222.9518314042,-46.8953466666667
223.07815328,-42.26868
223.2044592202,-41.32868
223.3307492248,-38.2253466666667
223.4570232938,-42.1420133333333
223.5832814272,-42.3853466666667
223.709523625,-41.5253466666667
223.8357498872,-45.1620133333333
223.9619602138,-34.52868
224.0881546048,-41.5353466666667
224.2143330602,-39.6653466666667
224.34049558,-39.2553466666667
224.4666421642,-42.9153466666667
224.5927728128,-36.5020133333334
224.7188875258,-43.5553466666667
224.8449863032,-38.6253466666667
224.971069145,-39.3253466666667
225.0971360512,-42.5120133333333
225.2231870218,-39.17868
225.3492220568,-40.19868
225.4752411562,-38.9853466666667
225.60124432,-36.9020133333333
225.7272315482,-35.30868
225.8532028408,-34.9120133333333
225.9791581978,-35.1153466666667
226.1050976192,-37.6020133333333
226.231021105,-31.5153466666667
226.3569286552,-32.9520133333333
226.4828202698,-34.26868
226.6086959488,-27.3153466666667
226.7345556922,-31.7120133333333
226.8603995,-28.3553466666667
226.9862273722,-26.75868
227.1120393088,-26.55868
227.2378353098,-26.6353466666667
227.3636153752,-26.6020133333333
227.489379505,-19.1220133333333
227.6151276992,-24.3953466666667
227.7408599578,-29.0220133333333
227.8665762808,-22.0520133333333
227.9922766682,-21.6520133333333
228.11796112,-19.5720133333333
228.2436296362,-19.2420133333333
228.3692822168,-17.0520133333333
228.4949188618,-17.7320133333333
228.6205395712,-11.8053466666667
228.746144345,-4.31534666666667
228.8717331832,-6.06868
228.9973060858,-6.37201333333333
229.1228630528,-1.88201333333333
229.2484040842,1.64798666666667
229.37392918,1.76132
229.4994383402,8.68132
229.6249315648,7.01132
229.7504088538,9.85465333333333
229.8758702072,15.1346533333333
230.001315625,15.3146533333333
230.1267451072,15.18132
230.2521586538,23.5046533333334
230.3775562648,24.44132
230.5029379402,21.48132
230.62830368,25.8146533333333
230.7536534842,31.1179866666667
230.8789873528,33.4479866666667
231.0043052858,46.8146533333333
231.1296072832,43.6446533333333
231.254893345,53.20132
231.3801634712,60.48132
231.5054176618,58.25132
231.6306559168,64.6746533333334
231.7558782362,62.9446533333333
231.88108462,76.3446533333334
232.0062750682,77.6079866666667
232.1314495808,88.7646533333333
232.2566081578,84.93132
232.3817507992,93.63132
232.506877505,94.63132
232.6319882752,102.91132
232.7570831098,115.62132
232.8821620088,123.817986666667
233.0072249722,130.68132
233.132272,133.117986666667
233.2573030922,134.31132
233.3823182488,150.69132
233.5073174698,154.307986666667
233.6323007552,164.614653333333
233.757268105,161.224653333333
233.8822195192,171.54132
234.0071549978,183.13132
234.1320745408,195.89132
234.2569781482,197.984653333333
234.38186582,218.36132
234.5067375562,220.527986666667
234.6315933568,230.074653333333
234.7564332218,254.537986666667
234.8812571512,248.29132
235.006065145,259.954653333333
235.1308572032,276.674653333333
235.2556333258,285.13132
235.3803935128,297.117986666667
235.5051377642,315.68132
235.62986608,328.524653333333
235.7545784602,338.297986666666
235.8792749048,350.947986666667
236.0039554138,370.227986666667
236.1286199872,380.134653333333
236.253268625,397.58132
236.3779013272,419.547986666667
236.5025180938,431.86132
236.6271189248,446.864653333333
236.7517038202,465.907986666667
236.87627278,486.39132
237.0008258042,500.997986666667
237.1253628928,529.797986666667
237.2498840458,541.777986666667
237.3743892632,563.63132
237.498878545,586.244653333333
237.6233518912,608.007986666667
237.7478093018,627.637986666667
237.8722507768,654.924653333334
237.9966763162,673.56132
238.12108592,695.954653333334
238.2454795882,728.12132
238.3698573208,740.53132
238.4942191178,772.814653333333
238.6185649792,799.344653333334
238.742894905,823.257986666667
238.8672088952,850.334653333333
238.9915069498,881.91132
239.1157890688,908.91132
239.2400552522,939.174653333333
239.3643055,971.034653333333
239.4885398122,1000.32798666667
239.6127581888,1028.69798666667
239.7369606298,1070.01465333333
239.8611471352,1094.55798666667
239.985317705,1135.31465333333
240.1094723392,1170.89798666667
240.2336110378,1205.05465333333
240.3577338008,1239.77132
240.4818406282,1274.00798666667
240.60593152,1310.53132
240.7300064762,1361.28465333333
240.8540654968,1384.08465333333
240.9781085818,1427.43465333333
241.1021357312,1466.13798666667
241.226146945,1516.16798666667
241.3501422232,1556.96798666667
241.4741215658,1595.81465333333
241.5980849728,1637.15798666667
241.7220324442,1677.84798666667
241.84596398,1722.28132
241.9698795802,1768.02132
242.0937792448,1817.82798666667
242.2176629738,1866.81798666667
242.3415307672,1916.97798666667
242.465382625,1970.82132
242.5892185472,2014.82132
242.7130385338,2052.58132
242.8368425848,2106.27798666667
242.9606307002,2162.41798666667
243.08440288,2214.90132
243.2081591242,2276.63798666667
243.3318994328,2332.30132
243.4556238058,2390.74465333333
243.5793322432,2447.09465333333
243.703024745,2502.91465333333
243.8267013112,2565.63132
243.9503619418,2608.34465333333
244.0740066368,2647.10798666667
244.1976353962,2692.06798666667
244.32124822,2754.46798666667
244.4448451082,2824.80132
244.5684260608,2896.55132
244.6919910778,2961.86798666667
244.8155401592,3024.80132
244.939073305,3089.76465333333
245.0625905152,3156.45798666667
245.1860917898,3217.44132
245.3095771288,3280.27798666667
245.4330465322,3349.60798666667
245.5565,3402.52798666667
245.6799375322,3481.18465333333
245.8033591288,3557.56132
245.9267647898,3611.36798666667
246.0501545152,3645.17132
246.173528305,3685.93132
246.2968861592,3757.95132
246.4202280778,3839.06798666667
246.5435540608,3934.64798666667
246.6668641082,4025.10465333333
246.79015822,4117.35132
246.9134363962,4196.83465333334
247.0366986368,4286.95798666667
247.1599449418,4352.49798666667
247.2831753112,4445.38132
247.406389745,4528.69465333334
247.5295882432,4598.37132
247.6527708058,4684.86798666667
247.7759374328,4761.73132
247.8990881242,4835.57798666667
248.02222288,4924.69465333334
248.1453417002,5001.57465333334
248.2684445848,5077.60465333334
248.3915315338,5159.46132
248.5146025472,5218.73798666667
248.637657625,5235.08132
248.7606967672,5270.83465333334
248.8837199738,5374.85465333334
249.0067272448,5477.61465333334
249.1297185802,5581.22798666667
249.25269398,5663.96132
249.3756534442,5757.42798666667
249.4985969728,5843.78132000001
249.6215245658,5952.61798666667
249.7444362232,6030.46132
249.867331945,6143.34132
249.9902117312,6220.41465333334
250.1130755818,6322.38132000001
250.2359234968,6423.46465333334
250.3587554762,6493.56465333334
250.48157152,6585.13798666667
250.6043716282,6664.76132000001
250.7271558008,6736.71798666667
250.8499240378,6830.42132000001
250.9726763392,6923.49132000001
251.095412705,7003.24798666667
251.2181331352,7081.39465333334
251.3408376298,7158.90132000001
251.4635261888,7240.29798666667
251.5861988122,7285.67798666667
251.7088555,7304.87798666667
251.8314962522,7365.90465333334
251.9541210688,7486.10798666668
252.0767299498,7596.18132000001
252.1993228952,7697.41465333334
252.321899905,7796.38798666667
252.4444609792,7884.34798666667
252.5670061178,7997.39465333334
252.6895353208,8080.72798666667
252.8120485882,8185.99132000001
252.93454592,8284.49465333334
253.0570273162,8367.00798666667
253.1794927768,8478.65132000001
253.3019423018,8562.42132
253.4243758912,8655.03798666667
253.546793545,8743.52465333334
253.6691952632,8826.16132000001
253.7915810458,8899.11132000001
253.9139508928,8980.54132000001
254.0363048042,9063.74465333334
254.15864278,9148.33132000001
254.2809648202,9236.77132000001
254.4032709248,9293.78465333334
254.5255610938,9357.13132000001
254.6478353272,9426.64798666668
254.770093625,9488.83132000001
254.8923359872,9550.33798666668
255.0145624138,9616.71132000001
255.1367729048,9653.71465333334
255.2589674602,9678.38132000001
255.38114608,9769.09132000001
255.5033087642,9877.73132000001
255.6254555128,9971.63798666668
255.7475863258,10051.98132
255.8697012032,10153.6946533333
255.991800145,10248.3879866667
256.1138831512,10357.9379866667
256.2359502218,10455.7279866667
256.3580013568,10568.1246533333
256.4800365562,10659.2579866667
256.60205582,10771.6246533333
256.7240591482,10865.44132
256.8460465408,10951.3946533333
256.9680179978,11048.3479866667
257.0899735192,11130.3346533333
257.211913105,11206.48132
257.3338367552,11285.1746533333
257.4557444698,11359.0046533333
257.5776362488,11420.33132
257.6995120922,11487.59132
257.821372,11541.5379866667
257.9432159722,11612.5446533333
258.0650440088,11684.0646533333
258.1868561098,11743.6579866667
258.3086522752,11814.0179866667
258.430432505,11869.11132
258.5521967992,11931.8346533333
258.6739451578,12007.0879866667
258.7956775808,12087.0546533333
258.9173940682,12157.3279866667
259.03909462,12199.6946533333
259.1607792362,12209.8246533333
259.2824479168,12269.75132
259.4041006618,12347.2179866667
259.5257374712,12413.0279866667
259.647358345,12475.15132
259.7689632832,12540.9579866667
259.8905522858,12597.6446533333
260.0121253528,12663.71132
260.1336824842,12702.9379866667
260.25522368,12773.52132
260.3767489402,12816.2579866667
260.4982582648,12878.5379866667
260.6197516538,12930.27132
260.7412291072,12996.0846533333
260.862690625,13069.2979866667
260.9841362072,13128.23132
261.1055658538,13190.9946533333
261.2269795648,13263.25132
261.3483773402,13318.53132
261.46975918,13364.2379866667
261.5911250842,13418.3879866667
261.7124750528,13462.3846533333
261.8338090858,13503.39132
261.9551271832,13568.5246533333
262.076429345,13649.6279866667
262.1977155712,13703.93132
262.3189858618,13760.4879866667
262.4402402168,13805.4279866667
262.5614786362,13852.17132
262.68270112,13898.1946533333
262.8039076682,13933.4546533333
262.9250982808,13987.9046533333
263.0462729578,14036.6079866667
263.1674316992,14081.04132
263.288574505,14124.03132
263.4097013752,14141.3146533333
263.5308123098,14148.5679866667
263.6519073088,14175.4346533333
263.7729863722,14219.70132
263.8940495,14257.8846533333
264.0150966922,14287.7446533333
264.1361279488,14333.11132
264.2571432698,14381.90132
264.3781426552,14442.6946533333
264.499126105,14498.5046533333
264.6200936192,14550.5779866667
264.7410451978,14586.2746533333
264.8619808408,14629.12132
264.9829005482,14683.5946533333
265.10380432,14706.9546533333
265.2246921562,14730.8979866667
265.3455640568,14770.06132
265.4664200218,14800.6379866667
265.5872600512,14822.8479866667
265.708084145,14863.8946533333
265.8288923032,14886.7579866667
265.9496845258,14918.1379866667
266.0704608128,14937.4579866667
266.1912211642,14950.82132
266.31196558,14960.6479866667
266.4326940602,14977.1146533333
266.5534066048,14998.4079866667
266.6741032138,15011.8279866667
266.7947838872,15024.8379866667
266.915448625,15037.5146533333
267.0360974272,15034.33132
267.1567302938,15042.3679866667
267.2773472248,15058.0046533333
267.3979482202,15078.7879866667
267.51853328,15074.1279866667
267.6391024042,15117.7546533333
267.7596555928,15152.0046533333
267.8801928458,15179.09132
268.0007141632,15198.9846533333
268.121219545,15246.67132
268.2417089912,15259.7246533333
268.3621825018,15287.4746533333
268.4826400768,15347.8179866667
268.6030817162,15373.4279866667
268.72350742,15391.5579866667
268.8439171882,15424.74132
268.9643110208,15449.59132
269.0846889178,15480.8846533333
269.2050508792,15490.2546533333
269.325396905,15491.8079866667
269.4457269952,15520.1579866667
269.5660411498,15545.53132
269.6863393688,15561.3546533333
269.8066216522,15591.1846533333
269.926888,15603.7446533333
270.0471384122,15621.75132
270.1673728888,15645.73132
270.2875914298,15653.89132
270.4077940352,15667.6846533333
270.527980705,15688.1146533333
270.6481514392,15694.5379866667
270.7683062378,15706.51132
270.8884451008,15716.2546533333
271.0085680282,15702.4979866667
271.12867502,15718.9879866667
271.2487660762,15714.92132
271.3688411968,15712.5479866667
271.4889003818,15738.4346533333
271.6089436312,15756.6646533333
271.728970945,15769.5679866667
271.8489823232,15782.7679866667
271.9689777658,15793.42132
272.0889572728,15820.1279866667
272.2089208442,15848.4479866667
272.32886848,15869.9546533333
272.4488001802,15875.4746533333
272.5687159448,15892.00132
272.6886157738,15923.4546533333
272.8084996672,15941.8079866667
272.928367625,15966.4979866667
273.0482196472,16002.5879866667
273.1680557338,16031.2279866667
273.2878758848,16065.3346533333
273.4076801002,16072.4579866667
273.52746838,16071.3679866667
273.6472407242,16088.11132
273.7669971328,16110.8379866667
273.8867376058,16134.4579866667
274.0064621432,16131.91132
274.126170745,16143.30132
274.2458634112,16166.4079866667
274.3655401418,16189.4346533333
274.4852009368,16205.43132
274.6048457962,16231.7179866667
274.72447472,16242.8979866667
274.8440877082,16261.2946533333
274.9636847608,16279.9779866667
275.0832658778,16289.8979866667
275.2028310592,16299.7846533333
275.322380305,16299.2946533333
275.4419136152,16321.53132
275.5614309898,16313.6079866667
275.6809324288,16321.0646533333
275.8004179322,16331.02132
275.9198875,16334.7146533333
276.0393411322,16348.8346533333
276.1587788288,16356.73132
276.2782005898,16371.53132
276.3976064152,16393.0079866667
276.516996305,16393.4646533333
276.6363702592,16412.27132
276.7557282778,16424.91132
276.8750703608,16446.5379866667
276.9943965082,16470.5446533333
277.11370672,16490.5746533333
277.2330009962,16501.4246533333
277.3522793368,16541.44132
277.4715417418,16564.5079866667
277.5907882112,16591.10132
277.710018745,16613.4779866667
277.8292333432,16633.6846533333
277.9484320058,16649.6679866667
278.0676147328,16665.21132
278.1867815242,16692.42132
278.30593238,16695.5379866667
278.4250673002,16722.7346533333
278.5441862848,16743.67132
278.6632893338,16766.8079866667
278.7823764472,16771.5179866667
278.901447625,16781.5746533333
279.0205028672,16791.8646533333
279.1395421738,16823.2346533333
279.2585655448,16831.1579866667
279.3775729802,16830.6446533333
279.49656448,16835.60132
279.6155400442,16848.8946533333
279.7344996728,16863.6746533333
279.8534433658,16863.48132
279.9723711232,16883.50132
280.091282945,16897.75132
280.2101788312,16895.9846533333
280.3290587818,16924.9746533333
280.4479227968,16918.8179866667
280.5667708762,16916.8079866667
280.68560302,16934.6746533333
280.8044192282,16941.04132
280.9232195008,16950.7879866667
281.0420038378,16966.1179866667
281.1607722392,16982.3646533333
281.279524705,17011.6879866667
281.3982612352,17021.1879866667
281.5169818298,17055.4646533333
281.6356864888,17086.41132
281.7543752122,17101.7546533333
281.873048,17119.5246533333
281.9917048522,17134.4379866667
282.1103457688,17150.8879866667
282.2289707498,17166.1079866667
282.3475797952,17177.9946533333
282.466172905,17186.1379866667
282.5847500792,17201.8979866667
282.7033113178,17192.59132
282.8218566208,17186.2246533333
282.9403859882,17168.7579866667
283.05889942,17181.6979866667
283.1773969162,17181.38132
283.2958784768,17194.50132
283.4143441018,17189.0179866667
283.5327937912,17188.4946533333
283.651227545,17205.8879866667
283.7696453632,17199.37132
283.8880472458,17209.6879866667
284.0064331928,17222.28132
284.1248032042,17231.9246533333
284.24315728,17231.96132
284.3614954202,17252.6746533333
284.4798176248,17268.2279866667
284.5981238938,17313.1846533333
284.7164142272,17335.4779866667
284.834688625,17348.5479866667
284.9529470872,17354.3146533333
285.0711896138,17350.58132
285.1894162048,17354.02132
285.3076268602,17363.6879866667
285.42582158,17371.2546533333
285.5440003642,17372.3746533333
285.6621632128,17385.52132
285.7803101258,17386.51132
285.8984411032,17401.5879866667
286.016556145,17390.4846533333
286.1346552512,17402.9579866667
286.2527384218,17417.7846533333
286.3708056568,17423.53132
286.4888569562,17422.9646533333
286.60689232,17431.6079866667
286.7249117482,17423.74132
286.8429152408,17426.5946533333
286.9609027978,17432.78132
287.0788744192,17448.9579866667
287.196830105,17478.8079866667
287.3147698552,17470.8679866667
287.4326936698,17458.56132
287.5506015488,17464.4246533333
287.6684934922,17472.6179866667
287.7863695,17482.02132
287.9042295722,17476.9779866667
288.0220737088,17481.6946533333
288.1399019098,17487.1079866667
288.2577141752,17478.2579866667
288.375510505,17474.52132
288.4932908992,17472.3679866667
288.6110553578,17467.68132
288.7288038808,17459.78132
288.8465364682,17442.2546533333
288.96425312,17426.9846533333
289.0819538362,17428.1479866667
289.1996386168,17448.91132
289.3173074618,17480.5179866667
289.4349603712,17485.8079866667
289.552597345,17502.74132
289.6702183832,17528.5046533333
289.7878234858,17538.3146533333
289.9054126528,17550.7979866667
290.0229858842,17574.08132
290.14054318,17581.2279866667
290.2580845402,17601.7679866667
290.3756099648,17621.87132
290.4931194538,17648.20132
290.6106130072,17676.5546533333
290.728090625,17692.31132
290.8455523072,17708.6379866667
290.9629980538,17741.9846533333
291.0804278648,17763.8979866667
291.1978417402,17783.1779866667
291.31523968,17805.3346533333
291.4326216842,17822.0179866667
291.5499877528,17851.88132
291.6673378858,17886.3779866667
291.7846720832,17899.81132
291.901990345,17927.8479866666
292.0192926712,17960.3246533333
292.1365790618,17976.7379866666
292.2538495168,18006.3279866666
292.3711040362,18026.1546533333
292.48834262,18055.6779866667
292.6055652682,18083.7946533333
292.7227719808,18107.1446533333
292.8399627578,18136.6979866667
292.9571375992,18155.8146533333
293.074296505,18186.3746533333
293.1914394752,18203.3146533333
293.3085665098,18225.6246533333
293.4256776088,18254.8979866666
293.5427727722,18281.34132
293.659852,18320.45132
293.7769152922,18340.8179866667
293.8939626488,18382.0779866666
294.0109940698,18402.5846533333
294.1280095552,18415.54132
294.245009105,18445.2346533333
294.3619927192,18470.1079866667
294.4789603978,18497.5446533333
294.5959121408,18514.70132
294.7128479482,18533.6746533333
294.82976782,18578.5846533333
294.9466717562,18593.6079866666
295.0635597568,18620.8679866666
295.1804318218,18648.7379866666
295.2972879512,18666.2079866666
295.414128145,18677.0846533333
295.5309524032,18715.87132
295.6477607258,18737.2879866666
295.7645531128,18755.2746533333
295.8813295642,18773.9279866666
295.99809008,18806.5879866666
296.1148346602,18837.2679866666
296.2315633048,18884.01132
296.3482760138,18872.9546533333
296.4649727872,18887.2579866666
296.581653625,18924.3346533333
296.6983185272,18964.3246533333
296.8149674938,18991.0546533333
296.9316005248,19011.24132
297.0482176202,19037.5946533333
297.16481878,19037.9379866666
297.2814040042,19072.13132
297.3979732928,19111.9379866666
297.5145266458,19129.54132
297.6310640632,19135.8179866666
297.747585545,19171.3946533333
297.8640910912,19198.10132
297.9805807018,19220.59132
298.0970543768,19229.4479866666
298.2135121162,19236.1346533333
298.32995392,19260.1946533333
298.4463797882,19282.8479866666
298.5627897208,19292.31132
298.6791837178,19307.32132
298.7955617792,19336.4446533333
298.911923905,19358.06132
299.0282700952,19380.2746533333
299.1446003498,19394.3079866666
299.2609146688,19406.9579866666
299.3772130522,19429.5379866666
299.4934955,19428.90132
299.6097620122,19500.52132
299.7260125888,19481.0679866666
299.8422472298,19497.66132
299.9584659352,19506.4346533333
300.074668705,19537.62132
300.1908555392,19561.4179866666
300.3070264378,19567.91132
300.4231814008,19585.4246533333
300.5393204282,19600.4679866666
300.65544352,19626.1779866666
300.7715506762,19630.7279866666
