UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67283
Integration Time,1000
Averages,300
Date,1/6/2020 6:34:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20059.2748277778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.64333333333
181.9732053322,-94.6818388888889
182.1045947288,-97.8251722222222
182.2359681898,-99.9818388888889
182.3673257152,-59.9185055555556
182.498667305,-57.1285055555556
182.6299929592,-59.8351722222222
182.7613026778,-58.6285055555556
182.8925964608,-57.6118388888889
183.0238743082,-56.4751722222223
183.15513622,-59.4785055555556
183.2863821962,-57.9418388888889
183.4176122368,-54.2951722222222
183.5488263418,-53.2518388888889
183.6800245112,-58.0118388888889
183.811206745,-52.3151722222222
183.9423730432,-54.8318388888889
184.0735234058,-55.0318388888889
184.2046578328,-52.1585055555556
184.3357763242,-54.8418388888889
184.46687888,-55.2651722222223
184.5979655002,-52.3785055555556
184.7290361848,-55.0418388888889
184.8600909338,-52.4918388888889
184.9911297472,-51.1118388888889
185.122152625,-53.9085055555556
185.2531595672,-49.6485055555556
185.3841505738,-51.8418388888889
185.5151256448,-50.9285055555556
185.6460847802,-53.2785055555556
185.77702798,-55.1585055555556
185.9079552442,-54.1418388888889
186.0388665728,-52.8418388888889
186.1697619658,-52.5651722222222
186.3006414232,-49.9551722222222
186.431504945,-54.9051722222222
186.5623525312,-52.1585055555556
186.6931841818,-56.4151722222223
186.8239998968,-53.8551722222223
186.9547996762,-48.5918388888889
187.08558352,-53.8151722222223
187.2163514282,-50.5818388888889
187.3471034008,-57.6451722222222
187.4778394378,-56.4985055555556
187.6085595392,-50.6218388888889
187.739263705,-50.6451722222222
187.8699519352,-53.1085055555556
188.0006242298,-52.5585055555556
188.1312805888,-50.6818388888889
188.2619210122,-52.0585055555556
188.3925455,-55.6951722222222
188.5231540522,-54.2651722222223
188.6537466688,-55.0051722222222
188.7843233498,-55.9518388888889
188.9148840952,-53.0551722222222
189.045428905,-53.4951722222223
189.1759577792,-55.6618388888889
189.3064707178,-52.8285055555556
189.4369677208,-55.7751722222222
189.5674487882,-55.7951722222222
189.69791392,-48.1218388888889
189.8283631162,-54.2751722222223
189.9587963768,-55.7751722222222
190.0892137018,-53.3718388888889
190.2196150912,-54.3451722222223
190.350000545,-55.2685055555556
190.4803700632,-55.0418388888889
190.6107236458,-54.3451722222223
190.7410612928,-55.7285055555556
190.8713830042,-48.5951722222222
191.00168878,-54.5018388888889
191.1319786202,-54.5118388888889
191.2622525248,-56.3818388888889
191.3925104938,-51.3051722222222
191.5227525272,-54.7185055555556
191.652978625,-48.8285055555556
191.7831887872,-51.4185055555556
191.9133830138,-54.2985055555556
192.0435613048,-53.4285055555556
192.1737236602,-51.6451722222222
192.30387008,-51.8051722222222
192.4340005642,-55.3051722222223
192.5641151128,-51.0518388888889
192.6942137258,-56.1185055555556
192.8242964032,-51.1718388888889
192.954363145,-52.9685055555556
193.0844139512,-54.6218388888889
193.2144488218,-54.1618388888889
193.3444677568,-56.4418388888889
193.4744707562,-52.0218388888889
193.60445782,-54.9518388888889
193.7344289482,-53.1085055555556
193.8643841408,-52.4018388888889
193.9943233978,-52.4685055555556
194.1242467192,-52.3585055555556
194.254154105,-51.1785055555556
194.3840455552,-51.5651722222222
194.5139210698,-52.8951722222222
194.6437806488,-52.0985055555556
194.7736242922,-52.1518388888889
194.903452,-54.3818388888889
195.0332637722,-46.0218388888889
195.1630596088,-54.9851722222223
195.2928395098,-55.4985055555556
195.4226034752,-49.7585055555556
195.552351505,-54.9251722222222
195.6820835992,-52.1618388888889
195.8117997578,-55.0085055555556
195.9414999808,-54.5851722222222
196.0711842682,-57.0518388888889
196.20085262,-53.8685055555556
196.3305050362,-57.5351722222222
196.4601415168,-54.7918388888889
196.5897620618,-52.0851722222222
196.7193666712,-52.9018388888889
196.848955345,-56.3185055555556
196.9785280832,-55.1918388888889
197.1080848858,-55.8718388888889
197.2376257528,-54.7351722222223
197.3671506842,-55.7618388888889
197.49665968,-54.8218388888889
197.6261527402,-54.2485055555556
197.7556298648,-53.6818388888889
197.8850910538,-54.1285055555556
198.0145363072,-53.8451722222223
198.143965625,-44.9651722222222
198.2733790072,-56.5618388888889
198.4027764538,-53.9918388888889
198.5321579648,-55.2618388888889
198.6615235402,-52.7818388888889
198.79087318,-52.9485055555556
198.9202068842,-52.2818388888889
199.0495246528,-55.8018388888889
199.1788264858,-54.7651722222223
199.3081123832,-55.2785055555556
199.437382345,-53.8485055555556
199.5666363712,-55.1851722222223
199.6958744618,-55.3685055555556
199.8250966168,-52.8718388888889
199.9543028362,-52.0685055555556
200.08349312,-55.2485055555556
200.2126674682,-56.9351722222222
200.3418258808,-52.6885055555556
200.4709683578,-55.5685055555556
200.6000948992,-55.3018388888889
200.729205505,-57.9251722222222
200.8583001752,-53.4718388888889
200.9873789098,-52.7285055555556
201.1164417088,-55.5818388888889
201.2454885722,-52.4818388888889
201.3745195,-54.3751722222223
201.5035344922,-55.5385055555556
201.6325335488,-54.6618388888889
201.7615166698,-52.4485055555556
201.8904838552,-54.7218388888889
202.019435105,-52.8751722222222
202.1483704192,-53.3551722222223
202.2772897978,-54.5385055555556
202.4061932408,-54.2585055555556
202.5350807482,-56.7551722222223
202.66395232,-52.7685055555556
202.7928079562,-55.3985055555556
202.9216476568,-50.5951722222222
203.0504714218,-52.2951722222222
203.1792792512,-54.2051722222223
203.308071145,-55.5851722222222
203.4368471032,-41.6851722222222
203.5656071258,-54.6018388888889
203.6943512128,-54.0751722222222
203.8230793642,-53.4685055555556
203.95179158,-55.1818388888889
204.0804878602,-57.2885055555556
204.2091682048,-51.2485055555556
204.3378326138,-55.2718388888889
204.4664810872,-51.4851722222222
204.595113625,-55.0751722222222
204.7237302272,-52.8118388888889
204.8523308938,-51.6018388888889
204.9809156248,-54.9951722222223
205.1094844202,-51.3251722222222
205.23803728,-53.5118388888889
205.3665742042,-53.2418388888889
205.4950951928,-51.1151722222222
205.6236002458,-55.7751722222222
205.7520893632,-51.3685055555556
205.880562545,-52.9151722222222
206.0090197912,-53.3451722222223
206.1374611018,-53.9785055555556
206.2658864768,-51.3051722222222
206.3942959162,-52.8218388888889
206.52268942,-55.3451722222223
206.6510669882,-54.3918388888889
206.7794286208,-49.6685055555556
206.9077743178,-53.3185055555556
207.0361040792,-50.0685055555556
207.164417905,-53.3685055555556
207.2927157952,-54.0885055555556
207.4209977498,-53.3118388888889
207.5492637688,-53.1951722222222
207.6775138522,-50.1018388888889
207.805748,-53.0685055555556
207.9339662122,-49.9451722222222
208.0621684888,-54.7985055555556
208.1903548298,-52.0518388888889
208.3185252352,-52.5318388888889
208.446679705,-51.8818388888889
208.5748182392,-51.0085055555556
208.7029408378,-51.2618388888889
208.8310475008,-52.7618388888889
208.9591382282,-53.6685055555556
209.08721302,-54.9685055555556
209.2152718762,-54.2018388888889
209.3433147968,-47.3051722222222
209.4713417818,-52.6385055555556
209.5993528312,-53.8485055555556
209.727347945,-53.4185055555556
209.8553271232,-53.5751722222222
209.9832903658,-50.3985055555556
210.1112376728,-53.4918388888889
210.2391690442,-55.5818388888889
210.36708448,-56.6018388888889
210.4949839802,-54.4051722222222
210.6228675448,-51.7785055555556
210.7507351738,-50.0385055555556
210.8785868672,-54.7751722222222
211.006422625,-53.2818388888889
211.1342424472,-48.6685055555556
211.2620463338,-53.5018388888889
211.3898342848,-50.0851722222222
211.5176063002,-53.7685055555556
211.64536238,-50.5385055555556
211.7731025242,-54.2251722222222
211.9008267328,-51.9485055555556
212.0285350058,-53.6251722222223
212.1562273432,-51.5451722222222
212.283903745,-47.6118388888889
212.4115642112,-52.7085055555556
212.5392087418,-50.9051722222222
212.6668373368,-50.2751722222222
212.7944499962,-52.5385055555556
212.92204672,-51.6085055555556
213.0496275082,-53.2151722222223
213.1771923608,-51.7985055555556
213.3047412778,-48.8551722222222
213.4322742592,-52.8918388888889
213.559791305,-50.5318388888889
213.6872924152,-50.2551722222222
213.8147775898,-51.3251722222222
213.9422468288,-50.2418388888889
214.0697001322,-49.2585055555556
214.1971375,-51.8051722222222
214.3245589322,-49.2418388888889
214.4519644288,-49.8051722222222
214.5793539898,-49.3918388888889
214.7067276152,-50.8018388888889
214.834085305,-50.0618388888889
214.9614270592,-52.1351722222222
215.0887528778,-48.8451722222222
215.2160627608,-50.9951722222222
215.3433567082,-48.7185055555556
215.47063472,-49.0018388888889
215.5978967962,-48.3118388888889
215.7251429368,-44.9851722222222
215.8523731418,-46.6885055555556
215.9795874112,-50.6718388888889
216.106785745,-50.5551722222222
216.2339681432,-48.1685055555556
216.3611346058,-45.3885055555555
216.4882851328,-46.6151722222222
216.6154197242,-49.4785055555556
216.74253838,-43.6651722222222
216.8696411002,-46.6751722222222
216.9967278848,-45.7918388888889
217.1237987338,-47.3018388888889
217.2508536472,-49.6151722222222
217.377892625,-45.6451722222222
217.5049156672,-45.0385055555555
217.6319227738,-48.0218388888889
217.7589139448,-49.6985055555556
217.8858891802,-48.3718388888889
218.01284848,-48.2085055555556
218.1397918442,-50.1518388888889
218.2667192728,-46.9051722222222
218.3936307658,-46.5151722222222
218.5205263232,-47.0985055555556
218.647405945,-44.6885055555556
218.7742696312,-44.8918388888889
218.9011173818,-47.7118388888889
219.0279491968,-46.5485055555556
219.1547650762,-47.2485055555556
219.28156502,-45.2418388888889
219.4083490282,-43.4985055555556
219.5351171008,-44.0085055555556
219.6618692378,-43.6651722222222
219.7886054392,-43.9618388888889
219.915325705,-43.7285055555556
220.0420300352,-45.4851722222222
220.1687184298,-44.1085055555556
220.2953908888,-43.6851722222222
220.4220474122,-44.5085055555556
220.548688,-46.1051722222222
220.6753126522,-46.2851722222222
220.8019213688,-44.1585055555556
220.9285141498,-45.1918388888889
221.0550909952,-42.2818388888889
221.181651905,-43.0885055555555
221.3081968792,-45.8018388888889
221.4347259178,-41.6785055555555
221.5612390208,-41.5485055555555
221.6877361882,-47.0151722222222
221.81421742,-45.1851722222222
221.9406827162,-46.3785055555555
222.0671320768,-43.9185055555556
222.1935655018,-48.9351722222222
222.3199829912,-46.0551722222222
222.446384545,-45.6118388888889
222.5727701632,-48.7251722222222
222.6991398458,-43.7418388888889
222.8254935928,-44.3918388888889
222.9518314042,-46.3751722222222
223.07815328,-41.2285055555556
223.2044592202,-41.0718388888889
223.3307492248,-37.6618388888889
223.4570232938,-41.9151722222222
223.5832814272,-41.6951722222222
223.709523625,-40.2718388888889
223.8357498872,-44.6418388888889
223.9619602138,-34.0851722222222
224.0881546048,-40.6651722222222
224.2143330602,-39.2485055555555
224.34049558,-38.6618388888889
224.4666421642,-42.3485055555555
224.5927728128,-36.3551722222222
224.7188875258,-43.2418388888889
224.8449863032,-38.0885055555555
224.971069145,-39.0185055555555
225.0971360512,-41.5218388888889
225.2231870218,-38.6885055555555
225.3492220568,-39.2785055555555
225.4752411562,-37.9418388888889
225.60124432,-35.9418388888889
225.7272315482,-34.5318388888889
225.8532028408,-34.3951722222222
225.9791581978,-33.9351722222222
226.1050976192,-36.4551722222222
226.231021105,-30.8585055555555
226.3569286552,-32.1318388888889
226.4828202698,-33.4985055555556
226.6086959488,-26.9685055555555
226.7345556922,-31.0785055555556
226.8603995,-27.6051722222222
226.9862273722,-25.7285055555555
227.1120393088,-25.4551722222222
227.2378353098,-25.8651722222222
227.3636153752,-26.0585055555555
227.489379505,-17.9251722222222
227.6151276992,-23.6185055555555
227.7408599578,-28.1385055555556
227.8665762808,-20.9385055555555
227.9922766682,-20.8451722222222
228.11796112,-18.3251722222222
228.2436296362,-18.4385055555556
228.3692822168,-15.9851722222222
228.4949188618,-16.9751722222222
228.6205395712,-10.9485055555555
228.746144345,-3.58850555555556
228.8717331832,-5.36517222222222
228.9973060858,-6.10850555555555
229.1228630528,-0.728505555555554
229.2484040842,3.28149444444444
229.37392918,2.66149444444444
229.4994383402,9.99482777777779
229.6249315648,7.78816111111112
229.7504088538,11.5881611111111
229.8758702072,15.6781611111111
230.001315625,16.9781611111111
230.1267451072,17.4014944444445
230.2521586538,25.2748277777778
230.3775562648,26.4414944444445
230.5029379402,23.3581611111111
230.62830368,28.2514944444444
230.7536534842,32.3148277777778
230.8789873528,36.2614944444445
231.0043052858,48.1448277777778
231.1296072832,44.9981611111111
231.254893345,54.5514944444444
231.3801634712,63.2881611111111
231.5054176618,60.5881611111111
231.6306559168,66.9881611111111
231.7558782362,64.7881611111111
231.88108462,78.3781611111111
232.0062750682,79.5348277777777
232.1314495808,91.4114944444444
232.2566081578,87.7214944444444
232.3817507992,96.2781611111111
232.506877505,98.1914944444444
232.6319882752,106.481494444444
232.7570831098,118.448161111111
232.8821620088,127.101494444444
233.0072249722,134.898161111111
233.132272,136.818161111111
233.2573030922,138.311494444444
233.3823182488,154.061494444444
233.5073174698,159.094827777778
233.6323007552,169.144827777778
233.757268105,166.631494444444
233.8822195192,177.478161111111
234.0071549978,188.698161111111
234.1320745408,201.418161111111
234.2569781482,203.678161111111
234.38186582,224.691494444444
234.5067375562,227.291494444444
234.6315933568,237.721494444444
234.7564332218,268.741494444444
234.8812571512,255.481494444444
235.006065145,267.778161111111
235.1308572032,284.188161111111
235.2556333258,294.164827777778
235.3803935128,305.054827777778
235.5051377642,324.464827777778
235.62986608,338.688161111111
235.7545784602,347.688161111111
235.8792749048,361.371494444444
236.0039554138,380.984827777778
236.1286199872,390.571494444444
236.253268625,408.341494444444
236.3779013272,431.134827777778
236.5025180938,445.544827777778
236.6271189248,460.098161111111
236.7517038202,478.894827777778
236.87627278,500.164827777778
237.0008258042,513.884827777778
237.1253628928,544.338161111111
237.2498840458,557.971494444445
237.3743892632,580.358161111111
237.498878545,602.744827777778
237.6233518912,625.318161111111
237.7478093018,645.791494444445
237.8722507768,673.218161111111
237.9966763162,692.474827777778
238.12108592,717.034827777778
238.2454795882,749.194827777778
238.3698573208,761.458161111111
238.4942191178,793.754827777778
238.6185649792,820.664827777778
238.742894905,847.434827777778
238.8672088952,875.928161111111
238.9915069498,907.354827777778
239.1157890688,936.441494444445
239.2400552522,965.631494444444
239.3643055,999.514827777777
239.4885398122,1029.54816111111
239.6127581888,1059.31482777778
239.7369606298,1100.69816111111
239.8611471352,1125.14816111111
239.985317705,1166.07816111111
240.1094723392,1203.56482777778
240.2336110378,1237.61816111111
240.3577338008,1277.09482777778
240.4818406282,1309.90149444444
240.60593152,1348.93482777778
240.7300064762,1398.22149444444
240.8540654968,1421.94482777778
240.9781085818,1467.49816111111
241.1021357312,1507.04816111111
241.226146945,1560.42149444444
241.3501422232,1599.13149444444
241.4741215658,1636.48149444444
241.5980849728,1682.22816111111
241.7220324442,1723.20816111111
241.84596398,1770.05816111111
241.9698795802,1816.69816111111
242.0937792448,1867.50816111111
242.2176629738,1917.50149444444
242.3415307672,1971.48816111111
242.465382625,2021.74482777778
242.5892185472,2069.17816111111
242.7130385338,2107.14482777778
242.8368425848,2164.58816111111
242.9606307002,2219.87149444445
243.08440288,2274.52149444445
243.2081591242,2337.68816111111
243.3318994328,2394.40482777778
243.4556238058,2455.44816111111
243.5793322432,2510.78816111111
243.703024745,2569.02482777778
243.8267013112,2631.90816111111
243.9503619418,2677.37816111111
244.0740066368,2719.53482777778
244.1976353962,2762.96816111111
244.32124822,2823.00149444445
244.4448451082,2897.01482777778
244.5684260608,2975.74149444445
244.6919910778,3038.27482777778
244.8155401592,3106.41149444444
244.939073305,3170.64816111111
245.0625905152,3238.04149444445
245.1860917898,3301.03149444445
245.3095771288,3367.52816111111
245.4330465322,3435.81816111111
245.5565,3494.64816111111
245.6799375322,3571.96482777778
245.8033591288,3655.69816111111
245.9267647898,3706.98482777778
246.0501545152,3743.33482777778
246.173528305,3778.23149444445
246.2968861592,3854.89482777778
246.4202280778,3938.27482777778
246.5435540608,4034.53816111111
246.6668641082,4128.71149444444
246.79015822,4224.96816111111
246.9134363962,4304.81482777778
247.0366986368,4402.52149444445
247.1599449418,4471.48816111111
247.2831753112,4560.78816111111
247.406389745,4648.97816111111
247.5295882432,4722.17482777778
247.6527708058,4813.73149444445
247.7759374328,4888.41816111111
247.8990881242,4968.96816111111
248.02222288,5055.09149444445
248.1453417002,5136.78482777778
248.2684445848,5215.88816111111
248.3915315338,5298.14149444445
248.5146025472,5361.81482777778
248.637657625,5376.34816111111
248.7606967672,5410.01149444445
248.8837199738,5515.01482777778
249.0067272448,5627.94149444445
249.1297185802,5733.19149444445
249.25269398,5815.83816111111
249.3756534442,5915.23482777778
249.4985969728,6006.29482777778
249.6215245658,6113.38149444445
249.7444362232,6189.63149444445
249.867331945,6311.99149444445
249.9902117312,6389.02816111111
250.1130755818,6495.61482777778
250.2359234968,6599.10816111111
250.3587554762,6667.97149444445
250.48157152,6766.27149444445
250.6043716282,6849.16149444445
250.7271558008,6923.97149444445
250.8499240378,7019.66482777778
250.9726763392,7112.36149444445
251.095412705,7191.58816111112
251.2181331352,7276.84816111112
251.3408376298,7355.26482777778
251.4635261888,7439.17149444445
251.5861988122,7492.42482777778
251.7088555,7505.25482777778
251.8314962522,7561.47149444445
251.9541210688,7689.52816111111
252.0767299498,7800.19816111112
252.1993228952,7902.38482777778
252.321899905,8013.32149444445
252.4444609792,8099.28816111112
252.5670061178,8213.76482777778
252.6895353208,8301.05816111112
252.8120485882,8405.00482777778
252.93454592,8512.06816111112
253.0570273162,8599.61816111112
253.1794927768,8713.26816111111
253.3019423018,8798.01816111111
253.4243758912,8890.92149444445
253.546793545,8982.95149444445
253.6691952632,9067.58149444445
253.7915810458,9140.06149444445
253.9139508928,9225.24482777778
254.0363048042,9315.51816111112
254.15864278,9401.39482777778
254.2809648202,9486.81149444445
254.4032709248,9547.94482777778
254.5255610938,9614.75149444445
254.6478353272,9680.36816111112
254.770093625,9744.17482777778
254.8923359872,9810.19149444445
255.0145624138,9881.64816111112
255.1367729048,9916.38482777778
255.2589674602,9943.52816111111
255.38114608,10034.8181611111
255.5033087642,10148.6481611111
255.6254555128,10240.3681611111
255.7475863258,10325.2114944444
255.8697012032,10434.3014944444
255.991800145,10524.3681611111
256.1138831512,10631.5181611111
256.2359502218,10732.4348277778
256.3580013568,10856.6581611111
256.4800365562,10944.9181611111
256.60205582,11062.3814944444
256.7240591482,11154.8848277778
256.8460465408,11250.9748277778
256.9680179978,11347.4314944444
257.0899735192,11429.9881611111
257.211913105,11509.2414944444
257.3338367552,11587.3114944444
257.4557444698,11660.4214944444
257.5776362488,11721.3081611111
257.6995120922,11792.7114944444
257.821372,11849.0814944444
257.9432159722,11927.6414944444
258.0650440088,11995.3081611111
258.1868561098,12056.2581611111
258.3086522752,12126.1314944444
258.430432505,12185.8414944444
258.5521967992,12250.5714944444
258.6739451578,12328.9714944444
258.7956775808,12409.2114944444
258.9173940682,12480.3114944444
259.03909462,12523.0181611111
259.1607792362,12535.1448277778
259.2824479168,12597.2714944444
259.4041006618,12667.9348277778
259.5257374712,12736.2614944444
259.647358345,12806.9348277778
259.7689632832,12869.8114944444
259.8905522858,12929.3181611111
260.0121253528,12995.3314944444
260.1336824842,13035.9748277778
260.25522368,13105.1014944444
260.3767489402,13149.7181611111
260.4982582648,13215.5748277778
260.6197516538,13275.7614944444
260.7412291072,13334.8381611111
260.862690625,13407.0114944444
260.9841362072,13466.7881611111
261.1055658538,13529.9048277778
261.2269795648,13608.4714944444
261.3483773402,13658.4414944444
261.46975918,13713.5381611111
261.5911250842,13757.4214944444
261.7124750528,13808.1448277778
261.8338090858,13856.7448277778
261.9551271832,13915.6981611111
262.076429345,13998.6614944444
262.1977155712,14053.7614944444
262.3189858618,14110.4614944444
262.4402402168,14158.4881611111
262.5614786362,14204.1914944444
262.68270112,14247.6981611111
262.8039076682,14283.0148277778
262.9250982808,14343.2981611111
263.0462729578,14398.7081611111
263.1674316992,14433.9548277778
263.288574505,14473.4881611111
263.4097013752,14493.0781611111
263.5308123098,14504.0114944444
263.6519073088,14532.6881611111
263.7729863722,14570.2814944444
263.8940495,14611.5414944444
264.0150966922,14641.3414944444
264.1361279488,14692.0214944444
264.2571432698,14748.7881611111
264.3781426552,14801.7881611111
264.499126105,14857.0648277778
264.6200936192,14904.5014944444
264.7410451978,14953.0348277778
264.8619808408,14989.4081611111
264.9829005482,15040.8381611111
265.10380432,15063.2748277778
265.2246921562,15094.6114944444
265.3455640568,15135.7048277778
265.4664200218,15166.5748277778
265.5872600512,15182.3681611111
265.708084145,15221.1281611111
265.8288923032,15248.7481611111
265.9496845258,15277.8514944444
266.0704608128,15296.9948277778
266.1912211642,15313.8881611111
266.31196558,15325.2548277778
266.4326940602,15330.7781611111
266.5534066048,15354.9548277778
266.6741032138,15373.4414944444
266.7947838872,15385.3181611111
266.915448625,15394.5281611111
267.0360974272,15391.5181611111
267.1567302938,15401.4981611111
267.2773472248,15414.6548277778
267.3979482202,15433.5848277778
267.51853328,15438.3348277778
267.6391024042,15474.7814944444
267.7596555928,15509.9181611111
267.8801928458,15536.9381611111
268.0007141632,15556.0148277778
268.121219545,15600.1548277778
268.2417089912,15611.9948277778
268.3621825018,15642.2948277778
268.4826400768,15696.3948277778
268.6030817162,15725.3248277778
268.72350742,15744.9848277778
268.8439171882,15779.9914944444
268.9643110208,15806.5881611111
269.0846889178,15833.5648277778
269.2050508792,15841.9181611111
269.325396905,15854.1814944444
269.4457269952,15873.7414944444
269.5660411498,15899.1614944444
269.6863393688,15921.7514944444
269.8066216522,15941.5714944444
269.926888,15959.5814944444
270.0471384122,15973.3281611111
270.1673728888,15999.1681611111
270.2875914298,16008.7948277778
270.4077940352,16025.1781611111
270.527980705,16038.2148277778
270.6481514392,16048.3281611111
270.7683062378,16050.8814944444
270.8884451008,16069.9914944444
271.0085680282,16052.6681611111
271.12867502,16063.4948277778
271.2487660762,16060.4881611111
271.3688411968,16064.8114944444
271.4889003818,16087.7548277778
271.6089436312,16105.1281611111
271.728970945,16122.5048277778
271.8489823232,16122.2248277778
271.9689777658,16137.3581611111
272.0889572728,16160.9081611111
272.2089208442,16193.0648277778
272.32886848,16216.4848277778
272.4488001802,16219.2914944444
272.5687159448,16237.9514944444
272.6886157738,16267.2581611111
272.8084996672,16280.2614944444
272.928367625,16305.1448277778
273.0482196472,16344.9281611111
273.1680557338,16371.8348277778
273.2878758848,16403.6281611111
273.4076801002,16413.4481611111
273.52746838,16412.2214944444
273.6472407242,16424.1448277778
273.7669971328,16452.4348277778
273.8867376058,16465.8048277778
274.0064621432,16472.3914944444
274.126170745,16484.3314944444
274.2458634112,16502.9448277778
274.3655401418,16520.9114944444
274.4852009368,16540.2781611111
274.6048457962,16569.9148277778
274.72447472,16586.1014944444
274.8440877082,16599.9548277778
274.9636847608,16609.6914944444
275.0832658778,16628.0714944444
275.2028310592,16635.6148277778
275.322380305,16627.8914944444
275.4419136152,16656.2948277778
275.5614309898,16651.4681611111
275.6809324288,16658.9348277778
275.8004179322,16661.8048277778
275.9198875,16663.4714944444
276.0393411322,16685.5148277778
276.1587788288,16683.2714944444
276.2782005898,16699.7814944444
276.3976064152,16723.4648277778
276.516996305,16724.7614944444
276.6363702592,16743.4848277778
276.7557282778,16755.0848277778
276.8750703608,16770.5314944444
276.9943965082,16797.2081611111
277.11370672,16809.2581611111
277.2330009962,16822.5114944444
277.3522793368,16866.4614944444
277.4715417418,16893.0281611111
277.5907882112,16912.2681611111
277.710018745,16941.3548277778
277.8292333432,16962.3014944444
277.9484320058,16973.9914944444
278.0676147328,16988.9114944444
278.1867815242,17013.5514944444
278.30593238,17024.8281611111
278.4250673002,17054.4081611111
278.5441862848,17068.3581611111
278.6632893338,17097.8348277778
278.7823764472,17101.5448277778
278.901447625,17111.9881611111
279.0205028672,17125.0748277778
279.1395421738,17147.0181611111
279.2585655448,17160.1281611111
279.3775729802,17152.4381611111
279.49656448,17160.6681611111
279.6155400442,17171.3914944444
279.7344996728,17184.0981611111
279.8534433658,17188.2714944444
279.9723711232,17197.7514944444
280.091282945,17204.6548277778
280.2101788312,17213.5781611111
280.3290587818,17239.5881611111
280.4479227968,17233.5514944444
280.5667708762,17232.8948277778
280.68560302,17248.6214944444
280.8044192282,17245.8214944444
280.9232195008,17264.0314944444
281.0420038378,17283.1648277778
281.1607722392,17292.1681611111
281.279524705,17321.7914944444
281.3982612352,17329.3748277778
281.5169818298,17358.6948277778
281.6356864888,17395.2981611111
281.7543752122,17412.9081611111
281.873048,17425.6381611111
281.9917048522,17440.7581611111
282.1103457688,17459.0048277778
282.2289707498,17465.3948277778
282.3475797952,17482.7048277778
282.466172905,17491.2481611111
282.5847500792,17500.2981611111
282.7033113178,17496.0948277778
282.8218566208,17490.7881611111
282.9403859882,17474.2614944444
283.05889942,17479.1581611111
283.1773969162,17480.0648277778
283.2958784768,17495.2914944444
283.4143441018,17488.3814944444
283.5327937912,17491.6748277778
283.651227545,17506.6614944444
283.7696453632,17495.8581611111
283.8880472458,17509.2714944444
284.0064331928,17519.4314944444
284.1248032042,17521.4981611111
284.24315728,17528.7281611111
284.3614954202,17552.9348277778
284.4798176248,17567.5248277778
284.5981238938,17606.8381611111
284.7164142272,17638.5314944444
284.834688625,17646.3748277778
284.9529470872,17648.5814944444
285.0711896138,17644.7014944444
285.1894162048,17646.8414944444
285.3076268602,17653.8048277778
285.42582158,17657.5814944444
285.5440003642,17660.9214944444
285.6621632128,17669.0114944444
285.7803101258,17677.5981611111
285.8984411032,17697.7048277778
286.016556145,17684.4881611111
286.1346552512,17694.9848277778
286.2527384218,17712.6414944444
286.3708056568,17714.8248277778
286.4888569562,17715.1414944444
286.60689232,17721.4848277778
286.7249117482,17710.8214944444
286.8429152408,17711.4181611111
286.9609027978,17723.3581611111
287.0788744192,17737.9448277778
287.196830105,17757.2714944444
287.3147698552,17747.8781611111
287.4326936698,17739.8681611111
287.5506015488,17747.5781611111
287.6684934922,17755.0114944444
287.7863695,17760.9348277778
287.9042295722,17758.6281611111
288.0220737088,17762.7381611111
288.1399019098,17764.2314944444
288.2577141752,17760.7648277778
288.375510505,17750.7781611111
288.4932908992,17749.7781611111
288.6110553578,17741.2381611111
288.7288038808,17727.0614944444
288.8465364682,17717.4081611111
288.96425312,17706.3614944444
289.0819538362,17706.7448277778
289.1996386168,17720.0948277778
289.3173074618,17755.9881611111
289.4349603712,17764.4714944444
289.552597345,17779.0614944444
289.6702183832,17791.9781611111
289.7878234858,17807.0081611111
289.9054126528,17824.1848277778
290.0229858842,17844.4548277778
290.14054318,17858.9714944444
290.2580845402,17870.4481611111
290.3756099648,17891.1014944444
290.4931194538,17920.5981611111
290.6106130072,17945.5214944444
290.728090625,17960.6281611111
290.8455523072,17987.5314944444
290.9629980538,18005.4548277778
291.0804278648,18032.0681611111
291.1978417402,18048.8781611111
291.31523968,18071.6081611111
291.4326216842,18085.2414944444
291.5499877528,18116.0448277778
291.6673378858,18151.9414944444
291.7846720832,18165.4081611111
291.901990345,18199.2614944444
292.0192926712,18222.8281611111
292.1365790618,18251.2414944444
292.2538495168,18274.7281611111
292.3711040362,18296.9714944444
292.48834262,18319.5614944444
292.6055652682,18346.2614944444
292.7227719808,18372.7548277778
292.8399627578,18396.8148277778
292.9571375992,18426.9414944444
293.074296505,18446.3948277778
293.1914394752,18471.6981611111
293.3085665098,18489.2281611111
293.4256776088,18520.3181611111
293.5427727722,18546.7214944444
293.659852,18579.0248277778
293.7769152922,18607.5014944444
293.8939626488,18645.4448277778
294.0109940698,18662.4781611111
294.1280095552,18682.0048277778
294.245009105,18707.6714944444
294.3619927192,18731.8314944444
294.4789603978,18758.6781611111
294.5959121408,18774.7481611111
294.7128479482,18798.8648277778
294.82976782,18840.0514944444
294.9466717562,18857.4948277778
295.0635597568,18879.2014944444
295.1804318218,18906.6748277778
295.2972879512,18926.7014944444
