UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67224
Integration Time,1000
Averages,300
Date,1/6/2020 1:38:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19244.2091766666
Reference Date,Multiple Library Date
User Note,


181.8418,1556.96666666667
181.9732053322,-88.4208233333333
182.1045947288,-91.60749
182.2359681898,-93.6108233333334
182.3673257152,-61.0708233333334
182.498667305,-58.52749
182.6299929592,-61.0141566666667
182.7613026778,-59.8641566666667
182.8925964608,-58.9041566666667
183.0238743082,-58.00749
183.15513622,-60.7374900000001
183.2863821962,-59.5674900000001
183.4176122368,-55.5941566666667
183.5488263418,-54.5141566666667
183.6800245112,-59.4941566666667
183.811206745,-53.3341566666667
183.9423730432,-56.5541566666667
184.0735234058,-55.8708233333334
184.2046578328,-52.69749
184.3357763242,-55.9008233333334
184.46687888,-56.6041566666667
184.5979655002,-53.33749
184.7290361848,-56.2508233333334
184.8600909338,-53.6841566666667
184.9911297472,-51.9541566666667
185.122152625,-55.0408233333334
185.2531595672,-50.77749
185.3841505738,-53.3708233333333
185.5151256448,-50.9908233333334
185.6460847802,-54.5808233333333
185.77702798,-56.15749
185.9079552442,-54.8541566666667
186.0388665728,-53.9041566666667
186.1697619658,-53.6008233333334
186.3006414232,-51.40749
186.431504945,-55.84749
186.5623525312,-53.0608233333334
186.6931841818,-56.97749
186.8239998968,-54.9941566666667
186.9547996762,-49.2341566666667
187.08558352,-54.07749
187.2163514282,-51.4108233333333
187.3471034008,-58.27749
187.4778394378,-57.5141566666667
187.6085595392,-51.3141566666667
187.739263705,-51.95749
187.8699519352,-53.56749
188.0006242298,-53.6041566666667
188.1312805888,-51.0808233333333
188.2619210122,-52.58749
188.3925455,-56.3441566666667
188.5231540522,-54.7208233333334
188.6537466688,-55.9041566666667
188.7843233498,-56.40749
188.9148840952,-53.7308233333333
189.045428905,-54.3708233333333
189.1759577792,-56.4341566666667
189.3064707178,-53.4908233333334
189.4369677208,-56.6608233333334
189.5674487882,-56.46749
189.69791392,-48.9341566666667
189.8283631162,-55.0408233333334
189.9587963768,-56.5541566666667
190.0892137018,-53.6841566666667
190.2196150912,-55.38749
190.350000545,-56.1641566666667
190.4803700632,-55.8141566666667
190.6107236458,-54.51749
190.7410612928,-56.2741566666667
190.8713830042,-49.04749
191.00168878,-55.1308233333334
191.1319786202,-55.06749
191.2622525248,-57.36749
191.3925104938,-52.3241566666667
191.5227525272,-55.42749
191.652978625,-49.2208233333333
191.7831887872,-51.86749
191.9133830138,-55.0741566666667
192.0435613048,-54.1908233333333
192.1737236602,-52.26749
192.30387008,-52.66749
192.4340005642,-56.1408233333334
192.5641151128,-52.07749
192.6942137258,-56.6408233333334
192.8242964032,-51.6041566666667
192.954363145,-53.6541566666667
193.0844139512,-55.0141566666667
193.2144488218,-54.81749
193.3444677568,-57.04749
193.4744707562,-53.3041566666667
193.60445782,-55.57749
193.7344289482,-53.79749
193.8643841408,-53.0141566666667
193.9943233978,-53.0241566666667
194.1242467192,-53.2441566666667
194.254154105,-51.4841566666667
194.3840455552,-52.1741566666667
194.5139210698,-53.8741566666667
194.6437806488,-52.9108233333333
194.7736242922,-52.68749
194.903452,-55.2141566666667
195.0332637722,-46.5408233333334
195.1630596088,-55.1941566666667
195.2928395098,-55.8408233333334
195.4226034752,-50.2441566666667
195.552351505,-55.5641566666667
195.6820835992,-53.1041566666667
195.8117997578,-55.5908233333334
195.9414999808,-55.3841566666667
196.0711842682,-57.78749
196.20085262,-54.7908233333334
196.3305050362,-58.4708233333334
196.4601415168,-55.4408233333334
196.5897620618,-52.8308233333333
196.7193666712,-53.65749
196.848955345,-56.85749
196.9785280832,-55.41749
197.1080848858,-56.5308233333334
197.2376257528,-54.9408233333334
197.3671506842,-56.5408233333334
197.49665968,-55.27749
197.6261527402,-55.2041566666667
197.7556298648,-54.61749
197.8850910538,-54.57749
198.0145363072,-54.4708233333333
198.143965625,-45.5608233333334
198.2733790072,-57.1608233333334
198.4027764538,-54.84749
198.5321579648,-56.00749
198.6615235402,-53.63749
198.79087318,-53.5441566666667
198.9202068842,-52.68749
199.0495246528,-56.52749
199.1788264858,-55.41749
199.3081123832,-56.3308233333334
199.437382345,-54.7008233333334
199.5666363712,-55.8141566666667
199.6958744618,-56.2308233333334
199.8250966168,-53.8841566666667
199.9543028362,-52.73749
200.08349312,-55.9841566666667
200.2126674682,-57.31749
200.3418258808,-53.08749
200.4709683578,-56.2108233333334
200.6000948992,-55.83749
200.729205505,-59.0708233333334
200.8583001752,-54.3508233333334
200.9873789098,-53.55749
201.1164417088,-55.9908233333334
201.2454885722,-52.85749
201.3745195,-55.02749
201.5035344922,-56.2708233333334
201.6325335488,-55.6741566666667
201.7615166698,-52.7508233333334
201.8904838552,-55.4108233333334
202.019435105,-53.8341566666667
202.1483704192,-54.3708233333333
202.2772897978,-55.2841566666667
202.4061932408,-55.0141566666667
202.5350807482,-57.52749
202.66395232,-53.3041566666667
202.7928079562,-56.3508233333334
202.9216476568,-51.0008233333334
203.0504714218,-53.14749
203.1792792512,-55.1041566666667
203.308071145,-56.2508233333334
203.4368471032,-43.1308233333334
203.5656071258,-55.49749
203.6943512128,-55.1308233333334
203.8230793642,-54.3708233333333
203.95179158,-55.8608233333334
204.0804878602,-58.0308233333334
204.2091682048,-52.3141566666667
204.3378326138,-56.1208233333334
204.4664810872,-52.1608233333333
204.595113625,-55.73749
204.7237302272,-54.1241566666667
204.8523308938,-52.21749
204.9809156248,-55.7808233333334
205.1094844202,-52.62749
205.23803728,-54.1308233333333
205.3665742042,-54.0608233333334
205.4950951928,-52.02749
205.6236002458,-56.2208233333334
205.7520893632,-52.0141566666667
205.880562545,-53.22749
206.0090197912,-54.15749
206.1374611018,-55.32749
206.2658864768,-51.9441566666667
206.3942959162,-53.6508233333333
206.52268942,-55.8541566666667
206.6510669882,-55.0141566666667
206.7794286208,-50.82749
206.9077743178,-54.2808233333334
207.0361040792,-50.4408233333333
207.164417905,-53.9641566666667
207.2927157952,-54.61749
207.4209977498,-53.95749
207.5492637688,-53.83749
207.6775138522,-50.8041566666667
207.805748,-53.7941566666667
207.9339662122,-51.1241566666667
208.0621684888,-55.6641566666667
208.1903548298,-52.58749
208.3185252352,-53.5141566666667
208.446679705,-52.3008233333333
208.5748182392,-52.2308233333334
208.7029408378,-51.91749
208.8310475008,-53.83749
208.9591382282,-54.22749
209.08721302,-55.8608233333334
209.2152718762,-54.69749
209.3433147968,-48.18749
209.4713417818,-53.41749
209.5993528312,-55.05749
209.727347945,-54.1741566666667
209.8553271232,-54.57749
209.9832903658,-51.2108233333334
210.1112376728,-54.65749
210.2391690442,-56.4841566666667
210.36708448,-57.6108233333334
210.4949839802,-54.92749
210.6228675448,-52.9141566666667
210.7507351738,-50.8708233333334
210.8785868672,-55.7941566666667
211.006422625,-54.50749
211.1342424472,-49.14749
211.2620463338,-54.2841566666667
211.3898342848,-50.8008233333333
211.5176063002,-54.5208233333333
211.64536238,-51.7341566666667
211.7731025242,-55.4208233333334
211.9008267328,-52.8808233333333
212.0285350058,-53.63749
212.1562273432,-52.1441566666667
212.283903745,-48.0408233333334
212.4115642112,-54.02749
212.5392087418,-51.6308233333333
212.6668373368,-51.1608233333333
212.7944499962,-53.3908233333334
212.92204672,-52.72749
213.0496275082,-53.86749
213.1771923608,-52.43749
213.3047412778,-49.6541566666667
213.4322742592,-53.7541566666667
213.559791305,-51.3108233333334
213.6872924152,-50.8308233333334
213.8147775898,-52.79749
213.9422468288,-51.84749
214.0697001322,-49.8508233333334
214.1971375,-52.5041566666667
214.3245589322,-49.79749
214.4519644288,-50.58749
214.5793539898,-50.30749
214.7067276152,-51.82749
214.834085305,-50.9241566666667
214.9614270592,-52.6741566666667
215.0887528778,-49.70749
215.2160627608,-52.1208233333333
215.3433567082,-49.7841566666667
215.47063472,-49.96749
215.5978967962,-49.33749
215.7251429368,-46.0141566666667
215.8523731418,-47.4608233333334
215.9795874112,-51.2641566666667
216.106785745,-51.59749
216.2339681432,-48.5941566666667
216.3611346058,-45.58749
216.4882851328,-47.41749
216.6154197242,-50.1141566666667
216.74253838,-44.3141566666667
216.8696411002,-47.18749
216.9967278848,-47.1141566666667
217.1237987338,-48.0508233333334
217.2508536472,-50.8641566666667
217.377892625,-46.62749
217.5049156672,-45.76749
217.6319227738,-49.0941566666667
217.7589139448,-50.2208233333333
217.8858891802,-49.0308233333334
218.01284848,-48.7708233333333
218.1397918442,-50.3608233333334
218.2667192728,-47.7241566666667
218.3936307658,-46.96749
218.5205263232,-48.0641566666667
218.647405945,-45.93749
218.7742696312,-46.0308233333334
218.9011173818,-48.2408233333334
219.0279491968,-47.63749
219.1547650762,-48.2741566666667
219.28156502,-46.41749
219.4083490282,-44.31749
219.5351171008,-44.8208233333334
219.6618692378,-44.36749
219.7886054392,-44.0808233333334
219.915325705,-44.39749
220.0420300352,-46.6008233333334
220.1687184298,-45.4641566666667
220.2953908888,-44.0708233333334
220.4220474122,-45.2908233333334
220.548688,-47.5941566666667
220.6753126522,-47.76749
220.8019213688,-45.28749
220.9285141498,-46.25749
221.0550909952,-43.8608233333334
221.181651905,-44.29749
221.3081968792,-46.1541566666667
221.4347259178,-42.50749
221.5612390208,-42.3308233333334
221.6877361882,-48.13749
221.81421742,-45.8141566666667
221.9406827162,-47.3241566666667
222.0671320768,-44.72749
222.1935655018,-49.63749
222.3199829912,-47.3741566666667
222.446384545,-46.8208233333334
222.5727701632,-49.9908233333334
222.6991398458,-44.68749
222.8254935928,-45.0441566666667
222.9518314042,-47.4641566666667
223.07815328,-42.5141566666667
223.2044592202,-42.4441566666667
223.3307492248,-38.69749
223.4570232938,-43.0141566666667
223.5832814272,-42.2241566666667
223.709523625,-41.4641566666667
223.8357498872,-45.8441566666667
223.9619602138,-35.1808233333334
224.0881546048,-41.85749
224.2143330602,-40.40749
224.34049558,-39.2541566666667
224.4666421642,-43.22749
224.5927728128,-37.28749
224.7188875258,-44.4541566666667
224.8449863032,-39.2841566666667
224.971069145,-39.73749
225.0971360512,-42.9608233333334
225.2231870218,-39.8508233333334
225.3492220568,-40.5008233333334
225.4752411562,-39.5708233333334
225.60124432,-37.04749
225.7272315482,-35.6508233333334
225.8532028408,-35.19749
225.9791581978,-35.5108233333334
226.1050976192,-38.32749
226.231021105,-32.11749
226.3569286552,-33.3808233333333
226.4828202698,-35.18749
226.6086959488,-27.9108233333333
226.7345556922,-32.09749
226.8603995,-28.84749
226.9862273722,-27.39749
227.1120393088,-27.33749
227.2378353098,-27.8041566666667
227.3636153752,-26.76749
227.489379505,-19.2041566666667
227.6151276992,-25.02749
227.7408599578,-29.7241566666667
227.8665762808,-22.03749
227.9922766682,-21.9541566666667
228.11796112,-20.1741566666667
228.2436296362,-20.1641566666667
228.3692822168,-17.66749
228.4949188618,-18.33749
228.6205395712,-12.5308233333333
228.746144345,-4.88749
228.8717331832,-6.63082333333333
228.9973060858,-7.42415666666666
229.1228630528,-2.65082333333333
229.2484040842,0.969176666666666
229.37392918,0.519176666666667
229.4994383402,8.11917666666667
229.6249315648,5.91251
229.7504088538,9.49251
229.8758702072,13.5958433333333
230.001315625,14.3558433333333
230.1267451072,14.54251
230.2521586538,22.7758433333333
230.3775562648,23.1691766666667
230.5029379402,20.1791766666667
230.62830368,24.6891766666667
230.7536534842,29.4891766666667
230.8789873528,32.61251
231.0043052858,45.1558433333333
231.1296072832,42.0858433333333
231.254893345,50.9958433333333
231.3801634712,58.96251
231.5054176618,56.5091766666666
231.6306559168,62.5025099999999
231.7558782362,60.4991766666666
231.88108462,73.5625099999999
232.0062750682,74.7291766666666
232.1314495808,85.8558433333333
232.2566081578,82.2491766666666
232.3817507992,90.8291766666667
232.506877505,91.76251
232.6319882752,100.35251
232.7570831098,111.98251
232.8821620088,120.64251
233.0072249722,127.34251
233.132272,128.695843333333
233.2573030922,130.395843333333
233.3823182488,145.765843333333
233.5073174698,150.265843333333
233.6323007552,160.13251
233.757268105,157.165843333333
233.8822195192,166.32251
234.0071549978,177.869176666667
234.1320745408,190.46251
234.2569781482,192.08251
234.38186582,212.239176666667
234.5067375562,214.329176666667
234.6315933568,224.209176666667
234.7564332218,248.429176666667
234.8812571512,241.039176666667
235.006065145,252.87251
235.1308572032,268.80251
235.2556333258,277.26251
235.3803935128,287.755843333333
235.5051377642,306.099176666667
235.62986608,318.675843333333
235.7545784602,328.655843333334
235.8792749048,341.249176666667
236.0039554138,359.03251
236.1286199872,369.065843333334
236.253268625,386.025843333334
236.3779013272,407.659176666667
236.5025180938,419.055843333333
236.6271189248,432.955843333333
236.7517038202,452.75251
236.87627278,473.309176666667
237.0008258042,485.81251
237.1253628928,514.999176666667
237.2498840458,527.389176666667
237.3743892632,546.639176666667
237.498878545,569.21251
237.6233518912,589.425843333333
237.7478093018,607.359176666667
237.8722507768,634.989176666667
237.9966763162,653.07251
238.12108592,676.115843333333
238.2454795882,707.275843333333
238.3698573208,717.85251
238.4942191178,750.769176666667
238.6185649792,774.789176666667
238.742894905,800.725843333333
238.8672088952,826.259176666667
238.9915069498,857.585843333334
239.1157890688,884.10251
239.2400552522,912.749176666666
239.3643055,942.745843333333
239.4885398122,971.665843333333
239.6127581888,999.28251
239.7369606298,1041.60251
239.8611471352,1062.84584333333
239.985317705,1101.95917666667
240.1094723392,1137.80584333333
240.2336110378,1169.94917666667
240.3577338008,1206.20584333333
240.4818406282,1235.41917666667
240.60593152,1274.50251
240.7300064762,1323.83584333333
240.8540654968,1345.28917666667
240.9781085818,1388.06251
241.1021357312,1425.57917666667
241.226146945,1474.40251
241.3501422232,1514.13917666667
241.4741215658,1549.64917666667
241.5980849728,1589.76917666667
241.7220324442,1631.68251
241.84596398,1672.72917666667
241.9698795802,1718.00917666667
242.0937792448,1766.88917666667
242.2176629738,1817.38251
242.3415307672,1867.85251
242.465382625,1915.51584333333
242.5892185472,1960.07584333333
242.7130385338,1994.75917666667
242.8368425848,2050.29584333333
242.9606307002,2104.54584333333
243.08440288,2155.47584333333
243.2081591242,2214.58917666666
243.3318994328,2269.66917666666
243.4556238058,2327.08251
243.5793322432,2381.34251
243.703024745,2436.05917666666
243.8267013112,2497.48917666666
243.9503619418,2538.81584333333
244.0740066368,2576.29917666667
244.1976353962,2620.45251
244.32124822,2680.61584333333
244.4448451082,2748.02917666666
244.5684260608,2820.30917666667
244.6919910778,2883.24251
244.8155401592,2947.04584333333
244.939073305,3009.09917666667
245.0625905152,3071.99251
245.1860917898,3133.35584333333
245.3095771288,3194.21251
245.4330465322,3261.09251
245.5565,3317.42584333333
245.6799375322,3391.87584333333
245.8033591288,3467.37917666667
245.9267647898,3518.04251
246.0501545152,3552.67251
246.173528305,3589.58251
246.2968861592,3659.95917666667
246.4202280778,3740.90584333333
246.5435540608,3833.20251
246.6668641082,3919.16584333334
246.79015822,4008.96584333333
246.9134363962,4088.49917666667
247.0366986368,4177.01584333334
247.1599449418,4243.89917666667
247.2831753112,4333.14584333334
247.406389745,4413.50251
247.5295882432,4484.69584333334
247.6527708058,4567.06251
247.7759374328,4639.02584333334
247.8990881242,4713.65584333334
248.02222288,4795.04917666667
248.1453417002,4872.97917666667
248.2684445848,4949.33917666667
248.3915315338,5032.77584333334
248.5146025472,5087.63251
248.637657625,5101.22251000001
248.7606967672,5136.15917666667
248.8837199738,5236.37917666667
249.0067272448,5341.24584333334
249.1297185802,5440.07917666667
249.25269398,5521.46917666667
249.3756534442,5613.80584333334
249.4985969728,5696.40251
249.6215245658,5805.06251
249.7444362232,5874.04917666667
249.867331945,5986.05251
249.9902117312,6063.84584333334
250.1130755818,6160.73584333334
250.2359234968,6260.14917666667
250.3587554762,6326.46917666667
250.48157152,6412.30917666667
250.6043716282,6496.65584333334
250.7271558008,6561.68251
250.8499240378,6657.10251
250.9726763392,6748.69251
251.095412705,6824.60917666667
251.2181331352,6901.01251
251.3408376298,6978.26251
251.4635261888,7056.78584333333
251.5861988122,7105.34584333333
251.7088555,7118.03917666667
251.8314962522,7176.91917666667
251.9541210688,7295.71251
252.0767299498,7399.75917666667
252.1993228952,7497.38251
252.321899905,7600.40251
252.4444609792,7678.98584333333
252.5670061178,7787.26917666667
252.6895353208,7867.61584333334
252.8120485882,7966.79917666667
252.93454592,8070.42584333334
253.0570273162,8150.75917666667
253.1794927768,8259.88584333333
253.3019423018,8339.74584333333
253.4243758912,8429.60584333333
253.546793545,8512.96251
253.6691952632,8596.92584333333
253.7915810458,8667.09584333333
253.9139508928,8749.55251
254.0363048042,8828.11917666667
254.15864278,8911.25251
254.2809648202,8995.99251
254.4032709248,9051.31251
254.5255610938,9113.95917666667
254.6478353272,9183.63251
254.770093625,9240.60584333333
254.8923359872,9303.83251
255.0145624138,9370.91584333333
255.1367729048,9405.31251
255.2589674602,9430.27917666667
255.38114608,9516.14584333334
255.5033087642,9623.02917666667
255.6254555128,9710.94584333333
255.7475863258,9792.86584333333
255.8697012032,9888.26917666667
255.991800145,9982.69251
256.1138831512,10084.1891766667
256.2359502218,10172.5491766667
256.3580013568,10293.79251
256.4800365562,10374.2691766667
256.60205582,10494.05251
256.7240591482,10575.36251
256.8460465408,10670.8958433333
256.9680179978,10759.8391766667
257.0899735192,10839.90251
257.211913105,10913.40251
257.3338367552,10986.67251
257.4557444698,11057.6991766667
257.5776362488,11115.8291766667
257.6995120922,11184.1758433333
257.821372,11235.8158433333
257.9432159722,11307.65251
258.0650440088,11370.7691766667
258.1868561098,11438.22251
258.3086522752,11502.2091766667
258.430432505,11558.1958433333
258.5521967992,11617.6558433333
258.6739451578,11687.26251
258.7956775808,11766.8391766667
258.9173940682,11838.0791766667
259.03909462,11872.2991766667
259.1607792362,11888.1891766667
259.2824479168,11942.61251
259.4041006618,12012.2858433333
259.5257374712,12078.0258433333
259.647358345,12147.51251
259.7689632832,12204.7491766667
259.8905522858,12258.59251
260.0121253528,12321.7358433333
260.1336824842,12363.5091766667
260.25522368,12433.6891766667
260.3767489402,12476.3291766667
260.4982582648,12540.11251
260.6197516538,12589.7958433333
260.7412291072,12648.2591766667
260.862690625,12713.1158433333
260.9841362072,12777.97251
261.1055658538,12840.6458433333
261.2269795648,12902.3691766667
261.3483773402,12953.67251
261.46975918,12998.33251
261.5911250842,13046.6458433333
261.7124750528,13096.5791766667
261.8338090858,13138.3591766667
261.9551271832,13201.65251
262.076429345,13281.63251
262.1977155712,13335.08251
262.3189858618,13389.67251
262.4402402168,13429.1958433333
262.5614786362,13479.2358433333
262.68270112,13515.4191766667
262.8039076682,13553.74251
262.9250982808,13605.98251
263.0462729578,13655.0658433333
263.1674316992,13694.03251
263.288574505,13734.8891766667
263.4097013752,13759.0291766667
263.5308123098,13762.4991766667
263.6519073088,13787.3058433333
263.7729863722,13830.0658433333
263.8940495,13864.0958433333
264.0150966922,13895.7191766667
264.1361279488,13946.6658433333
264.2571432698,13990.9358433333
264.3781426552,14044.8358433333
264.499126105,14100.7758433333
264.6200936192,14149.5191766667
264.7410451978,14185.29251
264.8619808408,14224.09251
264.9829005482,14269.6858433333
265.10380432,14292.8391766667
265.2246921562,14325.3391766667
265.3455640568,14364.6091766667
265.4664200218,14399.0891766667
265.5872600512,14411.1758433333
265.708084145,14455.7358433333
265.8288923032,14473.29251
265.9496845258,14505.6058433333
266.0704608128,14519.8991766667
266.1912211642,14535.6458433333
266.31196558,14541.6458433333
266.4326940602,14557.72251
266.5534066048,14572.1791766667
266.6741032138,14589.45251
266.7947838872,14602.0491766667
266.915448625,14605.64251
267.0360974272,14613.6158433333
267.1567302938,14618.6258433333
267.2773472248,14634.25251
267.3979482202,14656.0391766667
267.51853328,14653.0291766667
267.6391024042,14693.0191766667
267.7596555928,14728.2591766667
267.8801928458,14750.70251
268.0007141632,14772.0891766667
268.121219545,14818.3658433333
268.2417089912,14822.1858433333
268.3621825018,14850.24251
268.4826400768,14900.2458433333
268.6030817162,14926.6058433333
268.72350742,14953.1291766667
268.8439171882,14984.4558433333
268.9643110208,15011.36251
269.0846889178,15038.5958433333
269.2050508792,15047.6258433333
269.325396905,15057.91251
269.4457269952,15084.51251
269.5660411498,15103.9191766667
269.6863393688,15126.52251
269.8066216522,15150.94251
269.926888,15157.99251
270.0471384122,15175.51251
270.1673728888,15202.74251
270.2875914298,15206.05251
270.4077940352,15222.7458433333
270.527980705,15229.02251
270.6481514392,15242.4158433333
270.7683062378,15254.46251
270.8884451008,15261.9391766667
271.0085680282,15256.8391766667
271.12867502,15265.6158433333
271.2487660762,15254.74251
271.3688411968,15257.2758433333
271.4889003818,15282.81251
271.6089436312,15302.5558433333
271.728970945,15321.9758433333
271.8489823232,15330.8991766667
271.9689777658,15334.16251
272.0889572728,15362.2358433333
272.2089208442,15386.2558433333
272.32886848,15412.13251
272.4488001802,15414.45251
272.5687159448,15427.4091766667
272.6886157738,15457.83251
272.8084996672,15475.00251
272.928367625,15496.2191766667
273.0482196472,15540.01251
273.1680557338,15560.0958433333
273.2878758848,15592.76251
273.4076801002,15604.0891766667
273.52746838,15597.5558433333
273.6472407242,15614.56251
273.7669971328,15636.90251
273.8867376058,15654.8858433333
274.0064621432,15665.8358433333
274.126170745,15670.68251
274.2458634112,15691.9858433333
274.3655401418,15710.0858433333
274.4852009368,15723.03251
274.6048457962,15752.67251
274.72447472,15769.0291766667
274.8440877082,15789.2358433333
274.9636847608,15796.9991766667
275.0832658778,15815.09251
275.2028310592,15821.28251
275.322380305,15813.1991766667
275.4419136152,15842.7091766667
275.5614309898,15833.3558433333
275.6809324288,15841.5658433333
275.8004179322,15844.00251
275.9198875,15843.4458433333
276.0393411322,15870.28251
276.1587788288,15866.2658433333
276.2782005898,15887.02251
276.3976064152,15913.4891766667
276.516996305,15908.63251
276.6363702592,15927.10251
276.7557282778,15942.0791766667
276.8750703608,15948.71251
276.9943965082,15974.5458433333
277.11370672,15994.5058433333
277.2330009962,16007.9191766667
277.3522793368,16050.1791766667
277.4715417418,16072.2791766667
277.5907882112,16092.21251
277.710018745,16115.2291766667
277.8292333432,16134.6858433333
277.9484320058,16152.8758433333
278.0676147328,16164.1658433333
278.1867815242,16184.1991766667
278.30593238,16199.76251
278.4250673002,16223.7891766667
278.5441862848,16240.5958433333
278.6632893338,16259.9858433333
278.7823764472,16268.0858433333
278.901447625,16279.6891766667
279.0205028672,16287.9958433333
279.1395421738,16310.87251
279.2585655448,16319.31251
279.3775729802,16313.6658433333
279.49656448,16327.8158433333
279.6155400442,16337.5158433333
279.7344996728,16358.75251
279.8534433658,16351.4758433333
279.9723711232,16369.98251
280.091282945,16380.1291766667
280.2101788312,16381.5891766667
280.3290587818,16406.6558433333
280.4479227968,16404.7091766667
280.5667708762,16402.37251
280.68560302,16424.8891766667
280.8044192282,16428.9658433333
280.9232195008,16436.8258433333
281.0420038378,16454.87251
281.1607722392,16460.49251
281.279524705,16494.7691766667
281.3982612352,16507.14251
281.5169818298,16534.6758433333
281.6356864888,16563.10251
281.7543752122,16584.73251
281.873048,16598.3558433333
281.9917048522,16614.1758433333
282.1103457688,16636.1658433333
282.2289707498,16639.7958433333
282.3475797952,16654.9958433333
282.466172905,16657.3591766667
282.5847500792,16669.0991766667
282.7033113178,16663.7191766667
282.8218566208,16662.2391766667
282.9403859882,16648.4391766667
283.05889942,16651.91251
283.1773969162,16660.6591766667
283.2958784768,16665.8191766667
283.4143441018,16660.8858433333
283.5327937912,16668.9258433333
283.651227545,16682.98251
283.7696453632,16679.2058433333
283.8880472458,16682.5358433333
284.0064331928,16699.8291766667
284.1248032042,16702.65251
284.24315728,16710.97251
284.3614954202,16725.2658433333
284.4798176248,16742.52251
284.5981238938,16786.1191766667
284.7164142272,16809.4091766667
284.834688625,16818.81251
284.9529470872,16818.9691766667
285.0711896138,16817.6958433333
285.1894162048,16822.4758433333
285.3076268602,16826.4058433333
285.42582158,16840.60251
285.5440003642,16847.4691766667
285.6621632128,16848.7491766667
285.7803101258,16858.6291766667
285.8984411032,16870.21251
286.016556145,16866.5591766667
286.1346552512,16872.7791766667
286.2527384218,16892.1758433333
286.3708056568,16894.2658433333
286.4888569562,16889.2991766667
286.60689232,16896.4991766667
286.7249117482,16888.50251
286.8429152408,16902.10251
286.9609027978,16908.31251
287.0788744192,16920.05251
287.196830105,16941.2258433333
287.3147698552,16928.80251
287.4326936698,16925.9758433333
287.5506015488,16932.2158433333
287.6684934922,16935.1858433333
287.7863695,16941.14251
287.9042295722,16943.79251
288.0220737088,16951.89251
288.1399019098,16949.0191766667
288.2577141752,16950.0391766667
288.375510505,16945.2091766667
288.4932908992,16936.6558433333
288.6110553578,16926.7458433333
288.7288038808,16924.8058433333
288.8465364682,16917.2558433333
288.96425312,16896.4658433333
289.0819538362,16903.29251
289.1996386168,16914.3191766667
289.3173074618,16947.4391766667
289.4349603712,16952.8258433333
289.552597345,16969.55251
289.6702183832,16998.0458433333
289.7878234858,17004.5258433333
289.9054126528,17015.6158433333
290.0229858842,17034.8158433333
290.14054318,17048.79251
290.2580845402,17063.54251
290.3756099648,17086.17251
290.4931194538,17116.7791766667
290.6106130072,17144.51251
290.728090625,17148.8591766667
290.8455523072,17171.1291766667
290.9629980538,17207.0791766667
291.0804278648,17219.5458433333
291.1978417402,17240.56251
291.31523968,17252.92251
291.4326216842,17274.1658433333
291.5499877528,17304.85251
291.6673378858,17338.5158433333
291.7846720832,17352.5091766667
291.901990345,17381.98251
292.0192926712,17410.2391766667
292.1365790618,17427.2291766667
292.2538495168,17454.7858433333
292.3711040362,17481.2958433333
292.48834262,17506.8691766667
292.6055652682,17521.2758433333
292.7227719808,17545.56251
292.8399627578,17583.72251
292.9571375992,17602.1858433333
293.074296505,17631.31251
293.1914394752,17653.16251
293.3085665098,17669.5991766667
293.4256776088,17704.80251
293.5427727722,17728.6958433333
293.659852,17752.5758433333
293.7769152922,17783.0991766667
293.8939626488,17824.24251
294.0109940698,17845.5158433333
294.1280095552,17860.13251
294.245009105,17891.5291766667
294.3619927192,17904.0891766667
294.4789603978,17934.3591766667
294.5959121408,17952.3291766667
294.7128479482,17974.1358433333
294.82976782,18012.73251
294.9466717562,18023.2591766667
295.0635597568,18056.9691766667
295.1804318218,18092.4491766667
295.2972879512,18101.09251
295.414128145,18111.25251
295.5309524032,18156.7058433333
295.6477607258,18172.3558433333
295.7645531128,18193.3891766667
295.8813295642,18207.2591766667
295.99809008,18236.9691766667
296.1148346602,18268.1858433333
296.2315633048,18323.4058433333
296.3482760138,18301.4291766667
296.4649727872,18323.6358433333
296.581653625,18355.36251
296.6983185272,18393.2791766667
296.8149674938,18419.92251
296.9316005248,18448.75251
297.0482176202,18463.9691766667
297.16481878,18463.32251
297.2814040042,18495.24251
297.3979732928,18531.5358433333
297.5145266458,18556.1158433333
297.6310640632,18570.69251
297.747585545,18596.6258433333
297.8640910912,18624.61251
297.9805807018,18645.3591766667
298.0970543768,18662.7191766667
298.2135121162,18661.4691766667
298.32995392,18691.7758433333
298.4463797882,18706.7658433333
298.5627897208,18717.72251
298.6791837178,18728.18251
298.7955617792,18762.79251
298.911923905,18782.3891766666
299.0282700952,18798.4291766667
299.1446003498,18815.9158433333
299.2609146688,18827.0458433333
299.3772130522,18852.61251
299.4934955,18851.17251
299.6097620122,18928.1391766666
299.7260125888,18908.38251
299.8422472298,18918.0458433333
299.9584659352,18928.4391766666
300.074668705,18958.55251
300.1908555392,18979.73251
300.3070264378,18990.5658433333
300.4231814008,19006.12251
300.5393204282,19023.7291766666
300.65544352,19045.8291766666
300.7715506762,19056.4858433333
300.8876418968,19069.3691766666
301.0037171818,19095.04251
301.1197765312,19102.3758433333
301.235819945,19118.6491766667
301.3518474232,19126.3558433333
301.4678589658,19117.5991766667
301.5838545728,19164.65251
301.6998342442,19150.8691766667
