UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67418
Integration Time,1000
Averages,300
Date,1/6/2020 5:51:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22259.2878544445
Reference Date,Multiple Library Date
User Note,


181.8418,1556.45
181.9732053322,-89.9988122222222
182.1045947288,-93.0821455555556
182.2359681898,-95.2121455555556
182.3673257152,-60.8188122222222
182.498667305,-57.8521455555556
182.6299929592,-60.7354788888889
182.7613026778,-59.5321455555556
182.8925964608,-58.6154788888889
183.0238743082,-57.5854788888889
183.15513622,-60.6621455555556
183.2863821962,-59.4054788888889
183.4176122368,-55.7654788888889
183.5488263418,-54.0688122222222
183.6800245112,-58.8288122222222
183.811206745,-53.6188122222222
183.9423730432,-55.6288122222222
184.0735234058,-55.7388122222222
184.2046578328,-52.7288122222222
184.3357763242,-55.7454788888889
184.46687888,-55.9288122222222
184.5979655002,-53.2521455555555
184.7290361848,-55.8121455555556
184.8600909338,-53.0454788888889
184.9911297472,-51.6288122222222
185.122152625,-54.5488122222222
185.2531595672,-50.3921455555555
185.3841505738,-52.6588122222222
185.5151256448,-50.9988122222222
185.6460847802,-53.9888122222222
185.77702798,-55.5221455555555
185.9079552442,-54.8854788888889
186.0388665728,-53.5588122222222
186.1697619658,-53.1421455555555
186.3006414232,-50.5121455555555
186.431504945,-55.2388122222222
186.5623525312,-52.7521455555555
186.6931841818,-56.7888122222222
186.8239998968,-54.3954788888889
186.9547996762,-49.0954788888889
187.08558352,-53.9188122222222
187.2163514282,-50.8388122222222
187.3471034008,-57.8921455555555
187.4778394378,-57.3221455555555
187.6085595392,-51.5121455555555
187.739263705,-51.5754788888889
187.8699519352,-53.1254788888889
188.0006242298,-52.9821455555555
188.1312805888,-50.9688122222222
188.2619210122,-52.6154788888889
188.3925455,-55.8888122222222
188.5231540522,-54.1454788888889
188.6537466688,-54.9321455555555
188.7843233498,-55.6788122222222
188.9148840952,-53.3888122222222
189.045428905,-53.9754788888889
189.1759577792,-56.1321455555555
189.3064707178,-52.9854788888889
189.4369677208,-56.2154788888889
189.5674487882,-55.7288122222222
189.69791392,-48.6188122222222
189.8283631162,-54.7054788888889
189.9587963768,-55.9821455555555
190.0892137018,-53.2821455555555
190.2196150912,-54.9254788888889
190.350000545,-55.5154788888889
190.4803700632,-55.5921455555555
190.6107236458,-54.4821455555555
190.7410612928,-55.9488122222222
190.8713830042,-48.9621455555555
191.00168878,-55.0354788888889
191.1319786202,-54.5588122222222
191.2622525248,-56.7621455555555
191.3925104938,-51.6621455555555
191.5227525272,-55.1154788888889
191.652978625,-48.7188122222222
191.7831887872,-51.5821455555555
191.9133830138,-54.2188122222222
192.0435613048,-53.6121455555555
192.1737236602,-51.4888122222222
192.30387008,-52.5721455555555
192.4340005642,-55.3188122222222
192.5641151128,-51.2954788888889
192.6942137258,-56.0621455555555
192.8242964032,-51.0521455555555
192.954363145,-53.3321455555555
193.0844139512,-54.7221455555555
193.2144488218,-54.3921455555555
193.3444677568,-56.8154788888889
193.4744707562,-52.5888122222222
193.60445782,-55.3054788888889
193.7344289482,-53.3088122222222
193.8643841408,-52.7754788888889
193.9943233978,-52.4854788888889
194.1242467192,-52.7988122222222
194.254154105,-51.1021455555555
194.3840455552,-51.6421455555555
194.5139210698,-53.1988122222222
194.6437806488,-52.1054788888889
194.7736242922,-52.1588122222222
194.903452,-54.6654788888889
195.0332637722,-46.1321455555555
195.1630596088,-54.8288122222222
195.2928395098,-55.4888122222222
195.4226034752,-49.5954788888889
195.552351505,-54.7521455555555
195.6820835992,-52.2254788888889
195.8117997578,-54.8388122222222
195.9414999808,-54.6488122222222
196.0711842682,-57.3854788888889
196.20085262,-53.8554788888889
196.3305050362,-57.7388122222222
196.4601415168,-54.8221455555555
196.5897620618,-52.0221455555555
196.7193666712,-52.7321455555555
196.848955345,-56.4188122222222
196.9785280832,-55.0454788888889
197.1080848858,-55.6921455555555
197.2376257528,-54.3821455555555
197.3671506842,-55.7221455555556
197.49665968,-55.4021455555555
197.6261527402,-54.7921455555555
197.7556298648,-54.0821455555555
197.8850910538,-53.8188122222222
198.0145363072,-54.0021455555555
198.143965625,-45.1354788888889
198.2733790072,-56.6421455555555
198.4027764538,-54.0354788888889
198.5321579648,-55.5754788888889
198.6615235402,-53.1821455555555
198.79087318,-52.7888122222222
198.9202068842,-51.8288122222222
199.0495246528,-56.2588122222222
199.1788264858,-54.4554788888889
199.3081123832,-55.6421455555555
199.437382345,-53.9321455555555
199.5666363712,-55.1588122222222
199.6958744618,-55.5854788888889
199.8250966168,-52.9821455555555
199.9543028362,-52.4821455555555
200.08349312,-55.3088122222222
200.2126674682,-56.9988122222222
200.3418258808,-52.8454788888889
200.4709683578,-55.2888122222222
200.6000948992,-55.2454788888889
200.729205505,-58.4321455555556
200.8583001752,-53.6054788888889
200.9873789098,-52.7121455555555
201.1164417088,-55.4488122222222
201.2454885722,-51.8121455555555
201.3745195,-54.3421455555555
201.5035344922,-55.5954788888889
201.6325335488,-55.0921455555555
201.7615166698,-52.4188122222222
201.8904838552,-54.3888122222222
202.019435105,-53.2954788888889
202.1483704192,-53.4754788888889
202.2772897978,-54.5254788888889
202.4061932408,-54.0421455555555
202.5350807482,-56.8254788888889
202.66395232,-52.3921455555555
202.7928079562,-55.1654788888889
202.9216476568,-50.5921455555555
203.0504714218,-52.2888122222222
203.1792792512,-54.2821455555555
203.308071145,-55.6554788888889
203.4368471032,-39.9554788888889
203.5656071258,-54.6121455555555
203.6943512128,-53.9588122222222
203.8230793642,-53.5154788888889
203.95179158,-54.7554788888889
204.0804878602,-57.1388122222222
204.2091682048,-51.2921455555555
204.3378326138,-54.8921455555555
204.4664810872,-51.5854788888889
204.595113625,-54.8154788888889
204.7237302272,-53.2388122222222
204.8523308938,-51.3088122222222
204.9809156248,-54.8554788888889
205.1094844202,-51.2221455555555
205.23803728,-53.1421455555555
205.3665742042,-52.9421455555555
205.4950951928,-50.8354788888889
205.6236002458,-55.4721455555555
205.7520893632,-51.0388122222222
205.880562545,-52.2588122222222
206.0090197912,-53.0654788888889
206.1374611018,-53.8954788888889
206.2658864768,-51.0654788888889
206.3942959162,-52.7121455555555
206.52268942,-54.7721455555555
206.6510669882,-53.7588122222222
206.7794286208,-49.7554788888889
206.9077743178,-53.0721455555555
207.0361040792,-49.7354788888889
207.164417905,-53.5021455555555
207.2927157952,-53.4654788888889
207.4209977498,-52.4788122222222
207.5492637688,-52.6321455555555
207.6775138522,-49.5588122222222
207.805748,-53.0254788888889
207.9339662122,-49.8921455555555
208.0621684888,-54.5621455555555
208.1903548298,-51.1988122222222
208.3185252352,-52.4988122222222
208.446679705,-51.1654788888889
208.5748182392,-51.1021455555555
208.7029408378,-50.8088122222222
208.8310475008,-52.7954788888889
208.9591382282,-52.9821455555555
209.08721302,-54.7088122222222
209.2152718762,-53.9188122222222
209.3433147968,-47.0788122222222
209.4713417818,-52.5454788888889
209.5993528312,-53.4488122222222
209.727347945,-53.0121455555555
209.8553271232,-53.2821455555555
209.9832903658,-49.9688122222222
210.1112376728,-52.8588122222222
210.2391690442,-54.7621455555555
210.36708448,-56.9821455555555
210.4949839802,-53.7221455555555
210.6228675448,-51.0954788888889
210.7507351738,-49.8321455555555
210.8785868672,-54.4721455555555
211.006422625,-53.4188122222222
211.1342424472,-48.3354788888889
211.2620463338,-52.8488122222222
211.3898342848,-49.6621455555555
211.5176063002,-53.1254788888889
211.64536238,-50.5488122222222
211.7731025242,-53.9188122222222
211.9008267328,-51.1821455555555
212.0285350058,-52.4954788888889
212.1562273432,-51.3454788888889
212.283903745,-46.6988122222222
212.4115642112,-52.8921455555555
212.5392087418,-50.6254788888889
212.6668373368,-49.8088122222222
212.7944499962,-52.1388122222222
212.92204672,-51.4288122222222
213.0496275082,-52.6521455555555
213.1771923608,-50.6754788888889
213.3047412778,-48.5388122222222
213.4322742592,-52.3354788888889
213.559791305,-50.0621455555555
213.6872924152,-49.8688122222222
213.8147775898,-51.2588122222222
213.9422468288,-50.5488122222222
214.0697001322,-48.6321455555555
214.1971375,-51.0921455555555
214.3245589322,-48.3754788888889
214.4519644288,-49.1954788888889
214.5793539898,-48.2954788888889
214.7067276152,-50.1288122222222
214.834085305,-49.7921455555555
214.9614270592,-51.1654788888889
215.0887528778,-48.2921455555555
215.2160627608,-50.3221455555555
215.3433567082,-48.0888122222222
215.47063472,-48.5288122222222
215.5978967962,-47.6388122222222
215.7251429368,-44.5421455555555
215.8523731418,-46.2121455555555
215.9795874112,-50.1254788888889
216.106785745,-49.6288122222222
216.2339681432,-47.4788122222222
216.3611346058,-43.7288122222222
216.4882851328,-45.9088122222222
216.6154197242,-48.6354788888889
216.74253838,-42.7421455555555
216.8696411002,-45.8954788888889
216.9967278848,-45.3121455555555
217.1237987338,-45.8988122222222
217.2508536472,-49.3221455555555
217.377892625,-44.9288122222222
217.5049156672,-44.2421455555555
217.6319227738,-47.5854788888889
217.7589139448,-48.5321455555555
217.8858891802,-47.8321455555555
218.01284848,-47.4954788888889
218.1397918442,-49.3221455555555
218.2667192728,-46.0554788888889
218.3936307658,-45.9721455555555
218.5205263232,-46.0388122222222
218.647405945,-44.2788122222222
218.7742696312,-44.1188122222222
218.9011173818,-46.1854788888889
219.0279491968,-45.9654788888889
219.1547650762,-46.5421455555555
219.28156502,-44.7554788888889
219.4083490282,-42.6054788888889
219.5351171008,-43.3221455555555
219.6618692378,-42.3821455555555
219.7886054392,-42.4954788888889
219.915325705,-42.7588122222222
220.0420300352,-44.5121455555555
220.1687184298,-43.1954788888889
220.2953908888,-42.0354788888889
220.4220474122,-43.1688122222222
220.548688,-45.1054788888889
220.6753126522,-45.5654788888889
220.8019213688,-43.3054788888889
220.9285141498,-44.6254788888889
221.0550909952,-41.7154788888889
221.181651905,-42.2588122222222
221.3081968792,-44.6254788888889
221.4347259178,-40.8088122222222
221.5612390208,-40.7354788888889
221.6877361882,-46.3821455555555
221.81421742,-44.1154788888889
221.9406827162,-45.4054788888889
222.0671320768,-42.5721455555555
222.1935655018,-47.6554788888889
222.3199829912,-45.0154788888889
222.446384545,-44.3854788888889
222.5727701632,-47.7888122222222
222.6991398458,-42.5921455555555
222.8254935928,-43.0488122222222
222.9518314042,-45.0088122222222
223.07815328,-40.1988122222222
223.2044592202,-39.7588122222222
223.3307492248,-36.5988122222222
223.4570232938,-40.6388122222222
223.5832814272,-39.9888122222222
223.709523625,-39.3621455555555
223.8357498872,-43.4621455555555
223.9619602138,-31.6554788888889
224.0881546048,-38.9321455555555
224.2143330602,-37.8654788888889
224.34049558,-36.9521455555555
224.4666421642,-40.9754788888889
224.5927728128,-34.7821455555555
224.7188875258,-41.4388122222222
224.8449863032,-36.5654788888889
224.971069145,-36.8954788888889
225.0971360512,-40.5654788888889
225.2231870218,-37.4988122222222
225.3492220568,-37.7154788888889
225.4752411562,-36.5088122222222
225.60124432,-33.9921455555555
225.7272315482,-32.7888122222222
225.8532028408,-32.3088122222222
225.9791581978,-32.2154788888889
226.1050976192,-34.9921455555555
226.231021105,-29.3721455555556
226.3569286552,-30.2321455555556
226.4828202698,-31.3654788888889
226.6086959488,-24.1788122222222
226.7345556922,-28.5854788888889
226.8603995,-25.8421455555556
226.9862273722,-23.8254788888889
227.1120393088,-23.4988122222222
227.2378353098,-23.2354788888889
227.3636153752,-23.1821455555556
227.489379505,-15.0921455555556
227.6151276992,-20.9488122222222
227.7408599578,-25.1354788888889
227.8665762808,-17.7988122222222
227.9922766682,-17.0854788888889
228.11796112,-15.2421455555556
228.2436296362,-14.9621455555556
228.3692822168,-13.0421455555556
228.4949188618,-12.9088122222222
228.6205395712,-6.81214555555555
228.746144345,0.424521111111113
228.8717331832,-0.915478888888888
228.9973060858,-1.54214555555555
229.1228630528,4.20785444444445
229.2484040842,7.67118777777778
229.37392918,7.41785444444445
229.4994383402,15.1745211111111
229.6249315648,14.0045211111111
229.7504088538,17.3178544444444
229.8758702072,21.9978544444444
230.001315625,22.9878544444444
230.1267451072,23.2145211111111
230.2521586538,32.5545211111111
230.3775562648,33.6678544444445
230.5029379402,31.1045211111111
230.62830368,35.9878544444445
230.7536534842,40.9245211111111
230.8789873528,45.0378544444445
231.0043052858,57.7978544444444
231.1296072832,55.7245211111111
231.254893345,65.1678544444444
231.3801634712,73.9078544444444
231.5054176618,72.7178544444444
231.6306559168,79.0811877777778
231.7558782362,78.4778544444444
231.88108462,92.3845211111111
232.0062750682,95.0611877777777
232.1314495808,107.351187777778
232.2566081578,104.157854444444
232.3817507992,114.221187777778
232.506877505,116.874521111111
232.6319882752,125.647854444445
232.7570831098,139.044521111111
232.8821620088,148.827854444444
233.0072249722,157.647854444444
233.132272,159.991187777778
233.2573030922,163.587854444444
233.3823182488,180.641187777778
233.5073174698,186.144521111111
233.6323007552,199.151187777778
233.757268105,196.904521111111
233.8822195192,209.717854444444
234.0071549978,223.257854444444
234.1320745408,236.831187777778
234.2569781482,241.157854444445
234.38186582,263.901187777778
234.5067375562,268.071187777778
234.6315933568,280.097854444445
234.7564332218,307.784521111111
234.8812571512,302.694521111111
235.006065145,317.237854444445
235.1308572032,336.124521111111
235.2556333258,349.117854444445
235.3803935128,362.027854444444
235.5051377642,383.461187777778
235.62986608,400.177854444445
235.7545784602,412.497854444445
235.8792749048,429.244521111111
236.0039554138,451.387854444445
236.1286199872,464.221187777778
236.253268625,484.444521111111
236.3779013272,511.444521111111
236.5025180938,527.777854444445
236.6271189248,545.194521111111
236.7517038202,570.021187777778
236.87627278,593.267854444445
237.0008258042,612.261187777778
237.1253628928,646.411187777778
237.2498840458,663.277854444445
237.3743892632,689.247854444445
237.498878545,716.201187777778
237.6233518912,742.927854444445
237.7478093018,767.387854444445
237.8722507768,798.834521111111
237.9966763162,823.144521111111
238.12108592,852.187854444445
238.2454795882,889.027854444445
238.3698573208,905.941187777777
238.4942191178,945.587854444444
238.6185649792,975.881187777778
238.742894905,1008.22118777778
238.8672088952,1040.87785444444
238.9915069498,1078.51118777778
239.1157890688,1112.75118777778
239.2400552522,1148.49452111111
239.3643055,1186.68785444444
239.4885398122,1221.85785444444
239.6127581888,1257.91118777778
239.7369606298,1303.83452111111
239.8611471352,1337.39452111111
239.985317705,1384.88452111111
240.1094723392,1428.12452111111
240.2336110378,1468.84118777778
240.3577338008,1512.60785444444
240.4818406282,1552.02452111111
240.60593152,1599.17118777778
240.7300064762,1657.44785444444
240.8540654968,1690.34452111111
240.9781085818,1740.95452111111
241.1021357312,1786.95118777778
241.226146945,1842.86785444444
241.3501422232,1891.20785444445
241.4741215658,1936.68452111111
241.5980849728,1990.69118777778
241.7220324442,2039.60785444445
241.84596398,2091.23118777778
241.9698795802,2147.28785444445
242.0937792448,2207.35785444445
242.2176629738,2264.17785444445
242.3415307672,2325.98452111111
242.465382625,2386.66452111111
242.5892185472,2438.06785444445
242.7130385338,2480.70452111111
242.8368425848,2546.45785444445
242.9606307002,2610.15785444445
243.08440288,2675.70785444445
243.2081591242,2746.42118777778
243.3318994328,2816.35785444445
243.4556238058,2883.75785444445
243.5793322432,2949.17118777778
243.703024745,3013.14785444445
243.8267013112,3084.89785444445
243.9503619418,3135.67118777778
244.0740066368,3179.44118777778
244.1976353962,3235.37785444445
244.32124822,3306.56118777778
244.4448451082,3390.14785444445
244.5684260608,3477.35452111111
244.6919910778,3548.85118777778
244.8155401592,3633.65118777778
244.939073305,3703.91118777778
245.0625905152,3783.98118777778
245.1860917898,3855.59452111111
245.3095771288,3929.34452111111
245.4330465322,4013.51452111111
245.5565,4076.31118777778
245.6799375322,4170.53785444444
245.8033591288,4264.51118777778
245.9267647898,4323.12785444444
246.0501545152,4361.48785444444
246.173528305,4407.19452111111
246.2968861592,4492.76118777778
246.4202280778,4596.30118777778
246.5435540608,4712.09785444444
246.6668641082,4818.37785444444
246.79015822,4932.10785444444
246.9134363962,5025.39452111111
247.0366986368,5138.92452111111
247.1599449418,5220.01118777778
247.2831753112,5329.74785444444
247.406389745,5437.13118777777
247.5295882432,5517.37118777777
247.6527708058,5623.37452111111
247.7759374328,5712.26118777777
247.8990881242,5802.81118777777
248.02222288,5908.12118777777
248.1453417002,6001.79785444444
248.2684445848,6094.46452111111
248.3915315338,6195.90118777777
248.5146025472,6266.71785444444
248.637657625,6279.13118777777
248.7606967672,6323.74452111111
248.8837199738,6450.69118777777
249.0067272448,6582.28452111111
249.1297185802,6704.91118777777
249.25269398,6807.68452111111
249.3756534442,6920.72785444444
249.4985969728,7027.27785444444
249.6215245658,7153.55785444444
249.7444362232,7247.0945211111
249.867331945,7384.62118777777
249.9902117312,7480.54118777777
250.1130755818,7603.68118777777
250.2359234968,7723.09118777777
250.3587554762,7808.11785444444
250.48157152,7923.53785444444
250.6043716282,8014.80118777777
250.7271558008,8102.33452111111
250.8499240378,8221.6045211111
250.9726763392,8329.93118777777
251.095412705,8425.27118777777
251.2181331352,8518.7745211111
251.3408376298,8613.64785444444
251.4635261888,8711.00118777777
251.5861988122,8766.89785444444
251.7088555,8786.43785444444
251.8314962522,8860.62118777777
251.9541210688,9006.03785444444
252.0767299498,9134.53118777777
252.1993228952,9258.88452111111
252.321899905,9377.21118777777
252.4444609792,9484.05452111111
252.5670061178,9616.23118777777
252.6895353208,9714.07118777777
252.8120485882,9838.01785444444
252.93454592,9961.39452111111
253.0570273162,10062.7578544444
253.1794927768,10197.5611877778
253.3019423018,10293.3578544444
253.4243758912,10403.7111877778
253.546793545,10510.4878544444
253.6691952632,10605.6411877778
253.7915810458,10694.8511877778
253.9139508928,10793.9911877778
254.0363048042,10894.4478544444
254.15864278,10998.7278544444
254.2809648202,11101.3778544444
254.4032709248,11168.9145211111
254.5255610938,11244.7578544444
254.6478353272,11324.8045211111
254.770093625,11395.0578544444
254.8923359872,11469.1045211111
255.0145624138,11555.8378544444
255.1367729048,11593.7478544444
255.2589674602,11620.2578544444
255.38114608,11728.8711877778
255.5033087642,11855.2445211111
255.6254555128,11970.8245211111
255.7475863258,12065.7511877778
255.8697012032,12183.7878544444
255.991800145,12295.2678544444
256.1138831512,12421.3945211111
256.2359502218,12532.4345211111
256.3580013568,12674.6545211111
256.4800365562,12782.5645211111
256.60205582,12919.5478544444
256.7240591482,13021.4178544444
256.8460465408,13132.6845211111
256.9680179978,13249.5145211111
257.0899735192,13340.7011877778
257.211913105,13433.6045211111
257.3338367552,13521.8111877778
257.4557444698,13609.2045211111
257.5776362488,13676.4645211111
257.6995120922,13759.7345211111
257.821372,13822.9511877778
257.9432159722,13903.6478544444
258.0650440088,13988.6478544444
258.1868561098,14061.3978544444
258.3086522752,14138.3078544444
258.430432505,14206.5078544444
258.5521967992,14282.0078544444
258.6739451578,14361.7311877778
258.7956775808,14462.9411877778
258.9173940682,14531.4511877778
259.03909462,14581.7745211111
259.1607792362,14597.6845211111
259.2824479168,14661.6845211111
259.4041006618,14750.6511877778
259.5257374712,14828.5511877778
259.647358345,14902.9011877778
259.7689632832,14976.9211877778
259.8905522858,15047.7111877778
260.0121253528,15123.1578544444
260.1336824842,15168.7378544444
260.25522368,15247.5545211111
260.3767489402,15293.9078544444
260.4982582648,15369.7545211111
260.6197516538,15433.2411877778
260.7412291072,15507.1211877778
260.862690625,15588.9578544445
260.9841362072,15648.2078544445
261.1055658538,15724.4778544444
261.2269795648,15808.2078544445
261.3483773402,15865.3578544444
261.46975918,15924.4545211111
261.5911250842,15978.9811877778
261.7124750528,16033.5578544444
261.8338090858,16081.7078544444
261.9551271832,16160.9778544444
262.076429345,16250.5745211111
262.1977155712,16311.2578544444
262.3189858618,16376.6078544444
262.4402402168,16430.4445211111
262.5614786362,16470.5745211111
262.68270112,16520.0278544444
262.8039076682,16565.4811877778
262.9250982808,16627.9945211111
263.0462729578,16684.7078544444
263.1674316992,16728.8345211111
263.288574505,16778.4611877778
263.4097013752,16795.7578544444
263.5308123098,16801.8245211111
263.6519073088,16836.7111877778
263.7729863722,16874.7678544444
263.8940495,16917.8678544444
264.0150966922,16954.4078544444
264.1361279488,17006.9978544444
264.2571432698,17060.4045211111
264.3781426552,17129.8178544445
264.499126105,17193.9011877778
264.6200936192,17254.0145211111
264.7410451978,17293.9311877778
264.8619808408,17342.1378544445
264.9829005482,17393.6645211111
265.10380432,17418.8311877778
265.2246921562,17451.8345211111
265.3455640568,17491.7545211111
265.4664200218,17528.9511877778
265.5872600512,17547.5111877778
265.708084145,17591.6178544445
265.8288923032,17623.2845211111
265.9496845258,17647.9811877778
266.0704608128,17667.6178544445
266.1912211642,17680.6111877778
266.31196558,17684.4078544445
266.4326940602,17691.6578544445
266.5534066048,17718.9311877778
266.6741032138,17738.9378544445
266.7947838872,17752.8245211111
266.915448625,17755.2578544445
267.0360974272,17755.6278544445
267.1567302938,17765.4178544445
267.2773472248,17777.2178544445
267.3979482202,17793.9845211111
267.51853328,17794.5611877778
267.6391024042,17834.4778544445
267.7596555928,17875.4111877778
267.8801928458,17894.1845211111
268.0007141632,17917.3045211111
268.121219545,17963.5545211111
268.2417089912,17980.5278544445
268.3621825018,18005.0378544445
268.4826400768,18068.7811877778
268.6030817162,18100.1745211111
268.72350742,18124.2878544445
268.8439171882,18162.0311877778
268.9643110208,18188.4178544445
269.0846889178,18213.4811877778
269.2050508792,18222.7711877778
269.325396905,18230.6311877778
269.4457269952,18262.5111877778
269.5660411498,18286.7645211111
269.6863393688,18306.6878544445
269.8066216522,18328.0278544445
269.926888,18337.7678544445
270.0471384122,18357.9311877778
270.1673728888,18382.2211877778
270.2875914298,18393.6378544445
270.4077940352,18406.9478544445
270.527980705,18419.6578544445
270.6481514392,18425.3045211111
270.7683062378,18435.3311877778
270.8884451008,18443.5045211111
271.0085680282,18428.6011877778
271.12867502,18431.2911877778
271.2487660762,18429.3478544445
271.3688411968,18428.0245211111
271.4889003818,18452.3211877778
271.6089436312,18474.2011877778
271.728970945,18494.6045211111
271.8489823232,18493.6845211111
271.9689777658,18500.2778544445
272.0889572728,18529.8345211111
272.2089208442,18555.9911877778
272.32886848,18581.3711877778
272.4488001802,18578.5411877778
272.5687159448,18599.0011877778
272.6886157738,18628.0145211111
272.8084996672,18641.0545211111
272.928367625,18664.6945211111
273.0482196472,18715.4811877778
273.1680557338,18741.8045211111
273.2878758848,18771.5011877778
273.4076801002,18780.1378544445
273.52746838,18780.4445211111
273.6472407242,18792.7545211111
273.7669971328,18814.1878544445
273.8867376058,18830.4345211111
274.0064621432,18831.9745211111
274.126170745,18839.6078544445
274.2458634112,18861.6445211111
274.3655401418,18881.3145211111
274.4852009368,18900.2878544445
274.6048457962,18926.9045211111
274.72447472,18935.6511877778
274.8440877082,18954.4311877778
274.9636847608,18971.8345211111
275.0832658778,18984.9645211111
275.2028310592,18990.0545211111
275.322380305,18985.6945211111
275.4419136152,19007.8445211111
275.5614309898,18997.2345211111
275.6809324288,19006.4778544445
275.8004179322,19009.2211877778
275.9198875,19003.7945211111
276.0393411322,19026.1345211111
276.1587788288,19027.1645211111
276.2782005898,19042.7345211111
276.3976064152,19069.8578544445
276.516996305,19057.1511877778
276.6363702592,19081.0245211111
276.7557282778,19094.1478544445
276.8750703608,19097.7878544445
276.9943965082,19124.6711877778
277.11370672,19154.1511877778
277.2330009962,19161.9011877778
277.3522793368,19201.7478544445
277.4715417418,19232.0678544445
277.5907882112,19251.9045211111
277.710018745,19278.0111877778
277.8292333432,19299.9345211111
277.9484320058,19315.6611877778
278.0676147328,19320.0645211111
278.1867815242,19351.3011877778
278.30593238,19361.9411877778
278.4250673002,19388.3845211111
278.5441862848,19401.5945211111
278.6632893338,19427.0745211111
278.7823764472,19425.8811877778
278.901447625,19433.1345211111
279.0205028672,19443.2045211111
279.1395421738,19474.5878544445
279.2585655448,19479.6611877778
279.3775729802,19475.9011877778
279.49656448,19481.8978544445
279.6155400442,19490.2478544445
279.7344996728,19508.1145211111
279.8534433658,19508.3578544445
279.9723711232,19520.8145211111
280.091282945,19531.2745211111
280.2101788312,19532.0278544445
280.3290587818,19555.5878544445
280.4479227968,19544.6778544445
280.5667708762,19546.1045211111
280.68560302,19559.8978544445
280.8044192282,19558.8845211111
280.9232195008,19579.3511877778
281.0420038378,19585.5845211111
281.1607722392,19597.5678544445
281.279524705,19635.0645211111
281.3982612352,19639.1678544445
281.5169818298,19672.1611877778
281.6356864888,19702.9745211111
281.7543752122,19721.3778544445
281.873048,19737.1878544445
281.9917048522,19751.2978544445
282.1103457688,19771.8311877778
282.2289707498,19780.5845211111
282.3475797952,19785.8311877778
282.466172905,19798.2645211111
282.5847500792,19808.8278544445
282.7033113178,19802.4478544445
282.8218566208,19791.5778544445
282.9403859882,19771.3011877778
283.05889942,19771.5745211111
283.1773969162,19773.1011877778
283.2958784768,19776.5478544445
283.4143441018,19772.7245211111
283.5327937912,19774.2011877778
283.651227545,19782.2478544445
283.7696453632,19778.4745211111
283.8880472458,19778.4611877778
284.0064331928,19800.1811877778
284.1248032042,19797.5245211111
284.24315728,19807.0711877778
284.3614954202,19828.1745211111
284.4798176248,19843.4945211111
284.5981238938,19880.6945211111
284.7164142272,19908.3445211111
284.834688625,19916.2145211111
284.9529470872,19918.3211877778
285.0711896138,19920.3211877778
285.1894162048,19920.6678544445
285.3076268602,19917.3311877778
285.42582158,19930.4911877778
285.5440003642,19933.4178544445
285.6621632128,19931.3411877778
285.7803101258,19937.5711877778
285.8984411032,19952.1378544445
286.016556145,19941.7545211111
286.1346552512,19943.9678544445
286.2527384218,19963.7845211111
286.3708056568,19962.6745211111
286.4888569562,19964.3511877778
286.60689232,19965.0311877778
286.7249117482,19953.6411877778
286.8429152408,19955.0511877778
286.9609027978,19962.7278544445
287.0788744192,19972.6211877778
287.196830105,19999.8511877778
287.3147698552,19983.0778544445
287.4326936698,19974.5345211111
287.5506015488,19979.4945211111
287.6684934922,19984.4111877778
287.7863695,19989.7745211111
287.9042295722,19981.0645211111
288.0220737088,19986.7111877778
288.1399019098,19989.0711877778
288.2577141752,19977.8711877778
288.375510505,19962.0878544445
288.4932908992,19960.5011877778
288.6110553578,19955.5778544445
288.7288038808,19935.7745211111
288.8465364682,19921.9045211111
288.96425312,19902.0311877778
289.0819538362,19895.7511877778
289.1996386168,19918.4745211111
289.3173074618,19948.7578544445
289.4349603712,19956.9745211111
289.552597345,19971.2545211111
289.6702183832,19997.6911877778
289.7878234858,20001.8578544445
289.9054126528,20014.4911877778
290.0229858842,20036.4511877778
290.14054318,20045.4945211111
290.2580845402,20070.1045211111
290.3756099648,20090.4711877778
290.4931194538,20127.6111877778
290.6106130072,20149.2778544445
290.728090625,20161.1578544445
290.8455523072,20173.4078544445
290.9629980538,20201.2345211111
291.0804278648,20229.4645211111
291.1978417402,20250.4478544445
291.31523968,20265.1178544445
291.4326216842,20288.7578544445
291.5499877528,20313.6411877778
291.6673378858,20354.2178544445
291.7846720832,20368.2711877778
291.901990345,20397.1111877778
292.0192926712,20429.4211877778
292.1365790618,20448.0745211111
292.2538495168,20475.0578544445
292.3711040362,20492.6645211111
292.48834262,20521.3778544445
292.6055652682,20544.5711877778
292.7227719808,20574.2978544445
292.8399627578,20603.1111877778
292.9571375992,20628.5045211111
293.074296505,20653.8645211111
293.1914394752,20676.7878544445
293.3085665098,20696.8178544445
293.4256776088,20734.8645211111
293.5427727722,20756.5745211111
293.659852,20785.8611877778
293.7769152922,20824.9845211111
293.8939626488,20859.0811877778
294.0109940698,20876.3778544445
294.1280095552,20897.0811877778
294.245009105,20927.3445211111
294.3619927192,20946.4678544445
294.4789603978,20966.3778544445
294.5959121408,20991.9711877778
294.7128479482,21018.5045211111
294.82976782,21061.5911877778
294.9466717562,21073.8178544444
295.0635597568,21104.9745211111
295.1804318218,21132.7111877778
295.2972879512,21146.7545211111
295.414128145,21160.1311877778
