UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67229
Integration Time,1000
Averages,300
Date,1/6/2020 2:03:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18704.6002622222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.82666666667
181.9732053322,-88.3230711111112
182.1045947288,-91.4530711111112
182.2359681898,-93.3330711111112
182.3673257152,-61.0330711111111
182.498667305,-58.4030711111111
182.6299929592,-61.3464044444445
182.7613026778,-59.9897377777778
182.8925964608,-59.0064044444444
183.0238743082,-57.5364044444445
183.15513622,-61.0897377777778
183.2863821962,-59.2797377777778
183.4176122368,-56.1564044444445
183.5488263418,-53.9097377777778
183.6800245112,-59.2397377777778
183.811206745,-53.4497377777778
183.9423730432,-56.2630711111111
184.0735234058,-56.3297377777778
184.2046578328,-52.8330711111111
184.3357763242,-56.2597377777778
184.46687888,-56.2697377777778
184.5979655002,-53.3130711111111
184.7290361848,-56.5364044444445
184.8600909338,-53.5764044444445
184.9911297472,-52.2364044444445
185.122152625,-54.8430711111111
185.2531595672,-50.9230711111111
185.3841505738,-52.7930711111111
185.5151256448,-51.5730711111111
185.6460847802,-54.0964044444445
185.77702798,-55.9597377777778
185.9079552442,-54.9864044444445
186.0388665728,-53.6930711111111
186.1697619658,-53.7530711111111
186.3006414232,-50.8897377777778
186.431504945,-55.7597377777778
186.5623525312,-52.6097377777778
186.6931841818,-57.5230711111111
186.8239998968,-55.0064044444444
186.9547996762,-49.3264044444445
187.08558352,-54.6830711111111
187.2163514282,-51.2864044444445
187.3471034008,-58.2597377777778
187.4778394378,-57.4730711111111
187.6085595392,-51.5297377777778
187.739263705,-52.0597377777778
187.8699519352,-53.4530711111111
188.0006242298,-53.7564044444445
188.1312805888,-51.2364044444445
188.2619210122,-52.9697377777778
188.3925455,-56.3897377777778
188.5231540522,-54.8930711111111
188.6537466688,-55.2230711111111
188.7843233498,-56.3830711111111
188.9148840952,-54.2464044444445
189.045428905,-54.2797377777778
189.1759577792,-56.8397377777778
189.3064707178,-53.3230711111111
189.4369677208,-56.9230711111111
189.5674487882,-56.4797377777778
189.69791392,-49.0897377777778
189.8283631162,-55.2230711111111
189.9587963768,-56.1297377777778
190.0892137018,-52.8130711111111
190.2196150912,-55.0230711111111
190.350000545,-56.1764044444445
190.4803700632,-55.6530711111111
190.6107236458,-55.3830711111111
190.7410612928,-56.4997377777778
190.8713830042,-49.4664044444445
191.00168878,-55.5597377777778
191.1319786202,-54.8197377777778
191.2622525248,-57.3664044444445
191.3925104938,-51.9297377777778
191.5227525272,-55.1964044444445
191.652978625,-49.1064044444445
191.7831887872,-51.9930711111111
191.9133830138,-55.7364044444445
192.0435613048,-53.5730711111111
192.1737236602,-52.3197377777778
192.30387008,-52.6564044444445
192.4340005642,-55.8597377777778
192.5641151128,-51.9830711111111
192.6942137258,-56.5630711111111
192.8242964032,-52.0597377777778
192.954363145,-53.8430711111111
193.0844139512,-54.9330711111111
193.2144488218,-54.5697377777778
193.3444677568,-57.2264044444445
193.4744707562,-53.0664044444445
193.60445782,-55.5897377777778
193.7344289482,-53.7830711111111
193.8643841408,-53.2964044444445
193.9943233978,-53.3897377777778
194.1242467192,-53.0897377777778
194.254154105,-51.5130711111111
194.3840455552,-52.1430711111111
194.5139210698,-53.9330711111111
194.6437806488,-53.0997377777778
194.7736242922,-52.6797377777778
194.903452,-55.3597377777778
195.0332637722,-46.6897377777778
195.1630596088,-55.6830711111111
195.2928395098,-56.0364044444445
195.4226034752,-50.7830711111111
195.552351505,-55.7397377777778
195.6820835992,-52.5764044444445
195.8117997578,-55.7430711111111
195.9414999808,-55.4497377777778
196.0711842682,-58.1530711111111
196.20085262,-54.8997377777778
196.3305050362,-58.2530711111111
196.4601415168,-55.1364044444445
196.5897620618,-52.5330711111111
196.7193666712,-54.0564044444445
196.848955345,-57.1097377777778
196.9785280832,-56.1464044444445
197.1080848858,-56.5897377777778
197.2376257528,-55.4130711111111
197.3671506842,-56.5164044444445
197.49665968,-55.4430711111111
197.6261527402,-55.4464044444445
197.7556298648,-54.5597377777778
197.8850910538,-55.1197377777778
198.0145363072,-54.8930711111111
198.143965625,-45.4664044444445
198.2733790072,-57.3797377777778
198.4027764538,-54.6564044444445
198.5321579648,-56.4564044444445
198.6615235402,-53.3264044444445
198.79087318,-53.3164044444445
198.9202068842,-52.8864044444445
199.0495246528,-56.9230711111111
199.1788264858,-55.1297377777778
199.3081123832,-56.2130711111111
199.437382345,-54.8830711111111
199.5666363712,-55.5997377777778
199.6958744618,-56.7164044444445
199.8250966168,-53.7664044444445
199.9543028362,-52.9930711111111
200.08349312,-56.0730711111111
200.2126674682,-57.8330711111111
200.3418258808,-53.5864044444445
200.4709683578,-56.1997377777778
200.6000948992,-56.1130711111111
200.729205505,-58.8464044444445
200.8583001752,-54.6430711111111
200.9873789098,-53.4464044444445
201.1164417088,-56.4030711111111
201.2454885722,-52.8964044444445
201.3745195,-55.0464044444444
201.5035344922,-56.5230711111111
201.6325335488,-55.3930711111111
201.7615166698,-53.2664044444445
201.8904838552,-55.4697377777778
202.019435105,-53.7697377777778
202.1483704192,-54.5964044444445
202.2772897978,-55.3797377777778
202.4061932408,-55.0530711111111
202.5350807482,-57.7030711111111
202.66395232,-53.3430711111111
202.7928079562,-56.1964044444445
202.9216476568,-51.7264044444445
203.0504714218,-53.3697377777778
203.1792792512,-55.1297377777778
203.308071145,-56.6030711111111
203.4368471032,-43.2297377777778
203.5656071258,-55.6630711111111
203.6943512128,-55.1630711111111
203.8230793642,-54.5764044444445
203.95179158,-55.8497377777778
204.0804878602,-58.2764044444445
204.2091682048,-52.5830711111111
204.3378326138,-56.1164044444445
204.4664810872,-52.6197377777778
204.595113625,-55.7530711111111
204.7237302272,-54.0297377777778
204.8523308938,-52.6130711111111
204.9809156248,-55.5064044444445
205.1094844202,-52.6664044444445
205.23803728,-54.1864044444445
205.3665742042,-54.5064044444445
205.4950951928,-52.1264044444445
205.6236002458,-56.7330711111111
205.7520893632,-52.0630711111111
205.880562545,-53.3764044444445
206.0090197912,-54.4130711111111
206.1374611018,-54.7630711111111
206.2658864768,-52.4397377777778
206.3942959162,-53.6730711111111
206.52268942,-56.0664044444445
206.6510669882,-55.0630711111111
206.7794286208,-50.6897377777778
206.9077743178,-54.1197377777778
207.0361040792,-50.2664044444445
207.164417905,-54.2330711111111
207.2927157952,-54.9597377777778
207.4209977498,-53.9530711111111
207.5492637688,-53.8930711111111
207.6775138522,-51.2230711111111
207.805748,-54.6097377777778
207.9339662122,-50.8230711111111
208.0621684888,-56.0330711111111
208.1903548298,-52.8330711111111
208.3185252352,-53.5197377777778
208.446679705,-52.2764044444445
208.5748182392,-52.5930711111111
208.7029408378,-52.3097377777778
208.8310475008,-53.4530711111111
208.9591382282,-54.5597377777778
209.08721302,-55.6897377777778
209.2152718762,-55.2997377777778
209.3433147968,-48.6064044444445
209.4713417818,-53.5830711111111
209.5993528312,-54.9864044444445
209.727347945,-54.4330711111111
209.8553271232,-54.7764044444445
209.9832903658,-51.1630711111111
210.1112376728,-54.4997377777778
210.2391690442,-56.2564044444445
210.36708448,-58.0097377777778
210.4949839802,-55.4564044444445
210.6228675448,-52.7630711111111
210.7507351738,-51.0764044444445
210.8785868672,-55.9597377777778
211.006422625,-54.6230711111111
211.1342424472,-49.3764044444445
211.2620463338,-54.4430711111111
211.3898342848,-51.1364044444445
211.5176063002,-54.4830711111111
211.64536238,-51.9730711111111
211.7731025242,-55.7764044444445
211.9008267328,-53.2497377777778
212.0285350058,-54.3130711111111
212.1562273432,-52.3530711111111
212.283903745,-48.2464044444445
212.4115642112,-53.8297377777778
212.5392087418,-52.3197377777778
212.6668373368,-51.3397377777778
212.7944499962,-53.2930711111111
212.92204672,-53.0264044444445
213.0496275082,-54.2730711111111
213.1771923608,-52.5497377777778
213.3047412778,-49.6864044444445
213.4322742592,-54.3030711111111
213.559791305,-51.6397377777778
213.6872924152,-51.6130711111111
213.8147775898,-52.7764044444445
213.9422468288,-52.1964044444445
214.0697001322,-50.1730711111111
214.1971375,-52.8497377777778
214.3245589322,-50.0730711111111
214.4519644288,-50.8197377777778
214.5793539898,-50.0997377777778
214.7067276152,-51.3364044444445
214.834085305,-51.3864044444445
214.9614270592,-52.9497377777778
215.0887528778,-49.4764044444445
215.2160627608,-52.4997377777778
215.3433567082,-49.3697377777778
215.47063472,-50.2030711111111
215.5978967962,-49.5597377777778
215.7251429368,-46.5464044444445
215.8523731418,-47.7430711111111
215.9795874112,-51.6530711111111
216.106785745,-51.7064044444445
216.2339681432,-49.1864044444445
216.3611346058,-46.3397377777778
216.4882851328,-46.9697377777778
216.6154197242,-50.6897377777778
216.74253838,-44.6864044444444
216.8696411002,-47.8297377777778
216.9967278848,-47.0930711111111
217.1237987338,-48.1397377777778
217.2508536472,-51.0464044444445
217.377892625,-46.2964044444445
217.5049156672,-46.5430711111111
217.6319227738,-49.1497377777778
217.7589139448,-50.5497377777778
217.8858891802,-49.6164044444445
218.01284848,-48.9797377777778
218.1397918442,-51.3097377777778
218.2667192728,-47.7864044444445
218.3936307658,-48.1130711111111
218.5205263232,-48.1130711111111
218.647405945,-45.7897377777778
218.7742696312,-46.3397377777778
218.9011173818,-48.8030711111111
219.0279491968,-47.8730711111111
219.1547650762,-48.6664044444445
219.28156502,-46.7564044444444
219.4083490282,-44.6864044444444
219.5351171008,-45.3564044444445
219.6618692378,-45.1697377777778
219.7886054392,-44.8497377777778
219.915325705,-44.8097377777778
220.0420300352,-46.5964044444445
220.1687184298,-45.7364044444445
220.2953908888,-44.1864044444444
220.4220474122,-46.0330711111111
220.548688,-47.1964044444445
220.6753126522,-47.7530711111111
220.8019213688,-45.4130711111111
220.9285141498,-46.7130711111111
221.0550909952,-44.3364044444445
221.181651905,-44.5464044444444
221.3081968792,-47.2197377777778
221.4347259178,-42.8264044444444
221.5612390208,-43.2097377777778
221.6877361882,-48.5097377777778
221.81421742,-46.3330711111111
221.9406827162,-48.0830711111111
222.0671320768,-44.7130711111111
222.1935655018,-50.1797377777778
222.3199829912,-47.5564044444445
222.446384545,-47.1530711111111
222.5727701632,-50.5697377777778
222.6991398458,-45.3030711111111
222.8254935928,-45.6630711111111
222.9518314042,-47.5630711111111
223.07815328,-42.7564044444444
223.2044592202,-42.1530711111111
223.3307492248,-39.1397377777778
223.4570232938,-43.0397377777778
223.5832814272,-42.6997377777778
223.709523625,-42.2497377777778
223.8357498872,-45.9297377777778
223.9619602138,-35.7130711111111
224.0881546048,-41.9264044444445
224.2143330602,-40.8097377777778
224.34049558,-40.0430711111111
224.4666421642,-43.8097377777778
224.5927728128,-37.9164044444445
224.7188875258,-44.4330711111111
224.8449863032,-39.8764044444445
224.971069145,-40.3397377777778
225.0971360512,-43.3530711111111
225.2231870218,-40.5964044444445
225.3492220568,-40.6597377777778
225.4752411562,-40.2930711111111
225.60124432,-36.9530711111111
225.7272315482,-35.9930711111111
225.8532028408,-35.8930711111111
225.9791581978,-36.1030711111111
226.1050976192,-38.6930711111111
226.231021105,-32.6197377777778
226.3569286552,-33.8464044444445
226.4828202698,-35.1597377777778
226.6086959488,-28.6164044444445
226.7345556922,-33.0597377777778
226.8603995,-29.5930711111111
226.9862273722,-28.0630711111111
227.1120393088,-28.0264044444444
227.2378353098,-28.4064044444444
227.3636153752,-27.9230711111111
227.489379505,-20.2497377777778
227.6151276992,-25.3897377777778
227.7408599578,-30.6364044444445
227.8665762808,-23.2197377777778
227.9922766682,-22.5930711111111
228.11796112,-20.7964044444444
228.2436296362,-20.4230711111111
228.3692822168,-18.8464044444444
228.4949188618,-19.2264044444444
228.6205395712,-13.3130711111111
228.746144345,-6.57640444444444
228.8717331832,-7.97640444444444
228.9973060858,-8.55640444444445
229.1228630528,-3.71307111111111
229.2484040842,-0.136404444444445
229.37392918,-0.396404444444445
229.4994383402,6.64692888888889
229.6249315648,4.97026222222222
229.7504088538,7.73692888888889
229.8758702072,11.7669288888889
230.001315625,13.7769288888889
230.1267451072,12.7602622222222
230.2521586538,22.1369288888889
230.3775562648,21.9135955555556
230.5029379402,19.0169288888889
230.62830368,23.2835955555556
230.7536534842,27.6435955555556
230.8789873528,30.8102622222222
231.0043052858,43.1035955555556
231.1296072832,40.1335955555556
231.254893345,48.5335955555555
231.3801634712,57.1335955555555
231.5054176618,54.4735955555555
231.6306559168,59.8702622222222
231.7558782362,57.7002622222222
231.88108462,71.2269288888889
232.0062750682,72.3269288888889
232.1314495808,82.9569288888888
232.2566081578,79.3335955555555
232.3817507992,87.6169288888888
232.506877505,88.3969288888888
232.6319882752,96.3135955555555
232.7570831098,107.830262222222
232.8821620088,116.643595555555
233.0072249722,121.940262222222
233.132272,123.596928888889
233.2573030922,125.136928888889
233.3823182488,140.933595555555
233.5073174698,144.773595555556
233.6323007552,154.803595555556
233.757268105,151.886928888889
233.8822195192,160.596928888889
234.0071549978,171.790262222222
234.1320745408,183.806928888889
234.2569781482,184.433595555556
234.38186582,205.220262222222
234.5067375562,206.466928888889
234.6315933568,216.013595555556
234.7564332218,239.323595555556
234.8812571512,230.906928888889
235.006065145,243.740262222222
235.1308572032,258.493595555556
235.2556333258,267.330262222222
235.3803935128,277.440262222222
235.5051377642,295.223595555556
235.62986608,306.486928888889
235.7545784602,316.160262222222
235.8792749048,328.683595555556
236.0039554138,345.670262222222
236.1286199872,355.386928888889
236.253268625,370.260262222222
236.3779013272,392.176928888889
236.5025180938,404.236928888889
236.6271189248,416.483595555556
236.7517038202,435.010262222222
236.87627278,453.900262222222
237.0008258042,467.906928888889
237.1253628928,495.593595555556
237.2498840458,506.203595555556
237.3743892632,527.123595555556
237.498878545,547.760262222222
237.6233518912,567.740262222222
237.7478093018,585.376928888889
237.8722507768,610.893595555555
237.9966763162,627.636928888889
238.12108592,649.993595555555
238.2454795882,680.073595555556
238.3698573208,690.043595555555
238.4942191178,721.273595555556
238.6185649792,745.920262222222
238.742894905,768.773595555556
238.8672088952,794.056928888889
238.9915069498,825.140262222222
239.1157890688,849.303595555556
239.2400552522,878.103595555556
239.3643055,907.376928888889
239.4885398122,933.476928888889
239.6127581888,960.560262222223
239.7369606298,999.23692888889
239.8611471352,1020.14026222222
239.985317705,1059.60359555556
240.1094723392,1094.22692888889
240.2336110378,1124.06692888889
240.3577338008,1160.77692888889
240.4818406282,1190.66026222222
240.60593152,1223.82359555556
240.7300064762,1272.08359555556
240.8540654968,1293.42692888889
240.9781085818,1336.01692888889
241.1021357312,1371.37692888889
241.226146945,1416.11359555556
241.3501422232,1456.64692888889
241.4741215658,1488.29692888889
241.5980849728,1529.37359555556
241.7220324442,1565.74359555556
241.84596398,1610.35026222222
241.9698795802,1652.57692888889
242.0937792448,1700.35692888889
242.2176629738,1743.49692888889
242.3415307672,1794.95692888889
242.465382625,1842.01026222222
242.5892185472,1883.78026222222
242.7130385338,1918.83692888889
242.8368425848,1970.05026222222
242.9606307002,2020.53026222222
243.08440288,2068.68692888889
243.2081591242,2126.79692888889
243.3318994328,2180.11359555556
243.4556238058,2234.05359555556
243.5793322432,2286.89026222222
243.703024745,2338.18359555556
243.8267013112,2397.82026222222
243.9503619418,2439.11359555556
244.0740066368,2475.66359555556
244.1976353962,2516.63359555556
244.32124822,2574.49359555556
244.4448451082,2642.85359555556
244.5684260608,2710.70359555556
244.6919910778,2769.58359555556
244.8155401592,2831.81692888889
244.939073305,2891.56359555556
245.0625905152,2953.55692888889
245.1860917898,3010.60026222222
245.3095771288,3069.73026222222
245.4330465322,3137.53359555556
245.5565,3187.54692888889
245.6799375322,3259.54692888889
245.8033591288,3333.08692888889
245.9267647898,3382.87692888889
246.0501545152,3413.27692888889
246.173528305,3452.64359555556
246.2968861592,3516.19692888889
246.4202280778,3595.45359555556
246.5435540608,3684.55026222222
246.6668641082,3771.13692888889
246.79015822,3855.56026222222
246.9134363962,3929.68026222222
247.0366986368,4015.06359555555
247.1599449418,4082.67692888889
247.2831753112,4169.53692888889
247.406389745,4242.01359555555
247.5295882432,4310.16692888889
247.6527708058,4390.80026222222
247.7759374328,4464.54026222222
247.8990881242,4532.45692888889
248.02222288,4617.90026222222
248.1453417002,4687.87026222222
248.2684445848,4764.14026222222
248.3915315338,4839.20692888889
248.5146025472,4893.83692888889
248.637657625,4908.70359555555
248.7606967672,4938.39026222222
248.8837199738,5036.90692888888
249.0067272448,5138.18026222222
249.1297185802,5234.12026222222
249.25269398,5313.37359555555
249.3756534442,5401.23359555555
249.4985969728,5481.71692888888
249.6215245658,5584.46359555555
249.7444362232,5653.63026222222
249.867331945,5756.38359555555
249.9902117312,5832.42359555555
250.1130755818,5926.88026222222
250.2359234968,6021.27692888889
250.3587554762,6084.91026222222
250.48157152,6173.94026222222
250.6043716282,6246.93359555555
250.7271558008,6314.39692888889
250.8499240378,6408.39359555555
250.9726763392,6493.12026222222
251.095412705,6562.12026222222
251.2181331352,6642.12026222222
251.3408376298,6714.62026222222
251.4635261888,6788.68692888889
251.5861988122,6839.50692888889
251.7088555,6852.94026222222
251.8314962522,6907.82692888889
251.9541210688,7020.80026222222
252.0767299498,7123.60026222222
252.1993228952,7218.66026222222
252.321899905,7313.60692888889
252.4444609792,7392.33692888889
252.5670061178,7498.50359555555
252.6895353208,7575.93692888889
252.8120485882,7676.65026222222
252.93454592,7769.92692888889
253.0570273162,7846.69692888889
253.1794927768,7949.29692888889
253.3019423018,8028.30026222222
253.4243758912,8116.98359555556
253.546793545,8198.33692888889
253.6691952632,8280.54692888889
253.7915810458,8345.64359555555
253.9139508928,8424.70026222222
254.0363048042,8500.49026222222
254.15864278,8580.55026222222
254.2809648202,8661.68692888888
254.4032709248,8715.92692888888
254.5255610938,8772.78692888889
254.6478353272,8842.68026222222
254.770093625,8896.15359555555
254.8923359872,8955.22692888889
255.0145624138,9020.28692888889
255.1367729048,9057.28359555555
255.2589674602,9082.03359555555
255.38114608,9160.84026222221
255.5033087642,9260.90359555555
255.6254555128,9358.90026222222
255.7475863258,9433.95359555555
255.8697012032,9527.92026222221
255.991800145,9611.01692888888
256.1138831512,9712.46026222222
256.2359502218,9804.50692888888
256.3580013568,9912.47692888889
256.4800365562,9995.12692888889
256.60205582,10103.0435955556
256.7240591482,10185.0869288889
256.8460465408,10274.7335955556
256.9680179978,10364.6935955556
257.0899735192,10438.3802622222
257.211913105,10509.9435955556
257.3338367552,10582.2235955556
257.4557444698,10649.5335955556
257.5776362488,10707.0969288889
257.6995120922,10770.3635955556
257.821372,10824.9102622222
257.9432159722,10890.6502622222
258.0650440088,10959.7869288889
258.1868561098,11013.0169288889
258.3086522752,11079.9202622222
258.430432505,11136.3435955556
258.5521967992,11192.9402622222
258.6739451578,11262.8735955556
258.7956775808,11339.0269288889
258.9173940682,11401.3502622222
259.03909462,11435.6435955556
259.1607792362,11457.0735955556
259.2824479168,11508.0702622222
259.4041006618,11579.3135955556
259.5257374712,11639.9069288889
259.647358345,11699.7869288889
259.7689632832,11760.9735955556
259.8905522858,11815.7802622222
260.0121253528,11878.8869288889
260.1336824842,11915.9302622222
260.25522368,11977.8335955556
260.3767489402,12024.1235955556
260.4982582648,12085.5869288889
260.6197516538,12135.3735955556
260.7412291072,12189.8835955556
260.862690625,12257.2502622222
260.9841362072,12311.8402622222
261.1055658538,12374.8369288889
261.2269795648,12439.5102622222
261.3483773402,12485.7135955556
261.46975918,12527.8569288889
261.5911250842,12574.5302622222
261.7124750528,12624.5935955556
261.8338090858,12664.6935955556
261.9551271832,12728.9169288889
262.076429345,12801.4835955556
262.1977155712,12855.1535955556
262.3189858618,12903.5769288889
262.4402402168,12948.7135955556
262.5614786362,12985.5702622222
262.68270112,13032.4935955556
262.8039076682,13061.8935955556
262.9250982808,13114.9302622222
263.0462729578,13164.4402622222
263.1674316992,13202.9969288889
263.288574505,13241.5369288889
263.4097013752,13260.1569288889
263.5308123098,13271.4269288889
263.6519073088,13294.1335955556
263.7729863722,13334.2469288889
263.8940495,13376.6935955556
264.0150966922,13395.8135955556
264.1361279488,13448.4135955556
264.2571432698,13491.4902622222
264.3781426552,13547.6069288889
264.499126105,13599.8069288889
264.6200936192,13645.5902622222
264.7410451978,13675.5869288889
264.8619808408,13720.1969288889
264.9829005482,13760.2235955556
265.10380432,13782.5135955556
265.2246921562,13818.7735955556
265.3455640568,13849.6902622222
265.4664200218,13888.6269288889
265.5872600512,13897.8335955556
265.708084145,13941.1235955556
265.8288923032,13963.2469288889
265.9496845258,13987.5102622222
266.0704608128,14013.8902622222
266.1912211642,14020.0669288889
266.31196558,14028.3969288889
266.4326940602,14036.9669288889
266.5534066048,14059.4535955556
266.6741032138,14076.2069288889
266.7947838872,14089.0969288889
266.915448625,14097.3469288889
267.0360974272,14096.9735955556
267.1567302938,14107.4435955556
267.2773472248,14122.9569288889
267.3979482202,14138.8669288889
267.51853328,14143.2202622222
267.6391024042,14180.6769288889
267.7596555928,14213.0502622222
267.8801928458,14236.0902622222
268.0007141632,14249.4735955556
268.121219545,14293.7202622222
268.2417089912,14302.2069288889
268.3621825018,14329.0969288889
268.4826400768,14383.1135955556
268.6030817162,14406.6902622222
268.72350742,14433.2669288889
268.8439171882,14461.5169288889
268.9643110208,14488.4069288889
269.0846889178,14518.4335955556
269.2050508792,14526.6069288889
269.325396905,14529.4002622222
269.4457269952,14559.0535955556
269.5660411498,14571.6202622222
269.6863393688,14600.1069288889
269.8066216522,14619.7569288889
269.926888,14629.3769288889
270.0471384122,14646.3869288889
270.1673728888,14671.9969288889
270.2875914298,14673.2535955556
270.4077940352,14696.6169288889
270.527980705,14704.5402622222
270.6481514392,14715.0769288889
270.7683062378,14726.7735955556
270.8884451008,14740.1202622222
271.0085680282,14725.0602622222
271.12867502,14735.0435955556
271.2487660762,14735.0669288889
271.3688411968,14738.8435955556
271.4889003818,14759.6235955556
271.6089436312,14778.2769288889
271.728970945,14800.5802622222
271.8489823232,14794.4535955556
271.9689777658,14810.8969288889
272.0889572728,14833.9035955556
272.2089208442,14858.4369288889
272.32886848,14881.7069288889
272.4488001802,14886.5869288889
272.5687159448,14897.9535955556
272.6886157738,14930.2435955556
272.8084996672,14943.4269288889
272.928367625,14965.4835955556
273.0482196472,15010.6202622222
273.1680557338,15030.7235955556
273.2878758848,15062.4335955556
273.4076801002,15076.0902622222
273.52746838,15070.4535955556
273.6472407242,15082.3335955556
273.7669971328,15101.3702622222
273.8867376058,15121.8369288889
274.0064621432,15126.7769288889
274.126170745,15136.4135955556
274.2458634112,15156.7335955556
274.3655401418,15176.5135955556
274.4852009368,15193.0369288889
274.6048457962,15214.9169288889
274.72447472,15234.7902622222
274.8440877082,15249.6869288889
274.9636847608,15258.4835955556
275.0832658778,15275.8669288889
275.2028310592,15290.8602622222
275.322380305,15280.8569288889
275.4419136152,15304.2802622222
275.5614309898,15296.5369288889
275.6809324288,15308.6769288889
275.8004179322,15314.3569288889
275.9198875,15316.0135955556
276.0393411322,15336.0035955556
276.1587788288,15336.1669288889
276.2782005898,15354.8335955556
276.3976064152,15376.0969288889
276.516996305,15374.6969288889
276.6363702592,15395.8235955556
276.7557282778,15408.6069288889
276.8750703608,15417.0135955556
276.9943965082,15446.5635955556
277.11370672,15461.0369288889
277.2330009962,15471.5135955556
277.3522793368,15509.1235955556
277.4715417418,15535.7769288889
277.5907882112,15551.0769288889
277.710018745,15573.6569288889
277.8292333432,15593.6035955556
277.9484320058,15609.1135955556
278.0676147328,15624.5335955556
278.1867815242,15645.3469288889
278.30593238,15659.0469288889
278.4250673002,15685.3402622222
278.5441862848,15700.4069288889
278.6632893338,15721.6702622222
278.7823764472,15727.8335955556
278.901447625,15737.7102622222
279.0205028672,15747.1635955556
279.1395421738,15781.8502622222
279.2585655448,15776.9235955556
279.3775729802,15779.4235955556
279.49656448,15788.6935955556
279.6155400442,15803.4802622222
279.7344996728,15815.5502622222
279.8534433658,15812.1669288889
279.9723711232,15826.7235955556
280.091282945,15844.9802622222
280.2101788312,15844.4502622222
280.3290587818,15870.1235955556
280.4479227968,15868.0135955556
280.5667708762,15871.3769288889
280.68560302,15884.5702622222
280.8044192282,15885.7802622222
280.9232195008,15903.3235955556
281.0420038378,15913.9535955556
281.1607722392,15930.3335955556
281.279524705,15957.5002622222
281.3982612352,15963.3902622222
281.5169818298,15995.0735955556
281.6356864888,16022.9502622222
281.7543752122,16040.8635955556
281.873048,16059.2735955556
281.9917048522,16070.4802622222
282.1103457688,16094.5135955556
282.2289707498,16102.1002622222
282.3475797952,16113.2635955556
282.466172905,16123.4302622222
282.5847500792,16135.5069288889
282.7033113178,16128.7902622222
282.8218566208,16122.3769288889
282.9403859882,16111.3935955556
283.05889942,16111.6002622222
283.1773969162,16123.0035955556
283.2958784768,16131.9269288889
283.4143441018,16121.2035955556
283.5327937912,16124.5035955556
283.651227545,16147.4035955556
283.7696453632,16136.3035955556
283.8880472458,16145.9402622222
284.0064331928,16160.1302622222
284.1248032042,16164.9069288889
284.24315728,16172.3602622222
284.3614954202,16187.3635955556
284.4798176248,16206.3302622222
284.5981238938,16248.5935955556
284.7164142272,16275.0435955556
284.834688625,16275.5469288889
284.9529470872,16284.3402622222
285.0711896138,16283.7302622222
285.1894162048,16292.8802622222
285.3076268602,16294.0602622222
285.42582158,16302.9269288889
285.5440003642,16306.7202622222
285.6621632128,16318.9235955556
285.7803101258,16329.2702622222
285.8984411032,16341.2269288889
286.016556145,16333.6135955556
286.1346552512,16343.4135955556
286.2527384218,16356.5202622222
286.3708056568,16365.3702622222
286.4888569562,16355.1469288889
286.60689232,16363.6102622222
286.7249117482,16353.9102622222
286.8429152408,16363.8969288889
286.9609027978,16374.2635955556
287.0788744192,16384.7969288889
287.196830105,16409.3569288889
287.3147698552,16402.5802622222
287.4326936698,16390.2102622222
287.5506015488,16400.5102622222
287.6684934922,16403.9735955556
287.7863695,16410.6435955556
287.9042295722,16410.9302622222
288.0220737088,16421.2569288889
288.1399019098,16415.9535955556
288.2577141752,16419.2302622222
288.375510505,16412.8502622222
288.4932908992,16407.2069288889
288.6110553578,16407.3602622222
288.7288038808,16395.7669288889
288.8465364682,16380.3135955556
288.96425312,16372.7835955556
289.0819538362,16373.3635955556
289.1996386168,16387.3869288889
289.3173074618,16420.3769288889
289.4349603712,16429.1102622222
289.552597345,16445.5069288889
289.6702183832,16464.9902622222
289.7878234858,16476.8502622222
289.9054126528,16490.8769288889
290.0229858842,16510.0302622222
290.14054318,16520.5269288889
290.2580845402,16538.4835955556
290.3756099648,16555.2002622222
290.4931194538,16588.0569288889
290.6106130072,16616.3769288889
290.728090625,16626.7969288889
290.8455523072,16648.2735955556
290.9629980538,16670.5535955556
291.0804278648,16693.8402622222
291.1978417402,16713.9602622222
291.31523968,16728.3535955556
291.4326216842,16750.9369288889
291.5499877528,16773.5269288889
291.6673378858,16809.4502622222
291.7846720832,16827.7635955556
291.901990345,16854.2035955556
292.0192926712,16882.1635955556
292.1365790618,16897.7735955556
292.2538495168,16930.0469288889
292.3711040362,16944.6469288889
292.48834262,16973.4769288889
292.6055652682,16995.2635955556
292.7227719808,17022.0002622222
292.8399627578,17046.2602622222
292.9571375992,17073.8702622222
293.074296505,17096.1502622222
293.1914394752,17115.5802622222
293.3085665098,17137.7135955556
293.4256776088,17169.9302622222
293.5427727722,17193.1802622222
293.659852,17224.3302622222
293.7769152922,17257.1969288889
293.8939626488,17290.5569288889
294.0109940698,17306.2669288889
294.1280095552,17323.6835955556
294.245009105,17357.0169288889
294.3619927192,17375.6602622222
294.4789603978,17400.1102622222
294.5959121408,17419.1902622222
294.7128479482,17435.7469288889
294.82976782,17482.3702622222
294.9466717562,17493.0702622222
295.0635597568,17520.8202622222
295.1804318218,17546.4502622222
295.2972879512,17565.0169288889
