UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67404
Integration Time,1000
Averages,300
Date,1/6/2020 4:41:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22741.9669111111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.39666666667
181.9732053322,-90.4464222222222
182.1045947288,-93.0930888888889
182.2359681898,-95.3297555555556
182.3673257152,-60.5897555555556
182.498667305,-58.4130888888889
182.6299929592,-60.9697555555556
182.7613026778,-59.6297555555556
182.8925964608,-58.4530888888889
183.0238743082,-57.8630888888889
183.15513622,-60.5464222222222
183.2863821962,-59.1697555555556
183.4176122368,-55.5764222222222
183.5488263418,-54.2030888888889
183.6800245112,-58.8364222222222
183.811206745,-53.0630888888889
183.9423730432,-55.6830888888889
184.0735234058,-55.7130888888889
184.2046578328,-52.3764222222222
184.3357763242,-55.8430888888889
184.46687888,-56.1264222222222
184.5979655002,-52.8597555555556
184.7290361848,-55.8164222222222
184.8600909338,-52.6330888888889
184.9911297472,-51.6997555555555
185.122152625,-54.7164222222222
185.2531595672,-50.7830888888889
185.3841505738,-52.7497555555555
185.5151256448,-50.8497555555555
185.6460847802,-54.1264222222222
185.77702798,-55.6430888888889
185.9079552442,-55.0897555555556
186.0388665728,-53.1630888888889
186.1697619658,-53.2164222222222
186.3006414232,-50.5697555555555
186.431504945,-55.1464222222222
186.5623525312,-52.6964222222222
186.6931841818,-56.7397555555556
186.8239998968,-54.7130888888889
186.9547996762,-49.0964222222222
187.08558352,-54.1030888888889
187.2163514282,-50.8664222222222
187.3471034008,-58.0730888888889
187.4778394378,-57.1597555555556
187.6085595392,-51.0264222222222
187.739263705,-51.6664222222222
187.8699519352,-52.7630888888889
188.0006242298,-52.9930888888889
188.1312805888,-50.7864222222222
188.2619210122,-52.3264222222222
188.3925455,-56.3897555555555
188.5231540522,-54.4530888888889
188.6537466688,-55.0830888888889
188.7843233498,-55.5430888888889
188.9148840952,-53.4897555555555
189.045428905,-53.7697555555555
189.1759577792,-56.2097555555555
189.3064707178,-52.8497555555555
189.4369677208,-56.3264222222222
189.5674487882,-55.7930888888889
189.69791392,-48.7697555555555
189.8283631162,-55.1964222222222
189.9587963768,-56.1197555555556
190.0892137018,-53.4264222222222
190.2196150912,-54.5830888888889
190.350000545,-55.2330888888889
190.4803700632,-55.3264222222222
190.6107236458,-54.4464222222222
190.7410612928,-55.6997555555556
190.8713830042,-48.5297555555555
191.00168878,-54.9530888888889
191.1319786202,-54.7630888888889
191.2622525248,-56.2730888888889
191.3925104938,-51.9064222222222
191.5227525272,-55.1497555555556
191.652978625,-48.5997555555555
191.7831887872,-51.5797555555555
191.9133830138,-54.5297555555555
192.0435613048,-53.5364222222222
192.1737236602,-51.4997555555555
192.30387008,-52.4397555555555
192.4340005642,-55.3630888888889
192.5641151128,-51.4930888888889
192.6942137258,-55.6497555555556
192.8242964032,-51.1564222222222
192.954363145,-53.6064222222222
193.0844139512,-54.4364222222222
193.2144488218,-54.2630888888889
193.3444677568,-56.2664222222222
193.4744707562,-52.4697555555555
193.60445782,-54.9064222222222
193.7344289482,-53.3097555555555
193.8643841408,-52.7297555555555
193.9943233978,-52.4497555555556
194.1242467192,-52.8164222222222
194.254154105,-50.8697555555555
194.3840455552,-51.7130888888889
194.5139210698,-53.3897555555555
194.6437806488,-52.6897555555555
194.7736242922,-52.0564222222222
194.903452,-54.5597555555556
195.0332637722,-45.9597555555555
195.1630596088,-54.6064222222222
195.2928395098,-55.3230888888889
195.4226034752,-50.1830888888889
195.552351505,-54.9330888888889
195.6820835992,-52.1597555555555
195.8117997578,-54.8797555555556
195.9414999808,-54.6864222222222
196.0711842682,-57.0697555555555
196.20085262,-54.3364222222222
196.3305050362,-57.6030888888889
196.4601415168,-55.0664222222222
196.5897620618,-52.0530888888889
196.7193666712,-53.0130888888889
196.848955345,-56.6364222222222
196.9785280832,-54.8697555555556
197.1080848858,-56.0030888888889
197.2376257528,-54.2897555555555
197.3671506842,-55.5397555555556
197.49665968,-54.7064222222222
197.6261527402,-54.4064222222222
197.7556298648,-54.0730888888889
197.8850910538,-54.1030888888889
198.0145363072,-54.0797555555555
198.143965625,-44.9030888888889
198.2733790072,-56.4064222222222
198.4027764538,-54.2030888888889
198.5321579648,-55.3864222222222
198.6615235402,-52.6930888888889
198.79087318,-52.3164222222222
198.9202068842,-52.0864222222222
199.0495246528,-55.7597555555556
199.1788264858,-54.5097555555555
199.3081123832,-55.6564222222222
199.437382345,-53.6197555555555
199.5666363712,-54.7764222222222
199.6958744618,-55.2064222222222
199.8250966168,-52.6097555555555
199.9543028362,-51.7730888888889
200.08349312,-55.4997555555556
200.2126674682,-57.1630888888889
200.3418258808,-52.4530888888889
200.4709683578,-55.4697555555556
200.6000948992,-54.6930888888889
200.729205505,-58.2830888888889
200.8583001752,-53.3430888888889
200.9873789098,-52.5297555555556
201.1164417088,-55.3264222222222
201.2454885722,-51.7997555555555
201.3745195,-54.1197555555555
201.5035344922,-55.1230888888889
201.6325335488,-55.0130888888889
201.7615166698,-52.0964222222222
201.8904838552,-54.3530888888889
202.019435105,-52.7297555555555
202.1483704192,-53.5930888888889
202.2772897978,-54.4364222222222
202.4061932408,-53.9630888888889
202.5350807482,-56.7597555555555
202.66395232,-52.0497555555555
202.7928079562,-55.0597555555556
202.9216476568,-50.1497555555555
203.0504714218,-52.2430888888889
203.1792792512,-54.0230888888889
203.308071145,-55.5497555555556
203.4368471032,-40.1797555555555
203.5656071258,-54.1830888888889
203.6943512128,-54.1264222222222
203.8230793642,-53.5964222222222
203.95179158,-54.8864222222222
204.0804878602,-57.0664222222222
204.2091682048,-51.0830888888889
204.3378326138,-55.1930888888889
204.4664810872,-51.0397555555555
204.595113625,-54.6930888888889
204.7237302272,-52.4697555555555
204.8523308938,-51.5230888888889
204.9809156248,-54.7730888888889
205.1094844202,-51.1164222222222
205.23803728,-52.8397555555555
205.3665742042,-53.0097555555555
205.4950951928,-51.0830888888889
205.6236002458,-55.0964222222222
205.7520893632,-50.9797555555555
205.880562545,-51.9897555555555
206.0090197912,-53.0297555555555
206.1374611018,-53.7464222222222
206.2658864768,-50.7864222222222
206.3942959162,-52.7364222222222
206.52268942,-54.1630888888889
206.6510669882,-53.9230888888889
206.7794286208,-49.0897555555555
206.9077743178,-53.0030888888889
207.0361040792,-49.2964222222222
207.164417905,-52.8764222222222
207.2927157952,-53.5897555555555
207.4209977498,-52.4864222222222
207.5492637688,-52.8497555555555
207.6775138522,-49.1497555555555
207.805748,-53.0264222222222
207.9339662122,-50.0697555555555
208.0621684888,-54.4164222222222
208.1903548298,-51.5730888888889
208.3185252352,-52.0497555555555
208.446679705,-51.0264222222222
208.5748182392,-50.8364222222222
208.7029408378,-50.9230888888889
208.8310475008,-52.0197555555555
208.9591382282,-52.4530888888889
209.08721302,-54.7997555555556
209.2152718762,-53.2764222222222
209.3433147968,-47.0597555555555
209.4713417818,-52.0130888888889
209.5993528312,-53.5230888888889
209.727347945,-52.8497555555555
209.8553271232,-52.9764222222222
209.9832903658,-49.8397555555555
210.1112376728,-53.1630888888889
210.2391690442,-54.8330888888889
210.36708448,-56.2930888888889
210.4949839802,-53.4164222222222
210.6228675448,-50.9064222222222
210.7507351738,-49.4597555555555
210.8785868672,-54.3064222222222
211.006422625,-52.8797555555555
211.1342424472,-47.8597555555555
211.2620463338,-52.6864222222222
211.3898342848,-49.4164222222222
211.5176063002,-52.9464222222222
211.64536238,-50.2597555555555
211.7731025242,-54.1497555555555
211.9008267328,-51.4764222222222
212.0285350058,-52.7930888888889
212.1562273432,-50.6664222222222
212.283903745,-46.8730888888889
212.4115642112,-52.3597555555555
212.5392087418,-50.5197555555555
212.6668373368,-50.1864222222222
212.7944499962,-51.6497555555555
212.92204672,-51.0930888888889
213.0496275082,-52.3164222222222
213.1771923608,-50.5864222222222
213.3047412778,-48.2730888888889
213.4322742592,-52.3264222222222
213.559791305,-49.9430888888889
213.6872924152,-49.2864222222222
213.8147775898,-50.7897555555555
213.9422468288,-50.0397555555555
214.0697001322,-48.5730888888889
214.1971375,-50.8530888888889
214.3245589322,-48.1464222222222
214.4519644288,-48.8497555555555
214.5793539898,-48.1730888888889
214.7067276152,-50.1364222222222
214.834085305,-49.5564222222222
214.9614270592,-51.3097555555555
215.0887528778,-47.7830888888889
215.2160627608,-50.3297555555555
215.3433567082,-47.8497555555555
215.47063472,-47.9530888888889
215.5978967962,-48.1564222222222
215.7251429368,-44.2264222222222
215.8523731418,-45.8997555555555
215.9795874112,-49.8897555555555
216.106785745,-49.3664222222222
216.2339681432,-47.4530888888889
216.3611346058,-44.0564222222222
216.4882851328,-45.7230888888889
216.6154197242,-48.1164222222222
216.74253838,-42.8064222222222
216.8696411002,-45.3564222222222
216.9967278848,-44.5464222222222
217.1237987338,-46.5064222222222
217.2508536472,-49.0264222222222
217.377892625,-44.7264222222222
217.5049156672,-43.9730888888889
217.6319227738,-47.1397555555555
217.7589139448,-48.3797555555555
217.8858891802,-47.2164222222222
218.01284848,-46.8797555555555
218.1397918442,-48.4264222222222
218.2667192728,-46.1597555555555
218.3936307658,-45.0830888888889
218.5205263232,-45.9197555555555
218.647405945,-43.8064222222222
218.7742696312,-44.1230888888889
218.9011173818,-47.0997555555555
219.0279491968,-45.5464222222222
219.1547650762,-45.8997555555555
219.28156502,-44.2830888888889
219.4083490282,-42.3530888888889
219.5351171008,-42.9664222222222
219.6618692378,-42.4764222222222
219.7886054392,-42.0430888888889
219.915325705,-42.3364222222222
220.0420300352,-44.3464222222222
220.1687184298,-43.0730888888889
220.2953908888,-42.5764222222222
220.4220474122,-42.8830888888889
220.548688,-44.7797555555555
220.6753126522,-45.3197555555555
220.8019213688,-42.4064222222222
220.9285141498,-44.3830888888889
221.0550909952,-40.7097555555555
221.181651905,-41.8097555555555
221.3081968792,-44.1397555555555
221.4347259178,-39.9830888888889
221.5612390208,-40.7797555555555
221.6877361882,-45.8397555555555
221.81421742,-43.7564222222222
221.9406827162,-45.0464222222222
222.0671320768,-42.4130888888889
222.1935655018,-47.2564222222222
222.3199829912,-44.6630888888889
222.446384545,-44.0897555555555
222.5727701632,-47.2530888888889
222.6991398458,-42.1830888888889
222.8254935928,-42.0264222222222
222.9518314042,-44.8630888888889
223.07815328,-39.7597555555556
223.2044592202,-39.4364222222222
223.3307492248,-36.3430888888889
223.4570232938,-39.7897555555556
223.5832814272,-40.1130888888889
223.709523625,-38.8530888888889
223.8357498872,-42.8564222222222
223.9619602138,-31.9930888888889
224.0881546048,-38.7430888888889
224.2143330602,-37.2030888888889
224.34049558,-36.5430888888889
224.4666421642,-40.6664222222222
224.5927728128,-33.9030888888889
224.7188875258,-41.3197555555555
224.8449863032,-36.0764222222222
224.971069145,-36.6764222222222
225.0971360512,-39.5964222222222
225.2231870218,-36.5130888888889
225.3492220568,-37.3497555555556
225.4752411562,-35.8930888888889
225.60124432,-33.8664222222222
225.7272315482,-32.0764222222222
225.8532028408,-31.8364222222222
225.9791581978,-32.0030888888889
226.1050976192,-34.4164222222222
226.231021105,-29.0964222222222
226.3569286552,-29.4397555555556
226.4828202698,-31.3897555555556
226.6086959488,-23.6630888888889
226.7345556922,-28.2564222222222
226.8603995,-24.7630888888889
226.9862273722,-23.1097555555556
227.1120393088,-22.7130888888889
227.2378353098,-22.4097555555556
227.3636153752,-22.4130888888889
227.489379505,-14.6097555555555
227.6151276992,-20.3730888888889
227.7408599578,-24.3230888888889
227.8665762808,-16.9497555555556
227.9922766682,-16.4730888888889
228.11796112,-13.8097555555555
228.2436296362,-13.8664222222222
228.3692822168,-11.2897555555556
228.4949188618,-12.1464222222222
228.6205395712,-5.89642222222222
228.746144345,1.69024444444445
228.8717331832,-0.196422222222221
228.9973060858,0.440244444444446
229.1228630528,5.13357777777778
229.2484040842,9.36691111111111
229.37392918,8.36024444444445
229.4994383402,16.6302444444444
229.6249315648,15.2302444444444
229.7504088538,18.5335777777778
229.8758702072,23.4835777777778
230.001315625,24.8969111111111
230.1267451072,26.1169111111111
230.2521586538,34.3435777777778
230.3775562648,35.7835777777778
230.5029379402,33.3869111111111
230.62830368,38.3402444444444
230.7536534842,43.9002444444445
230.8789873528,47.2169111111111
231.0043052858,60.4902444444444
231.1296072832,58.1702444444444
231.254893345,68.6369111111111
231.3801634712,77.1602444444445
231.5054176618,75.7035777777778
231.6306559168,82.4702444444444
231.7558782362,81.2835777777778
231.88108462,96.1669111111111
232.0062750682,98.5702444444444
232.1314495808,111.146911111111
232.2566081578,108.443577777778
232.3817507992,118.176911111111
232.506877505,121.030244444444
232.6319882752,130.426911111111
232.7570831098,144.403577777778
232.8821620088,153.793577777778
233.0072249722,163.013577777778
233.132272,166.776911111111
233.2573030922,169.763577777778
233.3823182488,186.773577777778
233.5073174698,194.310244444444
233.6323007552,205.336911111111
233.757268105,204.863577777778
233.8822195192,216.600244444444
234.0071549978,230.403577777778
234.1320745408,245.263577777778
234.2569781482,249.983577777778
234.38186582,274.010244444445
234.5067375562,278.506911111111
234.6315933568,291.260244444445
234.7564332218,317.460244444445
234.8812571512,315.016911111111
235.006065145,330.090244444445
235.1308572032,349.673577777778
235.2556333258,362.200244444445
235.3803935128,376.083577777778
235.5051377642,398.436911111111
235.62986608,415.236911111111
235.7545784602,427.613577777778
235.8792749048,446.306911111112
236.0039554138,468.573577777778
236.1286199872,482.483577777778
236.253268625,503.886911111111
236.3779013272,530.846911111112
236.5025180938,547.773577777778
236.6271189248,566.923577777778
236.7517038202,590.650244444445
236.87627278,617.403577777778
237.0008258042,635.933577777778
237.1253628928,671.803577777778
237.2498840458,688.960244444445
237.3743892632,716.196911111111
237.498878545,743.400244444445
237.6233518912,771.486911111111
237.7478093018,796.950244444445
237.8722507768,830.323577777778
237.9966763162,855.516911111111
238.12108592,886.810244444445
238.2454795882,923.336911111111
238.3698573208,941.423577777778
238.4942191178,982.900244444445
238.6185649792,1015.49357777778
238.742894905,1047.02024444444
238.8672088952,1083.33357777778
238.9915069498,1122.76357777778
239.1157890688,1157.49024444444
239.2400552522,1193.88691111111
239.3643055,1234.54357777778
239.4885398122,1270.53691111111
239.6127581888,1307.80691111111
239.7369606298,1359.04691111111
239.8611471352,1392.07691111111
239.985317705,1439.20357777778
240.1094723392,1485.96691111111
240.2336110378,1529.08024444445
240.3577338008,1573.81691111111
240.4818406282,1616.63691111111
240.60593152,1664.06357777778
240.7300064762,1721.85357777778
240.8540654968,1758.09024444444
240.9781085818,1811.70691111111
241.1021357312,1860.20024444444
241.226146945,1918.76691111111
241.3501422232,1970.98691111111
241.4741215658,2016.93691111111
241.5980849728,2072.00024444444
241.7220324442,2122.01691111111
241.84596398,2179.65024444444
241.9698795802,2237.72024444444
242.0937792448,2297.70691111111
242.2176629738,2358.97691111111
242.3415307672,2424.46024444444
242.465382625,2487.68024444444
242.5892185472,2540.76024444444
242.7130385338,2586.44357777778
242.8368425848,2654.28024444444
242.9606307002,2723.34691111111
243.08440288,2791.35357777778
243.2081591242,2865.24691111111
243.3318994328,2934.88357777777
243.4556238058,3008.57691111111
243.5793322432,3077.51024444444
243.703024745,3143.36357777777
243.8267013112,3222.71691111111
243.9503619418,3276.36691111111
244.0740066368,3320.06357777778
244.1976353962,3376.68024444444
244.32124822,3452.57024444444
244.4448451082,3543.65024444444
244.5684260608,3633.17024444444
244.6919910778,3711.62024444444
244.8155401592,3794.87357777778
244.939073305,3871.57357777778
245.0625905152,3955.92024444444
245.1860917898,4029.96357777778
245.3095771288,4108.58024444444
245.4330465322,4200.27691111111
245.5565,4268.10024444444
245.6799375322,4362.38357777778
245.8033591288,4459.99691111111
245.9267647898,4525.42357777778
246.0501545152,4565.03357777778
246.173528305,4615.42024444444
246.2968861592,4704.22691111111
246.4202280778,4807.84357777778
246.5435540608,4930.01691111111
246.6668641082,5042.56357777778
246.79015822,5160.98024444445
246.9134363962,5256.70024444445
247.0366986368,5375.77691111111
247.1599449418,5461.70357777778
247.2831753112,5573.26024444445
247.406389745,5677.82691111111
247.5295882432,5766.76357777778
247.6527708058,5874.32691111111
247.7759374328,5968.06357777778
247.8990881242,6060.56691111111
248.02222288,6170.68024444445
248.1453417002,6268.57024444445
248.2684445848,6364.52691111111
248.3915315338,6468.57024444445
248.5146025472,6545.58024444445
248.637657625,6555.48357777778
248.7606967672,6603.97357777778
248.8837199738,6733.89357777778
249.0067272448,6866.68357777778
249.1297185802,6993.49691111112
249.25269398,7100.17024444445
249.3756534442,7217.21691111112
249.4985969728,7326.42024444445
249.6215245658,7458.26357777779
249.7444362232,7554.51024444445
249.867331945,7696.65024444445
249.9902117312,7790.81357777778
250.1130755818,7918.45357777779
250.2359234968,8046.06024444445
250.3587554762,8131.56357777778
250.48157152,8247.72691111112
250.6043716282,8348.09691111112
250.7271558008,8435.54357777779
250.8499240378,8558.73357777778
250.9726763392,8668.33357777778
251.095412705,8770.42024444445
251.2181331352,8865.88357777778
251.3408376298,8967.58357777778
251.4635261888,9063.27024444445
251.5861988122,9117.82357777778
251.7088555,9140.01024444445
251.8314962522,9214.43357777778
251.9541210688,9358.14691111112
252.0767299498,9496.87024444445
252.1993228952,9620.12024444445
252.321899905,9751.04691111112
252.4444609792,9853.70024444445
252.5670061178,9994.43024444445
252.6895353208,10093.0835777778
252.8120485882,10228.7269111111
252.93454592,10350.5235777778
253.0570273162,10454.5102444445
253.1794927768,10589.3202444444
253.3019423018,10694.6102444444
253.4243758912,10805.1602444445
253.546793545,10911.7969111111
253.6691952632,11016.8569111111
253.7915810458,11104.6035777778
253.9139508928,11207.1869111111
254.0363048042,11308.0202444445
254.15864278,11409.7469111111
254.2809648202,11520.0635777778
254.4032709248,11586.1735777778
254.5255610938,11670.3869111111
254.6478353272,11754.8669111111
254.770093625,11820.4669111111
254.8923359872,11904.0135777778
255.0145624138,11987.1135777778
255.1367729048,12027.0435777778
255.2589674602,12060.1369111111
255.38114608,12164.9702444444
255.5033087642,12296.5335777778
255.6254555128,12411.0435777778
255.7475863258,12509.0269111111
255.8697012032,12631.1335777778
255.991800145,12746.6102444444
256.1138831512,12875.3735777778
256.2359502218,12988.2702444444
256.3580013568,13130.8435777778
256.4800365562,13246.5635777778
256.60205582,13392.3202444444
256.7240591482,13495.5602444444
256.8460465408,13606.9335777778
256.9680179978,13723.9802444444
257.0899735192,13815.8769111111
257.211913105,13909.6702444444
257.3338367552,14011.6402444444
257.4557444698,14091.2435777778
257.5776362488,14162.4535777778
257.6995120922,14244.6669111111
257.821372,14316.3669111111
257.9432159722,14396.8802444444
258.0650440088,14483.5569111111
258.1868561098,14549.4302444444
258.3086522752,14631.8335777778
258.430432505,14706.0269111111
258.5521967992,14774.7569111111
258.6739451578,14860.5702444444
258.7956775808,14961.7269111111
258.9173940682,15044.7902444444
259.03909462,15090.9102444444
259.1607792362,15098.6669111111
259.2824479168,15172.2702444444
259.4041006618,15260.5735777778
259.5257374712,15339.3535777778
259.647358345,15415.8569111111
259.7689632832,15494.0602444444
259.8905522858,15556.4502444444
260.0121253528,15639.0402444444
260.1336824842,15685.9669111111
260.25522368,15771.1669111111
260.3767489402,15811.6835777778
260.4982582648,15900.1035777778
260.6197516538,15958.5535777778
260.7412291072,16030.5469111111
260.862690625,16112.3902444444
260.9841362072,16177.8502444444
261.1055658538,16255.0069111111
261.2269795648,16343.8002444444
261.3483773402,16402.6702444444
261.46975918,16453.3102444444
261.5911250842,16513.2269111111
261.7124750528,16571.4402444444
261.8338090858,16626.3535777778
261.9551271832,16700.2969111111
262.076429345,16785.9769111111
262.1977155712,16853.5535777778
262.3189858618,16919.2669111111
262.4402402168,16971.5869111111
262.5614786362,17011.2669111111
262.68270112,17069.0602444444
262.8039076682,17112.8935777778
262.9250982808,17173.1935777778
263.0462729578,17237.7635777778
263.1674316992,17286.1369111111
263.288574505,17330.9769111111
263.4097013752,17346.4469111111
263.5308123098,17348.0269111111
263.6519073088,17380.6902444444
263.7729863722,17427.5602444444
263.8940495,17468.8369111111
264.0150966922,17507.0635777778
264.1361279488,17556.9769111111
264.2571432698,17617.7769111111
264.3781426552,17688.1502444444
264.499126105,17745.1469111111
264.6200936192,17799.7569111111
264.7410451978,17852.2869111111
264.8619808408,17892.0569111111
264.9829005482,17945.5469111111
265.10380432,17972.4102444444
265.2246921562,18010.0235777778
265.3455640568,18054.5969111111
265.4664200218,18089.1135777778
265.5872600512,18107.8869111111
265.708084145,18151.1602444444
265.8288923032,18180.8102444444
265.9496845258,18210.1902444444
266.0704608128,18227.2702444444
266.1912211642,18244.2635777778
266.31196558,18246.0235777778
266.4326940602,18253.6169111111
266.5534066048,18274.9802444444
266.6741032138,18295.6202444444
266.7947838872,18314.9235777778
266.915448625,18311.9002444444
267.0360974272,18312.4802444444
267.1567302938,18317.4002444444
267.2773472248,18333.8735777778
267.3979482202,18349.3569111111
267.51853328,18345.8569111111
267.6391024042,18387.8969111111
267.7596555928,18429.9869111111
267.8801928458,18453.0935777778
268.0007141632,18476.8169111111
268.121219545,18523.8635777778
268.2417089912,18539.8669111111
268.3621825018,18562.5102444444
268.4826400768,18627.0902444444
268.6030817162,18651.8535777778
268.72350742,18682.7469111111
268.8439171882,18712.0702444444
268.9643110208,18745.7569111111
269.0846889178,18772.8335777778
269.2050508792,18784.3935777778
269.325396905,18785.8069111111
269.4457269952,18814.6502444444
269.5660411498,18838.6269111111
269.6863393688,18856.2469111111
269.8066216522,18881.5902444444
269.926888,18899.2069111111
270.0471384122,18915.2269111111
270.1673728888,18935.6069111111
270.2875914298,18939.1835777778
270.4077940352,18957.5869111111
270.527980705,18974.5269111111
270.6481514392,18974.3369111111
270.7683062378,18990.0102444444
270.8884451008,18998.0735777778
271.0085680282,18978.5235777778
271.12867502,18985.5569111111
271.2487660762,18983.0269111111
271.3688411968,18973.3002444444
271.4889003818,18997.4602444444
271.6089436312,19019.8869111111
271.728970945,19043.1069111111
271.8489823232,19047.5769111111
271.9689777658,19054.8735777778
272.0889572728,19080.2869111111
272.2089208442,19100.0335777778
272.32886848,19130.4235777778
272.4488001802,19131.7035777778
272.5687159448,19144.0369111111
272.6886157738,19180.8902444444
272.8084996672,19185.9069111111
272.928367625,19216.9602444444
273.0482196472,19265.9935777778
273.1680557338,19286.4569111111
273.2878758848,19319.5202444444
273.4076801002,19331.2235777778
273.52746838,19329.8402444444
273.6472407242,19332.3635777778
273.7669971328,19356.9869111111
273.8867376058,19376.9235777778
274.0064621432,19379.3402444444
274.126170745,19389.6669111111
274.2458634112,19408.6369111111
274.3655401418,19431.9769111111
274.4852009368,19442.8469111111
274.6048457962,19474.3569111111
274.72447472,19483.5002444444
274.8440877082,19503.2969111111
274.9636847608,19516.1335777778
275.0832658778,19529.6902444444
275.2028310592,19536.2235777778
275.322380305,19527.5869111111
275.4419136152,19552.0502444444
275.5614309898,19540.3469111111
275.6809324288,19548.1069111111
275.8004179322,19551.5569111111
275.9198875,19551.6435777778
276.0393411322,19565.2435777778
276.1587788288,19561.8502444444
276.2782005898,19585.2269111111
276.3976064152,19606.4769111111
276.516996305,19602.7635777778
276.6363702592,19617.6635777778
276.7557282778,19628.7669111111
276.8750703608,19642.1702444444
276.9943965082,19669.2535777778
277.11370672,19687.4835777778
277.2330009962,19694.1335777778
277.3522793368,19741.9735777778
277.4715417418,19773.6002444444
277.5907882112,19788.5369111111
277.710018745,19817.4635777778
277.8292333432,19834.4069111111
277.9484320058,19850.8269111111
278.0676147328,19862.1635777778
278.1867815242,19885.7335777778
278.30593238,19898.8869111111
278.4250673002,19926.0902444444
278.5441862848,19941.0302444444
278.6632893338,19961.2935777778
278.7823764472,19971.6235777778
278.901447625,19972.9169111111
279.0205028672,19987.8502444444
279.1395421738,20014.0069111111
279.2585655448,20015.1369111111
279.3775729802,20010.6002444444
279.49656448,20020.2769111111
279.6155400442,20026.2335777778
279.7344996728,20037.4802444444
279.8534433658,20035.3002444444
279.9723711232,20060.4769111111
280.091282945,20063.5835777778
280.2101788312,20067.2969111111
280.3290587818,20089.4502444444
280.4479227968,20080.5369111111
280.5667708762,20081.6969111111
280.68560302,20096.4335777778
280.8044192282,20083.0169111111
280.9232195008,20105.1835777778
281.0420038378,20109.9069111111
281.1607722392,20134.5102444444
281.279524705,20159.6402444444
281.3982612352,20163.5069111111
281.5169818298,20199.0069111111
281.6356864888,20234.6102444444
281.7543752122,20253.2602444444
281.873048,20270.2235777778
281.9917048522,20275.2969111111
282.1103457688,20295.1002444444
282.2289707498,20311.5935777778
282.3475797952,20318.5402444444
282.466172905,20332.1302444444
282.5847500792,20336.6735777778
282.7033113178,20331.0069111111
282.8218566208,20312.5135777778
282.9403859882,20298.6002444444
283.05889942,20304.1735777778
283.1773969162,20297.0802444444
283.2958784768,20306.2602444444
283.4143441018,20298.6969111111
283.5327937912,20294.5469111111
283.651227545,20311.0035777778
283.7696453632,20304.0535777778
283.8880472458,20305.8935777778
284.0064331928,20320.2002444444
284.1248032042,20318.4569111111
284.24315728,20324.5935777778
284.3614954202,20347.1335777778
284.4798176248,20361.6802444444
284.5981238938,20401.4135777778
284.7164142272,20430.6835777778
284.834688625,20438.3235777778
284.9529470872,20443.7235777778
285.0711896138,20441.5702444444
285.1894162048,20435.1235777778
285.3076268602,20439.6269111111
285.42582158,20442.2602444444
285.5440003642,20441.9202444444
285.6621632128,20452.4302444444
285.7803101258,20456.7202444444
285.8984411032,20471.5902444444
286.016556145,20462.3535777778
286.1346552512,20458.7169111111
286.2527384218,20474.6402444444
286.3708056568,20479.2769111111
286.4888569562,20474.7935777778
286.60689232,20479.1602444444
286.7249117482,20462.2635777778
286.8429152408,20467.7569111111
286.9609027978,20474.7069111111
287.0788744192,20488.6169111111
287.196830105,20508.8635777778
287.3147698552,20490.8269111111
287.4326936698,20478.4869111111
287.5506015488,20490.7202444444
287.6684934922,20485.5602444444
287.7863695,20500.1602444444
287.9042295722,20485.6502444444
288.0220737088,20493.2102444444
288.1399019098,20491.4135777778
288.2577141752,20486.1669111111
288.375510505,20474.0369111111
288.4932908992,20463.6769111111
288.6110553578,20447.3202444444
288.7288038808,20436.2535777778
288.8465364682,20418.0735777778
288.96425312,20400.2869111111
289.0819538362,20400.3969111111
289.1996386168,20419.7802444444
289.3173074618,20450.9902444444
289.4349603712,20454.2802444444
289.552597345,20477.1702444444
289.6702183832,20498.4669111111
289.7878234858,20508.5369111111
289.9054126528,20513.6402444444
290.0229858842,20540.0702444444
290.14054318,20549.1469111111
290.2580845402,20558.8935777778
290.3756099648,20581.4802444444
290.4931194538,20612.9269111111
290.6106130072,20638.6802444444
290.728090625,20649.5769111111
290.8455523072,20676.7869111111
290.9629980538,20705.8169111111
291.0804278648,20723.0302444444
291.1978417402,20749.4669111111
291.31523968,20766.3035777778
291.4326216842,20784.2002444444
291.5499877528,20805.8235777778
291.6673378858,20852.7702444444
291.7846720832,20865.3569111111
291.901990345,20894.6202444444
292.0192926712,20930.2202444444
292.1365790618,20949.8935777778
292.2538495168,20976.7669111111
292.3711040362,20990.0935777778
292.48834262,21025.0835777778
292.6055652682,21049.7402444444
292.7227719808,21075.1802444444
292.8399627578,21101.2835777778
292.9571375992,21128.8569111111
293.074296505,21156.6169111111
293.1914394752,21170.9835777778
293.3085665098,21193.0935777778
293.4256776088,21225.9035777778
293.5427727722,21254.9902444444
293.659852,21289.5069111111
293.7769152922,21317.1669111111
293.8939626488,21361.5135777778
294.0109940698,21382.6669111111
294.1280095552,21400.7369111111
294.245009105,21427.5569111111
294.3619927192,21449.4802444444
294.4789603978,21474.8135777778
294.5959121408,21493.8569111111
294.7128479482,21516.6769111111
294.82976782,21565.6502444444
294.9466717562,21572.4569111111
295.0635597568,21604.6202444444
295.1804318218,21639.7169111111
295.2972879512,21647.4835777778
