UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67215
Integration Time,1000
Averages,300
Date,1/6/2020 12:53:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19554.8035988889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.88
181.9732053322,-88.4230677777777
182.1045947288,-91.7064011111111
182.2359681898,-93.8030677777777
182.3673257152,-61.3797344444444
182.498667305,-58.3930677777778
182.6299929592,-61.2130677777778
182.7613026778,-59.7497344444444
182.8925964608,-58.9330677777778
183.0238743082,-57.8464011111111
183.15513622,-60.8864011111111
183.2863821962,-59.6897344444445
183.4176122368,-55.9297344444444
183.5488263418,-54.1630677777778
183.6800245112,-59.1264011111111
183.811206745,-53.6230677777778
183.9423730432,-56.1630677777778
184.0735234058,-55.9997344444444
184.2046578328,-52.9697344444444
184.3357763242,-55.7064011111111
184.46687888,-56.2164011111111
184.5979655002,-53.4030677777778
184.7290361848,-56.3897344444444
184.8600909338,-53.4364011111111
184.9911297472,-51.7564011111111
185.122152625,-55.2430677777778
185.2531595672,-50.4464011111111
185.3841505738,-52.9930677777778
185.5151256448,-51.5197344444445
185.6460847802,-54.3030677777778
185.77702798,-56.0364011111111
185.9079552442,-54.9997344444445
186.0388665728,-53.8530677777778
186.1697619658,-53.5764011111111
186.3006414232,-50.9064011111111
186.431504945,-55.6497344444444
186.5623525312,-52.7430677777778
186.6931841818,-57.2330677777778
186.8239998968,-54.8064011111111
186.9547996762,-49.2097344444444
187.08558352,-54.3264011111111
187.2163514282,-51.3764011111111
187.3471034008,-58.5197344444445
187.4778394378,-57.3397344444444
187.6085595392,-51.3230677777778
187.739263705,-51.9464011111111
187.8699519352,-53.3930677777778
188.0006242298,-53.6330677777778
188.1312805888,-51.1597344444445
188.2619210122,-52.6264011111111
188.3925455,-56.3197344444444
188.5231540522,-54.8030677777778
188.6537466688,-55.5530677777778
188.7843233498,-56.1164011111111
188.9148840952,-53.2797344444444
189.045428905,-54.5564011111111
189.1759577792,-56.2564011111111
189.3064707178,-53.3964011111111
189.4369677208,-56.7697344444444
189.5674487882,-56.3197344444444
189.69791392,-48.6864011111111
189.8283631162,-55.1830677777778
189.9587963768,-56.4364011111111
190.0892137018,-54.0797344444444
190.2196150912,-55.2830677777778
190.350000545,-55.7330677777778
190.4803700632,-55.7130677777778
190.6107236458,-54.6930677777778
190.7410612928,-56.3597344444444
190.8713830042,-49.4330677777778
191.00168878,-55.1464011111111
191.1319786202,-55.3630677777778
191.2622525248,-57.1764011111111
191.3925104938,-52.0430677777778
191.5227525272,-55.2697344444445
191.652978625,-49.1364011111111
191.7831887872,-52.2864011111111
191.9133830138,-55.1030677777778
192.0435613048,-53.8497344444444
192.1737236602,-51.9230677777778
192.30387008,-52.4830677777778
192.4340005642,-56.0497344444444
192.5641151128,-51.9030677777778
192.6942137258,-56.9097344444444
192.8242964032,-52.0297344444444
192.954363145,-53.9764011111111
193.0844139512,-55.0564011111111
193.2144488218,-54.8564011111111
193.3444677568,-56.9364011111111
193.4744707562,-52.8764011111111
193.60445782,-55.4030677777778
193.7344289482,-53.7864011111111
193.8643841408,-52.9564011111111
193.9943233978,-52.7064011111111
194.1242467192,-53.2330677777778
194.254154105,-51.6264011111111
194.3840455552,-52.1897344444444
194.5139210698,-53.6530677777778
194.6437806488,-52.9564011111111
194.7736242922,-52.9030677777778
194.903452,-54.8264011111111
195.0332637722,-46.9897344444444
195.1630596088,-55.2064011111111
195.2928395098,-55.6797344444444
195.4226034752,-50.0797344444444
195.552351505,-55.3597344444444
195.6820835992,-52.9664011111111
195.8117997578,-55.3064011111111
195.9414999808,-55.4097344444445
196.0711842682,-57.6764011111111
196.20085262,-54.7297344444445
196.3305050362,-58.4630677777778
196.4601415168,-55.1597344444445
196.5897620618,-52.6997344444444
196.7193666712,-53.6897344444444
196.848955345,-56.7430677777778
196.9785280832,-55.7030677777778
197.1080848858,-56.1797344444444
197.2376257528,-55.2697344444445
197.3671506842,-56.3597344444444
197.49665968,-55.6030677777778
197.6261527402,-55.0830677777778
197.7556298648,-54.6530677777778
197.8850910538,-54.5297344444445
198.0145363072,-54.5664011111111
198.143965625,-45.7197344444445
198.2733790072,-57.1030677777778
198.4027764538,-54.8764011111111
198.5321579648,-56.0764011111111
198.6615235402,-53.4597344444444
198.79087318,-53.1597344444444
198.9202068842,-52.6530677777778
199.0495246528,-56.8464011111111
199.1788264858,-55.1764011111111
199.3081123832,-56.0864011111111
199.437382345,-54.4030677777778
199.5666363712,-55.7197344444444
199.6958744618,-56.7964011111111
199.8250966168,-53.4497344444444
199.9543028362,-52.8930677777778
200.08349312,-55.9797344444444
200.2126674682,-57.6997344444444
200.3418258808,-53.1197344444444
200.4709683578,-56.2364011111111
200.6000948992,-55.7164011111111
200.729205505,-59.1230677777778
200.8583001752,-54.3997344444445
200.9873789098,-53.1864011111111
201.1164417088,-56.3097344444444
201.2454885722,-52.5297344444444
201.3745195,-55.4197344444445
201.5035344922,-56.0164011111111
201.6325335488,-55.7097344444445
201.7615166698,-52.9164011111111
201.8904838552,-55.0830677777778
202.019435105,-53.6330677777778
202.1483704192,-54.4564011111111
202.2772897978,-55.2897344444445
202.4061932408,-54.8230677777778
202.5350807482,-57.7164011111111
202.66395232,-53.1597344444444
202.7928079562,-55.8964011111111
202.9216476568,-51.4030677777778
203.0504714218,-53.0730677777778
203.1792792512,-55.3430677777778
203.308071145,-55.9464011111111
203.4368471032,-42.8164011111111
203.5656071258,-55.4897344444445
203.6943512128,-55.0397344444445
203.8230793642,-54.3530677777778
203.95179158,-55.8597344444444
204.0804878602,-58.0997344444445
204.2091682048,-52.3064011111111
204.3378326138,-56.2797344444444
204.4664810872,-51.8597344444444
204.595113625,-55.9064011111111
204.7237302272,-53.4630677777778
204.8523308938,-52.3264011111111
204.9809156248,-55.6897344444445
205.1094844202,-51.7764011111111
205.23803728,-53.9997344444445
205.3665742042,-54.1830677777778
205.4950951928,-52.2230677777778
205.6236002458,-56.0630677777778
205.7520893632,-51.9130677777778
205.880562545,-53.4430677777778
206.0090197912,-54.0564011111111
206.1374611018,-55.1430677777778
206.2658864768,-51.4964011111111
206.3942959162,-53.7330677777778
206.52268942,-55.4097344444445
206.6510669882,-54.8430677777778
206.7794286208,-50.5364011111111
206.9077743178,-54.0230677777778
207.0361040792,-50.3730677777778
207.164417905,-53.8797344444444
207.2927157952,-54.7697344444445
207.4209977498,-53.7797344444444
207.5492637688,-54.2564011111111
207.6775138522,-50.8264011111111
207.805748,-54.2830677777778
207.9339662122,-51.0397344444444
208.0621684888,-55.9664011111111
208.1903548298,-52.6197344444444
208.3185252352,-53.1964011111111
208.446679705,-52.1464011111111
208.5748182392,-51.7064011111111
208.7029408378,-51.6064011111111
208.8310475008,-53.8430677777778
208.9591382282,-53.9397344444445
209.08721302,-55.9730677777778
209.2152718762,-54.4397344444445
209.3433147968,-48.4497344444444
209.4713417818,-53.2597344444444
209.5993528312,-54.6964011111111
209.727347945,-54.4664011111111
209.8553271232,-54.2930677777778
209.9832903658,-51.2930677777778
210.1112376728,-54.2164011111111
210.2391690442,-55.8497344444445
210.36708448,-57.6397344444444
210.4949839802,-54.8930677777778
210.6228675448,-52.4864011111111
210.7507351738,-51.2230677777778
210.8785868672,-55.5230677777778
211.006422625,-53.9197344444445
211.1342424472,-49.2430677777778
211.2620463338,-54.1030677777778
211.3898342848,-50.9064011111111
211.5176063002,-54.6097344444445
211.64536238,-51.2597344444444
211.7731025242,-55.2664011111111
211.9008267328,-52.4797344444444
212.0285350058,-53.8497344444445
212.1562273432,-52.6064011111111
212.283903745,-48.0764011111111
212.4115642112,-53.9864011111111
212.5392087418,-51.5130677777778
212.6668373368,-51.0930677777778
212.7944499962,-52.9230677777778
212.92204672,-52.5630677777778
213.0496275082,-53.6464011111111
213.1771923608,-52.2230677777778
213.3047412778,-49.6064011111111
213.4322742592,-53.6630677777778
213.559791305,-51.6064011111111
213.6872924152,-50.8264011111111
213.8147775898,-52.4930677777778
213.9422468288,-51.7430677777778
214.0697001322,-49.7564011111111
214.1971375,-52.7530677777778
214.3245589322,-49.5597344444444
214.4519644288,-50.9630677777778
214.5793539898,-49.6764011111111
214.7067276152,-51.4830677777778
214.834085305,-50.9764011111111
214.9614270592,-52.2597344444444
215.0887528778,-49.7664011111111
215.2160627608,-51.9430677777778
215.3433567082,-49.5230677777778
215.47063472,-49.7197344444444
215.5978967962,-49.4797344444444
215.7251429368,-45.7930677777778
215.8523731418,-47.1597344444445
215.9795874112,-51.6397344444444
216.106785745,-51.3564011111111
216.2339681432,-48.6897344444444
216.3611346058,-45.2697344444445
216.4882851328,-47.0364011111111
216.6154197242,-49.9530677777778
216.74253838,-44.3830677777778
216.8696411002,-47.1630677777778
216.9967278848,-46.7797344444444
217.1237987338,-47.7530677777778
217.2508536472,-50.1930677777778
217.377892625,-46.3730677777778
217.5049156672,-45.8197344444445
217.6319227738,-49.1930677777778
217.7589139448,-50.1664011111111
217.8858891802,-48.6364011111111
218.01284848,-48.5197344444444
218.1397918442,-50.3164011111111
218.2667192728,-47.5464011111111
218.3936307658,-46.9330677777778
218.5205263232,-47.7197344444444
218.647405945,-45.6264011111111
218.7742696312,-45.8564011111111
218.9011173818,-48.1864011111111
219.0279491968,-47.4930677777778
219.1547650762,-48.0730677777778
219.28156502,-45.9464011111111
219.4083490282,-44.0064011111111
219.5351171008,-44.9230677777778
219.6618692378,-44.5797344444445
219.7886054392,-44.1597344444445
219.915325705,-44.3230677777778
220.0420300352,-46.6664011111111
220.1687184298,-45.1130677777778
220.2953908888,-44.4764011111111
220.4220474122,-44.8830677777778
220.548688,-47.3230677777778
220.6753126522,-47.2330677777778
220.8019213688,-45.0197344444445
220.9285141498,-45.9964011111111
221.0550909952,-43.2864011111111
221.181651905,-43.9497344444445
221.3081968792,-46.6064011111111
221.4347259178,-42.4864011111111
221.5612390208,-42.7197344444444
221.6877361882,-47.6330677777778
221.81421742,-46.2030677777778
221.9406827162,-47.2430677777778
222.0671320768,-44.3997344444445
222.1935655018,-49.4430677777778
222.3199829912,-47.2764011111111
222.446384545,-46.5630677777778
222.5727701632,-49.5097344444444
222.6991398458,-44.6997344444445
222.8254935928,-44.9264011111111
222.9518314042,-47.5464011111111
223.07815328,-42.1864011111111
223.2044592202,-41.6464011111111
223.3307492248,-38.5964011111111
223.4570232938,-42.4864011111111
223.5832814272,-42.0597344444444
223.709523625,-41.0197344444444
223.8357498872,-45.6930677777778
223.9619602138,-35.1797344444444
224.0881546048,-41.6097344444444
224.2143330602,-40.0497344444444
224.34049558,-39.3464011111111
224.4666421642,-43.2730677777778
224.5927728128,-37.2364011111111
224.7188875258,-44.0697344444445
224.8449863032,-38.8164011111111
224.971069145,-39.3930677777778
225.0971360512,-42.7330677777778
225.2231870218,-39.7664011111111
225.3492220568,-40.6230677777778
225.4752411562,-39.2730677777778
225.60124432,-36.9664011111111
225.7272315482,-35.1264011111111
225.8532028408,-35.1597344444444
225.9791581978,-35.4630677777778
226.1050976192,-38.1597344444444
226.231021105,-32.1030677777778
226.3569286552,-33.2264011111111
226.4828202698,-35.2930677777778
226.6086959488,-27.5630677777778
226.7345556922,-32.4197344444445
226.8603995,-28.9364011111111
226.9862273722,-27.0930677777778
227.1120393088,-27.0197344444444
227.2378353098,-26.6997344444444
227.3636153752,-26.8097344444445
227.489379505,-19.1064011111111
227.6151276992,-24.9997344444444
227.7408599578,-29.0997344444444
227.8665762808,-22.0464011111111
227.9922766682,-21.9430677777778
228.11796112,-19.5264011111111
228.2436296362,-20.0230677777778
228.3692822168,-17.4464011111111
228.4949188618,-18.2630677777778
228.6205395712,-11.8530677777778
228.746144345,-4.90640111111111
228.8717331832,-6.89640111111111
228.9973060858,-7.39306777777778
229.1228630528,-2.58306777777778
229.2484040842,1.47359888888889
229.37392918,1.07693222222222
229.4994383402,8.39026555555556
229.6249315648,6.19026555555556
229.7504088538,8.96359888888889
229.8758702072,14.2035988888889
230.001315625,15.1935988888889
230.1267451072,15.0102655555556
230.2521586538,23.1102655555556
230.3775562648,23.6802655555556
230.5029379402,20.6635988888889
230.62830368,25.2435988888889
230.7536534842,29.9069322222222
230.8789873528,33.2202655555556
231.0043052858,45.6735988888889
231.1296072832,42.9469322222222
231.254893345,51.3602655555556
231.3801634712,59.6169322222222
231.5054176618,57.4835988888889
231.6306559168,63.3202655555556
231.7558782362,61.1069322222222
231.88108462,74.6569322222222
232.0062750682,75.7635988888889
232.1314495808,87.0069322222223
232.2566081578,83.4535988888889
232.3817507992,92.5202655555556
232.506877505,93.2102655555556
232.6319882752,101.500265555556
232.7570831098,113.470265555556
232.8821620088,121.626932222222
233.0072249722,128.456932222222
233.132272,130.376932222222
233.2573030922,132.320265555555
233.3823182488,146.860265555556
233.5073174698,152.030265555556
233.6323007552,161.950265555555
233.757268105,158.283598888889
233.8822195192,168.186932222222
234.0071549978,179.513598888889
234.1320745408,191.826932222222
234.2569781482,193.310265555556
234.38186582,214.536932222222
234.5067375562,216.043598888889
234.6315933568,225.793598888889
234.7564332218,253.086932222222
234.8812571512,243.346932222222
235.006065145,254.990265555556
235.1308572032,271.620265555555
235.2556333258,280.106932222222
235.3803935128,291.146932222222
235.5051377642,309.146932222222
235.62986608,322.643598888889
235.7545784602,330.860265555555
235.8792749048,343.600265555555
236.0039554138,362.456932222222
236.1286199872,372.250265555555
236.253268625,388.720265555555
236.3779013272,411.580265555555
236.5025180938,424.123598888889
236.6271189248,437.210265555555
236.7517038202,456.803598888889
236.87627278,476.396932222222
237.0008258042,490.003598888889
237.1253628928,517.810265555555
237.2498840458,531.956932222222
237.3743892632,552.776932222222
237.498878545,573.513598888889
237.6233518912,596.060265555555
237.7478093018,615.966932222222
237.8722507768,640.723598888889
237.9966763162,658.173598888889
238.12108592,682.540265555555
238.2454795882,712.970265555556
238.3698573208,724.323598888889
238.4942191178,756.933598888889
238.6185649792,782.216932222222
238.742894905,806.776932222222
238.8672088952,832.303598888889
238.9915069498,864.826932222222
239.1157890688,892.076932222222
239.2400552522,920.530265555556
239.3643055,951.806932222222
239.4885398122,978.860265555555
239.6127581888,1008.05026555556
239.7369606298,1049.06359888889
239.8611471352,1070.24359888889
239.985317705,1108.83693222222
240.1094723392,1146.44693222222
240.2336110378,1178.11359888889
240.3577338008,1214.65026555556
240.4818406282,1246.52693222222
240.60593152,1283.34359888889
240.7300064762,1332.33359888889
240.8540654968,1355.67026555556
240.9781085818,1400.60693222222
241.1021357312,1437.09026555556
241.226146945,1484.34026555556
241.3501422232,1525.65693222222
241.4741215658,1560.31693222222
241.5980849728,1603.78359888889
241.7220324442,1644.10359888889
241.84596398,1686.51359888889
241.9698795802,1732.58026555556
242.0937792448,1783.46693222222
242.2176629738,1829.32026555556
242.3415307672,1881.70693222222
242.465382625,1928.17693222222
242.5892185472,1973.96693222222
242.7130385338,2009.12026555556
242.8368425848,2065.92026555556
242.9606307002,2118.09693222222
243.08440288,2172.10359888889
243.2081591242,2229.58026555556
243.3318994328,2286.61693222222
243.4556238058,2343.63693222222
243.5793322432,2398.88693222222
243.703024745,2451.63359888889
243.8267013112,2512.65359888889
243.9503619418,2556.48026555556
244.0740066368,2593.83359888889
244.1976353962,2637.81359888889
244.32124822,2696.90026555556
244.4448451082,2767.12693222222
244.5684260608,2841.83693222222
244.6919910778,2900.17359888889
244.8155401592,2965.51359888889
244.939073305,3027.68693222222
245.0625905152,3092.82026555556
245.1860917898,3153.24026555556
245.3095771288,3211.47359888889
245.4330465322,3286.75026555556
245.5565,3337.82026555556
245.6799375322,3411.75026555556
245.8033591288,3493.70359888889
245.9267647898,3540.06693222222
246.0501545152,3574.14693222222
246.173528305,3611.58359888889
246.2968861592,3682.46693222222
246.4202280778,3763.18693222222
246.5435540608,3856.51693222222
246.6668641082,3945.85359888889
246.79015822,4033.68026555556
246.9134363962,4112.95693222222
247.0366986368,4203.01693222222
247.1599449418,4269.50359888889
247.2831753112,4359.02693222222
247.406389745,4441.29026555556
247.5295882432,4511.62359888889
247.6527708058,4594.23359888889
247.7759374328,4669.73359888889
247.8990881242,4743.53026555556
248.02222288,4825.84693222222
248.1453417002,4904.09693222222
248.2684445848,4978.77026555555
248.3915315338,5060.30026555555
248.5146025472,5118.98693222222
248.637657625,5129.42359888889
248.7606967672,5172.37359888889
248.8837199738,5271.51693222222
249.0067272448,5374.71693222222
249.1297185802,5473.92026555555
249.25269398,5559.69693222222
249.3756534442,5653.30359888889
249.4985969728,5738.17359888889
249.6215245658,5836.71026555555
249.7444362232,5913.06026555555
249.867331945,6029.18026555555
249.9902117312,6102.90026555555
250.1130755818,6200.62359888889
250.2359234968,6301.90693222222
250.3587554762,6370.09359888889
250.48157152,6460.47359888889
250.6043716282,6541.34693222222
250.7271558008,6608.25359888889
250.8499240378,6705.79026555555
250.9726763392,6795.30359888889
251.095412705,6869.34026555555
251.2181331352,6947.99026555555
251.3408376298,7025.57693222222
251.4635261888,7101.61693222222
251.5861988122,7150.82026555555
251.7088555,7171.38026555555
251.8314962522,7224.57359888888
251.9541210688,7345.65693222222
252.0767299498,7450.92693222222
252.1993228952,7549.84693222221
252.321899905,7654.73693222222
252.4444609792,7736.89359888888
252.5670061178,7843.00693222222
252.6895353208,7925.61026555555
252.8120485882,8027.24026555555
252.93454592,8127.00359888888
253.0570273162,8211.44359888888
253.1794927768,8323.60693222222
253.3019423018,8397.00359888888
253.4243758912,8488.94026555555
253.546793545,8575.35693222222
253.6691952632,8661.81359888888
253.7915810458,8730.91359888888
253.9139508928,8812.63359888888
254.0363048042,8895.03026555555
254.15864278,8976.09026555555
254.2809648202,9062.16693222222
254.4032709248,9118.27026555555
254.5255610938,9189.31359888889
254.6478353272,9252.07359888889
254.770093625,9310.50359888889
254.8923359872,9371.23359888888
255.0145624138,9444.25359888889
255.1367729048,9472.63693222222
255.2589674602,9500.37359888889
255.38114608,9588.51359888889
255.5033087642,9694.00359888889
255.6254555128,9788.03359888889
255.7475863258,9865.73359888889
255.8697012032,9965.31026555556
255.991800145,10057.0169322222
256.1138831512,10165.4069322222
256.2359502218,10256.5702655556
256.3580013568,10369.3735988889
256.4800365562,10461.6469322222
256.60205582,10580.4735988889
256.7240591482,10660.2235988889
256.8460465408,10748.9469322222
256.9680179978,10845.2669322222
257.0899735192,10923.6702655556
257.211913105,10997.2235988889
257.3338367552,11075.1602655556
257.4557444698,11150.5402655556
257.5776362488,11206.0302655556
257.6995120922,11271.2635988889
257.821372,11331.7269322222
257.9432159722,11401.1735988889
258.0650440088,11469.4169322222
258.1868561098,11529.6702655556
258.3086522752,11591.0735988889
258.430432505,11651.4635988889
258.5521967992,11711.1335988889
258.6739451578,11785.6002655556
258.7956775808,11867.0469322222
258.9173940682,11931.4735988889
259.03909462,11970.3569322222
259.1607792362,11989.6669322222
259.2824479168,12045.5402655556
259.4041006618,12116.1502655556
259.5257374712,12187.5135988889
259.647358345,12249.7902655556
259.7689632832,12309.5869322222
259.8905522858,12368.9169322222
260.0121253528,12433.0802655556
260.1336824842,12468.4369322222
260.25522368,12537.7135988889
260.3767489402,12580.9569322222
260.4982582648,12645.1135988889
260.6197516538,12703.9802655556
260.7412291072,12763.6835988889
260.862690625,12827.1969322222
260.9841362072,12886.6369322222
261.1055658538,12952.8302655556
261.2269795648,13023.8802655556
261.3483773402,13073.5602655556
261.46975918,13123.9935988889
261.5911250842,13172.9435988889
261.7124750528,13217.3135988889
261.8338090858,13262.5269322222
261.9551271832,13324.7802655556
262.076429345,13400.8202655556
262.1977155712,13454.4302655556
262.3189858618,13512.5502655556
262.4402402168,13554.1069322222
262.5614786362,13601.7035988889
262.68270112,13644.8802655556
262.8039076682,13681.7602655556
262.9250982808,13733.3635988889
263.0462729578,13789.4835988889
263.1674316992,13825.6669322222
263.288574505,13870.8702655556
263.4097013752,13893.9535988889
263.5308123098,13900.9535988889
263.6519073088,13929.2402655556
263.7729863722,13965.7502655556
263.8940495,14004.9269322222
264.0150966922,14027.0702655556
264.1361279488,14081.6769322222
264.2571432698,14127.8769322222
264.3781426552,14181.1869322222
264.499126105,14237.7302655556
264.6200936192,14294.7469322222
264.7410451978,14324.5502655556
264.8619808408,14371.3335988889
264.9829005482,14419.0802655556
265.10380432,14438.2302655556
265.2246921562,14471.1235988889
265.3455640568,14505.6369322222
265.4664200218,14541.4635988889
265.5872600512,14558.7635988889
265.708084145,14595.6569322222
265.8288923032,14628.1269322222
265.9496845258,14657.1869322222
266.0704608128,14672.6202655556
266.1912211642,14687.6769322222
266.31196558,14693.3769322222
266.4326940602,14712.9802655556
266.5534066048,14728.5535988889
266.6741032138,14752.3835988889
266.7947838872,14759.4635988889
266.915448625,14771.7035988889
267.0360974272,14773.5569322222
267.1567302938,14783.8935988889
267.2773472248,14794.2835988889
267.3979482202,14816.6102655556
267.51853328,14817.5869322222
267.6391024042,14855.4735988889
267.7596555928,14893.1702655556
267.8801928458,14910.7669322222
268.0007141632,14938.8102655556
268.121219545,14982.3969322222
268.2417089912,14989.9935988889
268.3621825018,15017.2102655556
268.4826400768,15071.9702655556
268.6030817162,15101.4002655556
268.72350742,15125.8369322222
268.8439171882,15160.1669322222
268.9643110208,15186.6002655556
269.0846889178,15210.3269322222
269.2050508792,15218.7702655556
269.325396905,15234.2035988889
269.4457269952,15256.2369322222
269.5660411498,15276.7635988889
269.6863393688,15293.5402655556
269.8066216522,15318.4369322222
269.926888,15333.4935988889
270.0471384122,15353.7169322222
270.1673728888,15375.5802655556
270.2875914298,15383.8369322222
270.4077940352,15399.8935988889
270.527980705,15416.8102655556
270.6481514392,15429.1302655556
270.7683062378,15434.2035988889
270.8884451008,15448.9235988889
271.0085680282,15445.2869322222
271.12867502,15447.1702655556
271.2487660762,15448.1935988889
271.3688411968,15446.8735988889
271.4889003818,15472.6935988889
271.6089436312,15491.0735988889
271.728970945,15509.5702655556
271.8489823232,15518.3602655556
271.9689777658,15528.8235988889
272.0889572728,15557.0802655556
272.2089208442,15577.0735988889
272.32886848,15606.6602655556
272.4488001802,15604.7969322222
272.5687159448,15623.4569322222
272.6886157738,15654.7135988889
272.8084996672,15670.8369322222
272.928367625,15688.0635988889
273.0482196472,15733.8935988889
273.1680557338,15753.9035988889
273.2878758848,15796.4935988889
273.4076801002,15801.7069322222
273.52746838,15811.8469322222
273.6472407242,15821.7135988889
273.7669971328,15840.0002655556
273.8867376058,15857.1569322222
274.0064621432,15863.7869322222
274.126170745,15876.1369322222
274.2458634112,15897.9669322222
274.3655401418,15917.0535988889
274.4852009368,15935.5102655556
274.6048457962,15963.0769322222
274.72447472,15978.4369322222
274.8440877082,15991.0369322222
274.9636847608,16008.8069322222
275.0832658778,16023.7302655556
275.2028310592,16030.7135988889
275.322380305,16029.9902655556
275.4419136152,16056.9069322222
275.5614309898,16045.9569322222
275.6809324288,16057.2702655556
275.8004179322,16064.6102655556
275.9198875,16062.3902655556
276.0393411322,16088.3235988889
276.1587788288,16084.6402655556
276.2782005898,16099.9002655556
276.3976064152,16131.9169322222
276.516996305,16124.3135988889
276.6363702592,16153.9735988889
276.7557282778,16162.5602655556
276.8750703608,16172.3702655556
276.9943965082,16198.6202655556
277.11370672,16219.1802655556
277.2330009962,16231.9169322222
277.3522793368,16274.0069322222
277.4715417418,16295.1869322222
277.5907882112,16314.9469322222
277.710018745,16341.9835988889
277.8292333432,16360.0269322222
277.9484320058,16383.1635988889
278.0676147328,16394.5602655556
278.1867815242,16414.6769322222
278.30593238,16428.8169322222
278.4250673002,16452.7535988889
278.5441862848,16472.7502655556
278.6632893338,16500.2269322222
278.7823764472,16501.6935988889
278.901447625,16507.6735988889
279.0205028672,16526.0735988889
279.1395421738,16553.7135988889
279.2585655448,16560.5802655556
279.3775729802,16553.0602655556
279.49656448,16567.6769322222
279.6155400442,16574.8802655556
279.7344996728,16597.6902655556
279.8534433658,16596.2035988889
279.9723711232,16608.3869322222
280.091282945,16620.6569322222
280.2101788312,16624.9402655556
280.3290587818,16658.1002655556
280.4479227968,16646.4569322222
280.5667708762,16643.4602655556
280.68560302,16661.4402655556
280.8044192282,16667.1035988889
280.9232195008,16675.0602655556
281.0420038378,16698.0169322222
281.1607722392,16709.2869322222
281.279524705,16747.4469322222
281.3982612352,16749.6602655556
281.5169818298,16784.6802655556
281.6356864888,16812.8535988889
281.7543752122,16832.7835988889
281.873048,16846.9335988889
281.9917048522,16864.9435988889
282.1103457688,16885.5069322222
282.2289707498,16891.8435988889
282.3475797952,16907.1235988889
282.466172905,16916.8102655556
282.5847500792,16930.9302655556
282.7033113178,16926.3769322222
282.8218566208,16915.3369322222
282.9403859882,16897.0802655556
283.05889942,16910.8135988889
283.1773969162,16912.6869322222
283.2958784768,16921.6302655556
283.4143441018,16915.9069322222
283.5327937912,16922.6635988889
283.651227545,16933.6569322222
283.7696453632,16939.8802655556
283.8880472458,16934.9302655556
284.0064331928,16953.8535988889
284.1248032042,16964.9969322222
284.24315728,16968.5902655556
284.3614954202,16984.8235988889
284.4798176248,17000.3502655556
284.5981238938,17051.4202655556
284.7164142272,17069.8469322222
284.834688625,17080.0769322222
284.9529470872,17086.5702655556
285.0711896138,17081.8735988889
285.1894162048,17093.5669322222
285.3076268602,17094.8535988889
285.42582158,17101.9135988889
285.5440003642,17106.5402655556
285.6621632128,17113.8902655556
285.7803101258,17125.8635988889
285.8984411032,17140.0135988889
286.016556145,17139.5569322222
286.1346552512,17137.9835988889
286.2527384218,17154.2335988889
286.3708056568,17158.9069322222
286.4888569562,17161.2969322222
286.60689232,17165.7969322222
286.7249117482,17153.6835988889
286.8429152408,17161.3535988889
286.9609027978,17169.8269322222
287.0788744192,17185.0869322222
287.196830105,17219.4135988889
287.3147698552,17204.6635988889
287.4326936698,17196.8769322222
287.5506015488,17200.9002655556
287.6684934922,17207.7602655556
287.7863695,17215.6969322222
287.9042295722,17216.1469322222
288.0220737088,17221.0935988889
288.1399019098,17218.0169322222
288.2577141752,17219.2969322222
288.375510505,17212.9369322222
288.4932908992,17212.0469322222
288.6110553578,17199.2335988889
288.7288038808,17202.2735988889
288.8465364682,17178.6202655556
288.96425312,17167.1902655556
289.0819538362,17168.1969322222
289.1996386168,17190.3469322222
289.3173074618,17223.5102655556
289.4349603712,17228.8102655556
289.552597345,17240.7735988889
289.6702183832,17264.4069322222
289.7878234858,17280.4135988889
289.9054126528,17289.8602655556
290.0229858842,17307.8002655556
290.14054318,17327.9335988889
290.2580845402,17345.9469322222
290.3756099648,17365.5235988889
290.4931194538,17394.2102655556
290.6106130072,17416.6669322222
290.728090625,17426.3369322222
290.8455523072,17450.6569322222
290.9629980538,17480.3769322222
291.0804278648,17499.2569322222
291.1978417402,17520.8302655556
291.31523968,17539.8002655556
291.4326216842,17564.4202655556
291.5499877528,17583.8035988889
291.6673378858,17624.7269322222
291.7846720832,17633.5935988889
291.901990345,17657.3902655556
292.0192926712,17696.5269322222
292.1365790618,17721.8669322222
292.2538495168,17750.0802655556
292.3711040362,17765.1835988889
292.48834262,17796.3702655556
292.6055652682,17814.8802655556
292.7227719808,17837.1069322222
292.8399627578,17868.0735988889
292.9571375992,17890.0835988889
293.074296505,17923.6569322222
293.1914394752,17937.9269322222
293.3085665098,17957.1635988889
293.4256776088,17993.6369322222
293.5427727722,18010.3035988889
293.659852,18051.7869322222
293.7769152922,18077.7402655556
293.8939626488,18114.5602655556
294.0109940698,18137.1235988889
294.1280095552,18148.6202655556
294.245009105,18177.0935988889
294.3619927192,18201.9335988889
294.4789603978,18227.6535988889
294.5959121408,18244.2102655556
294.7128479482,18270.4135988889
294.82976782,18313.4102655556
294.9466717562,18319.3202655556
295.0635597568,18352.0169322222
295.1804318218,18382.1469322222
295.2972879512,18396.0369322222
295.414128145,18413.9769322222
