UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67417
Integration Time,1000
Averages,300
Date,1/6/2020 5:46:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22278.38188
Reference Date,Multiple Library Date
User Note,


181.8418,1556.44333333333
181.9732053322,-89.9314533333334
182.1045947288,-93.1714533333334
182.2359681898,-95.0981200000001
182.3673257152,-60.7814533333333
182.498667305,-58.2047866666667
182.6299929592,-60.76812
182.7613026778,-60.0114533333333
182.8925964608,-58.9714533333333
183.0238743082,-57.5747866666667
183.15513622,-60.6514533333333
183.2863821962,-59.1814533333333
183.4176122368,-55.5947866666667
183.5488263418,-53.9247866666667
183.6800245112,-58.8347866666667
183.811206745,-53.49812
183.9423730432,-55.6614533333333
184.0735234058,-55.6914533333334
184.2046578328,-52.6347866666667
184.3357763242,-55.7814533333334
184.46687888,-55.88812
184.5979655002,-53.02812
184.7290361848,-55.91812
184.8600909338,-53.0047866666667
184.9911297472,-51.5747866666667
185.122152625,-54.6547866666667
185.2531595672,-50.9914533333333
185.3841505738,-52.5647866666667
185.5151256448,-51.3247866666667
185.6460847802,-53.7314533333333
185.77702798,-55.8314533333334
185.9079552442,-54.9114533333333
186.0388665728,-53.34812
186.1697619658,-53.27812
186.3006414232,-50.5847866666667
186.431504945,-55.3314533333333
186.5623525312,-52.5414533333334
186.6931841818,-56.48812
186.8239998968,-54.46812
186.9547996762,-48.92812
187.08558352,-53.9947866666667
187.2163514282,-50.87812
187.3471034008,-57.8047866666667
187.4778394378,-57.0814533333334
187.6085595392,-51.04812
187.739263705,-51.6847866666667
187.8699519352,-53.3047866666667
188.0006242298,-53.0847866666667
188.1312805888,-50.53812
188.2619210122,-52.2947866666667
188.3925455,-55.8947866666667
188.5231540522,-54.40812
188.6537466688,-55.1247866666667
188.7843233498,-56.09812
188.9148840952,-53.49812
189.045428905,-54.3547866666667
189.1759577792,-55.7847866666667
189.3064707178,-53.2547866666667
189.4369677208,-56.2247866666667
189.5674487882,-55.61812
189.69791392,-48.8914533333333
189.8283631162,-54.63812
189.9587963768,-56.4047866666667
190.0892137018,-53.78812
190.2196150912,-54.9147866666667
190.350000545,-55.40812
190.4803700632,-55.0114533333333
190.6107236458,-54.56812
190.7410612928,-55.9014533333334
190.8713830042,-49.15812
191.00168878,-54.9414533333333
191.1319786202,-54.98812
191.2622525248,-56.8947866666667
191.3925104938,-51.7014533333333
191.5227525272,-54.76812
191.652978625,-48.9614533333333
191.7831887872,-51.72812
191.9133830138,-53.9114533333333
192.0435613048,-53.1847866666667
192.1737236602,-51.76812
192.30387008,-52.5514533333333
192.4340005642,-55.10812
192.5641151128,-51.1447866666667
192.6942137258,-56.1347866666667
192.8242964032,-51.27812
192.954363145,-53.4414533333333
193.0844139512,-54.53812
193.2144488218,-54.32812
193.3444677568,-56.54812
193.4744707562,-52.5647866666667
193.60445782,-55.2014533333333
193.7344289482,-53.3214533333334
193.8643841408,-52.9347866666667
193.9943233978,-53.1847866666667
194.1242467192,-52.9914533333333
194.254154105,-50.9314533333333
194.3840455552,-51.81812
194.5139210698,-53.31812
194.6437806488,-52.67812
194.7736242922,-52.3514533333334
194.903452,-54.8614533333334
195.0332637722,-46.0214533333333
195.1630596088,-54.62812
195.2928395098,-55.3747866666667
195.4226034752,-50.0414533333333
195.552351505,-55.28812
195.6820835992,-52.2914533333333
195.8117997578,-54.8814533333333
195.9414999808,-54.7447866666667
196.0711842682,-57.3014533333334
196.20085262,-54.3914533333333
196.3305050362,-58.11812
196.4601415168,-55.09812
196.5897620618,-52.1814533333333
196.7193666712,-53.08812
196.848955345,-56.5414533333334
196.9785280832,-55.0714533333333
197.1080848858,-55.74812
197.2376257528,-54.9514533333333
197.3671506842,-55.7114533333334
197.49665968,-54.4714533333333
197.6261527402,-54.5347866666667
197.7556298648,-53.8547866666667
197.8850910538,-54.1747866666667
198.0145363072,-53.8214533333333
198.143965625,-45.0947866666667
198.2733790072,-56.3547866666667
198.4027764538,-54.2347866666667
198.5321579648,-55.8047866666667
198.6615235402,-53.0714533333333
198.79087318,-53.01812
198.9202068842,-51.6514533333333
199.0495246528,-56.1047866666667
199.1788264858,-54.61812
199.3081123832,-55.2214533333333
199.437382345,-54.1147866666667
199.5666363712,-54.9847866666667
199.6958744618,-55.74812
199.8250966168,-52.30812
199.9543028362,-52.25812
200.08349312,-55.08812
200.2126674682,-56.8614533333334
200.3418258808,-52.1747866666667
200.4709683578,-55.4214533333334
200.6000948992,-54.95812
200.729205505,-58.2914533333333
200.8583001752,-53.50812
200.9873789098,-52.6414533333334
201.1164417088,-55.5547866666667
201.2454885722,-51.8314533333333
201.3745195,-54.0247866666667
201.5035344922,-55.2814533333333
201.6325335488,-54.6847866666667
201.7615166698,-52.2314533333333
201.8904838552,-54.3747866666667
202.019435105,-52.7247866666667
202.1483704192,-53.7014533333333
202.2772897978,-54.3047866666667
202.4061932408,-53.79812
202.5350807482,-56.8214533333334
202.66395232,-52.4847866666667
202.7928079562,-55.26812
202.9216476568,-50.30812
203.0504714218,-52.2147866666667
203.1792792512,-54.4947866666667
203.308071145,-55.46812
203.4368471032,-40.0747866666667
203.5656071258,-54.8447866666667
203.6943512128,-54.2614533333333
203.8230793642,-53.3814533333333
203.95179158,-54.84812
204.0804878602,-57.0047866666667
204.2091682048,-51.3247866666667
204.3378326138,-55.05812
204.4664810872,-50.8847866666667
204.595113625,-54.41812
204.7237302272,-52.9447866666667
204.8523308938,-51.45812
204.9809156248,-55.1547866666667
205.1094844202,-51.46812
205.23803728,-52.85812
205.3665742042,-52.7447866666667
205.4950951928,-51.0214533333333
205.6236002458,-55.52812
205.7520893632,-50.5747866666667
205.880562545,-52.58812
206.0090197912,-53.07812
206.1374611018,-53.6214533333333
206.2658864768,-51.24812
206.3942959162,-52.84812
206.52268942,-54.64812
206.6510669882,-53.9614533333333
206.7794286208,-49.1847866666667
206.9077743178,-53.1114533333333
207.0361040792,-49.7414533333333
207.164417905,-53.2714533333333
207.2927157952,-53.9314533333333
207.4209977498,-52.9047866666667
207.5492637688,-52.43812
207.6775138522,-49.4214533333333
207.805748,-52.86812
207.9339662122,-49.9147866666667
208.0621684888,-54.8414533333333
208.1903548298,-51.64812
208.3185252352,-52.43812
208.446679705,-50.7214533333333
208.5748182392,-50.79812
208.7029408378,-50.79812
208.8310475008,-52.56812
208.9591382282,-53.0947866666667
209.08721302,-54.38812
209.2152718762,-53.6414533333333
209.3433147968,-47.2947866666667
209.4713417818,-52.7014533333333
209.5993528312,-53.7147866666667
209.727347945,-53.18812
209.8553271232,-52.9347866666667
209.9832903658,-50.3147866666667
210.1112376728,-53.2347866666667
210.2391690442,-54.8814533333333
210.36708448,-56.3514533333334
210.4949839802,-53.72812
210.6228675448,-51.5447866666667
210.7507351738,-49.59812
210.8785868672,-54.4114533333333
211.006422625,-53.0547866666667
211.1342424472,-48.2847866666667
211.2620463338,-52.97812
211.3898342848,-49.31812
211.5176063002,-53.03812
211.64536238,-50.41812
211.7731025242,-54.3614533333333
211.9008267328,-51.5114533333333
212.0285350058,-52.6014533333334
212.1562273432,-51.0414533333333
212.283903745,-46.4914533333333
212.4115642112,-52.6014533333334
212.5392087418,-50.4947866666667
212.6668373368,-49.8414533333333
212.7944499962,-51.9347866666667
212.92204672,-51.2047866666667
213.0496275082,-52.35812
213.1771923608,-50.7347866666667
213.3047412778,-48.4347866666667
213.4322742592,-52.2914533333333
213.559791305,-50.06812
213.6872924152,-49.72812
213.8147775898,-50.9847866666667
213.9422468288,-50.31812
214.0697001322,-48.8514533333333
214.1971375,-51.4947866666667
214.3245589322,-48.39812
214.4519644288,-49.07812
214.5793539898,-48.3947866666667
214.7067276152,-49.9447866666667
214.834085305,-49.72812
214.9614270592,-51.8914533333333
215.0887528778,-48.31812
215.2160627608,-50.3047866666667
215.3433567082,-47.9147866666667
215.47063472,-48.16812
215.5978967962,-47.4914533333333
215.7251429368,-44.7014533333333
215.8523731418,-46.0614533333333
215.9795874112,-50.07812
216.106785745,-49.7247866666667
216.2339681432,-47.2514533333333
216.3611346058,-44.13812
216.4882851328,-45.8214533333333
216.6154197242,-48.55812
216.74253838,-42.8447866666667
216.8696411002,-46.1947866666667
216.9967278848,-45.42812
217.1237987338,-46.40812
217.2508536472,-48.9347866666667
217.377892625,-44.63812
217.5049156672,-44.0947866666667
217.6319227738,-47.3214533333333
217.7589139448,-48.5547866666667
217.8858891802,-47.41812
218.01284848,-47.2614533333333
218.1397918442,-48.7347866666667
218.2667192728,-45.8947866666667
218.3936307658,-45.1114533333333
218.5205263232,-46.0714533333333
218.647405945,-44.5247866666667
218.7742696312,-44.2714533333333
218.9011173818,-46.3114533333333
219.0279491968,-45.9814533333333
219.1547650762,-46.4914533333333
219.28156502,-44.3714533333333
219.4083490282,-42.6514533333334
219.5351171008,-43.30812
219.6618692378,-42.9047866666667
219.7886054392,-42.39812
219.915325705,-42.8314533333334
220.0420300352,-44.6347866666667
220.1687184298,-43.65812
220.2953908888,-42.1914533333333
220.4220474122,-43.4947866666667
220.548688,-45.2647866666667
220.6753126522,-45.2647866666667
220.8019213688,-43.1014533333334
220.9285141498,-44.2147866666667
221.0550909952,-41.98812
221.181651905,-42.25812
221.3081968792,-44.51812
221.4347259178,-40.2047866666667
221.5612390208,-40.5914533333333
221.6877361882,-46.24812
221.81421742,-44.1647866666667
221.9406827162,-45.34812
222.0671320768,-42.4547866666667
222.1935655018,-47.7947866666667
222.3199829912,-44.9347866666667
222.446384545,-44.88812
222.5727701632,-47.69812
222.6991398458,-42.6247866666667
222.8254935928,-42.72812
222.9518314042,-45.12812
223.07815328,-40.1747866666667
223.2044592202,-39.4047866666667
223.3307492248,-36.4814533333333
223.4570232938,-40.6014533333334
223.5832814272,-40.17812
223.709523625,-38.9147866666667
223.8357498872,-43.3114533333334
223.9619602138,-32.45812
224.0881546048,-39.1814533333333
224.2143330602,-37.89812
224.34049558,-36.61812
224.4666421642,-40.81812
224.5927728128,-34.9214533333333
224.7188875258,-41.6547866666667
224.8449863032,-36.3247866666667
224.971069145,-36.8647866666667
225.0971360512,-40.21812
225.2231870218,-37.2047866666667
225.3492220568,-37.47812
225.4752411562,-36.47812
225.60124432,-34.2247866666667
225.7272315482,-32.6247866666667
225.8532028408,-32.5114533333333
225.9791581978,-32.0614533333333
226.1050976192,-34.6747866666667
226.231021105,-29.0614533333333
226.3569286552,-29.9914533333333
226.4828202698,-31.5847866666667
226.6086959488,-24.25812
226.7345556922,-28.98812
226.8603995,-25.5347866666667
226.9862273722,-23.68812
227.1120393088,-23.3947866666666
227.2378353098,-23.0447866666666
227.3636153752,-22.8114533333333
227.489379505,-15.07812
227.6151276992,-20.6747866666667
227.7408599578,-25.1747866666667
227.8665762808,-17.5214533333333
227.9922766682,-17.42812
228.11796112,-15.07812
228.2436296362,-14.9147866666667
228.3692822168,-13.0047866666667
228.4949188618,-12.8414533333333
228.6205395712,-6.52145333333334
228.746144345,0.405213333333335
228.8717331832,-1.11145333333333
228.9973060858,-0.731453333333331
229.1228630528,4.66854666666667
229.2484040842,8.16854666666666
229.37392918,7.53854666666666
229.4994383402,15.19188
229.6249315648,14.2385466666667
229.7504088538,17.1852133333334
229.8758702072,22.1452133333334
230.001315625,23.7052133333334
230.1267451072,23.6852133333334
230.2521586538,32.6552133333333
230.3775562648,33.40188
230.5029379402,31.5085466666667
230.62830368,36.4952133333333
230.7536534842,40.7485466666667
230.8789873528,45.17188
231.0043052858,58.0185466666667
231.1296072832,56.10188
231.254893345,65.56188
231.3801634712,74.75188
231.5054176618,73.3052133333333
231.6306559168,79.6818799999999
231.7558782362,78.3985466666666
231.88108462,93.0785466666666
232.0062750682,95.5818799999999
232.1314495808,107.04188
232.2566081578,104.128546666667
232.3817507992,114.855213333333
232.506877505,116.89188
232.6319882752,126.73188
232.7570831098,139.488546666667
232.8821620088,149.03188
233.0072249722,157.565213333333
233.132272,161.10188
233.2573030922,164.44188
233.3823182488,181.545213333333
233.5073174698,188.038546666667
233.6323007552,198.68188
233.757268105,198.205213333333
233.8822195192,210.17188
234.0071549978,223.35188
234.1320745408,237.848546666667
234.2569781482,241.218546666667
234.38186582,264.918546666667
234.5067375562,268.315213333333
234.6315933568,280.678546666667
234.7564332218,307.35188
234.8812571512,304.188546666667
235.006065145,318.505213333333
235.1308572032,337.648546666667
235.2556333258,349.305213333334
235.3803935128,362.775213333334
235.5051377642,384.665213333334
235.62986608,401.755213333334
235.7545784602,414.505213333333
235.8792749048,430.418546666667
236.0039554138,453.185213333334
236.1286199872,465.81188
236.253268625,486.64188
236.3779013272,513.22188
236.5025180938,529.498546666667
236.6271189248,547.13188
236.7517038202,571.945213333333
236.87627278,596.028546666667
237.0008258042,615.155213333333
237.1253628928,648.17188
237.2498840458,665.005213333333
237.3743892632,692.195213333333
237.498878545,718.285213333333
237.6233518912,745.638546666666
237.7478093018,768.208546666667
237.8722507768,802.45188
237.9966763162,825.33188
238.12108592,856.55188
238.2454795882,891.86188
238.3698573208,909.468546666666
238.4942191178,947.595213333334
238.6185649792,978.10188
238.742894905,1010.59521333333
238.8672088952,1044.00521333333
238.9915069498,1082.39854666667
239.1157890688,1117.30521333333
239.2400552522,1151.28188
239.3643055,1187.86854666667
239.4885398122,1225.83521333333
239.6127581888,1262.62854666667
239.7369606298,1310.51521333333
239.8611471352,1340.86188
239.985317705,1387.76854666667
240.1094723392,1433.16521333333
240.2336110378,1471.06854666667
240.3577338008,1517.42188
240.4818406282,1558.18854666667
240.60593152,1602.88521333333
240.7300064762,1660.12854666667
240.8540654968,1695.55188
240.9781085818,1745.71854666667
241.1021357312,1793.40188
241.226146945,1849.67188
241.3501422232,1898.73188
241.4741215658,1942.20854666667
241.5980849728,1994.94521333333
241.7220324442,2043.68188
241.84596398,2098.28521333333
241.9698795802,2154.29521333333
242.0937792448,2212.84188
242.2176629738,2272.08188
242.3415307672,2334.63521333333
242.465382625,2394.29854666667
242.5892185472,2446.64521333333
242.7130385338,2489.03188
242.8368425848,2555.23188
242.9606307002,2619.65521333333
243.08440288,2683.76854666667
243.2081591242,2755.62188
243.3318994328,2825.77521333333
243.4556238058,2892.15521333333
243.5793322432,2958.55521333333
243.703024745,3023.02854666667
243.8267013112,3098.03854666667
243.9503619418,3148.60521333333
244.0740066368,3193.16521333334
244.1976353962,3246.92854666667
244.32124822,3316.20521333334
244.4448451082,3401.51521333334
244.5684260608,3488.32521333333
244.6919910778,3564.69188
244.8155401592,3643.10188
244.939073305,3718.42521333333
245.0625905152,3797.27854666667
245.1860917898,3866.61854666667
245.3095771288,3943.56854666667
245.4330465322,4027.26854666667
245.5565,4096.83854666667
245.6799375322,4184.71521333334
245.8033591288,4280.48521333334
245.9267647898,4340.31188
246.0501545152,4379.98521333334
246.173528305,4422.23188
246.2968861592,4513.43854666667
246.4202280778,4612.82854666667
246.5435540608,4730.63854666667
246.6668641082,4836.83188
246.79015822,4949.91188000001
246.9134363962,5044.68188
247.0366986368,5158.28521333334
247.1599449418,5240.18854666667
247.2831753112,5348.64521333334
247.406389745,5450.35188
247.5295882432,5537.37521333334
247.6527708058,5643.58521333334
247.7759374328,5733.26854666667
247.8990881242,5821.26188
248.02222288,5930.52854666667
248.1453417002,6026.01854666667
248.2684445848,6114.19854666667
248.3915315338,6218.83188
248.5146025472,6292.05188
248.637657625,6301.88521333334
248.7606967672,6348.01188
248.8837199738,6474.00854666667
249.0067272448,6604.99854666667
249.1297185802,6725.51188
249.25269398,6830.22188
249.3756534442,6946.03854666667
249.4985969728,7054.85188
249.6215245658,7177.57854666667
249.7444362232,7272.72521333333
249.867331945,7409.74188
249.9902117312,7507.53188
250.1130755818,7626.91854666667
250.2359234968,7751.68854666667
250.3587554762,7834.93188
250.48157152,7949.49188
250.6043716282,8047.75521333333
250.7271558008,8126.95188
250.8499240378,8246.45521333333
250.9726763392,8357.12521333333
251.095412705,8450.25854666666
251.2181331352,8546.75188
251.3408376298,8644.55521333333
251.4635261888,8740.66854666666
251.5861988122,8795.29854666666
251.7088555,8818.60521333333
251.8314962522,8886.05188
251.9541210688,9029.39854666666
252.0767299498,9161.76521333333
252.1993228952,9284.44854666666
252.321899905,9409.41188
252.4444609792,9515.12521333333
252.5670061178,9646.16854666666
252.6895353208,9747.71854666667
252.8120485882,9871.08521333333
252.93454592,9997.65854666666
253.0570273162,10097.60188
253.1794927768,10233.8585466667
253.3019423018,10332.8152133333
253.4243758912,10438.9452133333
253.546793545,10546.0285466667
253.6691952632,10645.59188
253.7915810458,10730.06188
253.9139508928,10827.5952133333
254.0363048042,10927.3185466667
254.15864278,11035.52188
254.2809648202,11135.0552133333
254.4032709248,11201.83188
254.5255610938,11282.1752133333
254.6478353272,11366.3752133333
254.770093625,11431.7485466667
254.8923359872,11512.0585466667
255.0145624138,11595.3452133333
255.1367729048,11632.0285466667
255.2589674602,11660.4085466667
255.38114608,11767.77188
255.5033087642,11892.8752133333
255.6254555128,12005.3852133333
255.7475863258,12105.4952133333
255.8697012032,12225.7585466667
255.991800145,12336.32188
256.1138831512,12460.31188
256.2359502218,12574.2352133333
256.3580013568,12715.2452133333
256.4800365562,12823.4085466667
256.60205582,12959.71188
256.7240591482,13067.2285466667
256.8460465408,13170.0652133333
256.9680179978,13292.7685466667
257.0899735192,13383.4352133333
257.211913105,13476.11188
257.3338367552,13564.92188
257.4557444698,13647.64188
257.5776362488,13717.52188
257.6995120922,13799.49188
257.821372,13868.9452133333
257.9432159722,13955.0185466667
258.0650440088,14028.6385466667
258.1868561098,14108.21188
258.3086522752,14179.4385466667
258.430432505,14251.90188
258.5521967992,14324.6385466667
258.6739451578,14405.0652133333
258.7956775808,14498.9285466667
258.9173940682,14580.63188
259.03909462,14625.9985466667
259.1607792362,14644.8652133333
259.2824479168,14708.5952133333
259.4041006618,14785.6552133333
259.5257374712,14875.21188
259.647358345,14944.3785466667
259.7689632832,15024.5252133333
259.8905522858,15085.9452133333
260.0121253528,15169.3052133333
260.1336824842,15211.9085466667
260.25522368,15295.9885466667
260.3767489402,15342.15188
260.4982582648,15421.2285466667
260.6197516538,15483.7185466667
260.7412291072,15552.3352133333
260.862690625,15633.40188
260.9841362072,15699.5052133333
261.1055658538,15769.59188
261.2269795648,15855.6285466667
261.3483773402,15911.72188
261.46975918,15973.98188
261.5911250842,16028.64188
261.7124750528,16086.2052133333
261.8338090858,16129.0152133333
261.9551271832,16207.6085466667
262.076429345,16296.50188
262.1977155712,16361.7985466667
262.3189858618,16424.9652133333
262.4402402168,16478.31188
262.5614786362,16523.5052133333
262.68270112,16574.8852133333
262.8039076682,16608.7585466667
262.9250982808,16672.6852133333
263.0462729578,16735.6552133333
263.1674316992,16777.5452133333
263.288574505,16827.1452133333
263.4097013752,16841.5152133333
263.5308123098,16852.04188
263.6519073088,16882.8852133333
263.7729863722,16927.06188
263.8940495,16967.04188
264.0150966922,16998.2485466667
264.1361279488,17052.8785466667
264.2571432698,17105.8952133333
264.3781426552,17179.27188
264.499126105,17239.9052133333
264.6200936192,17295.01188
264.7410451978,17340.18188
264.8619808408,17389.7485466667
264.9829005482,17442.0552133333
265.10380432,17459.4385466667
265.2246921562,17499.0152133333
265.3455640568,17539.4485466667
265.4664200218,17580.1452133333
265.5872600512,17596.9452133333
265.708084145,17641.23188
265.8288923032,17658.6785466667
265.9496845258,17690.0985466667
266.0704608128,17716.5285466667
266.1912211642,17734.3485466667
266.31196558,17738.9852133333
266.4326940602,17738.9152133333
266.5534066048,17763.7285466667
266.6741032138,17783.60188
266.7947838872,17803.2885466667
266.915448625,17800.0385466667
267.0360974272,17801.6252133333
267.1567302938,17808.1552133333
267.2773472248,17823.61188
267.3979482202,17840.16188
267.51853328,17838.22188
267.6391024042,17882.62188
267.7596555928,17915.89188
267.8801928458,17942.8052133333
268.0007141632,17964.5085466667
268.121219545,18014.1885466667
268.2417089912,18022.99188
268.3621825018,18057.2185466667
268.4826400768,18119.1352133333
268.6030817162,18146.8285466667
268.72350742,18172.33188
268.8439171882,18201.2885466667
268.9643110208,18236.2552133333
269.0846889178,18260.16188
269.2050508792,18269.6885466667
269.325396905,18279.38188
269.4457269952,18302.5485466667
269.5660411498,18326.68188
269.6863393688,18349.3152133333
269.8066216522,18371.3752133333
269.926888,18389.5785466667
270.0471384122,18402.2652133333
270.1673728888,18426.7285466667
270.2875914298,18426.2152133333
270.4077940352,18456.9752133333
270.527980705,18456.30188
270.6481514392,18471.7185466667
270.7683062378,18478.01188
270.8884451008,18491.8385466667
271.0085680282,18473.6252133333
271.12867502,18479.7752133333
271.2487660762,18473.87188
271.3688411968,18472.3085466667
271.4889003818,18495.2785466667
271.6089436312,18513.4452133333
271.728970945,18542.6852133333
271.8489823232,18535.7152133333
271.9689777658,18548.7285466667
272.0889572728,18571.3652133333
272.2089208442,18596.7885466667
272.32886848,18622.3552133333
272.4488001802,18627.2852133333
272.5687159448,18641.6885466667
272.6886157738,18672.6585466667
272.8084996672,18687.3252133333
272.928367625,18710.08188
273.0482196472,18758.78188
273.1680557338,18785.6552133333
273.2878758848,18821.4052133333
273.4076801002,18826.89188
273.52746838,18819.3152133333
273.6472407242,18836.3085466667
273.7669971328,18861.1052133333
273.8867376058,18865.6152133333
274.0064621432,18869.45188
274.126170745,18885.7985466667
274.2458634112,18904.1585466667
274.3655401418,18917.67188
274.4852009368,18944.09188
274.6048457962,18970.7952133333
274.72447472,18985.0552133333
274.8440877082,18998.7985466667
274.9636847608,19008.6785466667
275.0832658778,19029.9885466667
275.2028310592,19036.3985466667
275.322380305,19027.1252133333
275.4419136152,19050.4785466667
275.5614309898,19036.2385466667
275.6809324288,19049.81188
275.8004179322,19048.00188
275.9198875,19050.24188
276.0393411322,19064.9352133333
276.1587788288,19060.6185466667
276.2782005898,19080.68188
276.3976064152,19106.3485466667
276.516996305,19099.5085466667
276.6363702592,19121.4185466667
276.7557282778,19135.26188
276.8750703608,19142.0352133333
276.9943965082,19170.9985466667
277.11370672,19189.51188
277.2330009962,19199.7952133333
277.3522793368,19237.9685466667
277.4715417418,19271.08188
277.5907882112,19291.8652133333
277.710018745,19312.42188
277.8292333432,19338.4252133333
277.9484320058,19352.1952133333
278.0676147328,19369.3385466667
278.1867815242,19382.70188
278.30593238,19396.3052133333
278.4250673002,19425.4085466667
278.5441862848,19441.1852133333
278.6632893338,19467.71188
278.7823764472,19467.91188
278.901447625,19475.12188
279.0205028672,19487.5385466667
279.1395421738,19513.0752133333
279.2585655448,19520.1585466667
279.3775729802,19518.11188
279.49656448,19518.1352133333
279.6155400442,19524.9085466667
279.7344996728,19540.7552133333
279.8534433658,19538.4452133333
279.9723711232,19558.1085466667
280.091282945,19567.9852133333
280.2101788312,19565.4552133333
280.3290587818,19592.4152133333
280.4479227968,19585.8852133333
280.5667708762,19585.1152133333
280.68560302,19594.9685466667
280.8044192282,19593.3952133333
280.9232195008,19609.04188
281.0420038378,19629.20188
281.1607722392,19638.8852133333
281.279524705,19667.6685466667
281.3982612352,19672.4852133333
281.5169818298,19705.94188
281.6356864888,19735.5485466667
281.7543752122,19756.2485466667
281.873048,19771.5685466667
281.9917048522,19787.28188
282.1103457688,19807.3785466667
282.2289707498,19813.5052133333
282.3475797952,19822.33188
282.466172905,19831.45188
282.5847500792,19847.26188
282.7033113178,19836.59188
282.8218566208,19827.1085466667
282.9403859882,19806.1085466667
283.05889942,19803.8885466667
283.1773969162,19809.1352133333
283.2958784768,19817.3552133333
283.4143441018,19803.58188
283.5327937912,19806.3885466667
283.651227545,19822.0452133333
283.7696453632,19813.4885466667
283.8880472458,19816.64188
284.0064331928,19835.4185466667
284.1248032042,19836.4552133333
284.24315728,19834.74188
284.3614954202,19861.1252133333
284.4798176248,19878.50188
284.5981238938,19922.77188
284.7164142272,19949.04188
284.834688625,19951.52188
284.9529470872,19952.12188
285.0711896138,19953.79188
285.1894162048,19944.5652133333
285.3076268602,19952.54188
285.42582158,19962.4585466667
285.5440003642,19957.5352133333
285.6621632128,19967.4752133333
285.7803101258,19973.3785466667
285.8984411032,19985.52188
286.016556145,19974.5052133333
286.1346552512,19977.99188
286.2527384218,19992.25188
286.3708056568,19992.97188
286.4888569562,19994.3652133333
286.60689232,19990.9585466667
286.7249117482,19977.04188
286.8429152408,19985.8385466667
286.9609027978,19997.1185466667
287.0788744192,20006.8085466667
287.196830105,20029.5352133333
287.3147698552,20018.8785466667
287.4326936698,20007.90188
287.5506015488,20010.4452133333
287.6684934922,20017.7085466667
287.7863695,20020.1752133333
287.9042295722,20016.4752133333
288.0220737088,20021.5852133333
288.1399019098,20019.0285466667
288.2577141752,20011.51188
288.375510505,19995.69188
288.4932908992,19990.9852133333
288.6110553578,19978.8252133333
288.7288038808,19967.33188
288.8465364682,19950.2452133333
288.96425312,19920.10188
289.0819538362,19931.3852133333
289.1996386168,19945.7152133333
289.3173074618,19987.89188
289.4349603712,19987.1352133333
289.552597345,19999.19188
289.6702183832,20027.1552133333
289.7878234858,20033.8785466667
289.9054126528,20052.7085466667
290.0229858842,20074.5985466667
290.14054318,20081.22188
290.2580845402,20098.68188
290.3756099648,20114.62188
290.4931194538,20145.4752133333
290.6106130072,20175.5352133333
290.728090625,20188.4352133333
290.8455523072,20202.8585466667
290.9629980538,20238.8652133333
291.0804278648,20255.6885466667
291.1978417402,20279.8552133333
291.31523968,20304.2752133333
291.4326216842,20310.95188
291.5499877528,20344.6852133333
291.6673378858,20385.9052133333
291.7846720832,20397.1152133333
291.901990345,20418.2252133333
292.0192926712,20459.13188
292.1365790618,20480.68188
292.2538495168,20506.2352133333
292.3711040362,20528.40188
292.48834262,20553.06188
292.6055652682,20576.9385466667
292.7227719808,20601.75188
292.8399627578,20629.5852133333
292.9571375992,20657.9685466667
293.074296505,20686.4985466667
293.1914394752,20705.95188
293.3085665098,20724.5185466667
293.4256776088,20755.2452133333
293.5427727722,20781.6685466667
293.659852,20813.6552133333
293.7769152922,20850.4952133333
293.8939626488,20889.6452133333
294.0109940698,20908.4485466667
294.1280095552,20930.2752133333
294.245009105,20959.64188
294.3619927192,20981.1052133333
294.4789603978,21002.7085466667
294.5959121408,21023.11188
294.7128479482,21048.0185466667
294.82976782,21090.4652133333
294.9466717562,21105.2752133333
295.0635597568,21133.2085466667
295.1804318218,21166.3385466667
295.2972879512,21173.6652133333
295.414128145,21191.1152133333
295.5309524032,21230.63188
295.6477607258,21254.3685466667
295.7645531128,21268.93188
295.8813295642,21285.76188
295.99809008,21313.0652133333
296.1148346602,21354.4885466667
296.2315633048,21402.96188
296.3482760138,21384.37188
296.4649727872,21393.2585466667
296.581653625,21440.9285466667
296.6983185272,21485.94188
296.8149674938,21510.3952133333
296.9316005248,21534.9652133333
297.0482176202,21556.3785466667
297.16481878,21556.9252133333
297.2814040042,21593.8752133333
297.3979732928,21627.1352133333
297.5145266458,21652.9152133333
297.6310640632,21653.80188
297.747585545,21691.9085466667
297.8640910912,21720.9752133333
297.9805807018,21736.19188
298.0970543768,21747.8685466667
298.2135121162,21752.5552133333
298.32995392,21780.3485466667
298.4463797882,21799.7052133333
298.5627897208,21812.47188
298.6791837178,21822.76188
298.7955617792,21849.9985466667
298.911923905,21878.0452133333
299.0282700952,21889.3385466667
299.1446003498,21908.1785466667
299.2609146688,21918.7485466667
299.3772130522,21938.9385466667
299.4934955,21935.6252133333
299.6097620122,22005.54188
299.7260125888,21994.8385466667
299.8422472298,22006.8252133333
299.9584659352,22009.3552133333
300.074668705,22047.6685466667
300.1908555392,22075.6485466667
300.3070264378,22078.88188
300.4231814008,22091.65188
300.5393204282,22107.1485466667
300.65544352,22130.8185466667
300.7715506762,22135.8085466667
300.8876418968,22146.9152133333
301.0037171818,22179.82188
301.1197765312,22188.3352133333
