UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67358
Integration Time,1000
Averages,300
Date,1/6/2020 12:50:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24354.20776
Reference Date,Multiple Library Date
User Note,


181.8418,1556.68
181.9732053322,-113.025573333333
182.1045947288,-116.438906666667
182.2359681898,-118.46224
182.3673257152,-56.1255733333333
182.498667305,-53.2789066666667
182.6299929592,-56.3755733333333
182.7613026778,-55.2155733333333
182.8925964608,-53.7289066666667
183.0238743082,-52.9155733333333
183.15513622,-56.2289066666667
183.2863821962,-54.8589066666667
183.4176122368,-50.8389066666667
183.5488263418,-49.63224
183.6800245112,-54.3755733333333
183.811206745,-48.6555733333333
183.9423730432,-51.5355733333333
184.0735234058,-50.8989066666667
184.2046578328,-48.3255733333333
184.3357763242,-51.7355733333333
184.46687888,-52.2289066666667
184.5979655002,-48.94224
184.7290361848,-51.7755733333333
184.8600909338,-49.0889066666667
184.9911297472,-47.50224
185.122152625,-50.6955733333333
185.2531595672,-46.7889066666667
185.3841505738,-49.2689066666667
185.5151256448,-47.0155733333333
185.6460847802,-50.4855733333333
185.77702798,-52.1989066666667
185.9079552442,-51.35224
186.0388665728,-50.19224
186.1697619658,-49.8989066666667
186.3006414232,-47.4489066666667
186.431504945,-52.3855733333333
186.5623525312,-49.5289066666667
186.6931841818,-54.2555733333333
186.8239998968,-52.1889066666667
186.9547996762,-46.5289066666667
187.08558352,-51.60224
187.2163514282,-48.4155733333333
187.3471034008,-55.50224
187.4778394378,-54.8089066666667
187.6085595392,-48.7255733333333
187.739263705,-49.7555733333333
187.8699519352,-50.29224
188.0006242298,-50.9655733333333
188.1312805888,-48.8989066666667
188.2619210122,-50.4555733333333
188.3925455,-54.0255733333333
188.5231540522,-52.26224
188.6537466688,-53.2089066666667
188.7843233498,-53.76224
188.9148840952,-51.3389066666667
189.045428905,-51.81224
189.1759577792,-54.8289066666667
189.3064707178,-50.51224
189.4369677208,-54.5389066666667
189.5674487882,-53.9655733333333
189.69791392,-46.2489066666667
189.8283631162,-52.9289066666667
189.9587963768,-53.7289066666667
190.0892137018,-52.13224
190.2196150912,-52.7255733333333
190.350000545,-53.76224
190.4803700632,-53.24224
190.6107236458,-52.96224
190.7410612928,-53.8055733333333
190.8713830042,-46.76224
191.00168878,-53.1389066666667
191.1319786202,-52.3355733333333
191.2622525248,-54.98224
191.3925104938,-49.9289066666667
191.5227525272,-53.5089066666667
191.652978625,-46.8789066666667
191.7831887872,-49.4289066666667
191.9133830138,-52.9155733333333
192.0435613048,-51.71224
192.1737236602,-49.5755733333333
192.30387008,-50.3055733333333
192.4340005642,-53.7355733333333
192.5641151128,-49.5555733333333
192.6942137258,-54.2455733333333
192.8242964032,-50.0989066666667
192.954363145,-51.4255733333333
193.0844139512,-52.7689066666667
193.2144488218,-51.9989066666667
193.3444677568,-54.41224
193.4744707562,-51.0255733333333
193.60445782,-53.40224
193.7344289482,-51.4989066666667
193.8643841408,-50.8955733333333
193.9943233978,-50.6255733333333
194.1242467192,-50.4289066666667
194.254154105,-49.1455733333333
194.3840455552,-49.80224
194.5139210698,-51.7055733333333
194.6437806488,-50.44224
194.7736242922,-50.12224
194.903452,-52.9955733333333
195.0332637722,-44.4289066666667
195.1630596088,-53.0389066666667
195.2928395098,-53.3889066666667
195.4226034752,-48.4689066666667
195.552351505,-53.1589066666667
195.6820835992,-50.5489066666667
195.8117997578,-53.1689066666667
195.9414999808,-52.6455733333333
196.0711842682,-55.3055733333333
196.20085262,-52.2989066666667
196.3305050362,-56.31224
196.4601415168,-52.5989066666667
196.5897620618,-50.3955733333333
196.7193666712,-51.44224
196.848955345,-54.6455733333334
196.9785280832,-53.4455733333333
197.1080848858,-53.8689066666667
197.2376257528,-52.7055733333333
197.3671506842,-53.72224
197.49665968,-53.1055733333333
197.6261527402,-53.0389066666667
197.7556298648,-52.2289066666667
197.8850910538,-52.3889066666667
198.0145363072,-52.13224
198.143965625,-42.90224
198.2733790072,-54.51224
198.4027764538,-52.01224
198.5321579648,-53.87224
198.6615235402,-51.1255733333333
198.79087318,-50.9555733333333
198.9202068842,-50.46224
199.0495246528,-54.0955733333333
199.1788264858,-52.8855733333333
199.3081123832,-53.9989066666667
199.437382345,-51.9089066666667
199.5666363712,-53.4555733333333
199.6958744618,-53.8555733333333
199.8250966168,-50.7589066666667
199.9543028362,-50.0789066666667
200.08349312,-53.5455733333333
200.2126674682,-54.65224
200.3418258808,-50.9689066666667
200.4709683578,-53.9789066666667
200.6000948992,-53.5489066666667
200.729205505,-56.1889066666667
200.8583001752,-51.9289066666667
200.9873789098,-51.16224
201.1164417088,-53.25224
201.2454885722,-50.2555733333333
201.3745195,-52.7055733333333
201.5035344922,-53.62224
201.6325335488,-53.1655733333333
201.7615166698,-49.9255733333333
201.8904838552,-52.9089066666667
202.019435105,-50.72224
202.1483704192,-52.15224
202.2772897978,-52.5689066666667
202.4061932408,-52.0655733333333
202.5350807482,-54.8289066666667
202.66395232,-50.5755733333333
202.7928079562,-53.6589066666667
202.9216476568,-48.75224
203.0504714218,-50.73224
203.1792792512,-52.4055733333333
203.308071145,-53.6755733333333
203.4368471032,-40.0955733333333
203.5656071258,-52.75224
203.6943512128,-52.2389066666667
203.8230793642,-51.4689066666667
203.95179158,-53.1689066666667
204.0804878602,-55.3055733333333
204.2091682048,-49.41224
204.3378326138,-52.8189066666667
204.4664810872,-48.8555733333333
204.595113625,-52.8755733333333
204.7237302272,-51.1655733333333
204.8523308938,-49.59224
204.9809156248,-53.0589066666667
205.1094844202,-49.6055733333333
205.23803728,-51.16224
205.3665742042,-51.4589066666667
205.4950951928,-49.3389066666667
205.6236002458,-53.8155733333333
205.7520893632,-48.9389066666667
205.880562545,-50.4589066666667
206.0090197912,-51.6189066666667
206.1374611018,-51.6689066666667
206.2658864768,-49.2655733333333
206.3942959162,-50.5689066666667
206.52268942,-52.9155733333333
206.6510669882,-52.3389066666667
206.7794286208,-47.76224
206.9077743178,-51.57224
207.0361040792,-47.5455733333333
207.164417905,-50.9755733333333
207.2927157952,-51.44224
207.4209977498,-51.38224
207.5492637688,-50.79224
207.6775138522,-47.74224
207.805748,-51.35224
207.9339662122,-48.36224
208.0621684888,-52.7989066666667
208.1903548298,-49.3889066666667
208.3185252352,-50.3289066666667
208.446679705,-49.3455733333333
208.5748182392,-49.15224
208.7029408378,-48.5455733333333
208.8310475008,-51.0889066666667
208.9591382282,-51.2255733333333
209.08721302,-52.47224
209.2152718762,-51.7855733333333
209.3433147968,-45.4389066666667
209.4713417818,-50.57224
209.5993528312,-51.8689066666667
209.727347945,-51.3789066666667
209.8553271232,-51.1655733333333
209.9832903658,-48.01224
210.1112376728,-51.03224
210.2391690442,-53.00224
210.36708448,-54.80224
210.4949839802,-52.20224
210.6228675448,-49.95224
210.7507351738,-47.9289066666667
210.8785868672,-52.4655733333333
211.006422625,-51.1655733333333
211.1342424472,-46.43224
211.2620463338,-50.9089066666667
211.3898342848,-47.7089066666666
211.5176063002,-51.4655733333333
211.64536238,-48.67224
211.7731025242,-52.52224
211.9008267328,-49.30224
212.0285350058,-51.34224
212.1562273432,-48.71224
212.283903745,-45.0589066666667
212.4115642112,-50.6055733333333
212.5392087418,-48.4055733333333
212.6668373368,-48.0789066666667
212.7944499962,-49.8955733333333
212.92204672,-49.6489066666667
213.0496275082,-50.7589066666667
213.1771923608,-49.0289066666667
213.3047412778,-46.31224
213.4322742592,-50.2589066666667
213.559791305,-48.07224
213.6872924152,-48.14224
213.8147775898,-49.3389066666667
213.9422468288,-47.8655733333333
214.0697001322,-47.16224
214.1971375,-48.7855733333333
214.3245589322,-47.06224
214.4519644288,-47.3455733333333
214.5793539898,-45.9355733333333
214.7067276152,-48.21224
214.834085305,-47.56224
214.9614270592,-49.0055733333333
215.0887528778,-45.6855733333333
215.2160627608,-48.1555733333333
215.3433567082,-46.2055733333333
215.47063472,-46.2355733333333
215.5978967962,-45.4855733333333
215.7251429368,-42.2289066666667
215.8523731418,-43.7655733333333
215.9795874112,-47.7855733333333
216.106785745,-48.1789066666666
216.2339681432,-44.85224
216.3611346058,-42.37224
216.4882851328,-43.69224
216.6154197242,-46.4755733333333
216.74253838,-40.82224
216.8696411002,-43.42224
216.9967278848,-42.9855733333333
217.1237987338,-44.1589066666667
217.2508536472,-46.77224
217.377892625,-42.68224
217.5049156672,-42.2089066666667
217.6319227738,-45.6989066666667
217.7589139448,-46.59224
217.8858891802,-45.2155733333333
218.01284848,-44.8355733333333
218.1397918442,-46.70224
218.2667192728,-43.7189066666667
218.3936307658,-43.18224
218.5205263232,-43.6189066666667
218.647405945,-41.9755733333333
218.7742696312,-41.6189066666667
218.9011173818,-44.2455733333333
219.0279491968,-43.8755733333333
219.1547650762,-43.9889066666667
219.28156502,-42.11224
219.4083490282,-40.2889066666666
219.5351171008,-40.97224
219.6618692378,-40.1089066666666
219.7886054392,-40.4889066666667
219.915325705,-40.3255733333333
220.0420300352,-41.87224
220.1687184298,-41.0589066666667
220.2953908888,-40.1589066666667
220.4220474122,-40.8589066666667
220.548688,-42.65224
220.6753126522,-42.9889066666667
220.8019213688,-40.7089066666666
220.9285141498,-41.69224
221.0550909952,-39.5989066666667
221.181651905,-39.48224
221.3081968792,-42.0255733333333
221.4347259178,-37.8955733333333
221.5612390208,-38.6189066666666
221.6877361882,-43.3889066666667
221.81421742,-41.58224
221.9406827162,-42.7255733333333
222.0671320768,-39.7889066666666
222.1935655018,-45.42224
222.3199829912,-42.2389066666667
222.446384545,-42.1689066666667
222.5727701632,-45.14224
222.6991398458,-39.6955733333333
222.8254935928,-40.4055733333333
222.9518314042,-42.5255733333333
223.07815328,-37.87224
223.2044592202,-37.05224
223.3307492248,-33.6789066666667
223.4570232938,-37.5455733333333
223.5832814272,-37.3355733333333
223.709523625,-36.1589066666667
223.8357498872,-40.67224
223.9619602138,-30.1889066666667
224.0881546048,-36.3689066666667
224.2143330602,-35.2555733333333
224.34049558,-34.02224
224.4666421642,-37.86224
224.5927728128,-31.64224
224.7188875258,-38.8589066666666
224.8449863032,-33.3155733333333
224.971069145,-34.1489066666667
225.0971360512,-37.1989066666667
225.2231870218,-34.02224
225.3492220568,-34.8289066666666
225.4752411562,-33.3489066666667
225.60124432,-31.3155733333333
225.7272315482,-29.2089066666667
225.8532028408,-29.3955733333333
225.9791581978,-28.9955733333333
226.1050976192,-31.6689066666667
226.231021105,-25.8955733333333
226.3569286552,-26.60224
226.4828202698,-28.7189066666667
226.6086959488,-21.31224
226.7345556922,-25.5689066666667
226.8603995,-22.29224
226.9862273722,-19.9489066666667
227.1120393088,-20.08224
227.2378353098,-19.6589066666667
227.3636153752,-19.1355733333333
227.489379505,-10.5289066666667
227.6151276992,-16.7255733333333
227.7408599578,-20.3455733333333
227.8665762808,-13.42224
227.9922766682,-12.56224
228.11796112,-9.77557333333333
228.2436296362,-10.2055733333333
228.3692822168,-7.43557333333333
228.4949188618,-7.59557333333334
228.6205395712,-1.29557333333333
228.746144345,6.24442666666667
228.8717331832,4.99109333333333
228.9973060858,4.66109333333333
229.1228630528,10.03776
229.2484040842,14.8810933333333
229.37392918,13.9710933333333
229.4994383402,22.10776
229.6249315648,20.8910933333333
229.7504088538,25.01776
229.8758702072,29.5644266666667
230.001315625,31.97776
230.1267451072,32.2210933333333
230.2521586538,41.8944266666667
230.3775562648,42.6010933333333
230.5029379402,41.28776
230.62830368,46.3344266666667
230.7536534842,52.19776
230.8789873528,56.1610933333333
231.0043052858,69.8210933333333
231.1296072832,68.7210933333333
231.254893345,78.6610933333333
231.3801634712,88.4410933333333
231.5054176618,87.2010933333333
231.6306559168,94.7110933333333
231.7558782362,94.1610933333333
231.88108462,109.141093333333
232.0062750682,113.194426666667
232.1314495808,126.02776
232.2566081578,124.72776
232.3817507992,134.344426666667
232.506877505,138.70776
232.6319882752,148.41776
232.7570831098,162.50776
232.8821620088,174.75776
233.0072249722,183.801093333333
233.132272,188.981093333333
233.2573030922,193.871093333333
233.3823182488,212.054426666667
233.5073174698,219.16776
233.6323007552,233.571093333333
233.757268105,234.12776
233.8822195192,247.471093333333
234.0071549978,262.454426666667
234.1320745408,279.531093333333
234.2569781482,284.80776
234.38186582,310.721093333334
234.5067375562,317.071093333334
234.6315933568,332.034426666667
234.7564332218,365.50776
234.8812571512,359.19776
235.006065145,377.584426666667
235.1308572032,398.241093333334
235.2556333258,415.111093333333
235.3803935128,430.531093333333
235.5051377642,456.82776
235.62986608,476.191093333333
235.7545784602,491.334426666667
235.8792749048,511.194426666667
236.0039554138,537.59776
236.1286199872,556.67776
236.253268625,579.27776
236.3779013272,610.371093333333
236.5025180938,631.594426666667
236.6271189248,654.024426666667
236.7517038202,682.091093333334
236.87627278,712.274426666667
237.0008258042,734.77776
237.1253628928,773.624426666667
237.2498840458,796.50776
237.3743892632,829.44776
237.498878545,862.914426666667
237.6233518912,894.82776
237.7478093018,927.98776
237.8722507768,964.291093333333
237.9966763162,995.61776
238.12108592,1029.71776
238.2454795882,1074.36776
238.3698573208,1099.83776
238.4942191178,1144.85776
238.6185649792,1184.39109333333
238.742894905,1224.55109333333
238.8672088952,1266.69442666667
238.9915069498,1312.68776
239.1157890688,1355.75442666667
239.2400552522,1399.26442666667
239.3643055,1447.38776
239.4885398122,1495.89442666666
239.6127581888,1540.15109333333
239.7369606298,1598.55442666666
239.8611471352,1638.77442666666
239.985317705,1696.26109333333
240.1094723392,1750.40776
240.2336110378,1803.87442666667
240.3577338008,1858.11109333333
240.4818406282,1911.38776
240.60593152,1972.03442666666
240.7300064762,2038.70109333333
240.8540654968,2081.64776
240.9781085818,2147.35776
241.1021357312,2207.70776
241.226146945,2278.44442666667
241.3501422232,2340.51776
241.4741215658,2397.40442666667
241.5980849728,2463.08442666667
241.7220324442,2525.62776
241.84596398,2593.53776
241.9698795802,2661.92776
242.0937792448,2735.13776
242.2176629738,2810.81442666667
242.3415307672,2887.48442666667
242.465382625,2962.36776
242.5892185472,3028.50109333333
242.7130385338,3081.93776
242.8368425848,3161.39776
242.9606307002,3243.67776
243.08440288,3326.60776
243.2081591242,3415.53442666667
243.3318994328,3501.22109333333
243.4556238058,3585.75109333333
243.5793322432,3668.62442666666
243.703024745,3745.17109333333
243.8267013112,3837.34109333333
243.9503619418,3901.41109333333
244.0740066368,3954.04776
244.1976353962,4022.71776
244.32124822,4107.24776
244.4448451082,4210.93442666667
244.5684260608,4316.64776
244.6919910778,4409.14776
244.8155401592,4505.82109333333
244.939073305,4592.70109333333
245.0625905152,4690.15109333333
245.1860917898,4776.99776
245.3095771288,4866.08109333333
245.4330465322,4969.98776
245.5565,5048.55109333333
245.6799375322,5153.89776
245.8033591288,5266.85776
245.9267647898,5344.83442666667
246.0501545152,5385.03442666667
246.173528305,5437.30109333333
246.2968861592,5541.83442666667
246.4202280778,5658.06776
246.5435540608,5794.31109333333
246.6668641082,5924.81776
246.79015822,6056.34109333334
246.9134363962,6161.96442666667
247.0366986368,6299.64442666667
247.1599449418,6395.20109333334
247.2831753112,6519.81776
247.406389745,6641.04442666667
247.5295882432,6736.95109333333
247.6527708058,6861.46109333333
247.7759374328,6969.21109333333
247.8990881242,7067.33776
248.02222288,7196.23442666667
248.1453417002,7305.28109333334
248.2684445848,7406.67109333333
248.3915315338,7528.22109333333
248.5146025472,7610.03776
248.637657625,7623.03776
248.7606967672,7670.02442666667
248.8837199738,7814.56442666667
249.0067272448,7962.39442666667
249.1297185802,8108.22776000001
249.25269398,8222.60776000001
249.3756534442,8358.86442666667
249.4985969728,8477.33776000001
249.6215245658,8626.15442666668
249.7444362232,8732.24109333334
249.867331945,8889.92776000001
249.9902117312,9000.79776000001
250.1130755818,9141.58776000001
250.2359234968,9283.53442666667
250.3587554762,9373.27776
250.48157152,9502.38109333334
250.6043716282,9613.14442666667
250.7271558008,9707.50776000001
250.8499240378,9845.14442666667
250.9726763392,9969.23109333334
251.095412705,10078.4610933333
251.2181331352,10182.6644266667
251.3408376298,10292.23776
251.4635261888,10404.52776
251.5861988122,10469.7310933333
251.7088555,10487.8144266667
251.8314962522,10565.69776
251.9541210688,10728.59776
252.0767299498,10879.5044266667
252.1993228952,11013.0344266667
252.321899905,11162.0810933333
252.4444609792,11276.9544266667
252.5670061178,11423.6344266667
252.6895353208,11534.89776
252.8120485882,11679.8044266667
252.93454592,11821.0044266667
253.0570273162,11935.42776
253.1794927768,12085.84776
253.3019423018,12198.0044266667
253.4243758912,12320.4844266667
253.546793545,12448.5144266667
253.6691952632,12558.6510933333
253.7915810458,12649.51776
253.9139508928,12761.08776
254.0363048042,12878.0310933333
254.15864278,12991.63776
254.2809648202,13104.1510933333
254.4032709248,13176.4810933333
254.5255610938,13269.5844266667
254.6478353272,13354.8010933333
254.770093625,13429.9310933333
254.8923359872,13521.84776
255.0145624138,13613.7010933333
255.1367729048,13654.2744266667
255.2589674602,13687.50776
255.38114608,13806.3744266667
255.5033087642,13946.4910933333
255.6254555128,14079.3944266667
255.7475863258,14183.8644266667
255.8697012032,14326.02776
255.991800145,14444.72776
256.1138831512,14586.51776
256.2359502218,14713.25776
256.3580013568,14865.9810933333
256.4800365562,14995.7744266667
256.60205582,15146.6110933333
256.7240591482,15262.21776
256.8460465408,15386.0644266667
256.9680179978,15510.7110933333
257.0899735192,15615.3110933333
257.211913105,15718.14776
257.3338367552,15817.9744266667
257.4557444698,15911.4310933333
257.5776362488,15989.5544266667
257.6995120922,16074.6910933333
257.821372,16153.4810933333
257.9432159722,16244.67776
258.0650440088,16326.0944266667
258.1868561098,16405.6610933333
258.3086522752,16496.7010933333
258.430432505,16574.27776
258.5521967992,16649.4210933333
258.6739451578,16741.9710933333
258.7956775808,16845.43776
258.9173940682,16934.1210933333
259.03909462,16981.9310933333
259.1607792362,16997.45776
259.2824479168,17070.0244266667
259.4041006618,17159.7410933333
259.5257374712,17251.6344266667
259.647358345,17334.49776
259.7689632832,17411.8444266667
259.8905522858,17479.6310933333
260.0121253528,17571.7944266667
260.1336824842,17617.6544266667
260.25522368,17698.5210933333
260.3767489402,17754.6144266667
260.4982582648,17841.01776
260.6197516538,17903.6244266667
260.7412291072,17983.1210933333
260.862690625,18070.3010933333
260.9841362072,18145.0044266667
261.1055658538,18224.4110933333
261.2269795648,18317.9210933333
261.3483773402,18373.9144266667
261.46975918,18434.3010933333
261.5911250842,18498.9410933333
261.7124750528,18559.1144266667
261.8338090858,18605.15776
261.9551271832,18688.5944266667
262.076429345,18787.4610933333
262.1977155712,18854.0244266667
262.3189858618,18920.61776
262.4402402168,18973.9744266667
262.5614786362,19030.1710933333
262.68270112,19081.7644266667
262.8039076682,19127.57776
262.9250982808,19197.3544266667
263.0462729578,19251.6010933333
263.1674316992,19296.1810933333
263.288574505,19353.6910933333
263.4097013752,19369.9910933333
263.5308123098,19372.4910933333
263.6519073088,19403.92776
263.7729863722,19449.9144266667
263.8940495,19491.2410933333
264.0150966922,19528.8210933333
264.1361279488,19583.4644266667
264.2571432698,19641.40776
264.3781426552,19715.1044266667
264.499126105,19782.9310933333
264.6200936192,19843.0910933333
264.7410451978,19886.2344266667
264.8619808408,19932.6910933333
264.9829005482,19988.7510933333
265.10380432,20020.81776
265.2246921562,20047.6910933333
265.3455640568,20095.5544266667
265.4664200218,20133.0910933333
265.5872600512,20147.7844266667
265.708084145,20193.1110933333
265.8288923032,20218.5944266667
265.9496845258,20249.0810933333
266.0704608128,20276.6644266667
266.1912211642,20276.75776
266.31196558,20281.0710933333
266.4326940602,20287.88776
266.5534066048,20305.7544266667
266.6741032138,20321.8344266667
266.7947838872,20337.8944266667
266.915448625,20335.1444266667
267.0360974272,20332.0810933333
267.1567302938,20339.4710933333
267.2773472248,20355.3844266667
267.3979482202,20367.3944266667
267.51853328,20356.0244266667
267.6391024042,20404.30776
267.7596555928,20441.76776
267.8801928458,20464.2944266667
268.0007141632,20484.8510933333
268.121219545,20535.9444266667
268.2417089912,20552.0310933333
268.3621825018,20579.2144266667
268.4826400768,20635.4644266667
268.6030817162,20671.7010933333
268.72350742,20690.67776
268.8439171882,20722.55776
268.9643110208,20757.8244266667
269.0846889178,20780.5744266667
269.2050508792,20788.09776
269.325396905,20794.7110933333
269.4457269952,20818.4344266667
269.5660411498,20837.03776
269.6863393688,20859.30776
269.8066216522,20880.0810933333
269.926888,20888.0410933333
270.0471384122,20907.9344266667
270.1673728888,20930.40776
270.2875914298,20930.8444266667
270.4077940352,20941.6710933333
270.527980705,20953.64776
270.6481514392,20969.0310933333
270.7683062378,20969.5744266667
270.8884451008,20977.33776
271.0085680282,20952.5744266667
271.12867502,20951.6144266667
271.2487660762,20947.7644266667
271.3688411968,20945.1310933333
271.4889003818,20964.9410933333
271.6089436312,20984.4344266667
271.728970945,21002.8844266667
271.8489823232,21008.2444266667
271.9689777658,21013.1444266667
272.0889572728,21030.9210933333
272.2089208442,21055.61776
272.32886848,21080.0944266667
272.4488001802,21083.2010933333
272.5687159448,21095.6744266667
272.6886157738,21124.5210933333
272.8084996672,21147.8110933333
272.928367625,21171.5310933333
273.0482196472,21214.5010933333
273.1680557338,21237.10776
273.2878758848,21269.8344266667
273.4076801002,21274.3644266667
273.52746838,21258.6844266667
273.6472407242,21281.4044266667
273.7669971328,21303.6844266667
273.8867376058,21314.3344266667
274.0064621432,21321.85776
274.126170745,21330.4810933333
274.2458634112,21343.7344266667
274.3655401418,21368.6510933333
274.4852009368,21373.4544266667
274.6048457962,21408.8544266667
274.72447472,21411.7810933333
274.8440877082,21428.3010933333
274.9636847608,21441.2944266667
275.0832658778,21456.88776
275.2028310592,21459.0144266667
275.322380305,21445.75776
275.4419136152,21472.5844266667
275.5614309898,21458.5710933333
275.6809324288,21464.86776
275.8004179322,21461.2510933333
275.9198875,21455.72776
276.0393411322,21478.38776
276.1587788288,21477.1910933333
276.2782005898,21489.9110933333
276.3976064152,21509.14776
276.516996305,21501.3144266667
276.6363702592,21519.75776
276.7557282778,21535.6144266667
276.8750703608,21531.5610933333
276.9943965082,21564.2210933333
277.11370672,21570.5410933333
277.2330009962,21588.68776
277.3522793368,21630.0444266667
277.4715417418,21663.3510933333
277.5907882112,21676.57776
277.710018745,21696.8410933333
277.8292333432,21725.3144266667
277.9484320058,21736.1110933333
278.0676147328,21745.0110933333
278.1867815242,21770.3644266667
278.30593238,21779.09776
278.4250673002,21799.4244266667
278.5441862848,21816.7344266667
278.6632893338,21838.2944266667
278.7823764472,21839.60776
278.901447625,21853.3944266667
279.0205028672,21858.1944266667
279.1395421738,21877.9944266667
279.2585655448,21882.3910933333
279.3775729802,21872.4644266667
279.49656448,21876.30776
279.6155400442,21878.8610933333
279.7344996728,21901.1910933333
279.8534433658,21893.4844266667
279.9723711232,21912.1810933333
280.091282945,21921.64776
280.2101788312,21916.5344266667
280.3290587818,21940.57776
280.4479227968,21930.94776
280.5667708762,21919.1644266667
280.68560302,21929.83776
280.8044192282,21928.89776
280.9232195008,21941.9410933333
281.0420038378,21954.3644266667
281.1607722392,21964.8544266667
281.279524705,21997.89776
281.3982612352,22001.1444266667
281.5169818298,22034.0010933333
281.6356864888,22070.19776
281.7543752122,22081.6644266667
281.873048,22086.7544266667
281.9917048522,22106.99776
282.1103457688,22126.0544266667
282.2289707498,22129.7510933333
282.3475797952,22137.8744266667
282.466172905,22142.12776
282.5847500792,22156.2544266667
282.7033113178,22147.6210933333
282.8218566208,22127.96776
282.9403859882,22098.51776
283.05889942,22100.0810933333
283.1773969162,22096.6544266667
283.2958784768,22098.01776
283.4143441018,22094.63776
283.5327937912,22085.86776
283.651227545,22101.7210933333
283.7696453632,22085.3244266667
283.8880472458,22090.6144266667
284.0064331928,22105.82776
284.1248032042,22103.7344266667
284.24315728,22105.7710933333
284.3614954202,22125.7810933333
284.4798176248,22146.30776
284.5981238938,22182.7744266667
284.7164142272,22213.8610933333
284.834688625,22213.5710933333
284.9529470872,22211.2744266667
285.0711896138,22210.0544266667
285.1894162048,22204.32776
285.3076268602,22210.54776
285.42582158,22207.2610933333
285.5440003642,22203.25776
285.6621632128,22202.1844266667
285.7803101258,22212.41776
285.8984411032,22220.9944266667
286.016556145,22209.9310933333
286.1346552512,22211.65776
286.2527384218,22228.8110933333
286.3708056568,22219.9710933333
286.4888569562,22220.8510933333
286.60689232,22218.17776
286.7249117482,22202.8944266667
286.8429152408,22206.2310933333
286.9609027978,22209.6144266667
287.0788744192,22216.9910933333
287.196830105,22239.4210933333
287.3147698552,22232.0744266667
287.4326936698,22214.1544266667
287.5506015488,22209.37776
287.6684934922,22214.0210933333
287.7863695,22210.7010933333
287.9042295722,22202.4944266667
288.0220737088,22199.6910933333
288.1399019098,22199.5410933333
288.2577141752,22192.59776
288.375510505,22171.7744266667
288.4932908992,22165.48776
288.6110553578,22147.31776
288.7288038808,22125.98776
288.8465364682,22111.6210933333
288.96425312,22091.4910933333
289.0819538362,22082.5810933333
289.1996386168,22102.84776
289.3173074618,22133.0710933333
289.4349603712,22136.3610933333
289.552597345,22142.6644266667
289.6702183832,22168.7844266667
289.7878234858,22183.3844266667
289.9054126528,22190.97776
290.0229858842,22214.5510933333
290.14054318,22223.99776
290.2580845402,22240.95776
290.3756099648,22252.85776
290.4931194538,22291.73776
290.6106130072,22309.02776
290.728090625,22318.9510933333
290.8455523072,22343.8810933333
290.9629980538,22369.54776
291.0804278648,22394.53776
291.1978417402,22422.0510933333
291.31523968,22437.3210933333
291.4326216842,22451.16776
291.5499877528,22483.3210933333
291.6673378858,22520.5344266667
291.7846720832,22535.61776
291.901990345,22559.9244266667
292.0192926712,22593.9110933333
292.1365790618,22618.2244266667
292.2538495168,22647.4210933333
292.3711040362,22668.2744266667
292.48834262,22694.83776
292.6055652682,22714.7210933333
292.7227719808,22735.0844266667
292.8399627578,22767.1910933333
292.9571375992,22795.2010933333
293.074296505,22820.9010933333
293.1914394752,22838.8244266667
293.3085665098,22864.1910933333
293.4256776088,22899.5644266667
293.5427727722,22920.4910933333
293.659852,22955.3010933333
293.7769152922,22991.47776
293.8939626488,23030.0110933333
294.0109940698,23052.5444266667
294.1280095552,23068.94776
294.245009105,23098.24776
294.3619927192,23120.3244266667
294.4789603978,23136.66776
294.5959121408,23153.59776
294.7128479482,23184.91776
294.82976782,23231.1110933333
294.9466717562,23243.3844266667
295.0635597568,23272.7344266667
295.1804318218,23299.06776
295.2972879512,23308.82776
295.414128145,23325.38776
295.5309524032,23363.11776
295.6477607258,23390.6210933333
295.7645531128,23400.73776
295.8813295642,23418.76776
295.99809008,23454.19776
296.1148346602,23483.44776
296.2315633048,23535.31776
296.3482760138,23517.4310933333
296.4649727872,23541.9910933333
296.581653625,23574.4410933333
296.6983185272,23615.71776
296.8149674938,23650.6044266667
296.9316005248,23671.1510933333
297.0482176202,23691.63776
297.16481878,23690.3444266667
297.2814040042,23725.7310933333
297.3979732928,23764.18776
297.5145266458,23781.5244266667
297.6310640632,23792.31776
297.747585545,23829.5410933333
297.8640910912,23849.4710933333
297.9805807018,23864.86776
298.0970543768,23882.19776
298.2135121162,23884.1944266667
298.32995392,23909.54776
298.4463797882,23934.3144266667
298.5627897208,23938.7910933333
298.6791837178,23950.59776
298.7955617792,23974.60776
298.911923905,23995.92776
299.0282700952,24010.35776
299.1446003498,24037.01776
299.2609146688,24040.1210933333
299.3772130522,24062.84776
299.4934955,24057.6944266667
299.6097620122,24110.4944266667
299.7260125888,24116.4110933333
299.8422472298,24129.9410933333
299.9584659352,24138.4210933333
300.074668705,24171.7044266667
300.1908555392,24188.3510933333
300.3070264378,24189.18776
300.4231814008,24207.1410933333
300.5393204282,24227.9410933333
300.65544352,24249.09776
300.7715506762,24257.54776
300.8876418968,24268.04776
301.0037171818,24301.1544266667
