UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67373
Integration Time,1000
Averages,300
Date,1/6/2020 2:05:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24093.0323933333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.56333333333
181.9732053322,-92.2942733333333
182.1045947288,-95.6209399999999
182.2359681898,-97.1176066666666
182.3673257152,-60.5676066666666
182.498667305,-57.53094
182.6299929592,-60.7276066666666
182.7613026778,-59.3242733333333
182.8925964608,-58.2076066666667
183.0238743082,-57.2076066666667
183.15513622,-59.9142733333333
183.2863821962,-59.0942733333333
183.4176122368,-54.93094
183.5488263418,-53.4042733333333
183.6800245112,-58.4676066666667
183.811206745,-53.04094
183.9423730432,-55.1842733333334
184.0735234058,-55.31094
184.2046578328,-52.1976066666667
184.3357763242,-55.0742733333333
184.46687888,-55.8642733333334
184.5979655002,-52.2142733333333
184.7290361848,-55.6342733333333
184.8600909338,-52.8842733333333
184.9911297472,-51.2576066666667
185.122152625,-54.24094
185.2531595672,-49.8376066666667
185.3841505738,-52.3376066666667
185.5151256448,-50.6676066666667
185.6460847802,-53.6876066666667
185.77702798,-55.2742733333334
185.9079552442,-54.3342733333333
186.0388665728,-53.2442733333333
186.1697619658,-52.64094
186.3006414232,-50.2676066666667
186.431504945,-54.69094
186.5623525312,-52.2442733333333
186.6931841818,-56.8976066666667
186.8239998968,-54.3042733333333
186.9547996762,-48.6976066666667
187.08558352,-53.9676066666667
187.2163514282,-50.4242733333333
187.3471034008,-57.78094
187.4778394378,-56.6476066666667
187.6085595392,-50.38094
187.739263705,-51.39094
187.8699519352,-52.72094
188.0006242298,-52.61094
188.1312805888,-50.6576066666667
188.2619210122,-52.4142733333333
188.3925455,-55.7076066666667
188.5231540522,-53.89094
188.6537466688,-55.1042733333333
188.7843233498,-55.6776066666667
188.9148840952,-53.2176066666667
189.045428905,-53.8942733333333
189.1759577792,-55.55094
189.3064707178,-52.7742733333333
189.4369677208,-55.8742733333333
189.5674487882,-55.5842733333334
189.69791392,-47.51094
189.8283631162,-54.53094
189.9587963768,-55.6576066666667
190.0892137018,-53.5276066666667
190.2196150912,-54.32094
190.350000545,-54.8842733333333
190.4803700632,-55.0142733333333
190.6107236458,-53.9842733333333
190.7410612928,-55.74094
190.8713830042,-48.5876066666667
191.00168878,-54.7742733333333
191.1319786202,-54.51094
191.2622525248,-56.7042733333333
191.3925104938,-50.8876066666667
191.5227525272,-54.5076066666667
191.652978625,-48.55094
191.7831887872,-51.06094
191.9133830138,-54.6576066666667
192.0435613048,-53.0076066666667
192.1737236602,-51.10094
192.30387008,-51.8776066666667
192.4340005642,-54.7242733333333
192.5641151128,-51.4242733333333
192.6942137258,-55.4876066666667
192.8242964032,-51.0676066666667
192.954363145,-52.7776066666667
193.0844139512,-54.1742733333333
193.2144488218,-53.67094
193.3444677568,-56.27094
193.4744707562,-52.15094
193.60445782,-54.7976066666667
193.7344289482,-53.0176066666667
193.8643841408,-52.4542733333333
193.9943233978,-52.01094
194.1242467192,-52.4642733333333
194.254154105,-50.63094
194.3840455552,-50.9942733333333
194.5139210698,-52.7942733333333
194.6437806488,-51.9642733333333
194.7736242922,-51.41094
194.903452,-54.21094
195.0332637722,-45.9976066666667
195.1630596088,-54.2976066666667
195.2928395098,-54.9142733333333
195.4226034752,-49.26094
195.552351505,-54.4676066666667
195.6820835992,-51.50094
195.8117997578,-54.6476066666667
195.9414999808,-53.91094
196.0711842682,-57.0242733333333
196.20085262,-53.8142733333333
196.3305050362,-57.5076066666667
196.4601415168,-54.2976066666667
196.5897620618,-51.4642733333333
196.7193666712,-52.7542733333333
196.848955345,-55.9042733333333
196.9785280832,-54.7042733333333
197.1080848858,-55.0376066666667
197.2376257528,-54.23094
197.3671506842,-55.0742733333333
197.49665968,-54.4076066666667
197.6261527402,-54.20094
197.7556298648,-53.3842733333333
197.8850910538,-53.5076066666667
198.0145363072,-53.1442733333333
198.143965625,-44.4242733333333
198.2733790072,-55.8442733333333
198.4027764538,-53.7242733333333
198.5321579648,-55.1742733333334
198.6615235402,-52.2976066666667
198.79087318,-52.1242733333333
198.9202068842,-51.6076066666667
199.0495246528,-55.5342733333334
199.1788264858,-54.1542733333333
199.3081123832,-55.4176066666667
199.437382345,-53.3142733333333
199.5666363712,-54.99094
199.6958744618,-55.14094
199.8250966168,-52.29094
199.9543028362,-51.66094
200.08349312,-54.6576066666667
200.2126674682,-56.3776066666667
200.3418258808,-51.9876066666667
200.4709683578,-55.16094
200.6000948992,-54.8276066666667
200.729205505,-57.45094
200.8583001752,-53.1376066666667
200.9873789098,-52.3442733333333
201.1164417088,-54.9176066666667
201.2454885722,-51.55094
201.3745195,-54.0776066666667
201.5035344922,-54.7242733333333
201.6325335488,-54.3876066666667
201.7615166698,-51.4642733333333
201.8904838552,-54.00094
202.019435105,-52.4976066666667
202.1483704192,-53.0642733333333
202.2772897978,-54.1976066666667
202.4061932408,-53.69094
202.5350807482,-56.3142733333333
202.66395232,-51.5076066666667
202.7928079562,-54.5176066666667
202.9216476568,-49.5442733333333
203.0504714218,-51.81094
203.1792792512,-53.83094
203.308071145,-54.7642733333333
203.4368471032,-39.75094
203.5656071258,-53.60094
203.6943512128,-53.6342733333333
203.8230793642,-52.9176066666667
203.95179158,-54.2942733333333
204.0804878602,-56.26094
204.2091682048,-50.47094
204.3378326138,-54.3542733333333
204.4664810872,-50.43094
204.595113625,-54.2242733333333
204.7237302272,-52.23094
204.8523308938,-51.03094
204.9809156248,-54.0876066666667
205.1094844202,-50.3776066666667
205.23803728,-52.5176066666667
205.3665742042,-52.48094
205.4950951928,-50.2976066666667
205.6236002458,-54.6576066666667
205.7520893632,-50.33094
205.880562545,-51.62094
206.0090197912,-52.1476066666667
206.1374611018,-53.2476066666667
206.2658864768,-50.17094
206.3942959162,-52.27094
206.52268942,-53.8276066666667
206.6510669882,-53.4442733333333
206.7794286208,-48.6176066666667
206.9077743178,-52.60094
207.0361040792,-48.97094
207.164417905,-51.9442733333333
207.2927157952,-52.9076066666667
207.4209977498,-52.0042733333333
207.5492637688,-52.09094
207.6775138522,-48.7076066666667
207.805748,-52.3276066666667
207.9339662122,-49.0376066666667
208.0621684888,-53.9742733333333
208.1903548298,-50.6376066666667
208.3185252352,-51.4176066666667
208.446679705,-50.5242733333333
208.5748182392,-50.03094
208.7029408378,-50.1642733333333
208.8310475008,-52.0276066666667
208.9591382282,-52.2542733333333
209.08721302,-54.1742733333333
209.2152718762,-52.7442733333333
209.3433147968,-46.5176066666667
209.4713417818,-52.07094
209.5993528312,-53.3642733333333
209.727347945,-51.96094
209.8553271232,-52.3976066666667
209.9832903658,-49.40094
210.1112376728,-52.3242733333333
210.2391690442,-54.13094
210.36708448,-55.3776066666667
210.4949839802,-53.09094
210.6228675448,-50.4242733333333
210.7507351738,-48.86094
210.8785868672,-53.0642733333333
211.006422625,-52.30094
211.1342424472,-47.4142733333333
211.2620463338,-51.9442733333333
211.3898342848,-48.4442733333333
211.5176063002,-52.1276066666667
211.64536238,-49.3576066666667
211.7731025242,-53.0342733333333
211.9008267328,-50.6476066666667
212.0285350058,-51.5976066666667
212.1562273432,-49.8342733333333
212.283903745,-45.94094
212.4115642112,-51.4042733333333
212.5392087418,-49.7942733333333
212.6668373368,-48.9342733333334
212.7944499962,-50.88094
212.92204672,-49.7676066666667
213.0496275082,-51.8576066666667
213.1771923608,-50.0642733333333
213.3047412778,-47.35094
213.4322742592,-51.4676066666667
213.559791305,-48.5442733333334
213.6872924152,-49.0676066666667
213.8147775898,-50.4376066666667
213.9422468288,-49.47094
214.0697001322,-47.6376066666667
214.1971375,-50.3842733333333
214.3245589322,-47.0276066666667
214.4519644288,-48.2442733333333
214.5793539898,-47.67094
214.7067276152,-49.24094
214.834085305,-48.4042733333334
214.9614270592,-50.09094
215.0887528778,-46.9042733333334
215.2160627608,-49.24094
215.3433567082,-46.91094
215.47063472,-47.0876066666667
215.5978967962,-46.6042733333333
215.7251429368,-43.8142733333333
215.8523731418,-44.7076066666667
215.9795874112,-48.8742733333333
216.106785745,-48.2576066666667
216.2339681432,-46.1676066666667
216.3611346058,-43.18094
216.4882851328,-44.8042733333333
216.6154197242,-47.5642733333333
216.74253838,-41.8176066666667
216.8696411002,-44.6676066666667
216.9967278848,-44.0076066666667
217.1237987338,-45.0576066666667
217.2508536472,-48.1876066666667
217.377892625,-43.1142733333334
217.5049156672,-43.0876066666667
217.6319227738,-45.74094
217.7589139448,-47.3742733333333
217.8858891802,-46.0076066666667
218.01284848,-46.11094
218.1397918442,-47.7642733333333
218.2667192728,-44.9842733333333
218.3936307658,-44.68094
218.5205263232,-44.35094
218.647405945,-42.44094
218.7742696312,-42.7776066666667
218.9011173818,-45.5376066666667
219.0279491968,-44.7442733333333
219.1547650762,-45.1576066666667
219.28156502,-43.17094
219.4083490282,-41.1276066666667
219.5351171008,-42.3176066666667
219.6618692378,-41.7276066666667
219.7886054392,-41.51094
219.915325705,-40.8242733333333
220.0420300352,-43.64094
220.1687184298,-41.87094
220.2953908888,-41.1076066666667
220.4220474122,-42.01094
220.548688,-43.9476066666667
220.6753126522,-44.4942733333333
220.8019213688,-41.90094
220.9285141498,-43.12094
221.0550909952,-40.0342733333333
221.181651905,-41.06094
221.3081968792,-43.43094
221.4347259178,-38.9276066666667
221.5612390208,-39.3476066666667
221.6877361882,-44.47094
221.81421742,-42.7276066666667
221.9406827162,-43.5376066666667
222.0671320768,-40.8942733333334
222.1935655018,-45.8376066666667
222.3199829912,-43.60094
222.446384545,-43.0276066666667
222.5727701632,-46.3642733333334
222.6991398458,-41.2042733333333
222.8254935928,-41.3376066666667
222.9518314042,-43.6976066666667
223.07815328,-38.2776066666667
223.2044592202,-37.7276066666667
223.3307492248,-34.50094
223.4570232938,-39.0376066666667
223.5832814272,-38.2976066666667
223.709523625,-37.53094
223.8357498872,-41.49094
223.9619602138,-30.8076066666667
224.0881546048,-37.88094
224.2143330602,-36.2242733333334
224.34049558,-35.5242733333333
224.4666421642,-38.9642733333334
224.5927728128,-32.57094
224.7188875258,-40.01094
224.8449863032,-34.6076066666667
224.971069145,-35.0142733333333
225.0971360512,-38.18094
225.2231870218,-35.05094
225.3492220568,-35.59094
225.4752411562,-34.7876066666667
225.60124432,-32.20094
225.7272315482,-30.4042733333333
225.8532028408,-30.2442733333333
225.9791581978,-29.9476066666667
226.1050976192,-32.60094
226.231021105,-26.41094
226.3569286552,-27.7242733333333
226.4828202698,-29.2476066666667
226.6086959488,-22.0042733333333
226.7345556922,-26.43094
226.8603995,-22.99094
226.9862273722,-21.23094
227.1120393088,-20.44094
227.2378353098,-20.8876066666667
227.3636153752,-19.9942733333333
227.489379505,-12.2742733333333
227.6151276992,-18.1076066666667
227.7408599578,-22.0976066666667
227.8665762808,-14.35094
227.9922766682,-14.0842733333333
228.11796112,-11.55094
228.2436296362,-10.8876066666667
228.3692822168,-8.55427333333334
228.4949188618,-8.50427333333334
228.6205395712,-2.61094
228.746144345,4.72572666666666
228.8717331832,3.87239333333333
228.9973060858,3.69572666666666
229.1228630528,8.66905999999999
229.2484040842,13.1057266666667
229.37392918,12.8257266666667
229.4994383402,20.86906
229.6249315648,20.0323933333333
229.7504088538,23.6457266666667
229.8758702072,28.67906
230.001315625,30.4923933333333
230.1267451072,31.1957266666667
230.2521586538,39.9657266666667
230.3775562648,41.3323933333333
230.5029379402,39.5857266666667
230.62830368,44.67906
230.7536534842,50.24906
230.8789873528,54.51906
231.0043052858,67.9057266666667
231.1296072832,66.7457266666667
231.254893345,77.2223933333334
231.3801634712,86.1657266666667
231.5054176618,85.1223933333334
231.6306559168,92.8057266666667
231.7558782362,92.2390600000001
231.88108462,107.395726666667
232.0062750682,110.355726666667
232.1314495808,123.105726666667
232.2566081578,121.805726666667
232.3817507992,132.252393333333
232.506877505,136.175726666667
232.6319882752,146.21906
232.7570831098,160.60906
232.8821620088,171.16906
233.0072249722,180.34906
233.132272,185.34906
233.2573030922,190.00906
233.3823182488,209.092393333333
233.5073174698,215.76906
233.6323007552,228.52906
233.757268105,228.872393333333
233.8822195192,242.675726666667
234.0071549978,257.612393333333
234.1320745408,273.25906
234.2569781482,279.792393333334
234.38186582,304.825726666667
234.5067375562,310.635726666667
234.6315933568,324.65906
234.7564332218,358.852393333333
234.8812571512,353.07906
235.006065145,369.20906
235.1308572032,390.55906
235.2556333258,404.125726666667
235.3803935128,421.29906
235.5051377642,445.702393333333
235.62986608,464.902393333333
235.7545784602,479.952393333333
235.8792749048,498.70906
236.0039554138,524.63906
236.1286199872,541.445726666667
236.253268625,566.632393333333
236.3779013272,596.115726666667
236.5025180938,615.352393333334
236.6271189248,637.779060000001
236.7517038202,664.835726666667
236.87627278,693.48906
237.0008258042,715.65906
237.1253628928,754.305726666667
237.2498840458,775.072393333334
237.3743892632,806.412393333334
237.498878545,836.83906
237.6233518912,869.049060000001
237.7478093018,899.999060000001
237.8722507768,935.57906
237.9966763162,964.57906
238.12108592,999.60906
238.2454795882,1041.71572666667
238.3698573208,1064.60906
238.4942191178,1108.02239333333
238.6185649792,1147.14239333333
238.742894905,1183.46572666667
238.8672088952,1222.32239333333
238.9915069498,1268.49572666667
239.1157890688,1308.62572666667
239.2400552522,1349.58906
239.3643055,1394.73906
239.4885398122,1439.18906
239.6127581888,1483.09239333333
239.7369606298,1536.65239333333
239.8611471352,1577.19572666667
239.985317705,1631.37239333333
240.1094723392,1683.36572666667
240.2336110378,1731.87239333333
240.3577338008,1785.81239333333
240.4818406282,1834.94572666667
240.60593152,1890.18239333333
240.7300064762,1953.20906
240.8540654968,1995.92239333333
240.9781085818,2058.19906
241.1021357312,2115.20906
241.226146945,2182.24239333333
241.3501422232,2241.70572666667
241.4741215658,2296.33906
241.5980849728,2360.94572666667
241.7220324442,2419.33906
241.84596398,2483.21572666667
241.9698795802,2553.37239333333
242.0937792448,2623.34572666667
242.2176629738,2695.58572666667
242.3415307672,2770.75572666667
242.465382625,2841.59239333333
242.5892185472,2906.36572666667
242.7130385338,2959.76906
242.8368425848,3035.19572666667
242.9606307002,3115.63572666667
243.08440288,3195.88906
243.2081591242,3280.86572666667
243.3318994328,3365.94906
243.4556238058,3448.25906
243.5793322432,3527.55906
243.703024745,3608.28239333333
243.8267013112,3695.34572666667
243.9503619418,3758.26572666667
244.0740066368,3810.68906
244.1976353962,3874.02239333333
244.32124822,3959.10239333333
244.4448451082,4063.27239333333
244.5684260608,4165.49572666667
244.6919910778,4253.95906
244.8155401592,4348.28572666667
244.939073305,4437.94572666667
245.0625905152,4531.03239333333
245.1860917898,4617.43906
245.3095771288,4705.77572666667
245.4330465322,4808.75239333333
245.5565,4884.29906
245.6799375322,4986.55906
245.8033591288,5096.52239333333
245.9267647898,5172.23572666667
246.0501545152,5218.38239333333
246.173528305,5265.58239333333
246.2968861592,5365.14906
246.4202280778,5483.67572666666
246.5435540608,5617.71239333333
246.6668641082,5741.46239333333
246.79015822,5876.80239333333
246.9134363962,5982.58906
247.0366986368,6115.03906
247.1599449418,6207.96239333333
247.2831753112,6329.28572666666
247.406389745,6450.48906
247.5295882432,6542.34572666666
247.6527708058,6664.87572666666
247.7759374328,6767.64239333333
247.8990881242,6875.33239333333
248.02222288,6992.22906
248.1453417002,7100.91572666666
248.2684445848,7202.39239333333
248.3915315338,7323.82572666667
248.5146025472,7400.67572666666
248.637657625,7418.24239333333
248.7606967672,7458.91239333333
248.8837199738,7602.36572666667
249.0067272448,7749.11906
249.1297185802,7892.33905999999
249.25269398,8007.90572666666
249.3756534442,8137.68905999999
249.4985969728,8259.45239333333
249.6215245658,8404.63905999999
249.7444362232,8506.90905999999
249.867331945,8665.01572666666
249.9902117312,8773.31572666666
250.1130755818,8906.32905999999
250.2359234968,9046.14239333332
250.3587554762,9139.14572666666
250.48157152,9263.26905999999
250.6043716282,9374.44572666666
250.7271558008,9466.32905999999
250.8499240378,9602.49905999999
250.9726763392,9722.26905999999
251.095412705,9835.25239333333
251.2181331352,9934.58905999999
251.3408376298,10046.20906
251.4635261888,10149.0557266667
251.5861988122,10218.5357266667
251.7088555,10231.2323933333
251.8314962522,10311.4823933333
251.9541210688,10472.10906
252.0767299498,10618.23906
252.1993228952,10755.1057266667
252.321899905,10895.82906
252.4444609792,11015.9057266667
252.5670061178,11158.2757266667
252.6895353208,11272.5557266667
252.8120485882,11411.67906
252.93454592,11551.0957266667
253.0570273162,11660.1457266667
253.1794927768,11814.56906
253.3019423018,11925.8057266667
253.4243758912,12041.6723933333
253.546793545,12163.2823933333
253.6691952632,12278.13906
253.7915810458,12365.9557266667
253.9139508928,12475.5223933333
254.0363048042,12592.14906
254.15864278,12698.5623933333
254.2809648202,12819.4157266667
254.4032709248,12887.7157266667
254.5255610938,12975.3923933333
254.6478353272,13061.91906
254.770093625,13145.7057266667
254.8923359872,13227.8557266667
255.0145624138,13321.14906
255.1367729048,13364.1523933333
255.2589674602,13388.36906
255.38114608,13507.01906
255.5033087642,13647.6723933333
255.6254555128,13775.9023933333
255.7475863258,13881.49906
255.8697012032,14017.4023933333
255.991800145,14137.9257266667
256.1138831512,14280.50906
256.2359502218,14403.73906
256.3580013568,14560.0257266667
256.4800365562,14677.27906
256.60205582,14835.0857266667
256.7240591482,14951.5023933333
256.8460465408,15060.9423933333
256.9680179978,15191.0123933333
257.0899735192,15296.8557266667
257.211913105,15391.0357266667
257.3338367552,15491.9623933333
257.4557444698,15586.3757266667
257.5776362488,15667.5123933333
257.6995120922,15758.1457266667
257.821372,15823.7923933333
257.9432159722,15921.92906
258.0650440088,15995.31906
258.1868561098,16077.3323933333
258.3086522752,16163.63906
258.430432505,16240.4857266667
258.5521967992,16315.0357266667
258.6739451578,16413.64906
258.7956775808,16515.4023933333
258.9173940682,16595.5257266667
259.03909462,16651.84906
259.1607792362,16660.2623933333
259.2824479168,16735.8123933333
259.4041006618,16824.5723933333
259.5257374712,16912.70906
259.647358345,16993.1657266667
259.7689632832,17070.9723933333
259.8905522858,17141.6423933333
260.0121253528,17229.0257266667
260.1336824842,17272.0257266667
260.25522368,17360.41906
260.3767489402,17416.76906
260.4982582648,17495.75906
260.6197516538,17564.8723933333
260.7412291072,17642.2223933333
260.862690625,17726.01906
260.9841362072,17801.9823933333
261.1055658538,17884.3123933333
261.2269795648,17975.11906
261.3483773402,18030.4957266667
261.46975918,18085.13906
261.5911250842,18150.1923933333
261.7124750528,18207.6457266667
261.8338090858,18264.8923933333
261.9551271832,18339.77906
262.076429345,18442.8123933333
262.1977155712,18510.56906
262.3189858618,18576.73906
262.4402402168,18628.0657266667
262.5614786362,18679.5723933333
262.68270112,18739.8757266667
262.8039076682,18773.91906
262.9250982808,18842.5723933333
263.0462729578,18903.6923933333
263.1674316992,18953.4257266667
263.288574505,18999.0457266667
263.4097013752,19017.5857266667
263.5308123098,19024.2057266667
263.6519073088,19052.0157266667
263.7729863722,19103.8123933333
263.8940495,19141.4423933333
264.0150966922,19179.3457266667
264.1361279488,19238.21906
264.2571432698,19294.2457266667
264.3781426552,19365.2923933333
264.499126105,19426.8223933333
264.6200936192,19493.6023933333
264.7410451978,19539.6857266667
264.8619808408,19588.3757266667
264.9829005482,19639.14906
265.10380432,19667.9657266667
265.2246921562,19699.82906
265.3455640568,19738.9157266667
265.4664200218,19780.20906
265.5872600512,19795.3123933333
265.708084145,19841.2423933333
265.8288923032,19872.71906
265.9496845258,19898.94906
266.0704608128,19918.3757266667
266.1912211642,19931.25906
266.31196558,19927.7957266667
266.4326940602,19941.56906
266.5534066048,19957.2323933333
266.6741032138,19978.16906
266.7947838872,19990.2823933333
266.915448625,19987.9357266667
267.0360974272,19982.31906
267.1567302938,19994.2857266667
267.2773472248,20001.8223933333
267.3979482202,20016.07906
267.51853328,20019.4823933333
267.6391024042,20059.2123933333
267.7596555928,20101.6657266667
267.8801928458,20123.7723933333
268.0007141632,20146.4957266667
268.121219545,20194.05906
268.2417089912,20203.3423933333
268.3621825018,20229.9723933333
268.4826400768,20297.3057266667
268.6030817162,20323.41906
268.72350742,20348.5857266667
268.8439171882,20384.9657266667
268.9643110208,20419.1157266667
269.0846889178,20441.9323933333
269.2050508792,20442.67906
269.325396905,20456.0823933333
269.4457269952,20477.8323933333
269.5660411498,20498.82906
269.6863393688,20521.4657266667
269.8066216522,20541.1457266667
269.926888,20557.3357266667
270.0471384122,20571.1923933333
270.1673728888,20593.67906
270.2875914298,20596.8157266667
270.4077940352,20610.7223933333
270.527980705,20631.10906
270.6481514392,20630.4023933333
270.7683062378,20636.6623933333
270.8884451008,20640.0757266667
271.0085680282,20615.85906
271.12867502,20625.4457266667
271.2487660762,20619.1623933333
271.3688411968,20610.2957266667
271.4889003818,20633.6157266667
271.6089436312,20652.30906
271.728970945,20679.0057266667
271.8489823232,20671.7957266667
271.9689777658,20678.7457266667
272.0889572728,20705.4323933333
272.2089208442,20727.2857266667
272.32886848,20751.15906
272.4488001802,20754.52906
272.5687159448,20768.45906
272.6886157738,20800.2423933333
272.8084996672,20813.0123933333
272.928367625,20834.69906
273.0482196472,20886.63906
273.1680557338,20907.8857266667
273.2878758848,20942.8557266667
273.4076801002,20957.2157266667
273.52746838,20947.0723933333
273.6472407242,20952.4923933333
273.7669971328,20977.5123933333
273.8867376058,20994.08906
274.0064621432,20999.6123933333
274.126170745,21007.6023933333
274.2458634112,21023.8723933333
274.3655401418,21040.1257266667
274.4852009368,21057.65906
274.6048457962,21086.51906
274.72447472,21095.4157266667
274.8440877082,21104.4123933333
274.9636847608,21122.8023933333
275.0832658778,21137.93906
275.2028310592,21141.7457266667
275.322380305,21129.3323933333
275.4419136152,21145.01906
275.5614309898,21134.42906
275.6809324288,21145.0857266667
275.8004179322,21140.4723933333
275.9198875,21143.15906
276.0393411322,21157.3523933333
276.1587788288,21147.5357266667
276.2782005898,21164.4023933333
276.3976064152,21192.18906
276.516996305,21186.2023933333
276.6363702592,21206.2957266667
276.7557282778,21214.2023933333
276.8750703608,21217.5957266667
276.9943965082,21250.8057266667
277.11370672,21264.7223933333
277.2330009962,21272.9923933333
277.3522793368,21314.3523933333
277.4715417418,21342.9823933333
277.5907882112,21370.1623933333
277.710018745,21390.08906
277.8292333432,21403.09906
277.9484320058,21423.5823933333
278.0676147328,21435.16906
278.1867815242,21456.84906
278.30593238,21469.82906
278.4250673002,21492.8523933333
278.5441862848,21505.8257266667
278.6632893338,21532.6823933333
278.7823764472,21531.7057266667
278.901447625,21536.0157266667
279.0205028672,21550.7223933333
279.1395421738,21575.6157266667
279.2585655448,21573.1823933333
279.3775729802,21570.14906
279.49656448,21574.3023933333
279.6155400442,21581.9657266667
279.7344996728,21594.55906
279.8534433658,21584.5657266667
279.9723711232,21604.5257266667
280.091282945,21613.86906
280.2101788312,21609.04906
280.3290587818,21631.1157266667
280.4479227968,21622.2557266667
280.5667708762,21618.8623933333
280.68560302,21631.04906
280.8044192282,21635.6723933333
280.9232195008,21641.42906
281.0420038378,21656.6223933333
281.1607722392,21669.8057266667
281.279524705,21690.5523933333
281.3982612352,21702.5123933333
281.5169818298,21739.01906
281.6356864888,21770.5823933333
281.7543752122,21783.49906
281.873048,21796.5357266667
281.9917048522,21811.3357266667
282.1103457688,21831.6157266667
282.2289707498,21839.02906
282.3475797952,21839.98906
282.466172905,21855.6257266667
282.5847500792,21856.3657266667
282.7033113178,21855.51906
282.8218566208,21834.24906
282.9403859882,21807.5323933333
283.05889942,21808.26906
283.1773969162,21806.5857266667
283.2958784768,21811.0223933333
283.4143441018,21803.8923933333
283.5327937912,21797.0157266667
283.651227545,21812.8857266667
283.7696453632,21805.95906
283.8880472458,21805.5523933333
284.0064331928,21819.5057266667
284.1248032042,21815.4123933333
284.24315728,21817.81906
284.3614954202,21829.0223933333
284.4798176248,21858.8023933333
284.5981238938,21899.7523933333
284.7164142272,21923.93906
284.834688625,21930.1757266667
284.9529470872,21929.0123933333
285.0711896138,21926.30906
285.1894162048,21922.0823933333
285.3076268602,21925.0157266667
285.42582158,21922.1757266667
285.5440003642,21922.1623933333
285.6621632128,21927.6457266667
285.7803101258,21935.97906
285.8984411032,21941.41906
286.016556145,21934.8857266667
286.1346552512,21933.7023933333
286.2527384218,21948.6723933333
286.3708056568,21948.2657266667
286.4888569562,21939.5523933333
286.60689232,21942.0323933333
286.7249117482,21923.7823933333
286.8429152408,21927.32906
286.9609027978,21930.21906
287.0788744192,21941.57906
287.196830105,21965.9723933333
287.3147698552,21953.2857266667
287.4326936698,21934.5157266667
287.5506015488,21933.8023933333
287.6684934922,21934.8157266667
287.7863695,21935.0057266667
287.9042295722,21932.45906
288.0220737088,21933.6823933333
288.1399019098,21922.8523933333
288.2577141752,21918.1557266667
288.375510505,21902.9157266667
288.4932908992,21895.93906
288.6110553578,21874.35906
288.7288038808,21860.50906
288.8465364682,21841.48906
288.96425312,21817.5823933333
289.0819538362,21813.1157266667
289.1996386168,21829.46906
289.3173074618,21864.44906
289.4349603712,21867.7823933333
289.552597345,21879.9923933333
289.6702183832,21903.0723933333
289.7878234858,21905.9923933333
289.9054126528,21916.5723933333
290.0229858842,21945.82906
290.14054318,21965.4457266667
290.2580845402,21976.6623933333
290.3756099648,21987.58906
290.4931194538,22021.42906
290.6106130072,22048.49906
290.728090625,22057.9857266667
290.8455523072,22081.2957266667
290.9629980538,22102.4923933333
291.0804278648,22128.5323933333
291.1978417402,22150.59906
291.31523968,22167.1557266667
291.4326216842,22183.6723933333
291.5499877528,22208.3023933333
291.6673378858,22251.5823933333
291.7846720832,22273.3857266667
291.901990345,22295.7823933333
292.0192926712,22330.7157266667
292.1365790618,22349.1857266667
292.2538495168,22380.92906
292.3711040362,22399.0523933333
292.48834262,22432.01906
292.6055652682,22447.7823933333
292.7227719808,22477.1823933333
292.8399627578,22503.4223933333
292.9571375992,22527.2757266667
293.074296505,22553.1523933333
293.1914394752,22572.99906
293.3085665098,22594.20906
293.4256776088,22632.83906
293.5427727722,22655.29906
293.659852,22688.7823933333
293.7769152922,22721.8423933333
293.8939626488,22765.7323933333
294.0109940698,22781.14906
294.1280095552,22798.9923933333
294.245009105,22824.1023933333
294.3619927192,22846.8257266667
294.4789603978,22868.8557266667
294.5959121408,22896.0557266667
294.7128479482,22912.5023933333
294.82976782,22958.26906
294.9466717562,22971.9823933333
295.0635597568,23003.7323933333
295.1804318218,23028.2523933333
295.2972879512,23037.2957266667
295.414128145,23054.3257266667
295.5309524032,23092.94906
295.6477607258,23116.3123933333
295.7645531128,23140.8057266667
295.8813295642,23156.21906
295.99809008,23180.4857266667
296.1148346602,23215.6423933333
296.2315633048,23268.0723933333
296.3482760138,23247.0623933333
296.4649727872,23263.2623933333
296.581653625,23311.0057266667
296.6983185272,23349.0423933333
296.8149674938,23382.24906
296.9316005248,23396.39906
297.0482176202,23424.5723933333
297.16481878,23415.2057266667
297.2814040042,23460.6157266667
297.3979732928,23498.1857266667
297.5145266458,23520.75906
297.6310640632,23522.6123933333
297.747585545,23561.8957266667
297.8640910912,23588.2157266667
297.9805807018,23602.4157266667
298.0970543768,23616.93906
298.2135121162,23619.0457266667
298.32995392,23644.80906
298.4463797882,23664.3557266667
298.5627897208,23676.8623933333
298.6791837178,23685.40906
298.7955617792,23712.4457266667
298.911923905,23735.3723933333
299.0282700952,23750.4523933333
299.1446003498,23770.63906
299.2609146688,23783.2357266667
299.3772130522,23804.4857266667
299.4934955,23800.2657266667
299.6097620122,23859.65906
299.7260125888,23850.0957266667
299.8422472298,23863.8057266667
299.9584659352,23871.35906
300.074668705,23907.3757266667
300.1908555392,23927.2057266667
300.3070264378,23929.9023933333
300.4231814008,23942.0457266667
300.5393204282,23964.85906
300.65544352,23987.54906
300.7715506762,23993.4623933333
300.8876418968,24004.08906
