UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67278
Integration Time,1000
Averages,300
Date,1/6/2020 6:09:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19585.4530733333
Reference Date,Multiple Library Date
User Note,


181.8418,1556.45
181.9732053322,-93.1869266666667
182.1045947288,-96.2002600000001
182.2359681898,-98.3935933333334
182.3673257152,-60.4169266666667
182.498667305,-57.4635933333333
182.6299929592,-60.3269266666667
182.7613026778,-58.6769266666667
182.8925964608,-57.90026
183.0238743082,-56.72026
183.15513622,-60.3335933333333
183.2863821962,-58.4935933333334
183.4176122368,-55.03026
183.5488263418,-53.2369266666667
183.6800245112,-58.1435933333333
183.811206745,-52.31026
183.9423730432,-55.0369266666667
184.0735234058,-55.2735933333333
184.2046578328,-51.83026
184.3357763242,-55.28026
184.46687888,-55.7035933333333
184.5979655002,-52.7735933333333
184.7290361848,-55.31026
184.8600909338,-52.7969266666667
184.9911297472,-51.1335933333333
185.122152625,-53.9935933333333
185.2531595672,-50.4335933333333
185.3841505738,-52.50026
185.5151256448,-50.6935933333333
185.6460847802,-53.6835933333333
185.77702798,-55.5969266666667
185.9079552442,-54.1935933333333
186.0388665728,-52.9569266666667
186.1697619658,-52.8669266666667
186.3006414232,-50.3735933333333
186.431504945,-54.8569266666667
186.5623525312,-52.56026
186.6931841818,-56.7569266666667
186.8239998968,-54.2869266666667
186.9547996762,-48.98026
187.08558352,-53.9269266666667
187.2163514282,-50.66026
187.3471034008,-57.7735933333334
187.4778394378,-56.3135933333333
187.6085595392,-50.80026
187.739263705,-51.7769266666667
187.8699519352,-53.1135933333333
188.0006242298,-52.7635933333333
188.1312805888,-50.9969266666667
188.2619210122,-52.38026
188.3925455,-56.0069266666667
188.5231540522,-54.1069266666667
188.6537466688,-54.93026
188.7843233498,-55.6869266666667
188.9148840952,-53.41026
189.045428905,-53.94026
189.1759577792,-55.9169266666667
189.3064707178,-53.1435933333333
189.4369677208,-56.18026
189.5674487882,-55.55026
189.69791392,-48.4235933333333
189.8283631162,-54.47026
189.9587963768,-56.0569266666667
190.0892137018,-53.57026
190.2196150912,-54.5435933333333
190.350000545,-54.92026
190.4803700632,-55.51026
190.6107236458,-54.3769266666667
190.7410612928,-55.7835933333333
190.8713830042,-48.7735933333333
191.00168878,-54.95026
191.1319786202,-54.57026
191.2622525248,-56.7169266666667
191.3925104938,-51.2469266666667
191.5227525272,-54.8269266666667
191.652978625,-48.84026
191.7831887872,-51.5935933333333
191.9133830138,-54.4369266666667
192.0435613048,-53.6469266666667
192.1737236602,-51.7235933333333
192.30387008,-52.4635933333333
192.4340005642,-55.4669266666667
192.5641151128,-51.44026
192.6942137258,-56.4135933333333
192.8242964032,-51.4469266666667
192.954363145,-53.2969266666667
193.0844139512,-54.4335933333333
193.2144488218,-54.28026
193.3444677568,-56.73026
193.4744707562,-52.6935933333333
193.60445782,-55.3469266666667
193.7344289482,-53.2135933333333
193.8643841408,-52.8369266666667
193.9943233978,-52.7669266666667
194.1242467192,-52.7769266666667
194.254154105,-51.1135933333333
194.3840455552,-51.7769266666667
194.5139210698,-53.23026
194.6437806488,-52.55026
194.7736242922,-52.50026
194.903452,-54.6969266666667
195.0332637722,-46.2635933333333
195.1630596088,-54.7269266666667
195.2928395098,-55.3335933333333
195.4226034752,-49.9935933333333
195.552351505,-54.8935933333333
195.6820835992,-51.9769266666667
195.8117997578,-54.8135933333333
195.9414999808,-54.9669266666667
196.0711842682,-57.11026
196.20085262,-54.63026
196.3305050362,-58.3469266666667
196.4601415168,-55.0969266666667
196.5897620618,-51.97026
196.7193666712,-53.6735933333333
196.848955345,-56.7335933333333
196.9785280832,-54.99026
197.1080848858,-56.3269266666667
197.2376257528,-55.0369266666667
197.3671506842,-55.8535933333333
197.49665968,-54.93026
197.6261527402,-54.8035933333333
197.7556298648,-54.35026
197.8850910538,-54.4835933333333
198.0145363072,-53.90026
198.143965625,-45.49026
198.2733790072,-56.45026
198.4027764538,-54.4135933333333
198.5321579648,-55.8869266666667
198.6615235402,-53.1369266666667
198.79087318,-52.96026
198.9202068842,-52.2935933333333
199.0495246528,-56.2235933333333
199.1788264858,-54.8069266666667
199.3081123832,-55.71026
199.437382345,-54.1869266666667
199.5666363712,-55.31026
199.6958744618,-55.7569266666667
199.8250966168,-53.34026
199.9543028362,-52.2969266666667
200.08349312,-55.7235933333333
200.2126674682,-57.56026
200.3418258808,-53.0035933333333
200.4709683578,-55.7069266666667
200.6000948992,-55.2569266666667
200.729205505,-58.4135933333334
200.8583001752,-53.9335933333333
200.9873789098,-52.5969266666667
201.1164417088,-55.7135933333333
201.2454885722,-52.54026
201.3745195,-54.3435933333333
201.5035344922,-55.7469266666667
201.6325335488,-55.1969266666667
201.7615166698,-52.92026
201.8904838552,-54.9369266666667
202.019435105,-53.58026
202.1483704192,-53.9135933333333
202.2772897978,-54.6535933333333
202.4061932408,-54.2435933333333
202.5350807482,-57.40026
202.66395232,-53.16026
202.7928079562,-55.3969266666667
202.9216476568,-50.87026
203.0504714218,-52.6135933333333
203.1792792512,-54.5935933333333
203.308071145,-55.91026
203.4368471032,-42.25026
203.5656071258,-54.89026
203.6943512128,-54.7669266666667
203.8230793642,-54.2369266666667
203.95179158,-54.9469266666667
204.0804878602,-57.5935933333334
204.2091682048,-51.92026
204.3378326138,-55.6169266666667
204.4664810872,-51.7335933333333
204.595113625,-55.05026
204.7237302272,-53.12026
204.8523308938,-51.7135933333333
204.9809156248,-55.0635933333333
205.1094844202,-51.89026
205.23803728,-53.72026
205.3665742042,-53.36026
205.4950951928,-51.37026
205.6236002458,-55.9035933333333
205.7520893632,-51.2969266666667
205.880562545,-52.9569266666667
206.0090197912,-54.0369266666667
206.1374611018,-54.84026
206.2658864768,-51.8469266666667
206.3942959162,-53.4269266666667
206.52268942,-55.23026
206.6510669882,-54.5835933333333
206.7794286208,-50.0469266666667
206.9077743178,-53.3769266666667
207.0361040792,-50.05026
207.164417905,-53.8535933333333
207.2927157952,-54.0835933333333
207.4209977498,-53.4469266666667
207.5492637688,-53.24026
207.6775138522,-50.3935933333333
207.805748,-53.8635933333333
207.9339662122,-50.6135933333333
208.0621684888,-55.13026
208.1903548298,-51.6669266666667
208.3185252352,-53.00026
208.446679705,-51.5035933333333
208.5748182392,-51.9235933333333
208.7029408378,-51.3969266666667
208.8310475008,-53.0669266666667
208.9591382282,-53.8235933333333
209.08721302,-55.2469266666667
209.2152718762,-54.26026
209.3433147968,-47.83026
209.4713417818,-53.3735933333333
209.5993528312,-54.3435933333333
209.727347945,-53.50026
209.8553271232,-53.94026
209.9832903658,-50.99026
210.1112376728,-53.5969266666667
210.2391690442,-55.15026
210.36708448,-57.5335933333334
210.4949839802,-54.7335933333333
210.6228675448,-52.2435933333333
210.7507351738,-50.6435933333333
210.8785868672,-55.36026
211.006422625,-53.8869266666667
211.1342424472,-48.5835933333333
211.2620463338,-53.7269266666667
211.3898342848,-50.5969266666667
211.5176063002,-53.89026
211.64536238,-50.4669266666667
211.7731025242,-55.14026
211.9008267328,-52.3169266666667
212.0285350058,-53.5535933333333
212.1562273432,-51.70026
212.283903745,-47.4935933333333
212.4115642112,-53.4635933333333
212.5392087418,-51.4935933333333
212.6668373368,-50.97026
212.7944499962,-52.7535933333333
212.92204672,-52.2535933333333
213.0496275082,-53.6069266666667
213.1771923608,-51.68026
213.3047412778,-49.43026
213.4322742592,-53.4269266666667
213.559791305,-50.9235933333333
213.6872924152,-50.57026
213.8147775898,-51.9535933333333
213.9422468288,-51.17026
214.0697001322,-49.78026
214.1971375,-52.4069266666667
214.3245589322,-49.7269266666667
214.4519644288,-50.2035933333333
214.5793539898,-49.2835933333333
214.7067276152,-51.00026
214.834085305,-50.7869266666667
214.9614270592,-52.1835933333333
215.0887528778,-48.98026
215.2160627608,-51.09026
215.3433567082,-48.86026
215.47063472,-49.36026
215.5978967962,-48.7435933333333
215.7251429368,-45.80026
215.8523731418,-47.02026
215.9795874112,-51.5535933333333
216.106785745,-50.91026
216.2339681432,-48.5235933333333
216.3611346058,-45.4869266666667
216.4882851328,-46.97026
216.6154197242,-49.6735933333333
216.74253838,-44.1935933333333
216.8696411002,-46.84026
216.9967278848,-46.4235933333333
217.1237987338,-47.7169266666667
217.2508536472,-50.43026
217.377892625,-45.68026
217.5049156672,-45.3269266666667
217.6319227738,-48.3835933333333
217.7589139448,-49.6869266666666
217.8858891802,-48.57026
218.01284848,-48.4969266666667
218.1397918442,-50.3169266666667
218.2667192728,-47.38026
218.3936307658,-47.24026
218.5205263232,-47.3635933333333
218.647405945,-45.1869266666667
218.7742696312,-45.2369266666667
218.9011173818,-47.6669266666667
219.0279491968,-46.94026
219.1547650762,-47.55026
219.28156502,-45.65026
219.4083490282,-44.0535933333333
219.5351171008,-44.4735933333333
219.6618692378,-44.0469266666667
219.7886054392,-43.77026
219.915325705,-44.2569266666667
220.0420300352,-45.91026
220.1687184298,-44.8069266666667
220.2953908888,-43.7769266666667
220.4220474122,-44.86026
220.548688,-46.67026
220.6753126522,-44.7169266666667
220.8019213688,-41.7569266666667
220.9285141498,-44.7335933333333
221.0550909952,-42.6035933333333
221.181651905,-43.2969266666667
221.3081968792,-46.2035933333333
221.4347259178,-42.10026
221.5612390208,-42.49026
221.6877361882,-47.53026
221.81421742,-45.4235933333333
221.9406827162,-47.23026
222.0671320768,-44.1135933333333
222.1935655018,-48.87026
222.3199829912,-46.2835933333333
222.446384545,-45.79026
222.5727701632,-49.3569266666667
222.6991398458,-44.4835933333333
222.8254935928,-44.51026
222.9518314042,-46.7969266666667
223.07815328,-41.6435933333333
223.2044592202,-41.48026
223.3307492248,-38.27026
223.4570232938,-42.19026
223.5832814272,-41.5769266666667
223.709523625,-40.9535933333333
223.8357498872,-45.14026
223.9619602138,-34.26026
224.0881546048,-41.2435933333333
224.2143330602,-39.6269266666667
224.34049558,-38.95026
224.4666421642,-42.91026
224.5927728128,-36.6969266666667
224.7188875258,-43.5535933333333
224.8449863032,-38.3735933333333
224.971069145,-39.6869266666667
225.0971360512,-42.0835933333333
225.2231870218,-39.2335933333333
225.3492220568,-39.6935933333333
225.4752411562,-38.9669266666667
225.60124432,-36.71026
225.7272315482,-35.10026
225.8532028408,-34.6869266666667
225.9791581978,-34.8869266666667
226.1050976192,-37.44026
226.231021105,-31.66026
226.3569286552,-32.8769266666667
226.4828202698,-34.3235933333333
226.6086959488,-27.4969266666667
226.7345556922,-31.4035933333333
226.8603995,-28.68026
226.9862273722,-26.8469266666667
227.1120393088,-26.22026
227.2378353098,-26.5235933333333
227.3636153752,-26.67026
227.489379505,-19.06026
227.6151276992,-24.1969266666667
227.7408599578,-28.8535933333333
227.8665762808,-21.7069266666667
227.9922766682,-21.0235933333333
228.11796112,-19.7035933333333
228.2436296362,-19.4935933333333
228.3692822168,-17.0069266666667
228.4949188618,-17.8669266666667
228.6205395712,-11.6935933333333
228.746144345,-4.56026
228.8717331832,-5.94359333333333
228.9973060858,-6.91692666666666
229.1228630528,-1.79359333333333
229.2484040842,1.76640666666667
229.37392918,1.39307333333334
229.4994383402,9.15307333333334
229.6249315648,6.87974000000001
229.7504088538,9.77974000000001
229.8758702072,14.6030733333333
230.001315625,15.0230733333333
230.1267451072,15.2064066666667
230.2521586538,24.18974
230.3775562648,24.7464066666667
230.5029379402,21.4530733333333
230.62830368,26.21974
230.7536534842,30.7730733333333
230.8789873528,33.99974
231.0043052858,46.0764066666667
231.1296072832,43.65974
231.254893345,52.8430733333333
231.3801634712,60.40974
231.5054176618,58.1930733333333
231.6306559168,64.16974
231.7558782362,62.22974
231.88108462,75.6964066666667
232.0062750682,77.71974
232.1314495808,88.1564066666666
232.2566081578,84.91974
232.3817507992,93.4330733333333
232.506877505,94.6864066666666
232.6319882752,103.22974
232.7570831098,114.97974
232.8821620088,122.85974
233.0072249722,129.706406666667
233.132272,132.103073333333
233.2573030922,133.686406666667
233.3823182488,149.16974
233.5073174698,153.883073333333
233.6323007552,163.966406666667
233.757268105,161.25974
233.8822195192,171.683073333333
234.0071549978,182.206406666667
234.1320745408,194.91974
234.2569781482,196.313073333333
234.38186582,217.023073333333
234.5067375562,218.863073333333
234.6315933568,229.88974
234.7564332218,260.88974
234.8812571512,246.806406666667
235.006065145,259.063073333334
235.1308572032,275.623073333333
235.2556333258,284.203073333333
235.3803935128,295.30974
235.5051377642,314.073073333333
235.62986608,326.606406666667
235.7545784602,336.216406666667
235.8792749048,349.526406666667
236.0039554138,368.50974
236.1286199872,377.43974
236.253268625,395.353073333333
236.3779013272,416.863073333333
236.5025180938,429.46974
236.6271189248,442.18974
236.7517038202,462.83974
236.87627278,482.103073333333
237.0008258042,496.533073333333
237.1253628928,524.869739999999
237.2498840458,537.389739999999
237.3743892632,560.513073333333
237.498878545,581.283073333333
237.6233518912,603.753073333333
237.7478093018,622.943073333333
237.8722507768,648.713073333333
237.9966763162,667.966406666667
238.12108592,693.056406666667
238.2454795882,723.27974
238.3698573208,732.746406666667
238.4942191178,767.776406666667
238.6185649792,793.106406666667
238.742894905,818.35974
238.8672088952,845.706406666667
238.9915069498,876.013073333334
239.1157890688,903.71974
239.2400552522,930.91974
239.3643055,964.22974
239.4885398122,991.92974
239.6127581888,1021.77307333333
239.7369606298,1061.95307333333
239.8611471352,1085.46640666667
239.985317705,1123.44974
240.1094723392,1160.25307333333
240.2336110378,1193.03974
240.3577338008,1230.68974
240.4818406282,1262.14640666667
240.60593152,1298.48640666667
240.7300064762,1347.55307333333
240.8540654968,1371.43307333333
240.9781085818,1413.01640666667
241.1021357312,1454.24640666667
241.226146945,1500.54974
241.3501422232,1541.28640666667
241.4741215658,1576.79307333333
241.5980849728,1620.22640666667
241.7220324442,1658.92640666667
241.84596398,1703.48974
241.9698795802,1750.49974
242.0937792448,1798.01307333333
242.2176629738,1846.33307333333
242.3415307672,1896.99307333333
242.465382625,1947.26974
242.5892185472,1990.70307333333
242.7130385338,2026.76640666667
242.8368425848,2083.40640666667
242.9606307002,2136.20307333333
243.08440288,2188.61974
243.2081591242,2246.41307333333
243.3318994328,2303.03974
243.4556238058,2360.75974
243.5793322432,2413.44974
243.703024745,2470.26307333333
243.8267013112,2530.44974
243.9503619418,2574.99974
244.0740066368,2611.76640666667
244.1976353962,2654.73974
244.32124822,2715.92974
244.4448451082,2786.56640666667
244.5684260608,2858.72307333333
244.6919910778,2922.25974
244.8155401592,2986.80974
244.939073305,3050.96307333333
245.0625905152,3113.27307333333
245.1860917898,3173.82974
245.3095771288,3234.34974
245.4330465322,3308.22640666667
245.5565,3361.15307333333
245.6799375322,3437.58307333333
245.8033591288,3515.48974
245.9267647898,3565.39307333333
246.0501545152,3596.92640666667
246.173528305,3634.24307333333
246.2968861592,3704.44307333333
246.4202280778,3787.34307333333
246.5435540608,3886.41307333333
246.6668641082,3976.54974
246.79015822,4064.93307333333
246.9134363962,4147.05974
247.0366986368,4236.34640666667
247.1599449418,4304.61974
247.2831753112,4395.53307333333
247.406389745,4478.46974
247.5295882432,4547.57640666667
247.6527708058,4633.02974
247.7759374328,4710.84974
247.8990881242,4785.02974
248.02222288,4870.51974
248.1453417002,4947.05307333333
248.2684445848,5020.61640666667
248.3915315338,5103.61974
248.5146025472,5161.50307333333
248.637657625,5176.73640666667
248.7606967672,5212.41307333333
248.8837199738,5315.12974
249.0067272448,5424.03974
249.1297185802,5524.33640666667
249.25269398,5608.21974
249.3756534442,5701.89307333333
249.4985969728,5790.07640666667
249.6215245658,5892.02974
249.7444362232,5972.35307333334
249.867331945,6083.25974
249.9902117312,6161.57640666667
250.1130755818,6260.64307333334
250.2359234968,6362.42974
250.3587554762,6431.35307333333
250.48157152,6526.18307333333
250.6043716282,6601.84974
250.7271558008,6674.39640666667
250.8499240378,6773.67640666667
250.9726763392,6863.78307333333
251.095412705,6936.93307333334
251.2181331352,7017.06307333334
251.3408376298,7096.85974
251.4635261888,7175.41307333334
251.5861988122,7224.39974
251.7088555,7242.53974
251.8314962522,7296.77974
251.9541210688,7417.86307333334
252.0767299498,7527.16974
252.1993228952,7625.62640666667
252.321899905,7731.55974
252.4444609792,7819.30640666667
252.5670061178,7925.21307333333
252.6895353208,8009.75307333333
252.8120485882,8112.88974
252.93454592,8213.96307333333
253.0570273162,8298.27974
253.1794927768,8415.16307333333
253.3019423018,8494.87640666666
253.4243758912,8583.42974
253.546793545,8671.00640666666
253.6691952632,8757.13640666666
253.7915810458,8824.24974
253.9139508928,8909.43974
254.0363048042,8989.76307333333
254.15864278,9073.69640666666
254.2809648202,9157.68640666666
254.4032709248,9221.66640666666
254.5255610938,9288.26974
254.6478353272,9349.20307333333
254.770093625,9412.33973999999
254.8923359872,9468.64640666666
255.0145624138,9541.57640666666
255.1367729048,9576.54973999999
255.2589674602,9602.19973999999
255.38114608,9694.52973999999
255.5033087642,9800.73307333333
255.6254555128,9891.40640666666
255.7475863258,9974.98640666666
255.8697012032,10073.7530733333
255.991800145,10167.46974
256.1138831512,10272.5930733333
256.2359502218,10371.90974
256.3580013568,10486.1164066667
256.4800365562,10574.3964066667
256.60205582,10692.9764066667
256.7240591482,10773.4464066667
256.8460465408,10871.84974
256.9680179978,10966.2530733333
257.0899735192,11046.8330733333
257.211913105,11118.56974
257.3338367552,11198.6930733333
257.4557444698,11269.5230733333
257.5776362488,11329.2430733333
257.6995120922,11397.0030733333
257.821372,11450.2030733333
257.9432159722,11526.96974
258.0650440088,11595.4830733333
258.1868561098,11654.8564066667
258.3086522752,11722.9864066667
258.430432505,11776.52974
258.5521967992,11833.8230733333
258.6739451578,11910.44974
258.7956775808,11995.3564066667
258.9173940682,12064.8264066667
259.03909462,12098.9130733333
259.1607792362,12114.96974
259.2824479168,12170.4964066667
259.4041006618,12244.25974
259.5257374712,12309.08974
259.647358345,12381.2364066667
259.7689632832,12445.28974
259.8905522858,12500.8530733333
260.0121253528,12565.42974
260.1336824842,12605.9630733333
260.25522368,12672.5630733333
260.3767489402,12717.37974
260.4982582648,12779.70974
260.6197516538,12831.4830733333
260.7412291072,12900.0764066667
260.862690625,12968.2864066667
260.9841362072,13024.5964066667
261.1055658538,13089.5364066667
261.2269795648,13159.56974
261.3483773402,13211.9364066667
261.46975918,13258.7664066667
261.5911250842,13308.3430733333
261.7124750528,13353.33974
261.8338090858,13401.5530733333
261.9551271832,13462.25974
262.076429345,13541.0530733333
262.1977155712,13596.4864066667
262.3189858618,13651.21974
262.4402402168,13697.91974
262.5614786362,13737.6930733333
262.68270112,13790.4764066667
262.8039076682,13822.58974
262.9250982808,13874.6630733333
263.0462729578,13925.5664066667
263.1674316992,13969.0664066667
263.288574505,14014.3764066667
263.4097013752,14030.3130733333
263.5308123098,14037.09974
263.6519073088,14062.14974
263.7729863722,14107.2264066667
263.8940495,14140.90974
264.0150966922,14173.7330733333
264.1361279488,14217.7430733333
264.2571432698,14267.6564066666
264.3781426552,14326.20974
264.499126105,14378.09974
264.6200936192,14432.1664066667
264.7410451978,14469.92974
264.8619808408,14510.39974
264.9829005482,14555.6130733333
265.10380432,14584.0430733333
265.2246921562,14614.1364066666
265.3455640568,14647.5664066666
265.4664200218,14685.62974
265.5872600512,14701.4730733333
265.708084145,14740.7264066666
265.8288923032,14763.5930733333
265.9496845258,14794.1530733333
266.0704608128,14813.9964066667
266.1912211642,14825.9130733333
266.31196558,14837.61974
266.4326940602,14848.0030733333
266.5534066048,14869.2564066667
266.6741032138,14888.0730733333
266.7947838872,14902.71974
266.915448625,14909.8730733333
267.0360974272,14905.40974
267.1567302938,14913.78974
267.2773472248,14929.40974
267.3979482202,14949.6430733333
267.51853328,14952.1564066667
267.6391024042,14991.5030733333
267.7596555928,15022.2164066667
267.8801928458,15044.3430733333
268.0007141632,15066.1464066667
268.121219545,15111.7764066667
268.2417089912,15126.66974
268.3621825018,15148.5330733333
268.4826400768,15208.5530733333
268.6030817162,15231.5530733333
268.72350742,15254.82974
268.8439171882,15289.7630733333
268.9643110208,15317.8564066667
269.0846889178,15346.9364066667
269.2050508792,15355.50974
269.325396905,15361.0630733333
269.4457269952,15384.1964066667
269.5660411498,15407.77974
269.6863393688,15430.9530733333
269.8066216522,15451.5830733333
269.926888,15465.60974
270.0471384122,15479.32974
270.1673728888,15504.28974
270.2875914298,15510.3730733333
270.4077940352,15530.5830733333
270.527980705,15543.7830733333
270.6481514392,15551.1130733333
270.7683062378,15559.1730733333
270.8884451008,15572.3230733333
271.0085680282,15562.71974
271.12867502,15572.5564066667
271.2487660762,15569.0964066667
271.3688411968,15577.78974
271.4889003818,15599.0964066667
271.6089436312,15613.3064066667
271.728970945,15637.7030733333
271.8489823232,15639.43974
271.9689777658,15651.84974
272.0889572728,15672.1264066666
272.2089208442,15699.83974
272.32886848,15730.1264066666
272.4488001802,15734.9530733333
272.5687159448,15742.8830733333
272.6886157738,15773.44974
272.8084996672,15782.3030733333
272.928367625,15813.0430733333
273.0482196472,15855.8664066666
273.1680557338,15878.66974
273.2878758848,15907.1630733333
273.4076801002,15926.40974
273.52746838,15922.0030733333
273.6472407242,15926.52974
273.7669971328,15952.4664066666
273.8867376058,15970.87974
274.0064621432,15984.0830733333
274.126170745,15991.0264066666
274.2458634112,16015.0230733333
274.3655401418,16031.95974
274.4852009368,16047.88974
274.6048457962,16075.2030733333
274.72447472,16089.9264066666
274.8440877082,16104.18974
274.9636847608,16114.89974
275.0832658778,16132.4564066666
275.2028310592,16140.8630733333
275.322380305,16137.0730733333
275.4419136152,16156.4764066666
275.5614309898,16154.4464066666
275.6809324288,16168.2130733333
275.8004179322,16168.9264066666
275.9198875,16170.29974
276.0393411322,16191.2864066666
276.1587788288,16190.4864066666
276.2782005898,16204.94974
276.3976064152,16234.9130733333
276.516996305,16227.8764066666
276.6363702592,16247.84974
276.7557282778,16265.5430733333
276.8750703608,16275.5430733333
276.9943965082,16303.12974
277.11370672,16315.8230733333
277.2330009962,16333.30974
277.3522793368,16368.1930733333
277.4715417418,16392.18974
277.5907882112,16413.73974
277.710018745,16443.3930733333
277.8292333432,16470.4364066666
277.9484320058,16481.0964066666
278.0676147328,16496.0330733333
278.1867815242,16517.2030733333
278.30593238,16531.9464066667
278.4250673002,16554.9064066667
278.5441862848,16575.2164066666
278.6632893338,16596.0430733333
278.7823764472,16606.34974
278.901447625,16613.7164066666
279.0205028672,16629.5230733333
279.1395421738,16648.69974
279.2585655448,16666.3264066666
279.3775729802,16660.9830733333
279.49656448,16667.1230733333
279.6155400442,16676.7864066666
279.7344996728,16681.4064066667
279.8534433658,16687.04974
279.9723711232,16707.8030733333
280.091282945,16720.8464066667
280.2101788312,16721.0264066667
280.3290587818,16742.25974
280.4479227968,16739.0964066667
280.5667708762,16737.5764066667
280.68560302,16747.8830733333
280.8044192282,16755.6330733333
280.9232195008,16770.03974
281.0420038378,16788.0964066667
281.1607722392,16802.0930733333
281.279524705,16827.1164066667
281.3982612352,16835.6864066667
281.5169818298,16872.8364066667
281.6356864888,16903.9764066667
281.7543752122,16914.67974
281.873048,16928.0630733333
281.9917048522,16948.9530733333
282.1103457688,16970.2964066667
282.2289707498,16980.16974
282.3475797952,16988.2364066666
282.466172905,17003.7830733333
282.5847500792,17015.19974
282.7033113178,17010.11974
282.8218566208,16999.3764066666
282.9403859882,16986.3364066666
283.05889942,16983.1564066667
283.1773969162,16987.8430733333
283.2958784768,17000.2530733333
283.4143441018,16994.1730733333
283.5327937912,17003.69974
283.651227545,17018.1730733333
283.7696453632,17010.5430733333
283.8880472458,17015.1164066666
284.0064331928,17033.6964066666
284.1248032042,17033.5964066666
284.24315728,17038.4864066666
284.3614954202,17058.3964066666
284.4798176248,17079.08974
284.5981238938,17116.5730733333
284.7164142272,17144.0930733333
284.834688625,17155.3630733333
284.9529470872,17157.8064066667
285.0711896138,17158.1264066667
285.1894162048,17155.6164066667
285.3076268602,17165.5964066667
285.42582158,17171.0830733333
285.5440003642,17181.6530733333
285.6621632128,17186.76974
285.7803101258,17198.4430733333
285.8984411032,17208.7430733333
286.016556145,17194.21974
286.1346552512,17205.6430733333
286.2527384218,17230.6930733333
286.3708056568,17227.6464066667
286.4888569562,17225.62974
286.60689232,17231.7564066667
286.7249117482,17225.1430733333
286.8429152408,17228.47974
286.9609027978,17239.6230733333
287.0788744192,17250.7330733333
287.196830105,17279.9030733333
287.3147698552,17267.23974
287.4326936698,17262.3630733333
287.5506015488,17268.1364066667
287.6684934922,17271.78974
287.7863695,17280.9330733333
287.9042295722,17275.6130733333
288.0220737088,17287.5530733333
288.1399019098,17285.50974
288.2577141752,17277.6130733333
288.375510505,17269.6164066667
288.4932908992,17275.4764066667
288.6110553578,17267.7630733333
288.7288038808,17253.0130733333
288.8465364682,17242.2464066667
288.96425312,17230.6030733333
289.0819538362,17232.1430733333
289.1996386168,17248.02974
289.3173074618,17279.34974
289.4349603712,17285.4164066667
289.552597345,17303.8130733333
289.6702183832,17320.2264066667
289.7878234858,17338.50974
289.9054126528,17348.4830733333
290.0229858842,17366.3964066667
290.14054318,17378.7830733333
290.2580845402,17398.8064066667
290.3756099648,17414.1764066667
290.4931194538,17453.1130733333
290.6106130072,17468.75974
290.728090625,17480.7964066667
290.8455523072,17503.3430733333
290.9629980538,17529.14974
291.0804278648,17556.7064066667
291.1978417402,17578.9630733333
291.31523968,17598.51974
291.4326216842,17612.65974
291.5499877528,17634.9064066667
291.6673378858,17674.76974
291.7846720832,17692.7330733333
291.901990345,17714.30974
292.0192926712,17745.1764066667
292.1365790618,17769.55974
292.2538495168,17793.00974
292.3711040362,17814.2664066667
292.48834262,17845.3564066667
292.6055652682,17866.2330733333
292.7227719808,17889.0964066667
292.8399627578,17914.0630733333
292.9571375992,17944.41974
293.074296505,17976.3364066667
293.1914394752,17992.1430733333
293.3085665098,18006.03974
293.4256776088,18042.40974
293.5427727722,18065.9230733333
293.659852,18103.76974
293.7769152922,18125.90974
293.8939626488,18167.2830733333
294.0109940698,18184.0630733333
294.1280095552,18200.38974
294.245009105,18229.8930733333
294.3619927192,18244.7264066667
294.4789603978,18277.1030733333
294.5959121408,18295.2730733333
294.7128479482,18320.4064066667
294.82976782,18360.2064066667
294.9466717562,18370.33974
295.0635597568,18399.5430733333
295.1804318218,18427.9864066667
295.2972879512,18441.6064066667
295.414128145,18452.34974
295.5309524032,18493.10974
295.6477607258,18513.5230733333
295.7645531128,18536.4064066667
295.8813295642,18549.70974
295.99809008,18578.40974
296.1148346602,18611.0864066667
296.2315633048,18659.63974
296.3482760138,18643.8930733333
296.4649727872,18666.7464066667
296.581653625,18701.6930733333
296.6983185272,18736.5230733333
296.8149674938,18763.9530733333
296.9316005248,18793.38974
297.0482176202,18815.1764066667
297.16481878,18807.61974
297.2814040042,18838.7964066667
297.3979732928,18878.59974
297.5145266458,18903.46974
297.6310640632,18915.19974
297.747585545,18942.56974
297.8640910912,18973.1430733333
297.9805807018,18992.3264066667
298.0970543768,19007.2264066667
298.2135121162,19004.9930733333
298.32995392,19037.9230733333
298.4463797882,19052.5764066667
298.5627897208,19058.66974
298.6791837178,19074.3730733333
298.7955617792,19101.9230733333
298.911923905,19127.9830733333
299.0282700952,19141.01974
299.1446003498,19164.7264066667
299.2609146688,19173.6630733333
299.3772130522,19199.2030733333
299.4934955,19196.2930733333
299.6097620122,19259.79974
299.7260125888,19247.9264066667
299.8422472298,19262.73974
299.9584659352,19276.0164066667
300.074668705,19306.8030733333
300.1908555392,19331.39974
300.3070264378,19331.84974
300.4231814008,19349.52974
300.5393204282,19366.83974
300.65544352,19389.29974
300.7715506762,19402.5264066667
300.8876418968,19412.9330733333
301.0037171818,19438.8530733333
301.1197765312,19451.50974
301.235819945,19460.0664066667
301.3518474232,19462.50974
301.4678589658,19462.1930733333
301.5838545728,19511.5464066667
