UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67209
Integration Time,1000
Averages,300
Date,1/6/2020 12:23:13 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17841.6086322222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.8
181.9732053322,-87.7480344444444
182.1045947288,-90.8847011111111
182.2359681898,-92.9747011111111
182.3673257152,-60.9447011111111
182.498667305,-58.5780344444444
182.6299929592,-61.7813677777777
182.7613026778,-60.4480344444444
182.8925964608,-59.1380344444444
183.0238743082,-58.0313677777778
183.15513622,-60.9147011111111
183.2863821962,-59.8413677777778
183.4176122368,-56.1147011111111
183.5488263418,-54.2347011111111
183.6800245112,-59.4047011111111
183.811206745,-53.5780344444444
183.9423730432,-56.0913677777778
184.0735234058,-56.3047011111111
184.2046578328,-52.8013677777778
184.3357763242,-56.0580344444444
184.46687888,-56.4913677777778
184.5979655002,-53.3847011111111
184.7290361848,-56.3180344444444
184.8600909338,-53.3647011111111
184.9911297472,-52.1680344444444
185.122152625,-55.1680344444444
185.2531595672,-50.9980344444444
185.3841505738,-52.7747011111111
185.5151256448,-51.5280344444444
185.6460847802,-54.2680344444444
185.77702798,-56.1880344444444
185.9079552442,-55.3413677777777
186.0388665728,-53.4980344444444
186.1697619658,-53.9213677777778
186.3006414232,-51.0880344444444
186.431504945,-55.6180344444444
186.5623525312,-52.8980344444444
186.6931841818,-57.6480344444444
186.8239998968,-54.6380344444444
186.9547996762,-49.1813677777778
187.08558352,-54.3980344444444
187.2163514282,-51.3880344444444
187.3471034008,-58.5513677777778
187.4778394378,-57.3313677777778
187.6085595392,-51.3547011111111
187.739263705,-52.4180344444444
187.8699519352,-53.2747011111111
188.0006242298,-53.8480344444444
188.1312805888,-51.5947011111111
188.2619210122,-53.1047011111111
188.3925455,-56.4113677777778
188.5231540522,-54.6947011111111
188.6537466688,-55.2680344444444
188.7843233498,-56.4380344444444
188.9148840952,-53.9947011111111
189.045428905,-54.5047011111111
189.1759577792,-56.7413677777778
189.3064707178,-53.4247011111111
189.4369677208,-56.6880344444444
189.5674487882,-56.5413677777778
189.69791392,-49.2813677777778
189.8283631162,-55.4180344444444
189.9587963768,-56.5713677777778
190.0892137018,-53.8613677777778
190.2196150912,-55.3413677777777
190.350000545,-55.7447011111111
190.4803700632,-55.9947011111111
190.6107236458,-55.4813677777777
190.7410612928,-56.5547011111111
190.8713830042,-49.3480344444444
191.00168878,-55.3047011111111
191.1319786202,-55.1580344444444
191.2622525248,-57.2980344444444
191.3925104938,-52.1613677777778
191.5227525272,-55.6580344444444
191.652978625,-49.0547011111111
191.7831887872,-52.0847011111111
191.9133830138,-54.6913677777777
192.0435613048,-54.1613677777777
192.1737236602,-52.4247011111111
192.30387008,-53.1213677777778
192.4340005642,-56.4280344444444
192.5641151128,-51.9213677777778
192.6942137258,-56.3413677777777
192.8242964032,-52.3213677777778
192.954363145,-54.0013677777778
193.0844139512,-55.1580344444444
193.2144488218,-54.7047011111111
193.3444677568,-57.1013677777778
193.4744707562,-53.0913677777778
193.60445782,-55.7080344444444
193.7344289482,-53.7613677777778
193.8643841408,-53.0780344444444
193.9943233978,-53.0513677777778
194.1242467192,-53.3780344444444
194.254154105,-51.5580344444444
194.3840455552,-52.3413677777778
194.5139210698,-53.8613677777778
194.6437806488,-53.3513677777778
194.7736242922,-53.0713677777778
194.903452,-55.1613677777777
195.0332637722,-46.6513677777778
195.1630596088,-55.3480344444444
195.2928395098,-56.1447011111111
195.4226034752,-50.6447011111111
195.552351505,-55.6780344444444
195.6820835992,-52.6113677777778
195.8117997578,-55.5447011111111
195.9414999808,-55.5680344444444
196.0711842682,-57.8880344444444
196.20085262,-55.3080344444444
196.3305050362,-58.6913677777777
196.4601415168,-55.4047011111111
196.5897620618,-52.4880344444444
196.7193666712,-54.2313677777777
196.848955345,-57.1480344444444
196.9785280832,-56.1213677777777
197.1080848858,-56.6513677777778
197.2376257528,-55.2480344444444
197.3671506842,-56.5447011111111
197.49665968,-55.5513677777777
197.6261527402,-55.3713677777777
197.7556298648,-54.6380344444444
197.8850910538,-55.4080344444444
198.0145363072,-54.8280344444444
198.143965625,-45.6413677777778
198.2733790072,-57.5313677777778
198.4027764538,-54.9213677777777
198.5321579648,-56.7480344444444
198.6615235402,-53.7747011111111
198.79087318,-53.8347011111111
198.9202068842,-52.9280344444444
199.0495246528,-56.9380344444444
199.1788264858,-55.6547011111111
199.3081123832,-56.6247011111111
199.437382345,-54.4613677777777
199.5666363712,-55.3413677777777
199.6958744618,-56.6513677777778
199.8250966168,-53.7380344444444
199.9543028362,-53.5047011111111
200.08349312,-56.1647011111111
200.2126674682,-57.9180344444444
200.3418258808,-53.2547011111111
200.4709683578,-56.2847011111111
200.6000948992,-56.1313677777778
200.729205505,-59.3447011111111
200.8583001752,-54.5847011111111
200.9873789098,-53.7247011111111
201.1164417088,-56.3113677777778
201.2454885722,-53.0447011111111
201.3745195,-55.3680344444444
201.5035344922,-56.8580344444444
201.6325335488,-56.0247011111111
201.7615166698,-53.5380344444444
201.8904838552,-55.2713677777777
202.019435105,-53.8980344444444
202.1483704192,-54.5613677777777
202.2772897978,-55.7680344444444
202.4061932408,-55.1280344444444
202.5350807482,-57.9780344444444
202.66395232,-53.5847011111111
202.7928079562,-56.5247011111111
202.9216476568,-51.3580344444444
203.0504714218,-53.1313677777778
203.1792792512,-55.0880344444444
203.308071145,-56.7147011111111
203.4368471032,-41.4413677777778
203.5656071258,-55.9047011111111
203.6943512128,-55.1413677777777
203.8230793642,-54.5613677777777
203.95179158,-56.0047011111111
204.0804878602,-58.5880344444444
204.2091682048,-52.4013677777778
204.3378326138,-56.5147011111111
204.4664810872,-52.6047011111111
204.595113625,-55.9647011111111
204.7237302272,-53.6447011111111
204.8523308938,-52.9647011111111
204.9809156248,-56.2380344444444
205.1094844202,-52.7580344444444
205.23803728,-54.6713677777777
205.3665742042,-54.6247011111111
205.4950951928,-52.4080344444444
205.6236002458,-56.8847011111111
205.7520893632,-52.3013677777778
205.880562545,-53.4480344444444
206.0090197912,-54.1813677777778
206.1374611018,-55.4547011111111
206.2658864768,-52.3280344444444
206.3942959162,-54.1880344444444
206.52268942,-56.3247011111111
206.6510669882,-55.4980344444444
206.7794286208,-50.3347011111111
206.9077743178,-54.4980344444444
207.0361040792,-51.0713677777778
207.164417905,-54.5880344444444
207.2927157952,-55.0213677777777
207.4209977498,-54.4280344444444
207.5492637688,-53.7280344444444
207.6775138522,-51.2313677777778
207.805748,-54.4580344444444
207.9339662122,-51.4880344444444
208.0621684888,-55.9280344444444
208.1903548298,-53.3613677777778
208.3185252352,-53.7280344444444
208.446679705,-52.4480344444444
208.5748182392,-52.7747011111111
208.7029408378,-52.1880344444444
208.8310475008,-54.2513677777777
208.9591382282,-54.5213677777777
209.08721302,-56.6813677777778
209.2152718762,-54.9513677777777
209.3433147968,-48.3747011111111
209.4713417818,-54.0580344444444
209.5993528312,-55.2613677777777
209.727347945,-54.3647011111111
209.8553271232,-54.7047011111111
209.9832903658,-51.7847011111111
210.1112376728,-54.3680344444444
210.2391690442,-56.5047011111111
210.36708448,-58.1313677777778
210.4949839802,-55.7847011111111
210.6228675448,-53.1313677777778
210.7507351738,-51.5947011111111
210.8785868672,-55.6947011111111
211.006422625,-55.0947011111111
211.1342424472,-50.1713677777778
211.2620463338,-54.7447011111111
211.3898342848,-51.2447011111111
211.5176063002,-54.9713677777777
211.64536238,-52.1947011111111
211.7731025242,-55.8213677777777
211.9008267328,-53.2747011111111
212.0285350058,-54.9313677777777
212.1562273432,-53.0747011111111
212.283903745,-48.9347011111111
212.4115642112,-54.3547011111111
212.5392087418,-52.3080344444444
212.6668373368,-51.8713677777778
212.7944499962,-53.9280344444444
212.92204672,-52.9780344444444
213.0496275082,-54.3947011111111
213.1771923608,-52.7647011111111
213.3047412778,-50.1880344444444
213.4322742592,-54.2280344444444
213.559791305,-52.0547011111111
213.6872924152,-51.3580344444444
213.8147775898,-53.4447011111111
213.9422468288,-52.4247011111111
214.0697001322,-50.3480344444444
214.1971375,-53.3647011111111
214.3245589322,-50.5780344444444
214.4519644288,-51.2813677777778
214.5793539898,-50.2180344444444
214.7067276152,-52.0747011111111
214.834085305,-51.2980344444444
214.9614270592,-53.2647011111111
215.0887528778,-50.2613677777778
215.2160627608,-52.4347011111111
215.3433567082,-49.6380344444444
215.47063472,-50.2780344444444
215.5978967962,-50.1080344444444
215.7251429368,-46.5780344444444
215.8523731418,-48.1680344444444
215.9795874112,-52.5213677777778
216.106785745,-52.0513677777778
216.2339681432,-49.4447011111111
216.3611346058,-46.4813677777778
216.4882851328,-48.2247011111111
216.6154197242,-50.6813677777778
216.74253838,-45.0947011111111
216.8696411002,-47.6613677777778
216.9967278848,-47.2813677777778
217.1237987338,-48.5547011111111
217.2508536472,-51.3113677777778
217.377892625,-46.9013677777778
217.5049156672,-46.2513677777778
217.6319227738,-49.9047011111111
217.7589139448,-51.0247011111111
217.8858891802,-49.5180344444444
218.01284848,-49.5313677777777
218.1397918442,-50.8547011111111
218.2667192728,-48.4780344444444
218.3936307658,-48.1613677777778
218.5205263232,-48.6013677777778
218.647405945,-46.7013677777778
218.7742696312,-46.6580344444444
218.9011173818,-49.2080344444444
219.0279491968,-48.2847011111111
219.1547650762,-48.8747011111111
219.28156502,-47.3147011111111
219.4083490282,-45.3313677777778
219.5351171008,-45.6080344444444
219.6618692378,-45.5247011111111
219.7886054392,-45.4447011111111
219.915325705,-45.5213677777778
220.0420300352,-47.2413677777778
220.1687184298,-46.3947011111111
220.2953908888,-45.0380344444444
220.4220474122,-45.7547011111111
220.548688,-48.0180344444444
220.6753126522,-48.0280344444444
220.8019213688,-45.8213677777778
220.9285141498,-47.3313677777778
221.0550909952,-44.4780344444444
221.181651905,-45.0947011111111
221.3081968792,-47.5680344444444
221.4347259178,-43.0547011111111
221.5612390208,-43.7413677777778
221.6877361882,-49.1847011111111
221.81421742,-47.3347011111111
221.9406827162,-48.5347011111111
222.0671320768,-45.5980344444444
222.1935655018,-50.7413677777778
222.3199829912,-48.2747011111111
222.446384545,-47.6513677777778
222.5727701632,-50.5313677777778
222.6991398458,-45.8413677777778
222.8254935928,-45.8513677777778
222.9518314042,-48.3813677777778
223.07815328,-43.0047011111111
223.2044592202,-42.8547011111111
223.3307492248,-40.0613677777778
223.4570232938,-43.6213677777778
223.5832814272,-43.7180344444444
223.709523625,-42.7713677777778
223.8357498872,-46.9613677777778
223.9619602138,-36.2747011111111
224.0881546048,-42.6013677777778
224.2143330602,-41.5713677777778
224.34049558,-40.3980344444444
224.4666421642,-44.5313677777778
224.5927728128,-38.2247011111111
224.7188875258,-45.7247011111111
224.8449863032,-39.7747011111111
224.971069145,-40.5613677777778
225.0971360512,-44.1480344444444
225.2231870218,-41.1647011111111
225.3492220568,-41.4180344444444
225.4752411562,-40.4847011111111
225.60124432,-38.0013677777778
225.7272315482,-36.7813677777778
225.8532028408,-36.6913677777778
225.9791581978,-36.5813677777778
226.1050976192,-39.4680344444444
226.231021105,-33.5447011111111
226.3569286552,-34.8380344444445
226.4828202698,-36.3913677777778
226.6086959488,-29.1813677777778
226.7345556922,-34.0647011111111
226.8603995,-30.5747011111111
226.9862273722,-29.0347011111111
227.1120393088,-28.4280344444445
227.2378353098,-28.5413677777778
227.3636153752,-29.0180344444445
227.489379505,-20.6413677777778
227.6151276992,-26.9280344444445
227.7408599578,-31.2780344444445
227.8665762808,-24.1880344444445
227.9922766682,-23.6313677777778
228.11796112,-21.9780344444445
228.2436296362,-22.5047011111111
228.3692822168,-19.6480344444445
228.4949188618,-20.8880344444445
228.6205395712,-14.4647011111111
228.746144345,-7.54803444444445
228.8717331832,-9.15803444444445
228.9973060858,-10.1280344444444
229.1228630528,-5.26803444444445
229.2484040842,-1.77470111111111
229.37392918,-2.59803444444445
229.4994383402,4.65196555555555
229.6249315648,3.18196555555555
229.7504088538,5.52863222222221
229.8758702072,10.0719655555556
230.001315625,10.6886322222222
230.1267451072,10.6752988888889
230.2521586538,18.6052988888889
230.3775562648,19.2252988888889
230.5029379402,15.7686322222222
230.62830368,20.0152988888889
230.7536534842,24.4052988888889
230.8789873528,27.4752988888889
231.0043052858,39.5319655555556
231.1296072832,36.5286322222222
231.254893345,45.5019655555556
231.3801634712,52.7752988888889
231.5054176618,50.4352988888889
231.6306559168,55.7386322222223
231.7558782362,53.2686322222222
231.88108462,66.5252988888889
232.0062750682,67.3719655555556
232.1314495808,77.4486322222223
232.2566081578,73.1252988888889
232.3817507992,81.4486322222223
232.506877505,82.1386322222223
232.6319882752,88.8786322222222
232.7570831098,100.868632222222
232.8821620088,108.655298888889
233.0072249722,115.331965555556
233.132272,116.085298888889
233.2573030922,117.461965555556
233.3823182488,131.975298888889
233.5073174698,135.718632222222
233.6323007552,144.195298888889
233.757268105,140.895298888889
233.8822195192,149.478632222222
234.0071549978,159.235298888889
234.1320745408,171.051965555556
234.2569781482,172.025298888889
234.38186582,191.691965555556
234.5067375562,192.888632222222
234.6315933568,200.671965555556
234.7564332218,226.945298888889
234.8812571512,216.055298888889
235.006065145,226.225298888889
235.1308572032,241.231965555555
235.2556333258,249.035298888889
235.3803935128,258.235298888889
235.5051377642,274.285298888889
235.62986608,286.131965555556
235.7545784602,294.275298888889
235.8792749048,305.635298888889
236.0039554138,322.771965555555
236.1286199872,329.798632222222
236.253268625,344.701965555555
236.3779013272,364.955298888889
236.5025180938,375.625298888889
236.6271189248,386.955298888889
236.7517038202,404.388632222222
236.87627278,422.105298888889
237.0008258042,433.221965555556
237.1253628928,460.811965555556
237.2498840458,469.998632222222
237.3743892632,489.485298888889
237.498878545,508.681965555556
237.6233518912,526.741965555556
237.7478093018,544.555298888889
237.8722507768,568.318632222223
237.9966763162,583.948632222223
238.12108592,604.385298888889
238.2454795882,632.708632222223
238.3698573208,640.328632222223
238.4942191178,668.808632222223
238.6185649792,692.491965555556
238.742894905,712.988632222223
238.8672088952,737.801965555556
238.9915069498,765.888632222223
239.1157890688,789.555298888889
239.2400552522,813.801965555556
239.3643055,842.518632222222
239.4885398122,867.428632222223
239.6127581888,893.198632222222
239.7369606298,929.715298888889
239.8611471352,948.378632222223
239.985317705,982.798632222222
240.1094723392,1014.43529888889
240.2336110378,1043.62529888889
240.3577338008,1077.75196555556
240.4818406282,1102.57863222222
240.60593152,1137.36196555556
240.7300064762,1181.50196555556
240.8540654968,1198.09196555556
240.9781085818,1237.45863222222
241.1021357312,1272.60863222222
241.226146945,1314.76863222222
241.3501422232,1350.15863222222
241.4741215658,1380.18863222222
241.5980849728,1418.09196555556
241.7220324442,1453.02196555556
241.84596398,1492.66529888889
241.9698795802,1534.21529888889
242.0937792448,1578.62529888889
242.2176629738,1619.37529888889
242.3415307672,1664.70196555556
242.465382625,1708.63196555556
242.5892185472,1748.71196555556
242.7130385338,1780.58863222222
242.8368425848,1829.23863222222
242.9606307002,1873.49196555556
243.08440288,1920.37196555556
243.2081591242,1974.26863222222
243.3318994328,2023.29196555556
243.4556238058,2073.11529888889
243.5793322432,2124.11529888889
243.703024745,2170.30529888889
243.8267013112,2226.72529888889
243.9503619418,2263.28196555556
244.0740066368,2298.03196555556
244.1976353962,2336.28196555556
244.32124822,2387.67529888889
244.4448451082,2450.21863222222
244.5684260608,2516.22529888889
244.6919910778,2570.55529888889
244.8155401592,2625.10196555555
244.939073305,2683.31196555555
245.0625905152,2739.86529888889
245.1860917898,2794.00863222222
245.3095771288,2846.46196555555
245.4330465322,2912.74529888889
245.5565,2957.39196555555
245.6799375322,3022.31529888889
245.8033591288,3093.47196555555
245.9267647898,3139.85196555555
246.0501545152,3171.32863222222
246.173528305,3205.63196555555
246.2968861592,3264.62196555555
246.4202280778,3337.49196555555
246.5435540608,3420.83196555555
246.6668641082,3497.32196555555
246.79015822,3576.82863222222
246.9134363962,3647.45196555556
247.0366986368,3730.88863222222
247.1599449418,3787.88196555556
247.2831753112,3864.01863222222
247.406389745,3938.21863222222
247.5295882432,4000.57863222222
247.6527708058,4076.54863222222
247.7759374328,4141.51863222222
247.8990881242,4207.23863222222
248.02222288,4282.42863222222
248.1453417002,4350.66196555556
248.2684445848,4417.89529888889
248.3915315338,4491.45863222222
248.5146025472,4545.08196555556
248.637657625,4556.55196555556
248.7606967672,4586.73196555556
248.8837199738,4676.15529888889
249.0067272448,4769.81196555555
249.1297185802,4859.62863222222
249.25269398,4931.44529888889
249.3756534442,5013.08529888889
249.4985969728,5087.90196555556
249.6215245658,5182.05196555556
249.7444362232,5250.06863222222
249.867331945,5349.23529888889
249.9902117312,5416.02196555556
250.1130755818,5500.24529888889
250.2359234968,5590.59863222222
250.3587554762,5650.62863222222
250.48157152,5730.79529888889
250.6043716282,5802.16529888889
250.7271558008,5865.87529888889
250.8499240378,5952.74196555555
250.9726763392,6029.35529888889
251.095412705,6092.73863222222
251.2181331352,6165.18196555555
251.3408376298,6237.57529888889
251.4635261888,6305.42529888889
251.5861988122,6351.70863222222
251.7088555,6366.59863222222
251.8314962522,6417.31863222222
251.9541210688,6522.76196555555
252.0767299498,6615.00863222222
252.1993228952,6701.04863222222
252.321899905,6796.76863222222
252.4444609792,6870.20196555555
252.5670061178,6961.07529888889
252.6895353208,7037.57529888889
252.8120485882,7127.21529888889
252.93454592,7218.48529888889
253.0570273162,7291.39529888889
253.1794927768,7385.59529888889
253.3019423018,7461.11196555555
253.4243758912,7541.07529888889
253.546793545,7615.70529888889
253.6691952632,7694.61196555555
253.7915810458,7751.64863222222
253.9139508928,7829.24196555555
254.0363048042,7901.28529888888
254.15864278,7976.20196555555
254.2809648202,8046.87529888889
254.4032709248,8093.82863222222
254.5255610938,8153.62529888889
254.6478353272,8216.19863222222
254.770093625,8269.62863222222
254.8923359872,8327.17529888889
255.0145624138,8388.06863222222
255.1367729048,8419.10863222222
255.2589674602,8442.98529888889
255.38114608,8517.58863222222
255.5033087642,8614.36863222222
255.6254555128,8701.06863222222
255.7475863258,8767.12529888888
255.8697012032,8857.57863222222
255.991800145,8937.10529888889
256.1138831512,9032.42863222223
256.2359502218,9115.63529888889
256.3580013568,9214.20863222222
256.4800365562,9295.31196555556
256.60205582,9397.64196555555
256.7240591482,9473.96196555555
256.8460465408,9558.57529888889
256.9680179978,9639.93863222222
257.0899735192,9704.64863222222
257.211913105,9776.31529888889
257.3338367552,9847.60863222223
257.4557444698,9908.09529888889
257.5776362488,9963.01863222223
257.6995120922,10021.8786322222
257.821372,10070.8219655556
257.9432159722,10138.5052988889
258.0650440088,10197.3586322222
258.1868561098,10253.4919655556
258.3086522752,10305.9986322222
258.430432505,10366.3186322222
258.5521967992,10416.3552988889
258.6739451578,10485.5719655556
258.7956775808,10556.4086322222
258.9173940682,10616.1519655556
259.03909462,10648.9219655556
259.1607792362,10661.2319655556
259.2824479168,10715.3752988889
259.4041006618,10780.3919655556
259.5257374712,10835.0119655556
259.647358345,10894.1152988889
259.7689632832,10954.0052988889
259.8905522858,11003.5652988889
260.0121253528,11062.5952988889
260.1336824842,11095.7219655556
260.25522368,11156.8919655556
260.3767489402,11196.7852988889
260.4982582648,11253.2786322222
260.6197516538,11304.7719655556
260.7412291072,11357.7519655556
260.862690625,11418.5186322222
260.9841362072,11475.2386322222
261.1055658538,11527.2486322222
261.2269795648,11591.5019655556
261.3483773402,11632.0119655556
261.46975918,11675.4352988889
261.5911250842,11721.5452988889
261.7124750528,11768.9486322222
261.8338090858,11808.7119655556
261.9551271832,11863.3752988889
262.076429345,11938.1152988889
262.1977155712,11989.2319655556
262.3189858618,12031.7686322222
262.4402402168,12077.1519655556
262.5614786362,12116.9452988889
262.68270112,12153.2719655556
262.8039076682,12181.9652988889
262.9250982808,12234.8586322222
263.0462729578,12280.9286322222
263.1674316992,12313.3752988889
263.288574505,12353.5752988889
263.4097013752,12372.2686322222
263.5308123098,12379.7586322222
263.6519073088,12404.8686322222
263.7729863722,12443.6952988889
263.8940495,12482.8686322222
264.0150966922,12504.5719655556
264.1361279488,12550.0652988889
264.2571432698,12585.0719655556
264.3781426552,12643.5452988889
264.499126105,12689.4152988889
264.6200936192,12740.3386322222
264.7410451978,12771.7486322222
264.8619808408,12808.7886322222
264.9829005482,12853.3452988889
265.10380432,12876.8086322222
265.2246921562,12904.6552988889
265.3455640568,12936.1986322222
265.4664200218,12965.7319655556
265.5872600512,12980.5586322222
265.708084145,13023.2219655556
265.8288923032,13043.2052988889
265.9496845258,13064.9352988889
266.0704608128,13085.8519655556
266.1912211642,13098.8619655556
266.31196558,13104.8819655556
266.4326940602,13120.5986322222
266.5534066048,13135.3586322222
266.6741032138,13156.4352988889
266.7947838872,13165.0852988889
266.915448625,13174.1419655556
267.0360974272,13174.3719655556
267.1567302938,13189.5886322222
267.2773472248,13199.0786322222
267.3979482202,13220.2852988889
267.51853328,13223.9686322222
267.6391024042,13257.0686322222
267.7596555928,13295.1986322222
267.8801928458,13309.7619655556
268.0007141632,13333.3886322222
268.121219545,13373.9852988889
268.2417089912,13382.0219655556
268.3621825018,13407.9852988889
268.4826400768,13459.0252988889
268.6030817162,13478.2319655556
268.72350742,13505.6586322222
268.8439171882,13529.3119655556
268.9643110208,13560.1119655556
269.0846889178,13591.2152988889
269.2050508792,13598.1119655556
269.325396905,13597.9186322222
269.4457269952,13619.9619655556
269.5660411498,13644.0886322222
269.6863393688,13662.3652988889
269.8066216522,13686.0719655556
269.926888,13696.3286322222
270.0471384122,13715.6752988889
270.1673728888,13739.9952988889
270.2875914298,13746.9152988889
270.4077940352,13763.1319655556
270.527980705,13774.1219655556
270.6481514392,13787.2386322222
270.7683062378,13790.2486322222
270.8884451008,13806.4086322222
271.0085680282,13797.4719655556
271.12867502,13808.5219655556
271.2487660762,13807.3219655556
271.3688411968,13803.6486322222
271.4889003818,13831.1719655556
271.6089436312,13854.0252988889
271.728970945,13870.2019655556
271.8489823232,13873.7086322222
271.9689777658,13880.9086322222
272.0889572728,13905.0586322222
272.2089208442,13931.0052988889
272.32886848,13955.2519655556
272.4488001802,13958.9619655556
272.5687159448,13975.2086322222
272.6886157738,14001.3986322222
272.8084996672,14014.0452988889
272.928367625,14039.6952988889
273.0482196472,14074.2719655556
273.1680557338,14097.4919655556
273.2878758848,14127.7186322222
273.4076801002,14139.4652988889
273.52746838,14136.1686322222
273.6472407242,14152.8319655556
273.7669971328,14172.0552988889
273.8867376058,14188.7352988889
274.0064621432,14198.6252988889
274.126170745,14211.2786322222
274.2458634112,14226.8019655556
274.3655401418,14249.1119655556
274.4852009368,14262.3052988889
274.6048457962,14291.7819655556
274.72447472,14302.1619655556
274.8440877082,14311.9852988889
274.9636847608,14330.1519655556
275.0832658778,14347.9952988889
275.2028310592,14352.8819655556
275.322380305,14356.5519655556
275.4419136152,14374.9819655556
275.5614309898,14369.2352988889
275.6809324288,14379.3119655556
275.8004179322,14388.6852988889
275.9198875,14389.8386322222
276.0393411322,14413.1286322222
276.1587788288,14409.1119655556
276.2782005898,14425.6319655556
276.3976064152,14452.2052988889
276.516996305,14454.6886322222
276.6363702592,14467.6752988889
276.7557282778,14485.6852988889
276.8750703608,14496.8419655555
276.9943965082,14525.7386322222
277.11370672,14538.1019655556
277.2330009962,14551.9019655556
277.3522793368,14589.3052988889
277.4715417418,14607.1752988889
277.5907882112,14635.2352988889
277.710018745,14650.2619655556
277.8292333432,14673.8552988889
277.9484320058,14687.4552988889
278.0676147328,14703.4952988889
278.1867815242,14722.2619655555
278.30593238,14736.0452988889
278.4250673002,14756.4619655555
278.5441862848,14776.4886322222
278.6632893338,14799.6986322222
278.7823764472,14804.6519655556
278.901447625,14811.0286322222
279.0205028672,14825.8852988889
279.1395421738,14852.9719655556
279.2585655448,14860.4419655556
279.3775729802,14853.3186322222
279.49656448,14870.5119655556
279.6155400442,14881.8786322222
279.7344996728,14891.1786322222
279.8534433658,14892.3219655556
279.9723711232,14914.2686322222
280.091282945,14923.0052988889
280.2101788312,14923.2019655556
280.3290587818,14952.4786322222
280.4479227968,14950.0786322222
280.5667708762,14946.9952988889
280.68560302,14965.3952988889
280.8044192282,14970.2919655556
280.9232195008,14982.0586322222
281.0420038378,14999.9686322222
281.1607722392,15009.1219655556
281.279524705,15041.1686322222
281.3982612352,15049.0252988889
281.5169818298,15079.1119655556
281.6356864888,15108.9819655556
281.7543752122,15128.6919655556
281.873048,15135.1686322222
281.9917048522,15154.6352988889
282.1103457688,15174.4252988889
282.2289707498,15187.0652988889
282.3475797952,15194.2786322222
282.466172905,15206.8219655556
282.5847500792,15213.9786322222
282.7033113178,15216.9486322222
282.8218566208,15209.6752988889
282.9403859882,15195.2186322222
283.05889942,15204.2386322222
283.1773969162,15209.1752988889
283.2958784768,15224.1786322222
283.4143441018,15216.3186322222
283.5327937912,15222.2852988889
283.651227545,15240.3686322222
283.7696453632,15234.8386322222
283.8880472458,15236.5419655556
284.0064331928,15256.9886322222
284.1248032042,15259.9319655556
284.24315728,15272.4419655556
284.3614954202,15283.9886322222
284.4798176248,15303.9919655556
284.5981238938,15345.5386322222
284.7164142272,15364.7852988889
284.834688625,15368.9252988889
284.9529470872,15377.3652988889
285.0711896138,15384.2052988889
285.1894162048,15387.8886322222
285.3076268602,15392.0886322222
285.42582158,15404.2686322222
285.5440003642,15408.8286322222
285.6621632128,15414.1186322222
285.7803101258,15426.4486322222
285.8984411032,15434.6252988889
286.016556145,15431.7152988889
286.1346552512,15439.3286322222
286.2527384218,15453.3352988889
286.3708056568,15461.3519655556
286.4888569562,15463.3319655556
286.60689232,15473.2119655556
286.7249117482,15462.9852988889
286.8429152408,15472.5819655556
286.9609027978,15482.6686322222
287.0788744192,15497.2652988889
287.196830105,15518.7819655556
287.3147698552,15513.1619655556
287.4326936698,15508.9319655556
287.5506015488,15514.5052988889
287.6684934922,15520.0419655556
287.7863695,15526.9752988889
287.9042295722,15526.0752988889
288.0220737088,15529.9086322222
288.1399019098,15533.4452988889
288.2577141752,15531.3119655556
288.375510505,15530.0719655556
288.4932908992,15525.6152988889
288.6110553578,15527.3486322222
288.7288038808,15518.3852988889
288.8465364682,15501.8552988889
288.96425312,15499.2586322222
289.0819538362,15501.9119655556
289.1996386168,15518.9319655556
289.3173074618,15547.8552988889
289.4349603712,15555.2086322222
289.552597345,15569.7086322222
289.6702183832,15589.4419655556
289.7878234858,15601.5886322222
289.9054126528,15615.2419655556
290.0229858842,15633.2552988889
290.14054318,15651.2119655556
290.2580845402,15668.8786322222
290.3756099648,15685.1019655556
290.4931194538,15713.7619655556
290.6106130072,15744.0986322222
290.728090625,15751.5452988889
290.8455523072,15766.7552988889
290.9629980538,15800.0786322222
291.0804278648,15812.2519655556
291.1978417402,15839.1219655556
291.31523968,15862.9119655556
291.4326216842,15875.9919655556
291.5499877528,15898.8286322222
291.6673378858,15938.3019655556
291.7846720832,15951.3786322222
291.901990345,15976.6586322222
292.0192926712,16000.7986322222
292.1365790618,16025.0719655556
292.2538495168,16052.6586322222
292.3711040362,16069.1586322222
292.48834262,16100.7552988889
292.6055652682,16118.8419655556
292.7227719808,16140.3186322222
292.8399627578,16171.2152988889
292.9571375992,16192.9319655556
293.074296505,16219.3019655556
293.1914394752,16239.2252988889
293.3085665098,16259.6986322222
293.4256776088,16291.1052988889
293.5427727722,16311.2286322222
293.659852,16338.1652988889
293.7769152922,16368.9186322222
293.8939626488,16412.5519655556
294.0109940698,16430.7452988889
294.1280095552,16444.0052988889
294.245009105,16469.4452988889
294.3619927192,16489.2352988889
294.4789603978,16517.3452988889
294.5959121408,16531.4952988889
294.7128479482,16554.6586322222
294.82976782,16594.5019655556
294.9466717562,16607.0286322222
295.0635597568,16628.7652988889
295.1804318218,16661.4952988889
295.2972879512,16674.7119655556
295.414128145,16689.2419655556
