UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67333
Integration Time,1000
Averages,300
Date,1/6/2020 10:45:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22800.6610388889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.34666666667
181.9732053322,-191.898961111111
182.1045947288,-195.182294444444
182.2359681898,-196.928961111111
182.3673257152,-39.8389611111111
182.498667305,-37.1222944444444
182.6299929592,-39.9489611111111
182.7613026778,-39.2756277777778
182.8925964608,-38.1556277777778
183.0238743082,-37.0456277777778
183.15513622,-40.1422944444444
183.2863821962,-39.3489611111111
183.4176122368,-35.8022944444444
183.5488263418,-34.1456277777778
183.6800245112,-39.3556277777778
183.811206745,-34.2189611111111
183.9423730432,-36.7156277777778
184.0735234058,-36.6289611111111
184.2046578328,-34.1856277777778
184.3357763242,-37.6056277777778
184.46687888,-37.9056277777778
184.5979655002,-34.8222944444444
184.7290361848,-38.0456277777778
184.8600909338,-35.5989611111111
184.9911297472,-33.3822944444444
185.122152625,-38.3622944444444
185.2531595672,-34.5122944444444
185.3841505738,-36.5556277777778
185.5151256448,-35.5456277777778
185.6460847802,-38.4389611111111
185.77702798,-40.6456277777778
185.9079552442,-40.0256277777778
186.0388665728,-39.6322944444444
186.1697619658,-39.7189611111111
186.3006414232,-37.6589611111111
186.431504945,-42.3922944444444
186.5623525312,-39.7522944444444
186.6931841818,-44.9489611111111
186.8239998968,-42.7356277777778
186.9547996762,-37.2922944444444
187.08558352,-42.8056277777778
187.2163514282,-39.9922944444444
187.3471034008,-47.7122944444444
187.4778394378,-47.0689611111111
187.6085595392,-41.5122944444444
187.739263705,-41.5556277777778
187.8699519352,-44.0356277777778
188.0006242298,-44.2022944444444
188.1312805888,-41.6156277777778
188.2619210122,-42.9856277777778
188.3925455,-47.3789611111111
188.5231540522,-45.8156277777778
188.6537466688,-46.2422944444444
188.7843233498,-46.8822944444444
188.9148840952,-44.2656277777778
189.045428905,-45.6656277777778
189.1759577792,-47.4789611111111
189.3064707178,-44.5156277777778
189.4369677208,-47.8789611111111
189.5674487882,-46.5456277777778
189.69791392,-39.8856277777778
189.8283631162,-46.3156277777778
189.9587963768,-47.7689611111111
190.0892137018,-45.2756277777778
190.2196150912,-46.0256277777778
190.350000545,-46.9222944444444
190.4803700632,-46.5056277777778
190.6107236458,-46.5156277777778
190.7410612928,-47.5256277777778
190.8713830042,-40.8589611111111
191.00168878,-46.2622944444444
191.1319786202,-45.7289611111111
191.2622525248,-48.5289611111111
191.3925104938,-43.4656277777778
191.5227525272,-46.6489611111111
191.652978625,-40.6889611111111
191.7831887872,-43.1956277777778
191.9133830138,-46.8522944444444
192.0435613048,-45.0622944444444
192.1737236602,-43.3456277777778
192.30387008,-44.3356277777778
192.4340005642,-47.3989611111111
192.5641151128,-43.1222944444444
192.6942137258,-47.9722944444445
192.8242964032,-43.4389611111111
192.954363145,-45.4622944444444
193.0844139512,-46.7956277777778
193.2144488218,-46.7222944444444
193.3444677568,-49.0389611111111
193.4744707562,-44.1289611111111
193.60445782,-46.5922944444444
193.7344289482,-45.1822944444444
193.8643841408,-44.3389611111111
193.9943233978,-44.8756277777778
194.1242467192,-44.6122944444444
194.254154105,-43.0956277777778
194.3840455552,-44.0289611111111
194.5139210698,-45.0922944444444
194.6437806488,-44.6522944444444
194.7736242922,-44.1122944444444
194.903452,-46.3889611111111
195.0332637722,-38.1956277777778
195.1630596088,-46.9822944444444
195.2928395098,-47.7622944444444
195.4226034752,-42.2489611111111
195.552351505,-47.3889611111111
195.6820835992,-44.3756277777778
195.8117997578,-47.0722944444445
195.9414999808,-47.1456277777778
196.0711842682,-49.2856277777778
196.20085262,-46.6256277777778
196.3305050362,-50.1656277777778
196.4601415168,-47.0556277777778
196.5897620618,-44.2456277777778
196.7193666712,-45.1922944444444
196.848955345,-49.4989611111111
196.9785280832,-47.1556277777778
197.1080848858,-48.2589611111111
197.2376257528,-46.7322944444444
197.3671506842,-48.3556277777778
197.49665968,-47.4156277777778
197.6261527402,-46.7589611111111
197.7556298648,-45.9889611111111
197.8850910538,-46.2356277777778
198.0145363072,-46.4189611111111
198.143965625,-37.3489611111111
198.2733790072,-49.0656277777778
198.4027764538,-46.2156277777778
198.5321579648,-48.4022944444445
198.6615235402,-45.0222944444444
198.79087318,-45.4289611111111
198.9202068842,-44.8289611111111
199.0495246528,-48.4156277777778
199.1788264858,-47.0489611111111
199.3081123832,-47.9522944444444
199.437382345,-47.0622944444444
199.5666363712,-46.8789611111111
199.6958744618,-47.9489611111111
199.8250966168,-44.8389611111111
199.9543028362,-44.7622944444444
200.08349312,-47.9022944444444
200.2126674682,-49.4789611111111
200.3418258808,-45.3256277777778
200.4709683578,-47.9056277777778
200.6000948992,-47.8356277777778
200.729205505,-50.4456277777778
200.8583001752,-46.0956277777778
200.9873789098,-44.8222944444444
201.1164417088,-47.7822944444444
201.2454885722,-45.3922944444444
201.3745195,-46.8156277777778
201.5035344922,-47.9189611111111
201.6325335488,-46.9589611111111
201.7615166698,-44.7989611111111
201.8904838552,-47.3522944444444
202.019435105,-45.4556277777778
202.1483704192,-46.2922944444444
202.2772897978,-46.9556277777778
202.4061932408,-46.6422944444444
202.5350807482,-49.1822944444445
202.66395232,-45.4522944444444
202.7928079562,-48.0189611111111
202.9216476568,-43.0722944444444
203.0504714218,-45.2056277777778
203.1792792512,-46.6122944444444
203.308071145,-48.4389611111111
203.4368471032,-32.9122944444444
203.5656071258,-47.5089611111111
203.6943512128,-46.7622944444444
203.8230793642,-46.3989611111111
203.95179158,-47.6722944444445
204.0804878602,-49.4856277777778
204.2091682048,-44.0589611111111
204.3378326138,-48.1189611111111
204.4664810872,-44.6256277777778
204.595113625,-47.6922944444444
204.7237302272,-45.5689611111111
204.8523308938,-44.8989611111111
204.9809156248,-47.9089611111111
205.1094844202,-44.3856277777778
205.23803728,-45.6222944444444
205.3665742042,-46.2589611111111
205.4950951928,-44.1056277777778
205.6236002458,-48.0389611111111
205.7520893632,-43.7889611111111
205.880562545,-45.0022944444444
206.0090197912,-45.9822944444444
206.1374611018,-47.5256277777778
206.2658864768,-43.9056277777778
206.3942959162,-45.6722944444444
206.52268942,-47.7456277777778
206.6510669882,-46.4322944444444
206.7794286208,-42.9156277777778
206.9077743178,-46.5389611111111
207.0361040792,-42.6522944444444
207.164417905,-46.6922944444444
207.2927157952,-46.6789611111111
207.4209977498,-46.1522944444444
207.5492637688,-45.8256277777778
207.6775138522,-43.1789611111111
207.805748,-46.8456277777778
207.9339662122,-43.0156277777778
208.0621684888,-47.6089611111111
208.1903548298,-44.3656277777778
208.3185252352,-45.5889611111111
208.446679705,-44.4156277777778
208.5748182392,-43.8689611111111
208.7029408378,-44.5022944444444
208.8310475008,-46.2689611111111
208.9591382282,-46.1222944444444
209.08721302,-48.4656277777778
209.2152718762,-46.9289611111111
209.3433147968,-41.0222944444444
209.4713417818,-45.8556277777778
209.5993528312,-46.2356277777778
209.727347945,-46.1856277777778
209.8553271232,-46.7322944444444
209.9832903658,-44.2922944444444
210.1112376728,-47.3956277777778
210.2391690442,-48.5189611111111
210.36708448,-49.7356277777778
210.4949839802,-47.4756277777778
210.6228675448,-45.3589611111111
210.7507351738,-44.3456277777778
210.8785868672,-48.1922944444444
211.006422625,-46.8722944444444
211.1342424472,-41.8956277777778
211.2620463338,-45.2589611111111
211.3898342848,-42.6122944444444
211.5176063002,-46.7022944444444
211.64536238,-43.7222944444444
211.7731025242,-48.0156277777778
211.9008267328,-45.1022944444444
212.0285350058,-46.3722944444444
212.1562273432,-44.8056277777778
212.283903745,-40.8922944444444
212.4115642112,-46.6022944444444
212.5392087418,-44.0722944444444
212.6668373368,-44.0856277777778
212.7944499962,-45.7989611111111
212.92204672,-45.0089611111111
213.0496275082,-46.6922944444444
213.1771923608,-45.3956277777778
213.3047412778,-42.4222944444444
213.4322742592,-45.7289611111111
213.559791305,-43.6789611111111
213.6872924152,-43.7256277777778
213.8147775898,-45.0022944444444
213.9422468288,-44.1322944444444
214.0697001322,-42.5456277777778
214.1971375,-44.6989611111111
214.3245589322,-41.9922944444444
214.4519644288,-42.6989611111111
214.5793539898,-42.0222944444444
214.7067276152,-44.0589611111111
214.834085305,-43.1156277777778
214.9614270592,-45.5022944444444
215.0887528778,-42.0056277777778
215.2160627608,-43.7656277777778
215.3433567082,-41.8956277777778
215.47063472,-41.9556277777778
215.5978967962,-42.3889611111111
215.7251429368,-37.8089611111111
215.8523731418,-39.5889611111111
215.9795874112,-44.0889611111111
216.106785745,-44.0322944444444
216.2339681432,-41.3422944444444
216.3611346058,-38.4089611111111
216.4882851328,-39.5089611111111
216.6154197242,-42.3356277777778
216.74253838,-36.8322944444444
216.8696411002,-39.5922944444444
216.9967278848,-39.0256277777778
217.1237987338,-39.9956277777778
217.2508536472,-42.3889611111111
217.377892625,-38.0256277777778
217.5049156672,-37.9256277777778
217.6319227738,-41.2522944444444
217.7589139448,-42.2789611111111
217.8858891802,-41.6322944444444
218.01284848,-40.6789611111111
218.1397918442,-42.8022944444444
218.2667192728,-39.3389611111111
218.3936307658,-38.9756277777778
218.5205263232,-40.4722944444444
218.647405945,-37.7656277777778
218.7742696312,-37.5156277777778
218.9011173818,-40.0922944444444
219.0279491968,-39.4622944444444
219.1547650762,-40.3889611111111
219.28156502,-39.1522944444444
219.4083490282,-37.7656277777778
219.5351171008,-37.2056277777778
219.6618692378,-37.4922944444444
219.7886054392,-35.9522944444444
219.915325705,-36.8122944444444
220.0420300352,-38.1222944444444
220.1687184298,-37.0422944444444
220.2953908888,-36.5822944444444
220.4220474122,-37.0089611111111
220.548688,-38.4356277777778
220.6753126522,-39.3956277777778
220.8019213688,-37.4822944444444
220.9285141498,-38.3989611111111
221.0550909952,-35.2589611111111
221.181651905,-36.1989611111111
221.3081968792,-38.4189611111111
221.4347259178,-33.6756277777778
221.5612390208,-34.9589611111111
221.6877361882,-40.1689611111111
221.81421742,-38.2122944444444
221.9406827162,-38.9089611111111
222.0671320768,-36.5456277777778
222.1935655018,-41.0656277777778
222.3199829912,-38.3089611111111
222.446384545,-38.7322944444444
222.5727701632,-41.7589611111111
222.6991398458,-36.4722944444444
222.8254935928,-36.7422944444444
222.9518314042,-39.0889611111111
223.07815328,-33.3289611111111
223.2044592202,-33.6089611111111
223.3307492248,-30.1656277777778
223.4570232938,-34.2656277777778
223.5832814272,-34.1789611111111
223.709523625,-33.2722944444444
223.8357498872,-37.3522944444444
223.9619602138,-27.2122944444444
224.0881546048,-33.6122944444444
224.2143330602,-32.1856277777778
224.34049558,-31.4189611111111
224.4666421642,-34.9922944444444
224.5927728128,-28.6622944444444
224.7188875258,-35.7756277777778
224.8449863032,-30.7056277777778
224.971069145,-31.2356277777778
225.0971360512,-34.1089611111111
225.2231870218,-31.4189611111111
225.3492220568,-32.1089611111111
225.4752411562,-30.8122944444444
225.60124432,-28.3322944444444
225.7272315482,-26.4589611111111
225.8532028408,-26.8122944444444
225.9791581978,-26.1656277777778
226.1050976192,-29.3889611111111
226.231021105,-23.4156277777778
226.3569286552,-24.4422944444444
226.4828202698,-25.3922944444444
226.6086959488,-19.0156277777778
226.7345556922,-22.4122944444444
226.8603995,-19.2589611111111
226.9862273722,-17.9222944444444
227.1120393088,-17.7089611111111
227.2378353098,-17.6756277777778
227.3636153752,-17.6622944444444
227.489379505,-8.88229444444445
227.6151276992,-15.0622944444444
227.7408599578,-19.1622944444444
227.8665762808,-11.9589611111111
227.9922766682,-11.3256277777778
228.11796112,-9.73229444444445
228.2436296362,-8.51562777777778
228.3692822168,-6.49562777777778
228.4949188618,-7.24896111111112
228.6205395712,-0.652294444444444
228.746144345,6.83437222222222
228.8717331832,5.46103888888889
228.9973060858,5.02770555555556
229.1228630528,10.0110388888889
229.2484040842,14.6577055555556
229.37392918,13.9410388888889
229.4994383402,21.8943722222222
229.6249315648,19.7610388888889
229.7504088538,23.4977055555556
229.8758702072,28.2077055555556
230.001315625,29.7443722222222
230.1267451072,29.9177055555556
230.2521586538,38.9143722222222
230.3775562648,39.9010388888889
230.5029379402,37.3243722222222
230.62830368,42.7877055555556
230.7536534842,48.0210388888889
230.8789873528,51.7010388888889
231.0043052858,63.9010388888889
231.1296072832,62.8543722222222
231.254893345,72.0643722222222
231.3801634712,80.8543722222222
231.5054176618,79.1477055555556
231.6306559168,86.3810388888889
231.7558782362,85.9877055555556
231.88108462,99.4977055555556
232.0062750682,102.007705555556
232.1314495808,115.107705555556
232.2566081578,112.317705555556
232.3817507992,122.301038888889
232.506877505,124.577705555556
232.6319882752,133.887705555555
232.7570831098,147.624372222222
232.8821620088,156.797705555556
233.0072249722,165.847705555556
233.132272,169.457705555556
233.2573030922,173.854372222222
233.3823182488,189.517705555556
233.5073174698,197.347705555556
233.6323007552,208.717705555556
233.757268105,207.994372222222
233.8822195192,219.984372222222
234.0071549978,232.887705555556
234.1320745408,248.961038888889
234.2569781482,253.377705555556
234.38186582,276.024372222223
234.5067375562,279.677705555556
234.6315933568,292.974372222222
234.7564332218,331.997705555556
234.8812571512,317.027705555556
235.006065145,332.551038888889
235.1308572032,352.207705555556
235.2556333258,363.901038888889
235.3803935128,378.921038888889
235.5051377642,401.427705555556
235.62986608,418.584372222222
235.7545784602,432.501038888889
235.8792749048,448.831038888889
236.0039554138,471.744372222223
236.1286199872,486.017705555556
236.253268625,507.217705555556
236.3779013272,534.837705555556
236.5025180938,552.451038888889
236.6271189248,570.851038888889
236.7517038202,596.727705555556
236.87627278,621.947705555555
237.0008258042,640.531038888889
237.1253628928,675.461038888889
237.2498840458,693.877705555556
237.3743892632,721.687705555556
237.498878545,750.281038888889
237.6233518912,777.761038888889
237.7478093018,806.764372222223
237.8722507768,838.741038888889
237.9966763162,864.267705555556
238.12108592,894.551038888889
238.2454795882,931.771038888889
238.3698573208,951.984372222222
238.4942191178,993.414372222222
238.6185649792,1026.35770555556
238.742894905,1061.82437222222
238.8672088952,1097.11103888889
238.9915069498,1136.84437222222
239.1157890688,1173.38437222222
239.2400552522,1210.99437222222
239.3643055,1253.20103888889
239.4885398122,1291.90103888889
239.6127581888,1330.82103888889
239.7369606298,1381.85770555556
239.8611471352,1415.02437222222
239.985317705,1468.46437222222
240.1094723392,1515.11770555556
240.2336110378,1558.82103888889
240.3577338008,1607.54770555556
240.4818406282,1652.71770555556
240.60593152,1702.14103888889
240.7300064762,1762.51437222222
240.8540654968,1800.74437222222
240.9781085818,1854.92770555555
241.1021357312,1905.61770555556
241.226146945,1967.75103888889
241.3501422232,2022.78103888889
241.4741215658,2073.25770555556
241.5980849728,2128.87437222222
241.7220324442,2185.35437222222
241.84596398,2242.18437222222
241.9698795802,2302.22103888889
242.0937792448,2366.01770555556
242.2176629738,2430.79437222222
242.3415307672,2499.64770555556
242.465382625,2563.05437222222
242.5892185472,2623.08437222222
242.7130385338,2670.76103888889
242.8368425848,2738.32103888889
242.9606307002,2811.53770555556
243.08440288,2879.87770555555
243.2081591242,2960.62103888889
243.3318994328,3032.38103888889
243.4556238058,3106.51770555555
243.5793322432,3181.11770555555
243.703024745,3250.85437222222
243.8267013112,3330.63103888889
243.9503619418,3386.37770555555
244.0740066368,3434.98103888889
244.1976353962,3491.00437222222
244.32124822,3570.16103888889
244.4448451082,3659.71437222222
244.5684260608,3754.82437222222
244.6919910778,3831.19103888889
244.8155401592,3922.23103888889
244.939073305,3998.62437222222
245.0625905152,4083.38103888889
245.1860917898,4161.43437222222
245.3095771288,4239.95437222222
245.4330465322,4330.58103888889
245.5565,4399.63437222222
245.6799375322,4494.88437222222
245.8033591288,4593.89437222222
245.9267647898,4660.07103888889
246.0501545152,4702.74103888889
246.173528305,4750.77103888889
246.2968861592,4839.45437222222
246.4202280778,4942.23437222222
246.5435540608,5062.75103888889
246.6668641082,5175.92103888889
246.79015822,5296.74103888889
246.9134363962,5391.10437222222
247.0366986368,5516.26437222222
247.1599449418,5598.78770555555
247.2831753112,5707.87770555555
247.406389745,5816.73770555555
247.5295882432,5904.87437222222
247.6527708058,6011.03770555555
247.7759374328,6108.70770555555
247.8990881242,6199.50770555556
248.02222288,6307.72103888889
248.1453417002,6405.89437222222
248.2684445848,6502.11103888889
248.3915315338,6605.59437222222
248.5146025472,6680.96103888889
248.637657625,6693.12770555556
248.7606967672,6733.86437222222
248.8837199738,6865.74437222222
249.0067272448,6998.55770555555
249.1297185802,7127.66770555555
249.25269398,7230.06770555556
249.3756534442,7350.92103888889
249.4985969728,7462.06770555555
249.6215245658,7592.46103888889
249.7444362232,7688.01770555556
249.867331945,7828.78437222222
249.9902117312,7927.23770555556
250.1130755818,8052.50437222222
250.2359234968,8181.30103888889
250.3587554762,8263.96103888889
250.48157152,8375.38103888889
250.6043716282,8475.17103888889
250.7271558008,8565.69770555556
250.8499240378,8686.29437222223
250.9726763392,8797.7610388889
251.095412705,8893.3810388889
251.2181331352,8991.04770555556
251.3408376298,9093.4510388889
251.4635261888,9191.29770555556
251.5861988122,9250.75437222223
251.7088555,9264.38437222223
251.8314962522,9336.28437222223
251.9541210688,9485.39437222223
252.0767299498,9618.8310388889
252.1993228952,9748.4910388889
252.321899905,9876.2610388889
252.4444609792,9979.38770555556
252.5670061178,10117.1477055556
252.6895353208,10220.3143722222
252.8120485882,10343.3677055556
252.93454592,10474.9410388889
253.0570273162,10578.0243722222
253.1794927768,10714.2743722222
253.3019423018,10814.0043722222
253.4243758912,10930.7377055556
253.546793545,11036.6977055556
253.6691952632,11139.7677055556
253.7915810458,11223.0843722222
253.9139508928,11324.9310388889
254.0363048042,11428.4877055556
254.15864278,11530.1110388889
254.2809648202,11635.7910388889
254.4032709248,11703.0043722222
254.5255610938,11789.0443722222
254.6478353272,11866.7510388889
254.770093625,11941.1043722222
254.8923359872,12013.1377055556
255.0145624138,12100.0410388889
255.1367729048,12139.1243722222
255.2589674602,12172.4610388889
255.38114608,12273.9477055556
255.5033087642,12408.9577055556
255.6254555128,12529.2110388889
255.7475863258,12626.9710388889
255.8697012032,12750.8677055556
255.991800145,12856.4243722222
256.1138831512,12991.8177055556
256.2359502218,13105.5710388889
256.3580013568,13252.1977055556
256.4800365562,13363.6977055556
256.60205582,13501.2243722222
256.7240591482,13610.3743722222
256.8460465408,13719.6610388889
256.9680179978,13836.3577055556
257.0899735192,13932.0743722222
257.211913105,14025.1843722222
257.3338367552,14119.2977055556
257.4557444698,14203.7443722222
257.5776362488,14278.4310388889
257.6995120922,14357.1843722222
257.821372,14424.8543722222
257.9432159722,14511.5777055556
258.0650440088,14590.4310388889
258.1868561098,14664.5743722222
258.3086522752,14740.5810388889
258.430432505,14816.2810388889
258.5521967992,14884.6710388889
258.6739451578,14976.4643722222
258.7956775808,15071.7277055556
258.9173940682,15144.9510388889
259.03909462,15200.1710388889
259.1607792362,15216.4710388889
259.2824479168,15278.2277055556
259.4041006618,15363.6310388889
259.5257374712,15450.6543722222
259.647358345,15526.2243722222
259.7689632832,15598.3310388889
259.8905522858,15668.2077055556
260.0121253528,15748.4077055556
260.1336824842,15791.3343722222
260.25522368,15871.5577055556
260.3767489402,15920.4443722222
260.4982582648,15996.6810388889
260.6197516538,16065.0177055556
260.7412291072,16133.4277055556
260.862690625,16220.5377055556
260.9841362072,16287.8043722222
261.1055658538,16364.7510388889
261.2269795648,16444.0443722222
261.3483773402,16502.0010388889
261.46975918,16560.4743722222
261.5911250842,16612.3510388889
261.7124750528,16671.7877055556
261.8338090858,16718.6177055556
261.9551271832,16795.5877055556
262.076429345,16886.9377055556
262.1977155712,16953.8043722222
262.3189858618,17014.4943722222
262.4402402168,17067.2443722222
262.5614786362,17119.7343722222
262.68270112,17174.6477055555
262.8039076682,17212.5577055555
262.9250982808,17270.9043722222
263.0462729578,17329.2577055555
263.1674316992,17378.5077055555
263.288574505,17430.2810388889
263.4097013752,17439.7343722222
263.5308123098,17452.5477055555
263.6519073088,17481.1577055555
263.7729863722,17528.0477055555
263.8940495,17567.1777055555
264.0150966922,17601.2010388889
264.1361279488,17654.4577055555
264.2571432698,17707.4577055555
264.3781426552,17773.7843722222
264.499126105,17834.3077055555
264.6200936192,17892.8310388889
264.7410451978,17943.3743722222
264.8619808408,17990.3677055555
264.9829005482,18041.2143722222
265.10380432,18065.2710388889
265.2246921562,18104.7277055555
265.3455640568,18140.1143722222
265.4664200218,18187.2643722222
265.5872600512,18198.4710388889
265.708084145,18242.3810388889
265.8288923032,18265.6877055555
265.9496845258,18294.2477055555
266.0704608128,18321.1543722222
266.1912211642,18333.0543722222
266.31196558,18338.1477055555
266.4326940602,18349.4443722222
266.5534066048,18368.0277055555
266.6741032138,18383.6010388889
266.7947838872,18400.6343722222
266.915448625,18399.3077055555
267.0360974272,18399.4310388889
267.1567302938,18409.5343722222
267.2773472248,18420.2743722222
267.3979482202,18438.7343722222
267.51853328,18433.1477055555
267.6391024042,18486.1377055555
267.7596555928,18518.1410388889
267.8801928458,18545.8077055555
268.0007141632,18564.1477055555
268.121219545,18611.9443722222
268.2417089912,18627.4610388889
268.3621825018,18650.5210388889
268.4826400768,18713.2810388889
268.6030817162,18746.8143722222
268.72350742,18766.1843722222
268.8439171882,18804.7577055555
268.9643110208,18832.8410388889
269.0846889178,18862.5577055555
269.2050508792,18865.4110388889
269.325396905,18870.6310388889
269.4457269952,18900.0810388889
269.5660411498,18924.4510388889
269.6863393688,18940.4110388889
269.8066216522,18960.9810388889
269.926888,18974.1343722222
270.0471384122,18996.5577055555
270.1673728888,19018.8743722222
270.2875914298,19021.3377055555
270.4077940352,19041.2843722222
270.527980705,19057.0410388889
270.6481514392,19061.8910388889
270.7683062378,19066.3610388889
270.8884451008,19081.3277055555
271.0085680282,19054.4777055555
271.12867502,19060.2743722222
271.2487660762,19062.9643722222
271.3688411968,19061.9110388889
271.4889003818,19083.1343722222
271.6089436312,19096.8810388889
271.728970945,19115.3877055555
271.8489823232,19121.6377055555
271.9689777658,19131.9310388889
272.0889572728,19151.7043722222
272.2089208442,19183.1743722222
272.32886848,19210.7310388889
272.4488001802,19210.7410388889
272.5687159448,19219.0543722222
272.6886157738,19254.7010388889
272.8084996672,19270.0077055555
272.928367625,19292.3143722222
273.0482196472,19345.8277055555
273.1680557338,19372.7510388889
273.2878758848,19398.3877055555
273.4076801002,19413.0077055555
273.52746838,19408.0643722222
273.6472407242,19415.6077055555
273.7669971328,19437.4610388889
273.8867376058,19453.8677055555
274.0064621432,19454.9643722222
274.126170745,19467.7377055555
274.2458634112,19489.3443722222
274.3655401418,19515.7277055555
274.4852009368,19526.0210388889
274.6048457962,19550.2843722222
274.72447472,19564.9243722222
274.8440877082,19581.6543722222
274.9636847608,19598.4643722222
275.0832658778,19615.6810388889
275.2028310592,19617.1443722222
275.322380305,19605.7510388889
275.4419136152,19626.5677055555
275.5614309898,19623.3210388889
275.6809324288,19629.6677055555
275.8004179322,19632.0177055555
275.9198875,19626.5810388889
276.0393411322,19643.0243722222
276.1587788288,19642.3310388889
276.2782005898,19663.7977055555
276.3976064152,19675.3710388889
276.516996305,19679.3443722222
276.6363702592,19697.7343722222
276.7557282778,19708.4043722222
276.8750703608,19718.6477055555
276.9943965082,19742.1943722222
277.11370672,19761.7877055555
277.2330009962,19769.9843722222
277.3522793368,19812.6743722222
277.4715417418,19838.7643722222
277.5907882112,19865.4043722222
277.710018745,19890.7210388889
277.8292333432,19909.5343722222
277.9484320058,19925.5577055555
278.0676147328,19934.1443722222
278.1867815242,19955.7177055555
278.30593238,19977.3510388889
278.4250673002,19997.7210388889
278.5441862848,20010.8043722222
278.6632893338,20042.8877055555
278.7823764472,20035.8010388889
278.901447625,20042.3543722222
279.0205028672,20059.8343722222
279.1395421738,20084.1777055555
279.2585655448,20091.7710388889
279.3775729802,20083.5910388889
279.49656448,20087.5210388889
279.6155400442,20096.4010388889
279.7344996728,20115.3077055555
279.8534433658,20104.6943722222
279.9723711232,20126.2943722222
280.091282945,20139.5143722222
280.2101788312,20134.0943722222
280.3290587818,20155.5410388889
280.4479227968,20152.8377055555
280.5667708762,20140.3443722222
280.68560302,20162.5177055555
280.8044192282,20161.2043722222
280.9232195008,20179.5010388889
281.0420038378,20185.1810388889
281.1607722392,20195.3677055555
281.279524705,20231.0743722222
281.3982612352,20239.8943722222
281.5169818298,20270.2043722222
281.6356864888,20301.4243722222
281.7543752122,20317.4677055555
281.873048,20329.3110388889
281.9917048522,20345.1543722222
282.1103457688,20371.5610388889
282.2289707498,20374.7110388889
282.3475797952,20383.8443722222
282.466172905,20385.3610388889
282.5847500792,20395.5977055555
282.7033113178,20391.2843722222
282.8218566208,20372.9110388889
282.9403859882,20362.8843722222
283.05889942,20357.2243722222
283.1773969162,20360.3677055555
283.2958784768,20366.7443722222
283.4143441018,20358.6210388889
283.5327937912,20357.4743722222
283.651227545,20365.9043722222
283.7696453632,20363.4310388889
283.8880472458,20367.6010388889
284.0064331928,20379.4143722222
284.1248032042,20382.0810388889
284.24315728,20388.6177055555
284.3614954202,20404.2077055555
284.4798176248,20425.2277055555
284.5981238938,20466.7177055555
284.7164142272,20496.0477055555
284.834688625,20500.6377055555
284.9529470872,20501.1477055555
285.0711896138,20503.8577055555
285.1894162048,20500.8677055555
285.3076268602,20499.3710388889
285.42582158,20500.6243722222
285.5440003642,20504.1010388889
285.6621632128,20511.7077055555
285.7803101258,20516.7177055555
285.8984411032,20522.4210388889
286.016556145,20510.4910388889
286.1346552512,20520.7877055555
286.2527384218,20533.9910388889
286.3708056568,20537.3510388889
286.4888569562,20536.0110388889
286.60689232,20528.4977055555
286.7249117482,20520.7010388889
286.8429152408,20526.2910388889
286.9609027978,20532.2777055555
287.0788744192,20545.3910388889
287.196830105,20566.6477055555
287.3147698552,20556.8577055555
287.4326936698,20537.8843722222
287.5506015488,20548.5443722222
287.6684934922,20546.5510388889
287.7863695,20549.4177055555
287.9042295722,20548.2943722222
288.0220737088,20549.0210388889
288.1399019098,20551.8443722222
288.2577141752,20540.4877055555
288.375510505,20521.7477055555
288.4932908992,20514.9310388889
288.6110553578,20505.8610388889
288.7288038808,20491.2043722222
288.8465364682,20479.9610388889
288.96425312,20456.2143722222
289.0819538362,20454.8943722222
289.1996386168,20469.5877055555
289.3173074618,20499.3243722222
289.4349603712,20511.3443722222
289.552597345,20519.3277055555
289.6702183832,20548.5110388889
289.7878234858,20557.0277055555
289.9054126528,20563.4743722222
290.0229858842,20591.0410388889
290.14054318,20600.8743722222
290.2580845402,20611.4743722222
290.3756099648,20629.6010388889
290.4931194538,20660.2043722222
290.6106130072,20687.7643722222
290.728090625,20695.1010388889
290.8455523072,20721.9743722222
290.9629980538,20749.6543722222
291.0804278648,20770.7377055555
291.1978417402,20793.0743722222
291.31523968,20810.1977055555
291.4326216842,20829.9677055555
291.5499877528,20860.4177055555
291.6673378858,20896.3043722222
291.7846720832,20910.0410388889
291.901990345,20938.7177055555
292.0192926712,20969.9677055555
292.1365790618,20990.1843722222
292.2538495168,21023.2410388889
292.3711040362,21043.4310388889
292.48834262,21072.7610388889
292.6055652682,21089.9043722222
292.7227719808,21113.4043722222
292.8399627578,21144.6077055555
292.9571375992,21173.3610388889
293.074296505,21201.5343722222
293.1914394752,21221.2143722222
293.3085665098,21240.3843722222
293.4256776088,21275.1977055555
293.5427727722,21299.3710388889
293.659852,21336.8577055555
293.7769152922,21371.5643722222
293.8939626488,21410.9110388889
294.0109940698,21425.0610388889
294.1280095552,21442.3843722222
294.245009105,21467.6577055555
294.3619927192,21491.9677055555
294.4789603978,21520.9510388889
294.5959121408,21543.6610388889
294.7128479482,21556.2410388889
294.82976782,21610.9243722222
294.9466717562,21617.9677055555
295.0635597568,21644.5343722222
295.1804318218,21674.3877055555
295.2972879512,21685.5143722222
295.414128145,21700.7377055555
