UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,67292
Integration Time,1000
Averages,300
Date,1/6/2020 7:19:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20369.8976911111
Reference Date,Multiple Library Date
User Note,


181.8418,1556.49
181.9732053322,-93.8923088888889
182.1045947288,-96.8456422222222
182.2359681898,-99.0156422222222
182.3673257152,-60.122308888889
182.498667305,-57.1289755555556
182.6299929592,-60.1789755555556
182.7613026778,-59.0856422222223
182.8925964608,-57.8789755555556
183.0238743082,-56.4489755555556
183.15513622,-59.9289755555556
183.2863821962,-58.2823088888889
183.4176122368,-55.0589755555556
183.5488263418,-53.3223088888889
183.6800245112,-58.0856422222223
183.811206745,-52.3523088888889
183.9423730432,-55.1456422222223
184.0735234058,-55.0589755555556
184.2046578328,-51.8123088888889
184.3357763242,-55.3956422222223
184.46687888,-55.2289755555556
184.5979655002,-52.4889755555556
184.7290361848,-55.0756422222223
184.8600909338,-52.6556422222223
184.9911297472,-50.8423088888889
185.122152625,-53.6156422222223
185.2531595672,-50.1523088888889
185.3841505738,-52.2089755555556
185.5151256448,-50.6423088888889
185.6460847802,-53.4089755555556
185.77702798,-55.0589755555556
185.9079552442,-54.3389755555556
186.0388665728,-52.6756422222223
186.1697619658,-52.9023088888889
186.3006414232,-50.3789755555556
186.431504945,-54.8289755555556
186.5623525312,-52.1456422222223
186.6931841818,-56.7189755555556
186.8239998968,-54.5789755555556
186.9547996762,-48.6256422222223
187.08558352,-53.8256422222223
187.2163514282,-50.6423088888889
187.3471034008,-57.4356422222223
187.4778394378,-56.7289755555556
187.6085595392,-51.0456422222223
187.739263705,-51.2523088888889
187.8699519352,-52.5823088888889
188.0006242298,-53.132308888889
188.1312805888,-50.6089755555556
188.2619210122,-52.5289755555556
188.3925455,-55.4823088888889
188.5231540522,-54.2823088888889
188.6537466688,-54.7489755555556
188.7843233498,-55.6256422222223
188.9148840952,-53.4756422222223
189.045428905,-54.0223088888889
189.1759577792,-55.7056422222223
189.3064707178,-52.6456422222223
189.4369677208,-56.1556422222223
189.5674487882,-55.9989755555556
189.69791392,-48.3656422222223
189.8283631162,-54.7989755555556
189.9587963768,-55.8223088888889
190.0892137018,-53.4689755555556
190.2196150912,-54.6589755555556
190.350000545,-55.3789755555556
190.4803700632,-55.1456422222223
190.6107236458,-54.2756422222223
190.7410612928,-55.4589755555556
190.8713830042,-48.8623088888889
191.00168878,-54.8756422222223
191.1319786202,-54.7756422222223
191.2622525248,-56.5756422222223
191.3925104938,-51.6689755555556
191.5227525272,-54.5689755555556
191.652978625,-48.8756422222223
191.7831887872,-51.6923088888889
191.9133830138,-54.6723088888889
192.0435613048,-53.3656422222223
192.1737236602,-51.6223088888889
192.30387008,-52.4089755555556
192.4340005642,-55.0989755555556
192.5641151128,-51.5656422222223
192.6942137258,-55.9256422222223
192.8242964032,-51.3989755555556
192.954363145,-53.0656422222223
193.0844139512,-54.8956422222223
193.2144488218,-54.1289755555556
193.3444677568,-56.2456422222223
193.4744707562,-52.6989755555556
193.60445782,-54.5523088888889
193.7344289482,-53.5789755555556
193.8643841408,-52.3089755555556
193.9943233978,-52.2023088888889
194.1242467192,-52.8889755555556
194.254154105,-50.6589755555556
194.3840455552,-51.8856422222223
194.5139210698,-53.3289755555556
194.6437806488,-52.8756422222223
194.7736242922,-51.9789755555556
194.903452,-54.4889755555556
195.0332637722,-46.0123088888889
195.1630596088,-55.0023088888889
195.2928395098,-55.5656422222223
195.4226034752,-49.7789755555556
195.552351505,-55.382308888889
195.6820835992,-52.2256422222223
195.8117997578,-54.9856422222223
195.9414999808,-54.6023088888889
196.0711842682,-56.8656422222223
196.20085262,-54.2056422222223
196.3305050362,-57.4289755555556
196.4601415168,-54.5889755555556
196.5897620618,-52.1256422222223
196.7193666712,-53.0089755555556
196.848955345,-56.4956422222223
196.9785280832,-54.9756422222223
197.1080848858,-55.6056422222223
197.2376257528,-54.3423088888889
197.3671506842,-55.9289755555556
197.49665968,-54.9689755555556
197.6261527402,-54.6856422222223
197.7556298648,-53.9056422222223
197.8850910538,-53.9023088888889
198.0145363072,-54.0023088888889
198.143965625,-44.9956422222223
198.2733790072,-56.6556422222223
198.4027764538,-54.1256422222223
198.5321579648,-55.8689755555556
198.6615235402,-53.1256422222223
198.79087318,-52.7456422222223
198.9202068842,-52.0223088888889
199.0495246528,-56.1856422222223
199.1788264858,-54.5356422222223
199.3081123832,-55.5089755555556
199.437382345,-53.9623088888889
199.5666363712,-55.2289755555556
199.6958744618,-55.7556422222223
199.8250966168,-53.0689755555556
199.9543028362,-52.1723088888889
200.08349312,-55.5289755555556
200.2126674682,-57.2956422222223
200.3418258808,-52.9456422222223
200.4709683578,-55.4589755555556
200.6000948992,-55.4489755555556
200.729205505,-58.1623088888889
200.8583001752,-53.4289755555556
200.9873789098,-52.9123088888889
201.1164417088,-55.4789755555556
201.2454885722,-52.2523088888889
201.3745195,-54.6523088888889
201.5035344922,-55.4523088888889
201.6325335488,-55.2156422222223
201.7615166698,-52.1889755555556
201.8904838552,-55.0789755555556
202.019435105,-52.6289755555556
202.1483704192,-53.8056422222223
202.2772897978,-54.4656422222223
202.4061932408,-54.2423088888889
202.5350807482,-56.7389755555556
202.66395232,-52.6923088888889
202.7928079562,-55.3089755555556
202.9216476568,-50.6223088888889
203.0504714218,-52.6689755555556
203.1792792512,-54.1456422222223
203.308071145,-55.4123088888889
203.4368471032,-41.8123088888889
203.5656071258,-54.4289755555556
203.6943512128,-54.3856422222223
203.8230793642,-53.3723088888889
203.95179158,-55.2589755555556
204.0804878602,-56.9289755555556
204.2091682048,-51.4423088888889
204.3378326138,-55.7823088888889
204.4664810872,-51.7123088888889
204.595113625,-55.0156422222223
204.7237302272,-52.8223088888889
204.8523308938,-51.6789755555556
204.9809156248,-55.0789755555556
205.1094844202,-52.1556422222223
205.23803728,-53.2056422222223
205.3665742042,-53.1223088888889
205.4950951928,-51.3523088888889
205.6236002458,-55.6156422222223
205.7520893632,-50.9956422222223
205.880562545,-52.4789755555556
206.0090197912,-53.3289755555556
206.1374611018,-54.2789755555556
206.2658864768,-51.1389755555556
206.3942959162,-53.0689755555556
206.52268942,-54.8723088888889
206.6510669882,-54.4656422222223
206.7794286208,-50.0589755555556
206.9077743178,-53.5623088888889
207.0361040792,-50.0289755555556
207.164417905,-53.2189755555556
207.2927157952,-53.8556422222223
207.4209977498,-53.2056422222223
207.5492637688,-53.2223088888889
207.6775138522,-50.4823088888889
207.805748,-53.5689755555556
207.9339662122,-50.5223088888889
208.0621684888,-54.8356422222223
208.1903548298,-51.9389755555556
208.3185252352,-53.0623088888889
208.446679705,-51.9123088888889
208.5748182392,-51.4056422222223
208.7029408378,-50.9589755555556
208.8310475008,-53.0756422222223
208.9591382282,-53.3523088888889
209.08721302,-55.2589755555556
209.2152718762,-53.9823088888889
209.3433147968,-47.4223088888889
209.4713417818,-52.3756422222223
209.5993528312,-53.8023088888889
209.727347945,-53.6489755555556
209.8553271232,-53.7723088888889
209.9832903658,-50.7489755555556
210.1112376728,-53.4789755555556
210.2391690442,-55.3589755555556
210.36708448,-56.9823088888889
210.4949839802,-54.3456422222223
210.6228675448,-52.1756422222223
210.7507351738,-50.0256422222223
210.8785868672,-54.8456422222223
211.006422625,-53.4923088888889
211.1342424472,-48.7923088888889
211.2620463338,-52.9256422222223
211.3898342848,-50.1289755555556
211.5176063002,-53.7356422222223
211.64536238,-51.0489755555556
211.7731025242,-54.2956422222223
211.9008267328,-51.6089755555556
212.0285350058,-53.4256422222223
212.1562273432,-51.3023088888889
212.283903745,-47.6723088888889
212.4115642112,-52.9123088888889
212.5392087418,-51.1389755555556
212.6668373368,-50.2023088888889
212.7944499962,-52.4623088888889
212.92204672,-51.8656422222223
213.0496275082,-53.2423088888889
213.1771923608,-51.5823088888889
213.3047412778,-48.8723088888889
213.4322742592,-52.9989755555556
213.559791305,-50.5023088888889
213.6872924152,-50.4856422222223
213.8147775898,-51.8856422222223
213.9422468288,-50.6589755555556
214.0697001322,-48.9289755555556
214.1971375,-51.5456422222223
214.3245589322,-49.3689755555556
214.4519644288,-50.1689755555556
214.5793539898,-49.1623088888889
214.7067276152,-50.7989755555556
214.834085305,-50.1389755555556
214.9614270592,-52.3756422222223
215.0887528778,-48.3623088888889
215.2160627608,-51.0323088888889
215.3433567082,-48.8189755555556
215.47063472,-48.9456422222223
215.5978967962,-48.7256422222223
215.7251429368,-44.7956422222223
215.8523731418,-46.4556422222223
215.9795874112,-50.3356422222223
216.106785745,-50.3023088888889
216.2339681432,-47.9723088888889
216.3611346058,-44.5123088888889
216.4882851328,-46.6423088888889
216.6154197242,-49.3323088888889
216.74253838,-43.9056422222223
216.8696411002,-46.2389755555556
216.9967278848,-46.1223088888889
217.1237987338,-46.8456422222223
217.2508536472,-49.5956422222223
217.377892625,-45.3789755555556
217.5049156672,-44.4723088888889
217.6319227738,-48.2789755555556
217.7589139448,-49.1523088888889
217.8858891802,-48.2556422222223
218.01284848,-47.9223088888889
218.1397918442,-49.7856422222223
218.2667192728,-47.2656422222223
218.3936307658,-46.5856422222223
218.5205263232,-47.2023088888889
218.647405945,-44.8856422222223
218.7742696312,-45.3756422222223
218.9011173818,-47.3289755555556
219.0279491968,-46.7823088888889
219.1547650762,-47.3989755555556
219.28156502,-45.4389755555556
219.4083490282,-43.7823088888889
219.5351171008,-44.1089755555556
219.6618692378,-43.4123088888889
219.7886054392,-43.2923088888889
219.915325705,-43.5489755555556
220.0420300352,-45.8556422222223
220.1687184298,-43.9356422222223
220.2953908888,-43.2823088888889
220.4220474122,-44.0256422222223
220.548688,-46.3323088888889
220.6753126522,-46.0623088888889
220.8019213688,-44.4189755555556
220.9285141498,-45.5823088888889
221.0550909952,-42.6189755555556
221.181651905,-42.5723088888889
221.3081968792,-45.4189755555556
221.4347259178,-41.6656422222223
221.5612390208,-41.6623088888889
221.6877361882,-47.3523088888889
221.81421742,-45.0956422222223
221.9406827162,-46.3556422222223
222.0671320768,-43.5956422222223
222.1935655018,-48.6256422222223
222.3199829912,-46.3589755555556
222.446384545,-45.3189755555556
222.5727701632,-48.4789755555556
222.6991398458,-43.5923088888889
222.8254935928,-43.8356422222223
222.9518314042,-46.4723088888889
223.07815328,-41.0656422222223
223.2044592202,-41.0089755555556
223.3307492248,-37.6623088888889
223.4570232938,-41.4723088888889
223.5832814272,-41.3256422222223
223.709523625,-40.5223088888889
223.8357498872,-44.7689755555556
223.9619602138,-33.6789755555556
224.0881546048,-40.3423088888889
224.2143330602,-39.4189755555556
224.34049558,-38.6756422222223
224.4666421642,-42.2989755555556
224.5927728128,-36.1823088888889
224.7188875258,-43.0189755555556
224.8449863032,-37.6556422222223
224.971069145,-38.7256422222223
225.0971360512,-41.8556422222223
225.2231870218,-38.3989755555556
225.3492220568,-39.3756422222223
225.4752411562,-37.9289755555556
225.60124432,-35.9656422222223
225.7272315482,-33.8889755555556
225.8532028408,-34.3689755555556
225.9791581978,-33.6356422222223
226.1050976192,-36.9323088888889
226.231021105,-30.7456422222222
226.3569286552,-31.8889755555556
226.4828202698,-33.6623088888889
226.6086959488,-26.0623088888889
226.7345556922,-31.1723088888889
226.8603995,-27.4556422222222
226.9862273722,-26.2256422222222
227.1120393088,-25.2856422222222
227.2378353098,-25.3556422222222
227.3636153752,-25.4789755555556
227.489379505,-17.0823088888889
227.6151276992,-23.6989755555556
227.7408599578,-28.0823088888889
227.8665762808,-20.6356422222222
227.9922766682,-20.2056422222222
228.11796112,-17.8389755555556
228.2436296362,-18.1023088888889
228.3692822168,-15.7356422222222
228.4949188618,-16.5989755555556
228.6205395712,-10.5089755555556
228.746144345,-2.93897555555556
228.8717331832,-4.33564222222222
228.9973060858,-5.36897555555556
229.1228630528,-0.378975555555559
229.2484040842,3.65435777777778
229.37392918,2.64102444444444
229.4994383402,10.6843577777778
229.6249315648,8.92769111111111
229.7504088538,12.4710244444444
229.8758702072,16.1876911111111
230.001315625,17.4176911111111
230.1267451072,17.7276911111111
230.2521586538,26.4410244444444
230.3775562648,27.2310244444444
230.5029379402,24.2476911111111
230.62830368,28.9176911111111
230.7536534842,33.4510244444444
230.8789873528,36.8510244444444
231.0043052858,49.5843577777777
231.1296072832,47.1710244444444
231.254893345,56.7343577777777
231.3801634712,64.4410244444444
231.5054176618,62.6143577777777
231.6306559168,69.0043577777777
231.7558782362,67.4510244444444
231.88108462,80.2443577777778
232.0062750682,81.8543577777778
232.1314495808,93.5576911111111
232.2566081578,90.4676911111111
232.3817507992,99.4776911111111
232.506877505,100.854357777778
232.6319882752,109.754357777778
232.7570831098,122.384357777778
232.8821620088,130.637691111111
233.0072249722,138.531024444444
233.132272,140.194357777778
233.2573030922,143.004357777778
233.3823182488,158.717691111111
233.5073174698,163.154357777778
233.6323007552,174.471024444444
233.757268105,171.244357777778
233.8822195192,181.801024444444
234.0071549978,193.774357777778
234.1320745408,207.204357777778
234.2569781482,209.861024444445
234.38186582,231.014357777778
234.5067375562,233.121024444445
234.6315933568,243.764357777778
234.7564332218,275.754357777778
234.8812571512,262.994357777778
235.006065145,276.717691111111
235.1308572032,292.647691111111
235.2556333258,302.964357777778
235.3803935128,314.824357777778
235.5051377642,334.581024444445
235.62986608,347.954357777778
235.7545784602,358.307691111111
235.8792749048,372.501024444445
236.0039554138,391.944357777778
236.1286199872,404.197691111111
236.253268625,421.104357777778
236.3779013272,444.751024444444
236.5025180938,458.081024444444
236.6271189248,473.391024444444
236.7517038202,495.151024444444
236.87627278,516.484357777777
237.0008258042,531.247691111111
237.1253628928,561.157691111111
237.2498840458,574.441024444444
237.3743892632,598.367691111111
237.498878545,621.401024444444
237.6233518912,644.184357777778
237.7478093018,664.967691111111
237.8722507768,694.324357777778
237.9966763162,714.051024444445
238.12108592,739.857691111111
238.2454795882,773.707691111111
238.3698573208,785.187691111111
238.4942191178,820.124357777778
238.6185649792,847.504357777778
238.742894905,873.864357777778
238.8672088952,903.374357777778
238.9915069498,937.604357777778
239.1157890688,966.847691111111
239.2400552522,996.764357777778
239.3643055,1031.84102444444
239.4885398122,1061.64102444444
239.6127581888,1093.59769111111
239.7369606298,1136.35435777778
239.8611471352,1162.21435777778
239.985317705,1203.18435777778
240.1094723392,1241.82102444444
240.2336110378,1278.70102444444
240.3577338008,1317.99769111111
240.4818406282,1351.12435777778
240.60593152,1393.57769111111
240.7300064762,1443.82102444444
240.8540654968,1469.71769111111
240.9781085818,1517.38769111111
241.1021357312,1559.52102444444
241.226146945,1610.43435777778
241.3501422232,1653.65435777778
241.4741215658,1691.23435777778
241.5980849728,1736.80102444444
241.7220324442,1782.89102444444
241.84596398,1827.26102444444
241.9698795802,1877.06102444444
242.0937792448,1931.12102444444
242.2176629738,1981.29769111111
242.3415307672,2037.07102444444
242.465382625,2091.22102444444
242.5892185472,2139.98102444444
242.7130385338,2179.03102444444
242.8368425848,2238.56102444444
242.9606307002,2296.62102444444
243.08440288,2353.27435777778
243.2081591242,2417.02102444444
243.3318994328,2479.17435777778
243.4556238058,2539.61769111111
243.5793322432,2598.99102444444
243.703024745,2656.42769111111
243.8267013112,2724.46769111111
243.9503619418,2769.43435777778
244.0740066368,2809.86102444444
244.1976353962,2856.27769111111
244.32124822,2922.44435777778
244.4448451082,3002.13769111111
244.5684260608,3076.12102444444
244.6919910778,3143.12102444444
244.8155401592,3213.90769111111
244.939073305,3283.29102444444
245.0625905152,3349.95435777778
245.1860917898,3414.45435777778
245.3095771288,3483.30769111111
245.4330465322,3557.58435777778
245.5565,3616.55102444444
245.6799375322,3693.44435777778
245.8033591288,3779.22769111111
245.9267647898,3835.29102444444
246.0501545152,3872.13435777778
246.173528305,3912.83435777778
246.2968861592,3981.97102444444
246.4202280778,4072.75435777778
246.5435540608,4174.21769111111
246.6668641082,4270.67769111111
246.79015822,4367.25769111111
246.9134363962,4452.86769111111
247.0366986368,4553.47435777778
247.1599449418,4621.46102444444
247.2831753112,4716.45102444444
247.406389745,4810.14769111111
247.5295882432,4879.34435777778
247.6527708058,4973.65435777778
247.7759374328,5054.91102444445
247.8990881242,5131.66769111111
248.02222288,5222.01102444445
248.1453417002,5311.15435777778
248.2684445848,5390.44102444445
248.3915315338,5474.83435777778
248.5146025472,5541.84435777778
248.637657625,5551.47102444445
248.7606967672,5592.68769111111
248.8837199738,5698.75435777778
249.0067272448,5814.18769111111
249.1297185802,5921.31769111111
249.25269398,6007.04435777778
249.3756534442,6110.69102444445
249.4985969728,6200.14769111111
249.6215245658,6312.18435777778
249.7444362232,6392.01435777778
249.867331945,6514.64435777778
249.9902117312,6599.24102444445
250.1130755818,6703.40435777778
250.2359234968,6813.26435777778
250.3587554762,6884.36769111112
250.48157152,6981.95769111112
250.6043716282,7068.43769111112
250.7271558008,7137.76102444445
250.8499240378,7247.26435777778
250.9726763392,7342.43435777779
251.095412705,7422.74769111112
251.2181331352,7505.13435777778
251.3408376298,7590.64435777778
251.4635261888,7673.91102444445
251.5861988122,7724.00769111111
251.7088555,7740.12435777778
251.8314962522,7805.28769111111
251.9541210688,7930.29435777778
252.0767299498,8041.64435777778
252.1993228952,8152.39769111111
252.321899905,8261.11769111111
252.4444609792,8354.12769111111
252.5670061178,8468.06435777778
252.6895353208,8558.59102444445
252.8120485882,8661.84102444445
252.93454592,8774.53102444445
253.0570273162,8860.18769111112
253.1794927768,8981.83102444445
253.3019423018,9069.61102444445
253.4243758912,9163.68102444445
253.546793545,9259.89769111111
253.6691952632,9342.59102444445
253.7915810458,9419.47769111111
253.9139508928,9505.31769111111
254.0363048042,9593.89769111111
254.15864278,9684.31435777778
254.2809648202,9778.54435777778
254.4032709248,9838.26435777778
254.5255610938,9905.37102444444
254.6478353272,9973.35102444444
254.770093625,10036.7443577778
254.8923359872,10103.0543577778
255.0145624138,10180.1110244444
255.1367729048,10215.4476911111
255.2589674602,10240.6676911111
255.38114608,10334.5610244444
255.5033087642,10447.4510244444
255.6254555128,10546.5143577778
255.7475863258,10628.7343577778
255.8697012032,10743.0543577778
255.991800145,10834.5876911111
256.1138831512,10949.2143577778
256.2359502218,11051.2743577778
256.3580013568,11170.9776911111
256.4800365562,11263.3876911111
256.60205582,11388.0276911111
256.7240591482,11482.1576911111
256.8460465408,11578.7410244444
256.9680179978,11676.6943577778
257.0899735192,11764.7510244444
257.211913105,11844.6643577778
257.3338367552,11925.5810244444
257.4557444698,11995.2276911111
257.5776362488,12058.6843577778
257.6995120922,12133.6710244444
257.821372,12191.0476911111
257.9432159722,12269.6876911111
258.0650440088,12341.5710244444
258.1868561098,12405.8676911111
258.3086522752,12473.1810244444
258.430432505,12539.5476911111
258.5521967992,12600.4710244444
258.6739451578,12673.9943577778
258.7956775808,12762.6743577778
258.9173940682,12830.8476911111
259.03909462,12875.2143577778
259.1607792362,12890.0976911111
259.2824479168,12948.7710244444
259.4041006618,13024.0943577778
259.5257374712,13097.0876911111
259.647358345,13163.6343577778
259.7689632832,13226.2743577778
259.8905522858,13289.7443577778
260.0121253528,13361.7876911111
260.1336824842,13401.1376911111
260.25522368,13473.8376911111
260.3767489402,13513.6976911111
260.4982582648,13585.7243577778
260.6197516538,13643.1810244444
260.7412291072,13710.1010244444
260.862690625,13773.5576911111
260.9841362072,13841.4510244444
261.1055658538,13903.5276911111
261.2269795648,13981.6376911111
261.3483773402,14028.2343577778
261.46975918,14077.4210244444
261.5911250842,14133.3976911111
261.7124750528,14184.9910244444
261.8338090858,14228.8310244444
261.9551271832,14300.8076911111
262.076429345,14376.3310244444
262.1977155712,14433.1210244444
262.3189858618,14489.2710244444
262.4402402168,14540.9143577778
262.5614786362,14583.8710244444
262.68270112,14632.7610244444
262.8039076682,14665.9443577778
262.9250982808,14726.4910244444
263.0462729578,14778.1676911111
263.1674316992,14817.8376911111
263.288574505,14861.0576911111
263.4097013752,14884.0910244444
263.5308123098,14889.3010244444
263.6519073088,14916.8510244444
263.7729863722,14963.4610244444
263.8940495,14996.9876911111
264.0150966922,15033.1676911111
264.1361279488,15078.4776911111
264.2571432698,15130.2976911111
264.3781426552,15186.2810244444
264.499126105,15247.2910244444
264.6200936192,15296.2143577778
264.7410451978,15339.6476911111
264.8619808408,15382.8176911111
264.9829005482,15424.9843577778
265.10380432,15458.4543577778
265.2246921562,15483.0210244444
265.3455640568,15522.4310244444
265.4664200218,15558.6676911111
265.5872600512,15575.6776911111
265.708084145,15615.6943577778
265.8288923032,15642.4876911111
265.9496845258,15670.9843577778
266.0704608128,15693.9410244444
266.1912211642,15705.5443577778
266.31196558,15713.1176911111
266.4326940602,15719.8710244444
266.5534066048,15740.5210244444
266.6741032138,15758.1243577778
266.7947838872,15771.7676911111
266.915448625,15783.1276911111
267.0360974272,15782.6443577778
267.1567302938,15789.9476911111
267.2773472248,15802.4210244444
267.3979482202,15819.2176911111
267.51853328,15819.0710244444
267.6391024042,15857.6376911111
267.7596555928,15896.0176911111
267.8801928458,15919.9810244444
268.0007141632,15944.1076911111
268.121219545,15996.1410244444
268.2417089912,16000.6610244444
268.3621825018,16022.3243577778
268.4826400768,16084.3410244444
268.6030817162,16108.5210244444
268.72350742,16135.8243577778
268.8439171882,16172.6210244444
268.9643110208,16195.1543577778
269.0846889178,16225.7276911111
269.2050508792,16224.9910244444
269.325396905,16235.6676911111
269.4457269952,16266.6976911111
269.5660411498,16287.3910244444
269.6863393688,16307.3810244444
269.8066216522,16329.5576911111
269.926888,16344.3743577778
270.0471384122,16361.8476911111
270.1673728888,16379.0910244444
270.2875914298,16390.6410244444
270.4077940352,16411.8276911111
270.527980705,16423.2943577778
270.6481514392,16433.2943577778
270.7683062378,16440.7476911111
270.8884451008,16447.9476911111
271.0085680282,16437.3243577778
271.12867502,16445.5910244444
271.2487660762,16443.3743577778
271.3688411968,16441.1843577778
271.4889003818,16462.1610244444
271.6089436312,16489.6043577778
271.728970945,16505.5810244444
271.8489823232,16506.6943577778
271.9689777658,16517.0110244444
272.0889572728,16537.4976911111
272.2089208442,16570.2010244444
272.32886848,16595.1876911111
272.4488001802,16601.7810244444
272.5687159448,16611.7210244444
272.6886157738,16641.4543577778
272.8084996672,16654.7743577778
272.928367625,16678.1176911111
273.0482196472,16721.8843577778
273.1680557338,16745.3176911111
273.2878758848,16780.5743577778
273.4076801002,16792.5343577778
273.52746838,16784.9343577778
273.6472407242,16803.5610244444
273.7669971328,16820.0943577778
273.8867376058,16839.7376911111
274.0064621432,16845.8510244444
274.126170745,16859.1010244444
274.2458634112,16885.7776911111
274.3655401418,16899.3043577778
274.4852009368,16913.4943577778
274.6048457962,16938.0310244444
274.72447472,16958.2310244444
274.8440877082,16971.4943577778
274.9636847608,16982.1376911111
275.0832658778,17001.3243577778
275.2028310592,17009.5143577778
275.322380305,17003.9810244444
275.4419136152,17026.6976911111
275.5614309898,17022.8410244444
275.6809324288,17028.7643577778
275.8004179322,17028.4543577778
275.9198875,17027.0410244444
276.0393411322,17049.2510244444
276.1587788288,17052.1510244444
276.2782005898,17069.0876911111
276.3976064152,17090.2243577778
276.516996305,17085.7510244444
276.6363702592,17113.3443577778
276.7557282778,17124.5110244444
276.8750703608,17130.2176911111
276.9943965082,17156.4476911111
277.11370672,17177.5576911111
277.2330009962,17192.4110244444
277.3522793368,17229.6243577778
277.4715417418,17250.3176911111
277.5907882112,17272.7010244444
277.710018745,17300.4510244444
277.8292333432,17326.0876911111
277.9484320058,17341.3410244444
278.0676147328,17355.5043577778
278.1867815242,17373.5910244444
278.30593238,17390.9876911111
278.4250673002,17414.4010244444
278.5441862848,17435.3210244444
278.6632893338,17455.2710244444
278.7823764472,17453.4310244444
278.901447625,17471.7476911111
279.0205028672,17482.8943577778
279.1395421738,17510.2743577778
279.2585655448,17517.1610244444
279.3775729802,17514.5343577778
279.49656448,17522.7776911111
279.6155400442,17527.5343577778
279.7344996728,17548.9410244444
279.8534433658,17539.5443577778
279.9723711232,17559.0776911111
280.091282945,17573.7343577778
280.2101788312,17571.3910244444
280.3290587818,17597.3076911111
280.4479227968,17587.9276911111
280.5667708762,17582.8010244444
280.68560302,17606.8810244444
280.8044192282,17604.7376911111
280.9232195008,17615.9776911111
281.0420038378,17634.5343577778
281.1607722392,17645.0776911111
281.279524705,17675.3010244444
281.3982612352,17685.9010244444
281.5169818298,17714.0143577778
281.6356864888,17748.8210244444
281.7543752122,17764.4910244444
281.873048,17778.0510244444
281.9917048522,17793.1610244444
282.1103457688,17811.9976911111
282.2289707498,17820.4376911111
282.3475797952,17830.7743577778
282.466172905,17840.9410244444
282.5847500792,17856.7576911111
282.7033113178,17847.9043577778
282.8218566208,17841.8210244444
282.9403859882,17819.4543577778
283.05889942,17823.5376911111
283.1773969162,17825.9276911111
283.2958784768,17838.0710244444
283.4143441018,17832.9243577778
283.5327937912,17834.6276911111
283.651227545,17852.6210244444
283.7696453632,17845.6276911111
283.8880472458,17847.3743577778
284.0064331928,17866.5576911111
284.1248032042,17863.7576911111
284.24315728,17868.1276911111
284.3614954202,17888.0443577778
284.4798176248,17911.4910244444
284.5981238938,17944.2910244444
284.7164142272,17975.4576911111
284.834688625,17979.0443577778
284.9529470872,17985.7376911111
285.0711896138,17984.0743577778
285.1894162048,17986.5176911111
285.3076268602,17991.4043577778
285.42582158,17999.6910244444
285.5440003642,18004.9743577778
285.6621632128,18008.7810244444
285.7803101258,18021.8110244444
285.8984411032,18035.4310244444
286.016556145,18025.2743577778
286.1346552512,18034.5610244444
286.2527384218,18047.4143577778
286.3708056568,18044.3243577778
286.4888569562,18042.6743577778
286.60689232,18047.4210244444
286.7249117482,18038.2476911111
286.8429152408,18048.5743577778
286.9609027978,18052.0643577778
287.0788744192,18069.1976911111
287.196830105,18093.3776911111
287.3147698552,18087.4943577778
287.4326936698,18071.5876911111
287.5506015488,18078.3610244444
287.6684934922,18083.8343577778
287.7863695,18091.8943577778
287.9042295722,18091.4143577778
288.0220737088,18092.1910244444
288.1399019098,18090.3476911111
288.2577141752,18086.5476911111
288.375510505,18077.1910244444
288.4932908992,18076.3476911111
288.6110553578,18065.1410244444
288.7288038808,18049.5910244444
288.8465364682,18040.1376911111
288.96425312,18021.0110244444
289.0819538362,18035.1576911111
289.1996386168,18046.7610244444
289.3173074618,18077.5010244444
289.4349603712,18082.3343577778
289.552597345,18098.7610244444
289.6702183832,18119.4110244444
289.7878234858,18131.5610244444
289.9054126528,18144.8110244444
290.0229858842,18169.2510244444
290.14054318,18177.1376911111
290.2580845402,18192.3810244444
290.3756099648,18213.7910244444
290.4931194538,18247.4643577778
290.6106130072,18266.5976911111
290.728090625,18285.3910244444
290.8455523072,18299.8043577778
290.9629980538,18328.2110244444
291.0804278648,18348.5976911111
291.1978417402,18376.2443577778
291.31523968,18399.9243577778
291.4326216842,18411.3510244444
291.5499877528,18434.1676911111
291.6673378858,18475.5976911111
291.7846720832,18487.1176911111
291.901990345,18510.7143577778
292.0192926712,18545.6676911111
292.1365790618,18567.8976911111
292.2538495168,18595.0843577778
292.3711040362,18613.5710244444
292.48834262,18638.8643577778
292.6055652682,18658.8943577778
292.7227719808,18686.7510244444
292.8399627578,18714.3110244444
292.9571375992,18749.2743577778
293.074296505,18769.2043577778
293.1914394752,18787.6343577778
293.3085665098,18806.8410244444
293.4256776088,18839.1043577778
293.5427727722,18862.4910244444
293.659852,18901.8543577778
293.7769152922,18925.1843577778
293.8939626488,18965.5576911111
294.0109940698,18983.4810244444
294.1280095552,19004.3243577778
294.245009105,19028.9310244444
294.3619927192,19048.2676911111
294.4789603978,19074.4043577778
294.5959121408,19097.7743577778
294.7128479482,19112.9810244444
294.82976782,19155.0310244444
294.9466717562,19174.9376911111
295.0635597568,19201.8076911111
295.1804318218,19227.1443577778
295.2972879512,19243.4843577778
295.414128145,19255.9176911111
