UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,90502
Integration Time,1000
Averages,300
Date,3/29/2020 3:25:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50605.59169
Reference Date,Multiple Library Date
User Note,


181.8418,1567.89666666667
181.9732053322,-123.394976666667
182.1045947288,-126.13831
182.2359681898,-128.09831
182.3673257152,-54.53831
182.498667305,-52.45831
182.6299929592,-55.0649766666667
182.7613026778,-53.9249766666667
182.8925964608,-53.0416433333334
183.0238743082,-51.5949766666667
183.15513622,-54.47831
183.2863821962,-53.5016433333334
183.4176122368,-49.7749766666667
183.5488263418,-47.5716433333334
183.6800245112,-53.3449766666667
183.811206745,-47.74831
183.9423730432,-50.1216433333334
184.0735234058,-50.5316433333334
184.2046578328,-47.2116433333334
184.3357763242,-50.6049766666667
184.46687888,-50.21831
184.5979655002,-46.70831
184.7290361848,-50.5149766666667
184.8600909338,-47.38831
184.9911297472,-46.6849766666667
185.122152625,-49.7049766666667
185.2531595672,-45.8949766666667
185.3841505738,-47.6649766666667
185.5151256448,-46.2116433333334
185.6460847802,-49.2549766666667
185.77702798,-50.50831
185.9079552442,-49.29831
186.0388665728,-48.56831
186.1697619658,-48.1616433333334
186.3006414232,-45.9016433333334
186.431504945,-50.88831
186.5623525312,-47.5349766666667
186.6931841818,-52.2349766666667
186.8239998968,-49.9016433333334
186.9547996762,-44.4716433333334
187.08558352,-49.61831
187.2163514282,-46.44831
187.3471034008,-53.3616433333334
187.4778394378,-52.7416433333334
187.6085595392,-46.8916433333334
187.739263705,-47.0749766666667
187.8699519352,-48.8916433333334
188.0006242298,-49.53831
188.1312805888,-46.57831
188.2619210122,-48.52831
188.3925455,-51.3616433333334
188.5231540522,-50.3916433333334
188.6537466688,-50.7949766666667
188.7843233498,-51.75831
188.9148840952,-49.2749766666667
189.045428905,-50.04831
189.1759577792,-51.7349766666667
189.3064707178,-48.6816433333334
189.4369677208,-51.9316433333334
189.5674487882,-51.3616433333334
189.69791392,-43.74831
189.8283631162,-50.7416433333334
189.9587963768,-51.9649766666667
190.0892137018,-49.5149766666667
190.2196150912,-50.5116433333334
190.350000545,-51.20831
190.4803700632,-50.9516433333334
190.6107236458,-50.1016433333334
190.7410612928,-51.2616433333334
190.8713830042,-44.68831
191.00168878,-50.25831
191.1319786202,-50.39831
191.2622525248,-52.02831
191.3925104938,-46.7216433333334
191.5227525272,-50.23831
191.652978625,-44.2216433333334
191.7831887872,-46.82831
191.9133830138,-49.99831
192.0435613048,-48.95831
192.1737236602,-47.13831
192.30387008,-48.24831
192.4340005642,-50.6549766666667
192.5641151128,-46.08831
192.6942137258,-51.2616433333334
192.8242964032,-46.7849766666667
192.954363145,-48.8749766666667
193.0844139512,-49.9516433333334
193.2144488218,-49.7416433333334
193.3444677568,-51.75831
193.4744707562,-47.48831
193.60445782,-50.30831
193.7344289482,-48.7416433333334
193.8643841408,-47.91831
193.9943233978,-47.8916433333334
194.1242467192,-47.5849766666667
194.254154105,-46.0516433333334
194.3840455552,-46.62831
194.5139210698,-48.68831
194.6437806488,-47.7116433333334
194.7736242922,-47.2816433333334
194.903452,-50.0049766666667
195.0332637722,-40.5616433333334
195.1630596088,-49.4616433333334
195.2928395098,-50.3616433333334
195.4226034752,-44.59831
195.552351505,-49.5249766666667
195.6820835992,-46.70831
195.8117997578,-49.7449766666667
195.9414999808,-49.60831
196.0711842682,-51.64831
196.20085262,-48.7549766666667
196.3305050362,-52.16831
196.4601415168,-49.5349766666667
196.5897620618,-45.8916433333334
196.7193666712,-47.5516433333334
196.848955345,-50.8316433333334
196.9785280832,-49.69831
197.1080848858,-49.9516433333334
197.2376257528,-48.7116433333334
197.3671506842,-49.5749766666667
197.49665968,-48.8049766666667
197.6261527402,-49.1016433333334
197.7556298648,-48.1949766666667
197.8850910538,-48.45831
198.0145363072,-48.2016433333334
198.143965625,-39.4416433333334
198.2733790072,-50.41831
198.4027764538,-47.8149766666667
198.5321579648,-49.4749766666667
198.6615235402,-46.50831
198.79087318,-46.95831
198.9202068842,-45.8916433333334
199.0495246528,-50.1816433333334
199.1788264858,-48.00831
199.3081123832,-48.8816433333334
199.437382345,-47.7849766666667
199.5666363712,-48.3549766666667
199.6958744618,-49.6116433333334
199.8250966168,-46.37831
199.9543028362,-45.83831
200.08349312,-49.1449766666667
200.2126674682,-50.1949766666667
200.3418258808,-45.70831
200.4709683578,-48.6316433333334
200.6000948992,-48.3916433333334
200.729205505,-51.4516433333334
200.8583001752,-46.61831
200.9873789098,-45.9349766666667
201.1164417088,-48.6416433333334
201.2454885722,-45.32831
201.3745195,-47.4516433333334
201.5035344922,-48.6649766666667
201.6325335488,-47.9716433333334
201.7615166698,-45.0249766666667
201.8904838552,-47.1416433333334
202.019435105,-45.5216433333334
202.1483704192,-46.2116433333334
202.2772897978,-46.98831
202.4061932408,-46.75831
202.5350807482,-49.4316433333334
202.66395232,-45.47831
202.7928079562,-47.5849766666667
202.9216476568,-42.9016433333334
203.0504714218,-44.7549766666667
203.1792792512,-46.5516433333334
203.308071145,-48.2249766666667
203.4368471032,-32.92831
203.5656071258,-46.38831
203.6943512128,-46.5649766666667
203.8230793642,-45.8049766666667
203.95179158,-47.0916433333334
204.0804878602,-49.45831
204.2091682048,-43.8216433333334
204.3378326138,-47.37831
204.4664810872,-43.3949766666667
204.595113625,-47.0116433333334
204.7237302272,-44.5349766666667
204.8523308938,-43.55831
204.9809156248,-46.4249766666667
205.1094844202,-43.1916433333334
205.23803728,-45.3049766666667
205.3665742042,-45.4316433333334
205.4950951928,-42.83831
205.6236002458,-47.7516433333334
205.7520893632,-42.7749766666667
205.880562545,-44.07831
206.0090197912,-44.2616433333334
206.1374611018,-45.62831
206.2658864768,-42.92831
206.3942959162,-44.4516433333334
206.52268942,-46.0316433333334
206.6510669882,-45.57831
206.7794286208,-40.84831
206.9077743178,-44.41831
207.0361040792,-41.0349766666667
207.164417905,-43.9416433333334
207.2927157952,-45.1016433333334
207.4209977498,-44.20831
207.5492637688,-44.4349766666667
207.6775138522,-41.3416433333334
207.805748,-44.11831
207.9339662122,-40.9316433333334
208.0621684888,-46.00831
208.1903548298,-42.61831
208.3185252352,-43.1416433333334
208.446679705,-42.04831
208.5748182392,-42.00831
208.7029408378,-41.7416433333334
208.8310475008,-43.68831
208.9591382282,-43.6516433333334
209.08721302,-45.4016433333334
209.2152718762,-44.31831
209.3433147968,-37.82831
209.4713417818,-42.6649766666667
209.5993528312,-44.0716433333334
209.727347945,-43.29831
209.8553271232,-43.6549766666667
209.9832903658,-40.6049766666667
210.1112376728,-43.5916433333334
210.2391690442,-45.0416433333334
210.36708448,-46.6949766666667
210.4949839802,-44.2549766666667
210.6228675448,-41.51831
210.7507351738,-39.6816433333334
210.8785868672,-44.36831
211.006422625,-42.2416433333334
211.1342424472,-37.9849766666667
211.2620463338,-42.6416433333334
211.3898342848,-39.3416433333334
211.5176063002,-42.63831
211.64536238,-40.1149766666667
211.7731025242,-43.9516433333334
211.9008267328,-41.1349766666667
212.0285350058,-42.2949766666667
212.1562273432,-40.4049766666667
212.283903745,-36.0816433333333
212.4115642112,-42.21831
212.5392087418,-39.53831
212.6668373368,-39.1316433333334
212.7944499962,-40.9949766666667
212.92204672,-40.1849766666667
213.0496275082,-41.6116433333334
213.1771923608,-39.9316433333334
213.3047412778,-36.70831
213.4322742592,-41.2649766666667
213.559791305,-38.43831
213.6872924152,-38.4549766666667
213.8147775898,-39.46831
213.9422468288,-38.63831
214.0697001322,-36.91831
214.1971375,-39.13831
214.3245589322,-36.7516433333334
214.4519644288,-37.35831
214.5793539898,-36.5116433333334
214.7067276152,-38.63831
214.834085305,-37.7616433333334
214.9614270592,-39.13831
215.0887528778,-35.7649766666667
215.2160627608,-38.1049766666667
215.3433567082,-36.0249766666667
215.47063472,-36.0449766666667
215.5978967962,-35.47831
215.7251429368,-31.87831
215.8523731418,-32.75831
215.9795874112,-37.4549766666667
216.106785745,-37.48831
216.2339681432,-34.40831
216.3611346058,-31.37831
216.4882851328,-32.8716433333333
216.6154197242,-35.25831
216.74253838,-29.7749766666667
216.8696411002,-32.6649766666667
216.9967278848,-31.81831
217.1237987338,-33.0116433333334
217.2508536472,-35.6949766666667
217.377892625,-31.7249766666667
217.5049156672,-30.5949766666667
217.6319227738,-33.91831
217.7589139448,-35.2816433333334
217.8858891802,-33.9316433333334
218.01284848,-33.2549766666667
218.1397918442,-34.9249766666667
218.2667192728,-32.26831
218.3936307658,-31.82831
218.5205263232,-32.6249766666667
218.647405945,-29.8016433333334
218.7742696312,-29.4716433333334
218.9011173818,-32.1649766666667
219.0279491968,-30.65831
219.1547650762,-31.42831
219.28156502,-30.0416433333334
219.4083490282,-27.9649766666667
219.5351171008,-28.3949766666667
219.6618692378,-27.90831
219.7886054392,-27.4249766666667
219.915325705,-26.99831
220.0420300352,-29.5116433333334
220.1687184298,-28.3316433333334
220.2953908888,-26.57831
220.4220474122,-27.62831
220.548688,-29.4816433333334
220.6753126522,-29.4449766666667
220.8019213688,-27.2849766666667
220.9285141498,-28.1249766666667
221.0550909952,-24.9516433333333
221.181651905,-25.7049766666667
221.3081968792,-28.2216433333334
221.4347259178,-23.75831
221.5612390208,-23.2149766666667
221.6877361882,-29.22831
221.81421742,-26.7216433333333
221.9406827162,-27.9116433333333
222.0671320768,-25.0416433333333
222.1935655018,-29.9349766666667
222.3199829912,-27.04831
222.446384545,-26.4349766666667
222.5727701632,-29.36831
222.6991398458,-24.27831
222.8254935928,-23.6816433333333
222.9518314042,-26.4216433333333
223.07815328,-20.9749766666667
223.2044592202,-20.1716433333333
223.3307492248,-16.87831
223.4570232938,-20.39831
223.5832814272,-20.3149766666667
223.709523625,-18.59831
223.8357498872,-22.6349766666667
223.9619602138,-10.9916433333333
224.0881546048,-17.76831
224.2143330602,-16.0849766666667
224.34049558,-14.64831
224.4666421642,-18.3216433333333
224.5927728128,-11.5216433333333
224.7188875258,-18.2516433333333
224.8449863032,-12.42831
224.971069145,-12.7116433333333
225.0971360512,-15.2549766666667
225.2231870218,-11.8349766666667
225.3492220568,-11.4716433333333
225.4752411562,-10.14831
225.60124432,-7.01164333333332
225.7272315482,-4.24497666666666
225.8532028408,-3.65164333333333
225.9791581978,-2.72164333333333
226.1050976192,-4.98497666666666
226.231021105,2.39502333333334
226.3569286552,1.93835666666667
226.4828202698,1.95835666666667
226.6086959488,10.0650233333333
226.7345556922,5.87169000000001
226.8603995,10.5983566666667
226.9862273722,13.5483566666667
227.1120393088,15.37169
227.2378353098,16.6250233333333
227.3636153752,18.42169
227.489379505,28.18169
227.6151276992,23.9950233333333
227.7408599578,21.4583566666667
227.8665762808,30.9950233333333
227.9922766682,33.4550233333333
228.11796112,38.0850233333333
228.2436296362,39.8883566666666
228.3692822168,44.9683566666666
228.4949188618,47.2650233333333
228.6205395712,55.7783566666667
228.746144345,66.20169
228.8717331832,66.9050233333333
228.9973060858,69.8750233333333
229.1228630528,78.17169
229.2484040842,86.43169
229.37392918,89.85169
229.4994383402,101.795023333333
229.6249315648,104.398356666667
229.7504088538,111.89169
229.8758702072,121.35169
230.001315625,127.465023333333
230.1267451072,133.928356666667
230.2521586538,148.63169
230.3775562648,154.928356666667
230.5029379402,159.208356666667
230.62830368,169.775023333333
230.7536534842,182.375023333333
230.8789873528,194.088356666667
231.0043052858,213.608356666667
231.1296072832,219.598356666667
231.254893345,238.355023333333
231.3801634712,256.138356666667
231.5054176618,264.048356666667
231.6306559168,280.36169
231.7558782362,290.008356666667
231.88108462,315.168356666667
232.0062750682,329.515023333333
232.1314495808,353.135023333333
232.2566081578,363.388356666667
232.3817507992,387.928356666667
232.506877505,404.208356666667
232.6319882752,428.348356666667
232.7570831098,456.415023333334
232.8821620088,482.995023333334
233.0072249722,508.65169
233.132272,530.395023333333
233.2573030922,551.878356666667
233.3823182488,587.975023333333
233.5073174698,613.655023333333
233.6323007552,647.168356666666
233.757268105,665.778356666666
233.8822195192,701.048356666666
234.0071549978,737.46169
234.1320745408,777.155023333333
234.2569781482,805.66169
234.38186582,854.585023333333
234.5067375562,885.221689999999
234.6315933568,927.071689999999
234.7564332218,994.598356666666
234.8812571512,1009.78502333333
235.006065145,1055.52502333333
235.1308572032,1108.25502333333
235.2556333258,1152.46169
235.3803935128,1201.86169
235.5051377642,1258.21835666667
235.62986608,1309.68835666667
235.7545784602,1361.68835666667
235.8792749048,1416.14835666667
236.0039554138,1479.41169
236.1286199872,1532.97169
236.253268625,1597.23169
236.3779013272,1669.49169
236.5025180938,1730.34502333333
236.6271189248,1794.01835666667
236.7517038202,1867.86835666667
236.87627278,1942.13502333333
237.0008258042,2011.10502333333
237.1253628928,2098.68502333333
237.2498840458,2172.31169
237.3743892632,2253.84169
237.498878545,2339.09502333333
237.6233518912,2425.46835666667
237.7478093018,2509.64835666667
237.8722507768,2601.77502333333
237.9966763162,2687.37835666667
238.12108592,2780.46169
238.2454795882,2880.48835666667
238.3698573208,2968.54502333334
238.4942191178,3069.34169
238.6185649792,3170.17169
238.742894905,3274.40835666667
238.8672088952,3377.78502333334
238.9915069498,3490.10835666667
239.1157890688,3601.54835666667
239.2400552522,3708.68835666667
239.3643055,3822.12835666667
239.4885398122,3938.64502333333
239.6127581888,4054.57835666667
239.7369606298,4182.86169
239.8611471352,4295.88169
239.985317705,4427.53502333334
240.1094723392,4560.51502333334
240.2336110378,4688.41502333334
240.3577338008,4821.82835666667
240.4818406282,4953.54169
240.60593152,5088.36502333334
240.7300064762,5241.24835666667
240.8540654968,5368.28502333334
240.9781085818,5519.27169
241.1021357312,5656.96502333333
241.226146945,5811.58169
241.3501422232,5960.64169
241.4741215658,6110.73502333334
241.5980849728,6263.07169
241.7220324442,6418.23502333333
241.84596398,6572.46835666667
241.9698795802,6732.94835666667
242.0937792448,6902.47835666667
242.2176629738,7067.74502333333
242.3415307672,7250.99835666667
242.465382625,7427.60835666667
242.5892185472,7591.85835666667
242.7130385338,7719.36169
242.8368425848,7880.05502333333
242.9606307002,8068.33502333333
243.08440288,8265.10835666667
243.2081591242,8458.68169
243.3318994328,8661.73169
243.4556238058,8848.84835666666
243.5793322432,9050.73169
243.703024745,9221.88168999999
243.8267013112,9433.45835666666
243.9503619418,9609.24502333332
244.0740066368,9723.17168999999
244.1976353962,9861.99168999999
244.32124822,10050.6283566667
244.4448451082,10295.9783566667
244.5684260608,10534.2283566667
244.6919910778,10753.91169
244.8155401592,10967.44169
244.939073305,11164.8483566667
245.0625905152,11359.61169
245.1860917898,11569.5383566667
245.3095771288,11736.8583566667
245.4330465322,11964.82169
245.5565,12148.59169
245.6799375322,12352.22169
245.8033591288,12610.4783566667
245.9267647898,12803.5983566667
246.0501545152,12936.50169
246.173528305,13028.59169
246.2968861592,13238.11169
246.4202280778,13498.6483566667
246.5435540608,13779.12169
246.6668641082,14088.8783566667
246.79015822,14397.6883566667
246.9134363962,14650.0850233333
247.0366986368,14934.8950233333
247.1599449418,15176.5883566667
247.2831753112,15409.8183566667
247.406389745,15714.3250233333
247.5295882432,15910.25169
247.6527708058,16177.42169
247.7759374328,16442.6650233333
247.8990881242,16651.12169
248.02222288,16914.2150233333
248.1453417002,17176.8050233333
248.2684445848,17399.0683566667
248.3915315338,17655.3483566667
248.5146025472,17873.46169
248.637657625,17945.09169
248.7606967672,17987.6083566667
248.8837199738,18268.1350233333
249.0067272448,18607.64169
249.1297185802,18913.50169
249.25269398,19154.00169
249.3756534442,19477.0650233333
249.4985969728,19709.28169
249.6215245658,20046.37169
249.7444362232,20255.58169
249.867331945,20584.58169
249.9902117312,20841.5650233333
250.1130755818,21110.5250233333
250.2359234968,21440.73169
250.3587554762,21649.9783566667
250.48157152,21913.53169
250.6043716282,22178.8150233333
250.7271558008,22385.3683566667
250.8499240378,22651.3983566667
250.9726763392,22928.9050233333
251.095412705,23161.9950233333
251.2181331352,23391.7950233333
251.3408376298,23622.81169
251.4635261888,23868.3850233333
251.5861988122,24048.0783566667
251.7088555,24120.26169
251.8314962522,24231.4850233333
251.9541210688,24549.6683566667
252.0767299498,24867.24169
252.1993228952,25179.0350233333
252.321899905,25462.3083566667
252.4444609792,25755.95169
252.5670061178,26029.8683566667
252.6895353208,26303.6750233333
252.8120485882,26551.0083566667
252.93454592,26880.6050233333
253.0570273162,27105.9950233333
253.1794927768,27412.8250233333
253.3019423018,27668.8250233333
253.4243758912,27889.45169
253.546793545,28173.4883566667
253.6691952632,28430.3783566667
253.7915810458,28624.18169
253.9139508928,28868.9650233333
254.0363048042,29104.39169
254.15864278,29334.5650233333
254.2809648202,29606.30169
254.4032709248,29784.7650233333
254.5255610938,30011.81169
254.6478353272,30194.4750233333
254.770093625,30366.53169
254.8923359872,30519.27169
255.0145624138,30697.1450233333
255.1367729048,30793.5483566667
255.2589674602,30796.06169
255.38114608,30939.24169
255.5033087642,31214.8150233333
255.6254555128,31488.35169
255.7475863258,31722.9783566667
255.8697012032,32023.9250233333
255.991800145,32267.1450233333
256.1138831512,32574.4483566667
256.2359502218,32821.6450233333
256.3580013568,33173.46169
256.4800365562,33487.67169
256.60205582,33806.7050233333
256.7240591482,34093.3850233333
256.8460465408,34313.45169
256.9680179978,34572.0583566667
257.0899735192,34811.2350233333
257.211913105,35001.19169
257.3338367552,35223.2583566667
257.4557444698,35421.28169
257.5776362488,35605.29169
257.6995120922,35770.8850233333
257.821372,35933.9383566667
257.9432159722,36125.4250233333
258.0650440088,36301.3350233333
258.1868561098,36454.40169
258.3086522752,36618.4550233333
258.430432505,36772.34169
258.5521967992,36929.26169
258.6739451578,37115.5050233333
258.7956775808,37309.9550233333
258.9173940682,37496.8950233333
259.03909462,37636.1350233333
259.1607792362,37693.9283566667
259.2824479168,37813.3750233333
259.4041006618,38001.4483566667
259.5257374712,38190.6650233333
259.647358345,38377.7550233333
259.7689632832,38528.68169
259.8905522858,38675.4583566667
260.0121253528,38867.3250233333
260.1336824842,38961.11169
260.25522368,39120.2650233333
260.3767489402,39234.97169
260.4982582648,39353.1683566667
260.6197516538,39485.5550233333
260.7412291072,39616.1083566667
260.862690625,39761.4550233333
260.9841362072,39885.4383566667
261.1055658538,40015.1050233333
261.2269795648,40179.5883566667
261.3483773402,40323.4683566667
261.46975918,40441.1083566667
261.5911250842,40595.55169
261.7124750528,40737.7783566667
261.8338090858,40857.90169
261.9551271832,41030.1550233333
262.076429345,41231.8750233333
262.1977155712,41372.8550233333
262.3189858618,41508.8350233333
262.4402402168,41618.2383566667
262.5614786362,41714.2150233333
262.68270112,41841.0483566667
262.8039076682,41917.6583566667
262.9250982808,42050.4483566667
263.0462729578,42164.7950233333
263.1674316992,42273.3950233333
263.288574505,42380.8083566667
263.4097013752,42431.27169
263.5308123098,42433.6450233333
263.6519073088,42464.4283566667
263.7729863722,42541.5983566667
263.8940495,42615.5383566667
264.0150966922,42685.0250233333
264.1361279488,42793.6983566667
264.2571432698,42889.2783566667
264.3781426552,43018.4383566667
264.499126105,43127.0450233333
264.6200936192,43255.7483566667
264.7410451978,43360.9683566667
264.8619808408,43447.4050233333
264.9829005482,43560.4383566667
265.10380432,43617.15169
265.2246921562,43685.7450233333
265.3455640568,43754.51169
265.4664200218,43834.1150233333
265.5872600512,43860.9983566667
265.708084145,43953.6983566667
265.8288923032,43993.5583566667
265.9496845258,44054.7983566667
266.0704608128,44105.48169
266.1912211642,44145.72169
266.31196558,44167.90169
266.4326940602,44192.7183566667
266.5534066048,44230.7983566667
266.6741032138,44252.99169
266.7947838872,44292.6550233333
266.915448625,44262.1650233333
267.0360974272,44238.7650233333
267.1567302938,44221.8050233333
267.2773472248,44207.1850233333
267.3979482202,44200.5583566667
267.51853328,44165.8250233333
267.6391024042,44227.39169
267.7596555928,44290.0783566667
267.8801928458,44339.01169
268.0007141632,44384.52169
268.121219545,44493.0850233333
268.2417089912,44556.85169
268.3621825018,44594.38169
268.4826400768,44700.35169
268.6030817162,44753.9150233333
268.72350742,44809.34169
268.8439171882,44876.9383566667
268.9643110208,44928.3683566667
269.0846889178,44984.5450233333
269.2050508792,44984.0583566667
269.325396905,44983.7383566667
269.4457269952,45031.4750233333
269.5660411498,45047.44169
269.6863393688,45078.5450233333
269.8066216522,45108.7950233333
269.926888,45143.12169
270.0471384122,45173.5083566667
270.1673728888,45218.7350233333
270.2875914298,45221.2883566667
270.4077940352,45254.1750233333
270.527980705,45244.03169
270.6481514392,45259.11169
270.7683062378,45260.83169
270.8884451008,45267.8683566667
271.0085680282,45242.07169
271.12867502,45249.84169
271.2487660762,45249.69169
271.3688411968,45234.6483566667
271.4889003818,45250.78169
271.6089436312,45257.3883566667
271.728970945,45271.3850233333
271.8489823232,45243.7783566667
271.9689777658,45226.9050233333
272.0889572728,45255.3283566667
272.2089208442,45281.81169
272.32886848,45304.1750233333
272.4488001802,45314.8883566667
272.5687159448,45342.4550233333
272.6886157738,45411.3783566667
272.8084996672,45455.5250233333
272.928367625,45528.0050233333
273.0482196472,45627.9450233333
273.1680557338,45690.18169
273.2878758848,45751.60169
273.4076801002,45771.7250233333
273.52746838,45745.0583566667
273.6472407242,45774.4650233333
273.7669971328,45787.8583566667
273.8867376058,45810.15169
274.0064621432,45796.5650233333
274.126170745,45799.30169
274.2458634112,45824.1650233333
274.3655401418,45852.39169
274.4852009368,45873.1783566667
274.6048457962,45912.68169
274.72447472,45936.7750233333
274.8440877082,45955.63169
274.9636847608,45995.7183566667
275.0832658778,46023.9550233333
275.2028310592,46059.5350233333
275.322380305,46061.74169
275.4419136152,46101.05169
275.5614309898,46093.27169
275.6809324288,46095.5783566667
275.8004179322,46080.1550233333
275.9198875,46066.2483566667
276.0393411322,46048.3383566667
276.1587788288,46001.8783566667
276.2782005898,46007.99169
276.3976064152,46020.6450233333
276.516996305,45980.9183566667
276.6363702592,45997.3083566667
276.7557282778,46017.1183566667
276.8750703608,46044.31169
276.9943965082,46088.3183566667
277.11370672,46126.5450233333
277.2330009962,46159.96169
277.3522793368,46263.5850233333
277.4715417418,46320.1783566667
277.5907882112,46339.6083566667
277.710018745,46379.0250233333
277.8292333432,46419.8783566667
277.9484320058,46434.6983566667
278.0676147328,46438.22169
278.1867815242,46465.5983566667
278.30593238,46485.33169
278.4250673002,46501.9583566667
278.5441862848,46525.83169
278.6632893338,46577.9750233333
278.7823764472,46583.2883566667
278.901447625,46591.94169
279.0205028672,46615.2650233333
279.1395421738,46665.07169
279.2585655448,46687.8783566667
279.3775729802,46688.9783566667
279.49656448,46708.4083566667
279.6155400442,46716.54169
279.7344996728,46724.8683566667
279.8534433658,46715.2350233333
279.9723711232,46737.8583566667
280.091282945,46724.98169
280.2101788312,46695.3350233333
280.3290587818,46739.6683566667
280.4479227968,46674.0850233333
280.5667708762,46668.37169
280.68560302,46683.5750233333
280.8044192282,46659.7250233333
280.9232195008,46682.2283566667
281.0420038378,46688.7083566667
281.1607722392,46700.7650233333
281.279524705,46767.8583566667
281.3982612352,46785.87169
281.5169818298,46852.37169
281.6356864888,46895.66169
281.7543752122,46926.88169
281.873048,46929.47169
281.9917048522,46961.1183566667
282.1103457688,46988.5983566667
282.2289707498,47015.3150233333
282.3475797952,47012.5083566667
282.466172905,47049.56169
282.5847500792,47078.21169
282.7033113178,47065.51169
282.8218566208,47028.8750233333
282.9403859882,46968.17169
283.05889942,46955.4750233333
283.1773969162,46931.8283566667
283.2958784768,46917.30169
283.4143441018,46884.24169
283.5327937912,46838.5950233333
283.651227545,46825.9350233333
283.7696453632,46795.3350233333
283.8880472458,46777.7483566667
284.0064331928,46795.5550233333
284.1248032042,46798.2150233333
284.24315728,46825.5450233333
284.3614954202,46856.4450233333
284.4798176248,46885.08169
284.5981238938,46977.5050233333
284.7164142272,47048.61169
284.834688625,47057.1550233333
284.9529470872,47059.7550233333
285.0711896138,47055.4483566667
285.1894162048,47042.1483566667
285.3076268602,47034.2650233333
285.42582158,47022.83169
285.5440003642,47009.1583566667
285.6621632128,46987.7083566667
285.7803101258,46986.3950233333
285.8984411032,46988.3683566667
286.016556145,46955.5983566667
286.1346552512,46957.4350233333
286.2527384218,46975.3550233333
286.3708056568,46967.6883566667
286.4888569562,46935.1850233333
286.60689232,46929.5350233333
286.7249117482,46905.1850233333
286.8429152408,46921.1283566667
286.9609027978,46921.4150233333
287.0788744192,46931.2150233333
287.196830105,46965.2983566667
287.3147698552,46941.0183566667
287.4326936698,46894.6150233333
287.5506015488,46901.5950233333
287.6684934922,46882.3050233333
287.7863695,46855.2650233333
287.9042295722,46814.55169
288.0220737088,46807.6383566667
288.1399019098,46795.8650233333
288.2577141752,46753.2850233333
288.375510505,46729.05169
288.4932908992,46689.2283566667
288.6110553578,46642.90169
288.7288038808,46599.1550233333
288.8465364682,46565.6683566667
288.96425312,46522.0950233333
289.0819538362,46502.78169
289.1996386168,46541.6550233333
289.3173074618,46596.6150233333
289.4349603712,46613.80169
289.552597345,46626.8150233333
289.6702183832,46663.0150233333
289.7878234858,46669.3150233333
289.9054126528,46694.4083566667
290.0229858842,46730.3950233333
290.14054318,46743.5950233333
290.2580845402,46756.3983566667
290.3756099648,46786.8983566667
290.4931194538,46838.2583566667
290.6106130072,46878.86169
290.728090625,46881.80169
290.8455523072,46922.99169
290.9629980538,46986.5950233333
291.0804278648,47014.63169
291.1978417402,47056.2150233333
291.31523968,47093.6850233333
291.4326216842,47115.1150233333
291.5499877528,47189.3683566667
291.6673378858,47262.25169
291.7846720832,47284.6883566667
291.901990345,47345.4650233333
292.0192926712,47399.2650233333
292.1365790618,47445.3250233333
292.2538495168,47497.22169
292.3711040362,47524.03169
292.48834262,47563.7750233333
292.6055652682,47612.6250233333
292.7227719808,47661.3850233333
292.8399627578,47708.5650233333
292.9571375992,47771.15169
293.074296505,47816.3683566667
293.1914394752,47850.4783566667
293.3085665098,47886.2350233333
293.4256776088,47958.0983566667
293.5427727722,47993.7383566667
293.659852,48054.7483566667
293.7769152922,48111.0883566667
293.8939626488,48184.7850233333
294.0109940698,48224.12169
294.1280095552,48259.07169
294.245009105,48312.16169
294.3619927192,48361.4250233333
294.4789603978,48416.6583566667
294.5959121408,48440.7183566667
294.7128479482,48478.5083566667
294.82976782,48570.3850233333
294.9466717562,48617.6183566667
295.0635597568,48671.8583566667
295.1804318218,48715.8583566667
295.2972879512,48752.8350233333
295.414128145,48761.75169
295.5309524032,48834.3583566667
295.6477607258,48866.67169
295.7645531128,48887.93169
295.8813295642,48927.7083566667
295.99809008,48966.48169
296.1148346602,49025.0183566667
296.2315633048,49108.44169
296.3482760138,49112.1650233333
296.4649727872,49149.1483566667
296.581653625,49217.7150233333
296.6983185272,49302.3383566667
296.8149674938,49356.1950233333
296.9316005248,49405.20169
297.0482176202,49437.3083566667
297.16481878,49455.8650233333
297.2814040042,49513.1983566667
297.3979732928,49582.3583566667
297.5145266458,49598.74169
297.6310640632,49622.18169
297.747585545,49691.7050233333
297.8640910912,49740.25169
297.9805807018,49768.7383566667
298.0970543768,49804.6750233333
298.2135121162,49796.6050233333
298.32995392,49822.32169
298.4463797882,49867.3650233333
298.5627897208,49895.8550233333
298.6791837178,49901.32169
298.7955617792,49940.6550233333
298.911923905,50004.20169
299.0282700952,50008.08169
299.1446003498,50043.3650233333
299.2609146688,50060.3283566667
299.3772130522,50118.61169
299.4934955,50098.3750233333
299.6097620122,50177.16169
299.7260125888,50207.0350233333
299.8422472298,50231.4883566667
299.9584659352,50231.7483566667
300.074668705,50291.9250233333
300.1908555392,50331.64169
300.3070264378,50351.9683566667
300.4231814008,50377.8250233333
300.5393204282,50420.59169
300.65544352,50464.02169
300.7715506762,50487.7183566667
300.8876418968,50493.2250233333
301.0037171818,50539.6050233333
301.1197765312,50536.0883566667
301.235819945,50555.7583566667
